# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245811,0.246785,0.246302,0.000276
22728.250000,1,0.248148,0.249284,0.248695,0.000434
22728.500000,1,0.255709,0.257350,0.256405,0.000583
22728.750000,1,0.267865,0.270484,0.269154,0.000959
22729.000000,1,0.285653,0.289522,0.287520,0.001322
22729.250000,1,0.308596,0.313438,0.311041,0.001690
22729.500000,1,0.337080,0.342915,0.339869,0.002031
22729.750000,1,0.370350,0.376747,0.373524,0.002279
22730.000000,1,0.408321,0.415669,0.411882,0.002509
22730.250000,1,0.450753,0.458697,0.454693,0.002877
22730.500000,1,0.497503,0.506205,0.501838,0.003022
22730.750000,1,0.546630,0.555347,0.551036,0.003009
22731.000000,1,0.596637,0.604700,0.600858,0.003028
22731.250000,1,0.645423,0.654315,0.649820,0.003141
22731.500000,1,0.693121,0.700345,0.696379,0.002589
22731.750000,1,0.737450,0.744563,0.741080,0.002686
22732.000000,1,0.780309,0.786812,0.783251,0.002437
22732.250000,1,0.817688,0.824361,0.821238,0.002234
22732.500000,1,0.852423,0.857445,0.854757,0.001865
22732.750000,1,0.880938,0.886028,0.883521,0.001802
22733.000000,1,0.906447,0.911279,0.909106,0.001774
22733.250000,1,0.930564,0.934514,0.932499,0.001398
22733.500000,1,0.953466,0.957291,0.955056,0.001338
22733.750000,1,0.974994,0.978355,0.976515,0.001146
22734.000000,1,0.993752,0.996707,0.995408,0.001107
22734.250000,1,1.010469,1.013537,1.011887,0.001132
22734.500000,1,1.025058,1.028274,1.026497,0.001047
22734.750000,1,1.038868,1.041194,1.040051,0.000832
22735.000000,1,1.052645,1.055668,1.054098,0.000924
22735.250000,1,1.067492,1.069559,1.068425,0.000671
22735.500000,1,1.080750,1.083856,1.082119,0.001182
22735.750000,1,1.093043,1.096062,1.094613,0.000978
22736.000000,1,1.105867,1.108249,1.106915,0.000879
22736.250000,1,1.116855,1.119541,1.118266,0.000831
22736.500000,1,1.129540,1.132861,1.131314,0.001096
22736.750000,1,1.144405,1.147098,1.145586,0.000876
22737.000000,1,1.158040,1.161443,1.159708,0.001201
22737.250000,1,1.171948,1.174264,1.173081,0.000855
22737.500000,1,1.183560,1.186658,1.185251,0.000989
22737.750000,1,1.194905,1.198124,1.196449,0.000960
22738.000000,1,1.206512,1.209450,1.207875,0.001008
22738.250000,1,1.218228,1.221147,1.219429,0.000995
22738.500000,1,1.230363,1.232581,1.231526,0.000749
22738.750000,1,1.239277,1.240289,1.239805,0.000337
22739.000000,1,1.245047,1.248071,1.246661,0.000832
22739.250000,1,1.251880,1.253273,1.252402,0.000489
22739.500000,1,1.257346,1.259724,1.258966,0.000670
22739.750000,1,1.266290,1.269388,1.267711,0.001007
22740.000000,1,1.277536,1.280376,1.279366,0.000914
22740.250000,1,1.291161,1.293447,1.292180,0.000849
22740.500000,1,1.302797,1.305189,1.303976,0.000926
22740.750000,1,1.312733,1.314205,1.313594,0.000589
22741.000000,1,1.319426,1.321281,1.320592,0.000582
22741.250000,1,1.324527,1.326079,1.325441,0.000494
22741.500000,1,1.326625,1.329352,1.328328,0.000860
22741.750000,1,1.328871,1.330450,1.329817,0.000559
22742.000000,1,1.328642,1.329936,1.329175,0.000488
22742.250000,1,1.326784,1.328418,1.327505,0.000485
22742.500000,1,1.324969,1.326189,1.325434,0.000354
22742.750000,1,1.321894,1.324429,1.323244,0.000778
22743.000000,1,1.321035,1.322920,1.322019,0.000584
22743.250000,1,1.319448,1.321015,1.320158,0.000500
22743.500000,1,1.317381,1.318906,1.318209,0.000470
22743.750000,1,1.313284,1.315233,1.314299,0.000757
22744.000000,1,1.308935,1.310881,1.309983,0.000535
22744.250000,1,1.305103,1.306635,1.305638,0.000467
22744.500000,1,1.300498,1.301419,1.300925,0.000329
22744.750000,1,1.296046,1.297755,1.296845,0.000532
22745.000000,1,1.290612,1.292901,1.291923,0.000852
22745.250000,1,1.285743,1.287333,1.286468,0.000543
22745.500000,1,1.279760,1.281356,1.280457,0.000493
22745.750000,1,1.272346,1.274795,1.273807,0.000736
22746.000000,1,1.265367,1.268559,1.267013,0.000895
22746.250000,1,1.259259,1.260585,1.259930,0.000451
22746.500000,1,1.251970,1.254192,1.253005,0.000722
22746.750000,1,1.243645,1.246898,1.245692,0.000943
22747.000000,1,1.237586,1.238880,1.238209,0.000462
22747.250000,1,1.231761,1.233572,1.232474,0.000597
22747.500000,1,1.226904,1.228179,1.227625,0.000382
22747.750000,1,1.224617,1.225446,1.225039,0.000335
22748.000000,1,1.223474,1.224855,1.224227,0.000482
22748.250000,1,1.222742,1.224386,1.223363,0.000451
22748.500000,1,1.222168,1.223586,1.222847,0.000433
22748.750000,1,1.220984,1.222726,1.221731,0.000570
22749.000000,1,1.219569,1.220748,1.220185,0.000389
22749.250000,1,1.217816,1.219029,1.218414,0.000367
22749.500000,1,1.215766,1.217088,1.216356,0.000470
22749.750000,1,1.212558,1.214834,1.213585,0.000641
22750.000000,1,1.209687,1.212041,1.210472,0.000741
22750.250000,1,1.206044,1.208081,1.206684,0.000608
22750.500000,1,1.202074,1.204073,1.203097,0.000574
22750.750000,1,1.198351,1.199764,1.199175,0.000450
22751.000000,1,1.193926,1.195909,1.194891,0.000662
22751.250000,1,1.189524,1.190820,1.190078,0.000383
22751.500000,1,1.183410,1.185285,1.184429,0.000578
22751.750000,1,1.177719,1.179322,1.178485,0.000601
22752.000000,1,1.171244,1.173889,1.172633,0.000732
22752.250000,1,1.165022,1.167296,1.165988,0.000637
22752.500000,1,1.157552,1.159219,1.158533,0.000498
22752.750000,1,1.149615,1.152152,1.150851,0.000777
22753.000000,1,1.141436,1.143645,1.142535,0.000715
22753.250000,1,1.132564,1.134557,1.133552,0.000665
22753.500000,1,1.123059,1.124612,1.123777,0.000559
22753.750000,1,1.113120,1.114713,1.113972,0.000555
22754.000000,1,1.100425,1.103799,1.101828,0.001142
22754.250000,1,1.086535,1.089404,1.087988,0.001005
22754.500000,1,1.069776,1.072611,1.071425,0.000985
22754.750000,1,1.049580,1.053328,1.051417,0.001280
22755.000000,1,1.026185,1.030596,1.028415,0.001627
22755.250000,1,0.998068,1.003196,1.000764,0.001922
22755.500000,1,0.965092,0.970961,0.968196,0.002234
22755.750000,1,0.926928,0.933556,0.929916,0.002330
22756.000000,1,0.883448,0.890918,0.887219,0.002541
22756.250000,1,0.836077,0.843760,0.840096,0.002839
22756.500000,1,0.785542,0.793574,0.789640,0.002920
22756.750000,1,0.732230,0.741078,0.736477,0.003198
22757.000000,1,0.676182,0.686086,0.681359,0.003497
22757.250000,1,0.619476,0.629771,0.624325,0.003504
22757.500000,1,0.563185,0.572186,0.567814,0.003330
22757.750000,1,0.508531,0.517248,0.512994,0.003150
22758.000000,1,0.457998,0.466355,0.462135,0.002987
22758.250000,1,0.411514,0.419351,0.415461,0.002736
22758.500000,1,0.371021,0.377526,0.374126,0.002399
22758.750000,1,0.334573,0.340671,0.337603,0.002093
22759.000000,1,0.304222,0.308680,0.306543,0.001673
22759.250000,1,0.279450,0.283266,0.281375,0.001371
22759.500000,1,0.261578,0.264540,0.263056,0.001046
22759.750000,1,0.250847,0.252063,0.251514,0.000455
22760.000000,2,0.277463,0.278340,0.278064,0.000247
22760.250000,2,0.279522,0.280650,0.280181,0.000331
22760.500000,2,0.285648,0.287383,0.286556,0.000539
22760.750000,2,0.296164,0.298666,0.297301,0.000774
22761.000000,2,0.311003,0.314164,0.312637,0.001051
22761.250000,2,0.330442,0.334585,0.332673,0.001353
22761.500000,2,0.355867,0.360513,0.358170,0.001690
22761.750000,2,0.385442,0.391405,0.388583,0.001954
22762.000000,2,0.420237,0.426734,0.423428,0.002167
22762.250000,2,0.458080,0.465404,0.461757,0.002573
22762.500000,2,0.499534,0.506806,0.503242,0.002598
22762.750000,2,0.542549,0.551022,0.546804,0.002808
22763.000000,2,0.588548,0.595895,0.592010,0.002647
22763.250000,2,0.633207,0.640855,0.637106,0.002784
22763.500000,2,0.677395,0.684815,0.681257,0.002660
22763.750000,2,0.719191,0.726449,0.722986,0.002505
22764.000000,2,0.758704,0.765181,0.761851,0.002423
22764.250000,2,0.794633,0.800661,0.797420,0.002161
22764.500000,2,0.828390,0.833378,0.830872,0.001859
22764.750000,2,0.857874,0.863164,0.860505,0.001745
22765.000000,2,0.884134,0.888413,0.886380,0.001471
22765.250000,2,0.905455,0.909247,0.907240,0.001317
22765.500000,2,0.922668,0.925641,0.923712,0.001034
22765.750000,2,0.936442,0.939412,0.937774,0.000909
22766.000000,2,0.948310,0.950562,0.949617,0.000796
22766.250000,2,0.959233,0.962061,0.960616,0.000918
22766.500000,2,0.967819,0.970023,0.968926,0.000650
22766.750000,2,0.974736,0.977360,0.975840,0.000756
22767.000000,2,0.979261,0.981205,0.979877,0.000546
22767.250000,2,0.981657,0.984146,0.983287,0.000730
22767.500000,2,0.987747,0.990526,0.988873,0.000883
22767.750000,2,0.995097,0.997300,0.996394,0.000652
22768.000000,2,1.004860,1.007130,1.005849,0.000743
22768.250000,2,1.014602,1.016720,1.015706,0.000737
22768.500000,2,1.023466,1.025885,1.024450,0.000650
22768.750000,2,1.030912,1.033453,1.032162,0.000810
22769.000000,2,1.038482,1.040405,1.039514,0.000684
22769.250000,2,1.046707,1.049764,1.048172,0.000833
22769.500000,2,1.056602,1.059087,1.057707,0.000786
22769.750000,2,1.067115,1.069735,1.068617,0.000866
22770.000000,2,1.078404,1.081171,1.079823,0.000829
22770.250000,2,1.089795,1.092029,1.090777,0.000627
22770.500000,2,1.100527,1.103406,1.101870,0.000896
22770.750000,2,1.111927,1.114802,1.112918,0.000846
22771.000000,2,1.122151,1.125750,1.124096,0.000958
22771.250000,2,1.133282,1.135650,1.134089,0.000760
22771.500000,2,1.141727,1.144355,1.142744,0.000779
22771.750000,2,1.148827,1.151703,1.149877,0.000841
22772.000000,2,1.156082,1.159181,1.157445,0.000872
22772.250000,2,1.163097,1.165622,1.164286,0.000811
22772.500000,2,1.171549,1.174276,1.173028,0.000729
22772.750000,2,1.180645,1.183349,1.182039,0.000819
22773.000000,2,1.189395,1.191267,1.190463,0.000677
22773.250000,2,1.195543,1.198265,1.197372,0.000832
22773.500000,2,1.202854,1.203887,1.203350,0.000317
22773.750000,2,1.207662,1.208953,1.208261,0.000439
22774.000000,2,1.211407,1.213111,1.212138,0.000601
22774.250000,2,1.213161,1.215042,1.214263,0.000590
22774.500000,2,1.213928,1.216177,1.215289,0.000653
22774.750000,2,1.213859,1.214736,1.214164,0.000309
22775.000000,2,1.212216,1.213948,1.212931,0.000550
22775.250000,2,1.212653,1.213693,1.213194,0.000330
22775.500000,2,1.215305,1.216797,1.215981,0.000499
22775.750000,2,1.220189,1.221321,1.220680,0.000384
22776.000000,2,1.224572,1.226144,1.225663,0.000508
22776.250000,2,1.227713,1.229528,1.228691,0.000650
22776.500000,2,1.230831,1.231958,1.231336,0.000380
22776.750000,2,1.233311,1.234483,1.233730,0.000356
22777.000000,2,1.236786,1.238441,1.237925,0.000540
22777.250000,2,1.242387,1.243906,1.243076,0.000485
22777.500000,2,1.247740,1.249404,1.248919,0.000502
22777.750000,2,1.252084,1.253288,1.252832,0.000444
22778.000000,2,1.254535,1.255465,1.255068,0.000311
22778.250000,2,1.254948,1.256258,1.255400,0.000461
22778.500000,2,1.255349,1.256298,1.255780,0.000333
22778.750000,2,1.256910,1.258308,1.257582,0.000501
22779.000000,2,1.258676,1.259844,1.259232,0.000354
22779.250000,2,1.260173,1.261270,1.260753,0.000320
22779.500000,2,1.258995,1.260595,1.260011,0.000507
22779.750000,2,1.256812,1.257944,1.257477,0.000357
22780.000000,2,1.253368,1.255640,1.254597,0.000608
22780.250000,2,1.250910,1.252071,1.251524,0.000434
22780.500000,2,1.248586,1.250655,1.249380,0.000615
22780.750000,2,1.246314,1.247793,1.247136,0.000567
22781.000000,2,1.244449,1.245856,1.244949,0.000391
22781.250000,2,1.240221,1.242667,1.241727,0.000698
22781.500000,2,1.237280,1.239518,1.238798,0.000634
22781.750000,2,1.235900,1.237514,1.236659,0.000487
22782.000000,2,1.235734,1.237725,1.236372,0.000656
22782.250000,2,1.236272,1.238253,1.237439,0.000606
22782.500000,2,1.239044,1.241481,1.239962,0.000785
22782.750000,2,1.242773,1.244861,1.243830,0.000715
22783.000000,2,1.247808,1.249822,1.248480,0.000636
22783.250000,2,1.251944,1.254077,1.252781,0.000669
22783.500000,2,1.256850,1.259488,1.258280,0.000832
22783.750000,2,1.261867,1.264899,1.263008,0.000944
22784.000000,2,1.265860,1.268337,1.266884,0.000716
22784.250000,2,1.268455,1.269672,1.268836,0.000391
22784.500000,2,1.268672,1.269523,1.269033,0.000292
22784.750000,2,1.268421,1.269931,1.269247,0.000501
22785.000000,2,1.267590,1.269628,1.268532,0.000736
22785.250000,2,1.265496,1.267968,1.266870,0.000773
22785.500000,2,1.262505,1.265357,1.263939,0.000830
22785.750000,2,1.258174,1.260375,1.258960,0.000651
22786.000000,2,1.250341,1.253150,1.251898,0.000805
22786.250000,2,1.242484,1.245019,1.243390,0.000848
22786.500000,2,1.231517,1.234606,1.233175,0.000969
22786.750000,2,1.218386,1.221273,1.219955,0.000826
22787.000000,2,1.201202,1.204033,1.202695,0.001017
22787.250000,2,1.177367,1.180682,1.179557,0.001249
22787.500000,2,1.147717,1.153691,1.150714,0.001934
22787.750000,2,1.110887,1.117179,1.114468,0.002479
22788.000000,2,1.068708,1.075612,1.072119,0.002654
22788.250000,2,1.018248,1.026926,1.022422,0.003013
22788.500000,2,0.962341,0.971892,0.967010,0.003331
22788.750000,2,0.900599,0.911739,0.905852,0.003869
22789.000000,2,0.835441,0.846319,0.840664,0.003855
22789.250000,2,0.767305,0.778879,0.772879,0.004072
22789.500000,2,0.698438,0.710058,0.704191,0.004081
22789.750000,2,0.630229,0.641362,0.635982,0.004052
22790.000000,2,0.565145,0.575432,0.570076,0.003722
22790.250000,2,0.503197,0.512920,0.507982,0.003491
22790.500000,2,0.447365,0.455652,0.451417,0.003077
22790.750000,2,0.397661,0.405325,0.401614,0.002739
22791.000000,2,0.356560,0.362878,0.359786,0.002313
22791.250000,2,0.324115,0.328838,0.326456,0.001782
22791.500000,2,0.300697,0.303984,0.302341,0.001271
22791.750000,2,0.286646,0.288376,0.287467,0.000636
22792.000000,3,0.313345,0.313821,0.313578,0.000188
22792.250000,3,0.316466,0.317616,0.316985,0.000432
22792.500000,3,0.326180,0.328464,0.327293,0.000926
22792.750000,3,0.342757,0.346230,0.344392,0.001296
22793.000000,3,0.366163,0.370675,0.368267,0.001700
22793.250000,3,0.395603,0.401383,0.398139,0.002065
22793.500000,3,0.430836,0.437559,0.434000,0.002417
22793.750000,3,0.471343,0.478871,0.474964,0.002656
22794.000000,3,0.516340,0.524639,0.520130,0.002944
22794.250000,3,0.564360,0.573282,0.568536,0.003149
22794.500000,3,0.614189,0.622815,0.618249,0.003196
22794.750000,3,0.663848,0.672426,0.667618,0.002981
22795.000000,3,0.712223,0.720289,0.716152,0.003053
22795.250000,3,0.759722,0.767835,0.763388,0.002886
22795.500000,3,0.805829,0.814204,0.809772,0.002958
22795.750000,3,0.850617,0.858683,0.854364,0.002999
22796.000000,3,0.892791,0.899719,0.896074,0.002446
22796.250000,3,0.929227,0.936621,0.932626,0.002288
22796.500000,3,0.961343,0.966623,0.963873,0.001858
22796.750000,3,0.987615,0.993335,0.990061,0.001832
22797.000000,3,1.011379,1.016003,1.013499,0.001623
22797.250000,3,1.032830,1.037174,1.034673,0.001451
22797.500000,3,1.052864,1.055855,1.054187,0.000968
22797.750000,3,1.068584,1.071596,1.069813,0.000990
22798.000000,3,1.079929,1.082116,1.081196,0.000736
22798.250000,3,1.087740,1.089557,1.088528,0.000663
22798.500000,3,1.091882,1.093947,1.092505,0.000608
22798.750000,3,1.092878,1.094817,1.093593,0.000548
22799.000000,3,1.091792,1.092759,1.092362,0.000330
22799.250000,3,1.087894,1.089293,1.088501,0.000450
22799.500000,3,1.081273,1.082633,1.081866,0.000481
22799.750000,3,1.073564,1.074822,1.074428,0.000404
22800.000000,3,1.069380,1.070462,1.069899,0.000338
22800.250000,3,1.065617,1.067096,1.066360,0.000393
22800.500000,3,1.066283,1.068446,1.067344,0.000571
22800.750000,3,1.069849,1.070876,1.070330,0.000354
22801.000000,3,1.071964,1.072815,1.072406,0.000251
22801.250000,3,1.072161,1.073166,1.072654,0.000323
22801.500000,3,1.071012,1.072261,1.071783,0.000341
22801.750000,3,1.069046,1.069655,1.069292,0.000263
22802.000000,3,1.066839,1.068058,1.067556,0.000373
22802.250000,3,1.064243,1.065285,1.064637,0.000316
22802.500000,3,1.059169,1.061115,1.060129,0.000668
22802.750000,3,1.053282,1.054480,1.053953,0.000399
22803.000000,3,1.047737,1.049624,1.048861,0.000616
22803.250000,3,1.045620,1.047235,1.046625,0.000438
22803.500000,3,1.048337,1.050075,1.049279,0.000607
22803.750000,3,1.054690,1.056805,1.055684,0.000647
22804.000000,3,1.062104,1.064206,1.063305,0.000715
22804.250000,3,1.067969,1.069247,1.068602,0.000403
22804.500000,3,1.070119,1.072336,1.070989,0.000592
22804.750000,3,1.071961,1.073306,1.072520,0.000472
22805.000000,3,1.076308,1.077332,1.076768,0.000416
22805.250000,3,1.083071,1.085487,1.084110,0.000766
22805.500000,3,1.094269,1.097218,1.095584,0.000984
22805.750000,3,1.106324,1.108730,1.107464,0.000944
22806.000000,3,1.118183,1.119863,1.118999,0.000584
22806.250000,3,1.127731,1.130009,1.128719,0.000695
22806.500000,3,1.136070,1.138099,1.137196,0.000728
22806.750000,3,1.145277,1.147940,1.146353,0.000773
22807.000000,3,1.155741,1.157310,1.156433,0.000518
22807.250000,3,1.164919,1.167731,1.166232,0.000842
22807.500000,3,1.173511,1.174426,1.174027,0.000323
22807.750000,3,1.179590,1.181608,1.180143,0.000628
22808.000000,3,1.185169,1.186184,1.185722,0.000327
22808.250000,3,1.190852,1.192878,1.192011,0.000616
22808.500000,3,1.198882,1.200863,1.199536,0.000584
22808.750000,3,1.207488,1.209392,1.208592,0.000695
22809.000000,3,1.216438,1.218676,1.217488,0.000682
22809.250000,3,1.224322,1.225871,1.225038,0.000651
22809.500000,3,1.230028,1.232384,1.231306,0.000668
22809.750000,3,1.236181,1.238005,1.237265,0.000626
22810.000000,3,1.241698,1.243593,1.242599,0.000695
22810.250000,3,1.246748,1.248291,1.247693,0.000504
22810.500000,3,1.250287,1.251900,1.251276,0.000540
22810.750000,3,1.251984,1.253754,1.253015,0.000633
22811.000000,3,1.252463,1.253666,1.253136,0.000472
22811.250000,3,1.251575,1.253245,1.252746,0.000511
22811.500000,3,1.251615,1.252945,1.252237,0.000412
22811.750000,3,1.250915,1.252373,1.251470,0.000539
22812.000000,3,1.249365,1.250786,1.249958,0.000452
22812.250000,3,1.245765,1.247624,1.247042,0.000528
22812.500000,3,1.242655,1.243964,1.243302,0.000379
22812.750000,3,1.238365,1.240741,1.239254,0.000802
22813.000000,3,1.234054,1.235574,1.235053,0.000505
22813.250000,3,1.228554,1.230536,1.229603,0.000583
22813.500000,3,1.221184,1.223905,1.222404,0.000784
22813.750000,3,1.211923,1.214773,1.213557,0.000799
22814.000000,3,1.203820,1.205838,1.204710,0.000692
22814.250000,3,1.196782,1.199198,1.198221,0.000780
22814.500000,3,1.195542,1.197069,1.196391,0.000486
22814.750000,3,1.197919,1.198387,1.198170,0.000170
22815.000000,3,1.202577,1.203866,1.203207,0.000390
22815.250000,3,1.207760,1.209833,1.208854,0.000571
22815.500000,3,1.212716,1.214813,1.213696,0.000594
22815.750000,3,1.215856,1.217792,1.216921,0.000572
22816.000000,3,1.218444,1.219795,1.219187,0.000404
22816.250000,3,1.219444,1.220529,1.220048,0.000314
22816.500000,3,1.219843,1.220902,1.220257,0.000370
22816.750000,3,1.217524,1.219410,1.218821,0.000539
22817.000000,3,1.214693,1.216212,1.215322,0.000510
22817.250000,3,1.209353,1.211372,1.210820,0.000623
22817.500000,3,1.204413,1.206285,1.205655,0.000598
22817.750000,3,1.199149,1.201031,1.200195,0.000630
22818.000000,3,1.193012,1.195381,1.194204,0.000716
22818.250000,3,1.183882,1.186660,1.185447,0.000916
22818.500000,3,1.171638,1.174714,1.173336,0.000953
22818.750000,3,1.155430,1.159526,1.157948,0.001285
22819.000000,3,1.135609,1.140124,1.138131,0.001442
22819.250000,3,1.111448,1.116658,1.114568,0.001824
22819.500000,3,1.084447,1.089605,1.086895,0.001848
22819.750000,3,1.050155,1.057619,1.054222,0.002515
22820.000000,3,1.011063,1.019226,1.015507,0.002774
22820.250000,3,0.966732,0.975595,0.971119,0.003017
22820.500000,3,0.915719,0.924584,0.920280,0.003204
22820.750000,3,0.860265,0.870264,0.865465,0.003659
22821.000000,3,0.801026,0.811668,0.807064,0.003727
22821.250000,3,0.740140,0.751489,0.746114,0.003897
22821.500000,3,0.678222,0.689368,0.684237,0.003901
22821.750000,3,0.616910,0.627915,0.622806,0.003788
22822.000000,3,0.558940,0.568961,0.563911,0.003555
22822.250000,3,0.503838,0.513881,0.508936,0.003379
22822.500000,3,0.455570,0.463998,0.459778,0.002836
22822.750000,3,0.413315,0.420544,0.416733,0.002484
22823.000000,3,0.377736,0.383784,0.380740,0.002017
22823.250000,3,0.349888,0.354469,0.352202,0.001555
22823.500000,3,0.330379,0.333268,0.331678,0.001022
22823.750000,3,0.318167,0.319910,0.319050,0.000589
22824.000000,4,0.296909,0.297397,0.297129,0.000158
22824.250000,4,0.299608,0.301164,0.300171,0.000449
22824.500000,4,0.307606,0.309988,0.308931,0.000791
22824.750000,4,0.323150,0.326007,0.324426,0.001086
22825.000000,4,0.343758,0.348248,0.345841,0.001625
22825.250000,4,0.371188,0.376579,0.373867,0.001978
22825.500000,4,0.404678,0.411035,0.407746,0.002339
22825.750000,4,0.444250,0.451045,0.447597,0.002489
22826.000000,4,0.487961,0.495431,0.491879,0.002723
22826.250000,4,0.536077,0.544272,0.540210,0.002897
22826.500000,4,0.586243,0.594549,0.590442,0.003087
22826.750000,4,0.638311,0.646889,0.642551,0.003139
22827.000000,4,0.689644,0.698024,0.694162,0.003063
22827.250000,4,0.741395,0.749325,0.745138,0.002904
22827.500000,4,0.788362,0.796733,0.792586,0.002809
22827.750000,4,0.834457,0.841655,0.838006,0.002604
22828.000000,4,0.877209,0.883195,0.880016,0.002131
22828.250000,4,0.916581,0.922407,0.919321,0.002054
22828.500000,4,0.952245,0.957857,0.955068,0.001939
22828.750000,4,0.985400,0.990559,0.988157,0.001681
22829.000000,4,1.014771,1.019375,1.017057,0.001527
22829.250000,4,1.040058,1.044272,1.042276,0.001313
22829.500000,4,1.060943,1.064352,1.062899,0.001064
22829.750000,4,1.080054,1.082629,1.081141,0.000847
22830.000000,4,1.096159,1.097921,1.096718,0.000624
22830.250000,4,1.108777,1.110847,1.109653,0.000645
22830.500000,4,1.119614,1.121719,1.120360,0.000689
22830.750000,4,1.128230,1.130277,1.129462,0.000582
22831.000000,4,1.135976,1.138115,1.136854,0.000593
22831.250000,4,1.142150,1.143610,1.142795,0.000487
22831.500000,4,1.145814,1.147544,1.146873,0.000524
22831.750000,4,1.148998,1.150227,1.149654,0.000347
22832.000000,4,1.149670,1.150746,1.150070,0.000363
22832.250000,4,1.148208,1.149433,1.148811,0.000348
22832.500000,4,1.146093,1.147342,1.146783,0.000474
22832.750000,4,1.145840,1.147207,1.146470,0.000442
22833.000000,4,1.147486,1.148495,1.148035,0.000373
22833.250000,4,1.150696,1.152111,1.151423,0.000454
22833.500000,4,1.154844,1.155667,1.155272,0.000272
22833.750000,4,1.157953,1.158511,1.158305,0.000204
22834.000000,4,1.158482,1.159522,1.158946,0.000346
22834.250000,4,1.158430,1.159461,1.158924,0.000336
22834.500000,4,1.157687,1.158860,1.158281,0.000357
22834.750000,4,1.157174,1.158047,1.157581,0.000337
22835.000000,4,1.154967,1.156365,1.155568,0.000437
22835.250000,4,1.153477,1.154338,1.153856,0.000280
22835.500000,4,1.149257,1.150966,1.149918,0.000580
22835.750000,4,1.146489,1.147353,1.146833,0.000298
22836.000000,4,1.144434,1.145620,1.145032,0.000351
22836.250000,4,1.144313,1.145648,1.144982,0.000477
22836.500000,4,1.144688,1.146168,1.145121,0.000478
22836.750000,4,1.145303,1.146217,1.145761,0.000353
22837.000000,4,1.143766,1.144812,1.144271,0.000328
22837.250000,4,1.142875,1.143841,1.143307,0.000352
22837.500000,4,1.141009,1.141569,1.141244,0.000216
22837.750000,4,1.140491,1.142410,1.141232,0.000570
22838.000000,4,1.140201,1.142103,1.141214,0.000657
22838.250000,4,1.140389,1.141543,1.141080,0.000398
22838.500000,4,1.138449,1.139814,1.139234,0.000440
22838.750000,4,1.136535,1.138211,1.137378,0.000505
22839.000000,4,1.135320,1.136264,1.135786,0.000325
22839.250000,4,1.134830,1.135654,1.135218,0.000270
22839.500000,4,1.135001,1.136042,1.135573,0.000342
22839.750000,4,1.135725,1.137244,1.136458,0.000405
22840.000000,4,1.149517,1.159234,1.155744,0.002876
22840.250000,4,1.133493,1.134897,1.134283,0.000416
22840.500000,4,1.130882,1.132349,1.131621,0.000427
22840.750000,4,1.129570,1.130955,1.130031,0.000395
22841.000000,4,1.127412,1.128151,1.127795,0.000285
22841.250000,4,1.124363,1.125439,1.124933,0.000314
22841.500000,4,1.119708,1.120733,1.120157,0.000364
22841.750000,4,1.114541,1.115988,1.115416,0.000428
22842.000000,4,1.111198,1.112448,1.111884,0.000391
22842.250000,4,1.111772,1.113344,1.112821,0.000503
22842.500000,4,1.117075,1.119272,1.117950,0.000657
22842.750000,4,1.125758,1.127694,1.126631,0.000676
22843.000000,4,1.134004,1.136346,1.135159,0.000791
22843.250000,4,1.141179,1.143232,1.142484,0.000678
22843.500000,4,1.146243,1.147649,1.146851,0.000463
22843.750000,4,1.150339,1.151788,1.151149,0.000547
22844.000000,4,1.156110,1.157373,1.156835,0.000387
22844.250000,4,1.163499,1.165681,1.164808,0.000711
22844.500000,4,1.172441,1.174011,1.173090,0.000527
22844.750000,4,1.179827,1.181356,1.180390,0.000481
22845.000000,4,1.184544,1.185024,1.184723,0.000193
22845.250000,4,1.187580,1.188521,1.188061,0.000321
22845.500000,4,1.189729,1.191281,1.190615,0.000490
22845.750000,4,1.192179,1.194892,1.194023,0.000847
22846.000000,4,1.196585,1.198085,1.197348,0.000486
22846.250000,4,1.199450,1.200655,1.199992,0.000413
22846.500000,4,1.199330,1.200531,1.199997,0.000353
22846.750000,4,1.198950,1.199977,1.199419,0.000367
22847.000000,4,1.198824,1.200605,1.199604,0.000590
22847.250000,4,1.202231,1.203941,1.203204,0.000561
22847.500000,4,1.208592,1.211364,1.209779,0.000921
22847.750000,4,1.216862,1.218869,1.218093,0.000678
22848.000000,4,1.224117,1.227146,1.225821,0.000845
22848.250000,4,1.231315,1.232631,1.231786,0.000419
22848.500000,4,1.234114,1.235851,1.235167,0.000584
22848.750000,4,1.237148,1.238067,1.237626,0.000377
22849.000000,4,1.236379,1.238748,1.237290,0.000751
22849.250000,4,1.233118,1.235445,1.234697,0.000671
22849.500000,4,1.227950,1.229171,1.228439,0.000338
22849.750000,4,1.218651,1.220875,1.219841,0.000780
22850.000000,4,1.207324,1.209493,1.208550,0.000636
22850.250000,4,1.196549,1.197949,1.197328,0.000485
22850.500000,4,1.183029,1.185971,1.184825,0.000948
22850.750000,4,1.169479,1.172402,1.171279,0.001169
22851.000000,4,1.151224,1.154799,1.152823,0.001318
22851.250000,4,1.126323,1.131372,1.128436,0.001663
22851.500000,4,1.095303,1.100581,1.098101,0.001895
22851.750000,4,1.059688,1.066387,1.062947,0.002344
22852.000000,4,1.019729,1.027209,1.022826,0.002604
22852.250000,4,0.974491,0.982183,0.978688,0.002694
22852.500000,4,0.924894,0.934004,0.929474,0.003197
