# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270526,0.271664,0.271096,0.000338
22728.250000,1,0.273712,0.275092,0.274429,0.000407
22728.500000,1,0.283079,0.285468,0.284412,0.000735
22728.750000,1,0.299260,0.302604,0.301024,0.001015
22729.000000,1,0.321640,0.325965,0.323959,0.001430
22729.250000,1,0.350693,0.355783,0.353374,0.001748
22729.500000,1,0.385873,0.392398,0.389205,0.002192
22729.750000,1,0.426776,0.434344,0.430725,0.002475
22730.000000,1,0.473572,0.481344,0.477321,0.002482
22730.250000,1,0.523934,0.532386,0.528132,0.002898
22730.500000,1,0.577527,0.586014,0.581742,0.002856
22730.750000,1,0.632148,0.641317,0.636931,0.002981
22731.000000,1,0.688285,0.697291,0.692655,0.002973
22731.250000,1,0.743669,0.752374,0.748089,0.003007
22731.500000,1,0.797614,0.805830,0.801733,0.002792
22731.750000,1,0.847854,0.855552,0.851930,0.002763
22732.000000,1,0.894186,0.901079,0.897685,0.002419
22732.250000,1,0.934899,0.941592,0.938318,0.002362
22732.500000,1,0.970992,0.976426,0.973819,0.001896
22732.750000,1,1.003515,1.008618,1.005969,0.001807
22733.000000,1,1.032632,1.036499,1.034408,0.001319
22733.250000,1,1.057589,1.061936,1.059916,0.001544
22733.500000,1,1.078709,1.082836,1.080956,0.001279
22733.750000,1,1.096256,1.098639,1.097362,0.000870
22734.000000,1,1.108337,1.110896,1.109687,0.000814
22734.250000,1,1.118086,1.120150,1.118919,0.000647
22734.500000,1,1.125498,1.127341,1.126294,0.000657
22734.750000,1,1.132237,1.134121,1.132984,0.000558
22735.000000,1,1.138354,1.140109,1.139169,0.000490
22735.250000,1,1.143082,1.145127,1.144113,0.000546
22735.500000,1,1.147505,1.148886,1.148302,0.000431
22735.750000,1,1.151361,1.152838,1.152172,0.000397
22736.000000,1,1.155339,1.157264,1.156219,0.000698
22736.250000,1,1.159939,1.162102,1.161236,0.000784
22736.500000,1,1.166322,1.167944,1.167189,0.000583
22736.750000,1,1.173295,1.175771,1.174159,0.000788
22737.000000,1,1.180109,1.181468,1.180756,0.000438
22737.250000,1,1.185903,1.187780,1.186793,0.000623
22737.500000,1,1.191382,1.193347,1.192085,0.000604
22737.750000,1,1.195884,1.197707,1.196732,0.000743
22738.000000,1,1.200796,1.203031,1.201669,0.000728
22738.250000,1,1.204847,1.206226,1.205387,0.000417
22738.500000,1,1.210492,1.212820,1.211091,0.000712
22738.750000,1,1.209322,1.210412,1.209804,0.000387
22739.000000,1,1.208914,1.210959,1.210240,0.000588
