# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230817,0.231709,0.231167,0.000287
24228.250000,1,0.233617,0.234357,0.234056,0.000279
24228.500000,1,0.241456,0.242291,0.241904,0.000308
24228.750000,1,0.254300,0.255683,0.255095,0.000447
24229.000000,1,0.272569,0.274632,0.273653,0.000672
24229.250000,1,0.296612,0.298829,0.297752,0.000729
24229.500000,1,0.325528,0.328724,0.327168,0.001099
24229.750000,1,0.359854,0.363110,0.361540,0.001147
24230.000000,1,0.398186,0.401842,0.400148,0.001317
24230.250000,1,0.440435,0.444114,0.442300,0.001448
24230.500000,1,0.484885,0.488959,0.487145,0.001517
24230.750000,1,0.531986,0.536616,0.534265,0.001703
24231.000000,1,0.581420,0.585832,0.583676,0.001729
24231.250000,1,0.631839,0.636563,0.634108,0.001789
24231.500000,1,0.682314,0.686692,0.684504,0.001619
24231.750000,1,0.731512,0.735729,0.733650,0.001497
24232.000000,1,0.778979,0.782847,0.781067,0.001467
24232.250000,1,0.824006,0.827819,0.825949,0.001461
24232.500000,1,0.866822,0.870793,0.868820,0.001467
24232.750000,1,0.907556,0.911361,0.909271,0.001375
24233.000000,1,0.945642,0.949411,0.947333,0.001333
24233.250000,1,0.979565,0.983096,0.981274,0.001218
24233.500000,1,1.010021,1.013113,1.011492,0.001156
24233.750000,1,1.036958,1.039918,1.038556,0.001152
24234.000000,1,1.062569,1.066063,1.064311,0.001233
24234.250000,1,1.088561,1.091624,1.089986,0.001084
24234.500000,1,1.113589,1.116091,1.114744,0.000956
24234.750000,1,1.137185,1.140810,1.138894,0.001205
24235.000000,1,1.159720,1.161713,1.160748,0.000684
24235.250000,1,1.177502,1.180045,1.178848,0.000957
24235.500000,1,1.192734,1.194759,1.193748,0.000744
24235.750000,1,1.205426,1.206945,1.206268,0.000503
24236.000000,1,1.216894,1.219351,1.218182,0.000780
24236.250000,1,1.227995,1.229221,1.228548,0.000407
24236.500000,1,1.236366,1.237815,1.236995,0.000608
24236.750000,1,1.242470,1.244531,1.243513,0.000616
24237.000000,1,1.247852,1.249439,1.248426,0.000511
24237.250000,1,1.251873,1.252515,1.252140,0.000267
24237.500000,1,1.255715,1.256399,1.256000,0.000240
24237.750000,1,1.259466,1.261147,1.260240,0.000548
24238.000000,1,1.263727,1.264966,1.264361,0.000370
24238.250000,1,1.267031,1.268053,1.267639,0.000365
24238.500000,1,1.270860,1.273468,1.272165,0.000932
24238.750000,1,1.272121,1.273423,1.272520,0.000460
24239.000000,1,1.275545,1.276873,1.276140,0.000432
24239.250000,1,1.280406,1.281884,1.281013,0.000477
24239.500000,1,1.286715,1.287708,1.287204,0.000372
24239.750000,1,1.293217,1.294470,1.294051,0.000417
24240.000000,1,1.299951,1.301216,1.300692,0.000509
24240.250000,1,1.305085,1.306203,1.305603,0.000407
24240.500000,1,1.308337,1.309516,1.309027,0.000454
24240.750000,1,1.311501,1.312874,1.312192,0.000496
24241.000000,1,1.312940,1.315092,1.314286,0.000660
24241.250000,1,1.314330,1.316650,1.315295,0.000809
24241.500000,1,1.313473,1.314901,1.314422,0.000475
24241.750000,1,1.310757,1.312349,1.311480,0.000576
24242.000000,1,1.306495,1.307562,1.307038,0.000464
24242.250000,1,1.299787,1.301980,1.301181,0.000757
24242.500000,1,1.295056,1.295953,1.295512,0.000322
24242.750000,1,1.289346,1.291022,1.290359,0.000643
24243.000000,1,1.284769,1.286547,1.285749,0.000753
24243.250000,1,1.280476,1.282297,1.281358,0.000626
24243.500000,1,1.275790,1.277442,1.276397,0.000530
24243.750000,1,1.271194,1.273951,1.272724,0.000921
24244.000000,1,1.269394,1.271890,1.270535,0.000988
24244.250000,1,1.269634,1.271040,1.270341,0.000511
24244.500000,1,1.269624,1.272440,1.271401,0.001026
24244.750000,1,1.272467,1.274351,1.273487,0.000567
24245.000000,1,1.274169,1.276722,1.275865,0.000966
24245.250000,1,1.276591,1.279143,1.277874,0.000987
24245.500000,1,1.278594,1.280713,1.279485,0.000704
24245.750000,1,1.279775,1.282984,1.281532,0.001023
24246.000000,1,1.281397,1.283984,1.282877,0.000867
24246.250000,1,1.282180,1.283804,1.282836,0.000638
24246.500000,1,1.280506,1.281904,1.281006,0.000501
24246.750000,1,1.277302,1.279573,1.278283,0.000709
24247.000000,1,1.273617,1.274671,1.274164,0.000390
24247.250000,1,1.268695,1.270550,1.269465,0.000638
24247.500000,1,1.263216,1.265258,1.264122,0.000669
24247.750000,1,1.257182,1.259116,1.258177,0.000712
24248.000000,1,1.250035,1.251713,1.250905,0.000643
24248.250000,1,1.240044,1.242860,1.241528,0.001019
24248.500000,1,1.231259,1.232653,1.231905,0.000532
24248.750000,1,1.221810,1.223218,1.222489,0.000518
24249.000000,1,1.214048,1.215823,1.214775,0.000683
24249.250000,1,1.207675,1.209016,1.208472,0.000427
24249.500000,1,1.203156,1.204314,1.203500,0.000389
24249.750000,1,1.196892,1.198039,1.197563,0.000383
24250.000000,1,1.190913,1.192220,1.191377,0.000440
24250.250000,1,1.183037,1.185551,1.184250,0.000825
24250.500000,1,1.176135,1.177703,1.176880,0.000663
24250.750000,1,1.168228,1.170172,1.169579,0.000741
24251.000000,1,1.161789,1.163334,1.162913,0.000546
24251.250000,1,1.155448,1.157271,1.156112,0.000625
24251.500000,1,1.147817,1.149058,1.148705,0.000430
24251.750000,1,1.140850,1.142426,1.141992,0.000535
24252.000000,1,1.134655,1.136034,1.135466,0.000446
24252.250000,1,1.127886,1.128740,1.128227,0.000303
24252.500000,1,1.120305,1.122158,1.121020,0.000659
24252.750000,1,1.110951,1.112738,1.111637,0.000611
24253.000000,1,1.099805,1.101115,1.100349,0.000402
24253.250000,1,1.086464,1.088178,1.087518,0.000709
24253.500000,1,1.072669,1.074104,1.073476,0.000510
24253.750000,1,1.058673,1.061020,1.059398,0.000825
24254.000000,1,1.044638,1.046313,1.045410,0.000587
24254.250000,1,1.028524,1.030946,1.029589,0.000717
24254.500000,1,1.009735,1.012225,1.011095,0.000920
24254.750000,1,0.987652,0.990621,0.988841,0.000994
24255.000000,1,0.959737,0.963552,0.961754,0.001317
24255.250000,1,0.930916,0.933957,0.932095,0.001162
24255.500000,1,0.897511,0.901394,0.899431,0.001451
24255.750000,1,0.863141,0.866617,0.864821,0.001221
24256.000000,1,0.825245,0.829875,0.827076,0.001595
24256.250000,1,0.783022,0.787479,0.784755,0.001615
24256.500000,1,0.736312,0.741182,0.738443,0.001686
24256.750000,1,0.686247,0.691312,0.688324,0.001812
24257.000000,1,0.633852,0.639352,0.636215,0.001912
24257.250000,1,0.581329,0.586286,0.583507,0.001923
24257.500000,1,0.529194,0.534518,0.531420,0.001926
24257.750000,1,0.478961,0.483443,0.480674,0.001772
24258.000000,1,0.430460,0.435076,0.432247,0.001670
24258.250000,1,0.385321,0.389726,0.387097,0.001618
24258.500000,1,0.344712,0.348739,0.346455,0.001521
24258.750000,1,0.310050,0.313624,0.311381,0.001270
24259.000000,1,0.281638,0.284643,0.282671,0.001083
24259.250000,1,0.259067,0.261675,0.260210,0.000883
24259.500000,1,0.243759,0.245113,0.244319,0.000506
24259.750000,1,0.234435,0.235513,0.234793,0.000352
24260.000000,2,0.297222,0.298585,0.298000,0.000431
24260.250000,2,0.300135,0.301572,0.300654,0.000507
24260.500000,2,0.307053,0.308437,0.307742,0.000533
24260.750000,2,0.319139,0.321078,0.320104,0.000672
24261.000000,2,0.335152,0.337423,0.336454,0.000903
24261.250000,2,0.356171,0.358534,0.357588,0.000891
24261.500000,2,0.380751,0.383894,0.382616,0.001184
24261.750000,2,0.409528,0.413338,0.411875,0.001430
24262.000000,2,0.441882,0.445946,0.444275,0.001522
24262.250000,2,0.477800,0.482007,0.480452,0.001540
24262.500000,2,0.515808,0.521087,0.518952,0.001850
24262.750000,2,0.555618,0.560925,0.559001,0.001906
24263.000000,2,0.595165,0.600420,0.598551,0.001914
24263.250000,2,0.634405,0.640131,0.637702,0.002004
24263.500000,2,0.671343,0.677334,0.674703,0.001936
24263.750000,2,0.707118,0.712885,0.710618,0.001907
24264.000000,2,0.741911,0.748045,0.745139,0.001986
24264.250000,2,0.773946,0.779178,0.776872,0.001779
24264.500000,2,0.802197,0.807697,0.805295,0.001765
24264.750000,2,0.827604,0.833386,0.830681,0.001802
24265.000000,2,0.848446,0.853814,0.851449,0.001744
24265.250000,2,0.867871,0.873136,0.870455,0.001647
24265.500000,2,0.884587,0.889785,0.887318,0.001673
24265.750000,2,0.901287,0.906628,0.904054,0.001774
24266.000000,2,0.916524,0.922235,0.919042,0.001900
24266.250000,2,0.929392,0.935811,0.932374,0.001943
24266.500000,2,0.940098,0.946012,0.942817,0.001877
24266.750000,2,0.948988,0.954599,0.951729,0.001658
24267.000000,2,0.956801,0.961831,0.959142,0.001637
24267.250000,2,0.965219,0.970462,0.967337,0.001649
24267.500000,2,0.973844,0.978387,0.975835,0.001435
24267.750000,2,0.982769,0.987684,0.985130,0.001589
24268.000000,2,0.990715,0.996537,0.993227,0.001993
24268.250000,2,0.997981,1.003415,1.000107,0.001813
24268.500000,2,1.002079,1.007980,1.004994,0.001821
24268.750000,2,1.007825,1.012674,1.010147,0.001528
24269.000000,2,1.012840,1.018318,1.015469,0.001686
24269.250000,2,1.020257,1.025060,1.022518,0.001447
24269.500000,2,1.027704,1.031932,1.029768,0.001539
24269.750000,2,1.035452,1.039863,1.037374,0.001481
24270.000000,2,1.041287,1.045596,1.043446,0.001529
24270.250000,2,1.047013,1.051450,1.049451,0.001511
24270.500000,2,1.052418,1.056484,1.054379,0.001368
24270.750000,2,1.058464,1.062917,1.060572,0.001368
24271.000000,2,1.063289,1.068620,1.065973,0.001674
24271.250000,2,1.070165,1.074034,1.072011,0.001219
24271.500000,2,1.075721,1.079018,1.076838,0.001101
24271.750000,2,1.080655,1.084582,1.082306,0.001250
24272.000000,2,1.087077,1.089796,1.087933,0.000960
24272.250000,2,1.091456,1.095060,1.093120,0.001106
24272.500000,2,1.098202,1.100473,1.098866,0.000776
24272.750000,2,1.104649,1.107146,1.105451,0.000857
24273.000000,2,1.110949,1.113229,1.112060,0.000769
24273.250000,2,1.118142,1.119711,1.118997,0.000503
24273.500000,2,1.124310,1.126224,1.124910,0.000613
24273.750000,2,1.130263,1.131758,1.131096,0.000490
24274.000000,2,1.136319,1.137950,1.137025,0.000544
24274.250000,2,1.143216,1.144243,1.143884,0.000344
24274.500000,2,1.149204,1.149826,1.149589,0.000192
24274.750000,2,1.154037,1.155290,1.154775,0.000404
24275.000000,2,1.158296,1.159585,1.159079,0.000455
24275.250000,2,1.162376,1.163897,1.163105,0.000472
24275.500000,2,1.164919,1.166434,1.165691,0.000453
24275.750000,2,1.168495,1.169833,1.169111,0.000452
24276.000000,2,1.184586,1.201482,1.193955,0.005665
24276.250000,2,1.173889,1.175609,1.174590,0.000713
24276.500000,2,1.175407,1.177330,1.176151,0.000807
24276.750000,2,1.177774,1.180683,1.179401,0.000931
24277.000000,2,1.181570,1.184146,1.182959,0.000869
24277.250000,2,1.185975,1.189812,1.187825,0.001290
24277.500000,2,1.191628,1.194536,1.193297,0.000953
24277.750000,2,1.198480,1.202153,1.200507,0.001210
24278.000000,2,1.205673,1.208329,1.207010,0.000979
24278.250000,2,1.212704,1.216106,1.214482,0.001292
24278.500000,2,1.220146,1.223784,1.222100,0.001399
24278.750000,2,1.227767,1.232921,1.230570,0.001674
24279.000000,2,1.236457,1.241939,1.239015,0.001831
24279.250000,2,1.244278,1.249757,1.247710,0.001895
24279.500000,2,1.253008,1.259085,1.256507,0.001987
24279.750000,2,1.262167,1.268557,1.265410,0.002309
24280.000000,2,1.271506,1.278043,1.274689,0.002383
24280.250000,2,1.281215,1.287546,1.284635,0.002320
24280.500000,2,1.289456,1.297535,1.294133,0.002736
24280.750000,2,1.298785,1.306739,1.303542,0.002793
24281.000000,2,1.308094,1.315657,1.311848,0.002679
24281.250000,2,1.316285,1.325062,1.320866,0.003219
24281.500000,2,1.325185,1.332379,1.329086,0.002508
24281.750000,2,1.333325,1.341341,1.337723,0.002903
24282.000000,2,1.341456,1.349889,1.345909,0.002649
24282.250000,2,1.349247,1.357613,1.353910,0.002859
24282.500000,2,1.355789,1.363369,1.359137,0.002765
24282.750000,2,1.359086,1.368085,1.364281,0.002984
24283.000000,2,1.363061,1.370087,1.366867,0.002291
24283.250000,2,1.364739,1.373180,1.369329,0.002848
24283.500000,2,1.366497,1.373620,1.370934,0.002272
24283.750000,2,1.367856,1.373350,1.371592,0.001858
24284.000000,2,1.366257,1.372559,1.369901,0.002182
24284.250000,2,1.362332,1.367983,1.365554,0.001753
24284.500000,2,1.355030,1.359845,1.358119,0.001594
24284.750000,2,1.346780,1.352008,1.349935,0.001580
24285.000000,2,1.338689,1.341891,1.340784,0.001044
24285.250000,2,1.329440,1.333070,1.331725,0.001324
24285.500000,2,1.319631,1.322908,1.321851,0.001150
24285.750000,2,1.308494,1.311499,1.310243,0.000955
24286.000000,2,1.293581,1.296157,1.295027,0.000907
24286.250000,2,1.277539,1.279718,1.278611,0.000897
24286.500000,2,1.258204,1.260099,1.259019,0.000666
24286.750000,2,1.237876,1.240238,1.238775,0.000877
24287.000000,2,1.213744,1.216165,1.214697,0.000780
24287.250000,2,1.185278,1.188652,1.187063,0.001196
24287.500000,2,1.151717,1.155752,1.153453,0.001383
24287.750000,2,1.112611,1.116844,1.114303,0.001385
24288.000000,2,1.066749,1.071838,1.069037,0.001641
24288.250000,2,1.018374,1.023832,1.020763,0.002043
24288.500000,2,0.966882,0.972513,0.969326,0.001940
24288.750000,2,0.913029,0.918671,0.915507,0.002139
24289.000000,2,0.854329,0.860123,0.856734,0.002099
24289.250000,2,0.792397,0.797472,0.794497,0.001853
24289.500000,2,0.726320,0.732010,0.728574,0.002212
24289.750000,2,0.659352,0.664422,0.661605,0.001976
24290.000000,2,0.593027,0.598252,0.595431,0.002141
24290.250000,2,0.530957,0.535901,0.533183,0.001955
24290.500000,2,0.473732,0.478208,0.475677,0.001850
24290.750000,2,0.423321,0.427028,0.425022,0.001517
24291.000000,2,0.379994,0.382929,0.381402,0.001226
24291.250000,2,0.346075,0.348743,0.347266,0.001115
24291.500000,2,0.321256,0.323156,0.322225,0.000694
24291.750000,2,0.306755,0.307983,0.307485,0.000390
24292.000000,3,0.298690,0.299700,0.299190,0.000323
24292.250000,3,0.302528,0.303842,0.303081,0.000434
24292.500000,3,0.313137,0.314655,0.313960,0.000554
24292.750000,3,0.330605,0.332997,0.331843,0.000894
24293.000000,3,0.355457,0.357704,0.356700,0.000936
24293.250000,3,0.386495,0.389734,0.388286,0.001235
24293.500000,3,0.424408,0.427909,0.426146,0.001359
24293.750000,3,0.467032,0.470720,0.469072,0.001554
24294.000000,3,0.513973,0.518247,0.516342,0.001728
24294.250000,3,0.563819,0.567812,0.566017,0.001670
24294.500000,3,0.614950,0.619214,0.617469,0.001688
24294.750000,3,0.667823,0.672241,0.670079,0.001685
24295.000000,3,0.720453,0.725286,0.723307,0.001785
24295.250000,3,0.774729,0.778778,0.776973,0.001733
24295.500000,3,0.826811,0.831140,0.829094,0.001841
24295.750000,3,0.876077,0.880314,0.878391,0.001599
24296.000000,3,0.920995,0.924864,0.923137,0.001388
24296.250000,3,0.960248,0.963234,0.961696,0.001310
24296.500000,3,0.993940,0.998051,0.995784,0.001386
24296.750000,3,1.025251,1.027650,1.026630,0.000847
24297.000000,3,1.052989,1.056433,1.054651,0.001404
24297.250000,3,1.078446,1.080801,1.079773,0.000979
24297.500000,3,1.099262,1.100876,1.100065,0.000524
24297.750000,3,1.115003,1.116508,1.115703,0.000579
24298.000000,3,1.125269,1.126979,1.126208,0.000521
24298.250000,3,1.132732,1.134142,1.133519,0.000560
24298.500000,3,1.138384,1.139755,1.139083,0.000447
24298.750000,3,1.143876,1.145182,1.144483,0.000475
24299.000000,3,1.148063,1.149743,1.149101,0.000517
24299.250000,3,1.151506,1.152186,1.151738,0.000249
24299.500000,3,1.152554,1.153370,1.152949,0.000273
24299.750000,3,1.150647,1.152406,1.151614,0.000686
24300.000000,3,1.150139,1.152409,1.151150,0.000820
24300.250000,3,1.148057,1.149471,1.148798,0.000439
24300.500000,3,1.147528,1.148299,1.148089,0.000271
24300.750000,3,1.146786,1.147691,1.147231,0.000338
24301.000000,3,1.145961,1.147796,1.146576,0.000611
24301.250000,3,1.145282,1.147027,1.146053,0.000618
24301.500000,3,1.144141,1.146818,1.145192,0.000919
24301.750000,3,1.144521,1.147248,1.145795,0.000814
24302.000000,3,1.147085,1.148066,1.147638,0.000336
24302.250000,3,1.150087,1.151375,1.150869,0.000429
24302.500000,3,1.153438,1.155814,1.154654,0.000747
24302.750000,3,1.156655,1.158527,1.157694,0.000608
24303.000000,3,1.158869,1.161047,1.160120,0.000710
24303.250000,3,1.160245,1.163124,1.161235,0.001155
24303.500000,3,1.161385,1.163776,1.162688,0.000726
24303.750000,3,1.162180,1.164116,1.162993,0.000746
24304.000000,3,1.162080,1.164102,1.162861,0.000831
24304.250000,3,1.159738,1.161882,1.160532,0.000778
24304.500000,3,1.156598,1.159000,1.157332,0.000801
24304.750000,3,1.153755,1.155046,1.154121,0.000436
24305.000000,3,1.150268,1.151886,1.151103,0.000612
24305.250000,3,1.147716,1.149893,1.148666,0.000800
24305.500000,3,1.146590,1.148465,1.147360,0.000659
24305.750000,3,1.145409,1.146867,1.146135,0.000515
24306.000000,3,1.143945,1.144880,1.144338,0.000363
24306.250000,3,1.141584,1.142644,1.141943,0.000367
24306.500000,3,1.139743,1.141325,1.140398,0.000511
24306.750000,3,1.139715,1.140897,1.140226,0.000455
24307.000000,3,1.141076,1.141893,1.141475,0.000343
24307.250000,3,1.142630,1.143902,1.143349,0.000447
24307.500000,3,1.144581,1.145838,1.145027,0.000387
24307.750000,3,1.144691,1.146257,1.145370,0.000530
24308.000000,3,1.143732,1.145988,1.145234,0.000761
24308.250000,3,1.143251,1.144523,1.144163,0.000419
24308.500000,3,1.142109,1.144665,1.143164,0.000844
24308.750000,3,1.140186,1.142235,1.141496,0.000733
24309.000000,3,1.138843,1.141417,1.140382,0.000867
24309.250000,3,1.137950,1.138962,1.138432,0.000396
24309.500000,3,1.135764,1.136827,1.136479,0.000339
24309.750000,3,1.134346,1.135589,1.134973,0.000484
24310.000000,3,1.133554,1.135921,1.134924,0.000794
24310.250000,3,1.135085,1.137473,1.136484,0.000807
24310.500000,3,1.137910,1.140250,1.139182,0.000821
24310.750000,3,1.140916,1.142650,1.141864,0.000663
24311.000000,3,1.143592,1.145179,1.144729,0.000589
24311.250000,3,1.146728,1.148532,1.147692,0.000657
24311.500000,3,1.149191,1.152304,1.150999,0.001128
24311.750000,3,1.153458,1.155761,1.154553,0.000813
24312.000000,3,1.157505,1.159948,1.159087,0.000793
24312.250000,3,1.162225,1.164508,1.163429,0.000800
24312.500000,3,1.166130,1.168326,1.167319,0.000782
24312.750000,3,1.168734,1.170775,1.170077,0.000731
24313.000000,3,1.171771,1.174397,1.172981,0.000853
24313.250000,3,1.173743,1.176703,1.175307,0.001037
24313.500000,3,1.176205,1.178515,1.177624,0.000801
24313.750000,3,1.178791,1.181113,1.180138,0.000724
24314.000000,3,1.180589,1.182486,1.181661,0.000612
24314.250000,3,1.181876,1.183548,1.182826,0.000600
24314.500000,3,1.183065,1.185075,1.183746,0.000639
24314.750000,3,1.183944,1.186083,1.185321,0.000814
24315.000000,3,1.187074,1.188857,1.187828,0.000645
24315.250000,3,1.189059,1.191521,1.190427,0.000770
24315.500000,3,1.191343,1.193547,1.192367,0.000747
24315.750000,3,1.193489,1.194673,1.194189,0.000440
24316.000000,3,1.194698,1.196680,1.195770,0.000730
24316.250000,3,1.196141,1.197898,1.197177,0.000629
24316.500000,3,1.198925,1.200881,1.199768,0.000642
24316.750000,3,1.202672,1.204054,1.203622,0.000446
24317.000000,3,1.205426,1.207188,1.206512,0.000556
24317.250000,3,1.206811,1.208366,1.207561,0.000487
24317.500000,3,1.204863,1.205863,1.205419,0.000301
24317.750000,3,1.199386,1.200610,1.200027,0.000410
24318.000000,3,1.192094,1.193389,1.192774,0.000381
24318.250000,3,1.181185,1.182949,1.182014,0.000694
24318.500000,3,1.167169,1.169175,1.168237,0.000668
24318.750000,3,1.147859,1.149967,1.149055,0.000690
24319.000000,3,1.122037,1.125698,1.123652,0.001430
24319.250000,3,1.091591,1.095371,1.093333,0.001342
24319.500000,3,1.057289,1.060453,1.058786,0.001165
24319.750000,3,1.019889,1.023031,1.021151,0.001256
24320.000000,3,0.979453,0.983260,0.981361,0.001487
24320.250000,3,0.935253,0.939813,0.937492,0.001682
24320.500000,3,0.886566,0.891220,0.888731,0.001938
24320.750000,3,0.832742,0.837773,0.835285,0.001842
24321.000000,3,0.774242,0.780311,0.777247,0.002056
24321.250000,3,0.714541,0.720422,0.717411,0.002230
24321.500000,3,0.654347,0.659995,0.657057,0.002172
24321.750000,3,0.595911,0.600538,0.598071,0.001814
24322.000000,3,0.539350,0.544675,0.541807,0.001959
24322.250000,3,0.485932,0.491106,0.488415,0.001808
24322.500000,3,0.437909,0.442086,0.439916,0.001499
24322.750000,3,0.395801,0.399524,0.397604,0.001359
24323.000000,3,0.360908,0.364312,0.362448,0.001224
24323.250000,3,0.333582,0.336199,0.335015,0.000885
24323.500000,3,0.314773,0.316247,0.315454,0.000607
24323.750000,3,0.303072,0.304124,0.303658,0.000379
24324.000000,4,0.298760,0.300181,0.299524,0.000543
24324.250000,4,0.305357,0.306143,0.305807,0.000241
24324.500000,4,0.315093,0.316912,0.316279,0.000630
24324.750000,4,0.337694,0.339825,0.338827,0.000799
24325.000000,4,0.363556,0.366888,0.365662,0.001197
24325.250000,4,0.402922,0.406262,0.404631,0.001290
24325.500000,4,0.443941,0.448592,0.446819,0.001662
24325.750000,4,0.496648,0.500865,0.499060,0.001637
24326.000000,4,0.548726,0.554391,0.552173,0.002009
24326.250000,4,0.609777,0.614728,0.612568,0.001951
24326.500000,4,0.668370,0.674305,0.671693,0.002034
24326.750000,4,0.733539,0.738670,0.736406,0.001946
24327.000000,4,0.793146,0.799080,0.796778,0.002215
24327.250000,4,0.855952,0.860884,0.858627,0.001917
24327.500000,4,0.908067,0.913744,0.911470,0.001907
24327.750000,4,0.960847,0.965701,0.963732,0.001795
24328.000000,4,1.003896,1.008577,1.006546,0.001778
24328.250000,4,1.046985,1.050356,1.049161,0.001278
24328.500000,4,1.081358,1.085138,1.083584,0.001356
24328.750000,4,1.116078,1.118093,1.117160,0.000661
24329.000000,4,1.137641,1.140866,1.139815,0.001085
24329.250000,4,1.158340,1.160301,1.159709,0.000685
24329.500000,4,1.169090,1.170933,1.169607,0.000654
24329.750000,4,1.179742,1.180977,1.180310,0.000481
24330.000000,4,1.184795,1.187875,1.186158,0.001026
24330.250000,4,1.194720,1.195447,1.195082,0.000258
24330.500000,4,1.197246,1.199638,1.198191,0.000775
24330.750000,4,1.201902,1.202779,1.202354,0.000313
24331.000000,4,1.198673,1.201658,1.199319,0.001060
24331.250000,4,1.198077,1.199530,1.198646,0.000490
24331.500000,4,1.192664,1.194567,1.193562,0.000636
24331.750000,4,1.193637,1.194967,1.194267,0.000422
24332.000000,4,1.192364,1.194397,1.193402,0.000670
24332.250000,4,1.195725,1.196937,1.196141,0.000445
24332.500000,4,1.193704,1.194900,1.194346,0.000444
24332.750000,4,1.194250,1.195325,1.194931,0.000351
24333.000000,4,1.189769,1.191946,1.190561,0.000717
24333.250000,4,1.190083,1.191186,1.190558,0.000389
24333.500000,4,1.186406,1.188736,1.187577,0.000758
24333.750000,4,1.188135,1.189424,1.188620,0.000444
24334.000000,4,1.184424,1.186145,1.185123,0.000576
24334.250000,4,1.184511,1.185386,1.184870,0.000343
24334.500000,4,1.180487,1.182054,1.181216,0.000497
24334.750000,4,1.180501,1.182195,1.181319,0.000572
24335.000000,4,1.179670,1.181664,1.180372,0.000669
24335.250000,4,1.183911,1.185138,1.184511,0.000400
24335.500000,4,1.185575,1.187475,1.186588,0.000667
24335.750000,4,1.191060,1.192249,1.191517,0.000408
24336.000000,4,1.190305,1.193296,1.191883,0.001103
24336.250000,4,1.194864,1.195347,1.195129,0.000161
24336.500000,4,1.191571,1.195147,1.193283,0.001104
24336.750000,4,1.194670,1.196089,1.195131,0.000530
24337.000000,4,1.190880,1.193346,1.192489,0.000897
24337.250000,4,1.191745,1.193388,1.192622,0.000616
24337.500000,4,1.186767,1.189116,1.188078,0.000758
24337.750000,4,1.186056,1.187385,1.186868,0.000427
24338.000000,4,1.180371,1.182901,1.181356,0.000883
24338.250000,4,1.179644,1.181266,1.180455,0.000556
24338.500000,4,1.175528,1.177354,1.176622,0.000648
24338.750000,4,1.175920,1.177058,1.176619,0.000393
24339.000000,4,1.172804,1.174563,1.173792,0.000587
24339.250000,4,1.174013,1.174612,1.174370,0.000228
24339.500000,4,1.171002,1.172493,1.171897,0.000467
24339.750000,4,1.173815,1.175338,1.174660,0.000481
24340.000000,4,1.250336,1.338598,1.301425,0.030009
24340.250000,4,1.178819,1.181604,1.180014,0.000887
24340.500000,4,1.180611,1.182016,1.181404,0.000590
24340.750000,4,1.185035,1.186231,1.185569,0.000402
24341.000000,4,1.185125,1.186165,1.185639,0.000414
24341.250000,4,1.188394,1.188696,1.188595,0.000104
24341.500000,4,1.186396,1.188145,1.187198,0.000691
24341.750000,4,1.188018,1.188835,1.188430,0.000327
24342.000000,4,1.185108,1.186665,1.185866,0.000561
24342.250000,4,1.184891,1.186126,1.185599,0.000420
24342.500000,4,1.179990,1.181104,1.180526,0.000409
24342.750000,4,1.178192,1.179640,1.179045,0.000477
24343.000000,4,1.172604,1.174603,1.173407,0.000663
24343.250000,4,1.171402,1.172112,1.171825,0.000259
24343.500000,4,1.165108,1.166692,1.165594,0.000533
24343.750000,4,1.162247,1.163125,1.162631,0.000281
24344.000000,4,1.155437,1.157004,1.155957,0.000664
24344.250000,4,1.152183,1.153530,1.152573,0.000476
24344.500000,4,1.144605,1.146318,1.145605,0.000714
24344.750000,4,1.142389,1.143995,1.143065,0.000565
24345.000000,4,1.135697,1.136886,1.136349,0.000383
24345.250000,4,1.132917,1.133726,1.133386,0.000264
24345.500000,4,1.124959,1.126915,1.125805,0.000647
24345.750000,4,1.121730,1.122607,1.122170,0.000312
24346.000000,4,1.114159,1.116373,1.114901,0.000801
24346.250000,4,1.111947,1.112718,1.112357,0.000300
24346.500000,4,1.105897,1.107302,1.106560,0.000461
24346.750000,4,1.104429,1.105083,1.104882,0.000236
24347.000000,4,1.097341,1.099830,1.098681,0.000884
24347.250000,4,1.095718,1.096610,1.096251,0.000354
24347.500000,4,1.090387,1.091579,1.090811,0.000384
24347.750000,4,1.089164,1.090936,1.090073,0.000515
24348.000000,4,1.086237,1.088488,1.087029,0.000758
24348.250000,4,1.088325,1.089397,1.088819,0.000323
24348.500000,4,1.085270,1.086268,1.085592,0.000333
24348.750000,4,1.085050,1.086558,1.085779,0.000478
24349.000000,4,1.079709,1.080907,1.080470,0.000398
24349.250000,4,1.079002,1.080138,1.079614,0.000366
24349.500000,4,1.074630,1.075456,1.075046,0.000330
24349.750000,4,1.074066,1.074952,1.074555,0.000356
24350.000000,4,1.068429,1.070285,1.069225,0.000658
24350.250000,4,1.062357,1.064863,1.063519,0.000832
24350.500000,4,1.049187,1.051000,1.050052,0.000757
24350.750000,4,1.034731,1.037417,1.035791,0.000973
24351.000000,4,1.012479,1.014868,1.013541,0.000792
24351.250000,4,0.989724,0.992180,0.990768,0.001003
24351.500000,4,0.958728,0.962325,0.960489,0.001327
24351.750000,4,0.926950,0.930447,0.928347,0.001374
24352.000000,4,0.885351,0.888782,0.886773,0.001377
24352.250000,4,0.842673,0.847126,0.844552,0.001569
24352.500000,4,0.792778,0.796842,0.794497,0.001490
