# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283870,0.284641,0.284246,0.000246
24228.250000,1,0.286570,0.288553,0.287563,0.000566
24228.500000,1,0.296034,0.299338,0.297743,0.001082
24228.750000,1,0.313196,0.318777,0.316195,0.001789
24229.000000,1,0.340580,0.347427,0.344454,0.002312
24229.250000,1,0.377599,0.386873,0.382844,0.003148
24229.500000,1,0.424182,0.434761,0.429853,0.003512
24229.750000,1,0.476059,0.488007,0.482578,0.003943
24230.000000,1,0.531327,0.543161,0.537834,0.003883
24230.250000,1,0.588121,0.600137,0.594591,0.004092
24230.500000,1,0.645565,0.658134,0.652548,0.004333
24230.750000,1,0.706437,0.720144,0.713933,0.004626
24231.000000,1,0.771520,0.786088,0.779682,0.004843
24231.250000,1,0.841698,0.856266,0.849384,0.005023
24231.500000,1,0.912398,0.927317,0.920385,0.004978
24231.750000,1,0.978023,0.992298,0.986062,0.004496
24232.000000,1,1.035987,1.046043,1.041331,0.003380
24232.250000,1,1.078748,1.086255,1.082573,0.002411
24232.500000,1,1.108017,1.112453,1.110191,0.001566
24232.750000,1,1.128414,1.132318,1.130166,0.001286
24233.000000,1,1.146037,1.150754,1.148472,0.001746
24233.250000,1,1.167247,1.172200,1.169500,0.001618
24233.500000,1,1.189517,1.195067,1.192428,0.001856
24233.750000,1,1.210413,1.213342,1.211615,0.000988
24234.000000,1,1.217957,1.219711,1.218932,0.000534
24234.250000,1,1.208817,1.213011,1.210649,0.001626
24234.500000,1,1.187728,1.192471,1.189647,0.001769
24234.750000,1,1.163427,1.168301,1.165507,0.001636
24235.000000,1,1.146738,1.149889,1.148197,0.001091
24235.250000,1,1.142337,1.144579,1.143463,0.000735
24235.500000,1,1.147664,1.149673,1.148628,0.000603
24235.750000,1,1.156855,1.159166,1.157864,0.000713
24236.000000,1,1.161669,1.162842,1.162154,0.000407
24236.250000,1,1.152934,1.155985,1.154114,0.001024
24236.500000,1,1.134352,1.139262,1.136389,0.001640
24236.750000,1,1.116164,1.119363,1.117564,0.001087
24237.000000,1,1.106296,1.107728,1.107221,0.000502
24237.250000,1,1.108825,1.112248,1.110567,0.001005
24237.500000,1,1.124266,1.129277,1.127425,0.001674
24237.750000,1,1.148897,1.153765,1.151630,0.001663
24238.000000,1,1.171084,1.175271,1.173038,0.001371
24238.250000,1,1.184008,1.186108,1.185224,0.000661
24238.500000,1,1.187879,1.190060,1.188661,0.000677
24238.750000,1,1.182189,1.183489,1.182817,0.000514
24239.000000,1,1.179218,1.180927,1.180111,0.000477
24239.250000,1,1.184248,1.186091,1.185193,0.000776
24239.500000,1,1.196762,1.199228,1.198099,0.000920
24239.750000,1,1.212399,1.216261,1.214704,0.001399
24240.000000,1,1.227038,1.229166,1.228159,0.000787
24240.250000,1,1.229898,1.232048,1.230860,0.000762
24240.500000,1,1.221443,1.224929,1.223119,0.001061
24240.750000,1,1.205148,1.208816,1.206392,0.001342
24241.000000,1,1.185944,1.189766,1.187765,0.001080
24241.250000,1,1.172640,1.174781,1.173599,0.000768
24241.500000,1,1.166353,1.167053,1.166691,0.000242
24241.750000,1,1.165893,1.167423,1.166705,0.000509
24242.000000,1,1.168690,1.170690,1.169587,0.000597
24242.250000,1,1.169313,1.170388,1.169881,0.000334
24242.500000,1,1.161297,1.164329,1.162648,0.000910
24242.750000,1,1.144602,1.149840,1.147387,0.001461
24243.000000,1,1.126037,1.129574,1.127585,0.001287
24243.250000,1,1.108381,1.111879,1.110113,0.001056
24243.500000,1,1.098829,1.100469,1.099723,0.000449
24243.750000,1,1.097895,1.100065,1.099079,0.000724
24244.000000,1,1.104763,1.106631,1.105790,0.000623
24244.250000,1,1.113451,1.115039,1.114337,0.000549
24244.500000,1,1.119614,1.121272,1.120364,0.000566
24244.750000,1,1.119825,1.120948,1.120235,0.000443
24245.000000,1,1.115072,1.117225,1.116189,0.000631
24245.250000,1,1.110752,1.112646,1.111741,0.000576
24245.500000,1,1.111470,1.113283,1.112374,0.000537
24245.750000,1,1.116920,1.118782,1.117905,0.000600
24246.000000,1,1.125041,1.127788,1.126643,0.000740
24246.250000,1,1.132506,1.134172,1.133443,0.000526
24246.500000,1,1.134234,1.135697,1.135155,0.000514
24246.750000,1,1.129728,1.131572,1.130861,0.000700
24247.000000,1,1.123682,1.125483,1.124465,0.000534
24247.250000,1,1.119967,1.121471,1.120758,0.000457
24247.500000,1,1.121995,1.124190,1.123007,0.000677
24247.750000,1,1.130459,1.133169,1.131751,0.000859
24248.000000,1,1.142049,1.144987,1.143696,0.000919
24248.250000,1,1.152883,1.155630,1.154163,0.000857
24248.500000,1,1.160567,1.161808,1.161342,0.000415
24248.750000,1,1.162982,1.164733,1.163855,0.000575
24249.000000,1,1.163527,1.164994,1.164392,0.000417
24249.250000,1,1.165567,1.166618,1.166085,0.000357
24249.500000,1,1.170703,1.172669,1.171506,0.000667
24249.750000,1,1.178549,1.180650,1.179946,0.000720
24250.000000,1,1.189105,1.191115,1.190196,0.000598
24250.250000,1,1.197779,1.199578,1.198767,0.000527
24250.500000,1,1.202909,1.203857,1.203329,0.000282
24250.750000,1,1.202410,1.203259,1.202913,0.000297
24251.000000,1,1.197493,1.199503,1.198538,0.000572
24251.250000,1,1.190912,1.192810,1.191789,0.000566
24251.500000,1,1.186180,1.188045,1.187149,0.000642
24251.750000,1,1.184936,1.186298,1.185430,0.000427
24252.000000,1,1.186728,1.187998,1.187408,0.000499
24252.250000,1,1.188827,1.190377,1.189559,0.000547
24252.500000,1,1.188075,1.189868,1.189199,0.000585
24252.750000,1,1.181704,1.184767,1.183117,0.001149
24253.000000,1,1.168725,1.171993,1.170431,0.001130
24253.250000,1,1.154595,1.157693,1.155952,0.001063
24253.500000,1,1.141221,1.143909,1.142754,0.000899
24253.750000,1,1.131728,1.134251,1.132739,0.000781
24254.000000,1,1.124936,1.127093,1.126260,0.000793
24254.250000,1,1.117534,1.119425,1.118535,0.000680
24254.500000,1,1.103054,1.107228,1.104724,0.001471
24254.750000,1,1.078523,1.085454,1.081861,0.002085
24255.000000,1,1.046203,1.053730,1.050013,0.002460
24255.250000,1,1.010423,1.018603,1.014252,0.002694
24255.500000,1,0.974886,0.982822,0.978603,0.002580
24255.750000,1,0.941407,0.948384,0.944744,0.002415
24256.000000,1,0.907304,0.914897,0.910762,0.002503
24256.250000,1,0.868134,0.877313,0.872422,0.003035
24256.500000,1,0.821011,0.831782,0.825857,0.003700
24256.750000,1,0.766020,0.777750,0.771207,0.003955
24257.000000,1,0.706617,0.719437,0.712136,0.004307
24257.250000,1,0.647677,0.660602,0.653577,0.004250
24257.500000,1,0.593477,0.604658,0.598188,0.003761
24257.750000,1,0.542670,0.552861,0.546975,0.003504
24258.000000,1,0.494117,0.504346,0.498511,0.003452
24258.250000,1,0.448163,0.457519,0.452165,0.003150
24258.500000,1,0.404665,0.414018,0.408312,0.003115
24258.750000,1,0.365609,0.373382,0.368873,0.002584
24259.000000,1,0.333496,0.339673,0.336173,0.002108
24259.250000,1,0.310276,0.314230,0.311725,0.001364
24259.500000,1,0.294336,0.296817,0.295431,0.000872
24259.750000,1,0.285681,0.286878,0.286164,0.000375
24260.000000,2,0.283069,0.283810,0.283419,0.000218
24260.250000,2,0.284931,0.286065,0.285423,0.000333
24260.500000,2,0.290102,0.291911,0.291231,0.000562
24260.750000,2,0.299319,0.301893,0.300761,0.000806
24261.000000,2,0.312029,0.315356,0.314070,0.001090
24261.250000,2,0.328653,0.332767,0.330994,0.001364
24261.500000,2,0.349095,0.354379,0.352120,0.001743
24261.750000,2,0.374184,0.380281,0.377826,0.002083
24262.000000,2,0.405262,0.412529,0.409207,0.002369
24262.250000,2,0.441340,0.449282,0.445781,0.002695
24262.500000,2,0.481403,0.490544,0.486631,0.003021
24262.750000,2,0.523514,0.531966,0.528317,0.002904
24263.000000,2,0.563756,0.571070,0.567838,0.002574
24263.250000,2,0.599409,0.606462,0.603308,0.002306
24263.500000,2,0.632225,0.638872,0.635772,0.002123
24263.750000,2,0.663119,0.670225,0.666948,0.002283
24264.000000,2,0.696707,0.703196,0.700186,0.002181
24264.250000,2,0.730579,0.737662,0.734278,0.002378
24264.500000,2,0.763530,0.769485,0.766582,0.002025
24264.750000,2,0.790431,0.794474,0.792709,0.001409
24265.000000,2,0.807908,0.809925,0.808968,0.000807
24265.250000,2,0.815686,0.816994,0.816373,0.000477
24265.500000,2,0.819124,0.820238,0.819812,0.000394
24265.750000,2,0.824129,0.826103,0.825247,0.000630
24266.000000,2,0.835091,0.839040,0.837015,0.001223
24266.250000,2,0.852641,0.857860,0.855176,0.001655
24266.500000,2,0.873753,0.878055,0.875987,0.001446
24266.750000,2,0.892060,0.895736,0.893626,0.001180
24267.000000,2,0.902716,0.904863,0.903639,0.000630
24267.250000,2,0.905577,0.906764,0.906181,0.000357
24267.500000,2,0.905320,0.906125,0.905741,0.000255
24267.750000,2,0.906648,0.908899,0.907510,0.000684
24268.000000,2,0.915421,0.919587,0.917522,0.001299
24268.250000,2,0.931600,0.937118,0.934345,0.001669
24268.500000,2,0.953200,0.959186,0.956026,0.001776
24268.750000,2,0.974462,0.979621,0.976992,0.001570
24269.000000,2,0.991167,0.994775,0.992743,0.001011
24269.250000,2,1.000305,1.002437,1.000905,0.000616
24269.500000,2,1.003112,1.004903,1.004095,0.000687
24269.750000,2,1.004391,1.006790,1.005345,0.000741
24270.000000,2,1.008235,1.010160,1.009382,0.000627
24270.250000,2,1.016212,1.019487,1.017799,0.000980
24270.500000,2,1.028578,1.032675,1.030602,0.001173
24270.750000,2,1.041898,1.045463,1.044298,0.001181
24271.000000,2,1.054906,1.056669,1.055848,0.000514
24271.250000,2,1.059722,1.060664,1.060185,0.000330
24271.500000,2,1.055973,1.057511,1.056816,0.000534
24271.750000,2,1.046053,1.048659,1.047317,0.000800
24272.000000,2,1.035897,1.038487,1.037036,0.000810
24272.250000,2,1.029201,1.030524,1.029770,0.000466
24272.500000,2,1.028987,1.030294,1.029500,0.000526
24272.750000,2,1.035245,1.037725,1.036631,0.000866
24273.000000,2,1.045709,1.048270,1.047203,0.000922
24273.250000,2,1.054596,1.056702,1.055677,0.000561
24273.500000,2,1.058759,1.060423,1.059510,0.000518
24273.750000,2,1.056449,1.058320,1.057526,0.000585
24274.000000,2,1.053647,1.055475,1.054479,0.000568
24274.250000,2,1.054498,1.055829,1.055266,0.000439
24274.500000,2,1.063000,1.065668,1.064630,0.000912
24274.750000,2,1.080536,1.085311,1.083407,0.001461
24275.000000,2,1.104369,1.109526,1.107793,0.001693
24275.250000,2,1.129174,1.133854,1.131943,0.001615
24275.500000,2,1.150089,1.153606,1.151923,0.001023
24275.750000,2,1.165469,1.167281,1.166393,0.000592
24276.000000,2,1.176117,1.180051,1.178601,0.001317
24276.250000,2,1.188763,1.191918,1.190391,0.000937
24276.500000,2,1.204584,1.208162,1.206774,0.001313
24276.750000,2,1.224992,1.230261,1.227289,0.001612
24277.000000,2,1.245851,1.250523,1.248726,0.001479
24277.250000,2,1.265053,1.268994,1.267007,0.001183
24277.500000,2,1.278790,1.280700,1.279760,0.000673
24277.750000,2,1.287489,1.289896,1.288425,0.000650
24278.000000,2,1.293866,1.297260,1.295594,0.000913
24278.250000,2,1.302669,1.305135,1.303861,0.000802
24278.500000,2,1.314007,1.316291,1.315413,0.000810
24278.750000,2,1.328029,1.330750,1.329213,0.000901
24279.000000,2,1.340465,1.344718,1.342591,0.001263
24279.250000,2,1.351341,1.353663,1.352608,0.000731
24279.500000,2,1.358453,1.360267,1.359504,0.000542
24279.750000,2,1.361703,1.363072,1.362182,0.000446
24280.000000,2,1.361262,1.363136,1.362449,0.000575
24280.250000,2,1.362225,1.362866,1.362444,0.000214
24280.500000,2,1.361527,1.362786,1.362199,0.000403
24280.750000,2,1.361994,1.364131,1.363109,0.000685
24281.000000,2,1.364029,1.365366,1.364881,0.000455
24281.250000,2,1.365580,1.366664,1.366324,0.000329
24281.500000,2,1.365150,1.367187,1.366388,0.000587
24281.750000,2,1.362458,1.364887,1.364053,0.000684
24282.000000,2,1.356465,1.359657,1.358683,0.000951
24282.250000,2,1.350401,1.353611,1.352737,0.001017
24282.500000,2,1.346269,1.349385,1.348265,0.000896
24282.750000,2,1.345961,1.346935,1.346401,0.000363
24283.000000,2,1.347068,1.349013,1.347936,0.000647
24283.250000,2,1.349984,1.351821,1.350875,0.000556
24283.500000,2,1.352657,1.353821,1.353395,0.000381
24283.750000,2,1.353023,1.355040,1.353863,0.000605
24284.000000,2,1.350908,1.353081,1.352163,0.000697
24284.250000,2,1.349991,1.353301,1.351072,0.000929
24284.500000,2,1.350685,1.351903,1.351253,0.000380
24284.750000,2,1.354782,1.356151,1.355449,0.000517
24285.000000,2,1.360065,1.361733,1.360902,0.000563
24285.250000,2,1.365129,1.366774,1.365867,0.000623
24285.500000,2,1.365490,1.368202,1.366983,0.000925
24285.750000,2,1.362419,1.364351,1.363435,0.000701
24286.000000,2,1.354894,1.357072,1.356154,0.000752
24286.250000,2,1.346399,1.348480,1.347385,0.000743
24286.500000,2,1.337284,1.339627,1.338391,0.000744
24286.750000,2,1.326055,1.328171,1.326865,0.000764
24287.000000,2,1.309948,1.313516,1.311560,0.001162
24287.250000,2,1.285373,1.291148,1.288008,0.001976
24287.500000,2,1.251834,1.259883,1.255499,0.002662
24287.750000,2,1.208718,1.218968,1.213625,0.003347
24288.000000,2,1.159800,1.171138,1.165184,0.003833
24288.250000,2,1.105548,1.116656,1.110384,0.003932
24288.500000,2,1.045553,1.058230,1.050960,0.004408
24288.750000,2,0.980067,0.993820,0.986027,0.004637
24289.000000,2,0.908791,0.924303,0.915903,0.005240
24289.250000,2,0.833214,0.849867,0.841006,0.005478
24289.500000,2,0.756792,0.773452,0.764066,0.005492
24289.750000,2,0.680471,0.696040,0.687044,0.005370
24290.000000,2,0.606433,0.621773,0.613303,0.005060
24290.250000,2,0.537744,0.551739,0.544158,0.004749
24290.500000,2,0.476405,0.488650,0.481750,0.004138
24290.750000,2,0.421569,0.432334,0.426365,0.003647
24291.000000,2,0.375663,0.384463,0.379450,0.003087
24291.250000,2,0.338284,0.345108,0.341255,0.002369
24291.500000,2,0.311219,0.315997,0.313253,0.001714
24291.750000,2,0.294632,0.297223,0.295752,0.000861
24292.000000,3,0.292398,0.292625,0.292521,0.000064
24292.250000,3,0.294915,0.296493,0.295753,0.000485
24292.500000,3,0.303697,0.306546,0.305454,0.000948
24292.750000,3,0.319801,0.324236,0.322306,0.001479
24293.000000,3,0.343387,0.349711,0.346951,0.002103
24293.250000,3,0.374615,0.382441,0.379373,0.002628
24293.500000,3,0.413252,0.422496,0.419025,0.003126
24293.750000,3,0.457023,0.466863,0.462886,0.003326
24294.000000,3,0.503929,0.514030,0.509761,0.003410
24294.250000,3,0.551468,0.561932,0.557668,0.003494
24294.500000,3,0.602071,0.612884,0.608096,0.003625
24294.750000,3,0.655035,0.666980,0.661730,0.004023
24295.000000,3,0.712202,0.724548,0.719502,0.004150
24295.250000,3,0.772473,0.784933,0.779477,0.004145
24295.500000,3,0.830269,0.842269,0.837395,0.004073
24295.750000,3,0.883063,0.892965,0.888827,0.003243
24296.000000,3,0.926757,0.934591,0.931044,0.002739
24296.250000,3,0.962426,0.969430,0.966267,0.002375
24296.500000,3,0.993965,1.001003,0.998085,0.002468
24296.750000,3,1.026581,1.034112,1.031313,0.002487
24297.000000,3,1.061829,1.070032,1.066386,0.002587
24297.250000,3,1.096580,1.104259,1.100764,0.002339
24297.500000,3,1.126472,1.132748,1.130370,0.001954
24297.750000,3,1.149075,1.152926,1.151432,0.001153
24298.000000,3,1.162636,1.165183,1.163532,0.000813
24298.250000,3,1.169080,1.170441,1.169805,0.000539
24298.500000,3,1.173749,1.174748,1.174134,0.000331
24298.750000,3,1.178455,1.180839,1.179625,0.000655
24299.000000,3,1.185309,1.187343,1.186646,0.000648
24299.250000,3,1.192648,1.195495,1.194429,0.000795
24299.500000,3,1.199389,1.200809,1.200244,0.000465
24299.750000,3,1.201111,1.202918,1.202097,0.000623
24300.000000,3,1.200186,1.202036,1.201176,0.000565
24300.250000,3,1.190138,1.192641,1.191393,0.000828
24300.500000,3,1.178892,1.181904,1.180028,0.001063
24300.750000,3,1.165093,1.168777,1.166920,0.001151
24301.000000,3,1.153437,1.155701,1.154491,0.000711
24301.250000,3,1.143443,1.145637,1.144490,0.000857
24301.500000,3,1.135527,1.137956,1.136780,0.000767
24301.750000,3,1.128712,1.131062,1.129722,0.000731
24302.000000,3,1.118684,1.121991,1.120037,0.001013
24302.250000,3,1.104009,1.107613,1.106027,0.001083
24302.500000,3,1.085833,1.090885,1.088040,0.001760
24302.750000,3,1.066316,1.071249,1.068338,0.001462
24303.000000,3,1.050134,1.053346,1.051460,0.001091
24303.250000,3,1.040080,1.042333,1.040900,0.000724
24303.500000,3,1.036042,1.037524,1.036795,0.000444
24303.750000,3,1.036264,1.037534,1.036752,0.000423
24304.000000,3,1.036161,1.037683,1.036986,0.000567
24304.250000,3,1.033343,1.034845,1.033946,0.000436
24304.500000,3,1.026505,1.029070,1.027704,0.000695
24304.750000,3,1.020520,1.022309,1.021100,0.000564
24305.000000,3,1.018469,1.019301,1.019013,0.000269
24305.250000,3,1.022661,1.025850,1.024028,0.001005
24305.500000,3,1.034925,1.039690,1.037233,0.001336
24305.750000,3,1.053943,1.058365,1.055789,0.001374
24306.000000,3,1.072344,1.077051,1.074518,0.001574
24306.250000,3,1.088585,1.091431,1.090206,0.000994
24306.500000,3,1.100075,1.102514,1.100877,0.000790
24306.750000,3,1.107664,1.109366,1.108536,0.000566
24307.000000,3,1.114958,1.116586,1.115473,0.000489
24307.250000,3,1.122520,1.125078,1.123865,0.000738
24307.500000,3,1.132586,1.135047,1.133944,0.000847
24307.750000,3,1.141885,1.144605,1.143534,0.000853
24308.000000,3,1.150168,1.152089,1.151269,0.000665
24308.250000,3,1.155591,1.156962,1.156395,0.000448
24308.500000,3,1.159321,1.160300,1.159786,0.000315
24308.750000,3,1.162019,1.164132,1.163138,0.000698
24309.000000,3,1.167468,1.168530,1.167985,0.000344
24309.250000,3,1.173918,1.175735,1.174500,0.000608
24309.500000,3,1.179703,1.182037,1.181420,0.000714
24309.750000,3,1.187092,1.188896,1.188031,0.000656
24310.000000,3,1.193056,1.193895,1.193412,0.000276
24310.250000,3,1.196407,1.197955,1.197062,0.000458
24310.500000,3,1.198929,1.199770,1.199380,0.000281
24310.750000,3,1.200354,1.201454,1.200909,0.000352
24311.000000,3,1.201798,1.203299,1.202587,0.000463
24311.250000,3,1.203172,1.204427,1.203669,0.000374
24311.500000,3,1.204918,1.206246,1.205454,0.000359
24311.750000,3,1.207157,1.208465,1.207730,0.000451
24312.000000,3,1.208938,1.210445,1.209748,0.000436
24312.250000,3,1.211258,1.212123,1.211687,0.000259
24312.500000,3,1.212213,1.212950,1.212552,0.000266
24312.750000,3,1.210258,1.211604,1.211053,0.000376
24313.000000,3,1.208034,1.209385,1.208635,0.000408
24313.250000,3,1.204999,1.206546,1.205841,0.000439
24313.500000,3,1.203708,1.205087,1.204206,0.000423
24313.750000,3,1.202356,1.204726,1.203428,0.000692
24314.000000,3,1.202548,1.204337,1.203350,0.000555
24314.250000,3,1.202128,1.203637,1.203031,0.000552
24314.500000,3,1.200699,1.202446,1.201409,0.000505
24314.750000,3,1.198854,1.199821,1.199443,0.000318
24315.000000,3,1.196538,1.198059,1.197191,0.000551
24315.250000,3,1.196100,1.197867,1.196911,0.000601
24315.500000,3,1.197594,1.199289,1.198667,0.000608
24315.750000,3,1.200879,1.203147,1.201906,0.000768
24316.000000,3,1.206497,1.207806,1.207108,0.000506
24316.250000,3,1.211195,1.212516,1.211812,0.000412
24316.500000,3,1.214440,1.216913,1.215425,0.000822
24316.750000,3,1.217966,1.219526,1.218700,0.000476
24317.000000,3,1.220525,1.222182,1.221372,0.000572
24317.250000,3,1.222490,1.224276,1.223280,0.000595
24317.500000,3,1.222913,1.224457,1.223670,0.000399
24317.750000,3,1.221089,1.222659,1.221982,0.000482
24318.000000,3,1.215753,1.217680,1.216728,0.000787
24318.250000,3,1.206047,1.208531,1.207228,0.000988
24318.500000,3,1.191550,1.195436,1.193758,0.001334
24318.750000,3,1.173776,1.178000,1.175612,0.001549
24319.000000,3,1.149041,1.155746,1.152387,0.001930
24319.250000,3,1.119971,1.127328,1.123944,0.002364
24319.500000,3,1.086675,1.094439,1.090137,0.002541
24319.750000,3,1.046659,1.055666,1.050516,0.002822
24320.000000,3,1.001447,1.012213,1.006355,0.003516
24320.250000,3,0.952080,0.963201,0.957178,0.003792
24320.500000,3,0.898113,0.909569,0.903343,0.003845
24320.750000,3,0.839224,0.851906,0.844960,0.004246
24321.000000,3,0.777748,0.791156,0.783536,0.004455
24321.250000,3,0.713802,0.727857,0.720258,0.004707
24321.500000,3,0.651405,0.664417,0.657053,0.004312
24321.750000,3,0.589712,0.602429,0.595375,0.004249
24322.000000,3,0.531862,0.543915,0.536986,0.003949
24322.250000,3,0.477278,0.488313,0.482102,0.003712
24322.500000,3,0.428283,0.438013,0.432516,0.003303
24322.750000,3,0.385558,0.393270,0.388790,0.002661
24323.000000,3,0.350552,0.356804,0.353113,0.002225
24323.250000,3,0.323783,0.328552,0.325929,0.001597
24323.500000,3,0.306094,0.309100,0.307380,0.001057
24323.750000,3,0.296019,0.297586,0.296682,0.000516
24324.000000,4,0.283348,0.284277,0.283674,0.000299
24324.250000,4,0.286667,0.287875,0.287441,0.000420
24324.500000,4,0.296740,0.299246,0.298168,0.000898
24324.750000,4,0.313254,0.317340,0.315662,0.001446
24325.000000,4,0.336404,0.342001,0.339420,0.001884
24325.250000,4,0.366268,0.373224,0.370184,0.002403
24325.500000,4,0.403474,0.412220,0.408261,0.002976
24325.750000,4,0.448379,0.458465,0.454091,0.003473
24326.000000,4,0.500055,0.511817,0.506531,0.003911
24326.250000,4,0.557258,0.569637,0.564360,0.004262
24326.500000,4,0.617320,0.629169,0.624099,0.004027
24326.750000,4,0.677376,0.690116,0.684545,0.004251
24327.000000,4,0.736835,0.748165,0.743532,0.004047
24327.250000,4,0.794386,0.805932,0.801159,0.003897
24327.500000,4,0.850283,0.861568,0.856798,0.003929
24327.750000,4,0.904174,0.915085,0.909874,0.003687
24328.000000,4,0.953763,0.963004,0.959238,0.003197
24328.250000,4,0.997426,1.006459,1.003125,0.002911
24328.500000,4,1.035993,1.043853,1.040962,0.002549
24328.750000,4,1.068806,1.075303,1.072578,0.002176
24329.000000,4,1.094028,1.099743,1.097523,0.001806
24329.250000,4,1.114180,1.118848,1.117014,0.001522
24329.500000,4,1.129371,1.132970,1.131335,0.001399
24329.750000,4,1.140572,1.143324,1.141994,0.001004
24330.000000,4,1.149146,1.152793,1.150728,0.001169
24330.250000,4,1.158640,1.161252,1.159887,0.001007
24330.500000,4,1.168179,1.170678,1.169487,0.000851
24330.750000,4,1.176054,1.179054,1.177712,0.000975
24331.000000,4,1.181506,1.184261,1.182745,0.000880
24331.250000,4,1.181601,1.184768,1.183446,0.000998
24331.500000,4,1.178993,1.180845,1.179857,0.000657
24331.750000,4,1.173955,1.176434,1.175241,0.000909
24332.000000,4,1.171473,1.174034,1.172630,0.000825
24332.250000,4,1.172966,1.175388,1.174101,0.000823
24332.500000,4,1.178300,1.180291,1.179447,0.000737
24332.750000,4,1.184350,1.186201,1.185477,0.000659
24333.000000,4,1.188258,1.189712,1.188860,0.000468
24333.250000,4,1.187697,1.189610,1.188855,0.000642
24333.500000,4,1.184627,1.186850,1.185610,0.000724
24333.750000,4,1.181666,1.183615,1.182853,0.000566
24334.000000,4,1.182186,1.183694,1.182914,0.000400
24334.250000,4,1.185800,1.188191,1.186672,0.000805
24334.500000,4,1.191293,1.193123,1.192223,0.000668
24334.750000,4,1.195794,1.197857,1.196781,0.000649
24335.000000,4,1.197254,1.198441,1.198105,0.000367
24335.250000,4,1.194880,1.196803,1.195828,0.000692
24335.500000,4,1.192582,1.193472,1.192895,0.000260
24335.750000,4,1.190287,1.192298,1.191144,0.000590
24336.000000,4,1.191795,1.193972,1.193232,0.000681
24336.250000,4,1.196895,1.199543,1.198501,0.000867
24336.500000,4,1.204526,1.206756,1.205720,0.000680
24336.750000,4,1.211324,1.214007,1.212911,0.000845
24337.000000,4,1.217700,1.219351,1.218458,0.000519
24337.250000,4,1.220162,1.221258,1.220790,0.000354
24337.500000,4,1.218903,1.220617,1.219929,0.000518
24337.750000,4,1.215138,1.216927,1.216180,0.000601
24338.000000,4,1.208394,1.210465,1.209266,0.000756
24338.250000,4,1.200303,1.202266,1.201517,0.000674
24338.500000,4,1.192416,1.194184,1.193577,0.000641
24338.750000,4,1.188083,1.189218,1.188587,0.000402
24339.000000,4,1.186461,1.187829,1.187363,0.000430
24339.250000,4,1.187449,1.189380,1.188643,0.000554
24339.500000,4,1.191102,1.192129,1.191478,0.000351
24339.750000,4,1.192519,1.193541,1.193093,0.000355
24340.000000,4,1.194956,1.197893,1.196452,0.001078
24340.250000,4,1.188772,1.190098,1.189540,0.000556
24340.500000,4,1.185959,1.187484,1.186712,0.000554
24340.750000,4,1.185362,1.186955,1.186179,0.000515
24341.000000,4,1.186546,1.187905,1.187309,0.000434
24341.250000,4,1.188960,1.190626,1.189801,0.000527
24341.500000,4,1.190198,1.191749,1.191164,0.000460
24341.750000,4,1.189510,1.191032,1.190178,0.000468
24342.000000,4,1.186567,1.187558,1.187153,0.000333
24342.250000,4,1.182677,1.184304,1.183270,0.000445
24342.500000,4,1.180496,1.181372,1.180933,0.000319
24342.750000,4,1.179487,1.180615,1.180204,0.000343
24343.000000,4,1.180259,1.181608,1.180942,0.000343
24343.250000,4,1.179889,1.181818,1.180828,0.000525
24343.500000,4,1.178515,1.179696,1.179320,0.000345
24343.750000,4,1.175697,1.177185,1.176433,0.000538
24344.000000,4,1.172428,1.174215,1.173083,0.000569
24344.250000,4,1.169871,1.171253,1.170606,0.000525
24344.500000,4,1.168869,1.170212,1.169450,0.000432
24344.750000,4,1.169063,1.170657,1.169645,0.000543
24345.000000,4,1.169397,1.171067,1.170044,0.000601
24345.250000,4,1.168529,1.169732,1.169179,0.000347
24345.500000,4,1.165798,1.167722,1.166861,0.000599
24345.750000,4,1.163140,1.166079,1.164382,0.000919
24346.000000,4,1.160939,1.163140,1.161974,0.000617
24346.250000,4,1.160610,1.161770,1.161010,0.000358
24346.500000,4,1.159651,1.162030,1.160815,0.000702
24346.750000,4,1.160023,1.161961,1.160771,0.000552
24347.000000,4,1.159474,1.161491,1.160338,0.000627
24347.250000,4,1.157354,1.160602,1.159000,0.000836
24347.500000,4,1.155914,1.157747,1.156763,0.000594
24347.750000,4,1.152456,1.154065,1.153282,0.000513
24348.000000,4,1.147949,1.150537,1.148986,0.000793
24348.250000,4,1.141594,1.143950,1.142473,0.000663
24348.500000,4,1.133719,1.135722,1.134778,0.000771
24348.750000,4,1.124556,1.127320,1.126003,0.000987
24349.000000,4,1.115448,1.117783,1.116557,0.000873
24349.250000,4,1.104530,1.108035,1.106100,0.001010
24349.500000,4,1.092798,1.095916,1.094542,0.001033
24349.750000,4,1.079462,1.083696,1.081052,0.001351
24350.000000,4,1.064099,1.068354,1.066320,0.001259
24350.250000,4,1.047011,1.052490,1.049807,0.001721
24350.500000,4,1.031081,1.035681,1.033013,0.001593
24350.750000,4,1.012885,1.016885,1.015283,0.001390
24351.000000,4,0.995621,1.000074,0.997523,0.001496
24351.250000,4,0.974775,0.980210,0.977185,0.001710
24351.500000,4,0.950999,0.956296,0.953354,0.001676
24351.750000,4,0.922106,0.928710,0.924795,0.002362
24352.000000,4,0.887103,0.895195,0.890692,0.002782
24352.250000,4,0.848222,0.856892,0.851704,0.002867
24352.500000,4,0.804698,0.814141,0.808532,0.003213
