# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241673,0.242202,0.241940,0.000200
23528.250000,1,0.243645,0.244745,0.244153,0.000414
23528.500000,1,0.250227,0.251841,0.251081,0.000560
23528.750000,1,0.261478,0.264008,0.262880,0.000848
23529.000000,1,0.278685,0.281971,0.280393,0.001012
23529.250000,1,0.301276,0.305018,0.302992,0.001261
23529.500000,1,0.328188,0.332873,0.330511,0.001479
23529.750000,1,0.359769,0.365244,0.362451,0.001730
23530.000000,1,0.396348,0.402202,0.399057,0.001917
23530.250000,1,0.437637,0.443763,0.440479,0.002050
23530.500000,1,0.482958,0.489818,0.486144,0.002223
23530.750000,1,0.530615,0.538146,0.534287,0.002462
23531.000000,1,0.579894,0.586817,0.582976,0.002356
23531.250000,1,0.627375,0.633816,0.630279,0.002221
23531.500000,1,0.673539,0.679580,0.676437,0.002153
23531.750000,1,0.718899,0.725393,0.721765,0.002161
23532.000000,1,0.764741,0.771785,0.767998,0.002313
23532.250000,1,0.811040,0.816860,0.813551,0.002205
23532.500000,1,0.855162,0.860734,0.857630,0.002013
23532.750000,1,0.895702,0.900617,0.897552,0.001810
23533.000000,1,0.930896,0.934770,0.932427,0.001532
23533.250000,1,0.965331,0.970163,0.967939,0.001864
23533.500000,1,0.990353,0.994484,0.992211,0.001452
23533.750000,1,1.017153,1.022171,1.019185,0.001588
23534.000000,1,1.044994,1.049713,1.046646,0.001579
23534.250000,1,1.069742,1.075118,1.072071,0.001712
23534.500000,1,1.093304,1.096582,1.094447,0.001129
23534.750000,1,1.111965,1.114576,1.112887,0.000992
23535.000000,1,1.127701,1.130082,1.128445,0.000836
23535.250000,1,1.142191,1.145478,1.143365,0.001078
23535.500000,1,1.157996,1.160923,1.159216,0.000921
23535.750000,1,1.174496,1.175667,1.175152,0.000351
23536.000000,1,1.190322,1.192621,1.191330,0.000888
23536.250000,1,1.202912,1.204879,1.204138,0.000688
23536.500000,1,1.213854,1.215095,1.214493,0.000440
23536.750000,1,1.222645,1.224125,1.223225,0.000521
23537.000000,1,1.230432,1.231907,1.231268,0.000441
23537.250000,1,1.238078,1.239836,1.238822,0.000563
23537.500000,1,1.245956,1.247110,1.246388,0.000356
23537.750000,1,1.251038,1.252489,1.251899,0.000532
23538.000000,1,1.254336,1.255648,1.254906,0.000466
23538.250000,1,1.255716,1.257704,1.256872,0.000679
23538.500000,1,1.261232,1.263633,1.262400,0.000800
23538.750000,1,1.263019,1.265001,1.263993,0.000552
23539.000000,1,1.268549,1.271329,1.270183,0.000781
23539.250000,1,1.274392,1.277245,1.276353,0.000935
23539.500000,1,1.279055,1.282669,1.281157,0.001048
23539.750000,1,1.281644,1.284991,1.283900,0.001024
23540.000000,1,1.282813,1.285750,1.284886,0.000916
23540.250000,1,1.282682,1.285136,1.284077,0.000897
23540.500000,1,1.281815,1.284287,1.283506,0.000836
23540.750000,1,1.279733,1.282647,1.281062,0.001045
23541.000000,1,1.274462,1.278323,1.276421,0.001251
23541.250000,1,1.267602,1.271237,1.269362,0.001390
23541.500000,1,1.258607,1.262719,1.260681,0.001443
23541.750000,1,1.250458,1.253670,1.252137,0.001010
23542.000000,1,1.242993,1.246741,1.245396,0.001422
23542.250000,1,1.240022,1.243401,1.242253,0.001314
23542.500000,1,1.238138,1.241186,1.239856,0.000979
23542.750000,1,1.235116,1.238288,1.236963,0.001090
23543.000000,1,1.230754,1.233653,1.232222,0.000988
23543.250000,1,1.224549,1.227617,1.226255,0.001026
23543.500000,1,1.219701,1.221581,1.220610,0.000623
23543.750000,1,1.216081,1.218668,1.217572,0.000915
23544.000000,1,1.215524,1.218458,1.217448,0.001042
23544.250000,1,1.216722,1.219732,1.218726,0.001057
23544.500000,1,1.218546,1.221261,1.219907,0.000860
23544.750000,1,1.218152,1.219958,1.219161,0.000612
23545.000000,1,1.215910,1.218445,1.217286,0.000831
23545.250000,1,1.213456,1.215997,1.214936,0.000943
23545.500000,1,1.213570,1.216007,1.214702,0.000762
23545.750000,1,1.214924,1.216609,1.215783,0.000576
23546.000000,1,1.216613,1.218144,1.217406,0.000565
23546.250000,1,1.216723,1.218345,1.217353,0.000581
23546.500000,1,1.215039,1.216335,1.215534,0.000462
23546.750000,1,1.211324,1.212385,1.211840,0.000306
23547.000000,1,1.209607,1.210630,1.210151,0.000374
23547.250000,1,1.210957,1.211894,1.211332,0.000313
23547.500000,1,1.214364,1.216345,1.215414,0.000679
23547.750000,1,1.218896,1.220606,1.219792,0.000722
23548.000000,1,1.222602,1.224586,1.223632,0.000749
23548.250000,1,1.223617,1.225107,1.224387,0.000529
23548.500000,1,1.222243,1.223296,1.222754,0.000396
23548.750000,1,1.220280,1.221636,1.220908,0.000500
23549.000000,1,1.219015,1.220476,1.219820,0.000487
23549.250000,1,1.219015,1.220012,1.219597,0.000335
23549.500000,1,1.218648,1.220856,1.219551,0.000614
23549.750000,1,1.216076,1.219160,1.217387,0.000931
23550.000000,1,1.211244,1.212965,1.212239,0.000511
23550.250000,1,1.205190,1.207405,1.206282,0.000726
23550.500000,1,1.200012,1.201793,1.200888,0.000623
23550.750000,1,1.196894,1.198545,1.197779,0.000511
23551.000000,1,1.195831,1.198222,1.196971,0.000730
23551.250000,1,1.194795,1.197039,1.195887,0.000708
23551.500000,1,1.192613,1.195032,1.193784,0.000810
23551.750000,1,1.187751,1.189511,1.188304,0.000606
23552.000000,1,1.181303,1.183720,1.182545,0.000759
23552.250000,1,1.175998,1.178209,1.176910,0.000690
23552.500000,1,1.171686,1.174324,1.173067,0.000867
23552.750000,1,1.169121,1.171378,1.170075,0.000814
23553.000000,1,1.164163,1.166729,1.165237,0.000785
23553.250000,1,1.156691,1.159003,1.157512,0.000832
23553.500000,1,1.143918,1.147832,1.145731,0.001247
23553.750000,1,1.130222,1.134082,1.132089,0.001268
23554.000000,1,1.115950,1.119546,1.117327,0.001051
23554.250000,1,1.102119,1.105474,1.103690,0.000999
23554.500000,1,1.088591,1.091875,1.089892,0.000981
23554.750000,1,1.071427,1.075657,1.073233,0.001219
23555.000000,1,1.049542,1.054393,1.052118,0.001481
23555.250000,1,1.021559,1.026802,1.024290,0.001711
23555.500000,1,0.987027,0.994033,0.990948,0.002245
23555.750000,1,0.948392,0.955216,0.952386,0.002217
23556.000000,1,0.906694,0.914640,0.911073,0.002618
23556.250000,1,0.860143,0.868637,0.864952,0.002849
23556.500000,1,0.809290,0.818034,0.814466,0.002872
23556.750000,1,0.754476,0.763334,0.759754,0.003084
23557.000000,1,0.696589,0.705654,0.702154,0.003150
23557.250000,1,0.637938,0.646901,0.643257,0.003063
23557.500000,1,0.580754,0.589099,0.585757,0.002868
23557.750000,1,0.525760,0.533968,0.530683,0.002824
23558.000000,1,0.473461,0.481491,0.478273,0.002744
23558.250000,1,0.424646,0.431990,0.428914,0.002476
23558.500000,1,0.379534,0.386532,0.383439,0.002335
23558.750000,1,0.339327,0.345324,0.342755,0.001952
23559.000000,1,0.305399,0.310009,0.308170,0.001555
23559.250000,1,0.278451,0.282084,0.280493,0.001227
23559.500000,1,0.259054,0.261764,0.260591,0.000922
23559.750000,1,0.247248,0.249141,0.248143,0.000632
23560.000000,2,0.250608,0.251182,0.250873,0.000247
23560.250000,2,0.254426,0.255603,0.255096,0.000362
23560.500000,2,0.263409,0.265238,0.264080,0.000674
23560.750000,2,0.280789,0.283334,0.281985,0.000937
23561.000000,2,0.303414,0.307003,0.304871,0.001321
23561.250000,2,0.334467,0.339232,0.336744,0.001619
23561.500000,2,0.370515,0.376239,0.372907,0.001919
23561.750000,2,0.413433,0.419404,0.416303,0.002099
23562.000000,2,0.458651,0.465158,0.461778,0.002283
23562.250000,2,0.509107,0.516025,0.512409,0.002407
23562.500000,2,0.560554,0.568249,0.563833,0.002648
23562.750000,2,0.615785,0.623384,0.619167,0.002661
23563.000000,2,0.670193,0.678094,0.673565,0.002733
23563.250000,2,0.725524,0.732623,0.729066,0.002489
23563.500000,2,0.776189,0.783020,0.779416,0.002528
23563.750000,2,0.824452,0.830727,0.827520,0.002104
23564.000000,2,0.866650,0.873178,0.869754,0.002143
23564.250000,2,0.907898,0.912648,0.910033,0.001665
23564.500000,2,0.943398,0.948141,0.945747,0.001725
23564.750000,2,0.978397,0.982302,0.980493,0.001420
23565.000000,2,1.006688,1.011022,1.008963,0.001405
23565.250000,2,1.033738,1.036101,1.035093,0.000895
23565.500000,2,1.052855,1.055476,1.053956,0.000924
23565.750000,2,1.069971,1.072578,1.071064,0.000812
23566.000000,2,1.083140,1.085141,1.084048,0.000730
23566.250000,2,1.097560,1.099355,1.098525,0.000581
23566.500000,2,1.108239,1.110910,1.109473,0.000810
23566.750000,2,1.120242,1.122112,1.121347,0.000675
23567.000000,2,1.127677,1.129155,1.128124,0.000482
23567.250000,2,1.134203,1.136170,1.135158,0.000641
23567.500000,2,1.138344,1.139978,1.139257,0.000564
23567.750000,2,1.145160,1.147163,1.145743,0.000657
23568.000000,2,1.151896,1.154339,1.153232,0.000811
23568.250000,2,1.162316,1.164872,1.163314,0.000866
23568.500000,2,1.169652,1.173266,1.171273,0.001100
23568.750000,2,1.179031,1.181391,1.179809,0.000813
23569.000000,2,1.183565,1.186078,1.184492,0.000797
23569.250000,2,1.188640,1.191515,1.189818,0.000851
23569.500000,2,1.192755,1.196262,1.194312,0.001087
23569.750000,2,1.200471,1.202682,1.201758,0.000813
23570.000000,2,1.206626,1.209223,1.207710,0.000973
23570.250000,2,1.213162,1.215979,1.214692,0.000874
23570.500000,2,1.217396,1.220726,1.218777,0.001224
23570.750000,2,1.221270,1.223594,1.222634,0.000740
23571.000000,2,1.223445,1.226942,1.224635,0.001211
23571.250000,2,1.227445,1.229659,1.228500,0.000821
23571.500000,2,1.230868,1.233477,1.231808,0.000919
23571.750000,2,1.234862,1.238024,1.236444,0.001103
23572.000000,2,1.238024,1.241248,1.239084,0.001269
23572.250000,2,1.240199,1.242122,1.240762,0.000671
23572.500000,2,1.238089,1.241502,1.239314,0.001252
23572.750000,2,1.239226,1.240813,1.240060,0.000504
23573.000000,2,1.240367,1.242617,1.241102,0.000851
23573.250000,2,1.244551,1.247048,1.245674,0.000918
23573.500000,2,1.247614,1.250956,1.249229,0.001133
23573.750000,2,1.252987,1.255163,1.253902,0.000750
23574.000000,2,1.254635,1.256662,1.255725,0.000736
23574.250000,2,1.256616,1.258665,1.257496,0.000751
23574.500000,2,1.255511,1.257781,1.256623,0.000854
23574.750000,2,1.257188,1.258861,1.257995,0.000531
23575.000000,2,1.255847,1.258911,1.257600,0.001177
23575.250000,2,1.257579,1.259595,1.258724,0.000660
23575.500000,2,1.255390,1.257682,1.256625,0.000952
23575.750000,2,1.254363,1.256652,1.255796,0.000819
23576.000000,2,1.292971,1.334739,1.315876,0.013969
23576.250000,2,1.248487,1.250976,1.249773,0.000736
23576.500000,2,1.245221,1.248437,1.246412,0.000942
23576.750000,2,1.246059,1.248867,1.247315,0.000975
23577.000000,2,1.243911,1.246809,1.245803,0.000913
23577.250000,2,1.244626,1.246597,1.245624,0.000591
23577.500000,2,1.241150,1.243081,1.242245,0.000747
23577.750000,2,1.238770,1.241311,1.240160,0.000820
23578.000000,2,1.235763,1.238318,1.236842,0.000866
23578.250000,2,1.234750,1.235343,1.235025,0.000177
23578.500000,2,1.231147,1.232830,1.232206,0.000501
23578.750000,2,1.230000,1.231549,1.230764,0.000598
23579.000000,2,1.225331,1.228249,1.226660,0.000912
23579.250000,2,1.223217,1.224616,1.223953,0.000421
23579.500000,2,1.218949,1.219818,1.219335,0.000260
23579.750000,2,1.217001,1.218467,1.217568,0.000573
23580.000000,2,1.214226,1.215865,1.214791,0.000531
23580.250000,2,1.213668,1.214718,1.213953,0.000323
23580.500000,2,1.210113,1.211716,1.211080,0.000543
23580.750000,2,1.208064,1.209679,1.208983,0.000494
23581.000000,2,1.203372,1.205235,1.204437,0.000584
23581.250000,2,1.202172,1.204124,1.202897,0.000597
23581.500000,2,1.197621,1.199840,1.198841,0.000739
23581.750000,2,1.195602,1.197618,1.196718,0.000664
23582.000000,2,1.190715,1.193074,1.191976,0.000728
23582.250000,2,1.186628,1.189258,1.188266,0.001037
23582.500000,2,1.180162,1.183825,1.182021,0.001088
23582.750000,2,1.177065,1.179712,1.178474,0.000838
23583.000000,2,1.172267,1.174777,1.174036,0.000823
23583.250000,2,1.172107,1.174482,1.173544,0.000864
23583.500000,2,1.170808,1.172344,1.171807,0.000527
23583.750000,2,1.170019,1.172583,1.171561,0.000838
23584.000000,2,1.166892,1.168691,1.167590,0.000591
23584.250000,2,1.161724,1.163847,1.163036,0.000676
23584.500000,2,1.154119,1.156100,1.155381,0.000605
23584.750000,2,1.148373,1.151155,1.149962,0.000834
23585.000000,2,1.140696,1.142918,1.141548,0.000784
23585.250000,2,1.131903,1.134004,1.133228,0.000660
23585.500000,2,1.118682,1.121638,1.120539,0.000953
23585.750000,2,1.105251,1.108266,1.106528,0.000994
23586.000000,2,1.086423,1.089327,1.088098,0.001089
23586.250000,2,1.067046,1.071384,1.069563,0.001426
23586.500000,2,1.046229,1.049772,1.048504,0.001286
23586.750000,2,1.024463,1.028603,1.027080,0.001388
23587.000000,2,0.998908,1.002208,1.000581,0.001353
23587.250000,2,0.968682,0.974266,0.971421,0.001781
23587.500000,2,0.933230,0.938001,0.935706,0.001719
23587.750000,2,0.893868,0.900214,0.897704,0.002006
23588.000000,2,0.851853,0.857866,0.855051,0.001976
23588.250000,2,0.808662,0.814792,0.812355,0.002085
23588.500000,2,0.761909,0.768192,0.765555,0.002184
23588.750000,2,0.714024,0.721087,0.717939,0.002341
23589.000000,2,0.661557,0.668879,0.665414,0.002367
23589.250000,2,0.608065,0.616052,0.612623,0.002622
23589.500000,2,0.553582,0.561543,0.557807,0.002633
23589.750000,2,0.502385,0.509787,0.506619,0.002555
23590.000000,2,0.452464,0.459411,0.456504,0.002267
23590.250000,2,0.408701,0.414927,0.412122,0.002072
23590.500000,2,0.366880,0.372854,0.370102,0.001961
23590.750000,2,0.331862,0.337192,0.334891,0.001704
23591.000000,2,0.301283,0.305458,0.303459,0.001355
23591.250000,2,0.279022,0.282426,0.280845,0.001088
23591.500000,2,0.262398,0.264261,0.263352,0.000620
23591.750000,2,0.253809,0.255298,0.254633,0.000551
23592.000000,3,0.318932,0.320095,0.319591,0.000380
23592.250000,3,0.321719,0.323371,0.322422,0.000603
23592.500000,3,0.330779,0.332543,0.331677,0.000564
23592.750000,3,0.345566,0.347958,0.346575,0.000850
23593.000000,3,0.365488,0.368675,0.366987,0.001090
23593.250000,3,0.390978,0.395593,0.393166,0.001473
23593.500000,3,0.422924,0.428524,0.425456,0.001771
23593.750000,3,0.460732,0.467114,0.463907,0.002082
23594.000000,3,0.503960,0.511004,0.507245,0.002369
23594.250000,3,0.550309,0.557506,0.553415,0.002288
23594.500000,3,0.597639,0.604748,0.601015,0.002332
23594.750000,3,0.645982,0.653395,0.649270,0.002509
23595.000000,3,0.694425,0.702255,0.698050,0.002495
23595.250000,3,0.744162,0.752174,0.747684,0.002599
23595.500000,3,0.793517,0.801858,0.797231,0.002558
23595.750000,3,0.840821,0.847352,0.843920,0.002235
23596.000000,3,0.883217,0.889290,0.885902,0.001903
23596.250000,3,0.919996,0.924628,0.922079,0.001526
23596.500000,3,0.950765,0.954825,0.952656,0.001406
23596.750000,3,0.976882,0.980585,0.978687,0.001289
23597.000000,3,0.999785,1.004881,1.002431,0.001639
23597.250000,3,1.021973,1.024626,1.023318,0.000885
23597.500000,3,1.038563,1.041156,1.039783,0.000864
23597.750000,3,1.050094,1.052955,1.051172,0.000929
23598.000000,3,1.056861,1.059298,1.057964,0.000893
23598.250000,3,1.059980,1.062303,1.060895,0.000710
23598.500000,3,1.062535,1.064708,1.063716,0.000735
23598.750000,3,1.066219,1.067870,1.067352,0.000512
23599.000000,3,1.071125,1.073412,1.072231,0.000810
23599.250000,3,1.076036,1.078459,1.076736,0.000801
23599.500000,3,1.078998,1.081423,1.079836,0.000814
23599.750000,3,1.079702,1.082335,1.080482,0.000903
23600.000000,3,1.079897,1.083178,1.081112,0.001020
23600.250000,3,1.078336,1.081334,1.079199,0.000986
23600.500000,3,1.077456,1.080124,1.078668,0.000872
23600.750000,3,1.076816,1.079579,1.078060,0.000893
23601.000000,3,1.075876,1.078654,1.076995,0.001059
23601.250000,3,1.073725,1.077437,1.075216,0.001277
23601.500000,3,1.071905,1.074592,1.073288,0.000939
23601.750000,3,1.071085,1.075008,1.072897,0.001170
23602.000000,3,1.073835,1.076991,1.075029,0.001124
23602.250000,3,1.077876,1.081711,1.079780,0.001135
23602.500000,3,1.084818,1.088562,1.086640,0.001028
23602.750000,3,1.091310,1.094580,1.093369,0.001021
23603.000000,3,1.096501,1.100480,1.098736,0.001222
23603.250000,3,1.100952,1.105232,1.103371,0.001339
23603.500000,3,1.106253,1.109418,1.107925,0.001100
23603.750000,3,1.111724,1.114869,1.113342,0.001159
23604.000000,3,1.118516,1.121271,1.120170,0.000836
23604.250000,3,1.125008,1.127319,1.126458,0.000788
23604.500000,3,1.129629,1.133149,1.132113,0.001084
23604.750000,3,1.133109,1.136282,1.135251,0.001052
23605.000000,3,1.135280,1.138335,1.137302,0.001083
23605.250000,3,1.136200,1.140089,1.138554,0.001259
23605.500000,3,1.138611,1.142325,1.140876,0.001308
23605.750000,3,1.142602,1.144961,1.143867,0.000803
23606.000000,3,1.144722,1.147732,1.146616,0.001034
23606.250000,3,1.146229,1.148720,1.147627,0.000910
23606.500000,3,1.145271,1.147886,1.146780,0.000959
23606.750000,3,1.143432,1.145970,1.145086,0.000859
23607.000000,3,1.142855,1.144888,1.144101,0.000771
23607.250000,3,1.142992,1.146279,1.145090,0.000981
23607.500000,3,1.146393,1.148455,1.147545,0.000626
23607.750000,3,1.150033,1.151561,1.150935,0.000432
23608.000000,3,1.152234,1.154747,1.153632,0.000801
23608.250000,3,1.153774,1.156223,1.155241,0.000779
23608.500000,3,1.154785,1.156940,1.156084,0.000763
23608.750000,3,1.155872,1.158102,1.157182,0.000730
23609.000000,3,1.158636,1.160813,1.159819,0.000742
23609.250000,3,1.163107,1.164494,1.163631,0.000460
23609.500000,3,1.166097,1.167583,1.167020,0.000428
23609.750000,3,1.169857,1.170504,1.170176,0.000259
23610.000000,3,1.170378,1.171773,1.171279,0.000468
23610.250000,3,1.171468,1.173140,1.172136,0.000535
23610.500000,3,1.172639,1.174212,1.173385,0.000474
23610.750000,3,1.174219,1.176189,1.175226,0.000622
23611.000000,3,1.177090,1.178720,1.177806,0.000567
23611.250000,3,1.177680,1.179807,1.178632,0.000661
23611.500000,3,1.177885,1.179641,1.178694,0.000568
23611.750000,3,1.176120,1.178697,1.176932,0.000765
23612.000000,3,1.174422,1.176758,1.175340,0.000695
23612.250000,3,1.173413,1.174236,1.173857,0.000318
23612.500000,3,1.173411,1.174822,1.174198,0.000564
23612.750000,3,1.175079,1.176504,1.175593,0.000537
23613.000000,3,1.175575,1.177432,1.176439,0.000674
23613.250000,3,1.175960,1.177615,1.176965,0.000549
23613.500000,3,1.176477,1.178156,1.177214,0.000571
23613.750000,3,1.177578,1.179281,1.178454,0.000578
23614.000000,3,1.180909,1.182710,1.182038,0.000604
23614.250000,3,1.186396,1.187825,1.187099,0.000479
23614.500000,3,1.193094,1.195282,1.194054,0.000743
23614.750000,3,1.199440,1.201920,1.200557,0.000792
23615.000000,3,1.205032,1.208409,1.206601,0.000983
23615.250000,3,1.210217,1.213050,1.211462,0.000967
23615.500000,3,1.214467,1.217820,1.215834,0.001156
23615.750000,3,1.218100,1.221296,1.219808,0.000942
23616.000000,3,1.222432,1.225648,1.224074,0.001248
23616.250000,3,1.225466,1.229392,1.227489,0.001319
23616.500000,3,1.227965,1.231448,1.229672,0.001396
23616.750000,3,1.228748,1.231673,1.230167,0.001129
23617.000000,3,1.228790,1.232463,1.230505,0.001241
23617.250000,3,1.229147,1.232653,1.230822,0.001186
23617.500000,3,1.229660,1.233674,1.231793,0.001422
23617.750000,3,1.230614,1.233803,1.232239,0.001086
23618.000000,3,1.229264,1.233373,1.231237,0.001314
23618.250000,3,1.225510,1.229932,1.227333,0.001389
23618.500000,3,1.217432,1.222251,1.219291,0.001550
23618.750000,3,1.206460,1.210478,1.207995,0.001291
23619.000000,3,1.190018,1.193294,1.192050,0.001000
23619.250000,3,1.169512,1.174229,1.171511,0.001586
23619.500000,3,1.143036,1.148333,1.145625,0.001612
23619.750000,3,1.110488,1.115375,1.112891,0.001976
23620.000000,3,1.070205,1.076066,1.073230,0.002202
23620.250000,3,1.024279,1.029198,1.026864,0.002183
23620.500000,3,0.971095,0.978513,0.974940,0.002703
23620.750000,3,0.914432,0.921865,0.918353,0.002648
23621.000000,3,0.853373,0.861388,0.857934,0.002863
23621.250000,3,0.790013,0.798583,0.794656,0.003218
23621.500000,3,0.724920,0.734152,0.729681,0.003141
23621.750000,3,0.659270,0.667817,0.664050,0.002900
23622.000000,3,0.595422,0.604422,0.600485,0.003134
23622.250000,3,0.535862,0.544140,0.540702,0.002832
23622.500000,3,0.482521,0.489988,0.486553,0.002553
23622.750000,3,0.434930,0.441660,0.438726,0.002216
23623.000000,3,0.395144,0.400505,0.398087,0.001871
23623.250000,3,0.362918,0.367333,0.365338,0.001459
23623.500000,3,0.340028,0.342709,0.341547,0.000998
23623.750000,3,0.325817,0.327729,0.326920,0.000690
23624.000000,4,0.290744,0.291553,0.291050,0.000283
23624.250000,4,0.294197,0.295830,0.295089,0.000556
23624.500000,4,0.304625,0.307096,0.306059,0.000873
23624.750000,4,0.323859,0.327395,0.325727,0.001252
23625.000000,4,0.349291,0.353918,0.351558,0.001516
23625.250000,4,0.382535,0.388408,0.385371,0.001880
23625.500000,4,0.421387,0.428179,0.424603,0.002183
23625.750000,4,0.467599,0.474702,0.470940,0.002315
23626.000000,4,0.518301,0.525982,0.521764,0.002572
23626.250000,4,0.573745,0.581931,0.577713,0.002758
23626.500000,4,0.631260,0.639488,0.635363,0.002711
23626.750000,4,0.690498,0.698819,0.694559,0.002675
23627.000000,4,0.748087,0.756691,0.751986,0.002703
23627.250000,4,0.805448,0.813625,0.809274,0.002750
23627.500000,4,0.860948,0.867925,0.864107,0.002362
23627.750000,4,0.915503,0.922386,0.918671,0.002251
23628.000000,4,0.966295,0.971833,0.968856,0.002089
23628.250000,4,1.012282,1.017624,1.014795,0.001844
23628.500000,4,1.052450,1.056295,1.054060,0.001637
23628.750000,4,1.085495,1.090288,1.087713,0.001643
23629.000000,4,1.114408,1.117053,1.115740,0.000950
23629.250000,4,1.140482,1.143697,1.141864,0.001183
23629.500000,4,1.162487,1.165884,1.164163,0.001335
23629.750000,4,1.183579,1.185536,1.184426,0.000791
23630.000000,4,1.197960,1.200586,1.199363,0.000949
23630.250000,4,1.209873,1.211913,1.210717,0.000667
23630.500000,4,1.216028,1.218063,1.216483,0.000665
23630.750000,4,1.220266,1.221632,1.220986,0.000432
23631.000000,4,1.222844,1.223800,1.223350,0.000361
23631.250000,4,1.224544,1.226272,1.225416,0.000531
23631.500000,4,1.223583,1.225171,1.224317,0.000565
23631.750000,4,1.219651,1.221938,1.220267,0.000738
23632.000000,4,1.212362,1.213937,1.213004,0.000512
23632.250000,4,1.204986,1.207128,1.205645,0.000689
23632.500000,4,1.198756,1.200005,1.199387,0.000468
23632.750000,4,1.197777,1.199339,1.198737,0.000514
23633.000000,4,1.199492,1.201815,1.200841,0.000819
23633.250000,4,1.205345,1.206648,1.206117,0.000457
23633.500000,4,1.208201,1.209450,1.208764,0.000453
23633.750000,4,1.207644,1.209857,1.209206,0.000699
23634.000000,4,1.205653,1.207488,1.206776,0.000669
23634.250000,4,1.203643,1.206070,1.205081,0.000850
23634.500000,4,1.201722,1.204514,1.203463,0.000825
23634.750000,4,1.203414,1.205501,1.204901,0.000681
23635.000000,4,1.202948,1.205192,1.204237,0.000799
23635.250000,4,1.202249,1.203908,1.203124,0.000575
23635.500000,4,1.196437,1.199187,1.198166,0.000870
23635.750000,4,1.190923,1.193530,1.192359,0.000865
23636.000000,4,1.184889,1.187448,1.186461,0.000933
23636.250000,4,1.181139,1.184363,1.183191,0.001129
23636.500000,4,1.179875,1.183651,1.182013,0.001186
23636.750000,4,1.180442,1.183534,1.182316,0.001141
23637.000000,4,1.178451,1.182064,1.180225,0.001354
23637.250000,4,1.175311,1.179081,1.177161,0.001267
23637.500000,4,1.168867,1.171852,1.170630,0.001129
23637.750000,4,1.164767,1.167493,1.166260,0.000871
23638.000000,4,1.161113,1.164283,1.162929,0.001198
23638.250000,4,1.160924,1.164043,1.162873,0.001255
23638.500000,4,1.161528,1.164263,1.163103,0.001043
23638.750000,4,1.161538,1.164807,1.163619,0.001250
23639.000000,4,1.159003,1.163943,1.161411,0.001573
23639.250000,4,1.157819,1.162204,1.159800,0.001475
23639.500000,4,1.154574,1.158214,1.156561,0.001272
23639.750000,4,1.154096,1.158186,1.156495,0.001387
23640.000000,4,1.180711,1.201473,1.192847,0.006980
23640.250000,4,1.157926,1.160114,1.158998,0.000948
23640.500000,4,1.157022,1.161064,1.158842,0.001446
23640.750000,4,1.156584,1.160574,1.158063,0.001283
23641.000000,4,1.154494,1.158034,1.156186,0.001406
23641.250000,4,1.153011,1.156714,1.154423,0.001090
23641.500000,4,1.150463,1.153669,1.151914,0.001209
23641.750000,4,1.149203,1.151874,1.150403,0.001020
23642.000000,4,1.145088,1.148603,1.146860,0.001280
23642.250000,4,1.142392,1.144834,1.143466,0.000903
23642.500000,4,1.135792,1.139487,1.137503,0.001168
23642.750000,4,1.132557,1.135031,1.133605,0.000900
23643.000000,4,1.129192,1.131888,1.130160,0.001076
23643.250000,4,1.129602,1.132008,1.130686,0.000864
23643.500000,4,1.130293,1.133797,1.132172,0.001054
23643.750000,4,1.133920,1.136846,1.135009,0.000969
23644.000000,4,1.135430,1.138093,1.136559,0.000968
23644.250000,4,1.136244,1.138312,1.137039,0.000719
23644.500000,4,1.135573,1.137477,1.136340,0.000648
23644.750000,4,1.134657,1.137747,1.135984,0.001117
23645.000000,4,1.133739,1.136747,1.135446,0.000918
23645.250000,4,1.134229,1.136429,1.135253,0.000848
23645.500000,4,1.132109,1.134827,1.133496,0.000817
23645.750000,4,1.130885,1.133145,1.131688,0.000826
23646.000000,4,1.126985,1.129552,1.128180,0.000878
23646.250000,4,1.124751,1.127432,1.125689,0.000886
23646.500000,4,1.122813,1.125919,1.124049,0.000990
23646.750000,4,1.123237,1.126357,1.124633,0.001018
23647.000000,4,1.123560,1.127113,1.124719,0.001197
23647.250000,4,1.125587,1.129402,1.126855,0.001354
23647.500000,4,1.125823,1.128775,1.127023,0.000956
23647.750000,4,1.127558,1.130447,1.128405,0.001072
23648.000000,4,1.128863,1.131821,1.130007,0.000996
23648.250000,4,1.131552,1.134817,1.132872,0.001175
23648.500000,4,1.133805,1.137524,1.135400,0.001176
23648.750000,4,1.138103,1.141366,1.139222,0.001085
23649.000000,4,1.138502,1.141764,1.139914,0.001079
23649.250000,4,1.137305,1.141476,1.139013,0.001482
23649.500000,4,1.133336,1.137325,1.135263,0.001295
23649.750000,4,1.128041,1.132020,1.129913,0.001242
23650.000000,4,1.118389,1.123470,1.120964,0.001606
23650.250000,4,1.106592,1.111935,1.109542,0.001617
23650.500000,4,1.090099,1.095621,1.093141,0.001701
23650.750000,4,1.069816,1.076014,1.073378,0.001917
23651.000000,4,1.045356,1.050733,1.048554,0.001775
23651.250000,4,1.017764,1.024138,1.021104,0.002025
23651.500000,4,0.986616,0.991656,0.989627,0.001779
23651.750000,4,0.952064,0.958768,0.955655,0.002299
23652.000000,4,0.912692,0.919414,0.916510,0.002282
23652.250000,4,0.868193,0.876186,0.873117,0.002670
23652.500000,4,0.819636,0.828098,0.824621,0.002776
