# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260968,0.261361,0.261103,0.000136
23528.250000,1,0.262934,0.263878,0.263493,0.000307
23528.500000,1,0.270495,0.272076,0.271438,0.000552
23528.750000,1,0.283096,0.285599,0.284688,0.000861
23529.000000,1,0.301370,0.305298,0.303694,0.001273
23529.250000,1,0.325825,0.330005,0.328147,0.001376
23529.500000,1,0.354506,0.360252,0.357845,0.001870
23529.750000,1,0.388939,0.395480,0.392513,0.002098
23530.000000,1,0.427095,0.434563,0.431545,0.002408
23530.250000,1,0.470200,0.477695,0.474424,0.002400
23530.500000,1,0.515526,0.524253,0.520241,0.002822
23530.750000,1,0.562743,0.570754,0.567442,0.002656
23531.000000,1,0.610060,0.618329,0.614695,0.002598
23531.250000,1,0.656505,0.664595,0.661342,0.002626
23531.500000,1,0.702097,0.709945,0.706463,0.002510
23531.750000,1,0.745252,0.752562,0.749475,0.002261
23532.000000,1,0.786379,0.792318,0.790039,0.002036
23532.250000,1,0.823242,0.828880,0.826484,0.001799
23532.500000,1,0.856000,0.861496,0.858687,0.001711
23532.750000,1,0.885164,0.890016,0.887773,0.001586
23533.000000,1,0.911173,0.915361,0.913809,0.001374
23533.250000,1,0.935597,0.938734,0.937551,0.001033
23533.500000,1,0.957301,0.960366,0.959282,0.001017
23533.750000,1,0.976445,0.980149,0.979042,0.001271
23534.000000,1,0.994692,0.997179,0.996193,0.000834
23534.250000,1,1.010933,1.012414,1.011865,0.000588
23534.500000,1,1.025526,1.027343,1.026582,0.000590
23534.750000,1,1.039104,1.042026,1.040308,0.000919
23535.000000,1,1.052483,1.055519,1.054237,0.000974
23535.250000,1,1.065533,1.067800,1.067190,0.000805
23535.500000,1,1.079280,1.080347,1.079750,0.000356
23535.750000,1,1.090728,1.091900,1.091070,0.000387
23536.000000,1,1.100832,1.102450,1.101852,0.000613
23536.250000,1,1.111881,1.113299,1.112747,0.000486
23536.500000,1,1.121696,1.123736,1.122793,0.000722
23536.750000,1,1.130834,1.133364,1.132069,0.000817
23537.000000,1,1.140032,1.142061,1.141230,0.000672
23537.250000,1,1.148380,1.149500,1.149049,0.000414
23537.500000,1,1.154818,1.157516,1.156198,0.000828
23537.750000,1,1.163519,1.164501,1.163747,0.000344
23538.000000,1,1.169856,1.171692,1.171044,0.000648
23538.250000,1,1.177361,1.179304,1.178392,0.000663
23538.500000,1,1.184650,1.186501,1.185440,0.000636
23538.750000,1,1.190650,1.191728,1.191304,0.000326
23539.000000,1,1.195528,1.196696,1.196031,0.000396
23539.250000,1,1.198823,1.201352,1.199985,0.000949
23539.500000,1,1.203136,1.203920,1.203662,0.000273
23539.750000,1,1.206178,1.207316,1.206820,0.000438
23540.000000,1,1.208889,1.210444,1.209558,0.000567
23540.250000,1,1.210073,1.210575,1.210317,0.000178
23540.500000,1,1.210002,1.211192,1.210581,0.000404
23540.750000,1,1.210934,1.211538,1.211092,0.000206
23541.000000,1,1.212331,1.213000,1.212623,0.000214
23541.250000,1,1.213616,1.214833,1.214438,0.000460
23541.500000,1,1.216396,1.217018,1.216708,0.000230
23541.750000,1,1.216564,1.217498,1.216946,0.000307
23542.000000,1,1.215685,1.216476,1.216200,0.000262
23542.250000,1,1.213580,1.214999,1.213989,0.000479
23542.500000,1,1.211057,1.212081,1.211630,0.000411
23542.750000,1,1.209220,1.210629,1.210036,0.000570
23543.000000,1,1.209405,1.210153,1.209756,0.000250
23543.250000,1,1.207876,1.208570,1.208220,0.000271
23543.500000,1,1.205098,1.206711,1.206117,0.000556
23543.750000,1,1.202145,1.203058,1.202700,0.000310
23544.000000,1,1.197875,1.198952,1.198527,0.000338
23544.250000,1,1.194752,1.195493,1.195254,0.000240
23544.500000,1,1.192757,1.193914,1.193366,0.000414
23544.750000,1,1.192424,1.193957,1.193254,0.000533
23545.000000,1,1.192145,1.194038,1.193089,0.000548
23545.250000,1,1.192258,1.192994,1.192630,0.000223
23545.500000,1,1.189763,1.190341,1.190113,0.000225
23545.750000,1,1.186890,1.189346,1.188192,0.000881
23546.000000,1,1.187239,1.187794,1.187627,0.000189
23546.250000,1,1.188856,1.189343,1.189118,0.000166
23546.500000,1,1.192025,1.192983,1.192509,0.000388
23546.750000,1,1.196225,1.197308,1.196739,0.000397
23547.000000,1,1.199699,1.200577,1.200026,0.000293
23547.250000,1,1.201492,1.202717,1.202160,0.000400
23547.500000,1,1.202788,1.205015,1.204241,0.000708
23547.750000,1,1.206239,1.207692,1.206898,0.000523
23548.000000,1,1.210786,1.212502,1.211687,0.000542
23548.250000,1,1.216542,1.218179,1.217331,0.000535
23548.500000,1,1.221258,1.222165,1.221663,0.000355
23548.750000,1,1.224475,1.225471,1.224987,0.000326
23549.000000,1,1.226511,1.227572,1.226960,0.000415
23549.250000,1,1.227994,1.229003,1.228463,0.000344
23549.500000,1,1.230797,1.232325,1.231694,0.000530
23549.750000,1,1.234839,1.236485,1.235461,0.000633
23550.000000,1,1.238910,1.240306,1.239416,0.000455
23550.250000,1,1.241536,1.243146,1.242365,0.000529
23550.500000,1,1.243971,1.244681,1.244207,0.000236
23550.750000,1,1.243440,1.245089,1.244174,0.000534
23551.000000,1,1.244185,1.245917,1.245123,0.000687
23551.250000,1,1.245379,1.246650,1.246159,0.000436
23551.500000,1,1.246814,1.248477,1.247920,0.000569
23551.750000,1,1.247139,1.248648,1.248069,0.000652
23552.000000,1,1.246393,1.248837,1.247535,0.000755
23552.250000,1,1.244764,1.245867,1.245343,0.000417
23552.500000,1,1.242168,1.243275,1.242785,0.000352
23552.750000,1,1.239227,1.242319,1.241176,0.001058
23553.000000,1,1.239478,1.242089,1.241252,0.000904
23553.250000,1,1.239478,1.241504,1.240916,0.000714
23553.500000,1,1.237809,1.239358,1.238525,0.000511
23553.750000,1,1.231530,1.233635,1.232774,0.000686
23554.000000,1,1.221936,1.223819,1.222762,0.000759
23554.250000,1,1.208700,1.211057,1.209537,0.000772
23554.500000,1,1.192611,1.195349,1.193647,0.000920
23554.750000,1,1.172753,1.175908,1.173996,0.000950
23555.000000,1,1.148190,1.152236,1.149909,0.001289
23555.250000,1,1.116972,1.122463,1.119138,0.001713
23555.500000,1,1.080586,1.086179,1.082712,0.001810
23555.750000,1,1.037486,1.044579,1.040638,0.002254
23556.000000,1,0.991383,0.999316,0.994488,0.002555
23556.250000,1,0.940397,0.948564,0.943965,0.002555
23556.500000,1,0.885040,0.894900,0.889513,0.003034
23556.750000,1,0.826565,0.836532,0.830958,0.003231
23557.000000,1,0.765017,0.775436,0.769356,0.003345
23557.250000,1,0.700722,0.711374,0.705152,0.003497
23557.500000,1,0.636188,0.647123,0.641023,0.003552
23557.750000,1,0.573736,0.584420,0.578270,0.003526
23558.000000,1,0.514335,0.523443,0.518511,0.002904
23558.250000,1,0.459039,0.468186,0.462961,0.002971
23558.500000,1,0.408762,0.417070,0.412574,0.002664
23558.750000,1,0.365125,0.372196,0.368241,0.002363
23559.000000,1,0.328584,0.333987,0.331091,0.001765
23559.250000,1,0.299558,0.304069,0.301682,0.001425
23559.500000,1,0.279273,0.282174,0.280653,0.000937
23559.750000,1,0.267262,0.268617,0.267809,0.000427
23560.000000,2,0.276811,0.277641,0.277158,0.000271
23560.250000,2,0.279755,0.280696,0.280406,0.000302
23560.500000,2,0.289358,0.290864,0.290225,0.000582
23560.750000,2,0.305201,0.307649,0.306592,0.000931
23561.000000,2,0.327087,0.331253,0.329428,0.001386
23561.250000,2,0.356205,0.360805,0.358752,0.001618
23561.500000,2,0.391025,0.396399,0.394033,0.001816
23561.750000,2,0.430942,0.437649,0.434481,0.002295
23562.000000,2,0.474617,0.482439,0.479066,0.002544
23562.250000,2,0.523169,0.530534,0.527183,0.002439
23562.500000,2,0.573427,0.581375,0.577811,0.002605
23562.750000,2,0.626011,0.634317,0.630654,0.002631
23563.000000,2,0.678993,0.688454,0.684183,0.002964
23563.250000,2,0.732538,0.740408,0.737129,0.002609
23563.500000,2,0.782955,0.790623,0.787253,0.002415
23563.750000,2,0.828879,0.836201,0.833203,0.002275
23564.000000,2,0.871111,0.877045,0.874812,0.001950
23564.250000,2,0.908702,0.914823,0.911922,0.001857
23564.500000,2,0.941751,0.946730,0.944650,0.001579
23564.750000,2,0.969728,0.974424,0.972751,0.001536
23565.000000,2,0.993956,0.996953,0.995826,0.000975
23565.250000,2,1.012400,1.014688,1.013883,0.000739
23565.500000,2,1.024984,1.027979,1.026873,0.000968
23565.750000,2,1.037004,1.037877,1.037375,0.000351
23566.000000,2,1.044907,1.046189,1.045717,0.000419
23566.250000,2,1.053345,1.054404,1.053783,0.000352
23566.500000,2,1.059913,1.061226,1.060552,0.000409
23566.750000,2,1.065655,1.067288,1.066421,0.000573
23567.000000,2,1.069703,1.070587,1.070049,0.000315
23567.250000,2,1.071786,1.073130,1.072432,0.000496
23567.500000,2,1.074209,1.076125,1.075366,0.000626
23567.750000,2,1.078372,1.080394,1.079554,0.000658
23568.000000,2,1.084623,1.086510,1.085570,0.000629
23568.250000,2,1.090380,1.092420,1.091871,0.000691
23568.500000,2,1.097396,1.098617,1.097896,0.000404
23568.750000,2,1.101644,1.103015,1.102491,0.000462
23569.000000,2,1.105941,1.107304,1.106733,0.000426
23569.250000,2,1.110049,1.111596,1.111059,0.000508
23569.500000,2,1.115013,1.116395,1.115695,0.000495
23569.750000,2,1.119478,1.120043,1.119879,0.000218
23570.000000,2,1.122252,1.124079,1.123264,0.000618
23570.250000,2,1.125760,1.126637,1.126179,0.000378
23570.500000,2,1.128302,1.129425,1.129029,0.000365
23570.750000,2,1.131173,1.132260,1.131618,0.000330
23571.000000,2,1.135630,1.137157,1.136703,0.000509
23571.250000,2,1.141984,1.143948,1.142824,0.000580
23571.500000,2,1.148145,1.149624,1.148950,0.000558
23571.750000,2,1.154471,1.155767,1.155031,0.000451
23572.000000,2,1.160324,1.161246,1.160735,0.000327
23572.250000,2,1.164549,1.165494,1.164910,0.000375
23572.500000,2,1.169339,1.170025,1.169855,0.000234
23572.750000,2,1.174526,1.176294,1.175240,0.000532
23573.000000,2,1.180471,1.182161,1.181290,0.000623
23573.250000,2,1.187525,1.189175,1.187895,0.000579
23573.500000,2,1.192549,1.194164,1.193460,0.000494
23573.750000,2,1.196841,1.199126,1.197983,0.000685
23574.000000,2,1.201614,1.202456,1.201992,0.000306
23574.250000,2,1.206231,1.207009,1.206649,0.000279
23574.500000,2,1.210878,1.212342,1.211598,0.000497
23574.750000,2,1.215064,1.216195,1.215820,0.000374
23575.000000,2,1.218895,1.220885,1.220205,0.000680
23575.250000,2,1.222771,1.223894,1.223163,0.000413
23575.500000,2,1.224905,1.226923,1.226083,0.000724
23575.750000,2,1.228585,1.229975,1.229440,0.000491
23576.000000,2,1.235970,1.238672,1.237263,0.001079
23576.250000,2,1.237468,1.239340,1.238209,0.000732
23576.500000,2,1.241334,1.243475,1.242073,0.000775
23576.750000,2,1.243296,1.244960,1.244333,0.000595
23577.000000,2,1.245528,1.246808,1.246180,0.000497
23577.250000,2,1.245806,1.248175,1.247341,0.000830
23577.500000,2,1.248226,1.250240,1.249102,0.000680
23577.750000,2,1.250228,1.252435,1.251285,0.000702
23578.000000,2,1.251576,1.253626,1.252399,0.000733
23578.250000,2,1.251221,1.252788,1.251974,0.000560
23578.500000,2,1.249062,1.250999,1.250203,0.000610
23578.750000,2,1.246663,1.248362,1.247370,0.000682
23579.000000,2,1.243411,1.245262,1.244147,0.000664
23579.250000,2,1.240926,1.241981,1.241483,0.000413
23579.500000,2,1.236788,1.238692,1.237486,0.000633
23579.750000,2,1.232966,1.234342,1.233643,0.000467
23580.000000,2,1.226422,1.227819,1.227185,0.000484
23580.250000,2,1.219580,1.221345,1.220513,0.000719
23580.500000,2,1.214055,1.215277,1.214835,0.000448
23580.750000,2,1.209579,1.210967,1.210475,0.000467
23581.000000,2,1.208731,1.209761,1.209080,0.000340
23581.250000,2,1.207463,1.208781,1.208186,0.000454
23581.500000,2,1.206423,1.206980,1.206730,0.000172
23581.750000,2,1.203984,1.205075,1.204550,0.000388
23582.000000,2,1.200890,1.202176,1.201661,0.000429
23582.250000,2,1.199799,1.201078,1.200414,0.000466
23582.500000,2,1.202148,1.202848,1.202489,0.000281
23582.750000,2,1.205223,1.207095,1.206180,0.000632
23583.000000,2,1.210220,1.211304,1.210647,0.000370
23583.250000,2,1.213491,1.215347,1.214239,0.000661
23583.500000,2,1.214603,1.215483,1.215171,0.000315
23583.750000,2,1.214126,1.214978,1.214610,0.000276
23584.000000,2,1.213868,1.215116,1.214642,0.000434
23584.250000,2,1.214150,1.215357,1.214660,0.000437
23584.500000,2,1.214795,1.215548,1.215155,0.000249
23584.750000,2,1.213919,1.214907,1.214326,0.000368
23585.000000,2,1.209839,1.211061,1.210402,0.000400
23585.250000,2,1.203570,1.204191,1.203908,0.000227
23585.500000,2,1.193605,1.195060,1.194206,0.000454
23585.750000,2,1.182170,1.184311,1.183142,0.000705
23586.000000,2,1.169804,1.171748,1.170787,0.000623
23586.250000,2,1.154640,1.157532,1.156063,0.001052
23586.500000,2,1.135812,1.139907,1.137193,0.001344
23586.750000,2,1.112274,1.117150,1.114335,0.001482
23587.000000,2,1.084824,1.089896,1.086879,0.001613
23587.250000,2,1.052335,1.058519,1.055515,0.001852
23587.500000,2,1.018510,1.025024,1.021421,0.001985
23587.750000,2,0.980464,0.987920,0.983536,0.002359
23588.000000,2,0.937906,0.946055,0.941354,0.002634
23588.250000,2,0.890575,0.899424,0.894276,0.002780
23588.500000,2,0.838134,0.847813,0.842354,0.003131
23588.750000,2,0.783314,0.792642,0.787137,0.003054
23589.000000,2,0.725430,0.735882,0.730229,0.003244
23589.250000,2,0.668641,0.678429,0.672995,0.003088
23589.500000,2,0.612533,0.622704,0.616920,0.003250
23589.750000,2,0.557208,0.566877,0.561266,0.003099
23590.000000,2,0.503624,0.512461,0.507653,0.002852
23590.250000,2,0.453683,0.462552,0.457487,0.002833
23590.500000,2,0.408346,0.416336,0.411685,0.002578
23590.750000,2,0.368655,0.375697,0.371747,0.002234
23591.000000,2,0.336253,0.341905,0.338580,0.001868
23591.250000,2,0.310484,0.315385,0.312553,0.001568
23591.500000,2,0.291999,0.295327,0.293493,0.001011
23591.750000,2,0.281053,0.283284,0.282013,0.000667
23592.000000,3,0.310891,0.311800,0.311502,0.000306
23592.250000,3,0.313860,0.315074,0.314447,0.000357
23592.500000,3,0.322392,0.323914,0.323285,0.000573
23592.750000,3,0.336858,0.339081,0.338211,0.000849
23593.000000,3,0.356761,0.360398,0.358806,0.001243
23593.250000,3,0.382731,0.386790,0.385116,0.001426
23593.500000,3,0.413406,0.418652,0.416429,0.001723
23593.750000,3,0.449258,0.454960,0.452255,0.001966
23594.000000,3,0.488794,0.495214,0.492436,0.002127
23594.250000,3,0.531913,0.539289,0.536167,0.002446
23594.500000,3,0.578031,0.585900,0.582522,0.002581
23594.750000,3,0.626066,0.633713,0.630486,0.002591
23595.000000,3,0.674048,0.680986,0.677870,0.002295
23595.250000,3,0.720459,0.727742,0.724604,0.002396
23595.500000,3,0.765315,0.772466,0.769513,0.002334
23595.750000,3,0.807828,0.816221,0.812569,0.002647
23596.000000,3,0.850126,0.856933,0.854071,0.002238
23596.250000,3,0.888748,0.894971,0.892452,0.002053
23596.500000,3,0.923301,0.929915,0.927418,0.002103
23596.750000,3,0.954900,0.960181,0.958164,0.001809
23597.000000,3,0.982008,0.986585,0.984544,0.001475
23597.250000,3,1.005599,1.009096,1.007511,0.001070
23597.500000,3,1.025038,1.027987,1.026758,0.001082
23597.750000,3,1.041215,1.044263,1.042809,0.001008
23598.000000,3,1.054606,1.057018,1.055942,0.000861
23598.250000,3,1.064043,1.066327,1.064905,0.000782
23598.500000,3,1.070260,1.072510,1.071436,0.000781
23598.750000,3,1.074224,1.076005,1.075205,0.000606
23599.000000,3,1.077458,1.078962,1.078195,0.000585
23599.250000,3,1.079083,1.080309,1.079813,0.000467
23599.500000,3,1.078836,1.080189,1.079837,0.000506
23599.750000,3,1.077478,1.079134,1.078097,0.000549
23600.000000,3,1.074767,1.077172,1.075472,0.000801
23600.250000,3,1.069486,1.070713,1.069897,0.000418
23600.500000,3,1.065013,1.066369,1.065496,0.000456
23600.750000,3,1.060719,1.061540,1.061148,0.000275
23601.000000,3,1.057374,1.058484,1.057881,0.000336
23601.250000,3,1.053802,1.054975,1.054401,0.000419
23601.500000,3,1.049697,1.050843,1.050262,0.000377
23601.750000,3,1.044968,1.045833,1.045464,0.000286
23602.000000,3,1.040042,1.041314,1.040800,0.000417
23602.250000,3,1.036662,1.037612,1.037129,0.000354
23602.500000,3,1.034110,1.035370,1.034618,0.000376
23602.750000,3,1.032173,1.033271,1.032731,0.000339
23603.000000,3,1.030421,1.031718,1.031055,0.000403
23603.250000,3,1.028951,1.029567,1.029346,0.000220
23603.500000,3,1.027490,1.028283,1.027883,0.000299
23603.750000,3,1.026853,1.028234,1.027791,0.000451
23604.000000,3,1.029664,1.030820,1.030116,0.000464
23604.250000,3,1.032103,1.033635,1.033029,0.000575
23604.500000,3,1.035765,1.036461,1.036111,0.000221
23604.750000,3,1.037954,1.038787,1.038333,0.000248
23605.000000,3,1.039867,1.040550,1.040313,0.000244
23605.250000,3,1.041517,1.043137,1.042572,0.000635
23605.500000,3,1.044699,1.046273,1.045413,0.000551
23605.750000,3,1.049256,1.050431,1.049986,0.000394
23606.000000,3,1.055268,1.057077,1.055989,0.000611
23606.250000,3,1.061186,1.062496,1.061690,0.000495
23606.500000,3,1.066860,1.069782,1.068085,0.000997
23606.750000,3,1.072685,1.074691,1.073639,0.000644
23607.000000,3,1.079355,1.080466,1.080004,0.000401
23607.250000,3,1.086206,1.088551,1.087264,0.000835
23607.500000,3,1.093339,1.095730,1.094957,0.000766
23607.750000,3,1.101728,1.103708,1.102634,0.000715
23608.000000,3,1.110018,1.110794,1.110405,0.000298
23608.250000,3,1.115463,1.116806,1.116012,0.000495
23608.500000,3,1.120543,1.121966,1.121150,0.000431
23608.750000,3,1.125976,1.128298,1.127240,0.000728
23609.000000,3,1.133612,1.135278,1.134376,0.000559
23609.250000,3,1.140945,1.141998,1.141499,0.000379
23609.500000,3,1.147838,1.149456,1.148629,0.000651
23609.750000,3,1.154719,1.155639,1.155172,0.000332
23610.000000,3,1.160736,1.162460,1.161825,0.000601
23610.250000,3,1.168040,1.169429,1.168782,0.000509
23610.500000,3,1.176662,1.178868,1.177954,0.000756
23610.750000,3,1.188031,1.189950,1.188833,0.000691
23611.000000,3,1.198342,1.200143,1.199397,0.000690
23611.250000,3,1.208986,1.210322,1.209683,0.000421
23611.500000,3,1.216844,1.218566,1.217843,0.000606
23611.750000,3,1.224268,1.225516,1.225060,0.000482
23612.000000,3,1.231258,1.232152,1.231647,0.000328
23612.250000,3,1.236915,1.238021,1.237417,0.000368
23612.500000,3,1.242056,1.242971,1.242495,0.000352
23612.750000,3,1.245555,1.246980,1.246268,0.000440
23613.000000,3,1.248009,1.248944,1.248565,0.000306
23613.250000,3,1.248293,1.249682,1.249178,0.000518
23613.500000,3,1.250542,1.252210,1.251471,0.000530
23613.750000,3,1.254297,1.255694,1.254889,0.000480
23614.000000,3,1.260034,1.261316,1.260867,0.000433
23614.250000,3,1.265849,1.266979,1.266403,0.000449
23614.500000,3,1.269448,1.270648,1.270310,0.000436
23614.750000,3,1.272044,1.273287,1.272767,0.000375
23615.000000,3,1.272759,1.273898,1.273418,0.000381
23615.250000,3,1.275445,1.276360,1.275920,0.000274
23615.500000,3,1.280860,1.282418,1.281827,0.000572
23615.750000,3,1.290088,1.291917,1.290824,0.000692
23616.000000,3,1.299441,1.302242,1.300763,0.000984
23616.250000,3,1.308273,1.309899,1.308844,0.000560
23616.500000,3,1.313195,1.315062,1.313952,0.000721
23616.750000,3,1.315951,1.317655,1.316694,0.000582
23617.000000,3,1.317753,1.318920,1.318422,0.000391
23617.250000,3,1.318940,1.320199,1.319649,0.000417
23617.500000,3,1.319814,1.321042,1.320334,0.000419
23617.750000,3,1.316062,1.318302,1.317368,0.000753
23618.000000,3,1.308844,1.310725,1.310245,0.000646
23618.250000,3,1.297274,1.299683,1.298564,0.000795
23618.500000,3,1.282070,1.285276,1.283080,0.001153
23618.750000,3,1.264028,1.267335,1.265339,0.001223
23619.000000,3,1.243866,1.246734,1.245146,0.001101
23619.250000,3,1.219104,1.223262,1.220919,0.001478
23619.500000,3,1.187391,1.193483,1.189991,0.002023
23619.750000,3,1.147734,1.154770,1.150670,0.002431
23620.000000,3,1.101265,1.110181,1.104869,0.002902
23620.250000,3,1.048674,1.058177,1.053020,0.003076
23620.500000,3,0.993006,1.003221,0.997385,0.003378
23620.750000,3,0.933175,0.944242,0.938106,0.003523
23621.000000,3,0.870314,0.882227,0.875789,0.003831
23621.250000,3,0.804351,0.816459,0.809836,0.004021
23621.500000,3,0.735778,0.747782,0.741455,0.003855
23621.750000,3,0.667361,0.679780,0.672951,0.004052
23622.000000,3,0.601849,0.613021,0.606757,0.003673
23622.250000,3,0.539030,0.550195,0.544218,0.003570
23622.500000,3,0.482801,0.493012,0.487395,0.003254
23622.750000,3,0.432922,0.441450,0.436890,0.002759
23623.000000,3,0.390717,0.397963,0.393974,0.002342
23623.250000,3,0.356927,0.362436,0.359593,0.001702
23623.500000,3,0.333048,0.337010,0.334879,0.001249
23623.750000,3,0.318683,0.321216,0.319892,0.000744
23624.000000,4,0.282263,0.282654,0.282434,0.000150
23624.250000,4,0.285391,0.287098,0.286344,0.000580
23624.500000,4,0.295666,0.298433,0.297372,0.000973
23624.750000,4,0.313516,0.317472,0.316034,0.001409
23625.000000,4,0.338577,0.343631,0.341642,0.001747
23625.250000,4,0.370683,0.377264,0.374410,0.002224
23625.500000,4,0.409494,0.417397,0.413833,0.002661
23625.750000,4,0.454813,0.463588,0.459757,0.002925
23626.000000,4,0.504919,0.514907,0.510617,0.003293
23626.250000,4,0.560212,0.569937,0.565689,0.003247
23626.500000,4,0.615853,0.626883,0.622159,0.003783
23626.750000,4,0.674373,0.684379,0.679822,0.003505
23627.000000,4,0.731148,0.741651,0.736962,0.003525
23627.250000,4,0.787626,0.797323,0.792844,0.003393
23627.500000,4,0.840112,0.850227,0.845713,0.003433
23627.750000,4,0.889383,0.897907,0.893918,0.002995
23628.000000,4,0.933165,0.940519,0.936682,0.002615
23628.250000,4,0.970799,0.978326,0.974931,0.002776
23628.500000,4,1.005986,1.012876,1.009660,0.002229
23628.750000,4,1.039421,1.047504,1.043467,0.002785
23629.000000,4,1.073125,1.079846,1.076868,0.002397
23629.250000,4,1.105352,1.111420,1.108350,0.002145
23629.500000,4,1.132883,1.137183,1.135324,0.001788
23629.750000,4,1.155231,1.159094,1.157306,0.001467
23630.000000,4,1.171407,1.174147,1.173005,0.000976
23630.250000,4,1.183836,1.187204,1.185432,0.001223
23630.500000,4,1.195218,1.197126,1.196254,0.000808
23630.750000,4,1.205267,1.207627,1.206542,0.000800
23631.000000,4,1.214409,1.215798,1.215267,0.000502
23631.250000,4,1.220064,1.221612,1.220907,0.000483
23631.500000,4,1.222929,1.223888,1.223466,0.000329
23631.750000,4,1.223690,1.225346,1.224589,0.000527
23632.000000,4,1.224480,1.227209,1.225837,0.000809
23632.250000,4,1.227930,1.229044,1.228280,0.000373
23632.500000,4,1.231504,1.232805,1.232107,0.000401
23632.750000,4,1.232712,1.234802,1.234037,0.000670
23633.000000,4,1.235100,1.236550,1.235801,0.000454
23633.250000,4,1.234941,1.236036,1.235420,0.000339
23633.500000,4,1.234248,1.236017,1.235194,0.000630
23633.750000,4,1.235908,1.238168,1.237010,0.000740
23634.000000,4,1.239311,1.241527,1.240415,0.000854
23634.250000,4,1.242953,1.246015,1.244898,0.001111
23634.500000,4,1.248542,1.249715,1.249107,0.000460
23634.750000,4,1.250769,1.252402,1.251490,0.000589
23635.000000,4,1.251936,1.253974,1.253043,0.000701
23635.250000,4,1.253686,1.255590,1.254585,0.000672
23635.500000,4,1.256420,1.258626,1.257770,0.000764
23635.750000,4,1.261398,1.264026,1.262440,0.000976
23636.000000,4,1.266203,1.268056,1.267118,0.000684
23636.250000,4,1.269470,1.270994,1.270054,0.000599
23636.500000,4,1.269310,1.271127,1.270477,0.000620
23636.750000,4,1.268250,1.269645,1.268804,0.000457
23637.000000,4,1.265753,1.266672,1.266222,0.000361
23637.250000,4,1.263006,1.264513,1.263875,0.000457
23637.500000,4,1.260705,1.261248,1.260960,0.000197
23637.750000,4,1.256244,1.257367,1.256762,0.000374
23638.000000,4,1.249725,1.251529,1.250327,0.000598
23638.250000,4,1.243114,1.244806,1.244055,0.000501
23638.500000,4,1.236669,1.238043,1.237324,0.000515
23638.750000,4,1.231984,1.233692,1.232795,0.000544
23639.000000,4,1.228861,1.230600,1.229458,0.000566
23639.250000,4,1.227512,1.228233,1.227950,0.000245
23639.500000,4,1.224862,1.226683,1.225664,0.000595
23639.750000,4,1.222689,1.224387,1.223531,0.000546
23640.000000,4,1.228836,1.233175,1.231101,0.001434
23640.250000,4,1.216652,1.218893,1.218020,0.000696
23640.500000,4,1.213665,1.215336,1.214584,0.000617
23640.750000,4,1.210362,1.211681,1.211023,0.000524
23641.000000,4,1.205044,1.207225,1.205934,0.000804
23641.250000,4,1.199941,1.201660,1.200963,0.000558
23641.500000,4,1.195170,1.197265,1.195865,0.000668
23641.750000,4,1.191098,1.193270,1.191924,0.000799
23642.000000,4,1.188837,1.190033,1.189507,0.000469
23642.250000,4,1.187209,1.188521,1.188094,0.000449
23642.500000,4,1.185699,1.187043,1.186388,0.000586
23642.750000,4,1.182024,1.183620,1.182777,0.000598
23643.000000,4,1.177491,1.179160,1.178196,0.000552
23643.250000,4,1.173059,1.174724,1.173754,0.000592
23643.500000,4,1.169715,1.170537,1.170203,0.000278
23643.750000,4,1.167851,1.169524,1.168719,0.000635
23644.000000,4,1.165215,1.167710,1.166215,0.000793
23644.250000,4,1.161340,1.163810,1.162574,0.000869
23644.500000,4,1.155432,1.157789,1.156363,0.000893
23644.750000,4,1.148244,1.150355,1.149029,0.000762
23645.000000,4,1.140823,1.142433,1.141628,0.000592
23645.250000,4,1.135268,1.137029,1.135968,0.000562
23645.500000,4,1.131020,1.133350,1.131824,0.000753
23645.750000,4,1.126955,1.128784,1.127680,0.000583
23646.000000,4,1.121182,1.122889,1.122077,0.000607
23646.250000,4,1.113616,1.115985,1.114825,0.000689
23646.500000,4,1.106060,1.108339,1.107421,0.000806
23646.750000,4,1.101051,1.102707,1.101714,0.000577
23647.000000,4,1.096516,1.098741,1.097248,0.000795
23647.250000,4,1.092703,1.094803,1.093993,0.000690
23647.500000,4,1.088269,1.091027,1.089531,0.000871
23647.750000,4,1.082951,1.085562,1.084245,0.000994
23648.000000,4,1.075883,1.078969,1.077315,0.001041
23648.250000,4,1.070283,1.071874,1.070960,0.000650
23648.500000,4,1.065242,1.067228,1.065930,0.000680
23648.750000,4,1.061876,1.064231,1.063110,0.000856
23649.000000,4,1.058747,1.061414,1.059895,0.000833
23649.250000,4,1.054164,1.056997,1.055141,0.000975
23649.500000,4,1.045116,1.048675,1.047079,0.001122
23649.750000,4,1.034228,1.037605,1.036336,0.001216
23650.000000,4,1.024448,1.027513,1.025533,0.001187
23650.250000,4,1.013592,1.016953,1.014916,0.001310
23650.500000,4,1.001826,1.004774,1.003368,0.001010
23650.750000,4,0.987333,0.990881,0.989060,0.001269
23651.000000,4,0.967191,0.972081,0.969366,0.001763
23651.250000,4,0.941009,0.946375,0.943635,0.001864
23651.500000,4,0.909290,0.916245,0.912536,0.002390
23651.750000,4,0.875838,0.882334,0.878703,0.002315
23652.000000,4,0.837454,0.845679,0.841437,0.002805
23652.250000,4,0.796904,0.805172,0.801112,0.002726
23652.500000,4,0.752301,0.760947,0.756448,0.002904
