# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234666,0.235102,0.234943,0.000148
23528.250000,1,0.236258,0.238282,0.237265,0.000658
23528.500000,1,0.243561,0.246030,0.244768,0.000904
23528.750000,1,0.255449,0.259411,0.257456,0.001401
23529.000000,1,0.272852,0.277888,0.275453,0.001825
23529.250000,1,0.295505,0.302186,0.299004,0.002380
23529.500000,1,0.323951,0.331600,0.327897,0.002760
23529.750000,1,0.357549,0.366540,0.361925,0.003203
23530.000000,1,0.395572,0.404944,0.400275,0.003435
23530.250000,1,0.437083,0.447302,0.442409,0.003720
23530.500000,1,0.481684,0.492293,0.487351,0.003873
23530.750000,1,0.529118,0.540961,0.535123,0.004224
23531.000000,1,0.578522,0.590554,0.584753,0.004340
23531.250000,1,0.629241,0.642073,0.635756,0.004543
23531.500000,1,0.680755,0.692828,0.687058,0.004407
23531.750000,1,0.730798,0.743095,0.737208,0.004391
23532.000000,1,0.779838,0.790794,0.785412,0.004053
23532.250000,1,0.825710,0.836971,0.831512,0.004070
23532.500000,1,0.869648,0.880845,0.875513,0.003917
23532.750000,1,0.911729,0.922653,0.917523,0.003688
23533.000000,1,0.951567,0.960891,0.956198,0.003278
23533.250000,1,0.987478,0.996208,0.991692,0.003162
23533.500000,1,1.019106,1.026531,1.022841,0.002622
23533.750000,1,1.047679,1.054396,1.050772,0.002372
23534.000000,1,1.074388,1.080186,1.077276,0.001982
23534.250000,1,1.100178,1.106167,1.103338,0.002245
23534.500000,1,1.125833,1.132448,1.128958,0.002146
23534.750000,1,1.150358,1.156414,1.153736,0.002156
23535.000000,1,1.173538,1.177664,1.175545,0.001462
23535.250000,1,1.191713,1.195335,1.193791,0.001240
23535.500000,1,1.206937,1.210471,1.208903,0.001202
23535.750000,1,1.220077,1.222627,1.221796,0.000970
23536.000000,1,1.231622,1.234958,1.233546,0.001132
23536.250000,1,1.242190,1.245372,1.243699,0.001166
23536.500000,1,1.250924,1.252619,1.251962,0.000625
23536.750000,1,1.257198,1.258734,1.257946,0.000578
23537.000000,1,1.261603,1.262922,1.262351,0.000526
23537.250000,1,1.264802,1.266468,1.265720,0.000546
23537.500000,1,1.267384,1.268847,1.268223,0.000497
23537.750000,1,1.270325,1.272736,1.271532,0.000710
23538.000000,1,1.273981,1.275523,1.274498,0.000562
23538.250000,1,1.276838,1.277738,1.277152,0.000319
23538.500000,1,1.279715,1.281767,1.280915,0.000706
23538.750000,1,1.278324,1.279862,1.279450,0.000542
23539.000000,1,1.280251,1.281930,1.281381,0.000565
23539.250000,1,1.283551,1.285396,1.284776,0.000594
23539.500000,1,1.289039,1.291520,1.290325,0.000823
23539.750000,1,1.294532,1.296384,1.295226,0.000613
23540.000000,1,1.299347,1.301047,1.300064,0.000695
23540.250000,1,1.301661,1.304106,1.302991,0.000721
23540.500000,1,1.304769,1.305768,1.305315,0.000378
23540.750000,1,1.306125,1.307184,1.306708,0.000342
23541.000000,1,1.306298,1.308578,1.307620,0.000676
23541.250000,1,1.306288,1.307976,1.307124,0.000499
23541.500000,1,1.304391,1.306087,1.305071,0.000548
23541.750000,1,1.299439,1.301282,1.300496,0.000669
23542.000000,1,1.293415,1.295719,1.294642,0.000859
23542.250000,1,1.286188,1.288446,1.287473,0.000864
23542.500000,1,1.279342,1.281980,1.280515,0.000814
23542.750000,1,1.272927,1.275938,1.273977,0.001046
23543.000000,1,1.267544,1.269099,1.268110,0.000608
23543.250000,1,1.261843,1.263262,1.262558,0.000482
23543.500000,1,1.256401,1.257338,1.256954,0.000367
23543.750000,1,1.250962,1.252828,1.252035,0.000765
23544.000000,1,1.247941,1.249558,1.248797,0.000505
23544.250000,1,1.246852,1.248077,1.247508,0.000423
23544.500000,1,1.247036,1.247698,1.247322,0.000201
23544.750000,1,1.247891,1.249566,1.248516,0.000543
23545.000000,1,1.249648,1.251094,1.250280,0.000504
23545.250000,1,1.250454,1.251950,1.251127,0.000522
23545.500000,1,1.252489,1.253662,1.252985,0.000425
23545.750000,1,1.253813,1.255049,1.254553,0.000374
23546.000000,1,1.254997,1.255640,1.255357,0.000266
23546.250000,1,1.254313,1.257058,1.255884,0.000978
23546.500000,1,1.252549,1.255380,1.253993,0.000854
23546.750000,1,1.251352,1.252719,1.251971,0.000502
23547.000000,1,1.247086,1.248826,1.248101,0.000581
23547.250000,1,1.242024,1.244454,1.243536,0.000823
23547.500000,1,1.237915,1.240065,1.238820,0.000715
23547.750000,1,1.232242,1.234524,1.233445,0.000723
23548.000000,1,1.226167,1.228781,1.227277,0.000917
23548.250000,1,1.217437,1.220366,1.218880,0.001054
23548.500000,1,1.208717,1.211942,1.210428,0.001034
23548.750000,1,1.200297,1.203408,1.201945,0.001007
23549.000000,1,1.193972,1.195980,1.195265,0.000641
23549.250000,1,1.189678,1.191623,1.190224,0.000662
23549.500000,1,1.185172,1.187217,1.186307,0.000685
23549.750000,1,1.181333,1.183293,1.182428,0.000680
23550.000000,1,1.176271,1.178358,1.177589,0.000695
23550.250000,1,1.170978,1.172711,1.171982,0.000567
23550.500000,1,1.165335,1.167999,1.166564,0.000864
23550.750000,1,1.159161,1.161724,1.160420,0.000910
23551.000000,1,1.154790,1.156420,1.155692,0.000551
23551.250000,1,1.149729,1.151955,1.150527,0.000776
23551.500000,1,1.143905,1.146291,1.145155,0.000856
23551.750000,1,1.138933,1.140777,1.139995,0.000593
23552.000000,1,1.133872,1.136251,1.134920,0.000954
23552.250000,1,1.129371,1.131216,1.130411,0.000605
23552.500000,1,1.123518,1.125055,1.124175,0.000503
23552.750000,1,1.115358,1.118639,1.117312,0.001042
23553.000000,1,1.106708,1.109668,1.108017,0.001043
23553.250000,1,1.095081,1.097970,1.096543,0.001030
23553.500000,1,1.083183,1.086312,1.084912,0.000962
23553.750000,1,1.071265,1.073581,1.072500,0.000877
23554.000000,1,1.058415,1.061148,1.059815,0.000959
23554.250000,1,1.044037,1.047938,1.045859,0.001402
23554.500000,1,1.026009,1.030870,1.028661,0.001662
23554.750000,1,1.005371,1.010063,1.007617,0.001821
23555.000000,1,0.979157,0.985368,0.982108,0.002421
23555.250000,1,0.949830,0.956895,0.953029,0.002620
23555.500000,1,0.917520,0.924922,0.921243,0.002704
23555.750000,1,0.883689,0.891521,0.887262,0.002657
23556.000000,1,0.845066,0.854735,0.849622,0.003340
23556.250000,1,0.803348,0.812672,0.807543,0.003494
23556.500000,1,0.755205,0.766623,0.760874,0.004128
23556.750000,1,0.704692,0.715938,0.710128,0.004129
23557.000000,1,0.652102,0.663642,0.657372,0.004116
23557.250000,1,0.597832,0.609229,0.603423,0.004177
23557.500000,1,0.544213,0.555963,0.549862,0.004216
23557.750000,1,0.492000,0.503479,0.497606,0.004082
23558.000000,1,0.442423,0.453017,0.447458,0.003695
23558.250000,1,0.395939,0.405312,0.400335,0.003370
23558.500000,1,0.353880,0.362334,0.357879,0.003006
23558.750000,1,0.317838,0.324687,0.320991,0.002510
23559.000000,1,0.287892,0.293387,0.290486,0.002053
23559.250000,1,0.264724,0.268750,0.266611,0.001491
23559.500000,1,0.248418,0.251194,0.249606,0.000980
23559.750000,1,0.238596,0.239564,0.239140,0.000336
23560.000000,2,0.299160,0.299549,0.299316,0.000148
23560.250000,2,0.301097,0.302183,0.301711,0.000382
23560.500000,2,0.306729,0.309019,0.307911,0.000837
23560.750000,2,0.317548,0.320694,0.319055,0.001151
23561.000000,2,0.331838,0.335288,0.333713,0.001310
23561.250000,2,0.350258,0.355467,0.353105,0.001856
23561.500000,2,0.372664,0.378304,0.375814,0.001970
23561.750000,2,0.399261,0.406116,0.402788,0.002409
23562.000000,2,0.428713,0.436430,0.432643,0.002727
23562.250000,2,0.461860,0.469899,0.466233,0.002903
23562.500000,2,0.497346,0.505531,0.501801,0.002913
23562.750000,2,0.534308,0.543558,0.539110,0.003204
23563.000000,2,0.571443,0.580173,0.576022,0.003101
23563.250000,2,0.608426,0.616795,0.612690,0.002998
23563.500000,2,0.642962,0.651291,0.647237,0.003003
23563.750000,2,0.676394,0.685260,0.680950,0.003038
23564.000000,2,0.708600,0.716419,0.712870,0.002699
23564.250000,2,0.738802,0.746621,0.742888,0.002631
23564.500000,2,0.765742,0.772942,0.769386,0.002419
23564.750000,2,0.790367,0.795831,0.793102,0.001904
23565.000000,2,0.810067,0.815043,0.812806,0.001684
23565.250000,2,0.828222,0.832610,0.830549,0.001659
23565.500000,2,0.843654,0.848097,0.846014,0.001640
23565.750000,2,0.859053,0.862922,0.861351,0.001424
23566.000000,2,0.873456,0.877627,0.875294,0.001463
23566.250000,2,0.886193,0.890454,0.887975,0.001427
23566.500000,2,0.896152,0.898952,0.897479,0.001078
23566.750000,2,0.903885,0.906932,0.905640,0.001095
23567.000000,2,0.910632,0.913745,0.912018,0.000937
23567.250000,2,0.918190,0.921449,0.919846,0.001086
23567.500000,2,0.926356,0.929016,0.927908,0.000987
23567.750000,2,0.935839,0.938335,0.937002,0.000897
23568.000000,2,0.943202,0.945529,0.944457,0.000978
23568.250000,2,0.950249,0.952776,0.951315,0.000918
23568.500000,2,0.955067,0.957686,0.956380,0.000837
23568.750000,2,0.960337,0.963130,0.961442,0.000938
23569.000000,2,0.964837,0.968400,0.966453,0.001216
23569.250000,2,0.972310,0.975294,0.973819,0.001025
23569.500000,2,0.980252,0.981768,0.980969,0.000590
23569.750000,2,0.988305,0.990246,0.989148,0.000772
23570.000000,2,0.994717,0.997913,0.995829,0.001115
23570.250000,2,1.002097,1.003527,1.002865,0.000521
23570.500000,2,1.007567,1.009376,1.008598,0.000735
23570.750000,2,1.014185,1.016128,1.015078,0.000695
23571.000000,2,1.020913,1.023181,1.022037,0.000669
23571.250000,2,1.027486,1.029809,1.028965,0.000792
23571.500000,2,1.034494,1.036365,1.035367,0.000609
23571.750000,2,1.041112,1.043088,1.041974,0.000617
23572.000000,2,1.047760,1.050540,1.049240,0.000928
23572.250000,2,1.054039,1.056833,1.055437,0.000971
23572.500000,2,1.062746,1.064526,1.063276,0.000608
23572.750000,2,1.069787,1.073037,1.071493,0.001183
23573.000000,2,1.078711,1.080757,1.079957,0.000623
23573.250000,2,1.086949,1.089445,1.088626,0.000876
23573.500000,2,1.095501,1.097688,1.096556,0.000772
23573.750000,2,1.104056,1.106641,1.105286,0.000944
23574.000000,2,1.111861,1.114576,1.113314,0.000888
23574.250000,2,1.120597,1.123013,1.122131,0.000896
23574.500000,2,1.129076,1.131090,1.130209,0.000793
23574.750000,2,1.136639,1.139603,1.138195,0.000894
23575.000000,2,1.144025,1.145905,1.145025,0.000682
23575.250000,2,1.150105,1.152240,1.151347,0.000789
23575.500000,2,1.155365,1.157369,1.156692,0.000669
23575.750000,2,1.162303,1.163846,1.163045,0.000520
23576.000000,2,1.186021,1.204842,1.192995,0.006776
23576.250000,2,1.172365,1.173502,1.172918,0.000424
23576.500000,2,1.176927,1.178106,1.177449,0.000397
23576.750000,2,1.182420,1.184559,1.183135,0.000751
23577.000000,2,1.188449,1.190041,1.189410,0.000550
23577.250000,2,1.195894,1.198084,1.197218,0.000749
23577.500000,2,1.204384,1.206707,1.205338,0.000779
23577.750000,2,1.214062,1.215920,1.215123,0.000589
23578.000000,2,1.223349,1.225514,1.224282,0.000741
23578.250000,2,1.232549,1.236128,1.234296,0.001180
23578.500000,2,1.242701,1.245241,1.244032,0.000777
23578.750000,2,1.253909,1.256445,1.255179,0.000979
23579.000000,2,1.264286,1.266889,1.265512,0.001005
23579.250000,2,1.275313,1.278413,1.276868,0.001120
23579.500000,2,1.285934,1.288847,1.287717,0.001071
23579.750000,2,1.297397,1.299931,1.298871,0.000968
23580.000000,2,1.309263,1.311803,1.310589,0.000978
23580.250000,2,1.320753,1.323409,1.322081,0.001078
23580.500000,2,1.331923,1.334043,1.333036,0.000707
23580.750000,2,1.342993,1.345380,1.344840,0.000842
23581.000000,2,1.354000,1.356038,1.354948,0.000749
23581.250000,2,1.364326,1.366627,1.365323,0.000839
23581.500000,2,1.373854,1.376245,1.374845,0.000843
23581.750000,2,1.383576,1.386303,1.384591,0.001001
23582.000000,2,1.393035,1.395360,1.393867,0.000829
23582.250000,2,1.401996,1.403556,1.402790,0.000628
23582.500000,2,1.407969,1.410212,1.408900,0.000799
23582.750000,2,1.413501,1.415476,1.414364,0.000690
23583.000000,2,1.416703,1.418178,1.417366,0.000578
23583.250000,2,1.419501,1.420710,1.420009,0.000483
23583.500000,2,1.420224,1.423172,1.421815,0.001110
23583.750000,2,1.420989,1.424169,1.422616,0.000947
23584.000000,2,1.419634,1.422020,1.420777,0.000761
23584.250000,2,1.414942,1.417262,1.416167,0.000845
23584.500000,2,1.406589,1.410203,1.408161,0.001449
23584.750000,2,1.397356,1.401340,1.399474,0.001586
23585.000000,2,1.386608,1.391088,1.389032,0.001595
23585.250000,2,1.377309,1.381472,1.379313,0.001564
23585.500000,2,1.366285,1.370734,1.368395,0.001531
23585.750000,2,1.353890,1.359494,1.356422,0.002124
23586.000000,2,1.336924,1.343572,1.340153,0.002511
23586.250000,2,1.319048,1.325358,1.322292,0.002254
23586.500000,2,1.298250,1.304601,1.301355,0.002482
23586.750000,2,1.276582,1.283661,1.280272,0.002577
23587.000000,2,1.251423,1.258383,1.254971,0.002573
23587.250000,2,1.221923,1.230942,1.226393,0.003120
23587.500000,2,1.186100,1.195974,1.190824,0.003463
23587.750000,2,1.144705,1.154597,1.149562,0.003664
23588.000000,2,1.097788,1.110125,1.103307,0.004409
23588.250000,2,1.047459,1.060054,1.053511,0.004558
23588.500000,2,0.992931,1.006349,0.999592,0.004767
23588.750000,2,0.937248,0.951160,0.943844,0.004992
23589.000000,2,0.875777,0.891056,0.883276,0.005299
23589.250000,2,0.811452,0.827009,0.819013,0.005452
23589.500000,2,0.742759,0.759185,0.750507,0.005675
23589.750000,2,0.673859,0.689494,0.681188,0.005531
23590.000000,2,0.604848,0.620414,0.612454,0.005567
23590.250000,2,0.540755,0.555322,0.548000,0.005159
23590.500000,2,0.481483,0.494283,0.487972,0.004633
23590.750000,2,0.429856,0.440575,0.434994,0.003787
23591.000000,2,0.384876,0.394170,0.389278,0.003276
23591.250000,2,0.349821,0.356812,0.353167,0.002512
23591.500000,2,0.324274,0.328895,0.326539,0.001699
23591.750000,2,0.309829,0.311680,0.310719,0.000686
23592.000000,3,0.295339,0.297536,0.296692,0.000708
23592.250000,3,0.301330,0.303397,0.302603,0.000713
23592.500000,3,0.306696,0.308562,0.307587,0.000745
23592.750000,3,0.322128,0.326889,0.324838,0.001579
23593.000000,3,0.338987,0.343146,0.341300,0.001578
23593.250000,3,0.365926,0.373712,0.370062,0.002648
23593.500000,3,0.394320,0.401195,0.397843,0.002435
23593.750000,3,0.431779,0.441355,0.436972,0.003280
23594.000000,3,0.468747,0.477542,0.473369,0.003134
23594.250000,3,0.513976,0.524415,0.519495,0.003722
23594.500000,3,0.555781,0.565389,0.560991,0.003361
23594.750000,3,0.604368,0.616215,0.610590,0.004210
23595.000000,3,0.649830,0.660430,0.655098,0.003780
23595.250000,3,0.700390,0.712387,0.706643,0.004236
23595.500000,3,0.746163,0.755722,0.751233,0.003395
23595.750000,3,0.795152,0.806292,0.800695,0.003885
23596.000000,3,0.835889,0.843157,0.839857,0.002821
23596.250000,3,0.876126,0.884603,0.880420,0.003148
23596.500000,3,0.907596,0.914209,0.910927,0.002368
23596.750000,3,0.941428,0.948954,0.945200,0.002556
23597.000000,3,0.967763,0.974015,0.970670,0.002185
23597.250000,3,0.997123,1.003838,1.000485,0.002373
23597.500000,3,1.017503,1.021508,1.019574,0.001473
23597.750000,3,1.038714,1.043385,1.040833,0.001628
23598.000000,3,1.050037,1.052385,1.051366,0.000740
23598.250000,3,1.063268,1.065974,1.064461,0.000915
23598.500000,3,1.068697,1.071163,1.070096,0.000769
23598.750000,3,1.079740,1.083093,1.081723,0.001100
23599.000000,3,1.085717,1.087489,1.086733,0.000620
23599.250000,3,1.095872,1.098139,1.096854,0.000792
23599.500000,3,1.096981,1.099406,1.098357,0.000881
23599.750000,3,1.103887,1.106763,1.104859,0.000986
23600.000000,3,1.257041,1.399500,1.310102,0.053262
23600.250000,3,1.107775,1.110890,1.109328,0.001166
23600.500000,3,1.106116,1.108593,1.107879,0.000814
23600.750000,3,1.113452,1.115067,1.114258,0.000528
23601.000000,3,1.112682,1.114639,1.113754,0.000666
23601.250000,3,1.118140,1.121118,1.119471,0.000887
23601.500000,3,1.117929,1.119848,1.118950,0.000674
23601.750000,3,1.124969,1.126898,1.125872,0.000622
23602.000000,3,1.126751,1.128166,1.127454,0.000472
23602.250000,3,1.135793,1.137678,1.136809,0.000704
23602.500000,3,1.138288,1.141028,1.139783,0.000856
23602.750000,3,1.147593,1.149616,1.148635,0.000762
23603.000000,3,1.149271,1.152267,1.150786,0.000870
23603.250000,3,1.157411,1.158672,1.158127,0.000487
23603.500000,3,1.157730,1.159267,1.158418,0.000507
23603.750000,3,1.163696,1.165312,1.164439,0.000603
23604.000000,3,1.161734,1.163654,1.162944,0.000594
23604.250000,3,1.165281,1.167491,1.166030,0.000736
23604.500000,3,1.160445,1.162417,1.161641,0.000671
23604.750000,3,1.161887,1.163463,1.162676,0.000515
23605.000000,3,1.156877,1.159166,1.158115,0.000738
23605.250000,3,1.159792,1.160815,1.160218,0.000323
23605.500000,3,1.156017,1.157881,1.156969,0.000585
23605.750000,3,1.159408,1.160455,1.159829,0.000339
23606.000000,3,1.154224,1.156614,1.155457,0.000810
23606.250000,3,1.156109,1.158176,1.157292,0.000729
23606.500000,3,1.152030,1.154637,1.153575,0.000960
23606.750000,3,1.155230,1.157099,1.156236,0.000592
23607.000000,3,1.153459,1.156379,1.155264,0.000906
23607.250000,3,1.160145,1.160653,1.160391,0.000228
23607.500000,3,1.157967,1.160188,1.159038,0.000841
23607.750000,3,1.162396,1.163448,1.162773,0.000349
23608.000000,3,1.157757,1.160443,1.159436,0.000877
23608.250000,3,1.160488,1.162608,1.161375,0.000733
23608.500000,3,1.155628,1.158412,1.157042,0.001072
23608.750000,3,1.157817,1.159393,1.158646,0.000536
23609.000000,3,1.152500,1.154857,1.153883,0.000970
23609.250000,3,1.154383,1.155844,1.154989,0.000506
23609.500000,3,1.147153,1.151444,1.149692,0.001454
23609.750000,3,1.150326,1.151514,1.151053,0.000378
23610.000000,3,1.145224,1.148752,1.147161,0.001210
23610.250000,3,1.150451,1.152334,1.151524,0.000604
23610.500000,3,1.149045,1.151414,1.150241,0.000883
23610.750000,3,1.156058,1.156920,1.156418,0.000342
23611.000000,3,1.153669,1.157307,1.155978,0.001278
23611.250000,3,1.161401,1.161906,1.161688,0.000206
23611.500000,3,1.159796,1.163779,1.161842,0.001262
23611.750000,3,1.168401,1.169376,1.168972,0.000383
23612.000000,3,1.168031,1.171248,1.170154,0.001131
23612.250000,3,1.176356,1.178645,1.177453,0.000679
23612.500000,3,1.176226,1.179615,1.178231,0.001343
23612.750000,3,1.183722,1.184747,1.184210,0.000357
23613.000000,3,1.181373,1.185645,1.184017,0.001555
23613.250000,3,1.189081,1.190874,1.189805,0.000620
23613.500000,3,1.188062,1.191032,1.189602,0.001178
23613.750000,3,1.194336,1.196607,1.195458,0.000943
23614.000000,3,1.192567,1.196359,1.195144,0.001328
23614.250000,3,1.198274,1.201142,1.199842,0.000967
23614.500000,3,1.196755,1.199863,1.198449,0.001123
23614.750000,3,1.203267,1.205132,1.204225,0.000721
23615.000000,3,1.202611,1.206228,1.204452,0.001342
23615.250000,3,1.209827,1.212855,1.211236,0.000881
23615.500000,3,1.209907,1.213511,1.211844,0.001167
23615.750000,3,1.217063,1.219034,1.218297,0.000666
23616.000000,3,1.215944,1.219218,1.218019,0.001095
23616.250000,3,1.224363,1.225896,1.225003,0.000573
23616.500000,3,1.224529,1.227629,1.226151,0.000970
23616.750000,3,1.234040,1.235471,1.234871,0.000489
23617.000000,3,1.234953,1.238996,1.237209,0.001280
23617.250000,3,1.242184,1.244214,1.243448,0.000650
23617.500000,3,1.239491,1.242957,1.241564,0.001353
23617.750000,3,1.240631,1.242584,1.241720,0.000720
23618.000000,3,1.231255,1.236059,1.233819,0.001725
23618.250000,3,1.227228,1.231025,1.229519,0.001292
23618.500000,3,1.212113,1.217681,1.214868,0.002006
23618.750000,3,1.198850,1.203993,1.201803,0.001628
23619.000000,3,1.171934,1.179689,1.176068,0.002629
23619.250000,3,1.146531,1.154547,1.150802,0.002586
23619.500000,3,1.109889,1.120296,1.114862,0.003603
23619.750000,3,1.077784,1.085337,1.081324,0.002763
23620.000000,3,1.033529,1.044700,1.038878,0.003753
23620.250000,3,0.993422,1.004064,0.998621,0.003678
23620.500000,3,0.939183,0.952884,0.945920,0.004751
23620.750000,3,0.887827,0.899932,0.893824,0.004435
23621.000000,3,0.823139,0.838466,0.830382,0.005411
23621.250000,3,0.763299,0.777476,0.770195,0.005090
23621.500000,3,0.694581,0.710751,0.702620,0.005731
23621.750000,3,0.635411,0.649233,0.641713,0.004939
23622.000000,3,0.570225,0.584512,0.576795,0.005213
23622.250000,3,0.515205,0.527097,0.520708,0.004448
23622.500000,3,0.456889,0.469053,0.462872,0.004591
23622.750000,3,0.413638,0.422333,0.417749,0.003251
23623.000000,3,0.369650,0.378519,0.373916,0.003330
23623.250000,3,0.342695,0.347647,0.345122,0.001962
23623.500000,3,0.316434,0.321335,0.318656,0.001811
23623.750000,3,0.306825,0.308426,0.307684,0.000543
23624.000000,4,0.297778,0.299077,0.298486,0.000440
23624.250000,4,0.302500,0.304380,0.303633,0.000702
23624.500000,4,0.311183,0.314406,0.312660,0.001102
23624.750000,4,0.329543,0.334549,0.332215,0.001938
23625.000000,4,0.352793,0.358949,0.356063,0.002301
23625.250000,4,0.386002,0.394036,0.390448,0.002987
23625.500000,4,0.424109,0.433168,0.428948,0.003297
23625.750000,4,0.470662,0.481672,0.476331,0.003924
23626.000000,4,0.519740,0.530499,0.525312,0.004001
23626.250000,4,0.574647,0.586981,0.581255,0.004416
23626.500000,4,0.630398,0.642931,0.636753,0.004625
23626.750000,4,0.690016,0.703950,0.697492,0.004993
23627.000000,4,0.748056,0.761588,0.755210,0.004632
23627.250000,4,0.807744,0.820639,0.814368,0.004571
23627.500000,4,0.860497,0.872027,0.866586,0.004247
23627.750000,4,0.910947,0.921808,0.916652,0.003845
23628.000000,4,0.954127,0.963997,0.959048,0.003459
23628.250000,4,0.995591,1.005297,1.000668,0.003374
23628.500000,4,1.031072,1.038624,1.035291,0.002736
23628.750000,4,1.065076,1.071632,1.068174,0.002372
23629.000000,4,1.089862,1.094799,1.092100,0.001654
23629.250000,4,1.109620,1.114928,1.112209,0.001910
23629.500000,4,1.122302,1.125048,1.123597,0.001024
23629.750000,4,1.133234,1.136871,1.134823,0.001310
23630.000000,4,1.140337,1.142598,1.141366,0.000810
23630.250000,4,1.148982,1.151721,1.150536,0.000952
23630.500000,4,1.154003,1.155337,1.154650,0.000428
23630.750000,4,1.158402,1.160082,1.159232,0.000607
23631.000000,4,1.156800,1.157756,1.157302,0.000357
23631.250000,4,1.156466,1.157677,1.157244,0.000386
23631.500000,4,1.151752,1.153695,1.152849,0.000578
23631.750000,4,1.152400,1.153959,1.153240,0.000606
23632.000000,4,1.152324,1.153419,1.152884,0.000372
23632.250000,4,1.154549,1.156124,1.155385,0.000541
23632.500000,4,1.153660,1.155155,1.154309,0.000472
23632.750000,4,1.154358,1.155038,1.154737,0.000259
23633.000000,4,1.149986,1.152000,1.150870,0.000672
23633.250000,4,1.150157,1.151380,1.150591,0.000419
23633.500000,4,1.146518,1.148763,1.147936,0.000730
23633.750000,4,1.147441,1.148597,1.148245,0.000390
23634.000000,4,1.144430,1.146304,1.145238,0.000596
23634.250000,4,1.144125,1.145415,1.144814,0.000428
23634.500000,4,1.139849,1.142261,1.141076,0.000889
23634.750000,4,1.140858,1.141691,1.141382,0.000358
23635.000000,4,1.138916,1.140634,1.139993,0.000575
23635.250000,4,1.143704,1.144930,1.144344,0.000474
23635.500000,4,1.145968,1.146874,1.146471,0.000341
23635.750000,4,1.150543,1.151582,1.151077,0.000331
23636.000000,4,1.151691,1.152422,1.152072,0.000290
23636.250000,4,1.154838,1.155974,1.155425,0.000402
23636.500000,4,1.153850,1.155746,1.154741,0.000639
23636.750000,4,1.155867,1.156986,1.156276,0.000344
23637.000000,4,1.154319,1.155747,1.154875,0.000477
23637.250000,4,1.155367,1.156427,1.155856,0.000431
23637.500000,4,1.151982,1.153943,1.152824,0.000632
23637.750000,4,1.151128,1.152560,1.151826,0.000430
23638.000000,4,1.146468,1.148463,1.147800,0.000724
23638.250000,4,1.147663,1.148026,1.147848,0.000148
23638.500000,4,1.145028,1.145968,1.145559,0.000308
23638.750000,4,1.146539,1.147130,1.146814,0.000230
23639.000000,4,1.144840,1.146984,1.145692,0.000724
23639.250000,4,1.147000,1.148006,1.147348,0.000411
23639.500000,4,1.145579,1.147932,1.146796,0.000705
23639.750000,4,1.150254,1.151800,1.151215,0.000637
23640.000000,4,1.229335,1.299854,1.255730,0.026302
23640.250000,4,1.158584,1.161412,1.159901,0.001005
23640.500000,4,1.161741,1.164271,1.163338,0.000903
23640.750000,4,1.169312,1.170307,1.169781,0.000381
23641.000000,4,1.171440,1.173511,1.172665,0.000630
23641.250000,4,1.177147,1.178703,1.177632,0.000528
23641.500000,4,1.177902,1.179127,1.178618,0.000409
23641.750000,4,1.181024,1.182497,1.181898,0.000505
23642.000000,4,1.181408,1.182747,1.182165,0.000487
23642.250000,4,1.183346,1.184979,1.184148,0.000633
23642.500000,4,1.180879,1.183579,1.182415,0.000912
23642.750000,4,1.182647,1.184545,1.183591,0.000698
23643.000000,4,1.180080,1.182687,1.181061,0.000812
23643.250000,4,1.180088,1.181778,1.181136,0.000566
23643.500000,4,1.176781,1.179729,1.178382,0.001057
23643.750000,4,1.177573,1.179108,1.178284,0.000552
23644.000000,4,1.173477,1.175622,1.174476,0.000886
23644.250000,4,1.171641,1.174503,1.173475,0.000943
23644.500000,4,1.168513,1.170755,1.169625,0.000790
23644.750000,4,1.168343,1.170344,1.169316,0.000762
23645.000000,4,1.165346,1.167113,1.166210,0.000692
23645.250000,4,1.164288,1.165928,1.165300,0.000546
23645.500000,4,1.160003,1.162612,1.161214,0.000990
23645.750000,4,1.158285,1.159693,1.159294,0.000466
23646.000000,4,1.154470,1.156798,1.155581,0.000794
23646.250000,4,1.154908,1.156267,1.155557,0.000504
23646.500000,4,1.151363,1.154468,1.153089,0.001044
23646.750000,4,1.152691,1.153754,1.153212,0.000383
23647.000000,4,1.149335,1.151108,1.150438,0.000654
23647.250000,4,1.149754,1.151388,1.150526,0.000585
23647.500000,4,1.146402,1.147541,1.147033,0.000436
23647.750000,4,1.148050,1.149102,1.148577,0.000342
23648.000000,4,1.147458,1.148732,1.148149,0.000450
23648.250000,4,1.151163,1.152383,1.151789,0.000483
23648.500000,4,1.149824,1.152370,1.151287,0.000891
23648.750000,4,1.153059,1.153596,1.153350,0.000161
23649.000000,4,1.149684,1.151580,1.150875,0.000679
23649.250000,4,1.150566,1.151650,1.151233,0.000371
23649.500000,4,1.147996,1.149922,1.149118,0.000782
23649.750000,4,1.149127,1.150403,1.149889,0.000490
23650.000000,4,1.144351,1.147170,1.146021,0.001058
23650.250000,4,1.140516,1.143157,1.141971,0.000919
23650.500000,4,1.127319,1.131962,1.129634,0.001672
23650.750000,4,1.112359,1.117444,1.115046,0.001743
23651.000000,4,1.090177,1.096886,1.093102,0.002440
23651.250000,4,1.066432,1.073532,1.069654,0.002480
23651.500000,4,1.033684,1.042323,1.037826,0.002877
23651.750000,4,0.998763,1.007998,1.003548,0.003100
23652.000000,4,0.954525,0.966046,0.960289,0.004132
23652.250000,4,0.908635,0.920287,0.914203,0.004163
23652.500000,4,0.854790,0.867565,0.860911,0.004472
