# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.276294,0.277086,0.276868,0.000289
24528.250000,1,0.277534,0.278556,0.278007,0.000340
24528.500000,1,0.281469,0.282647,0.282145,0.000472
24528.750000,1,0.288042,0.289670,0.289068,0.000617
24529.000000,1,0.298370,0.300305,0.299497,0.000730
24529.250000,1,0.311408,0.314046,0.312967,0.001017
24529.500000,1,0.328422,0.331207,0.330062,0.001034
24529.750000,1,0.348531,0.352426,0.350701,0.001418
24530.000000,1,0.373204,0.377271,0.375479,0.001524
24530.250000,1,0.401088,0.406225,0.404029,0.001860
24530.500000,1,0.432205,0.438065,0.435468,0.001985
24530.750000,1,0.465923,0.471456,0.468830,0.001940
24531.000000,1,0.499366,0.505238,0.502541,0.001983
24531.250000,1,0.533477,0.539534,0.536617,0.001981
24531.500000,1,0.567985,0.574391,0.571405,0.002119
24531.750000,1,0.603775,0.609875,0.606996,0.002042
24532.000000,1,0.639934,0.645488,0.642994,0.001871
24532.250000,1,0.674848,0.680387,0.677500,0.001850
24532.500000,1,0.707015,0.712296,0.709592,0.001720
24532.750000,1,0.735851,0.741158,0.738631,0.001742
24533.000000,1,0.763270,0.768133,0.765456,0.001512
24533.250000,1,0.788914,0.793106,0.790853,0.001426
24533.500000,1,0.813296,0.817243,0.815492,0.001221
24533.750000,1,0.836489,0.839753,0.837862,0.000976
24534.000000,1,0.855605,0.858245,0.856995,0.000828
24534.250000,1,0.871242,0.873369,0.872354,0.000738
24534.500000,1,0.884111,0.885664,0.884869,0.000484
24534.750000,1,0.895585,0.898051,0.896637,0.000718
24535.000000,1,0.907650,0.909134,0.908384,0.000562
24535.250000,1,0.919650,0.921213,0.920582,0.000522
24535.500000,1,0.930266,0.931744,0.931077,0.000498
24535.750000,1,0.940022,0.940747,0.940310,0.000225
24536.000000,1,0.947401,0.948839,0.947966,0.000448
24536.250000,1,0.953511,0.955555,0.954731,0.000663
24536.500000,1,0.962087,0.963720,0.963118,0.000531
24536.750000,1,0.971048,0.972527,0.971602,0.000490
24537.000000,1,0.979452,0.981256,0.980898,0.000598
24537.250000,1,0.987946,0.989555,0.988381,0.000566
24537.500000,1,0.994058,0.995351,0.994765,0.000386
24537.750000,1,0.999992,1.001200,1.000649,0.000389
24538.000000,1,1.007228,1.009490,1.008605,0.000634
24538.250000,1,1.018782,1.021982,1.020463,0.000947
24538.500000,1,1.035219,1.038967,1.037081,0.001366
24538.750000,1,1.051514,1.054532,1.053131,0.001018
24539.000000,1,1.068005,1.071328,1.069960,0.001117
24539.250000,1,1.083637,1.086421,1.085242,0.000942
24539.500000,1,1.098015,1.101174,1.099660,0.001035
24539.750000,1,1.111672,1.115452,1.113995,0.001263
24540.000000,1,1.128125,1.131260,1.129890,0.001096
24540.250000,1,1.143095,1.146643,1.145004,0.001134
24540.500000,1,1.157557,1.161836,1.159959,0.001344
24540.750000,1,1.171349,1.174235,1.172842,0.001031
24541.000000,1,1.183093,1.186091,1.184384,0.001049
24541.250000,1,1.194619,1.196468,1.195716,0.000648
24541.500000,1,1.206610,1.209297,1.208229,0.000930
24541.750000,1,1.218306,1.220447,1.219574,0.000786
24542.000000,1,1.228659,1.231304,1.230406,0.000836
24542.250000,1,1.238483,1.240128,1.239206,0.000581
24542.500000,1,1.244940,1.246411,1.245777,0.000476
24542.750000,1,1.250545,1.251964,1.251191,0.000524
24543.000000,1,1.256674,1.257586,1.257059,0.000319
24543.250000,1,1.262705,1.264242,1.263547,0.000489
24543.500000,1,1.269239,1.270443,1.269726,0.000367
24543.750000,1,1.275140,1.276751,1.275808,0.000501
24544.000000,1,1.280813,1.281803,1.281230,0.000342
24544.250000,1,1.285491,1.286559,1.286101,0.000364
24544.500000,1,1.290454,1.292472,1.291287,0.000703
24544.750000,1,1.296452,1.297305,1.296919,0.000340
24545.000000,1,1.302241,1.303759,1.302981,0.000488
24545.250000,1,1.307507,1.308454,1.307861,0.000321
24545.500000,1,1.311144,1.312607,1.311829,0.000401
24545.750000,1,1.314048,1.315345,1.314908,0.000421
24546.000000,1,1.317586,1.319010,1.318361,0.000521
24546.250000,1,1.321888,1.323664,1.322764,0.000646
24546.500000,1,1.326614,1.328719,1.327555,0.000629
24546.750000,1,1.330576,1.333181,1.331860,0.000869
24547.000000,1,1.333722,1.334872,1.334226,0.000405
24547.250000,1,1.333578,1.335306,1.334359,0.000578
24547.500000,1,1.332730,1.334505,1.333405,0.000551
24547.750000,1,1.331123,1.332447,1.331729,0.000495
24548.000000,1,1.328505,1.329629,1.329044,0.000393
24548.250000,1,1.324339,1.325541,1.324950,0.000338
24548.500000,1,1.319448,1.320856,1.320267,0.000408
24548.750000,1,1.313957,1.314916,1.314287,0.000291
24549.000000,1,1.307427,1.308286,1.307772,0.000276
24549.250000,1,1.301118,1.303036,1.302339,0.000676
24549.500000,1,1.298086,1.299469,1.298853,0.000433
24549.750000,1,1.295872,1.297295,1.296633,0.000570
24550.000000,1,1.294379,1.296458,1.295169,0.000624
24550.250000,1,1.292134,1.294170,1.293685,0.000647
24550.500000,1,1.291394,1.292585,1.292256,0.000401
24550.750000,1,1.290226,1.291912,1.291278,0.000570
24551.000000,1,1.289820,1.290813,1.290346,0.000301
24551.250000,1,1.289559,1.290485,1.289980,0.000352
24551.500000,1,1.288156,1.289934,1.288996,0.000556
24551.750000,1,1.287405,1.288323,1.287681,0.000305
24552.000000,1,1.286924,1.287713,1.287288,0.000231
24552.250000,1,1.287114,1.288373,1.287611,0.000410
24552.500000,1,1.288307,1.290334,1.289780,0.000619
24552.750000,1,1.292255,1.293404,1.292874,0.000382
24553.000000,1,1.294740,1.297558,1.295992,0.000814
24553.250000,1,1.296665,1.297759,1.297293,0.000368
24553.500000,1,1.297124,1.299009,1.298184,0.000674
24553.750000,1,1.297114,1.298291,1.297814,0.000389
24554.000000,1,1.296109,1.297335,1.296679,0.000382
24554.250000,1,1.293813,1.295333,1.294141,0.000500
24554.500000,1,1.287568,1.290235,1.288598,0.000784
24554.750000,1,1.276340,1.278082,1.277221,0.000555
24555.000000,1,1.257437,1.260731,1.258941,0.001228
24555.250000,1,1.232203,1.236454,1.234261,0.001599
24555.500000,1,1.200767,1.206401,1.202930,0.001900
24555.750000,1,1.162667,1.169311,1.165316,0.002425
24556.000000,1,1.117993,1.125524,1.121153,0.002693
24556.250000,1,1.065165,1.074082,1.069121,0.003078
24556.500000,1,1.005073,1.015453,1.009447,0.003600
24556.750000,1,0.940097,0.950332,0.944727,0.003718
24557.000000,1,0.872852,0.883527,0.876871,0.004019
24557.250000,1,0.802557,0.813346,0.807250,0.003895
24557.500000,1,0.731781,0.744070,0.737058,0.004172
24557.750000,1,0.661413,0.673079,0.666514,0.004142
24558.000000,1,0.591509,0.603210,0.596619,0.004120
24558.250000,1,0.524609,0.535804,0.529351,0.004042
24558.500000,1,0.463905,0.473610,0.467895,0.003504
24558.750000,1,0.410259,0.418281,0.413678,0.003011
24559.000000,1,0.365491,0.372242,0.368505,0.002429
24559.250000,1,0.330105,0.335104,0.332258,0.001841
24559.500000,1,0.304177,0.307889,0.305764,0.001351
24559.750000,1,0.288289,0.290205,0.289119,0.000686
24560.000000,2,0.261720,0.262343,0.262069,0.000238
24560.250000,2,0.265858,0.267537,0.266661,0.000508
24560.500000,2,0.275312,0.278078,0.276956,0.000977
24560.750000,2,0.294755,0.298248,0.296534,0.001234
24561.000000,2,0.319053,0.323748,0.321757,0.001787
24561.250000,2,0.352461,0.358169,0.355532,0.002028
24561.500000,2,0.389331,0.396340,0.393361,0.002497
24561.750000,2,0.433704,0.441376,0.437854,0.002796
24562.000000,2,0.480194,0.487757,0.484723,0.002830
24562.250000,2,0.532196,0.540506,0.537008,0.002969
24562.500000,2,0.584274,0.593076,0.589632,0.003260
24562.750000,2,0.639062,0.647979,0.644252,0.003137
24563.000000,2,0.691554,0.700229,0.696857,0.003117
24563.250000,2,0.744520,0.752581,0.749154,0.003002
24563.500000,2,0.792917,0.800864,0.797742,0.002860
24563.750000,2,0.841867,0.849172,0.846166,0.002631
24564.000000,2,0.887175,0.893749,0.891177,0.002504
24564.250000,2,0.929496,0.935390,0.933079,0.002178
24564.500000,2,0.964946,0.969722,0.967679,0.001645
24564.750000,2,0.995576,1.000740,0.998701,0.001655
24565.000000,2,1.020985,1.025908,1.023978,0.001600
24565.250000,2,1.046496,1.050454,1.049000,0.001360
24565.500000,2,1.069084,1.072940,1.071454,0.001347
24565.750000,2,1.090993,1.095455,1.093632,0.001385
24566.000000,2,1.108462,1.112989,1.111233,0.001366
24566.250000,2,1.124616,1.127277,1.126482,0.000897
24566.500000,2,1.136391,1.138645,1.137653,0.000741
24566.750000,2,1.147608,1.148998,1.148530,0.000507
24567.000000,2,1.155377,1.158565,1.157288,0.000928
24567.250000,2,1.164703,1.166653,1.165741,0.000607
24567.500000,2,1.167262,1.170129,1.168768,0.000968
24567.750000,2,1.167907,1.169533,1.168735,0.000501
24568.000000,2,1.163282,1.165990,1.164920,0.000859
24568.250000,2,1.162094,1.163292,1.162571,0.000420
24568.500000,2,1.161537,1.163766,1.162734,0.000677
24568.750000,2,1.167054,1.169220,1.168128,0.000695
24569.000000,2,1.173372,1.175706,1.174310,0.000684
24569.250000,2,1.180079,1.181560,1.181156,0.000518
24569.500000,2,1.182052,1.184367,1.182982,0.000759
24569.750000,2,1.183202,1.184641,1.183871,0.000475
24570.000000,2,1.182168,1.184065,1.183203,0.000520
24570.250000,2,1.185783,1.186909,1.186146,0.000331
24570.500000,2,1.189095,1.190614,1.189747,0.000570
24570.750000,2,1.194978,1.196209,1.195679,0.000387
24571.000000,2,1.197679,1.198976,1.198316,0.000491
24571.250000,2,1.199446,1.200329,1.199936,0.000290
24571.500000,2,1.199251,1.200330,1.199720,0.000318
24571.750000,2,1.203033,1.203543,1.203291,0.000184
24572.000000,2,1.207949,1.209846,1.208899,0.000745
24572.250000,2,1.215887,1.217569,1.216822,0.000663
24572.500000,2,1.221951,1.223512,1.222803,0.000487
24572.750000,2,1.227460,1.228055,1.227596,0.000197
24573.000000,2,1.226456,1.229107,1.227626,0.000802
24573.250000,2,1.228633,1.230237,1.229153,0.000523
24573.500000,2,1.228794,1.230375,1.229790,0.000513
24573.750000,2,1.232668,1.233719,1.233317,0.000387
24574.000000,2,1.233781,1.235670,1.234778,0.000605
24574.250000,2,1.234956,1.235996,1.235506,0.000376
24574.500000,2,1.229954,1.231819,1.231209,0.000595
24574.750000,2,1.227438,1.229096,1.228163,0.000560
24575.000000,2,1.224232,1.225987,1.225128,0.000613
24575.250000,2,1.226168,1.226938,1.226446,0.000251
24575.500000,2,1.227084,1.229872,1.228777,0.000795
24575.750000,2,1.231397,1.233187,1.232501,0.000670
24576.000000,2,1.263682,1.310488,1.287993,0.016919
24576.250000,2,1.230387,1.231996,1.231523,0.000502
24576.500000,2,1.226914,1.228857,1.227740,0.000786
24576.750000,2,1.227605,1.228767,1.227973,0.000383
24577.000000,2,1.226954,1.229390,1.228087,0.000782
24577.250000,2,1.230503,1.232635,1.231523,0.000662
24577.500000,2,1.231312,1.233583,1.232459,0.000812
24577.750000,2,1.232964,1.235082,1.234173,0.000656
24578.000000,2,1.232768,1.234643,1.233675,0.000706
24578.250000,2,1.234967,1.236065,1.235624,0.000397
24578.500000,2,1.237414,1.238562,1.237839,0.000461
24578.750000,2,1.242294,1.244242,1.243496,0.000582
24579.000000,2,1.244863,1.246731,1.245913,0.000734
24579.250000,2,1.246485,1.247906,1.247267,0.000398
24579.500000,2,1.243737,1.246168,1.244967,0.000865
24579.750000,2,1.242949,1.244280,1.243616,0.000443
24580.000000,2,1.241076,1.243546,1.241966,0.000756
24580.250000,2,1.244065,1.244853,1.244474,0.000266
24580.500000,2,1.246796,1.247867,1.247182,0.000407
24580.750000,2,1.250218,1.251199,1.250646,0.000359
24581.000000,2,1.249766,1.250886,1.250338,0.000388
24581.250000,2,1.247693,1.249570,1.248722,0.000532
24581.500000,2,1.241743,1.244088,1.242486,0.000720
24581.750000,2,1.236081,1.237453,1.236614,0.000403
24582.000000,2,1.227335,1.229036,1.227830,0.000639
24582.250000,2,1.218709,1.220489,1.219363,0.000677
24582.500000,2,1.208069,1.210252,1.208955,0.000627
24582.750000,2,1.199137,1.200633,1.199895,0.000469
24583.000000,2,1.187513,1.189636,1.188290,0.000717
24583.250000,2,1.178708,1.180433,1.179341,0.000542
24583.500000,2,1.168642,1.170291,1.169594,0.000560
24583.750000,2,1.160494,1.162245,1.161381,0.000591
24584.000000,2,1.151642,1.152329,1.151944,0.000245
24584.250000,2,1.142710,1.144058,1.143255,0.000427
24584.500000,2,1.131073,1.132719,1.131816,0.000598
24584.750000,2,1.122273,1.123706,1.123163,0.000498
24585.000000,2,1.111789,1.113253,1.112535,0.000523
24585.250000,2,1.101953,1.104194,1.103076,0.000793
24585.500000,2,1.088967,1.091570,1.090439,0.000795
24585.750000,2,1.077848,1.079213,1.078396,0.000464
24586.000000,2,1.061451,1.063894,1.062660,0.000852
24586.250000,2,1.045762,1.048529,1.047275,0.000936
24586.500000,2,1.026641,1.030018,1.028190,0.001114
24586.750000,2,1.006271,1.010622,1.008169,0.001385
24587.000000,2,0.981465,0.985065,0.983203,0.001301
24587.250000,2,0.953564,0.958626,0.955409,0.001826
24587.500000,2,0.918856,0.924901,0.922015,0.002050
24587.750000,2,0.882912,0.890453,0.885823,0.002613
24588.000000,2,0.841444,0.848723,0.844364,0.002515
24588.250000,2,0.797663,0.805993,0.800923,0.003052
24588.500000,2,0.749163,0.757409,0.752285,0.002922
24588.750000,2,0.699170,0.707968,0.702459,0.003317
24589.000000,2,0.646005,0.655160,0.649375,0.003236
24589.250000,2,0.594157,0.603345,0.597600,0.003260
24589.500000,2,0.541731,0.550194,0.544855,0.003046
24589.750000,2,0.492333,0.501151,0.495764,0.003110
24590.000000,2,0.445004,0.452854,0.447956,0.002774
24590.250000,2,0.403372,0.410260,0.405799,0.002552
24590.500000,2,0.364782,0.370566,0.366941,0.002151
24590.750000,2,0.333113,0.338276,0.335255,0.001852
24591.000000,2,0.306319,0.310492,0.307907,0.001485
24591.250000,2,0.286857,0.290333,0.288176,0.001245
24591.500000,2,0.272021,0.273997,0.272694,0.000744
24591.750000,2,0.264008,0.265649,0.264726,0.000546
24592.000000,3,0.334470,0.336026,0.335548,0.000479
24592.250000,3,0.337966,0.339609,0.338633,0.000521
24592.500000,3,0.347210,0.349837,0.348610,0.000900
24592.750000,3,0.363125,0.366441,0.364970,0.001177
24593.000000,3,0.385912,0.390106,0.388300,0.001576
24593.250000,3,0.414327,0.419687,0.417349,0.002012
24593.500000,3,0.448847,0.455067,0.452471,0.002295
24593.750000,3,0.488205,0.495819,0.492803,0.002724
24594.000000,3,0.533224,0.541320,0.538079,0.002925
24594.250000,3,0.582031,0.590207,0.586936,0.003027
24594.500000,3,0.632895,0.641669,0.638413,0.003187
24594.750000,3,0.684896,0.693655,0.690423,0.003256
24595.000000,3,0.736729,0.745550,0.741935,0.003090
24595.250000,3,0.786556,0.795219,0.791777,0.003015
24595.500000,3,0.834700,0.843293,0.840103,0.003096
24595.750000,3,0.881665,0.888746,0.886031,0.002465
24596.000000,3,0.924970,0.931459,0.928894,0.002261
24596.250000,3,0.962522,0.969534,0.966313,0.002167
24596.500000,3,0.994805,1.000593,0.998593,0.001883
24596.750000,3,1.022049,1.026843,1.024624,0.001587
24597.000000,3,1.043751,1.048961,1.047050,0.001607
24597.250000,3,1.063620,1.067426,1.066028,0.001280
24597.500000,3,1.080674,1.083545,1.082043,0.000832
24597.750000,3,1.092107,1.094927,1.093712,0.000917
24598.000000,3,1.100675,1.102546,1.101756,0.000530
24598.250000,3,1.104432,1.106130,1.105368,0.000555
24598.500000,3,1.106507,1.108068,1.107332,0.000548
24598.750000,3,1.108557,1.109118,1.108864,0.000207
24599.000000,3,1.111744,1.113160,1.112344,0.000528
24599.250000,3,1.115045,1.117875,1.116893,0.000896
24599.500000,3,1.119541,1.121482,1.120528,0.000597
24599.750000,3,1.121871,1.123432,1.122923,0.000469
24600.000000,3,1.122073,1.123571,1.122889,0.000630
24600.250000,3,1.121466,1.123522,1.122612,0.000621
24600.500000,3,1.123258,1.125206,1.124216,0.000658
24600.750000,3,1.126094,1.127613,1.126902,0.000589
24601.000000,3,1.129233,1.131275,1.130502,0.000634
24601.250000,3,1.131167,1.133649,1.132388,0.000824
24601.500000,3,1.131471,1.133123,1.132190,0.000560
24601.750000,3,1.129486,1.131676,1.130869,0.000749
24602.000000,3,1.130499,1.131942,1.131329,0.000544
24602.250000,3,1.132838,1.135309,1.134143,0.000876
24602.500000,3,1.138297,1.141622,1.140044,0.001101
24602.750000,3,1.145770,1.148978,1.147670,0.000978
24603.000000,3,1.152596,1.155848,1.154322,0.001010
24603.250000,3,1.156881,1.159547,1.158270,0.001007
24603.500000,3,1.159098,1.161019,1.160196,0.000701
24603.750000,3,1.159531,1.161494,1.160405,0.000727
24604.000000,3,1.158905,1.161069,1.159731,0.000680
24604.250000,3,1.156172,1.158849,1.157455,0.000925
24604.500000,3,1.152930,1.154688,1.153582,0.000604
24604.750000,3,1.146489,1.148695,1.147655,0.000783
24605.000000,3,1.140743,1.142176,1.141466,0.000589
24605.250000,3,1.135430,1.136197,1.135811,0.000285
24605.500000,3,1.131304,1.133201,1.132598,0.000572
24605.750000,3,1.130266,1.130724,1.130525,0.000156
24606.000000,3,1.127923,1.129614,1.128941,0.000516
24606.250000,3,1.124753,1.125891,1.125263,0.000439
24606.500000,3,1.119170,1.120696,1.119872,0.000451
24606.750000,3,1.112573,1.114012,1.113317,0.000479
24607.000000,3,1.106138,1.107037,1.106663,0.000342
24607.250000,3,1.099491,1.101212,1.100320,0.000622
24607.500000,3,1.092883,1.094710,1.093766,0.000541
24607.750000,3,1.085902,1.087722,1.086727,0.000583
24608.000000,3,1.078374,1.080726,1.079905,0.000754
24608.250000,3,1.073892,1.076572,1.074859,0.000884
24608.500000,3,1.071942,1.073981,1.072869,0.000703
24608.750000,3,1.071949,1.073997,1.072762,0.000710
24609.000000,3,1.073472,1.074719,1.074076,0.000466
24609.250000,3,1.072824,1.074849,1.073778,0.000694
24609.500000,3,1.071372,1.073355,1.072413,0.000671
24609.750000,3,1.069215,1.071051,1.070009,0.000646
24610.000000,3,1.069248,1.071111,1.069929,0.000598
24610.250000,3,1.071932,1.073521,1.072688,0.000468
24610.500000,3,1.077929,1.078871,1.078271,0.000298
24610.750000,3,1.083808,1.085382,1.084483,0.000539
24611.000000,3,1.088502,1.089719,1.089009,0.000403
24611.250000,3,1.091264,1.092749,1.091879,0.000471
24611.500000,3,1.093764,1.095410,1.094553,0.000483
24611.750000,3,1.098388,1.099531,1.098985,0.000365
24612.000000,3,1.105070,1.105998,1.105588,0.000333
24612.250000,3,1.112813,1.114070,1.113295,0.000380
24612.500000,3,1.118292,1.119427,1.118888,0.000405
24612.750000,3,1.120098,1.121555,1.120888,0.000449
24613.000000,3,1.120627,1.121668,1.121202,0.000384
24613.250000,3,1.121265,1.122473,1.122035,0.000369
24613.500000,3,1.125656,1.127235,1.126418,0.000482
24613.750000,3,1.132913,1.135196,1.134247,0.000768
24614.000000,3,1.142672,1.144569,1.143638,0.000776
24614.250000,3,1.150814,1.152642,1.151501,0.000554
24614.500000,3,1.155362,1.157366,1.156365,0.000770
24614.750000,3,1.158254,1.160414,1.159353,0.000719
24615.000000,3,1.162030,1.164012,1.163249,0.000686
24615.250000,3,1.168874,1.171280,1.170464,0.000789
24615.500000,3,1.178285,1.181169,1.179786,0.000894
24615.750000,3,1.187479,1.189858,1.188857,0.000729
24616.000000,3,1.194195,1.196826,1.195646,0.000983
24616.250000,3,1.198203,1.201157,1.199557,0.001102
24616.500000,3,1.202378,1.205036,1.203594,0.000911
24616.750000,3,1.208411,1.211187,1.209916,0.000880
24617.000000,3,1.218328,1.222034,1.220479,0.001300
24617.250000,3,1.231444,1.234193,1.233090,0.001006
24617.500000,3,1.243629,1.246412,1.245031,0.000887
24617.750000,3,1.252495,1.254871,1.253576,0.000747
24618.000000,3,1.255555,1.257069,1.256192,0.000575
24618.250000,3,1.253235,1.255421,1.254721,0.000763
24618.500000,3,1.247578,1.249734,1.248549,0.000635
24618.750000,3,1.236783,1.239982,1.238248,0.000899
24619.000000,3,1.219430,1.223596,1.221050,0.001250
24619.250000,3,1.195289,1.200102,1.197146,0.001619
24619.500000,3,1.162617,1.168931,1.165204,0.002319
24619.750000,3,1.124543,1.131734,1.127493,0.002617
24620.000000,3,1.082772,1.090305,1.085733,0.002676
24620.250000,3,1.037929,1.044520,1.040476,0.002478
24620.500000,3,0.988373,0.996429,0.991281,0.003011
24620.750000,3,0.932301,0.942219,0.936351,0.003664
24621.000000,3,0.871086,0.882890,0.875960,0.004046
24621.250000,3,0.806202,0.818115,0.811082,0.004099
24621.500000,3,0.739783,0.751311,0.744424,0.004135
24621.750000,3,0.674015,0.685300,0.678700,0.003853
24622.000000,3,0.611573,0.622155,0.615851,0.003760
24622.250000,3,0.552590,0.562724,0.556726,0.003525
24622.500000,3,0.498832,0.507822,0.502403,0.003200
24622.750000,3,0.450986,0.459146,0.454168,0.002852
24623.000000,3,0.410697,0.417591,0.413293,0.002422
24623.250000,3,0.378129,0.383421,0.380421,0.001792
24623.500000,3,0.355444,0.359071,0.356755,0.001274
24623.750000,3,0.341514,0.343692,0.342363,0.000752
24624.000000,4,0.275542,0.276322,0.276024,0.000270
24624.250000,4,0.278633,0.280326,0.279656,0.000587
24624.500000,4,0.288753,0.290794,0.290003,0.000804
24624.750000,4,0.305884,0.309214,0.307894,0.001318
24625.000000,4,0.330786,0.335249,0.333534,0.001722
24625.250000,4,0.362068,0.368383,0.365678,0.002359
24625.500000,4,0.400552,0.407291,0.404777,0.002680
24625.750000,4,0.445346,0.452739,0.449844,0.002884
24626.000000,4,0.494450,0.503306,0.499753,0.003326
24626.250000,4,0.548304,0.557443,0.553863,0.003449
24626.500000,4,0.604234,0.614033,0.610092,0.003586
24626.750000,4,0.662050,0.672736,0.668453,0.003841
24627.000000,4,0.720487,0.730396,0.726540,0.003504
24627.250000,4,0.777847,0.788337,0.784033,0.003633
24627.500000,4,0.832570,0.843772,0.838833,0.003702
24627.750000,4,0.884847,0.895032,0.890535,0.003396
24628.000000,4,0.932655,0.941578,0.937892,0.002918
24628.250000,4,0.976557,0.984902,0.981342,0.002784
24628.500000,4,1.014508,1.023165,1.019253,0.002609
24628.750000,4,1.049119,1.055986,1.052439,0.002108
24629.000000,4,1.077618,1.083767,1.080880,0.001856
24629.250000,4,1.102149,1.107959,1.105215,0.001755
24629.500000,4,1.121158,1.126557,1.124334,0.001658
24629.750000,4,1.138087,1.142050,1.140102,0.001291
24630.000000,4,1.149812,1.153642,1.151639,0.001336
24630.250000,4,1.158016,1.162029,1.160168,0.001189
24630.500000,4,1.163698,1.168551,1.165730,0.001554
24630.750000,4,1.168141,1.172754,1.170412,0.001449
24631.000000,4,1.171582,1.174468,1.172862,0.001041
24631.250000,4,1.172913,1.175071,1.174257,0.000689
24631.500000,4,1.172773,1.175315,1.174318,0.000762
24631.750000,4,1.172190,1.174317,1.173632,0.000770
24632.000000,4,1.172273,1.174995,1.173839,0.000898
24632.250000,4,1.173660,1.175577,1.174737,0.000671
24632.500000,4,1.175724,1.178124,1.177018,0.000899
24632.750000,4,1.180308,1.182351,1.181326,0.000644
24633.000000,4,1.183079,1.185788,1.184438,0.000958
24633.250000,4,1.186474,1.188953,1.187529,0.000769
24633.500000,4,1.187130,1.190254,1.188951,0.000968
24633.750000,4,1.188801,1.190435,1.189454,0.000609
24634.000000,4,1.188352,1.189780,1.189430,0.000474
24634.250000,4,1.188721,1.190989,1.189699,0.000698
24634.500000,4,1.187690,1.189054,1.188356,0.000455
24634.750000,4,1.184479,1.186850,1.185366,0.000737
24635.000000,4,1.179176,1.181513,1.180599,0.000811
24635.250000,4,1.174444,1.176792,1.175880,0.000914
24635.500000,4,1.171932,1.173892,1.172971,0.000695
24635.750000,4,1.172390,1.174217,1.173285,0.000626
24636.000000,4,1.175680,1.177411,1.176344,0.000501
24636.250000,4,1.178116,1.180500,1.179510,0.000875
24636.500000,4,1.180001,1.182078,1.181160,0.000644
24636.750000,4,1.179426,1.182211,1.180863,0.000983
24637.000000,4,1.178923,1.181139,1.179707,0.000774
24637.250000,4,1.178923,1.180738,1.179846,0.000591
24637.500000,4,1.180483,1.182321,1.181270,0.000654
24637.750000,4,1.183298,1.185213,1.184326,0.000719
24638.000000,4,1.184693,1.186094,1.185225,0.000468
24638.250000,4,1.183617,1.185612,1.184858,0.000674
24638.500000,4,1.181460,1.183338,1.182736,0.000632
24638.750000,4,1.179922,1.182606,1.181157,0.000764
24639.000000,4,1.180316,1.181490,1.180895,0.000396
24639.250000,4,1.182531,1.183512,1.182998,0.000390
24639.500000,4,1.184346,1.185752,1.185081,0.000471
24639.750000,4,1.185127,1.186453,1.185755,0.000388
24640.000000,4,1.190899,1.201526,1.196564,0.004081
24640.250000,4,1.180741,1.181770,1.181107,0.000370
24640.500000,4,1.177894,1.179766,1.178503,0.000612
24640.750000,4,1.177230,1.179065,1.178053,0.000674
24641.000000,4,1.178303,1.179468,1.178954,0.000380
24641.250000,4,1.178339,1.179746,1.179098,0.000440
24641.500000,4,1.176255,1.177725,1.176962,0.000592
24641.750000,4,1.172422,1.174123,1.173347,0.000489
24642.000000,4,1.169402,1.170932,1.170114,0.000507
24642.250000,4,1.168259,1.170457,1.169523,0.000791
24642.500000,4,1.170328,1.172021,1.171313,0.000482
24642.750000,4,1.173380,1.175514,1.174564,0.000647
24643.000000,4,1.175799,1.176404,1.176055,0.000172
24643.250000,4,1.173571,1.176206,1.175024,0.000953
24643.500000,4,1.170899,1.172653,1.171612,0.000620
24643.750000,4,1.168228,1.169801,1.168901,0.000651
24644.000000,4,1.166344,1.168535,1.167415,0.000736
24644.250000,4,1.165900,1.167770,1.166918,0.000611
24644.500000,4,1.165460,1.167010,1.166290,0.000470
24644.750000,4,1.163440,1.165378,1.164603,0.000623
24645.000000,4,1.160064,1.162538,1.161196,0.000783
24645.250000,4,1.157039,1.159685,1.158727,0.000759
24645.500000,4,1.156296,1.157325,1.156616,0.000362
24645.750000,4,1.154666,1.156788,1.156022,0.000615
24646.000000,4,1.154066,1.155324,1.154701,0.000418
24646.250000,4,1.149540,1.151362,1.150582,0.000621
24646.500000,4,1.142865,1.145496,1.143968,0.000816
24646.750000,4,1.136483,1.138420,1.137761,0.000707
24647.000000,4,1.134168,1.135469,1.134749,0.000424
24647.250000,4,1.136879,1.138919,1.137762,0.000747
24647.500000,4,1.144904,1.147879,1.145733,0.001042
24647.750000,4,1.153332,1.157188,1.154888,0.001229
24648.000000,4,1.161364,1.163501,1.162348,0.000642
24648.250000,4,1.165877,1.167560,1.166629,0.000581
24648.500000,4,1.166129,1.168145,1.167061,0.000649
24648.750000,4,1.165360,1.167736,1.166319,0.000921
24649.000000,4,1.163662,1.165876,1.164957,0.000753
24649.250000,4,1.162452,1.164983,1.163737,0.001017
24649.500000,4,1.159532,1.162445,1.160850,0.001006
24649.750000,4,1.153874,1.157008,1.155614,0.001173
24650.000000,4,1.144812,1.148058,1.146619,0.001082
24650.250000,4,1.132998,1.137255,1.134887,0.001420
24650.500000,4,1.117939,1.123371,1.120653,0.001699
24650.750000,4,1.099855,1.105427,1.102477,0.001699
24651.000000,4,1.075783,1.081617,1.078639,0.001908
24651.250000,4,1.046148,1.053138,1.049562,0.002269
24651.500000,4,1.009829,1.018570,1.013768,0.002670
24651.750000,4,0.970362,0.979337,0.974152,0.002780
24652.000000,4,0.927551,0.935690,0.930909,0.002804
24652.250000,4,0.879998,0.890426,0.884303,0.003329
24652.500000,4,0.829834,0.839966,0.834039,0.003279
