# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.284682,0.285241,0.284981,0.000223
24528.250000,1,0.287283,0.288578,0.288066,0.000386
24528.500000,1,0.296050,0.297971,0.297301,0.000686
24528.750000,1,0.312162,0.315586,0.314400,0.001364
24529.000000,1,0.337703,0.342524,0.340579,0.001860
24529.250000,1,0.372509,0.379107,0.376411,0.002495
24529.500000,1,0.415618,0.423492,0.420448,0.002984
24529.750000,1,0.465256,0.473500,0.470382,0.003171
24530.000000,1,0.517760,0.526308,0.522931,0.003341
24530.250000,1,0.570968,0.580381,0.576803,0.003486
24530.500000,1,0.626563,0.636318,0.632403,0.003595
24530.750000,1,0.684928,0.695227,0.691147,0.003883
24531.000000,1,0.748110,0.758798,0.754590,0.004097
24531.250000,1,0.814713,0.826215,0.821663,0.004398
24531.500000,1,0.883089,0.894392,0.889996,0.004159
24531.750000,1,0.948083,0.958576,0.954377,0.003923
24532.000000,1,1.003592,1.011809,1.008667,0.003282
24532.250000,1,1.045729,1.052390,1.049400,0.002326
24532.500000,1,1.074443,1.078416,1.076958,0.001575
24532.750000,1,1.095210,1.097961,1.097066,0.000966
24533.000000,1,1.113441,1.117495,1.116177,0.001508
24533.250000,1,1.134583,1.139154,1.137552,0.001642
24533.500000,1,1.157787,1.162866,1.160490,0.001805
24533.750000,1,1.177932,1.181675,1.179982,0.001342
24534.000000,1,1.186807,1.188923,1.187810,0.000666
24534.250000,1,1.180276,1.182436,1.181326,0.000880
24534.500000,1,1.160277,1.163267,1.161948,0.001119
24534.750000,1,1.138048,1.141124,1.139275,0.000956
24535.000000,1,1.121526,1.123560,1.123049,0.000752
24535.250000,1,1.116963,1.120300,1.118353,0.000999
24535.500000,1,1.122462,1.126141,1.124059,0.001126
24535.750000,1,1.132162,1.135297,1.133839,0.001083
24536.000000,1,1.137290,1.139013,1.138419,0.000577
24536.250000,1,1.130525,1.132356,1.131494,0.000622
24536.500000,1,1.113684,1.116977,1.115028,0.001106
24536.750000,1,1.095007,1.098543,1.097163,0.001047
24537.000000,1,1.086538,1.088845,1.087584,0.000742
24537.250000,1,1.089951,1.093243,1.090893,0.001092
24537.500000,1,1.104949,1.110503,1.107464,0.001753
24537.750000,1,1.128849,1.134295,1.131389,0.001822
24538.000000,1,1.151848,1.156584,1.153750,0.001518
24538.250000,1,1.165381,1.168626,1.166868,0.000923
24538.500000,1,1.170623,1.173895,1.171883,0.001093
24538.750000,1,1.164268,1.167043,1.165647,0.000862
24539.000000,1,1.162892,1.165260,1.163882,0.000795
24539.250000,1,1.168261,1.171751,1.169460,0.001140
24539.500000,1,1.181242,1.184784,1.182568,0.001219
24539.750000,1,1.197834,1.201774,1.199877,0.001330
24540.000000,1,1.213272,1.215288,1.214089,0.000698
24540.250000,1,1.217792,1.219646,1.218626,0.000566
24540.500000,1,1.210099,1.212533,1.211212,0.000752
24540.750000,1,1.194755,1.197435,1.195964,0.001073
24541.000000,1,1.177511,1.180101,1.178702,0.000881
24541.250000,1,1.164632,1.165791,1.165191,0.000446
24541.500000,1,1.158630,1.160113,1.159283,0.000416
24541.750000,1,1.159145,1.160849,1.159918,0.000577
24542.000000,1,1.162462,1.164800,1.163902,0.000764
24542.250000,1,1.164145,1.165120,1.164687,0.000299
24542.500000,1,1.157922,1.160024,1.158713,0.000634
24542.750000,1,1.143205,1.146033,1.144334,0.001056
24543.000000,1,1.124738,1.128072,1.125921,0.001103
24543.250000,1,1.107658,1.110155,1.108642,0.000875
24543.500000,1,1.098393,1.099664,1.099069,0.000441
24543.750000,1,1.097966,1.099574,1.098770,0.000572
24544.000000,1,1.104450,1.106637,1.105916,0.000764
24544.250000,1,1.114759,1.116852,1.115709,0.000742
24544.500000,1,1.121337,1.123013,1.121905,0.000529
24544.750000,1,1.122087,1.123520,1.122658,0.000469
24545.000000,1,1.118563,1.119159,1.118807,0.000209
24545.250000,1,1.114504,1.115876,1.115213,0.000434
24545.500000,1,1.114649,1.116498,1.115701,0.000638
24545.750000,1,1.121264,1.122993,1.122192,0.000607
24546.000000,1,1.130962,1.132461,1.131789,0.000475
24546.250000,1,1.138415,1.140056,1.139261,0.000571
24546.500000,1,1.140793,1.142890,1.141761,0.000713
24546.750000,1,1.137280,1.138887,1.137985,0.000597
24547.000000,1,1.131210,1.133589,1.132124,0.000803
24547.250000,1,1.128219,1.130506,1.129031,0.000681
24547.500000,1,1.130800,1.132591,1.131748,0.000655
24547.750000,1,1.140121,1.141899,1.140940,0.000695
24548.000000,1,1.152260,1.155072,1.153826,0.000893
24548.250000,1,1.164097,1.166562,1.165279,0.000748
24548.500000,1,1.172655,1.173892,1.173214,0.000412
24548.750000,1,1.176173,1.177547,1.176809,0.000527
24549.000000,1,1.177300,1.179483,1.178154,0.000696
24549.250000,1,1.179826,1.181658,1.180687,0.000530
24549.500000,1,1.186148,1.187514,1.186794,0.000468
24549.750000,1,1.195177,1.196967,1.196023,0.000604
24550.000000,1,1.206713,1.208606,1.207595,0.000666
24550.250000,1,1.216771,1.218866,1.217824,0.000758
24550.500000,1,1.222210,1.224529,1.223390,0.000787
24550.750000,1,1.222972,1.225072,1.224118,0.000694
24551.000000,1,1.219325,1.221225,1.220338,0.000658
24551.250000,1,1.212844,1.215487,1.214616,0.000816
24551.500000,1,1.208967,1.211385,1.210592,0.000791
24551.750000,1,1.209378,1.211148,1.210077,0.000612
24552.000000,1,1.212093,1.214332,1.213104,0.000640
24552.250000,1,1.215058,1.217824,1.216398,0.000917
24552.500000,1,1.215428,1.218373,1.217079,0.000997
24552.750000,1,1.209328,1.212913,1.211524,0.001124
24553.000000,1,1.198038,1.201948,1.200041,0.001321
24553.250000,1,1.184003,1.187492,1.185822,0.001167
24553.500000,1,1.171080,1.173755,1.172807,0.000907
24553.750000,1,1.161994,1.164634,1.163614,0.000817
24554.000000,1,1.155867,1.159011,1.157356,0.001085
24554.250000,1,1.148230,1.151911,1.150462,0.001107
24554.500000,1,1.134606,1.139037,1.136785,0.001418
24554.750000,1,1.111114,1.117388,1.113794,0.001956
24555.000000,1,1.079548,1.085998,1.082316,0.002251
24555.250000,1,1.043244,1.050204,1.046144,0.002590
24555.500000,1,1.006790,1.014259,1.010219,0.002582
24555.750000,1,0.972988,0.978898,0.975580,0.002156
24556.000000,1,0.938586,0.944917,0.941118,0.002270
24556.250000,1,0.898749,0.906669,0.901932,0.002931
24556.500000,1,0.850687,0.859470,0.854111,0.003313
24556.750000,1,0.793642,0.804442,0.797887,0.003915
24557.000000,1,0.732754,0.743687,0.737137,0.004076
24557.250000,1,0.672426,0.682351,0.676210,0.003733
24557.500000,1,0.614658,0.624847,0.618525,0.003731
24557.750000,1,0.561429,0.569922,0.564808,0.003285
24558.000000,1,0.510309,0.519106,0.514001,0.003299
24558.250000,1,0.461953,0.470182,0.465282,0.003029
24558.500000,1,0.415742,0.423686,0.418954,0.002891
24558.750000,1,0.374580,0.381228,0.377147,0.002454
24559.000000,1,0.340117,0.345785,0.342342,0.002053
24559.250000,1,0.314449,0.318075,0.316060,0.001352
24559.500000,1,0.297084,0.299901,0.298339,0.001049
24559.750000,1,0.287733,0.289063,0.288207,0.000458
24560.000000,2,0.284750,0.285399,0.285084,0.000191
24560.250000,2,0.286250,0.287038,0.286715,0.000295
24560.500000,2,0.290880,0.292522,0.291693,0.000554
24560.750000,2,0.298690,0.300721,0.299989,0.000746
24561.000000,2,0.310107,0.312996,0.311624,0.000977
24561.250000,2,0.324719,0.327738,0.326613,0.001202
24561.500000,2,0.343550,0.347285,0.345684,0.001356
24561.750000,2,0.366264,0.371185,0.369073,0.001799
24562.000000,2,0.394839,0.400438,0.397903,0.002012
24562.250000,2,0.427928,0.434602,0.431705,0.002433
24562.500000,2,0.465663,0.473050,0.469781,0.002640
24562.750000,2,0.505146,0.512330,0.509211,0.002639
24563.000000,2,0.543030,0.549636,0.546589,0.002357
24563.250000,2,0.576913,0.583039,0.580479,0.002175
24563.500000,2,0.608513,0.614184,0.611544,0.001974
24563.750000,2,0.638025,0.644244,0.641573,0.002280
24564.000000,2,0.669732,0.676357,0.673309,0.002273
24564.250000,2,0.702696,0.708503,0.706185,0.002181
24564.500000,2,0.734876,0.740930,0.738131,0.002150
24564.750000,2,0.760976,0.765360,0.763511,0.001516
24565.000000,2,0.778671,0.781686,0.780218,0.000902
24565.250000,2,0.787059,0.788613,0.787922,0.000531
24565.500000,2,0.791100,0.792625,0.791821,0.000569
24565.750000,2,0.796581,0.798774,0.797313,0.000771
24566.000000,2,0.807509,0.811444,0.809246,0.001312
24566.250000,2,0.824847,0.829025,0.827083,0.001436
24566.500000,2,0.845781,0.849910,0.848110,0.001516
24566.750000,2,0.864025,0.867001,0.865724,0.001119
24567.000000,2,0.874935,0.877512,0.876372,0.000904
24567.250000,2,0.878750,0.880229,0.879448,0.000514
24567.500000,2,0.878782,0.880417,0.879657,0.000530
24567.750000,2,0.881366,0.884244,0.882549,0.000859
24568.000000,2,0.890628,0.894201,0.892362,0.001116
24568.250000,2,0.906944,0.911500,0.909531,0.001495
24568.500000,2,0.928746,0.932793,0.931282,0.001529
24568.750000,2,0.950816,0.954932,0.952721,0.001300
24569.000000,2,0.966613,0.970262,0.968538,0.001203
24569.250000,2,0.976536,0.978907,0.977694,0.000830
24569.500000,2,0.980548,0.982692,0.981724,0.000652
24569.750000,2,0.982915,0.984556,0.983650,0.000606
24570.000000,2,0.987250,0.990373,0.988333,0.001093
24570.250000,2,0.995531,0.998860,0.997237,0.001041
24570.500000,2,1.008274,1.011832,1.010580,0.001161
24570.750000,2,1.022584,1.026455,1.024737,0.001338
24571.000000,2,1.035979,1.038314,1.036943,0.000761
24571.250000,2,1.041273,1.043350,1.042228,0.000594
24571.500000,2,1.038917,1.040338,1.039470,0.000445
24571.750000,2,1.030004,1.031237,1.030849,0.000368
24572.000000,2,1.020702,1.022236,1.021423,0.000465
24572.250000,2,1.014567,1.015524,1.014973,0.000388
24572.500000,2,1.014824,1.016624,1.015617,0.000570
24572.750000,2,1.020845,1.023946,1.022838,0.000996
24573.000000,2,1.031849,1.035292,1.033687,0.001227
24573.250000,2,1.041976,1.044270,1.043257,0.000844
24573.500000,2,1.046098,1.048148,1.047122,0.000667
24573.750000,2,1.045397,1.047044,1.046036,0.000659
24574.000000,2,1.043396,1.044487,1.043854,0.000408
24574.250000,2,1.044493,1.046286,1.045215,0.000612
24574.500000,2,1.052987,1.056723,1.054931,0.001179
24574.750000,2,1.071157,1.076127,1.073923,0.001625
24575.000000,2,1.095943,1.100770,1.098630,0.001690
24575.250000,2,1.120656,1.126565,1.123718,0.001896
24575.500000,2,1.142627,1.146814,1.144719,0.001364
24575.750000,2,1.157400,1.162192,1.159880,0.001356
24576.000000,2,1.171932,1.174707,1.173221,0.000861
24576.250000,2,1.183501,1.185970,1.185135,0.000929
24576.500000,2,1.199924,1.203813,1.202551,0.001365
24576.750000,2,1.222384,1.225573,1.223978,0.000972
24577.000000,2,1.244614,1.248764,1.246675,0.001351
24577.250000,2,1.263997,1.267382,1.265581,0.001110
24577.500000,2,1.278941,1.281160,1.279819,0.000702
24577.750000,2,1.288572,1.289798,1.289126,0.000447
24578.000000,2,1.296368,1.298516,1.297337,0.000617
24578.250000,2,1.306061,1.307621,1.306816,0.000511
24578.500000,2,1.318058,1.320461,1.319274,0.000670
24578.750000,2,1.332269,1.335166,1.333857,0.000991
24579.000000,2,1.346817,1.349550,1.348077,0.000896
24579.250000,2,1.358819,1.360889,1.359773,0.000700
24579.500000,2,1.365914,1.368708,1.367537,0.000781
24579.750000,2,1.370169,1.371561,1.371018,0.000487
24580.000000,2,1.371589,1.373442,1.372491,0.000573
24580.250000,2,1.371979,1.374133,1.373333,0.000837
24580.500000,2,1.372821,1.374343,1.373833,0.000512
24580.750000,2,1.375050,1.377398,1.376168,0.000677
24581.000000,2,1.377881,1.379942,1.378811,0.000630
24581.250000,2,1.380316,1.382714,1.381212,0.000691
24581.500000,2,1.380833,1.382772,1.381851,0.000621
24581.750000,2,1.378841,1.381133,1.379984,0.000742
24582.000000,2,1.373696,1.377102,1.375898,0.001160
24582.250000,2,1.370207,1.372502,1.371313,0.000737
24582.500000,2,1.366429,1.368578,1.367350,0.000710
24582.750000,2,1.365284,1.366700,1.366006,0.000502
24583.000000,2,1.367761,1.370095,1.368636,0.000749
24583.250000,2,1.372304,1.374012,1.372891,0.000623
24583.500000,2,1.375664,1.376819,1.376357,0.000376
24583.750000,2,1.376738,1.378714,1.377905,0.000574
24584.000000,2,1.376870,1.378546,1.377704,0.000576
24584.250000,2,1.375800,1.377570,1.377077,0.000564
24584.500000,2,1.377510,1.379632,1.378495,0.000670
24584.750000,2,1.383173,1.384441,1.383810,0.000423
24585.000000,2,1.388497,1.392003,1.390557,0.001026
24585.250000,2,1.395545,1.398188,1.396898,0.000841
24585.500000,2,1.397715,1.399547,1.398830,0.000644
24585.750000,2,1.395366,1.397662,1.396413,0.000724
24586.000000,2,1.389053,1.391171,1.390200,0.000802
24586.250000,2,1.380952,1.383471,1.382192,0.000854
24586.500000,2,1.371807,1.375504,1.374155,0.001171
24586.750000,2,1.361936,1.366388,1.363399,0.001458
24587.000000,2,1.346091,1.351355,1.348629,0.001637
24587.250000,2,1.322134,1.329020,1.325527,0.002338
24587.500000,2,1.289699,1.297260,1.293453,0.002551
24587.750000,2,1.246149,1.256414,1.250996,0.003353
24588.000000,2,1.197391,1.207809,1.201564,0.003890
24588.250000,2,1.140412,1.152318,1.145737,0.004194
24588.500000,2,1.079139,1.091959,1.085003,0.004451
24588.750000,2,1.012737,1.025289,1.018253,0.004645
24589.000000,2,0.940146,0.953518,0.945889,0.004966
24589.250000,2,0.862964,0.876658,0.868646,0.005164
24589.500000,2,0.782762,0.797616,0.788951,0.005336
24589.750000,2,0.703280,0.716997,0.709137,0.004947
24590.000000,2,0.626660,0.640194,0.632328,0.005003
24590.250000,2,0.555103,0.567250,0.560182,0.004447
24590.500000,2,0.490466,0.501145,0.494820,0.003952
24590.750000,2,0.433026,0.441924,0.436805,0.003301
24591.000000,2,0.384710,0.391778,0.387436,0.002711
24591.250000,2,0.345075,0.350652,0.347237,0.002120
24591.500000,2,0.316205,0.319678,0.317512,0.001338
24591.750000,2,0.298023,0.299922,0.298789,0.000741
24592.000000,3,0.289963,0.290702,0.290482,0.000234
24592.250000,3,0.292881,0.294150,0.293559,0.000459
24592.500000,3,0.301282,0.303615,0.302549,0.000864
24592.750000,3,0.316036,0.319701,0.318186,0.001316
24593.000000,3,0.338506,0.343297,0.341269,0.001751
24593.250000,3,0.368480,0.374324,0.371871,0.002182
24593.500000,3,0.405173,0.411986,0.409176,0.002570
24593.750000,3,0.446604,0.453881,0.451006,0.002773
24594.000000,3,0.490573,0.498752,0.495538,0.003008
24594.250000,3,0.536677,0.544659,0.541507,0.002975
24594.500000,3,0.584249,0.593166,0.589592,0.003302
24594.750000,3,0.635169,0.645226,0.641126,0.003542
24595.000000,3,0.691220,0.701500,0.697184,0.003610
24595.250000,3,0.749083,0.758596,0.755016,0.003612
24595.500000,3,0.805579,0.815085,0.811253,0.003569
24595.750000,3,0.856325,0.863948,0.861208,0.002882
24596.000000,3,0.898939,0.906218,0.903127,0.002440
24596.250000,3,0.934084,0.940062,0.937799,0.002036
24596.500000,3,0.966449,0.972092,0.969506,0.002033
24596.750000,3,0.998834,1.004725,1.001985,0.002064
24597.000000,3,1.032964,1.038951,1.036431,0.002274
24597.250000,3,1.066925,1.073175,1.070602,0.002209
24597.500000,3,1.098191,1.102153,1.100442,0.001409
24597.750000,3,1.119565,1.123120,1.121680,0.001106
24598.000000,3,1.134035,1.135197,1.134623,0.000348
24598.250000,3,1.140823,1.141884,1.141387,0.000337
24598.500000,3,1.145560,1.146986,1.146174,0.000429
24598.750000,3,1.151161,1.153167,1.152212,0.000611
24599.000000,3,1.159173,1.160829,1.159989,0.000588
24599.250000,3,1.167024,1.169144,1.168282,0.000621
24599.500000,3,1.174330,1.175409,1.174767,0.000378
24599.750000,3,1.176599,1.178610,1.177720,0.000631
24600.000000,3,1.178551,1.181336,1.180156,0.001007
24600.250000,3,1.167780,1.170419,1.168840,0.000838
24600.500000,3,1.157420,1.159133,1.158282,0.000534
24600.750000,3,1.145023,1.148271,1.146472,0.001080
24601.000000,3,1.134151,1.136008,1.135000,0.000567
24601.250000,3,1.125714,1.126631,1.126121,0.000294
24601.500000,3,1.118536,1.120085,1.119342,0.000588
24601.750000,3,1.112041,1.113634,1.112805,0.000588
24602.000000,3,1.103319,1.105273,1.104579,0.000646
24602.250000,3,1.090141,1.092770,1.091657,0.000897
24602.500000,3,1.072697,1.076087,1.074203,0.001036
24602.750000,3,1.054339,1.057543,1.055742,0.001113
24603.000000,3,1.039001,1.041090,1.039795,0.000646
24603.250000,3,1.028791,1.030748,1.029912,0.000623
24603.500000,3,1.025365,1.027451,1.026365,0.000703
24603.750000,3,1.026505,1.027950,1.027311,0.000474
24604.000000,3,1.027769,1.028950,1.028483,0.000419
24604.250000,3,1.024919,1.026817,1.026121,0.000621
24604.500000,3,1.019932,1.021883,1.020878,0.000603
24604.750000,3,1.014168,1.015485,1.014948,0.000495
24605.000000,3,1.012104,1.014185,1.012908,0.000756
24605.250000,3,1.017260,1.020819,1.018764,0.001073
24605.500000,3,1.030635,1.033763,1.032303,0.001127
24605.750000,3,1.048668,1.052956,1.050962,0.001521
24606.000000,3,1.068581,1.072438,1.070730,0.001352
24606.250000,3,1.085440,1.089199,1.087034,0.001071
24606.500000,3,1.097801,1.099562,1.098651,0.000548
24606.750000,3,1.105513,1.107405,1.106682,0.000617
24607.000000,3,1.112509,1.114988,1.114002,0.000778
24607.250000,3,1.122222,1.124385,1.123294,0.000640
24607.500000,3,1.132154,1.135586,1.133907,0.001005
24607.750000,3,1.143670,1.145362,1.144558,0.000643
24608.000000,3,1.151834,1.153762,1.152753,0.000571
24608.250000,3,1.157323,1.158545,1.158174,0.000393
24608.500000,3,1.161313,1.163817,1.162322,0.000785
24608.750000,3,1.166149,1.167355,1.166669,0.000388
24609.000000,3,1.171528,1.172501,1.172090,0.000352
24609.250000,3,1.177823,1.180319,1.179020,0.000718
24609.500000,3,1.185748,1.187277,1.186633,0.000531
24609.750000,3,1.193935,1.194718,1.194218,0.000305
24610.000000,3,1.199269,1.200209,1.199586,0.000291
24610.250000,3,1.204076,1.205617,1.204619,0.000511
24610.500000,3,1.206437,1.207512,1.207028,0.000336
24610.750000,3,1.209546,1.210591,1.210201,0.000318
24611.000000,3,1.211589,1.213221,1.212198,0.000520
24611.250000,3,1.213410,1.214852,1.214110,0.000575
24611.500000,3,1.216153,1.217668,1.216744,0.000453
24611.750000,3,1.219023,1.219768,1.219325,0.000291
24612.000000,3,1.222039,1.222950,1.222394,0.000304
24612.250000,3,1.224295,1.225531,1.224961,0.000466
24612.500000,3,1.225670,1.226658,1.226085,0.000289
24612.750000,3,1.225202,1.226698,1.225931,0.000469
24613.000000,3,1.223209,1.224791,1.223913,0.000544
24613.250000,3,1.221744,1.222685,1.222290,0.000280
24613.500000,3,1.219989,1.221723,1.220899,0.000497
24613.750000,3,1.219838,1.221096,1.220574,0.000418
24614.000000,3,1.221085,1.221970,1.221458,0.000269
24614.250000,3,1.221026,1.222280,1.221808,0.000464
24614.500000,3,1.220476,1.221424,1.220952,0.000357
24614.750000,3,1.218894,1.220421,1.219701,0.000522
24615.000000,3,1.217289,1.218404,1.217828,0.000410
24615.250000,3,1.217151,1.218535,1.217881,0.000504
24615.500000,3,1.219154,1.220626,1.219942,0.000437
24615.750000,3,1.224069,1.224910,1.224405,0.000282
24616.000000,3,1.228746,1.230551,1.229606,0.000672
24616.250000,3,1.233946,1.235755,1.234600,0.000569
24616.500000,3,1.238575,1.240175,1.239366,0.000528
24616.750000,3,1.242593,1.244063,1.243284,0.000472
24617.000000,3,1.244972,1.246799,1.246041,0.000667
24617.250000,3,1.247513,1.249218,1.248539,0.000581
24617.500000,3,1.248286,1.250355,1.249243,0.000669
24617.750000,3,1.246806,1.248601,1.247886,0.000548
24618.000000,3,1.240966,1.244023,1.242894,0.001001
24618.250000,3,1.232496,1.234996,1.233797,0.000893
24618.500000,3,1.218993,1.223223,1.220710,0.001391
24618.750000,3,1.199771,1.204512,1.202127,0.001748
24619.000000,3,1.176971,1.182003,1.179300,0.001610
24619.250000,3,1.147454,1.153521,1.150117,0.002054
24619.500000,3,1.113623,1.120065,1.116247,0.002488
24619.750000,3,1.072786,1.080748,1.076211,0.002902
24620.000000,3,1.028053,1.036288,1.031392,0.002961
24620.250000,3,0.976834,0.986038,0.980886,0.003347
24620.500000,3,0.921096,0.931812,0.925868,0.003690
24620.750000,3,0.862213,0.872146,0.866191,0.003816
24621.000000,3,0.798486,0.809358,0.802985,0.003961
24621.250000,3,0.733226,0.744486,0.738015,0.004154
24621.500000,3,0.668097,0.678931,0.672818,0.003980
24621.750000,3,0.604791,0.615327,0.609055,0.003790
24622.000000,3,0.544062,0.553977,0.548212,0.003629
24622.250000,3,0.487260,0.496732,0.491089,0.003532
24622.500000,3,0.436045,0.444094,0.438968,0.003034
24622.750000,3,0.390768,0.397479,0.393464,0.002460
24623.000000,3,0.354073,0.359146,0.355978,0.001979
24623.250000,3,0.325491,0.329346,0.327072,0.001423
24623.500000,3,0.306482,0.309023,0.307439,0.000933
24623.750000,3,0.295107,0.296654,0.295829,0.000498
24624.000000,4,0.282163,0.282692,0.282294,0.000177
24624.250000,4,0.285043,0.286543,0.285799,0.000478
24624.500000,4,0.295029,0.297486,0.296276,0.000845
24624.750000,4,0.311138,0.314927,0.313234,0.001328
24625.000000,4,0.333514,0.338349,0.336252,0.001767
24625.250000,4,0.362848,0.368872,0.366299,0.002124
24625.500000,4,0.399247,0.406650,0.403551,0.002573
24625.750000,4,0.443414,0.452184,0.448589,0.003106
24626.000000,4,0.494535,0.503850,0.500121,0.003247
24626.250000,4,0.550776,0.560951,0.556928,0.003658
24626.500000,4,0.610440,0.620921,0.616324,0.003882
24626.750000,4,0.669350,0.680311,0.675930,0.003941
24627.000000,4,0.728126,0.738053,0.734171,0.003608
24627.250000,4,0.786111,0.796026,0.791510,0.003511
24627.500000,4,0.840857,0.850964,0.846580,0.003666
24627.750000,4,0.894010,0.903135,0.899428,0.003440
24628.000000,4,0.943627,0.952091,0.948461,0.003123
24628.250000,4,0.988141,0.995926,0.992173,0.002721
24628.500000,4,1.026113,1.032814,1.030141,0.002548
24628.750000,4,1.058446,1.064564,1.061632,0.002046
24629.000000,4,1.084721,1.089608,1.087519,0.001752
24629.250000,4,1.104569,1.108856,1.106985,0.001350
24629.500000,4,1.119673,1.123267,1.121784,0.001132
24629.750000,4,1.130315,1.134310,1.132918,0.001313
24630.000000,4,1.140184,1.143239,1.142091,0.001115
24630.250000,4,1.149731,1.152988,1.151466,0.001059
24630.500000,4,1.159458,1.162653,1.161386,0.001017
24630.750000,4,1.168302,1.170886,1.169862,0.000810
24631.000000,4,1.174372,1.177034,1.175594,0.000972
24631.250000,4,1.176030,1.177565,1.176929,0.000554
24631.500000,4,1.173436,1.175065,1.174032,0.000547
24631.750000,4,1.169689,1.170716,1.170179,0.000402
24632.000000,4,1.166977,1.168403,1.167734,0.000518
24632.250000,4,1.168322,1.170455,1.169549,0.000773
24632.500000,4,1.173548,1.175031,1.174630,0.000490
24632.750000,4,1.180291,1.182100,1.181330,0.000593
24633.000000,4,1.184471,1.185769,1.185018,0.000453
24633.250000,4,1.184140,1.186164,1.185178,0.000648
24633.500000,4,1.181870,1.183225,1.182450,0.000388
24633.750000,4,1.179557,1.180675,1.179957,0.000417
24634.000000,4,1.179424,1.181245,1.180278,0.000583
24634.250000,4,1.183182,1.185458,1.184253,0.000782
24634.500000,4,1.188745,1.190765,1.189834,0.000588
24634.750000,4,1.193641,1.194826,1.194432,0.000403
24635.000000,4,1.195617,1.197184,1.196043,0.000503
24635.250000,4,1.193494,1.194782,1.193971,0.000373
24635.500000,4,1.190523,1.191432,1.190932,0.000323
24635.750000,4,1.188597,1.190497,1.189789,0.000608
24636.000000,4,1.190601,1.191976,1.191470,0.000460
24636.250000,4,1.195737,1.197043,1.196611,0.000440
24636.500000,4,1.203235,1.204795,1.203774,0.000618
24636.750000,4,1.210350,1.212421,1.211508,0.000649
24637.000000,4,1.216411,1.217403,1.216901,0.000353
24637.250000,4,1.219436,1.219970,1.219603,0.000160
24637.500000,4,1.218537,1.219483,1.219020,0.000320
24637.750000,4,1.214521,1.216292,1.215295,0.000612
24638.000000,4,1.207904,1.209753,1.208691,0.000674
24638.250000,4,1.199459,1.202078,1.201017,0.000961
24638.500000,4,1.193233,1.194457,1.193649,0.000462
24638.750000,4,1.187827,1.189406,1.188600,0.000535
24639.000000,4,1.186715,1.187484,1.187040,0.000228
24639.250000,4,1.187996,1.190509,1.189107,0.000797
24639.500000,4,1.191484,1.192689,1.192155,0.000383
24639.750000,4,1.192930,1.194210,1.193681,0.000386
24640.000000,4,1.198046,1.201478,1.199698,0.001238
24640.250000,4,1.189745,1.191876,1.191155,0.000799
24640.500000,4,1.187887,1.189357,1.188538,0.000544
24640.750000,4,1.187497,1.188787,1.188217,0.000426
24641.000000,4,1.189054,1.190409,1.189633,0.000472
24641.250000,4,1.191504,1.193094,1.192443,0.000472
24641.500000,4,1.192993,1.194822,1.194177,0.000632
24641.750000,4,1.192074,1.194872,1.193447,0.000874
24642.000000,4,1.189610,1.192471,1.190901,0.000976
24642.250000,4,1.185748,1.188943,1.187194,0.001008
24642.500000,4,1.183999,1.185567,1.184896,0.000554
24642.750000,4,1.183374,1.185325,1.184569,0.000618
24643.000000,4,1.184619,1.186220,1.185290,0.000634
24643.250000,4,1.184285,1.186207,1.185289,0.000702
24643.500000,4,1.182340,1.184592,1.183859,0.000785
24643.750000,4,1.179602,1.182070,1.180945,0.000737
24644.000000,4,1.176805,1.179045,1.177584,0.000710
24644.250000,4,1.174045,1.175698,1.174983,0.000614
24644.500000,4,1.173032,1.175266,1.174402,0.000743
24644.750000,4,1.173526,1.175266,1.174528,0.000582
24645.000000,4,1.173845,1.175417,1.174642,0.000509
24645.250000,4,1.173002,1.174643,1.173901,0.000556
24645.500000,4,1.171377,1.172606,1.172029,0.000366
24645.750000,4,1.169026,1.170260,1.169628,0.000432
24646.000000,4,1.166546,1.167580,1.167269,0.000330
24646.250000,4,1.165159,1.167693,1.166232,0.000806
24646.500000,4,1.165170,1.166724,1.166061,0.000524
24646.750000,4,1.165401,1.167006,1.166339,0.000585
24647.000000,4,1.165752,1.166980,1.166294,0.000446
24647.250000,4,1.164370,1.165448,1.164918,0.000374
24647.500000,4,1.161733,1.163237,1.162470,0.000524
24647.750000,4,1.158595,1.159717,1.159259,0.000371
24648.000000,4,1.153678,1.155157,1.154564,0.000543
24648.250000,4,1.148248,1.149086,1.148689,0.000284
24648.500000,4,1.140238,1.141733,1.140997,0.000548
24648.750000,4,1.131902,1.133642,1.132771,0.000579
24649.000000,4,1.121978,1.123780,1.123119,0.000697
24649.250000,4,1.112290,1.114604,1.113249,0.000742
24649.500000,4,1.100218,1.103393,1.101861,0.001057
24649.750000,4,1.087798,1.089645,1.088536,0.000695
24650.000000,4,1.072672,1.075752,1.073749,0.000967
24650.250000,4,1.056179,1.059043,1.057380,0.000954
24650.500000,4,1.039310,1.041986,1.040269,0.001041
24650.750000,4,1.021481,1.024679,1.022815,0.001017
24651.000000,4,1.003342,1.006089,1.004620,0.000903
24651.250000,4,0.982687,0.986588,0.984272,0.001492
24651.500000,4,0.958897,0.963623,0.960613,0.001751
24651.750000,4,0.929558,0.935535,0.931749,0.002099
24652.000000,4,0.895077,0.901711,0.897465,0.002429
24652.250000,4,0.855122,0.862468,0.858076,0.002726
24652.500000,4,0.811346,0.819362,0.814365,0.002974
