# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246473,0.250016,0.247571,0.001243
24228.250000,1,0.248253,0.252747,0.249485,0.001429
24228.500000,1,0.254009,0.259307,0.255404,0.001632
24228.750000,1,0.263845,0.270994,0.265998,0.002005
24229.000000,1,0.278868,0.287387,0.281468,0.002359
24229.250000,1,0.298849,0.307220,0.301505,0.002294
24229.500000,1,0.322999,0.332184,0.326120,0.002463
24229.750000,1,0.351740,0.363110,0.355112,0.003195
24230.000000,1,0.384257,0.397845,0.388539,0.003754
24230.250000,1,0.421814,0.436260,0.426407,0.004063
24230.500000,1,0.463977,0.478575,0.468644,0.004158
24230.750000,1,0.508282,0.525892,0.513856,0.005104
24231.000000,1,0.553699,0.575348,0.559811,0.006412
24231.250000,1,0.598379,0.615403,0.603815,0.005117
24231.500000,1,0.642103,0.651902,0.646021,0.002835
24231.750000,1,0.685620,0.690358,0.688536,0.001642
24232.000000,1,0.729480,0.733925,0.732256,0.001452
24232.250000,1,0.773001,0.777380,0.775771,0.001506
24232.500000,1,0.816385,0.820620,0.818409,0.001303
24232.750000,1,0.854672,0.858750,0.856792,0.001300
24233.000000,1,0.889717,0.893263,0.891501,0.001134
24233.250000,1,0.925738,0.931106,0.929040,0.001708
24233.500000,1,0.948299,0.951793,0.950466,0.001055
24233.750000,1,0.975629,0.978764,0.977188,0.001105
24234.000000,1,1.002754,1.006013,1.004431,0.001216
24234.250000,1,1.029082,1.032028,1.030213,0.000970
24234.500000,1,1.051163,1.054841,1.052949,0.001285
24234.750000,1,1.070302,1.074165,1.072271,0.001230
24235.000000,1,1.086398,1.090221,1.088841,0.001074
24235.250000,1,1.103014,1.106190,1.104863,0.000969
24235.500000,1,1.119030,1.123039,1.121525,0.001288
24235.750000,1,1.137073,1.140437,1.138422,0.001154
24236.000000,1,1.153112,1.157340,1.155338,0.001298
24236.250000,1,1.169051,1.171218,1.170263,0.000710
24236.500000,1,1.180266,1.183303,1.181783,0.001109
24236.750000,1,1.188685,1.192559,1.191242,0.001221
24237.000000,1,1.197888,1.202581,1.201057,0.001552
24237.250000,1,1.208867,1.212494,1.210768,0.001283
24237.500000,1,1.217951,1.241584,1.222343,0.007362
24237.750000,1,1.224647,1.263151,1.231134,0.012157
24238.000000,1,1.229771,1.278467,1.237337,0.015571
24238.250000,1,1.233711,1.243874,1.236138,0.003029
24238.500000,1,1.240637,1.244100,1.242721,0.001093
24238.750000,1,1.241994,1.245659,1.244252,0.001357
24239.000000,1,1.246205,1.253030,1.251229,0.002047
24239.250000,1,1.253248,1.260658,1.258767,0.002309
24239.500000,1,1.257919,1.266753,1.264562,0.002667
24239.750000,1,1.262941,1.269720,1.268066,0.002054
24240.000000,1,1.264732,1.272580,1.270572,0.002411
24240.250000,1,1.265842,1.273402,1.271170,0.002209
24240.500000,1,1.265982,1.274015,1.271363,0.002250
24240.750000,1,1.268950,1.272373,1.270822,0.001199
24241.000000,1,1.265617,1.292372,1.270836,0.008224
24241.250000,1,1.259877,1.303586,1.267383,0.013745
24241.500000,1,1.251878,1.254558,1.253481,0.001028
24241.750000,1,1.242864,1.248350,1.246133,0.001568
24242.000000,1,1.238252,1.241504,1.240396,0.000989
24242.250000,1,1.236029,1.270744,1.241914,0.010923
24242.500000,1,1.235193,1.321562,1.247648,0.027963
24242.750000,1,1.232845,1.253088,1.236724,0.006245
24243.000000,1,1.228825,1.241834,1.231586,0.003930
24243.250000,1,1.223803,1.234091,1.225864,0.003155
24243.500000,1,1.218299,1.272595,1.226819,0.017346
24243.750000,1,1.216747,1.278367,1.225461,0.020059
24244.000000,1,1.216787,1.221096,1.218328,0.001205
24244.250000,1,1.214374,1.220324,1.219056,0.001836
24244.500000,1,1.214254,1.221685,1.220185,0.002306
24244.750000,1,1.215374,1.221861,1.220459,0.002005
24245.000000,1,1.213073,1.220418,1.218678,0.002184
24245.250000,1,1.211813,1.218976,1.217376,0.002148
24245.500000,1,1.212303,1.219435,1.217350,0.002064
24245.750000,1,1.213484,1.220428,1.218868,0.002107
24246.000000,1,1.215074,1.223291,1.221394,0.002520
24246.250000,1,1.216115,1.224199,1.222163,0.002435
24246.500000,1,1.214454,1.223134,1.220605,0.002442
24246.750000,1,1.212723,1.219143,1.217644,0.001933
24247.000000,1,1.210643,1.217848,1.216326,0.002204
24247.250000,1,1.213374,1.220170,1.217858,0.001975
24247.500000,1,1.216735,1.224478,1.222359,0.002280
24247.750000,1,1.222777,1.230168,1.227842,0.002204
24248.000000,1,1.227218,1.234709,1.232116,0.002176
24248.250000,1,1.227949,1.235134,1.233279,0.002170
24248.500000,1,1.226988,1.234168,1.232475,0.002122
24248.750000,1,1.225948,1.233571,1.231165,0.002199
24249.000000,1,1.225418,1.232803,1.230873,0.002305
24249.250000,1,1.226538,1.234594,1.231915,0.002349
24249.500000,1,1.226968,1.234795,1.232816,0.002467
24249.750000,1,1.225618,1.233362,1.231307,0.002323
24250.000000,1,1.221426,1.229790,1.227543,0.002472
24250.250000,1,1.216685,1.224283,1.222244,0.002288
24250.500000,1,1.211093,1.220327,1.217791,0.002788
24250.750000,1,1.210022,1.218126,1.216062,0.002472
24251.000000,1,1.209342,1.218438,1.215941,0.002811
24251.250000,1,1.210703,1.219504,1.216678,0.002540
24251.500000,1,1.209342,1.217652,1.215432,0.002487
24251.750000,1,1.205021,1.213653,1.211640,0.002602
24252.000000,1,1.200289,1.209133,1.207259,0.002735
24252.250000,1,1.196668,1.205326,1.203099,0.002562
24252.500000,1,1.195057,1.202739,1.200865,0.002294
24252.750000,1,1.192736,1.201555,1.199186,0.002610
24253.000000,1,1.188835,1.198600,1.196390,0.002923
24253.250000,1,1.183553,1.191580,1.189893,0.002509
24253.500000,1,1.173169,1.181925,1.179770,0.002628
24253.750000,1,1.161375,1.169309,1.167056,0.002313
24254.000000,1,1.147070,1.157539,1.154262,0.002952
24254.250000,1,1.136176,1.143949,1.141627,0.002313
24254.500000,1,1.123431,1.131841,1.128994,0.002458
24254.750000,1,1.108396,1.116489,1.113877,0.002449
24255.000000,1,1.086398,1.095756,1.092937,0.002935
24255.250000,1,1.060029,1.069260,1.066108,0.003045
24255.500000,1,1.026107,1.036575,1.032662,0.003454
24255.750000,1,0.988524,0.998478,0.994214,0.003359
24256.000000,1,0.946026,0.956509,0.952028,0.003742
24256.250000,1,0.899567,0.910001,0.905185,0.003758
24256.500000,1,0.847793,0.858902,0.853268,0.003935
24256.750000,1,0.790235,0.802701,0.796593,0.004265
24257.000000,1,0.730698,0.742958,0.736641,0.004386
24257.250000,1,0.669449,0.681919,0.675157,0.004337
24257.500000,1,0.609428,0.621811,0.614812,0.004239
24257.750000,1,0.551959,0.563079,0.556525,0.003797
24258.000000,1,0.496484,0.507824,0.501215,0.003829
24258.250000,1,0.444800,0.454683,0.448598,0.003387
24258.500000,1,0.396091,0.405918,0.399892,0.003241
24258.750000,1,0.353213,0.361835,0.356181,0.002769
24259.000000,1,0.316006,0.323940,0.319119,0.002421
24259.250000,1,0.287002,0.293527,0.289380,0.001939
24259.500000,1,0.265490,0.271428,0.268049,0.001726
24259.750000,1,0.253393,0.257268,0.254986,0.001295
24260.000000,2,0.250011,0.250804,0.250454,0.000276
24260.250000,2,0.254666,0.255211,0.254927,0.000157
24260.500000,2,0.262290,0.263987,0.263123,0.000586
24260.750000,2,0.279265,0.281590,0.280621,0.000801
24261.000000,2,0.299844,0.303545,0.301934,0.001293
24261.250000,2,0.330034,0.334155,0.332506,0.001509
24261.500000,2,0.363269,0.369437,0.366573,0.002008
24261.750000,2,0.404645,0.411120,0.408210,0.002107
24262.000000,2,0.447162,0.454393,0.451278,0.002540
24262.250000,2,0.496491,0.503357,0.500313,0.002425
24262.500000,2,0.544537,0.552876,0.549119,0.002847
24262.750000,2,0.598206,0.606048,0.602713,0.002794
24263.000000,2,0.650271,0.658713,0.654869,0.002944
24263.250000,2,0.704637,0.712273,0.708815,0.002660
24263.500000,2,0.753361,0.760981,0.757281,0.002507
24263.750000,2,0.800816,0.806717,0.804413,0.002248
24264.000000,2,0.841181,0.847478,0.844875,0.002245
24264.250000,2,0.881379,0.886664,0.884400,0.001889
24264.500000,2,0.915332,0.920876,0.918348,0.001887
24264.750000,2,0.949417,0.955043,0.952544,0.001932
24265.000000,2,0.976996,0.982515,0.980129,0.001761
24265.250000,2,1.003354,1.007221,1.005731,0.001310
24265.500000,2,1.022149,1.025892,1.023930,0.001230
24265.750000,2,1.038692,1.043068,1.040650,0.001292
24266.000000,2,1.051354,1.054604,1.053173,0.001123
24266.250000,2,1.065099,1.068741,1.067112,0.001152
24266.500000,2,1.075791,1.079693,1.077544,0.001292
24266.750000,2,1.087958,1.091190,1.089484,0.000975
24267.000000,2,1.094739,1.098792,1.096436,0.001314
24267.250000,2,1.101743,1.104570,1.103206,0.000921
24267.500000,2,1.105542,1.108874,1.106976,0.001261
24267.750000,2,1.112531,1.115937,1.113980,0.001120
24268.000000,2,1.119222,1.123331,1.120624,0.001354
24268.250000,2,1.128956,1.132696,1.130699,0.001179
24268.500000,2,1.135927,1.140677,1.138200,0.001516
24268.750000,2,1.144938,1.149484,1.146929,0.001346
24269.000000,2,1.149442,1.153679,1.151074,0.001302
24269.250000,2,1.155998,1.159876,1.157591,0.001331
24269.500000,2,1.160117,1.165057,1.161900,0.001578
24269.750000,2,1.167774,1.172280,1.169335,0.001546
24270.000000,2,1.173116,1.178925,1.175430,0.001866
24270.250000,2,1.181534,1.187354,1.183697,0.001608
24270.500000,2,1.185351,1.189875,1.187324,0.001522
24270.750000,2,1.190183,1.194237,1.192083,0.001400
24271.000000,2,1.192487,1.196284,1.194043,0.001326
24271.250000,2,1.197647,1.201661,1.199271,0.001404
24271.500000,2,1.200962,1.205039,1.202520,0.001148
24271.750000,2,1.206728,1.211026,1.208783,0.001365
24272.000000,2,1.210755,1.213069,1.211634,0.000901
24272.250000,2,1.213008,1.215550,1.214162,0.000832
24272.500000,2,1.211560,1.214982,1.213223,0.001030
24272.750000,2,1.214838,1.216640,1.215735,0.000647
24273.000000,2,1.215972,1.218429,1.217021,0.000738
24273.250000,2,1.221457,1.224028,1.223024,0.000787
24273.500000,2,1.225853,1.228591,1.226843,0.000887
24273.750000,2,1.232686,1.235446,1.233683,0.000965
24274.000000,2,1.235181,1.237080,1.236117,0.000557
24274.250000,2,1.239121,1.239963,1.239611,0.000299
24274.500000,2,1.238970,1.240517,1.239844,0.000525
24274.750000,2,1.242085,1.244059,1.243103,0.000608
24275.000000,2,1.242409,1.244134,1.243323,0.000580
24275.250000,2,1.245898,1.247262,1.246518,0.000458
24275.500000,2,1.245549,1.246587,1.245871,0.000329
24275.750000,2,1.245647,1.247282,1.246460,0.000556
24276.000000,2,1.308127,1.349202,1.332791,0.013615
24276.250000,2,1.243043,1.244801,1.244128,0.000682
24276.500000,2,1.241032,1.243353,1.242254,0.000664
24276.750000,2,1.244154,1.245845,1.244915,0.000611
24277.000000,2,1.243941,1.245845,1.244796,0.000552
24277.250000,2,1.245296,1.247643,1.246685,0.000714
24277.500000,2,1.243317,1.245284,1.244494,0.000603
24277.750000,2,1.244062,1.246127,1.244959,0.000595
24278.000000,2,1.241524,1.243868,1.242355,0.000748
24278.250000,2,1.241872,1.244614,1.243188,0.000896
24278.500000,2,1.240339,1.242085,1.241288,0.000622
24278.750000,2,1.240891,1.243155,1.242011,0.000750
24279.000000,2,1.237901,1.240146,1.239335,0.000738
24279.250000,2,1.237520,1.239893,1.238485,0.000725
24279.500000,2,1.234331,1.236616,1.235394,0.000764
24279.750000,2,1.234675,1.236856,1.235504,0.000915
24280.000000,2,1.233079,1.234367,1.233685,0.000476
24280.250000,2,1.234181,1.236297,1.235199,0.000667
24280.500000,2,1.232221,1.234327,1.233216,0.000722
24280.750000,2,1.231032,1.234797,1.233123,0.001253
24281.000000,2,1.229263,1.231168,1.230220,0.000699
24281.250000,2,1.228542,1.231548,1.229767,0.000850
24281.500000,2,1.225164,1.228009,1.226869,0.000851
24281.750000,2,1.224855,1.228039,1.226642,0.001017
24282.000000,2,1.221647,1.223966,1.222952,0.000711
24282.250000,2,1.218688,1.222058,1.220554,0.001031
24282.500000,2,1.214363,1.215858,1.215179,0.000511
24282.750000,2,1.210887,1.213461,1.212795,0.000878
24283.000000,2,1.207888,1.210663,1.209259,0.000798
24283.250000,2,1.208536,1.211413,1.209975,0.000884
24283.500000,2,1.208167,1.209401,1.208784,0.000350
24283.750000,2,1.207709,1.210745,1.209595,0.000889
24284.000000,2,1.205049,1.206945,1.205991,0.000610
24284.250000,2,1.201591,1.203741,1.202698,0.000729
24284.500000,2,1.194327,1.197011,1.195379,0.000761
24284.750000,2,1.188956,1.191700,1.190254,0.000809
24285.000000,2,1.180592,1.183794,1.182115,0.000896
24285.250000,2,1.173207,1.176152,1.174651,0.001024
24285.500000,2,1.160187,1.163712,1.161646,0.001107
24285.750000,2,1.146301,1.150524,1.147920,0.001360
24286.000000,2,1.127246,1.130613,1.128852,0.001115
24286.250000,2,1.109024,1.112461,1.110598,0.001051
24286.500000,2,1.086627,1.090081,1.088262,0.001256
24286.750000,2,1.065003,1.069374,1.066713,0.001538
24287.000000,2,1.035681,1.042876,1.039055,0.002075
24287.250000,2,1.007291,1.012589,1.009255,0.001763
24287.500000,2,0.969452,0.974877,0.971596,0.001905
24287.750000,2,0.929515,0.936566,0.932408,0.002417
24288.000000,2,0.884857,0.892321,0.887670,0.002412
24288.250000,2,0.840252,0.848063,0.843382,0.002693
24288.500000,2,0.790775,0.798516,0.793995,0.002654
24288.750000,2,0.740818,0.749272,0.744403,0.002956
24289.000000,2,0.685273,0.694133,0.688912,0.003002
24289.250000,2,0.629668,0.639627,0.634024,0.003397
24289.500000,2,0.572526,0.581614,0.576084,0.003152
24289.750000,2,0.517976,0.527645,0.522419,0.003295
24290.000000,2,0.466012,0.473930,0.469168,0.002837
24290.250000,2,0.419071,0.427036,0.422586,0.002696
24290.500000,2,0.374752,0.381590,0.377649,0.002448
24290.750000,2,0.337476,0.344035,0.340491,0.002206
24291.000000,2,0.304999,0.309695,0.307052,0.001690
24291.250000,2,0.280929,0.285676,0.283280,0.001531
24291.500000,2,0.263014,0.265850,0.264284,0.000952
24291.750000,2,0.254332,0.256476,0.255470,0.000723
24292.000000,3,0.316032,0.317207,0.316508,0.000394
24292.250000,3,0.318490,0.319832,0.319433,0.000418
24292.500000,3,0.327226,0.329241,0.328459,0.000601
24292.750000,3,0.341053,0.344025,0.342769,0.000950
24293.000000,3,0.360383,0.363895,0.362420,0.001167
24293.250000,3,0.384750,0.389379,0.387450,0.001583
24293.500000,3,0.415606,0.421044,0.418553,0.001783
24293.750000,3,0.452200,0.458119,0.455343,0.002013
24294.000000,3,0.493443,0.500069,0.497046,0.002304
24294.250000,3,0.537965,0.544982,0.541770,0.002501
24294.500000,3,0.584188,0.591056,0.587909,0.002336
24294.750000,3,0.630189,0.637800,0.634682,0.002644
24295.000000,3,0.677877,0.685081,0.681959,0.002442
24295.250000,3,0.726246,0.733071,0.730163,0.002517
24295.500000,3,0.774055,0.781273,0.778186,0.002475
24295.750000,3,0.819834,0.827013,0.824004,0.002210
24296.000000,3,0.861888,0.868763,0.865575,0.002151
24296.250000,3,0.898692,0.903936,0.901251,0.001687
24296.500000,3,0.928529,0.934346,0.931616,0.001687
24296.750000,3,0.955319,0.960304,0.957737,0.001352
24297.000000,3,0.979162,0.983620,0.981681,0.001356
24297.250000,3,1.000305,1.004831,1.002682,0.001390
24297.500000,3,1.018232,1.022305,1.019824,0.001349
24297.750000,3,1.030745,1.034164,1.031904,0.001194
24298.000000,3,1.037341,1.041202,1.039308,0.001312
24298.250000,3,1.040801,1.045650,1.043201,0.001578
24298.500000,3,1.044910,1.048952,1.046814,0.001363
24298.750000,3,1.049929,1.053452,1.051429,0.001332
24299.000000,3,1.055918,1.059612,1.057487,0.001287
24299.250000,3,1.061388,1.065682,1.063106,0.001444
24299.500000,3,1.065387,1.069205,1.067354,0.001171
24299.750000,3,1.066897,1.071484,1.069159,0.001479
24300.000000,3,1.068727,1.072408,1.070509,0.001066
24300.250000,3,1.067897,1.071554,1.070207,0.001152
24300.500000,3,1.068847,1.072038,1.070544,0.001002
24300.750000,3,1.069137,1.072509,1.071300,0.001096
24301.000000,3,1.069388,1.072897,1.071104,0.001311
24301.250000,3,1.068937,1.072208,1.070648,0.001069
24301.500000,3,1.068237,1.071792,1.069918,0.001305
24301.750000,3,1.068556,1.071165,1.069945,0.000928
24302.000000,3,1.072275,1.074569,1.073221,0.000712
24302.250000,3,1.077585,1.080297,1.078882,0.000900
24302.500000,3,1.085292,1.087057,1.086197,0.000591
24302.750000,3,1.093115,1.094775,1.094146,0.000540
24303.000000,3,1.099632,1.101844,1.100610,0.000638
24303.250000,3,1.104813,1.106663,1.105682,0.000593
24303.500000,3,1.109981,1.111836,1.111054,0.000629
24303.750000,3,1.116463,1.117452,1.117075,0.000296
24304.000000,3,1.124063,1.125316,1.124710,0.000434
24304.250000,3,1.131085,1.132806,1.131833,0.000501
24304.500000,3,1.137658,1.138737,1.138266,0.000281
24304.750000,3,1.141263,1.142688,1.142190,0.000414
24305.000000,3,1.144080,1.145196,1.144759,0.000361
24305.250000,3,1.146257,1.147455,1.146823,0.000423
24305.500000,3,1.148446,1.150325,1.149606,0.000525
24305.750000,3,1.152337,1.154041,1.153248,0.000539
24306.000000,3,1.155601,1.157449,1.156449,0.000517
24306.250000,3,1.156966,1.158817,1.157748,0.000581
24306.500000,3,1.156714,1.157932,1.157305,0.000415
24306.750000,3,1.154437,1.156785,1.155743,0.000760
24307.000000,3,1.154688,1.155972,1.155230,0.000410
24307.250000,3,1.155437,1.156896,1.156224,0.000464
24307.500000,3,1.158417,1.160543,1.159299,0.000803
24307.750000,3,1.162629,1.163509,1.162919,0.000242
24308.000000,3,1.164159,1.166845,1.166065,0.000848
24308.250000,3,1.166726,1.168765,1.167571,0.000678
24308.500000,3,1.167483,1.169162,1.168381,0.000596
24308.750000,3,1.168647,1.170373,1.169771,0.000537
24309.000000,3,1.170934,1.173522,1.172352,0.000830
24309.250000,3,1.174379,1.177261,1.176116,0.000981
24309.500000,3,1.178720,1.180359,1.179527,0.000570
24309.750000,3,1.181253,1.183880,1.182402,0.000788
24310.000000,3,1.182638,1.185140,1.183915,0.000934
24310.250000,3,1.182967,1.185836,1.184428,0.000863
24310.500000,3,1.183624,1.186869,1.185407,0.001243
24310.750000,3,1.186201,1.188276,1.187178,0.000755
24311.000000,3,1.187554,1.190339,1.189151,0.000989
24311.250000,3,1.188072,1.190749,1.189448,0.000880
24311.500000,3,1.187843,1.190069,1.189207,0.000774
24311.750000,3,1.186101,1.189629,1.187505,0.000997
24312.000000,3,1.182927,1.186711,1.185111,0.001167
24312.250000,3,1.181494,1.184940,1.183578,0.001001
24312.500000,3,1.181653,1.185340,1.183417,0.001252
24312.750000,3,1.182201,1.185240,1.183570,0.000943
24313.000000,3,1.182121,1.185640,1.184250,0.001054
24313.250000,3,1.182011,1.185690,1.184119,0.001217
24313.500000,3,1.182459,1.186110,1.184307,0.001248
24313.750000,3,1.182320,1.187320,1.185161,0.001531
24314.000000,3,1.186619,1.189218,1.187900,0.000994
24314.250000,3,1.191375,1.194718,1.193117,0.001242
24314.500000,3,1.197545,1.201138,1.199603,0.001102
24314.750000,3,1.204220,1.207846,1.205669,0.001249
24315.000000,3,1.209029,1.212756,1.211239,0.001138
24315.250000,3,1.214283,1.217845,1.215820,0.001256
24315.500000,3,1.218930,1.221975,1.220164,0.000991
24315.750000,3,1.222901,1.226374,1.224362,0.001013
24316.000000,3,1.226672,1.229324,1.228117,0.000903
24316.250000,3,1.230636,1.232500,1.231451,0.000669
24316.500000,3,1.232238,1.234690,1.233348,0.000814
24316.750000,3,1.233097,1.235473,1.234040,0.000835
24317.000000,3,1.233260,1.235643,1.234208,0.000724
24317.250000,3,1.233256,1.235133,1.234215,0.000719
24317.500000,3,1.233666,1.235780,1.234930,0.000710
24317.750000,3,1.234633,1.236602,1.235452,0.000599
24318.000000,3,1.234285,1.235503,1.234782,0.000438
24318.250000,3,1.229386,1.231568,1.230737,0.000673
24318.500000,3,1.221087,1.223493,1.222524,0.000685
24318.750000,3,1.209846,1.211871,1.210737,0.000751
24319.000000,3,1.193551,1.196439,1.194688,0.000892
24319.250000,3,1.172764,1.176074,1.174118,0.001150
24319.500000,3,1.146535,1.150161,1.147976,0.001340
24319.750000,3,1.113463,1.117791,1.115257,0.001549
24320.000000,3,1.073226,1.079534,1.075707,0.002201
24320.250000,3,1.026443,1.032940,1.029015,0.002302
24320.500000,3,0.973878,0.981191,0.976887,0.002672
24320.750000,3,0.916794,0.925091,0.919970,0.003034
24321.000000,3,0.855801,0.865488,0.859644,0.003525
24321.250000,3,0.791746,0.800963,0.795685,0.003304
24321.500000,3,0.725774,0.735668,0.729957,0.003498
24321.750000,3,0.659988,0.669304,0.663826,0.003363
24322.000000,3,0.595561,0.605409,0.599908,0.003506
24322.250000,3,0.535725,0.544768,0.539713,0.003159
24322.500000,3,0.481414,0.489496,0.485055,0.002760
24322.750000,3,0.433335,0.440646,0.436637,0.002487
24323.000000,3,0.393071,0.398763,0.395717,0.002037
24323.250000,3,0.360637,0.365659,0.362764,0.001587
24323.500000,3,0.337580,0.340863,0.338845,0.001138
24323.750000,3,0.323340,0.325408,0.324105,0.000656
24324.000000,4,0.289611,0.290358,0.289944,0.000207
24324.250000,4,0.294090,0.294905,0.294582,0.000348
24324.500000,4,0.304044,0.306796,0.305479,0.000830
24324.750000,4,0.323165,0.327061,0.325336,0.001243
24325.000000,4,0.348208,0.353251,0.351089,0.001670
24325.250000,4,0.381503,0.387079,0.384785,0.002004
24325.500000,4,0.420091,0.426683,0.423852,0.002296
24325.750000,4,0.465850,0.473502,0.470211,0.002625
24326.000000,4,0.516264,0.524469,0.520728,0.002857
24326.250000,4,0.571557,0.580469,0.576712,0.003030
24326.500000,4,0.629623,0.637867,0.634312,0.002955
24326.750000,4,0.688348,0.697292,0.693452,0.003142
24327.000000,4,0.745475,0.754121,0.750703,0.002948
24327.250000,4,0.803226,0.811347,0.808401,0.002926
24327.500000,4,0.857479,0.866348,0.862880,0.002978
24327.750000,4,0.912047,0.920193,0.917243,0.002751
24328.000000,4,0.963554,0.969860,0.967408,0.002263
24328.250000,4,1.010873,1.016452,1.014104,0.002029
24328.500000,4,1.049777,1.055036,1.052843,0.001847
24328.750000,4,1.085158,1.088326,1.086957,0.001075
24329.000000,4,1.112705,1.117092,1.115083,0.001556
24329.250000,4,1.139562,1.142791,1.141413,0.001177
24329.500000,4,1.161400,1.165065,1.163507,0.001222
24329.750000,4,1.183157,1.186091,1.184391,0.000873
24330.000000,4,1.197949,1.200666,1.199270,0.000877
24330.250000,4,1.210334,1.211616,1.210914,0.000471
24330.500000,4,1.216325,1.217747,1.216991,0.000444
24330.750000,4,1.220961,1.222814,1.221756,0.000633
24331.000000,4,1.223607,1.224968,1.224227,0.000471
24331.250000,4,1.225997,1.227290,1.226404,0.000377
24331.500000,4,1.224002,1.226406,1.225374,0.000680
24331.750000,4,1.219801,1.222534,1.221477,0.000815
24332.000000,4,1.212739,1.215395,1.213898,0.000861
24332.250000,4,1.205485,1.207330,1.206700,0.000592
24332.500000,4,1.200048,1.201841,1.200812,0.000544
24332.750000,4,1.199200,1.200650,1.200010,0.000501
24333.000000,4,1.201045,1.201862,1.201522,0.000293
24333.250000,4,1.204946,1.207154,1.206434,0.000677
24333.500000,4,1.208388,1.209407,1.208728,0.000306
24333.750000,4,1.208238,1.210374,1.209642,0.000622
24334.000000,4,1.206008,1.207600,1.206780,0.000564
24334.250000,4,1.203090,1.205610,1.204747,0.000714
24334.500000,4,1.202252,1.203680,1.203103,0.000444
24334.750000,4,1.202931,1.204712,1.204072,0.000589
24335.000000,4,1.203268,1.204554,1.203781,0.000414
24335.250000,4,1.201394,1.202842,1.202284,0.000430
24335.500000,4,1.195937,1.197859,1.196833,0.000596
24335.750000,4,1.189512,1.192316,1.190798,0.000939
24336.000000,4,1.182929,1.185044,1.184123,0.000620
24336.250000,4,1.180084,1.182233,1.181545,0.000681
24336.500000,4,1.178632,1.180214,1.179481,0.000565
24336.750000,4,1.178474,1.180201,1.179605,0.000540
24337.000000,4,1.176403,1.178225,1.177367,0.000582
24337.250000,4,1.172841,1.175261,1.173769,0.000806
24337.500000,4,1.166761,1.168353,1.167631,0.000468
24337.750000,4,1.162396,1.163915,1.162813,0.000478
24338.000000,4,1.158591,1.160057,1.159155,0.000400
24338.250000,4,1.158457,1.159432,1.158923,0.000332
24338.500000,4,1.158036,1.159702,1.158604,0.000552
24338.750000,4,1.158228,1.159294,1.158920,0.000308
24339.000000,4,1.156429,1.157434,1.156927,0.000364
24339.250000,4,1.153986,1.155421,1.154851,0.000455
24339.500000,4,1.150992,1.153277,1.151856,0.000688
24339.750000,4,1.150755,1.153017,1.151693,0.000649
24340.000000,4,1.184554,1.204475,1.196485,0.006460
24340.250000,4,1.153472,1.154526,1.153952,0.000304
24340.500000,4,1.152750,1.154793,1.153779,0.000564
24340.750000,4,1.153021,1.154594,1.153789,0.000474
24341.000000,4,1.150302,1.152628,1.151155,0.000619
24341.250000,4,1.149121,1.151481,1.149988,0.000710
24341.500000,4,1.146984,1.148799,1.147825,0.000591
24341.750000,4,1.146225,1.146745,1.146419,0.000168
24342.000000,4,1.142452,1.143944,1.143179,0.000465
24342.250000,4,1.138647,1.140197,1.139683,0.000528
24342.500000,4,1.133401,1.134817,1.134185,0.000510
24342.750000,4,1.129065,1.131188,1.130211,0.000633
24343.000000,4,1.126757,1.128207,1.127481,0.000391
24343.250000,4,1.128064,1.128915,1.128444,0.000249
24343.500000,4,1.128984,1.130410,1.129729,0.000519
24343.750000,4,1.132207,1.133892,1.133024,0.000504
24344.000000,4,1.133680,1.135231,1.134534,0.000568
24344.250000,4,1.135440,1.136875,1.135933,0.000428
24344.500000,4,1.133992,1.135707,1.134936,0.000495
24344.750000,4,1.134867,1.136067,1.135363,0.000424
24345.000000,4,1.134242,1.135714,1.135098,0.000467
24345.250000,4,1.134807,1.136237,1.135733,0.000423
24345.500000,4,1.133582,1.134710,1.134148,0.000376
24345.750000,4,1.132737,1.133244,1.132948,0.000164
24346.000000,4,1.129054,1.130230,1.129613,0.000393
24346.250000,4,1.127094,1.128904,1.128049,0.000496
24346.500000,4,1.125012,1.127228,1.126146,0.000643
24346.750000,4,1.126440,1.128126,1.127244,0.000437
24347.000000,4,1.126661,1.128797,1.127891,0.000659
24347.250000,4,1.129125,1.130769,1.130042,0.000546
24347.500000,4,1.129045,1.132166,1.130767,0.000974
24347.750000,4,1.131277,1.133321,1.132314,0.000597
24348.000000,4,1.132323,1.134660,1.133659,0.000762
24348.250000,4,1.136154,1.138481,1.137113,0.000690
24348.500000,4,1.137934,1.140946,1.139669,0.000904
24348.750000,4,1.141856,1.145006,1.143594,0.000872
24349.000000,4,1.143917,1.146213,1.144725,0.000650
24349.250000,4,1.142972,1.145555,1.144472,0.000897
24349.500000,4,1.139009,1.142057,1.140644,0.000939
24349.750000,4,1.135488,1.136818,1.135999,0.000459
24350.000000,4,1.125727,1.127786,1.126938,0.000607
24350.250000,4,1.114973,1.116517,1.115839,0.000532
24350.500000,4,1.098174,1.100818,1.099223,0.000868
24350.750000,4,1.077923,1.081216,1.079508,0.001028
24351.000000,4,1.052891,1.056264,1.054282,0.001070
24351.250000,4,1.025685,1.028838,1.026817,0.001134
24351.500000,4,0.993422,0.997317,0.994985,0.001399
24351.750000,4,0.958316,0.963669,0.960752,0.001837
24352.000000,4,0.918304,0.924597,0.920894,0.002109
24352.250000,4,0.874984,0.881714,0.877630,0.002435
24352.500000,4,0.825483,0.832105,0.828288,0.002392
