# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230790,0.231932,0.231315,0.000354
23728.250000,1,0.232902,0.234509,0.233718,0.000564
23728.500000,1,0.240008,0.242137,0.241205,0.000772
23728.750000,1,0.252076,0.254851,0.253723,0.001019
23729.000000,1,0.269280,0.273204,0.271600,0.001486
23729.250000,1,0.292070,0.296269,0.294815,0.001742
23729.500000,1,0.319927,0.325244,0.323455,0.002128
23729.750000,1,0.353549,0.358896,0.356905,0.002203
23730.000000,1,0.390725,0.397714,0.394918,0.002618
23730.250000,1,0.431812,0.438763,0.436044,0.002737
23730.500000,1,0.475453,0.482719,0.480111,0.002927
23730.750000,1,0.521886,0.529989,0.526808,0.003072
23731.000000,1,0.570391,0.578638,0.575532,0.003156
23731.250000,1,0.620466,0.628457,0.625306,0.003100
23731.500000,1,0.670059,0.677984,0.675082,0.003272
23731.750000,1,0.719163,0.726988,0.724037,0.003070
23732.000000,1,0.766207,0.773394,0.771091,0.002840
23732.250000,1,0.811503,0.818208,0.815821,0.002505
23732.500000,1,0.854348,0.860512,0.858297,0.002456
23732.750000,1,0.895422,0.901381,0.899076,0.002404
23733.000000,1,0.932844,0.938890,0.936674,0.002295
23733.250000,1,0.967903,0.972895,0.970999,0.001988
23733.500000,1,0.999091,1.003725,1.001561,0.001588
23733.750000,1,1.026254,1.030130,1.028398,0.001472
23734.000000,1,1.051551,1.056155,1.054467,0.001637
23734.250000,1,1.076848,1.080873,1.079319,0.001430
23734.500000,1,1.101894,1.106269,1.104604,0.001460
23734.750000,1,1.126778,1.130271,1.128666,0.001165
23735.000000,1,1.148712,1.151848,1.150542,0.001030
23735.250000,1,1.166990,1.170410,1.169099,0.001316
23735.500000,1,1.182862,1.185853,1.184330,0.000946
23735.750000,1,1.196245,1.198508,1.197400,0.000719
23736.000000,1,1.208612,1.210126,1.209474,0.000603
23736.250000,1,1.219569,1.220905,1.220386,0.000534
23736.500000,1,1.227927,1.229543,1.228655,0.000488
23736.750000,1,1.235259,1.237290,1.235934,0.000604
23737.000000,1,1.240014,1.241148,1.240701,0.000419
23737.250000,1,1.244349,1.245786,1.245148,0.000427
23737.500000,1,1.248232,1.249726,1.249242,0.000451
23737.750000,1,1.252892,1.254339,1.253707,0.000523
23738.000000,1,1.256709,1.258276,1.257602,0.000580
23738.250000,1,1.260024,1.261719,1.261013,0.000570
23738.500000,1,1.264346,1.266662,1.265698,0.000926
23738.750000,1,1.265889,1.267503,1.266767,0.000555
23739.000000,1,1.269660,1.271705,1.270544,0.000582
23739.250000,1,1.273820,1.276141,1.275146,0.000765
23739.500000,1,1.280325,1.282953,1.281614,0.000819
23739.750000,1,1.287755,1.289931,1.288915,0.000623
23740.000000,1,1.294792,1.296889,1.295824,0.000785
23740.250000,1,1.299725,1.301537,1.300738,0.000616
23740.500000,1,1.302930,1.305170,1.304377,0.000645
23740.750000,1,1.306414,1.308238,1.307573,0.000592
23741.000000,1,1.309838,1.311170,1.310531,0.000436
23741.250000,1,1.311882,1.312387,1.312182,0.000169
23741.500000,1,1.310810,1.311982,1.311433,0.000404
23741.750000,1,1.308543,1.309787,1.308853,0.000416
23742.000000,1,1.303953,1.305431,1.304536,0.000432
23742.250000,1,1.298407,1.300340,1.299251,0.000685
23742.500000,1,1.293735,1.294937,1.294229,0.000365
23742.750000,1,1.287931,1.290087,1.289080,0.000713
23743.000000,1,1.284175,1.286156,1.284724,0.000625
23743.250000,1,1.279499,1.281543,1.280612,0.000637
23743.500000,1,1.275346,1.277414,1.276251,0.000785
23743.750000,1,1.271612,1.273362,1.272601,0.000605
23744.000000,1,1.270967,1.271875,1.271174,0.000295
23744.250000,1,1.270355,1.271338,1.270830,0.000323
23744.500000,1,1.271473,1.272580,1.272160,0.000332
23744.750000,1,1.273132,1.274501,1.274011,0.000454
23745.000000,1,1.275914,1.278165,1.276910,0.000721
23745.250000,1,1.278137,1.279913,1.279021,0.000639
23745.500000,1,1.280869,1.282755,1.281843,0.000511
23745.750000,1,1.283548,1.284594,1.283993,0.000349
23746.000000,1,1.284966,1.286282,1.285640,0.000529
23746.250000,1,1.285277,1.287582,1.286358,0.000703
23746.500000,1,1.284612,1.286069,1.285045,0.000474
23746.750000,1,1.280845,1.282740,1.282128,0.000670
23747.000000,1,1.278092,1.279540,1.278692,0.000454
23747.250000,1,1.273187,1.275578,1.274238,0.000766
23747.500000,1,1.268381,1.269882,1.269023,0.000513
23747.750000,1,1.262577,1.263940,1.263380,0.000499
23748.000000,1,1.255222,1.256986,1.256255,0.000535
23748.250000,1,1.246496,1.248193,1.247469,0.000536
23748.500000,1,1.237054,1.238555,1.237764,0.000536
23748.750000,1,1.228002,1.229760,1.228969,0.000570
23749.000000,1,1.219263,1.221849,1.220849,0.000809
23749.250000,1,1.214544,1.215878,1.215103,0.000471
23749.500000,1,1.209170,1.210556,1.209934,0.000479
23749.750000,1,1.203517,1.204735,1.204212,0.000380
23750.000000,1,1.197518,1.199430,1.198544,0.000625
23750.250000,1,1.190958,1.192601,1.191578,0.000504
23750.500000,1,1.183852,1.185631,1.184455,0.000668
23750.750000,1,1.176155,1.178517,1.177137,0.000828
23751.000000,1,1.168887,1.171633,1.170242,0.000873
23751.250000,1,1.162684,1.164493,1.163422,0.000625
23751.500000,1,1.155651,1.157876,1.156515,0.000837
23751.750000,1,1.148782,1.151028,1.149746,0.000760
23752.000000,1,1.142240,1.144781,1.143225,0.000807
23752.250000,1,1.135126,1.138290,1.136528,0.001067
23752.500000,1,1.127735,1.130273,1.128855,0.001046
23752.750000,1,1.118741,1.121268,1.119877,0.000882
23753.000000,1,1.107906,1.111631,1.109181,0.001306
23753.250000,1,1.094352,1.098251,1.095986,0.001451
23753.500000,1,1.081122,1.083939,1.082271,0.001080
23753.750000,1,1.067122,1.070071,1.068311,0.001047
23754.000000,1,1.052993,1.056093,1.054142,0.001218
23754.250000,1,1.036836,1.040953,1.038644,0.001376
23754.500000,1,1.018408,1.022336,1.019957,0.001424
23754.750000,1,0.995884,1.000657,0.997828,0.001781
23755.000000,1,0.968823,0.974951,0.971219,0.002124
23755.250000,1,0.938891,0.945895,0.941555,0.002375
23755.500000,1,0.905917,0.912882,0.909048,0.002552
23755.750000,1,0.871954,0.877818,0.874249,0.002342
23756.000000,1,0.833579,0.841076,0.836539,0.002729
23756.250000,1,0.791043,0.798945,0.794210,0.002815
23756.500000,1,0.744054,0.752083,0.747403,0.002978
23756.750000,1,0.692999,0.702447,0.697132,0.003439
23757.000000,1,0.640949,0.650214,0.644888,0.003291
23757.250000,1,0.587605,0.596679,0.591773,0.003319
23757.500000,1,0.534806,0.544276,0.538987,0.003387
23757.750000,1,0.483602,0.492758,0.487576,0.003311
23758.000000,1,0.434921,0.442787,0.438597,0.002847
23758.250000,1,0.388796,0.396703,0.392400,0.002708
23758.500000,1,0.347845,0.354668,0.350910,0.002388
23758.750000,1,0.312386,0.318303,0.315092,0.002091
23759.000000,1,0.282859,0.288079,0.285384,0.001703
23759.250000,1,0.260484,0.264142,0.262250,0.001196
23759.500000,1,0.244175,0.246859,0.245602,0.000847
23759.750000,1,0.234648,0.236049,0.235479,0.000492
23760.000000,2,0.297139,0.298508,0.297967,0.000407
23760.250000,2,0.299294,0.300995,0.300327,0.000570
23760.500000,2,0.305797,0.307542,0.306862,0.000635
23760.750000,2,0.316816,0.319605,0.318591,0.001038
23761.000000,2,0.332174,0.335261,0.334213,0.001249
23761.250000,2,0.352115,0.355745,0.354435,0.001490
23761.500000,2,0.375994,0.380234,0.378690,0.001680
23761.750000,2,0.403684,0.408790,0.406987,0.001977
23762.000000,2,0.435094,0.440822,0.438775,0.002294
23762.250000,2,0.470178,0.476441,0.474311,0.002516
23762.500000,2,0.507879,0.514015,0.511674,0.002447
23762.750000,2,0.546835,0.553677,0.551246,0.002624
23763.000000,2,0.586087,0.593050,0.590428,0.002663
23763.250000,2,0.625007,0.631152,0.628857,0.002466
23763.500000,2,0.661341,0.667993,0.665543,0.002512
23763.750000,2,0.697563,0.703657,0.701300,0.002382
23764.000000,2,0.731281,0.737835,0.735153,0.002397
23764.250000,2,0.763426,0.769499,0.767117,0.002194
23764.500000,2,0.792532,0.797595,0.795791,0.001936
23764.750000,2,0.818021,0.823202,0.821000,0.001896
23765.000000,2,0.839447,0.843735,0.842260,0.001632
23765.250000,2,0.858886,0.862772,0.861290,0.001545
23765.500000,2,0.876071,0.879773,0.878493,0.001529
23765.750000,2,0.893140,0.896866,0.895266,0.001361
23766.000000,2,0.908169,0.911599,0.910292,0.001231
23766.250000,2,0.922303,0.925047,0.924051,0.001097
23766.500000,2,0.932883,0.935947,0.934711,0.001176
23766.750000,2,0.942431,0.944451,0.943701,0.000814
23767.000000,2,0.949921,0.952606,0.951304,0.001079
23767.250000,2,0.958091,0.960655,0.959530,0.000969
23767.500000,2,0.966662,0.969509,0.968289,0.001204
23767.750000,2,0.975382,0.978352,0.977236,0.001193
23768.000000,2,0.984062,0.987298,0.986069,0.001224
23768.250000,2,0.991710,0.994356,0.993367,0.001100
23768.500000,2,0.997322,0.999391,0.998375,0.000798
23768.750000,2,1.001934,1.004642,1.003588,0.001010
23769.000000,2,1.008169,1.011059,1.009582,0.000958
23769.250000,2,1.014742,1.017152,1.016328,0.000850
23769.500000,2,1.022528,1.024719,1.023736,0.000805
23769.750000,2,1.029588,1.032691,1.031512,0.001057
23770.000000,2,1.037307,1.039112,1.038228,0.000627
23770.250000,2,1.042624,1.045751,1.044531,0.001059
23770.500000,2,1.048899,1.050832,1.049785,0.000641
23770.750000,2,1.054746,1.057074,1.055893,0.000920
23771.000000,2,1.059917,1.062421,1.061614,0.000798
23771.250000,2,1.066593,1.069130,1.068063,0.000779
23771.500000,2,1.072082,1.073977,1.073132,0.000713
23771.750000,2,1.078029,1.079879,1.078975,0.000707
23772.000000,2,1.083604,1.085205,1.084551,0.000603
23772.250000,2,1.089052,1.090834,1.089987,0.000570
23772.500000,2,1.095137,1.096731,1.095891,0.000611
23772.750000,2,1.102535,1.104353,1.103126,0.000631
23773.000000,2,1.109331,1.110501,1.109905,0.000475
23773.250000,2,1.115542,1.117109,1.116431,0.000494
23773.500000,2,1.122421,1.123875,1.123075,0.000529
23773.750000,2,1.128409,1.130412,1.129580,0.000642
23774.000000,2,1.135008,1.136981,1.136012,0.000641
23774.250000,2,1.142207,1.143987,1.142867,0.000630
23774.500000,2,1.147806,1.149925,1.148821,0.000675
23774.750000,2,1.153746,1.154999,1.154393,0.000355
23775.000000,2,1.158417,1.159769,1.158877,0.000425
23775.250000,2,1.162183,1.163294,1.162903,0.000343
23775.500000,2,1.165732,1.166636,1.166177,0.000334
23775.750000,2,1.168634,1.171039,1.169742,0.000672
23776.000000,2,1.184472,1.193030,1.189398,0.003110
23776.250000,2,1.173983,1.175374,1.174842,0.000443
23776.500000,2,1.176686,1.177410,1.176987,0.000260
23776.750000,2,1.179868,1.181176,1.180557,0.000438
23777.000000,2,1.183886,1.184972,1.184401,0.000398
23777.250000,2,1.188857,1.190323,1.189685,0.000455
23777.500000,2,1.194697,1.195914,1.195381,0.000379
23777.750000,2,1.201281,1.202693,1.202117,0.000468
23778.000000,2,1.208357,1.210558,1.209168,0.000731
23778.250000,2,1.216113,1.217519,1.216733,0.000428
23778.500000,2,1.223802,1.226211,1.224891,0.000729
23778.750000,2,1.232242,1.234222,1.233150,0.000629
23779.000000,2,1.241128,1.242136,1.241492,0.000355
23779.250000,2,1.249584,1.251459,1.250396,0.000583
23779.500000,2,1.258905,1.260359,1.259587,0.000553
23779.750000,2,1.267877,1.269606,1.269139,0.000528
23780.000000,2,1.277496,1.279022,1.278183,0.000556
23780.250000,2,1.287171,1.289338,1.288039,0.000763
23780.500000,2,1.297204,1.298175,1.297681,0.000374
23780.750000,2,1.306182,1.308395,1.307473,0.000795
23781.000000,2,1.315079,1.317390,1.316454,0.000724
23781.250000,2,1.323725,1.326379,1.325158,0.000848
23781.500000,2,1.332087,1.334163,1.333675,0.000704
23781.750000,2,1.340726,1.343676,1.342501,0.001016
23782.000000,2,1.349866,1.352356,1.350885,0.000756
23782.250000,2,1.358073,1.360474,1.358990,0.000760
23782.500000,2,1.363920,1.365299,1.364728,0.000533
23782.750000,2,1.369608,1.370674,1.370058,0.000344
23783.000000,2,1.371666,1.373662,1.372813,0.000609
23783.250000,2,1.375001,1.375765,1.375456,0.000236
23783.500000,2,1.375869,1.377868,1.376892,0.000643
23783.750000,2,1.376558,1.378980,1.377930,0.000873
23784.000000,2,1.375640,1.377663,1.376407,0.000645
23784.250000,2,1.370435,1.374289,1.372345,0.001348
23784.500000,2,1.363823,1.367037,1.364977,0.001073
23784.750000,2,1.355495,1.358923,1.356850,0.001174
23785.000000,2,1.345367,1.349956,1.347626,0.001677
23785.250000,2,1.336924,1.340460,1.338604,0.001192
23785.500000,2,1.327011,1.330803,1.328511,0.001512
23785.750000,2,1.316047,1.319915,1.317490,0.001504
23786.000000,2,1.301465,1.305558,1.302951,0.001651
23786.250000,2,1.284060,1.288698,1.285840,0.001839
23786.500000,2,1.264655,1.270180,1.266928,0.002122
23786.750000,2,1.244411,1.250469,1.246575,0.002088
23787.000000,2,1.220721,1.226617,1.222832,0.002224
23787.250000,2,1.192971,1.199221,1.195646,0.002298
23787.500000,2,1.159233,1.166838,1.162176,0.002802
23787.750000,2,1.119354,1.127759,1.122950,0.003165
23788.000000,2,1.074380,1.083634,1.078472,0.003389
23788.250000,2,1.026255,1.035839,1.029974,0.003598
23788.500000,2,0.974134,0.984391,0.978284,0.003904
23788.750000,2,0.920231,0.929773,0.924025,0.003627
23789.000000,2,0.860923,0.872084,0.865620,0.004097
23789.250000,2,0.798260,0.809824,0.803051,0.004154
23789.500000,2,0.732109,0.743420,0.736981,0.004202
23789.750000,2,0.664298,0.675548,0.669300,0.003990
23790.000000,2,0.597799,0.608808,0.602664,0.003935
23790.250000,2,0.535035,0.545234,0.539543,0.003643
23790.500000,2,0.476899,0.486430,0.481084,0.003413
23790.750000,2,0.425717,0.433926,0.429475,0.002935
23791.000000,2,0.381871,0.388862,0.385074,0.002428
23791.250000,2,0.347358,0.352528,0.349795,0.001791
23791.500000,2,0.322021,0.325988,0.323915,0.001295
23791.750000,2,0.307085,0.309398,0.308391,0.000666
23792.000000,3,0.297976,0.299231,0.298583,0.000382
23792.250000,3,0.300770,0.302739,0.301873,0.000682
23792.500000,3,0.310532,0.313174,0.312049,0.000992
23792.750000,3,0.326988,0.330821,0.329437,0.001518
23793.000000,3,0.350967,0.355404,0.353751,0.001769
23793.250000,3,0.381196,0.386483,0.384638,0.002211
23793.500000,3,0.417642,0.424230,0.421693,0.002620
23793.750000,3,0.459788,0.466733,0.464184,0.002781
23794.000000,3,0.505911,0.513667,0.510839,0.003144
23794.250000,3,0.555518,0.563455,0.560425,0.003196
23794.500000,3,0.606234,0.614487,0.611384,0.003307
23794.750000,3,0.658138,0.667160,0.663791,0.003450
23795.000000,3,0.711133,0.720186,0.716662,0.003577
23795.250000,3,0.764539,0.773397,0.769898,0.003273
23795.500000,3,0.817040,0.825197,0.822047,0.003141
23795.750000,3,0.866029,0.875042,0.871336,0.003253
23796.000000,3,0.911286,0.919488,0.916388,0.003030
23796.250000,3,0.951580,0.957937,0.955470,0.002365
23796.500000,3,0.985685,0.991276,0.989257,0.002109
23796.750000,3,1.016806,1.021951,1.020297,0.002090
23797.000000,3,1.045980,1.050104,1.048687,0.001523
23797.250000,3,1.070667,1.075108,1.073705,0.001757
23797.500000,3,1.093271,1.096257,1.095064,0.001048
23797.750000,3,1.109194,1.111238,1.110566,0.000837
23798.000000,3,1.120635,1.122087,1.121514,0.000510
23798.250000,3,1.127756,1.129780,1.128784,0.000661
23798.500000,3,1.133968,1.135396,1.134590,0.000412
23798.750000,3,1.138914,1.140316,1.139703,0.000432
23799.000000,3,1.144131,1.145485,1.144676,0.000523
23799.250000,3,1.147389,1.148917,1.148051,0.000440
23799.500000,3,1.148510,1.150097,1.149400,0.000442
23799.750000,3,1.147859,1.149121,1.148371,0.000487
23800.000000,3,1.147332,1.148514,1.147915,0.000428
23800.250000,3,1.144841,1.146008,1.145316,0.000416
23800.500000,3,1.144418,1.145297,1.144902,0.000277
23800.750000,3,1.143891,1.144971,1.144422,0.000425
23801.000000,3,1.143206,1.144446,1.144019,0.000409
23801.250000,3,1.142750,1.143568,1.143227,0.000274
23801.500000,3,1.142179,1.143559,1.142719,0.000439
23801.750000,3,1.142495,1.143731,1.143135,0.000479
23802.000000,3,1.144609,1.146119,1.145566,0.000476
23802.250000,3,1.148297,1.149106,1.148655,0.000241
23802.500000,3,1.151893,1.152835,1.152438,0.000360
23802.750000,3,1.155039,1.156675,1.155957,0.000601
23803.000000,3,1.157811,1.159246,1.158457,0.000408
23803.250000,3,1.159476,1.160498,1.159910,0.000317
23803.500000,3,1.160542,1.162379,1.161080,0.000563
23803.750000,3,1.161119,1.162440,1.161586,0.000445
23804.000000,3,1.161165,1.162203,1.161663,0.000364
23804.250000,3,1.159679,1.160349,1.159904,0.000228
23804.500000,3,1.155931,1.157459,1.156877,0.000477
23804.750000,3,1.152997,1.154098,1.153356,0.000351
23805.000000,3,1.149335,1.150435,1.149877,0.000305
23805.250000,3,1.147873,1.149525,1.148560,0.000543
23805.500000,3,1.145969,1.147696,1.146892,0.000476
23805.750000,3,1.145249,1.146377,1.145844,0.000410
23806.000000,3,1.143479,1.144978,1.144117,0.000462
23806.250000,3,1.141769,1.142314,1.142024,0.000211
23806.500000,3,1.139692,1.140701,1.140281,0.000325
23806.750000,3,1.139471,1.140784,1.140254,0.000395
23807.000000,3,1.141322,1.141955,1.141615,0.000212
23807.250000,3,1.143179,1.144021,1.143491,0.000341
23807.500000,3,1.144672,1.145741,1.145277,0.000339
23807.750000,3,1.145830,1.146926,1.146220,0.000396
23808.000000,3,1.145309,1.146439,1.145872,0.000454
23808.250000,3,1.144139,1.145109,1.144662,0.000318
23808.500000,3,1.143227,1.143896,1.143627,0.000210
23808.750000,3,1.141759,1.143224,1.142587,0.000522
23809.000000,3,1.141187,1.142182,1.141607,0.000382
23809.250000,3,1.139185,1.140425,1.139683,0.000362
23809.500000,3,1.137324,1.138447,1.137775,0.000410
23809.750000,3,1.135986,1.136406,1.136222,0.000127
23810.000000,3,1.135552,1.136773,1.136356,0.000420
23810.250000,3,1.136651,1.138734,1.137623,0.000567
23810.500000,3,1.139922,1.140897,1.140383,0.000328
23810.750000,3,1.142739,1.143741,1.143356,0.000310
23811.000000,3,1.145348,1.147656,1.146357,0.000732
23811.250000,3,1.149027,1.149832,1.149336,0.000301
23811.500000,3,1.152174,1.153540,1.152963,0.000475
23811.750000,3,1.156787,1.158028,1.157206,0.000380
23812.000000,3,1.161108,1.162466,1.161659,0.000419
23812.250000,3,1.165574,1.166953,1.166262,0.000405
23812.500000,3,1.168310,1.170595,1.169516,0.000647
23812.750000,3,1.172044,1.172648,1.172474,0.000196
23813.000000,3,1.174992,1.176142,1.175623,0.000438
23813.250000,3,1.177618,1.179628,1.178266,0.000598
23813.500000,3,1.180100,1.181813,1.180929,0.000544
23813.750000,3,1.182369,1.184105,1.183087,0.000581
23814.000000,3,1.184506,1.186087,1.185233,0.000507
23814.250000,3,1.185739,1.186932,1.186127,0.000424
23814.500000,3,1.186530,1.188272,1.187258,0.000566
23814.750000,3,1.187898,1.189874,1.188798,0.000583
23815.000000,3,1.190242,1.192662,1.191368,0.000689
23815.250000,3,1.193880,1.195333,1.194325,0.000453
23815.500000,3,1.196149,1.197363,1.196564,0.000412
23815.750000,3,1.197428,1.199257,1.198126,0.000636
23816.000000,3,1.198435,1.200403,1.199297,0.000598
23816.250000,3,1.199877,1.202083,1.200782,0.000738
23816.500000,3,1.202741,1.204336,1.203586,0.000570
23816.750000,3,1.206277,1.207746,1.206721,0.000473
23817.000000,3,1.209774,1.210474,1.210087,0.000264
23817.250000,3,1.210468,1.211670,1.211018,0.000400
23817.500000,3,1.208841,1.210363,1.209469,0.000575
23817.750000,3,1.203107,1.205750,1.204384,0.000867
23818.000000,3,1.195689,1.197718,1.196663,0.000784
23818.250000,3,1.185699,1.187804,1.186437,0.000837
23818.500000,3,1.171304,1.174336,1.172632,0.001221
23818.750000,3,1.150649,1.156274,1.153568,0.001907
23819.000000,3,1.127268,1.132278,1.128956,0.002040
23819.250000,3,1.096024,1.102012,1.098280,0.002343
23819.500000,3,1.061360,1.067911,1.063968,0.002487
23819.750000,3,1.023715,1.030745,1.026538,0.002654
23820.000000,3,0.983603,0.991210,0.986761,0.002879
23820.250000,3,0.939872,0.947205,0.942712,0.002878
23820.500000,3,0.890652,0.900230,0.894273,0.003579
23820.750000,3,0.836825,0.846353,0.840668,0.003707
23821.000000,3,0.777731,0.788410,0.782509,0.003836
23821.250000,3,0.717995,0.728289,0.722556,0.003672
23821.500000,3,0.657477,0.667393,0.661738,0.003699
23821.750000,3,0.598073,0.608877,0.602680,0.003764
23822.000000,3,0.541682,0.551245,0.545735,0.003429
23822.250000,3,0.487711,0.496974,0.491828,0.003235
23822.500000,3,0.439163,0.447381,0.442827,0.002791
23822.750000,3,0.396388,0.403878,0.399825,0.002598
23823.000000,3,0.361539,0.367541,0.364143,0.002020
23823.250000,3,0.333766,0.338519,0.336063,0.001541
23823.500000,3,0.313893,0.317593,0.315854,0.001107
23823.750000,3,0.302305,0.304255,0.303542,0.000582
23824.000000,4,0.299472,0.300596,0.300127,0.000377
23824.250000,4,0.304439,0.306011,0.305413,0.000627
23824.500000,4,0.314682,0.316996,0.316204,0.000871
23824.750000,4,0.335389,0.339354,0.338091,0.001605
23825.000000,4,0.362342,0.367438,0.365603,0.001932
23825.250000,4,0.400043,0.406645,0.404279,0.002603
23825.500000,4,0.442314,0.450155,0.447207,0.002936
23825.750000,4,0.494112,0.502704,0.499609,0.003419
23826.000000,4,0.548342,0.557479,0.553797,0.003414
23826.250000,4,0.608228,0.618012,0.614309,0.003803
23826.500000,4,0.668755,0.678719,0.674627,0.003663
23826.750000,4,0.732882,0.743106,0.739418,0.003870
23827.000000,4,0.795174,0.804857,0.801161,0.003580
23827.250000,4,0.857875,0.866608,0.863597,0.003475
23827.500000,4,0.913750,0.921295,0.918303,0.002864
23827.750000,4,0.965139,0.973166,0.970077,0.002744
23828.000000,4,1.010966,1.017130,1.014713,0.002216
23828.250000,4,1.053185,1.059369,1.056962,0.002450
23828.500000,4,1.090064,1.094076,1.092587,0.001545
23828.750000,4,1.123193,1.127427,1.125774,0.001529
23829.000000,4,1.147869,1.151003,1.149586,0.000982
23829.250000,4,1.167908,1.170458,1.169274,0.000782
23829.500000,4,1.179053,1.181355,1.179985,0.000679
23829.750000,4,1.189629,1.190899,1.190183,0.000393
23830.000000,4,1.196128,1.196787,1.196396,0.000222
23830.250000,4,1.204127,1.204812,1.204470,0.000207
23830.500000,4,1.207222,1.208962,1.207945,0.000622
23830.750000,4,1.211569,1.212838,1.211983,0.000397
23831.000000,4,1.209085,1.210920,1.209786,0.000630
23831.250000,4,1.206990,1.208727,1.207850,0.000493
23831.500000,4,1.202895,1.204456,1.203551,0.000532
23831.750000,4,1.202518,1.203839,1.203167,0.000384
23832.000000,4,1.201742,1.203257,1.202245,0.000500
23832.250000,4,1.203884,1.204725,1.204247,0.000312
23832.500000,4,1.202441,1.203697,1.203014,0.000365
23832.750000,4,1.202277,1.203415,1.202828,0.000418
23833.000000,4,1.197901,1.200370,1.199178,0.000885
23833.250000,4,1.197802,1.199030,1.198392,0.000426
23833.500000,4,1.194755,1.195822,1.195405,0.000360
23833.750000,4,1.195216,1.196090,1.195592,0.000329
23834.000000,4,1.191782,1.193470,1.192589,0.000561
23834.250000,4,1.190814,1.192086,1.191572,0.000446
23834.500000,4,1.187349,1.189228,1.188095,0.000678
23834.750000,4,1.186864,1.188291,1.187675,0.000534
23835.000000,4,1.185129,1.186973,1.186293,0.000550
23835.250000,4,1.188828,1.190658,1.189948,0.000574
23835.500000,4,1.190497,1.192099,1.191285,0.000581
23835.750000,4,1.195401,1.196589,1.196059,0.000348
23836.000000,4,1.196377,1.198062,1.197041,0.000520
23836.250000,4,1.198422,1.199603,1.199071,0.000380
23836.500000,4,1.196952,1.198971,1.197826,0.000725
23836.750000,4,1.198225,1.199467,1.198974,0.000420
23837.000000,4,1.195165,1.196972,1.196210,0.000580
23837.250000,4,1.195585,1.197212,1.196550,0.000474
23837.500000,4,1.191155,1.192128,1.191514,0.000375
23837.750000,4,1.189520,1.190148,1.189798,0.000195
23838.000000,4,1.182885,1.184855,1.184266,0.000635
23838.250000,4,1.182136,1.183966,1.182871,0.000615
23838.500000,4,1.178933,1.180319,1.179386,0.000472
23838.750000,4,1.178011,1.179251,1.178763,0.000398
23839.000000,4,1.174925,1.176762,1.175752,0.000656
23839.250000,4,1.174914,1.176032,1.175403,0.000401
23839.500000,4,1.172145,1.173505,1.172951,0.000423
23839.750000,4,1.174271,1.175802,1.175229,0.000477
23840.000000,4,1.241311,1.295683,1.270614,0.017668
23840.250000,4,1.179321,1.180884,1.180005,0.000487
23840.500000,4,1.180458,1.181688,1.181113,0.000447
23840.750000,4,1.183866,1.186022,1.185276,0.000723
23841.000000,4,1.185054,1.186084,1.185532,0.000361
23841.250000,4,1.186804,1.187996,1.187664,0.000386
23841.500000,4,1.185538,1.186609,1.186034,0.000374
23841.750000,4,1.186343,1.187572,1.186932,0.000459
23842.000000,4,1.183706,1.184176,1.183951,0.000149
23842.250000,4,1.183026,1.183662,1.183302,0.000225
23842.500000,4,1.177798,1.179164,1.178720,0.000504
23842.750000,4,1.175781,1.177013,1.176551,0.000456
23843.000000,4,1.170418,1.171550,1.171138,0.000377
23843.250000,4,1.167748,1.169306,1.168681,0.000479
23843.500000,4,1.161802,1.163675,1.162690,0.000568
23843.750000,4,1.158404,1.158974,1.158686,0.000227
23844.000000,4,1.151601,1.152905,1.152319,0.000498
23844.250000,4,1.147577,1.148541,1.148178,0.000338
23844.500000,4,1.140387,1.142544,1.141306,0.000784
23844.750000,4,1.136906,1.138398,1.137875,0.000483
23845.000000,4,1.131005,1.132402,1.131401,0.000440
23845.250000,4,1.126910,1.128420,1.127887,0.000558
23845.500000,4,1.119761,1.122084,1.120461,0.000804
23845.750000,4,1.115378,1.116449,1.115982,0.000337
23846.000000,4,1.108817,1.109891,1.109264,0.000429
23846.250000,4,1.104968,1.106818,1.105864,0.000578
23846.500000,4,1.099216,1.100547,1.100059,0.000416
23846.750000,4,1.096930,1.098366,1.097636,0.000492
23847.000000,4,1.090852,1.093341,1.091909,0.000862
23847.250000,4,1.087905,1.088992,1.088560,0.000353
23847.500000,4,1.082133,1.084070,1.083126,0.000694
23847.750000,4,1.080930,1.082439,1.081887,0.000437
23848.000000,4,1.077882,1.079418,1.078847,0.000554
23848.250000,4,1.078676,1.080258,1.079666,0.000475
23848.500000,4,1.075825,1.077366,1.076633,0.000507
23848.750000,4,1.075811,1.077006,1.076259,0.000398
23849.000000,4,1.070590,1.072954,1.071755,0.000793
23849.250000,4,1.069134,1.070153,1.069713,0.000302
23849.500000,4,1.065022,1.066762,1.065765,0.000532
23849.750000,4,1.063767,1.065217,1.064548,0.000470
23850.000000,4,1.058480,1.060302,1.059319,0.000628
23850.250000,4,1.052611,1.054596,1.053530,0.000701
23850.500000,4,1.039634,1.042470,1.040787,0.001074
23850.750000,4,1.024873,1.028212,1.026136,0.001272
23851.000000,4,1.002847,1.006854,1.004341,0.001523
23851.250000,4,0.979871,0.984352,0.981650,0.001734
23851.500000,4,0.949541,0.955489,0.952060,0.002126
23851.750000,4,0.917274,0.923284,0.919742,0.002298
23852.000000,4,0.877111,0.884064,0.879751,0.002762
23852.250000,4,0.834280,0.841972,0.837400,0.002742
23852.500000,4,0.785556,0.794008,0.788855,0.003119
