# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233534,0.234441,0.234111,0.000350
24528.250000,1,0.236023,0.237080,0.236609,0.000418
24528.500000,1,0.243211,0.244841,0.244045,0.000552
24528.750000,1,0.254753,0.257257,0.256292,0.000848
24529.000000,1,0.271868,0.274988,0.273683,0.001067
24529.250000,1,0.293888,0.297875,0.296330,0.001334
24529.500000,1,0.321130,0.326063,0.324197,0.001627
24529.750000,1,0.353395,0.359164,0.356911,0.001873
24530.000000,1,0.390219,0.396496,0.393793,0.002050
24530.250000,1,0.430114,0.436856,0.434079,0.002172
24530.500000,1,0.472913,0.479989,0.477211,0.002290
24530.750000,1,0.517994,0.525399,0.522626,0.002449
24531.000000,1,0.565896,0.573758,0.570483,0.002504
24531.250000,1,0.614169,0.622049,0.619211,0.002605
24531.500000,1,0.663957,0.671151,0.668428,0.002367
24531.750000,1,0.711594,0.718857,0.716309,0.002453
24532.000000,1,0.757680,0.764450,0.762286,0.002300
24532.250000,1,0.802461,0.809153,0.806533,0.002101
24532.500000,1,0.844260,0.850981,0.848340,0.002145
24532.750000,1,0.884309,0.890069,0.888164,0.001926
24533.000000,1,0.922009,0.927406,0.925499,0.001786
24533.250000,1,0.955601,0.960550,0.959156,0.001740
24533.500000,1,0.986418,0.990311,0.988821,0.001345
24533.750000,1,1.013372,1.017236,1.015757,0.001254
24534.000000,1,1.038647,1.042793,1.041079,0.001395
24534.250000,1,1.063853,1.067757,1.066172,0.001259
24534.500000,1,1.088868,1.092892,1.091247,0.001259
24534.750000,1,1.112215,1.116195,1.114601,0.001311
24535.000000,1,1.134282,1.137797,1.136524,0.001154
24535.250000,1,1.152901,1.155986,1.154847,0.001019
24535.500000,1,1.167723,1.170673,1.169680,0.001001
24535.750000,1,1.180935,1.183373,1.182624,0.000780
24536.000000,1,1.192498,1.196583,1.195183,0.001379
24536.250000,1,1.203302,1.206775,1.205651,0.001233
24536.500000,1,1.213006,1.214775,1.214201,0.000563
24536.750000,1,1.220162,1.222020,1.221266,0.000606
24537.000000,1,1.224949,1.227348,1.226497,0.000858
24537.250000,1,1.228327,1.231160,1.230141,0.000899
24537.500000,1,1.233694,1.236251,1.235044,0.000786
24537.750000,1,1.238442,1.240504,1.239610,0.000777
24538.000000,1,1.242629,1.244447,1.243765,0.000716
24538.250000,1,1.247195,1.248892,1.248077,0.000670
24538.500000,1,1.252713,1.254851,1.253502,0.000655
24538.750000,1,1.252393,1.254725,1.253692,0.000853
24539.000000,1,1.256321,1.258281,1.257531,0.000612
24539.250000,1,1.261188,1.264589,1.263187,0.001154
24539.500000,1,1.269034,1.271232,1.270429,0.000757
24539.750000,1,1.275540,1.278822,1.277583,0.001068
24540.000000,1,1.282726,1.285979,1.284323,0.001082
24540.250000,1,1.287774,1.290640,1.289596,0.000998
24540.500000,1,1.292250,1.295200,1.293995,0.001156
24540.750000,1,1.296148,1.299065,1.297648,0.001116
24541.000000,1,1.299416,1.301292,1.300481,0.000786
24541.250000,1,1.301025,1.303508,1.302423,0.000870
24541.500000,1,1.301165,1.302430,1.302086,0.000429
24541.750000,1,1.299156,1.301317,1.300189,0.000774
24542.000000,1,1.295232,1.296848,1.296247,0.000570
24542.250000,1,1.289987,1.292281,1.291366,0.000765
24542.500000,1,1.285707,1.287296,1.286355,0.000570
24542.750000,1,1.281868,1.283540,1.282586,0.000570
24543.000000,1,1.276883,1.279432,1.278323,0.000815
24543.250000,1,1.273866,1.274893,1.274598,0.000350
24543.500000,1,1.269656,1.271446,1.270661,0.000640
24543.750000,1,1.266833,1.268404,1.267863,0.000522
24544.000000,1,1.266352,1.267389,1.266915,0.000351
24544.250000,1,1.265572,1.267845,1.267048,0.000790
24544.500000,1,1.267950,1.269370,1.268584,0.000515
24544.750000,1,1.271153,1.271428,1.271319,0.000091
24545.000000,1,1.273980,1.274932,1.274499,0.000291
24545.250000,1,1.276643,1.277899,1.277389,0.000419
24545.500000,1,1.279366,1.280888,1.280115,0.000452
24545.750000,1,1.281148,1.283480,1.282390,0.000716
24546.000000,1,1.283380,1.285999,1.285362,0.000906
24546.250000,1,1.284481,1.286757,1.285869,0.000824
24546.500000,1,1.284615,1.285281,1.284914,0.000264
24546.750000,1,1.282359,1.283690,1.283177,0.000454
24547.000000,1,1.278925,1.279938,1.279538,0.000363
24547.250000,1,1.274891,1.276599,1.275576,0.000545
24547.500000,1,1.270467,1.271972,1.271186,0.000483
24547.750000,1,1.265341,1.267585,1.266326,0.000661
24548.000000,1,1.258424,1.260689,1.259689,0.000754
24548.250000,1,1.250446,1.252493,1.251464,0.000664
24548.500000,1,1.241837,1.242939,1.242440,0.000398
24548.750000,1,1.233636,1.234634,1.234096,0.000362
24549.000000,1,1.226328,1.227688,1.227085,0.000448
24549.250000,1,1.221577,1.222614,1.221866,0.000347
24549.500000,1,1.216708,1.217673,1.217166,0.000377
24549.750000,1,1.211237,1.213106,1.212188,0.000575
24550.000000,1,1.206732,1.207619,1.207126,0.000321
24550.250000,1,1.199843,1.201233,1.200504,0.000473
24550.500000,1,1.193613,1.194987,1.194230,0.000480
24550.750000,1,1.186426,1.188660,1.187623,0.000761
24551.000000,1,1.181363,1.183034,1.182037,0.000581
24551.250000,1,1.174347,1.176188,1.175563,0.000671
24551.500000,1,1.168878,1.171181,1.169569,0.000812
24551.750000,1,1.162230,1.165204,1.163325,0.000935
24552.000000,1,1.156922,1.158198,1.157360,0.000453
24552.250000,1,1.150651,1.153501,1.151773,0.000951
24552.500000,1,1.143071,1.146425,1.144719,0.001033
24552.750000,1,1.135028,1.138220,1.136281,0.001173
24553.000000,1,1.124328,1.127366,1.125716,0.001090
24553.250000,1,1.111635,1.115453,1.113740,0.001368
24553.500000,1,1.098529,1.102401,1.100001,0.001242
24553.750000,1,1.085496,1.089168,1.086956,0.001265
24554.000000,1,1.071774,1.075296,1.073200,0.001244
24554.250000,1,1.056081,1.060795,1.057911,0.001513
24554.500000,1,1.038344,1.042735,1.039932,0.001498
24554.750000,1,1.015484,1.021018,1.017674,0.001895
24555.000000,1,0.988783,0.994140,0.990979,0.001772
24555.250000,1,0.958623,0.965771,0.961122,0.002338
24555.500000,1,0.925764,0.932744,0.928387,0.002255
24555.750000,1,0.890900,0.897766,0.893196,0.002363
24556.000000,1,0.851795,0.858952,0.854777,0.002312
24556.250000,1,0.808549,0.816501,0.811722,0.002540
24556.500000,1,0.760893,0.769842,0.764256,0.002866
24556.750000,1,0.709277,0.718768,0.713038,0.003107
24557.000000,1,0.655844,0.665429,0.659436,0.003160
24557.250000,1,0.601476,0.611065,0.604938,0.003152
24557.500000,1,0.547256,0.556440,0.550775,0.002958
24557.750000,1,0.494591,0.503474,0.497991,0.002904
24558.000000,1,0.444370,0.452653,0.447509,0.002703
24558.250000,1,0.397448,0.404796,0.400102,0.002448
24558.500000,1,0.354588,0.361359,0.357269,0.002190
24558.750000,1,0.317749,0.323849,0.320233,0.001956
24559.000000,1,0.288247,0.292661,0.289769,0.001494
24559.250000,1,0.264767,0.267907,0.265886,0.001094
24559.500000,1,0.247940,0.250268,0.248828,0.000757
24559.750000,1,0.238147,0.239202,0.238602,0.000427
24560.000000,2,0.301786,0.303024,0.302325,0.000491
24560.250000,2,0.303928,0.305200,0.304533,0.000435
24560.500000,2,0.309025,0.311122,0.310059,0.000761
24560.750000,2,0.318791,0.321424,0.320255,0.000896
24561.000000,2,0.331657,0.334835,0.333357,0.001113
24561.250000,2,0.348773,0.352448,0.350921,0.001238
24561.500000,2,0.368874,0.373467,0.371603,0.001527
24561.750000,2,0.393352,0.398525,0.396554,0.001720
24562.000000,2,0.420872,0.426964,0.424461,0.001922
24562.250000,2,0.452359,0.458661,0.456235,0.002043
24562.500000,2,0.485862,0.492457,0.490060,0.002175
24562.750000,2,0.521779,0.528587,0.526063,0.002198
24563.000000,2,0.557808,0.564149,0.561834,0.002057
24563.250000,2,0.592907,0.599751,0.597369,0.002231
24563.500000,2,0.626698,0.633010,0.631183,0.002144
24563.750000,2,0.660941,0.667261,0.664985,0.002039
24564.000000,2,0.692825,0.699066,0.696994,0.002010
24564.250000,2,0.723037,0.729275,0.727119,0.001983
24564.500000,2,0.750653,0.756461,0.754435,0.001855
24564.750000,2,0.775256,0.780283,0.778408,0.001537
24565.000000,2,0.796538,0.800211,0.798768,0.001166
24565.250000,2,0.814923,0.818472,0.817278,0.001174
24565.500000,2,0.831452,0.835800,0.834233,0.001351
24565.750000,2,0.848210,0.852007,0.850920,0.001278
24566.000000,2,0.863361,0.867174,0.865961,0.001326
24566.250000,2,0.877888,0.880894,0.879809,0.000973
24566.500000,2,0.889210,0.891160,0.890387,0.000644
24566.750000,2,0.898102,0.901038,0.899795,0.000891
24567.000000,2,0.905977,0.908794,0.908024,0.000958
24567.250000,2,0.915697,0.918138,0.916816,0.000790
24567.500000,2,0.924451,0.926862,0.925995,0.000798
24567.750000,2,0.934133,0.937354,0.936070,0.001024
24568.000000,2,0.943799,0.945858,0.944855,0.000650
24568.250000,2,0.951340,0.953839,0.952668,0.000787
24568.500000,2,0.956828,0.958857,0.957969,0.000600
24568.750000,2,0.962964,0.965612,0.964229,0.000779
24569.000000,2,0.969381,0.970933,0.970516,0.000526
24569.250000,2,0.976249,0.979378,0.978134,0.000934
24569.500000,2,0.984513,0.987383,0.986307,0.000880
24569.750000,2,0.994096,0.995932,0.995064,0.000616
24570.000000,2,1.001072,1.002809,1.002108,0.000553
24570.250000,2,1.008018,1.010209,1.009320,0.000759
24570.500000,2,1.013675,1.016185,1.015362,0.000847
24570.750000,2,1.021280,1.023305,1.022336,0.000710
24571.000000,2,1.027327,1.029591,1.028856,0.000748
24571.250000,2,1.035093,1.037343,1.036204,0.000739
24571.500000,2,1.041589,1.044030,1.042490,0.000803
24571.750000,2,1.047922,1.049706,1.048899,0.000603
24572.000000,2,1.054556,1.057277,1.055660,0.000852
24572.250000,2,1.060079,1.062581,1.061482,0.000767
24572.500000,2,1.067025,1.069145,1.068420,0.000707
24572.750000,2,1.076579,1.078033,1.077119,0.000494
24573.000000,2,1.083166,1.085504,1.084527,0.000738
24573.250000,2,1.091441,1.093896,1.092571,0.000879
24573.500000,2,1.099537,1.100865,1.100161,0.000429
24573.750000,2,1.107202,1.108677,1.107954,0.000442
24574.000000,2,1.113759,1.116727,1.115115,0.000916
24574.250000,2,1.122454,1.123316,1.122997,0.000354
24574.500000,2,1.129776,1.130630,1.130067,0.000286
24574.750000,2,1.136004,1.137806,1.137194,0.000579
24575.000000,2,1.141783,1.143441,1.142688,0.000517
24575.250000,2,1.147309,1.148736,1.148081,0.000524
24575.500000,2,1.152006,1.153118,1.152326,0.000369
24575.750000,2,1.157212,1.157989,1.157678,0.000306
24576.000000,2,1.178861,1.208518,1.186799,0.011204
24576.250000,2,1.165099,1.167148,1.166028,0.000670
24576.500000,2,1.168891,1.169694,1.169268,0.000283
24576.750000,2,1.173450,1.174867,1.174237,0.000509
24577.000000,2,1.178607,1.179690,1.179282,0.000366
24577.250000,2,1.184987,1.186930,1.186346,0.000710
24577.500000,2,1.192535,1.194371,1.193521,0.000713
24577.750000,2,1.201128,1.203241,1.202067,0.000666
24578.000000,2,1.209591,1.211106,1.210555,0.000496
24578.250000,2,1.219499,1.221051,1.220094,0.000526
24578.500000,2,1.228215,1.230205,1.229279,0.000752
24578.750000,2,1.238437,1.240141,1.239321,0.000581
24579.000000,2,1.248943,1.250270,1.249623,0.000509
24579.250000,2,1.259497,1.261141,1.260270,0.000623
24579.500000,2,1.268963,1.271352,1.270559,0.000801
24579.750000,2,1.280614,1.282482,1.281677,0.000651
24580.000000,2,1.291639,1.293773,1.292624,0.000776
24580.250000,2,1.303563,1.305844,1.304519,0.000682
24580.500000,2,1.315269,1.317821,1.316257,0.000808
24580.750000,2,1.326329,1.328617,1.327661,0.000753
24581.000000,2,1.337254,1.338944,1.338066,0.000573
24581.250000,2,1.347988,1.350238,1.349140,0.000790
24581.500000,2,1.357794,1.360401,1.359022,0.000834
24581.750000,2,1.369105,1.371172,1.370254,0.000647
24582.000000,2,1.378180,1.380808,1.380009,0.000892
24582.250000,2,1.388017,1.391043,1.390280,0.001053
24582.500000,2,1.396229,1.399015,1.397560,0.000882
24582.750000,2,1.402767,1.405360,1.404566,0.000880
24583.000000,2,1.407470,1.411078,1.409246,0.001047
24583.250000,2,1.412223,1.415072,1.414045,0.000987
24583.500000,2,1.415341,1.418663,1.417158,0.000996
24583.750000,2,1.418289,1.421436,1.420058,0.000936
24584.000000,2,1.417367,1.420892,1.420074,0.001238
24584.250000,2,1.416003,1.418965,1.417872,0.000904
24584.500000,2,1.409315,1.413483,1.411973,0.001274
24584.750000,2,1.404030,1.407121,1.405563,0.000966
24585.000000,2,1.395477,1.399313,1.398006,0.001285
24585.250000,2,1.388739,1.392223,1.390917,0.001105
24585.500000,2,1.380687,1.383468,1.382148,0.000905
24585.750000,2,1.370723,1.373254,1.372040,0.000993
24586.000000,2,1.356942,1.360421,1.358456,0.001175
24586.250000,2,1.340449,1.344890,1.342390,0.001333
24586.500000,2,1.321626,1.326540,1.324306,0.001589
24586.750000,2,1.302755,1.307331,1.304959,0.001470
24587.000000,2,1.279692,1.284174,1.281353,0.001469
24587.250000,2,1.252475,1.257738,1.254087,0.001853
24587.500000,2,1.217692,1.224427,1.219995,0.002188
24587.750000,2,1.177038,1.185499,1.179757,0.002802
24588.000000,2,1.130554,1.139184,1.134213,0.002604
24588.250000,2,1.080857,1.089642,1.083878,0.002812
24588.500000,2,1.026467,1.035762,1.029978,0.002938
24588.750000,2,0.969718,0.979751,0.973140,0.003240
24589.000000,2,0.907429,0.918040,0.911459,0.003335
24589.250000,2,0.840967,0.852744,0.845156,0.003759
24589.500000,2,0.769807,0.782260,0.774528,0.003935
24589.750000,2,0.697993,0.709756,0.702367,0.003737
24590.000000,2,0.626878,0.638598,0.631145,0.003760
24590.250000,2,0.559723,0.570202,0.563294,0.003559
24590.500000,2,0.496857,0.506413,0.500339,0.003084
24590.750000,2,0.441452,0.450153,0.444626,0.002858
24591.000000,2,0.394045,0.401047,0.396612,0.002222
24591.250000,2,0.357186,0.362123,0.358766,0.001682
24591.500000,2,0.329698,0.332912,0.330738,0.001028
24591.750000,2,0.313884,0.315318,0.314312,0.000504
24592.000000,3,0.298255,0.299137,0.298711,0.000294
24592.250000,3,0.301297,0.302398,0.301709,0.000397
24592.500000,3,0.309339,0.311638,0.310443,0.000747
24592.750000,3,0.323214,0.326901,0.325309,0.001219
24593.000000,3,0.343638,0.347979,0.346181,0.001492
24593.250000,3,0.369233,0.374870,0.372744,0.001867
24593.500000,3,0.401167,0.407502,0.404996,0.002127
24593.750000,3,0.437538,0.445068,0.442132,0.002569
24594.000000,3,0.478584,0.486269,0.483279,0.002539
24594.250000,3,0.521925,0.530092,0.526965,0.002743
24594.500000,3,0.567172,0.576430,0.572889,0.003029
24594.750000,3,0.614093,0.623157,0.619738,0.003032
24595.000000,3,0.661778,0.671929,0.668140,0.003297
24595.250000,3,0.710833,0.720506,0.716823,0.003260
24595.500000,3,0.759355,0.768981,0.765123,0.003061
24595.750000,3,0.805360,0.814135,0.810872,0.002851
24596.000000,3,0.847399,0.855883,0.852801,0.002832
24596.250000,3,0.884866,0.892482,0.889556,0.002423
24596.500000,3,0.917390,0.923920,0.921905,0.002332
24596.750000,3,0.948020,0.954438,0.952149,0.002123
24597.000000,3,0.975312,0.982189,0.979409,0.002189
24597.250000,3,1.000392,1.006032,1.004031,0.001848
24597.500000,3,1.021933,1.026978,1.025200,0.001595
24597.750000,3,1.038656,1.042806,1.041448,0.001461
24598.000000,3,1.050252,1.053828,1.052487,0.001122
24598.250000,3,1.058149,1.061618,1.060660,0.001161
24598.500000,3,1.065636,1.069375,1.067911,0.001156
24598.750000,3,1.072333,1.075572,1.074346,0.001024
24599.000000,3,1.078770,1.081307,1.080595,0.000852
24599.250000,3,1.084688,1.085754,1.085181,0.000322
24599.500000,3,1.086977,1.088902,1.088019,0.000610
24599.750000,3,1.088347,1.089718,1.088910,0.000489
24600.000000,3,1.090206,1.090946,1.090584,0.000277
24600.250000,3,1.088666,1.092132,1.089672,0.001149
24600.500000,3,1.089106,1.091155,1.090463,0.000655
24600.750000,3,1.090646,1.092696,1.092171,0.000707
24601.000000,3,1.092675,1.094653,1.093710,0.000666
24601.250000,3,1.093465,1.095349,1.094837,0.000629
24601.500000,3,1.094144,1.096182,1.095532,0.000685
24601.750000,3,1.097813,1.098930,1.098277,0.000395
24602.000000,3,1.100072,1.102375,1.101708,0.000780
24602.250000,3,1.105940,1.107801,1.106729,0.000583
24602.500000,3,1.110648,1.113407,1.112294,0.001029
24602.750000,3,1.115436,1.117905,1.117102,0.000858
24603.000000,3,1.119954,1.122264,1.121287,0.000768
24603.250000,3,1.123603,1.125332,1.124582,0.000640
24603.500000,3,1.126931,1.128280,1.127754,0.000504
24603.750000,3,1.128471,1.130513,1.129764,0.000659
24604.000000,3,1.130670,1.131845,1.131306,0.000441
24604.250000,3,1.129790,1.131693,1.131061,0.000622
24604.500000,3,1.129796,1.130757,1.130130,0.000306
24604.750000,3,1.127631,1.129494,1.128476,0.000652
24605.000000,3,1.125892,1.128069,1.127250,0.000669
24605.250000,3,1.126082,1.127769,1.126916,0.000547
24605.500000,3,1.126501,1.128818,1.127606,0.000794
24605.750000,3,1.127221,1.128701,1.127826,0.000578
24606.000000,3,1.127561,1.128442,1.128117,0.000290
24606.250000,3,1.126971,1.127788,1.127416,0.000272
24606.500000,3,1.127295,1.128141,1.127680,0.000297
24606.750000,3,1.127951,1.130381,1.129194,0.000728
24607.000000,3,1.131503,1.133080,1.132436,0.000517
24607.250000,3,1.135528,1.136880,1.136122,0.000512
24607.500000,3,1.138845,1.140350,1.139676,0.000486
24607.750000,3,1.140656,1.142679,1.141866,0.000681
24608.000000,3,1.142863,1.143790,1.143432,0.000356
24608.250000,3,1.143175,1.144907,1.144051,0.000533
24608.500000,3,1.144263,1.145405,1.144839,0.000431
24608.750000,3,1.144957,1.146129,1.145605,0.000404
24609.000000,3,1.145104,1.146300,1.145915,0.000388
24609.250000,3,1.145435,1.146358,1.146054,0.000307
24609.500000,3,1.145505,1.146443,1.146109,0.000380
24609.750000,3,1.145104,1.147421,1.146369,0.000719
24610.000000,3,1.147566,1.148672,1.148129,0.000414
24610.250000,3,1.150751,1.152168,1.151475,0.000489
24610.500000,3,1.155303,1.156819,1.155994,0.000480
24610.750000,3,1.159206,1.161814,1.160620,0.000869
24611.000000,3,1.164380,1.166760,1.165621,0.000818
24611.250000,3,1.169895,1.170990,1.170552,0.000441
24611.500000,3,1.173748,1.177029,1.176054,0.001117
24611.750000,3,1.179733,1.182777,1.181896,0.001072
24612.000000,3,1.186818,1.189054,1.188041,0.000783
24612.250000,3,1.193314,1.195599,1.194800,0.000863
24612.500000,3,1.199299,1.201656,1.200235,0.000705
24612.750000,3,1.204643,1.206217,1.205565,0.000527
24613.000000,3,1.208856,1.210469,1.209663,0.000582
24613.250000,3,1.213820,1.215426,1.214756,0.000519
24613.500000,3,1.218444,1.219826,1.219115,0.000428
24613.750000,3,1.222882,1.224484,1.223631,0.000584
24614.000000,3,1.226052,1.227909,1.227181,0.000691
24614.250000,3,1.229221,1.230983,1.230007,0.000615
24614.500000,3,1.231995,1.233808,1.233165,0.000606
24614.750000,3,1.236088,1.236859,1.236352,0.000284
24615.000000,3,1.240346,1.241759,1.240985,0.000527
24615.250000,3,1.244428,1.246749,1.245382,0.000780
24615.500000,3,1.249179,1.250432,1.249789,0.000465
24615.750000,3,1.252900,1.254400,1.253526,0.000630
24616.000000,3,1.255629,1.257329,1.256558,0.000582
24616.250000,3,1.259693,1.260338,1.259931,0.000226
24616.500000,3,1.263844,1.265356,1.264632,0.000584
24616.750000,3,1.268867,1.271234,1.270057,0.000786
24617.000000,3,1.274159,1.276512,1.275127,0.000805
24617.250000,3,1.276615,1.279311,1.277876,0.000982
24617.500000,3,1.276648,1.279920,1.277753,0.001100
24617.750000,3,1.272907,1.276192,1.274075,0.001222
24618.000000,3,1.266679,1.271274,1.268121,0.001712
24618.250000,3,1.256842,1.261398,1.258418,0.001587
24618.500000,3,1.243539,1.248843,1.245809,0.001921
24618.750000,3,1.224102,1.231150,1.226799,0.002352
24619.000000,3,1.199734,1.206210,1.202016,0.002434
24619.250000,3,1.168404,1.176272,1.171073,0.002744
24619.500000,3,1.132094,1.141266,1.135247,0.003339
24619.750000,3,1.091941,1.103001,1.096327,0.003800
24620.000000,3,1.050873,1.062117,1.054727,0.003842
24620.250000,3,1.004687,1.015186,1.008421,0.003787
24620.500000,3,0.952112,0.964514,0.956883,0.004186
24620.750000,3,0.894413,0.907484,0.899198,0.004385
24621.000000,3,0.831865,0.844470,0.836598,0.004180
24621.250000,3,0.766392,0.779669,0.771157,0.004569
24621.500000,3,0.700048,0.712922,0.704878,0.004337
24621.750000,3,0.635124,0.648053,0.640105,0.004134
24622.000000,3,0.572382,0.584523,0.577077,0.004009
24622.250000,3,0.512947,0.524168,0.517218,0.003678
24622.500000,3,0.458907,0.468300,0.462534,0.003067
24622.750000,3,0.411249,0.419433,0.414296,0.002685
24623.000000,3,0.371398,0.378364,0.374087,0.002259
24623.250000,3,0.340395,0.345476,0.342301,0.001613
24623.500000,3,0.318322,0.321938,0.319752,0.001179
24623.750000,3,0.305225,0.306762,0.305836,0.000577
24624.000000,4,0.295883,0.297356,0.296762,0.000534
24624.250000,4,0.301152,0.302560,0.301996,0.000517
24624.500000,4,0.309447,0.312859,0.311541,0.001169
24624.750000,4,0.329049,0.332856,0.331578,0.001265
24625.000000,4,0.352472,0.358392,0.356003,0.002051
24625.250000,4,0.386796,0.393271,0.390780,0.002122
24625.500000,4,0.424164,0.432773,0.429507,0.002999
24625.750000,4,0.471535,0.480277,0.477009,0.002900
24626.000000,4,0.519554,0.530309,0.526137,0.003674
24626.250000,4,0.575638,0.585760,0.581790,0.003376
24626.500000,4,0.629822,0.641935,0.637006,0.004108
24626.750000,4,0.690451,0.701729,0.697382,0.003757
24627.000000,4,0.747345,0.758996,0.754413,0.004097
24627.250000,4,0.806394,0.816933,0.812796,0.003596
24627.500000,4,0.857624,0.868815,0.864227,0.004075
24627.750000,4,0.907963,0.916957,0.913572,0.003100
24628.000000,4,0.950349,0.959715,0.955971,0.003541
24628.250000,4,0.991226,0.999717,0.996560,0.002916
24628.500000,4,1.025068,1.034363,1.030830,0.003286
24628.750000,4,1.059475,1.065896,1.063484,0.002585
24629.000000,4,1.082973,1.089865,1.087080,0.002591
24629.250000,4,1.104258,1.108608,1.106842,0.001731
24629.500000,4,1.114921,1.120552,1.118507,0.002350
24629.750000,4,1.126660,1.131249,1.129743,0.001821
24630.000000,4,1.133369,1.138662,1.136830,0.002226
24630.250000,4,1.144123,1.147802,1.146563,0.001516
24630.500000,4,1.147369,1.153405,1.151600,0.002341
24630.750000,4,1.154334,1.158732,1.157049,0.001592
24631.000000,4,1.151766,1.158077,1.155910,0.002148
24631.250000,4,1.153325,1.157653,1.156016,0.001401
24631.500000,4,1.150287,1.155294,1.153613,0.001862
24631.750000,4,1.153245,1.156586,1.155326,0.001355
24632.000000,4,1.151446,1.158567,1.156161,0.002594
24632.250000,4,1.157392,1.161449,1.159904,0.001554
24632.500000,4,1.154834,1.162004,1.159647,0.002485
24632.750000,4,1.158641,1.163572,1.161745,0.001798
24633.000000,4,1.155703,1.161339,1.159500,0.002279
24633.250000,4,1.157612,1.161724,1.160348,0.001515
24633.500000,4,1.154944,1.160706,1.158976,0.002211
24633.750000,4,1.158142,1.162302,1.160693,0.001536
24634.000000,4,1.155913,1.161298,1.159360,0.002118
24634.250000,4,1.157602,1.161236,1.159822,0.001335
24634.500000,4,1.153595,1.159618,1.157710,0.002189
24634.750000,4,1.156703,1.160801,1.159286,0.001590
24635.000000,4,1.155963,1.161089,1.159276,0.001982
24635.250000,4,1.161380,1.166014,1.164243,0.001699
24635.500000,4,1.163288,1.169871,1.167475,0.002502
24635.750000,4,1.170993,1.174906,1.173537,0.001322
24636.000000,4,1.172362,1.177898,1.175938,0.002183
24636.250000,4,1.177500,1.181100,1.179489,0.001415
24636.500000,4,1.175800,1.181822,1.179387,0.002078
24636.750000,4,1.179967,1.183446,1.181977,0.001228
24637.000000,4,1.177988,1.182807,1.180949,0.001631
24637.250000,4,1.180017,1.183618,1.182131,0.001364
24637.500000,4,1.176169,1.180948,1.179072,0.001570
24637.750000,4,1.178438,1.179590,1.179053,0.000445
24638.000000,4,1.172472,1.176297,1.174900,0.001233
24638.250000,4,1.174131,1.176276,1.175213,0.000627
24638.500000,4,1.170283,1.174997,1.173238,0.001553
24638.750000,4,1.173591,1.175370,1.174299,0.000636
24639.000000,4,1.170303,1.174061,1.172854,0.001226
24639.250000,4,1.173971,1.175444,1.174449,0.000540
24639.500000,4,1.171762,1.174603,1.173333,0.001081
24639.750000,4,1.175810,1.178160,1.176713,0.000785
24640.000000,4,1.248084,1.356107,1.276613,0.041117
24640.250000,4,1.183375,1.185782,1.184737,0.000812
24640.500000,4,1.185603,1.189464,1.188051,0.001469
24640.750000,4,1.192578,1.194354,1.193357,0.000666
24641.000000,4,1.193814,1.195976,1.194886,0.000787
24641.250000,4,1.197655,1.198943,1.198303,0.000402
24641.500000,4,1.197995,1.199674,1.198650,0.000571
24641.750000,4,1.200377,1.201591,1.200930,0.000357
24642.000000,4,1.198664,1.200233,1.199432,0.000468
24642.250000,4,1.199543,1.200851,1.200213,0.000585
24642.500000,4,1.195986,1.197521,1.196758,0.000472
24642.750000,4,1.195522,1.196763,1.196083,0.000408
24643.000000,4,1.191129,1.192507,1.191971,0.000444
24643.250000,4,1.189387,1.191975,1.190586,0.000875
24643.500000,4,1.185299,1.186747,1.185763,0.000497
24643.750000,4,1.183064,1.185133,1.183837,0.000875
24644.000000,4,1.177676,1.179050,1.178138,0.000439
24644.250000,4,1.174532,1.176709,1.175503,0.000868
24644.500000,4,1.168934,1.170743,1.169811,0.000569
24644.750000,4,1.166608,1.169953,1.168009,0.001303
24645.000000,4,1.162036,1.163935,1.162698,0.000649
24645.250000,4,1.158637,1.162786,1.160184,0.001647
24645.500000,4,1.152841,1.154954,1.153914,0.000698
24645.750000,4,1.149575,1.153025,1.150905,0.001306
24646.000000,4,1.144506,1.147172,1.145239,0.000947
24646.250000,4,1.142048,1.145011,1.143218,0.001193
24646.500000,4,1.137819,1.140814,1.139165,0.000949
24646.750000,4,1.136705,1.140114,1.138089,0.001341
24647.000000,4,1.132144,1.135347,1.133639,0.001141
24647.250000,4,1.128932,1.133578,1.131259,0.001629
24647.500000,4,1.126273,1.129309,1.127452,0.001184
24647.750000,4,1.125765,1.128959,1.127205,0.001296
24648.000000,4,1.124208,1.127289,1.125824,0.001156
24648.250000,4,1.125867,1.130491,1.127947,0.001487
24648.500000,4,1.125668,1.127719,1.126517,0.000707
24648.750000,4,1.125195,1.129861,1.127034,0.001847
24649.000000,4,1.122869,1.125040,1.123814,0.000884
24649.250000,4,1.121509,1.125504,1.123046,0.001506
24649.500000,4,1.119459,1.121951,1.120431,0.000883
24649.750000,4,1.118337,1.122776,1.120045,0.001893
24650.000000,4,1.115052,1.117593,1.116178,0.001005
24650.250000,4,1.108979,1.114072,1.111302,0.002015
24650.500000,4,1.097077,1.100629,1.098533,0.001468
24650.750000,4,1.081611,1.087090,1.083759,0.002374
24651.000000,4,1.060168,1.066123,1.062310,0.002197
24651.250000,4,1.035823,1.042682,1.038560,0.002709
24651.500000,4,1.004828,1.011773,1.007953,0.002524
24651.750000,4,0.970862,0.980263,0.974336,0.003621
24652.000000,4,0.928418,0.937426,0.932249,0.003167
24652.250000,4,0.882884,0.893179,0.887260,0.003709
24652.500000,4,0.830779,0.841526,0.835252,0.003614
