# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254673,0.255106,0.254843,0.000145
23728.250000,1,0.257046,0.258137,0.257762,0.000369
23728.500000,1,0.265486,0.267584,0.266856,0.000642
23728.750000,1,0.280400,0.283283,0.282332,0.000901
23729.000000,1,0.301467,0.305415,0.303900,0.001190
23729.250000,1,0.328205,0.332858,0.331344,0.001422
23729.500000,1,0.361018,0.366421,0.364533,0.001676
23729.750000,1,0.398210,0.404681,0.402622,0.001968
23730.000000,1,0.440505,0.447419,0.445190,0.002133
23730.250000,1,0.486580,0.493359,0.491123,0.002081
23730.500000,1,0.534857,0.542046,0.539567,0.002135
23730.750000,1,0.584098,0.590885,0.588856,0.002117
23731.000000,1,0.632853,0.639929,0.637839,0.002237
23731.250000,1,0.680763,0.687704,0.685650,0.002145
23731.500000,1,0.726337,0.733474,0.731302,0.002229
23731.750000,1,0.770239,0.776760,0.774651,0.002021
23732.000000,1,0.810407,0.816375,0.814447,0.001761
23732.250000,1,0.845873,0.851521,0.850028,0.001782
23732.500000,1,0.878184,0.883028,0.881792,0.001555
23732.750000,1,0.906309,0.910635,0.909260,0.001320
23733.000000,1,0.931289,0.935203,0.934079,0.001211
23733.250000,1,0.953083,0.957815,0.956454,0.001482
23733.500000,1,0.973667,0.977974,0.976651,0.001300
23733.750000,1,0.992335,0.995587,0.994561,0.000994
23734.000000,1,1.008551,1.011191,1.010347,0.000847
23734.250000,1,1.022578,1.025303,1.024634,0.000896
23734.500000,1,1.036185,1.038393,1.037808,0.000715
23734.750000,1,1.048263,1.051266,1.050473,0.000949
23735.000000,1,1.060842,1.064108,1.063174,0.001033
23735.250000,1,1.072820,1.075784,1.075138,0.000956
23735.500000,1,1.085009,1.087406,1.086617,0.000768
23735.750000,1,1.096038,1.097867,1.097287,0.000578
23736.000000,1,1.106059,1.108186,1.107566,0.000702
23736.250000,1,1.116080,1.118225,1.117553,0.000652
23736.500000,1,1.126500,1.128017,1.127477,0.000530
23736.750000,1,1.135911,1.137548,1.136965,0.000539
23737.000000,1,1.143694,1.146104,1.145418,0.000769
23737.250000,1,1.152695,1.154268,1.153718,0.000583
23737.500000,1,1.159888,1.162089,1.161259,0.000706
23737.750000,1,1.167661,1.169538,1.168793,0.000577
23738.000000,1,1.176073,1.177186,1.176700,0.000421
23738.250000,1,1.183027,1.185450,1.184526,0.000706
23738.500000,1,1.191599,1.193899,1.192875,0.000737
23738.750000,1,1.198651,1.200271,1.199426,0.000543
23739.000000,1,1.204057,1.205296,1.204805,0.000363
23739.250000,1,1.210346,1.211272,1.210565,0.000297
23739.500000,1,1.215012,1.216196,1.215473,0.000362
23739.750000,1,1.218427,1.219902,1.219333,0.000484
23740.000000,1,1.222276,1.223243,1.222929,0.000357
23740.250000,1,1.225002,1.226258,1.225613,0.000482
23740.500000,1,1.226576,1.227907,1.227136,0.000478
23740.750000,1,1.227447,1.230482,1.229150,0.000893
23741.000000,1,1.231075,1.232859,1.231874,0.000656
23741.250000,1,1.234325,1.235711,1.235296,0.000467
23741.500000,1,1.237392,1.239471,1.238328,0.000793
23741.750000,1,1.239995,1.241565,1.240712,0.000582
23742.000000,1,1.239850,1.241641,1.240835,0.000627
23742.250000,1,1.239064,1.241242,1.240039,0.000824
23742.500000,1,1.238328,1.240041,1.239402,0.000678
23742.750000,1,1.237790,1.239858,1.239101,0.000735
23743.000000,1,1.238721,1.240053,1.239221,0.000417
23743.250000,1,1.238532,1.240270,1.239248,0.000593
23743.500000,1,1.237510,1.238724,1.238178,0.000442
23743.750000,1,1.234666,1.236886,1.235304,0.000722
23744.000000,1,1.230805,1.233469,1.232057,0.000748
23744.250000,1,1.228502,1.229823,1.229291,0.000435
23744.500000,1,1.227327,1.228462,1.227771,0.000389
23744.750000,1,1.227107,1.229333,1.228046,0.000723
23745.000000,1,1.228239,1.229805,1.229112,0.000509
23745.250000,1,1.227135,1.228744,1.228020,0.000444
23745.500000,1,1.225205,1.227395,1.226141,0.000599
23745.750000,1,1.223312,1.224647,1.223904,0.000435
23746.000000,1,1.221925,1.224262,1.222814,0.000714
23746.250000,1,1.223725,1.224802,1.224116,0.000337
23746.500000,1,1.226587,1.228424,1.227286,0.000612
23746.750000,1,1.229877,1.231194,1.230502,0.000458
23747.000000,1,1.232799,1.233402,1.233100,0.000216
23747.250000,1,1.232934,1.234076,1.233397,0.000413
23747.500000,1,1.233872,1.235257,1.234700,0.000474
23747.750000,1,1.235155,1.236439,1.235948,0.000396
23748.000000,1,1.238109,1.239690,1.238666,0.000489
23748.250000,1,1.241278,1.242860,1.241982,0.000433
23748.500000,1,1.243788,1.244898,1.244373,0.000364
23748.750000,1,1.244285,1.246287,1.245124,0.000596
23749.000000,1,1.243413,1.245668,1.244528,0.000729
23749.250000,1,1.242776,1.244261,1.243492,0.000509
23749.500000,1,1.242874,1.244868,1.243600,0.000667
23749.750000,1,1.243300,1.245357,1.244261,0.000624
23750.000000,1,1.244704,1.245411,1.244941,0.000213
23750.250000,1,1.243724,1.245618,1.244629,0.000576
23750.500000,1,1.242253,1.242910,1.242478,0.000233
23750.750000,1,1.238514,1.240443,1.239048,0.000659
23751.000000,1,1.235143,1.236748,1.235813,0.000520
23751.250000,1,1.232542,1.234059,1.233096,0.000491
23751.500000,1,1.230267,1.231206,1.230781,0.000301
23751.750000,1,1.225895,1.228004,1.226639,0.000695
23752.000000,1,1.220389,1.222629,1.221697,0.000635
23752.250000,1,1.214746,1.216455,1.215383,0.000557
23752.500000,1,1.207895,1.209392,1.208653,0.000429
23752.750000,1,1.201159,1.203707,1.202685,0.000799
23753.000000,1,1.197479,1.199249,1.198457,0.000625
23753.250000,1,1.193261,1.194326,1.193629,0.000372
23753.500000,1,1.186281,1.188062,1.186895,0.000524
23753.750000,1,1.176099,1.178131,1.177230,0.000659
23754.000000,1,1.162318,1.165463,1.163888,0.000888
23754.250000,1,1.146285,1.148859,1.147256,0.000967
23754.500000,1,1.127057,1.129637,1.128061,0.000763
23754.750000,1,1.104251,1.108217,1.105462,0.001202
23755.000000,1,1.077726,1.081682,1.078774,0.001232
23755.250000,1,1.045365,1.049892,1.046945,0.001446
23755.500000,1,1.007804,1.013526,1.009915,0.001728
23755.750000,1,0.965265,0.970846,0.967547,0.001617
23756.000000,1,0.919605,0.926241,0.922032,0.001992
23756.250000,1,0.870908,0.878067,0.873092,0.002232
23756.500000,1,0.818405,0.825785,0.821071,0.002309
23756.750000,1,0.762760,0.770643,0.765581,0.002391
23757.000000,1,0.704626,0.713283,0.707747,0.002638
23757.250000,1,0.645889,0.653381,0.648345,0.002279
23757.500000,1,0.587102,0.594336,0.589403,0.002288
23757.750000,1,0.530076,0.537313,0.532629,0.002176
23758.000000,1,0.476742,0.483412,0.479050,0.002075
23758.250000,1,0.427409,0.433292,0.429546,0.001752
23758.500000,1,0.382955,0.388666,0.385063,0.001732
23758.750000,1,0.344646,0.349183,0.346172,0.001384
23759.000000,1,0.312776,0.316237,0.313920,0.001067
23759.250000,1,0.287579,0.290118,0.288498,0.000796
23759.500000,1,0.269556,0.271409,0.270367,0.000548
23759.750000,1,0.258932,0.259738,0.259408,0.000288
23760.000000,2,0.275185,0.275924,0.275516,0.000243
23760.250000,2,0.278456,0.279577,0.278974,0.000372
23760.500000,2,0.288009,0.289716,0.288943,0.000518
23760.750000,2,0.304016,0.306805,0.305677,0.000866
23761.000000,2,0.326926,0.330397,0.329172,0.001090
23761.250000,2,0.356148,0.360725,0.359184,0.001431
23761.500000,2,0.391845,0.396836,0.395259,0.001548
23761.750000,2,0.432999,0.438440,0.436631,0.001698
23762.000000,2,0.478223,0.484252,0.482280,0.001870
23762.250000,2,0.527015,0.533982,0.531512,0.002157
23762.500000,2,0.578945,0.585987,0.583553,0.002173
23762.750000,2,0.632222,0.640175,0.637737,0.002445
23763.000000,2,0.687637,0.695355,0.692946,0.002426
23763.250000,2,0.742450,0.750412,0.747612,0.002373
23763.500000,2,0.794826,0.802650,0.799744,0.002376
23763.750000,2,0.843103,0.849986,0.847634,0.002100
23764.000000,2,0.886924,0.893649,0.891053,0.002022
23764.250000,2,0.926092,0.931972,0.930298,0.001912
23764.500000,2,0.962059,0.967236,0.965352,0.001619
23764.750000,2,0.992579,0.997143,0.995649,0.001456
23765.000000,2,1.018063,1.022401,1.021065,0.001451
23765.250000,2,1.038887,1.042106,1.041310,0.001044
23765.500000,2,1.054770,1.057397,1.056419,0.000917
23765.750000,2,1.067483,1.070549,1.069196,0.000965
23766.000000,2,1.077725,1.080860,1.079674,0.000915
23766.250000,2,1.088577,1.091263,1.090132,0.000997
23766.500000,2,1.097709,1.100421,1.099154,0.000958
23766.750000,2,1.105421,1.107725,1.106825,0.000776
23767.000000,2,1.111222,1.113423,1.112489,0.000880
23767.250000,2,1.115683,1.118122,1.117014,0.000848
23767.500000,2,1.119973,1.122524,1.121678,0.000776
23767.750000,2,1.126595,1.128836,1.128044,0.000729
23768.000000,2,1.134166,1.136988,1.136008,0.001044
23768.250000,2,1.143148,1.144640,1.143910,0.000573
23768.500000,2,1.149429,1.151823,1.151078,0.000750
23768.750000,2,1.156472,1.158402,1.157736,0.000643
23769.000000,2,1.162352,1.164274,1.163379,0.000662
23769.250000,2,1.167333,1.169411,1.168474,0.000688
23769.500000,2,1.173044,1.174981,1.174327,0.000699
23769.750000,2,1.177765,1.180633,1.179742,0.000903
23770.000000,2,1.183059,1.185032,1.184038,0.000633
23770.250000,2,1.186677,1.188709,1.187545,0.000687
23770.500000,2,1.188947,1.191118,1.190455,0.000660
23770.750000,2,1.191828,1.195182,1.193449,0.000917
23771.000000,2,1.197436,1.199264,1.198567,0.000601
23771.250000,2,1.202940,1.205181,1.204421,0.000738
23771.500000,2,1.209551,1.211693,1.210905,0.000669
23771.750000,2,1.215012,1.217161,1.216558,0.000705
23772.000000,2,1.220043,1.222870,1.221714,0.001011
23772.250000,2,1.223634,1.226449,1.224960,0.000920
23772.500000,2,1.228155,1.229166,1.228662,0.000395
23772.750000,2,1.231366,1.233911,1.233045,0.000816
23773.000000,2,1.236707,1.238805,1.237836,0.000737
23773.250000,2,1.241078,1.244759,1.242782,0.001018
23773.500000,2,1.245839,1.248140,1.246942,0.000672
23773.750000,2,1.248147,1.249974,1.249274,0.000641
23774.000000,2,1.249609,1.252120,1.251174,0.000717
23774.250000,2,1.252350,1.254409,1.253139,0.000669
23774.500000,2,1.254762,1.255807,1.255417,0.000417
23774.750000,2,1.256211,1.257816,1.257190,0.000512
23775.000000,2,1.258051,1.259229,1.258338,0.000384
23775.250000,2,1.257521,1.258949,1.258233,0.000584
23775.500000,2,1.257449,1.258339,1.257848,0.000311
23775.750000,2,1.257398,1.258806,1.257856,0.000451
23776.000000,2,1.261912,1.264232,1.263446,0.000749
23776.250000,2,1.258687,1.259999,1.259531,0.000445
23776.500000,2,1.258599,1.260385,1.259487,0.000493
23776.750000,2,1.257572,1.259381,1.258503,0.000513
23777.000000,2,1.255421,1.256268,1.255907,0.000267
23777.250000,2,1.252605,1.254363,1.253531,0.000610
23777.500000,2,1.250161,1.251350,1.250706,0.000392
23777.750000,2,1.248686,1.249803,1.249183,0.000409
23778.000000,2,1.245703,1.246629,1.246064,0.000290
23778.250000,2,1.241360,1.243398,1.242025,0.000637
23778.500000,2,1.236044,1.237017,1.236426,0.000292
23778.750000,2,1.228830,1.230475,1.229561,0.000477
23779.000000,2,1.221634,1.224014,1.222641,0.000769
23779.250000,2,1.214845,1.217733,1.215969,0.000844
23779.500000,2,1.208234,1.210091,1.208815,0.000600
23779.750000,2,1.199711,1.202590,1.200767,0.000969
23780.000000,2,1.190813,1.192748,1.191480,0.000574
23780.250000,2,1.180707,1.182830,1.181980,0.000721
23780.500000,2,1.172100,1.174110,1.173145,0.000668
23780.750000,2,1.165308,1.167203,1.166386,0.000554
23781.000000,2,1.161097,1.162332,1.161752,0.000420
23781.250000,2,1.157691,1.159451,1.158367,0.000612
23781.500000,2,1.153788,1.155120,1.154381,0.000388
23781.750000,2,1.149114,1.150960,1.149869,0.000611
23782.000000,2,1.144021,1.146096,1.144979,0.000778
23782.250000,2,1.141284,1.142778,1.142014,0.000514
23782.500000,2,1.141078,1.142544,1.141655,0.000585
23782.750000,2,1.143149,1.144320,1.143784,0.000448
23783.000000,2,1.145992,1.146838,1.146593,0.000279
23783.250000,2,1.147640,1.148700,1.148242,0.000358
23783.500000,2,1.147435,1.149309,1.148187,0.000661
23783.750000,2,1.145712,1.148179,1.146796,0.000826
23784.000000,2,1.144906,1.147099,1.145665,0.000700
23784.250000,2,1.144220,1.146329,1.145142,0.000627
23784.500000,2,1.144398,1.146339,1.145011,0.000668
23784.750000,2,1.143212,1.145408,1.144105,0.000693
23785.000000,2,1.139035,1.141788,1.140369,0.000928
23785.250000,2,1.132837,1.135306,1.133655,0.000925
23785.500000,2,1.123960,1.127195,1.124949,0.001162
23785.750000,2,1.113541,1.116843,1.114693,0.001169
23786.000000,2,1.102413,1.105481,1.103255,0.001076
23786.250000,2,1.089233,1.092798,1.090328,0.001210
23786.500000,2,1.072307,1.075955,1.073501,0.001320
23786.750000,2,1.051220,1.054520,1.052519,0.001176
23787.000000,2,1.025822,1.031456,1.027719,0.001728
23787.250000,2,0.997030,1.002860,0.999217,0.001720
23787.500000,2,0.965951,0.972385,0.967854,0.002001
23787.750000,2,0.931142,0.937160,0.933166,0.001904
23788.000000,2,0.892220,0.899712,0.894905,0.002323
23788.250000,2,0.848876,0.856559,0.851498,0.002362
23788.500000,2,0.801025,0.808255,0.803238,0.002269
23788.750000,2,0.748955,0.757490,0.752054,0.002548
23789.000000,2,0.696655,0.704762,0.699226,0.002478
23789.250000,2,0.643651,0.651768,0.646235,0.002452
23789.500000,2,0.590725,0.598751,0.593636,0.002387
23789.750000,2,0.538995,0.547007,0.541958,0.002352
23790.000000,2,0.488929,0.496346,0.491698,0.002202
23790.250000,2,0.441923,0.448903,0.444314,0.002077
23790.500000,2,0.399252,0.405285,0.401395,0.001797
23790.750000,2,0.361932,0.367198,0.363946,0.001505
23791.000000,2,0.330725,0.335157,0.332596,0.001237
23791.250000,2,0.306393,0.309853,0.307840,0.000972
23791.500000,2,0.289516,0.291667,0.290156,0.000640
23791.750000,2,0.278629,0.280103,0.279262,0.000407
23792.000000,3,0.321291,0.322171,0.321678,0.000321
23792.250000,3,0.324119,0.325242,0.324743,0.000460
23792.500000,3,0.333032,0.334629,0.333864,0.000528
23792.750000,3,0.347443,0.349431,0.348847,0.000626
23793.000000,3,0.367983,0.371474,0.370025,0.001031
23793.250000,3,0.394259,0.397997,0.396748,0.001153
23793.500000,3,0.425881,0.430394,0.428729,0.001360
23793.750000,3,0.462497,0.467261,0.465460,0.001430
23794.000000,3,0.503184,0.508609,0.506742,0.001691
23794.250000,3,0.548216,0.553906,0.551771,0.001705
23794.500000,3,0.595239,0.601901,0.599398,0.001967
23794.750000,3,0.644039,0.650769,0.648261,0.002083
23795.000000,3,0.693177,0.700385,0.697601,0.002094
23795.250000,3,0.741939,0.748046,0.745663,0.001854
23795.500000,3,0.788285,0.794267,0.791805,0.001774
23795.750000,3,0.832610,0.838418,0.836117,0.001748
23796.000000,3,0.875248,0.880236,0.878470,0.001527
23796.250000,3,0.914071,0.919675,0.917683,0.001684
23796.500000,3,0.950284,0.954703,0.953199,0.001430
23796.750000,3,0.982506,0.985844,0.984151,0.001073
23797.000000,3,1.009407,1.012632,1.010792,0.001116
23797.250000,3,1.031256,1.033921,1.032580,0.000987
23797.500000,3,1.051259,1.052285,1.051921,0.000423
23797.750000,3,1.065746,1.068135,1.066976,0.000824
23798.000000,3,1.078120,1.079850,1.078912,0.000629
23798.250000,3,1.085732,1.086992,1.086505,0.000414
23798.500000,3,1.090797,1.091884,1.091348,0.000369
23798.750000,3,1.092896,1.094381,1.093723,0.000490
23799.000000,3,1.093189,1.095352,1.094598,0.000711
23799.250000,3,1.093552,1.095612,1.094544,0.000705
23799.500000,3,1.092028,1.092964,1.092613,0.000291
23799.750000,3,1.088319,1.089513,1.088836,0.000371
23800.000000,3,1.083690,1.085036,1.084410,0.000421
23800.250000,3,1.075524,1.077182,1.076465,0.000475
23800.500000,3,1.068937,1.070809,1.069667,0.000687
23800.750000,3,1.062570,1.064156,1.063401,0.000510
23801.000000,3,1.057490,1.058913,1.058022,0.000464
23801.250000,3,1.051037,1.052973,1.052183,0.000650
23801.500000,3,1.045007,1.046430,1.045584,0.000462
23801.750000,3,1.037516,1.039813,1.038559,0.000745
23802.000000,3,1.031559,1.032159,1.031907,0.000204
23802.250000,3,1.025593,1.026556,1.026084,0.000339
23802.500000,3,1.020928,1.022288,1.021443,0.000431
23802.750000,3,1.016758,1.018147,1.017543,0.000463
23803.000000,3,1.013163,1.014165,1.013790,0.000372
23803.250000,3,1.009590,1.011208,1.010164,0.000504
23803.500000,3,1.006384,1.007270,1.006721,0.000318
23803.750000,3,1.004226,1.005443,1.005088,0.000394
23804.000000,3,1.004344,1.005592,1.004925,0.000413
23804.250000,3,1.005767,1.007008,1.006315,0.000392
23804.500000,3,1.006770,1.008381,1.007342,0.000563
23804.750000,3,1.007036,1.008974,1.008081,0.000620
23805.000000,3,1.008050,1.009010,1.008348,0.000303
23805.250000,3,1.008260,1.009787,1.008915,0.000459
23805.500000,3,1.009727,1.011235,1.010389,0.000580
23805.750000,3,1.012449,1.014125,1.013596,0.000534
23806.000000,3,1.017521,1.018494,1.018059,0.000302
23806.250000,3,1.021916,1.022946,1.022557,0.000343
23806.500000,3,1.026660,1.027672,1.027349,0.000373
23806.750000,3,1.030811,1.032922,1.031975,0.000734
23807.000000,3,1.036409,1.038243,1.037246,0.000582
23807.250000,3,1.042314,1.044799,1.043667,0.000685
23807.500000,3,1.049988,1.051247,1.050677,0.000427
23807.750000,3,1.057172,1.058417,1.057894,0.000422
23808.000000,3,1.063695,1.065658,1.064783,0.000624
23808.250000,3,1.069028,1.070785,1.070129,0.000541
23808.500000,3,1.074841,1.076270,1.075342,0.000468
23808.750000,3,1.080604,1.082194,1.081404,0.000495
23809.000000,3,1.086437,1.089356,1.088402,0.000906
23809.250000,3,1.094561,1.096356,1.095672,0.000508
23809.500000,3,1.102392,1.104259,1.103434,0.000562
23809.750000,3,1.109279,1.111194,1.110401,0.000624
23810.000000,3,1.116563,1.118346,1.117696,0.000603
23810.250000,3,1.123987,1.126178,1.125446,0.000740
23810.500000,3,1.135203,1.137006,1.136081,0.000516
23810.750000,3,1.146248,1.148758,1.147793,0.000759
23811.000000,3,1.158015,1.160636,1.159912,0.000821
23811.250000,3,1.170761,1.171936,1.171389,0.000435
23811.500000,3,1.181080,1.181979,1.181502,0.000353
23811.750000,3,1.188961,1.190680,1.189882,0.000530
23812.000000,3,1.197045,1.198768,1.198354,0.000572
23812.250000,3,1.205739,1.207370,1.206650,0.000537
23812.500000,3,1.213624,1.215220,1.214228,0.000461
23812.750000,3,1.218981,1.221317,1.220378,0.000768
23813.000000,3,1.224924,1.225683,1.225411,0.000243
23813.250000,3,1.227986,1.229361,1.228693,0.000432
23813.500000,3,1.232451,1.234195,1.233404,0.000514
23813.750000,3,1.239447,1.240959,1.240270,0.000519
23814.000000,3,1.247861,1.249939,1.248805,0.000635
23814.250000,3,1.257156,1.257975,1.257596,0.000297
23814.500000,3,1.264130,1.265691,1.264893,0.000433
23814.750000,3,1.269357,1.270146,1.269784,0.000253
23815.000000,3,1.273218,1.274582,1.273896,0.000456
23815.250000,3,1.278490,1.280567,1.279419,0.000603
23815.500000,3,1.287792,1.289227,1.288548,0.000433
23815.750000,3,1.298948,1.301170,1.300481,0.000690
23816.000000,3,1.313576,1.314705,1.314170,0.000400
23816.250000,3,1.325422,1.326269,1.325731,0.000329
23816.500000,3,1.333573,1.334570,1.333974,0.000306
23816.750000,3,1.339629,1.340596,1.340172,0.000346
23817.000000,3,1.343707,1.345178,1.344550,0.000466
23817.250000,3,1.347888,1.350477,1.349235,0.000802
23817.500000,3,1.351380,1.353499,1.352680,0.000632
23817.750000,3,1.352149,1.353979,1.353127,0.000552
23818.000000,3,1.347395,1.349264,1.348278,0.000536
23818.250000,3,1.337634,1.339397,1.338613,0.000610
23818.500000,3,1.324259,1.327077,1.325492,0.000933
23818.750000,3,1.308052,1.310914,1.309521,0.000880
23819.000000,3,1.289775,1.292475,1.290827,0.000945
23819.250000,3,1.266870,1.269723,1.267888,0.000977
23819.500000,3,1.236693,1.240227,1.237760,0.001099
23819.750000,3,1.197053,1.201477,1.198681,0.001486
23820.000000,3,1.149693,1.155303,1.151971,0.001838
23820.250000,3,1.095630,1.102866,1.098548,0.002101
23820.500000,3,1.038550,1.046006,1.041564,0.002236
23820.750000,3,0.977262,0.985846,0.980202,0.002654
23821.000000,3,0.912211,0.921812,0.915723,0.002727
23821.250000,3,0.843246,0.853119,0.846927,0.002991
23821.500000,3,0.771696,0.780974,0.775202,0.002769
23821.750000,3,0.700349,0.709229,0.703403,0.002678
23822.000000,3,0.630768,0.639471,0.633641,0.002666
23822.250000,3,0.564607,0.573463,0.567888,0.002651
23822.500000,3,0.504934,0.513152,0.507858,0.002468
23822.750000,3,0.451787,0.458539,0.454467,0.002019
23823.000000,3,0.407058,0.412602,0.408994,0.001690
23823.250000,3,0.370733,0.375676,0.372623,0.001481
23823.500000,3,0.345585,0.348854,0.346736,0.001012
23823.750000,3,0.330078,0.331833,0.330807,0.000529
23824.000000,4,0.282907,0.283405,0.283186,0.000195
23824.250000,4,0.286377,0.287497,0.287023,0.000354
23824.500000,4,0.296145,0.298271,0.297575,0.000715
23824.750000,4,0.313587,0.316448,0.315624,0.000904
23825.000000,4,0.337809,0.341373,0.340177,0.001123
23825.250000,4,0.368838,0.373224,0.371771,0.001349
23825.500000,4,0.406056,0.411105,0.409492,0.001598
23825.750000,4,0.449432,0.455462,0.453439,0.001839
23826.000000,4,0.497856,0.504083,0.502276,0.001956
23826.250000,4,0.550464,0.557424,0.554956,0.002156
23826.500000,4,0.604577,0.611443,0.609242,0.002140
23826.750000,4,0.659763,0.666652,0.664338,0.002151
23827.000000,4,0.714060,0.721679,0.718676,0.002194
23827.250000,4,0.767347,0.774474,0.771930,0.002113
23827.500000,4,0.817600,0.824006,0.821742,0.001850
23827.750000,4,0.864017,0.870147,0.867793,0.001807
23828.000000,4,0.904609,0.909493,0.907946,0.001515
23828.250000,4,0.940612,0.945037,0.943519,0.001290
23828.500000,4,0.973433,0.977750,0.976217,0.001376
23828.750000,4,1.004842,1.009673,1.007842,0.001472
23829.000000,4,1.036067,1.040071,1.038610,0.001190
23829.250000,4,1.065190,1.069997,1.067856,0.001349
23829.500000,4,1.090969,1.094483,1.093165,0.001146
23829.750000,4,1.111592,1.114001,1.113021,0.000819
23830.000000,4,1.126159,1.128205,1.127167,0.000567
23830.250000,4,1.136861,1.139097,1.138118,0.000750
23830.500000,4,1.147926,1.149085,1.148364,0.000405
23830.750000,4,1.156397,1.158310,1.157259,0.000687
23831.000000,4,1.163691,1.164949,1.164271,0.000369
23831.250000,4,1.168333,1.170368,1.169472,0.000703
23831.500000,4,1.169989,1.172036,1.171175,0.000621
23831.750000,4,1.171346,1.172414,1.171877,0.000316
23832.000000,4,1.171768,1.173875,1.172895,0.000713
23832.250000,4,1.173775,1.176225,1.174921,0.000736
23832.500000,4,1.177108,1.178185,1.177615,0.000405
23832.750000,4,1.179465,1.181441,1.180505,0.000706
23833.000000,4,1.180499,1.182092,1.181288,0.000567
23833.250000,4,1.179965,1.182084,1.181350,0.000805
23833.500000,4,1.180756,1.182032,1.181360,0.000397
23833.750000,4,1.182570,1.183862,1.183440,0.000426
23834.000000,4,1.185637,1.188043,1.187139,0.000744
23834.250000,4,1.191729,1.193218,1.192464,0.000601
23834.500000,4,1.195685,1.197887,1.196527,0.000659
23834.750000,4,1.198774,1.200683,1.199664,0.000638
23835.000000,4,1.201365,1.203206,1.201923,0.000596
23835.250000,4,1.203868,1.205590,1.204846,0.000544
23835.500000,4,1.208321,1.209998,1.209121,0.000548
23835.750000,4,1.214082,1.215424,1.214547,0.000485
23836.000000,4,1.219918,1.221656,1.220701,0.000512
23836.250000,4,1.224476,1.225945,1.225298,0.000517
23836.500000,4,1.226210,1.228204,1.227043,0.000649
23836.750000,4,1.226991,1.228104,1.227775,0.000342
23837.000000,4,1.226545,1.227863,1.227198,0.000495
23837.250000,4,1.226736,1.227681,1.227091,0.000299
23837.500000,4,1.225795,1.227122,1.226350,0.000412
23837.750000,4,1.224496,1.225028,1.224769,0.000195
23838.000000,4,1.220486,1.222497,1.221328,0.000568
23838.250000,4,1.216469,1.218623,1.217332,0.000637
23838.500000,4,1.213510,1.214577,1.214018,0.000434
23838.750000,4,1.211128,1.212340,1.211863,0.000365
23839.000000,4,1.211425,1.212586,1.211920,0.000405
23839.250000,4,1.212560,1.214088,1.213274,0.000489
23839.500000,4,1.213515,1.214669,1.214106,0.000411
23839.750000,4,1.213706,1.215249,1.214641,0.000441
23840.000000,4,1.222748,1.229818,1.227279,0.002478
23840.250000,4,1.215049,1.215699,1.215398,0.000249
23840.500000,4,1.214499,1.215678,1.215094,0.000375
23840.750000,4,1.213957,1.214973,1.214589,0.000322
23841.000000,4,1.211990,1.214178,1.212957,0.000636
23841.250000,4,1.210334,1.211234,1.210701,0.000300
23841.500000,4,1.207856,1.208542,1.208258,0.000198
23841.750000,4,1.207374,1.208121,1.207740,0.000252
23842.000000,4,1.207791,1.209035,1.208338,0.000418
23842.250000,4,1.209753,1.210731,1.210223,0.000312
23842.500000,4,1.210151,1.211537,1.210856,0.000422
23842.750000,4,1.209763,1.211569,1.210454,0.000566
23843.000000,4,1.207526,1.208712,1.208233,0.000422
23843.250000,4,1.205459,1.206422,1.205912,0.000302
23843.500000,4,1.204881,1.205732,1.205441,0.000284
23843.750000,4,1.205033,1.206986,1.205842,0.000593
23844.000000,4,1.205003,1.205959,1.205557,0.000334
23844.250000,4,1.204012,1.204954,1.204355,0.000280
23844.500000,4,1.199084,1.200923,1.199690,0.000618
23844.750000,4,1.192881,1.194766,1.193786,0.000542
23845.000000,4,1.187707,1.189440,1.188642,0.000581
23845.250000,4,1.183938,1.185054,1.184557,0.000314
23845.500000,4,1.181019,1.181984,1.181615,0.000374
23845.750000,4,1.178339,1.179639,1.178807,0.000433
23846.000000,4,1.173721,1.174648,1.174149,0.000346
23846.250000,4,1.167474,1.169177,1.168240,0.000564
23846.500000,4,1.160957,1.162430,1.161684,0.000530
23846.750000,4,1.155095,1.156953,1.155948,0.000672
23847.000000,4,1.152275,1.153299,1.152624,0.000353
23847.250000,4,1.149227,1.150597,1.149903,0.000425
23847.500000,4,1.145033,1.147643,1.146323,0.000759
23847.750000,4,1.139778,1.141416,1.140476,0.000613
23848.000000,4,1.132053,1.134178,1.133565,0.000653
23848.250000,4,1.126366,1.127480,1.127078,0.000346
23848.500000,4,1.121292,1.122549,1.122195,0.000442
23848.750000,4,1.118919,1.120153,1.119498,0.000387
23849.000000,4,1.115329,1.116779,1.116035,0.000520
23849.250000,4,1.109432,1.110967,1.110207,0.000496
23849.500000,4,1.099939,1.102467,1.101254,0.000830
23849.750000,4,1.089624,1.090850,1.090173,0.000455
23850.000000,4,1.077401,1.079258,1.078013,0.000676
23850.250000,4,1.065162,1.067681,1.066185,0.000933
23850.500000,4,1.051938,1.053975,1.053059,0.000649
23850.750000,4,1.036204,1.038682,1.037550,0.000855
23851.000000,4,1.014719,1.017226,1.016004,0.000919
23851.250000,4,0.986491,0.990426,0.988301,0.001210
23851.500000,4,0.952556,0.956163,0.954479,0.001171
23851.750000,4,0.915615,0.921587,0.918026,0.001922
23852.000000,4,0.876218,0.881146,0.877906,0.001572
23852.250000,4,0.832798,0.838453,0.835017,0.001761
23852.500000,4,0.784940,0.790822,0.787268,0.001850
