# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.276269,0.276909,0.276504,0.000220
23728.250000,1,0.277507,0.278258,0.277792,0.000212
23728.500000,1,0.281079,0.281839,0.281497,0.000256
23728.750000,1,0.287196,0.288425,0.287889,0.000347
23729.000000,1,0.296716,0.298429,0.297574,0.000550
23729.250000,1,0.308813,0.311332,0.310131,0.000756
23729.500000,1,0.324692,0.327596,0.326221,0.000938
23729.750000,1,0.344119,0.347578,0.345783,0.001126
23730.000000,1,0.367424,0.371728,0.369475,0.001478
23730.250000,1,0.394294,0.399264,0.396685,0.001652
23730.500000,1,0.424782,0.429786,0.427066,0.001763
23730.750000,1,0.456553,0.462054,0.459164,0.001778
23731.000000,1,0.489470,0.495159,0.492093,0.001960
23731.250000,1,0.522575,0.528344,0.525201,0.001884
23731.500000,1,0.556616,0.562250,0.559266,0.001955
23731.750000,1,0.591099,0.597440,0.594048,0.002034
23732.000000,1,0.626343,0.632813,0.629414,0.002027
23732.250000,1,0.660835,0.666391,0.663471,0.001811
23732.500000,1,0.692353,0.697718,0.694962,0.001780
23732.750000,1,0.721528,0.726343,0.723849,0.001634
23733.000000,1,0.748075,0.752961,0.750332,0.001703
23733.250000,1,0.773474,0.778052,0.775824,0.001554
23733.500000,1,0.798246,0.802372,0.800197,0.001278
23733.750000,1,0.820638,0.824371,0.822390,0.001207
23734.000000,1,0.840050,0.842990,0.841708,0.001027
23734.250000,1,0.856199,0.858910,0.857469,0.000779
23734.500000,1,0.869551,0.871309,0.870295,0.000631
23734.750000,1,0.880792,0.883220,0.881906,0.000840
23735.000000,1,0.892963,0.894411,0.893761,0.000570
23735.250000,1,0.904586,0.907290,0.906230,0.000865
23735.500000,1,0.916311,0.918499,0.917639,0.000760
23735.750000,1,0.925782,0.927730,0.926895,0.000518
23736.000000,1,0.933710,0.936265,0.934972,0.000831
23736.250000,1,0.940942,0.943136,0.942338,0.000746
23736.500000,1,0.949921,0.951527,0.950734,0.000580
23736.750000,1,0.958945,0.961540,0.960216,0.000838
23737.000000,1,0.968639,0.970585,0.969673,0.000555
23737.250000,1,0.977049,0.978295,0.977759,0.000412
23737.500000,1,0.983133,0.985156,0.984272,0.000565
23737.750000,1,0.989593,0.991363,0.990704,0.000629
23738.000000,1,0.998158,1.000477,0.999447,0.000784
23738.250000,1,1.010418,1.013158,1.011584,0.000859
23738.500000,1,1.026164,1.029668,1.027835,0.001177
23738.750000,1,1.043740,1.046849,1.045444,0.000978
23739.000000,1,1.061636,1.064405,1.063000,0.000850
23739.250000,1,1.077534,1.080486,1.078784,0.000988
23739.500000,1,1.092125,1.095413,1.093432,0.000981
23739.750000,1,1.106414,1.109921,1.108224,0.001056
23740.000000,1,1.122733,1.126540,1.124223,0.001237
23740.250000,1,1.138720,1.142038,1.140051,0.001191
23740.500000,1,1.153483,1.156871,1.155187,0.001087
23740.750000,1,1.167822,1.171320,1.168940,0.001217
23741.000000,1,1.180093,1.183171,1.181170,0.000910
23741.250000,1,1.191678,1.194699,1.193194,0.000990
23741.500000,1,1.203775,1.207495,1.205279,0.001273
23741.750000,1,1.216208,1.218895,1.217452,0.000939
23742.000000,1,1.227239,1.230756,1.229034,0.001083
23742.250000,1,1.235727,1.239459,1.237689,0.001043
23742.500000,1,1.243122,1.246595,1.244710,0.001027
23742.750000,1,1.248922,1.251348,1.250242,0.000828
23743.000000,1,1.254337,1.257631,1.256526,0.000911
23743.250000,1,1.261904,1.263972,1.263030,0.000757
23743.500000,1,1.269197,1.271459,1.270192,0.000872
23743.750000,1,1.275600,1.278243,1.276698,0.000864
23744.000000,1,1.281036,1.283521,1.282211,0.000731
23744.250000,1,1.286009,1.288269,1.287095,0.000763
23744.500000,1,1.291953,1.293737,1.292759,0.000603
23744.750000,1,1.298090,1.299841,1.298894,0.000593
23745.000000,1,1.304010,1.307073,1.305282,0.000911
23745.250000,1,1.308591,1.311781,1.310535,0.001023
23745.500000,1,1.314467,1.315690,1.315018,0.000395
23745.750000,1,1.317902,1.319498,1.318560,0.000503
23746.000000,1,1.321275,1.323313,1.322275,0.000677
23746.250000,1,1.326528,1.328391,1.327195,0.000681
23746.500000,1,1.331322,1.333740,1.332383,0.000830
23746.750000,1,1.335238,1.338228,1.337096,0.001029
23747.000000,1,1.338712,1.341444,1.340064,0.000844
23747.250000,1,1.339044,1.342171,1.340765,0.001074
23747.500000,1,1.338796,1.341466,1.339913,0.000829
23747.750000,1,1.336391,1.338934,1.337923,0.000865
23748.000000,1,1.335135,1.337569,1.336101,0.000807
23748.250000,1,1.330829,1.333857,1.332576,0.001040
23748.500000,1,1.325846,1.328866,1.327515,0.000945
23748.750000,1,1.319804,1.322885,1.321736,0.000988
23749.000000,1,1.314198,1.317029,1.315880,0.000898
23749.250000,1,1.309114,1.311671,1.310560,0.000644
23749.500000,1,1.306835,1.308800,1.307564,0.000540
23749.750000,1,1.304724,1.306285,1.305583,0.000448
23750.000000,1,1.303217,1.304634,1.304131,0.000422
23750.250000,1,1.302042,1.303923,1.303194,0.000611
23750.500000,1,1.301914,1.303513,1.302494,0.000557
23750.750000,1,1.300791,1.302430,1.301593,0.000649
23751.000000,1,1.300274,1.302125,1.301382,0.000618
23751.250000,1,1.300210,1.302255,1.300878,0.000658
23751.500000,1,1.298100,1.301744,1.300246,0.001111
23751.750000,1,1.298000,1.300959,1.299175,0.000908
23752.000000,1,1.297816,1.300196,1.298897,0.000830
23752.250000,1,1.298235,1.301221,1.299674,0.001099
23752.500000,1,1.300374,1.303375,1.301950,0.000982
23752.750000,1,1.303497,1.307421,1.305417,0.001061
23753.000000,1,1.307042,1.310865,1.308888,0.001187
23753.250000,1,1.308491,1.312929,1.310594,0.001374
23753.500000,1,1.310060,1.312559,1.311367,0.000811
23753.750000,1,1.309388,1.313292,1.311114,0.001233
23754.000000,1,1.309271,1.313664,1.310563,0.001416
23754.250000,1,1.306562,1.310064,1.308077,0.001085
23754.500000,1,1.300469,1.304092,1.302447,0.001189
23754.750000,1,1.289171,1.292981,1.291298,0.001287
23755.000000,1,1.270908,1.274621,1.273225,0.001237
23755.250000,1,1.244577,1.249530,1.247779,0.001653
23755.500000,1,1.212073,1.219546,1.216554,0.002198
23755.750000,1,1.174646,1.180501,1.178450,0.002123
23756.000000,1,1.129045,1.137190,1.133847,0.002925
23756.250000,1,1.074990,1.085136,1.080898,0.003233
23756.500000,1,1.014450,1.025886,1.020803,0.003787
23756.750000,1,0.948882,0.960969,0.955316,0.003996
23757.000000,1,0.879684,0.892335,0.886363,0.004314
23757.250000,1,0.809231,0.821450,0.815816,0.004109
23757.500000,1,0.738308,0.750101,0.744648,0.004065
23757.750000,1,0.665917,0.678386,0.672693,0.004127
23758.000000,1,0.595317,0.607262,0.601947,0.004125
23758.250000,1,0.526994,0.538632,0.533430,0.003928
23758.500000,1,0.465408,0.474950,0.470777,0.003460
23758.750000,1,0.410770,0.420065,0.415741,0.003081
23759.000000,1,0.365863,0.372908,0.369728,0.002380
23759.250000,1,0.329841,0.335558,0.333004,0.001981
23759.500000,1,0.303886,0.307547,0.306087,0.001268
23759.750000,1,0.287988,0.290117,0.289270,0.000763
23760.000000,2,0.261543,0.262477,0.262057,0.000242
23760.250000,2,0.265454,0.267156,0.266060,0.000588
23760.500000,2,0.276038,0.279061,0.277156,0.001054
23760.750000,2,0.294523,0.298741,0.296286,0.001416
23761.000000,2,0.320293,0.325526,0.322504,0.001844
23761.250000,2,0.353106,0.359443,0.355686,0.002270
23761.500000,2,0.391150,0.398451,0.394477,0.002544
23761.750000,2,0.434869,0.443110,0.438538,0.002753
23762.000000,2,0.482576,0.491270,0.486356,0.003025
23762.250000,2,0.534538,0.543238,0.538187,0.003016
23762.500000,2,0.587735,0.596599,0.591496,0.003119
23762.750000,2,0.642091,0.651357,0.646082,0.003175
23763.000000,2,0.695013,0.704271,0.699049,0.003031
23763.250000,2,0.747078,0.755240,0.750583,0.002939
23763.500000,2,0.797127,0.805538,0.800482,0.002932
23763.750000,2,0.844856,0.853308,0.848331,0.002834
23764.000000,2,0.890658,0.898606,0.893737,0.002582
23764.250000,2,0.932374,0.938882,0.935056,0.002219
23764.500000,2,0.967640,0.973986,0.970507,0.002054
23764.750000,2,0.999039,1.004028,1.000837,0.001659
23765.000000,2,1.025461,1.029711,1.027062,0.001463
23765.250000,2,1.050757,1.053950,1.051720,0.001162
23765.500000,2,1.073284,1.077223,1.074540,0.001422
23765.750000,2,1.094936,1.098551,1.096395,0.001228
23766.000000,2,1.112517,1.117058,1.114423,0.001508
23766.250000,2,1.128248,1.131209,1.129359,0.000934
23766.500000,2,1.139416,1.143221,1.140915,0.001197
23766.750000,2,1.148938,1.152604,1.151070,0.001109
23767.000000,2,1.158479,1.162592,1.160639,0.001048
23767.250000,2,1.166907,1.169572,1.168492,0.000770
23767.500000,2,1.169723,1.172726,1.171825,0.000935
23767.750000,2,1.169943,1.172995,1.171433,0.000924
23768.000000,2,1.165813,1.169246,1.167866,0.001123
23768.250000,2,1.163108,1.165593,1.164805,0.000772
23768.500000,2,1.164299,1.166754,1.165442,0.000777
23768.750000,2,1.169622,1.172007,1.170518,0.000798
23769.000000,2,1.176179,1.178590,1.177229,0.000718
23769.250000,2,1.182236,1.184366,1.183508,0.000629
23769.500000,2,1.184542,1.186244,1.185706,0.000646
23769.750000,2,1.183950,1.186745,1.185676,0.000739
23770.000000,2,1.184531,1.186104,1.185357,0.000593
23770.250000,2,1.187085,1.188603,1.187748,0.000473
23770.500000,2,1.190867,1.192266,1.191796,0.000421
23770.750000,2,1.195801,1.198101,1.197011,0.000651
23771.000000,2,1.199484,1.200798,1.200272,0.000418
23771.250000,2,1.200913,1.202254,1.201563,0.000478
23771.500000,2,1.201151,1.203165,1.202077,0.000559
23771.750000,2,1.204173,1.206070,1.204925,0.000507
23772.000000,2,1.209911,1.212166,1.211021,0.000606
23772.250000,2,1.217835,1.219358,1.218754,0.000493
23772.500000,2,1.224904,1.226246,1.225417,0.000478
23772.750000,2,1.228777,1.230259,1.229695,0.000407
23773.000000,2,1.230222,1.231417,1.230700,0.000418
23773.250000,2,1.230720,1.231743,1.231219,0.000396
23773.500000,2,1.231895,1.233536,1.232741,0.000486
23773.750000,2,1.235319,1.236476,1.235826,0.000353
23774.000000,2,1.236908,1.239104,1.237805,0.000638
23774.250000,2,1.236546,1.238073,1.237427,0.000447
23774.500000,2,1.233124,1.235179,1.234037,0.000601
23774.750000,2,1.229211,1.231080,1.229990,0.000525
23775.000000,2,1.226703,1.227797,1.227320,0.000354
23775.250000,2,1.227196,1.229188,1.228342,0.000614
23775.500000,2,1.229714,1.232063,1.231078,0.000631
23775.750000,2,1.234060,1.235173,1.234530,0.000293
23776.000000,2,1.245852,1.253683,1.249432,0.002564
23776.250000,2,1.232006,1.233960,1.232930,0.000665
23776.500000,2,1.229292,1.231123,1.230127,0.000669
23776.750000,2,1.228369,1.230118,1.229260,0.000452
23777.000000,2,1.229352,1.231269,1.230421,0.000523
23777.250000,2,1.232260,1.233612,1.232945,0.000452
23777.500000,2,1.233948,1.235703,1.234743,0.000586
23777.750000,2,1.233698,1.236794,1.235381,0.000923
23778.000000,2,1.234588,1.236314,1.235595,0.000554
23778.250000,2,1.235857,1.237578,1.237009,0.000530
23778.500000,2,1.239084,1.240921,1.239834,0.000576
23778.750000,2,1.243455,1.245632,1.244597,0.000658
23779.000000,2,1.246643,1.248694,1.247595,0.000787
23779.250000,2,1.247204,1.248912,1.248004,0.000596
23779.500000,2,1.245132,1.246647,1.245958,0.000415
23779.750000,2,1.242866,1.244667,1.243522,0.000551
23780.000000,2,1.241322,1.243514,1.242625,0.000732
23780.250000,2,1.243533,1.244706,1.244196,0.000374
23780.500000,2,1.246243,1.248041,1.246970,0.000503
23780.750000,2,1.249195,1.250922,1.250025,0.000555
23781.000000,2,1.248951,1.251049,1.250245,0.000615
23781.250000,2,1.246695,1.248223,1.247439,0.000421
23781.500000,2,1.240865,1.242471,1.241812,0.000517
23781.750000,2,1.234298,1.235637,1.235002,0.000464
23782.000000,2,1.224743,1.227553,1.226417,0.000755
23782.250000,2,1.216798,1.218196,1.217770,0.000446
23782.500000,2,1.205951,1.208173,1.207291,0.000701
23782.750000,2,1.195607,1.198289,1.196934,0.000806
23783.000000,2,1.184472,1.187314,1.186161,0.000815
23783.250000,2,1.174943,1.177411,1.176707,0.000729
23783.500000,2,1.165760,1.168459,1.167350,0.000901
23783.750000,2,1.157270,1.159221,1.158335,0.000666
23784.000000,2,1.147560,1.150275,1.149409,0.000937
23784.250000,2,1.138783,1.140679,1.139889,0.000693
23784.500000,2,1.128080,1.130237,1.129554,0.000627
23784.750000,2,1.118541,1.120604,1.119758,0.000687
23785.000000,2,1.108211,1.111118,1.109908,0.000917
23785.250000,2,1.097876,1.100708,1.099460,0.000871
23785.500000,2,1.085738,1.088578,1.087466,0.000973
23785.750000,2,1.072537,1.075947,1.074656,0.001194
23786.000000,2,1.057770,1.061599,1.059636,0.001101
23786.250000,2,1.040884,1.044664,1.042830,0.001199
23786.500000,2,1.022417,1.026194,1.024522,0.001188
23786.750000,2,1.001635,1.006137,1.004004,0.001346
23787.000000,2,0.976825,0.980774,0.979339,0.001278
23787.250000,2,0.948166,0.953816,0.951070,0.001811
23787.500000,2,0.914844,0.920395,0.918104,0.001885
23787.750000,2,0.878014,0.884091,0.881597,0.002086
23788.000000,2,0.836479,0.843710,0.840719,0.002379
23788.250000,2,0.792028,0.800133,0.796591,0.002668
23788.500000,2,0.743529,0.751918,0.748428,0.002798
23788.750000,2,0.693803,0.702456,0.698533,0.002798
23789.000000,2,0.641156,0.649671,0.646249,0.002888
23789.250000,2,0.589435,0.597710,0.593989,0.002802
23789.500000,2,0.537399,0.545954,0.542170,0.002914
23789.750000,2,0.488183,0.496422,0.492603,0.002713
23790.000000,2,0.441679,0.449301,0.445757,0.002473
23790.250000,2,0.399650,0.406482,0.403442,0.002266
23790.500000,2,0.362289,0.367886,0.365418,0.001831
23790.750000,2,0.330979,0.335813,0.333443,0.001567
23791.000000,2,0.305137,0.309017,0.307140,0.001274
23791.250000,2,0.285459,0.288282,0.286833,0.000993
23791.500000,2,0.271249,0.273417,0.272315,0.000653
23791.750000,2,0.263170,0.264145,0.263786,0.000365
23792.000000,3,0.336010,0.337249,0.336449,0.000371
23792.250000,3,0.339121,0.340738,0.339828,0.000545
23792.500000,3,0.348648,0.351514,0.349962,0.000902
23792.750000,3,0.365162,0.368888,0.366687,0.001201
23793.000000,3,0.388048,0.392767,0.390113,0.001547
23793.250000,3,0.416962,0.422755,0.419605,0.001910
23793.500000,3,0.452206,0.458997,0.455176,0.002246
23793.750000,3,0.492992,0.500402,0.496107,0.002545
23794.000000,3,0.538254,0.546116,0.541762,0.002678
23794.250000,3,0.586914,0.595717,0.590982,0.002936
23794.500000,3,0.639092,0.647664,0.642893,0.002957
23794.750000,3,0.691081,0.700086,0.695247,0.003009
23795.000000,3,0.742547,0.751546,0.746868,0.003004
23795.250000,3,0.792773,0.802087,0.796999,0.003139
23795.500000,3,0.841756,0.850335,0.845577,0.002862
23795.750000,3,0.888852,0.896034,0.891757,0.002506
23796.000000,3,0.930552,0.938838,0.934517,0.002576
23796.250000,3,0.969420,0.975875,0.972086,0.002207
23796.500000,3,1.001873,1.006993,1.004076,0.001595
23796.750000,3,1.027952,1.032973,1.030271,0.001390
23797.000000,3,1.050319,1.053977,1.052379,0.001102
23797.250000,3,1.070141,1.072998,1.071330,0.000993
23797.500000,3,1.086004,1.088737,1.086971,0.000836
23797.750000,3,1.097995,1.099990,1.098984,0.000583
23798.000000,3,1.105771,1.107829,1.106492,0.000706
23798.250000,3,1.109458,1.110655,1.110069,0.000419
23798.500000,3,1.111001,1.112321,1.111458,0.000422
23798.750000,3,1.112402,1.113607,1.113167,0.000384
23799.000000,3,1.116154,1.117023,1.116641,0.000251
23799.250000,3,1.120342,1.121896,1.120951,0.000489
23799.500000,3,1.124249,1.125525,1.124657,0.000364
23799.750000,3,1.126001,1.127484,1.126641,0.000399
23800.000000,3,1.126189,1.128103,1.126847,0.000532
23800.250000,3,1.125736,1.126755,1.126177,0.000311
23800.500000,3,1.126828,1.128339,1.127427,0.000474
23800.750000,3,1.129389,1.131337,1.130426,0.000633
23801.000000,3,1.133060,1.134595,1.133660,0.000469
23801.250000,3,1.135024,1.136117,1.135706,0.000344
23801.500000,3,1.134662,1.136719,1.135579,0.000605
23801.750000,3,1.132746,1.134381,1.133729,0.000496
23802.000000,3,1.132961,1.134938,1.133701,0.000519
23802.250000,3,1.136082,1.137454,1.136684,0.000398
23802.500000,3,1.141901,1.143914,1.142614,0.000597
23802.750000,3,1.149163,1.150409,1.149908,0.000370
23803.000000,3,1.155300,1.157561,1.156468,0.000579
23803.250000,3,1.159580,1.161598,1.160375,0.000597
23803.500000,3,1.161374,1.162477,1.161982,0.000431
23803.750000,3,1.161584,1.162549,1.162050,0.000300
23804.000000,3,1.160255,1.161828,1.161174,0.000499
23804.250000,3,1.157868,1.159569,1.158412,0.000520
23804.500000,3,1.153448,1.154942,1.154356,0.000457
23804.750000,3,1.147153,1.148905,1.148140,0.000588
23805.000000,3,1.141141,1.142600,1.141797,0.000507
23805.250000,3,1.135312,1.137119,1.136211,0.000514
23805.500000,3,1.132287,1.134180,1.132885,0.000614
23805.750000,3,1.129768,1.131676,1.130808,0.000573
23806.000000,3,1.127575,1.129521,1.128600,0.000468
23806.250000,3,1.123929,1.125570,1.124462,0.000481
23806.500000,3,1.117781,1.120023,1.118660,0.000573
23806.750000,3,1.111212,1.114057,1.112168,0.000951
23807.000000,3,1.104737,1.106555,1.105526,0.000588
23807.250000,3,1.098362,1.099961,1.099178,0.000528
23807.500000,3,1.091876,1.094042,1.092588,0.000814
23807.750000,3,1.084352,1.086353,1.085415,0.000597
23808.000000,3,1.077444,1.079729,1.078453,0.000640
23808.250000,3,1.072582,1.074124,1.073378,0.000460
23808.500000,3,1.069541,1.071215,1.070853,0.000485
23808.750000,3,1.069921,1.072144,1.071134,0.000652
23809.000000,3,1.071183,1.072698,1.072149,0.000431
23809.250000,3,1.071063,1.072684,1.072050,0.000467
23809.500000,3,1.070033,1.071191,1.070505,0.000465
23809.750000,3,1.067327,1.068801,1.067939,0.000513
23810.000000,3,1.067468,1.068779,1.067832,0.000364
23810.250000,3,1.069661,1.071904,1.070753,0.000663
23810.500000,3,1.075448,1.077848,1.076527,0.000763
23810.750000,3,1.081505,1.083258,1.082519,0.000584
23811.000000,3,1.085784,1.088364,1.087367,0.000751
23811.250000,3,1.088632,1.090929,1.089959,0.000687
23811.500000,3,1.091840,1.093196,1.092473,0.000450
23811.750000,3,1.095199,1.097442,1.096611,0.000676
23812.000000,3,1.103103,1.104526,1.103864,0.000496
23812.250000,3,1.109937,1.111957,1.110985,0.000693
23812.500000,3,1.115778,1.118307,1.116655,0.000745
23812.750000,3,1.118021,1.119212,1.118595,0.000404
23813.000000,3,1.117602,1.119790,1.118681,0.000675
23813.250000,3,1.118592,1.119815,1.119271,0.000423
23813.500000,3,1.122506,1.124587,1.123439,0.000677
23813.750000,3,1.130698,1.132038,1.131352,0.000428
23814.000000,3,1.139501,1.141444,1.140404,0.000623
23814.250000,3,1.147304,1.148886,1.148189,0.000588
23814.500000,3,1.151990,1.153973,1.153235,0.000666
23814.750000,3,1.155681,1.156614,1.156032,0.000268
23815.000000,3,1.159140,1.160661,1.160011,0.000555
23815.250000,3,1.165802,1.167825,1.166779,0.000714
23815.500000,3,1.174383,1.177934,1.176002,0.001024
23815.750000,3,1.184080,1.186338,1.185075,0.000655
23816.000000,3,1.191424,1.193432,1.192275,0.000741
23816.250000,3,1.195506,1.196954,1.196209,0.000420
23816.500000,3,1.199152,1.200436,1.199706,0.000483
23816.750000,3,1.204798,1.207371,1.205881,0.000871
23817.000000,3,1.214729,1.217709,1.216397,0.000889
23817.250000,3,1.227618,1.230716,1.229018,0.000819
23817.500000,3,1.239761,1.242542,1.241423,0.000802
23817.750000,3,1.248598,1.250263,1.249314,0.000424
23818.000000,3,1.251046,1.253378,1.252408,0.000735
23818.250000,3,1.249442,1.251905,1.250602,0.000654
23818.500000,3,1.242535,1.245832,1.244272,0.000912
23818.750000,3,1.231839,1.236046,1.233871,0.001228
23819.000000,3,1.214662,1.219580,1.217503,0.001607
23819.250000,3,1.189582,1.195285,1.193065,0.001879
23819.500000,3,1.157538,1.163542,1.161140,0.002040
23819.750000,3,1.118902,1.126280,1.123413,0.002457
23820.000000,3,1.077292,1.084916,1.081732,0.002553
23820.250000,3,1.031816,1.039889,1.036666,0.002798
23820.500000,3,0.982135,0.990582,0.987270,0.002958
23820.750000,3,0.926978,0.936237,0.932756,0.003318
23821.000000,3,0.865962,0.876740,0.872440,0.003763
23821.250000,3,0.801482,0.812131,0.807816,0.003714
23821.500000,3,0.735150,0.746498,0.741639,0.003735
23821.750000,3,0.669811,0.680427,0.676096,0.003582
23822.000000,3,0.607838,0.618106,0.613677,0.003509
23822.250000,3,0.549729,0.559275,0.555063,0.003169
23822.500000,3,0.496341,0.505208,0.501415,0.002906
23822.750000,3,0.449605,0.456654,0.453507,0.002425
23823.000000,3,0.409411,0.415484,0.412981,0.002067
23823.250000,3,0.377944,0.382658,0.380620,0.001615
23823.500000,3,0.355433,0.358592,0.357354,0.001077
23823.750000,3,0.342183,0.343734,0.342982,0.000524
23824.000000,4,0.277022,0.277589,0.277256,0.000185
23824.250000,4,0.280221,0.281447,0.280822,0.000420
23824.500000,4,0.290255,0.292524,0.291170,0.000783
23824.750000,4,0.306860,0.310760,0.308740,0.001287
23825.000000,4,0.331573,0.336508,0.333720,0.001719
23825.250000,4,0.362824,0.368717,0.365526,0.001997
23825.500000,4,0.401027,0.408082,0.404127,0.002379
23825.750000,4,0.444890,0.453269,0.448642,0.002732
23826.000000,4,0.494154,0.502660,0.497836,0.002946
23826.250000,4,0.547111,0.556214,0.550844,0.003084
23826.500000,4,0.602669,0.612211,0.606636,0.003307
23826.750000,4,0.659702,0.669541,0.664056,0.003284
23827.000000,4,0.717880,0.727100,0.721567,0.003294
23827.250000,4,0.773590,0.783644,0.777930,0.003407
23827.500000,4,0.828782,0.837296,0.832246,0.002973
23827.750000,4,0.879813,0.887898,0.883232,0.002801
23828.000000,4,0.927522,0.934891,0.930418,0.002490
23828.250000,4,0.970117,0.977219,0.972905,0.002276
23828.500000,4,1.008207,1.014159,1.010519,0.001887
23828.750000,4,1.040686,1.046348,1.043311,0.001778
23829.000000,4,1.069773,1.073317,1.071346,0.001205
23829.250000,4,1.093724,1.097167,1.095197,0.001120
23829.500000,4,1.113302,1.117015,1.114650,0.001128
23829.750000,4,1.129205,1.131584,1.130009,0.000754
23830.000000,4,1.140880,1.142635,1.141632,0.000537
23830.250000,4,1.149707,1.150577,1.150138,0.000329
23830.500000,4,1.155333,1.156707,1.156189,0.000448
23830.750000,4,1.159879,1.161041,1.160523,0.000374
23831.000000,4,1.162850,1.164646,1.163894,0.000536
23831.250000,4,1.164485,1.165675,1.165237,0.000347
23831.500000,4,1.164746,1.166224,1.165563,0.000475
23831.750000,4,1.163824,1.165642,1.164891,0.000546
23832.000000,4,1.163740,1.165788,1.165126,0.000589
23832.250000,4,1.164495,1.167101,1.166044,0.000764
23832.500000,4,1.168297,1.169531,1.169160,0.000391
23832.750000,4,1.172119,1.173607,1.172977,0.000438
23833.000000,4,1.175852,1.177737,1.176973,0.000699
23833.250000,4,1.178653,1.181697,1.180494,0.000939
23833.500000,4,1.179572,1.182187,1.181462,0.000961
23833.750000,4,1.180582,1.183509,1.182325,0.000884
23834.000000,4,1.180911,1.183989,1.182885,0.000852
23834.250000,4,1.181420,1.183818,1.182979,0.000828
23834.500000,4,1.180263,1.183078,1.182026,0.000964
23834.750000,4,1.177383,1.180635,1.179323,0.000993
23835.000000,4,1.172229,1.176960,1.174933,0.001410
23835.250000,4,1.167978,1.171318,1.170174,0.001019
23835.500000,4,1.165879,1.167956,1.167153,0.000757
23835.750000,4,1.166301,1.169060,1.167925,0.000812
23836.000000,4,1.168956,1.171924,1.170822,0.001004
23836.250000,4,1.172728,1.175341,1.174342,0.000821
23836.500000,4,1.173906,1.176696,1.175578,0.000798
23836.750000,4,1.174015,1.176621,1.175572,0.000794
23837.000000,4,1.173885,1.175708,1.174834,0.000574
23837.250000,4,1.173095,1.175853,1.174684,0.000731
23837.500000,4,1.176104,1.177369,1.176796,0.000429
23837.750000,4,1.178443,1.179967,1.179119,0.000450
23838.000000,4,1.180073,1.181092,1.180665,0.000318
23838.250000,4,1.179536,1.181517,1.180375,0.000592
23838.500000,4,1.177896,1.179223,1.178658,0.000374
23838.750000,4,1.176247,1.178386,1.177084,0.000616
23839.000000,4,1.176978,1.178746,1.177865,0.000545
23839.250000,4,1.179212,1.181018,1.179885,0.000493
23839.500000,4,1.181666,1.183411,1.182630,0.000559
23839.750000,4,1.183130,1.184244,1.183668,0.000316
23840.000000,4,1.184490,1.186240,1.185465,0.000656
23840.250000,4,1.178736,1.180151,1.179437,0.000370
23840.500000,4,1.176912,1.177917,1.177383,0.000289
23840.750000,4,1.176766,1.177560,1.177148,0.000299
23841.000000,4,1.178100,1.179175,1.178617,0.000361
23841.250000,4,1.177623,1.179163,1.178585,0.000456
23841.500000,4,1.175858,1.177409,1.176717,0.000513
23841.750000,4,1.173243,1.174115,1.173554,0.000311
23842.000000,4,1.169946,1.171575,1.170565,0.000542
23842.250000,4,1.169771,1.171079,1.170427,0.000402
23842.500000,4,1.171934,1.173339,1.172593,0.000508
23842.750000,4,1.175079,1.176800,1.176006,0.000476
23843.000000,4,1.177294,1.178945,1.177853,0.000511
23843.250000,4,1.175470,1.178017,1.176665,0.000805
23843.500000,4,1.172765,1.175043,1.173963,0.000618
23843.750000,4,1.170488,1.172449,1.171243,0.000637
23844.000000,4,1.169184,1.171056,1.170247,0.000518
23844.250000,4,1.169451,1.171281,1.170337,0.000636
23844.500000,4,1.168854,1.170846,1.170125,0.000686
23844.750000,4,1.167407,1.169467,1.168573,0.000706
23845.000000,4,1.164225,1.167008,1.165604,0.000899
23845.250000,4,1.161756,1.164655,1.163064,0.000889
23845.500000,4,1.161021,1.163357,1.162198,0.000818
23845.750000,4,1.160840,1.162960,1.161760,0.000851
23846.000000,4,1.159616,1.162710,1.160594,0.000922
23846.250000,4,1.155844,1.158218,1.156859,0.000771
23846.500000,4,1.149401,1.152020,1.150502,0.000923
23846.750000,4,1.143014,1.145963,1.144378,0.000923
23847.000000,4,1.140532,1.144236,1.142322,0.000991
23847.250000,4,1.144362,1.147207,1.145369,0.000953
23847.500000,4,1.151658,1.154684,1.153215,0.001073
23847.750000,4,1.161473,1.165104,1.163244,0.001264
23848.000000,4,1.169966,1.173525,1.171499,0.001135
23848.250000,4,1.174746,1.177349,1.175899,0.000858
23848.500000,4,1.175620,1.178506,1.176536,0.000946
23848.750000,4,1.175155,1.177693,1.176046,0.000895
23849.000000,4,1.174447,1.176584,1.175390,0.000734
23849.250000,4,1.173824,1.175991,1.174854,0.000667
23849.500000,4,1.171306,1.173615,1.172163,0.000846
23849.750000,4,1.166053,1.167778,1.166771,0.000583
23850.000000,4,1.157021,1.159148,1.158207,0.000795
23850.250000,4,1.145918,1.148434,1.147079,0.000840
23850.500000,4,1.131036,1.134051,1.132634,0.000910
23850.750000,4,1.113029,1.115942,1.114644,0.001026
23851.000000,4,1.089062,1.093073,1.091340,0.001275
23851.250000,4,1.058805,1.063585,1.061404,0.001541
23851.500000,4,1.022874,1.029021,1.026086,0.002114
23851.750000,4,0.982544,0.988760,0.985928,0.002182
23852.000000,4,0.938179,0.946008,0.942500,0.002628
23852.250000,4,0.891249,0.899098,0.895529,0.002703
23852.500000,4,0.839492,0.848324,0.844418,0.003013
