# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246065,0.248630,0.247718,0.000907
24528.250000,1,0.248338,0.250550,0.249636,0.000757
24528.500000,1,0.254550,0.256917,0.255775,0.000782
24528.750000,1,0.265442,0.267499,0.266286,0.000715
24529.000000,1,0.280894,0.283704,0.282082,0.000921
24529.250000,1,0.300509,0.304082,0.302264,0.001071
24529.500000,1,0.325171,0.329264,0.327314,0.001284
24529.750000,1,0.353955,0.358347,0.356355,0.001459
24530.000000,1,0.386957,0.392083,0.390096,0.001711
24530.250000,1,0.424557,0.430207,0.428100,0.002046
24530.500000,1,0.466862,0.472803,0.470546,0.002129
24530.750000,1,0.511231,0.517657,0.515643,0.002446
24531.000000,1,0.557555,0.563752,0.561560,0.002383
24531.250000,1,0.602053,0.608439,0.606117,0.002356
24531.500000,1,0.645919,0.652573,0.650249,0.002406
24531.750000,1,0.689099,0.695791,0.693346,0.002546
24532.000000,1,0.732905,0.740536,0.737783,0.002717
24532.250000,1,0.776783,0.784916,0.781425,0.002713
24532.500000,1,0.819362,0.827476,0.823988,0.002858
24532.750000,1,0.858360,0.865854,0.862739,0.002721
24533.000000,1,0.893771,0.899847,0.897259,0.002227
24533.250000,1,0.937895,0.944841,0.941472,0.002267
24533.500000,1,0.955083,0.960017,0.957592,0.001700
24533.750000,1,0.977955,0.985895,0.982433,0.002787
24534.000000,1,1.005077,1.012749,1.009350,0.002752
24534.250000,1,1.030284,1.038836,1.034741,0.002950
24534.500000,1,1.053393,1.061599,1.057484,0.002775
24534.750000,1,1.072086,1.080529,1.076226,0.002898
24535.000000,1,1.088541,1.096680,1.092675,0.002535
24535.250000,1,1.104415,1.112268,1.108085,0.002664
24535.500000,1,1.121276,1.129181,1.124928,0.002753
24535.750000,1,1.137649,1.146687,1.141859,0.003262
24536.000000,1,1.154989,1.163185,1.158415,0.002970
24536.250000,1,1.168803,1.176717,1.172457,0.003032
24536.500000,1,1.180327,1.189270,1.184105,0.003419
24536.750000,1,1.190458,1.197850,1.193619,0.002743
24537.000000,1,1.198979,1.207676,1.203187,0.003272
24537.250000,1,1.208138,1.216948,1.212165,0.003224
24537.500000,1,1.216299,1.226131,1.220845,0.003461
24537.750000,1,1.224217,1.233070,1.227824,0.003104
24538.000000,1,1.228467,1.237063,1.232413,0.003159
24538.250000,1,1.232255,1.242381,1.236300,0.003667
24538.500000,1,1.244781,1.250991,1.247736,0.002330
24538.750000,1,1.241250,1.250556,1.245423,0.003189
24539.000000,1,1.247838,1.259007,1.252582,0.003924
24539.250000,1,1.255221,1.265462,1.259233,0.003577
24539.500000,1,1.261791,1.270908,1.265404,0.003309
24539.750000,1,1.265272,1.274022,1.268976,0.003045
24540.000000,1,1.267720,1.276740,1.271336,0.003158
24540.250000,1,1.267498,1.276473,1.271314,0.003102
24540.500000,1,1.267700,1.275880,1.271327,0.002853
24540.750000,1,1.265966,1.275090,1.270042,0.002992
24541.000000,1,1.263271,1.271244,1.266744,0.002653
24541.250000,1,1.256717,1.264760,1.260683,0.002523
24541.500000,1,1.249592,1.257317,1.253047,0.002342
24541.750000,1,1.242567,1.248905,1.245300,0.001961
24542.000000,1,1.237556,1.243073,1.239821,0.001786
24542.250000,1,1.234800,1.240078,1.236646,0.001629
24542.500000,1,1.232444,1.238407,1.234733,0.001771
24542.750000,1,1.230371,1.235155,1.232431,0.001491
24543.000000,1,1.226322,1.231379,1.228696,0.001411
24543.250000,1,1.221171,1.225083,1.222856,0.001289
24543.500000,1,1.217336,1.220101,1.218169,0.000853
24543.750000,1,1.214006,1.217096,1.215260,0.000869
24544.000000,1,1.214878,1.218223,1.215755,0.001092
24544.250000,1,1.216769,1.219132,1.217484,0.000683
24544.500000,1,1.218741,1.220872,1.219507,0.000657
24544.750000,1,1.218690,1.221356,1.219456,0.000780
24545.000000,1,1.216961,1.218570,1.218019,0.000500
24545.250000,1,1.215342,1.217154,1.216294,0.000609
24545.500000,1,1.216344,1.218855,1.217224,0.000808
24545.750000,1,1.217399,1.219518,1.218280,0.000615
24546.000000,1,1.220131,1.221232,1.220612,0.000394
24546.250000,1,1.220284,1.221829,1.221237,0.000460
24546.500000,1,1.218952,1.220878,1.220059,0.000626
24546.750000,1,1.216836,1.218926,1.217572,0.000677
24547.000000,1,1.215910,1.217204,1.216389,0.000481
24547.250000,1,1.216324,1.219257,1.217626,0.000920
24547.500000,1,1.220969,1.223336,1.222054,0.000867
24547.750000,1,1.226109,1.229246,1.227521,0.001132
24548.000000,1,1.230203,1.233207,1.231354,0.000977
24548.250000,1,1.232082,1.234660,1.232933,0.000799
24548.500000,1,1.230786,1.233828,1.232179,0.001040
24548.750000,1,1.228897,1.232525,1.230754,0.001284
24549.000000,1,1.227178,1.231323,1.229662,0.001244
24549.250000,1,1.228997,1.232889,1.230947,0.001327
24549.500000,1,1.229294,1.234084,1.231601,0.001553
24549.750000,1,1.228048,1.232204,1.230263,0.001601
24550.000000,1,1.224094,1.228619,1.226453,0.001485
24550.250000,1,1.216977,1.223255,1.220858,0.002196
24550.500000,1,1.213221,1.218722,1.216403,0.001960
24550.750000,1,1.210453,1.216941,1.214018,0.002219
24551.000000,1,1.210621,1.217022,1.214084,0.002116
24551.250000,1,1.211076,1.217674,1.214665,0.002186
24551.500000,1,1.209327,1.216802,1.213480,0.002575
24551.750000,1,1.205778,1.213695,1.210190,0.002628
24552.000000,1,1.201399,1.208765,1.205555,0.002649
24552.250000,1,1.196140,1.204445,1.201131,0.002914
24552.500000,1,1.193728,1.202672,1.198450,0.002970
24552.750000,1,1.192859,1.200933,1.197102,0.003199
24553.000000,1,1.188450,1.198200,1.194125,0.003327
24553.250000,1,1.182045,1.192202,1.187827,0.003566
24553.500000,1,1.172417,1.182220,1.177906,0.003649
24553.750000,1,1.160031,1.169652,1.165552,0.003459
24554.000000,1,1.146232,1.157319,1.152524,0.003970
24554.250000,1,1.133372,1.143694,1.139636,0.003595
24554.500000,1,1.121303,1.131412,1.127075,0.003769
24554.750000,1,1.105824,1.116616,1.112070,0.003883
24555.000000,1,1.084868,1.096905,1.091470,0.003935
24555.250000,1,1.057052,1.069563,1.064073,0.004178
24555.500000,1,1.024710,1.037702,1.031165,0.004191
24555.750000,1,0.986171,0.998768,0.992809,0.004329
24556.000000,1,0.944677,0.957610,0.950822,0.004409
24556.250000,1,0.897599,0.910710,0.903893,0.004328
24556.500000,1,0.845777,0.859631,0.852500,0.004596
24556.750000,1,0.789536,0.802979,0.795973,0.004450
24557.000000,1,0.729332,0.743280,0.735901,0.004538
24557.250000,1,0.668869,0.681897,0.674689,0.004417
24557.500000,1,0.609047,0.621315,0.614697,0.004107
24557.750000,1,0.551377,0.563414,0.556600,0.003963
24558.000000,1,0.496926,0.507336,0.501277,0.003599
24558.250000,1,0.444376,0.454310,0.448629,0.003353
24558.500000,1,0.396606,0.405204,0.400190,0.002945
24558.750000,1,0.353041,0.361347,0.356464,0.002746
24559.000000,1,0.316458,0.323390,0.319562,0.002313
24559.250000,1,0.287242,0.292694,0.289687,0.001900
24559.500000,1,0.266282,0.270570,0.268419,0.001462
24559.750000,1,0.253276,0.256709,0.255082,0.001149
24560.000000,2,0.247619,0.248893,0.248438,0.000377
24560.250000,2,0.253260,0.255182,0.254362,0.000598
24560.500000,2,0.259327,0.262139,0.261025,0.000978
24560.750000,2,0.277409,0.280681,0.279405,0.001137
24561.000000,2,0.296263,0.300951,0.298994,0.001651
24561.250000,2,0.326953,0.331786,0.330153,0.001886
24561.500000,2,0.357922,0.365031,0.362070,0.002433
24561.750000,2,0.400217,0.407494,0.404520,0.002609
24562.000000,2,0.440402,0.449516,0.445525,0.003008
24562.250000,2,0.489929,0.499055,0.495100,0.003150
24562.500000,2,0.536205,0.546875,0.542057,0.003497
24562.750000,2,0.590335,0.601168,0.596371,0.003618
24563.000000,2,0.639930,0.652194,0.646390,0.003916
24563.250000,2,0.695446,0.706967,0.701102,0.003673
24563.500000,2,0.741933,0.754350,0.748311,0.003991
24563.750000,2,0.790765,0.802535,0.796637,0.003592
24564.000000,2,0.829790,0.842190,0.835603,0.003783
24564.250000,2,0.872013,0.882266,0.876480,0.003234
24564.500000,2,0.903612,0.915349,0.909206,0.003618
24564.750000,2,0.939873,0.950464,0.944554,0.003264
24565.000000,2,0.966271,0.977214,0.971129,0.003361
24565.250000,2,0.994037,1.003034,0.998175,0.002875
24565.500000,2,1.010944,1.021104,1.015135,0.003260
24565.750000,2,1.030451,1.038578,1.034051,0.002666
24566.000000,2,1.041709,1.050455,1.044970,0.002868
24566.250000,2,1.058016,1.065812,1.060963,0.002561
24566.500000,2,1.067564,1.075562,1.070421,0.002675
24566.750000,2,1.081547,1.087847,1.084048,0.002187
24567.000000,2,1.086966,1.094894,1.089798,0.002605
24567.250000,2,1.096237,1.102488,1.098101,0.001973
24567.500000,2,1.098137,1.105599,1.100856,0.002609
24567.750000,2,1.107714,1.112934,1.109774,0.001838
24568.000000,2,1.112473,1.119445,1.115041,0.002291
24568.250000,2,1.124633,1.130676,1.126519,0.001971
24568.500000,2,1.130685,1.138628,1.133302,0.002591
24568.750000,2,1.141517,1.147474,1.143474,0.002010
24569.000000,2,1.144433,1.150923,1.146889,0.002073
24569.250000,2,1.152776,1.158089,1.154744,0.001735
24569.500000,2,1.155166,1.161826,1.157663,0.001998
24569.750000,2,1.165635,1.169509,1.167083,0.001279
24570.000000,2,1.169706,1.175503,1.171730,0.001802
24570.250000,2,1.180278,1.183842,1.181367,0.001408
24570.500000,2,1.182605,1.187788,1.184332,0.001774
24570.750000,2,1.189193,1.193016,1.191130,0.001025
24571.000000,2,1.190261,1.195193,1.191824,0.001544
24571.250000,2,1.197635,1.200471,1.198715,0.000912
24571.500000,2,1.200194,1.202528,1.201060,0.000786
24571.750000,2,1.207771,1.209535,1.208647,0.000662
24572.000000,2,1.209364,1.212915,1.210997,0.001179
24572.250000,2,1.214093,1.215211,1.214714,0.000361
24572.500000,2,1.212391,1.213529,1.213030,0.000403
24572.750000,2,1.216583,1.217815,1.217141,0.000429
24573.000000,2,1.216404,1.217473,1.217118,0.000343
24573.250000,2,1.223904,1.225964,1.224774,0.000590
24573.500000,2,1.226668,1.228748,1.227797,0.000664
24573.750000,2,1.235396,1.236772,1.236017,0.000578
24574.000000,2,1.236277,1.237952,1.237195,0.000504
24574.250000,2,1.241117,1.243066,1.242340,0.000544
24574.500000,2,1.240704,1.242169,1.241468,0.000418
24574.750000,2,1.245643,1.247501,1.246555,0.000749
24575.000000,2,1.245174,1.247163,1.245946,0.000568
24575.250000,2,1.249522,1.251430,1.250513,0.000617
24575.500000,2,1.247632,1.249203,1.248576,0.000450
24575.750000,2,1.249241,1.251919,1.250479,0.000846
24576.000000,2,1.371965,1.445502,1.418213,0.024849
24576.250000,2,1.246748,1.249143,1.248295,0.000741
24576.500000,2,1.244365,1.245313,1.244956,0.000289
24576.750000,2,1.248001,1.249938,1.249068,0.000707
24577.000000,2,1.246232,1.248267,1.247381,0.000559
24577.250000,2,1.248498,1.251142,1.250204,0.000798
24577.500000,2,1.246286,1.249078,1.247502,0.000904
24577.750000,2,1.247206,1.249329,1.248540,0.000698
24578.000000,2,1.244585,1.245512,1.244946,0.000346
24578.250000,2,1.245923,1.247760,1.246704,0.000607
24578.500000,2,1.242342,1.244567,1.243607,0.000752
24578.750000,2,1.244651,1.246354,1.245617,0.000488
24579.000000,2,1.240705,1.242618,1.241651,0.000522
24579.250000,2,1.241411,1.242644,1.242176,0.000368
24579.500000,2,1.237028,1.238279,1.237625,0.000400
24579.750000,2,1.238787,1.239828,1.239379,0.000316
24580.000000,2,1.235531,1.237099,1.236239,0.000505
24580.250000,2,1.237058,1.239700,1.238680,0.000798
24580.500000,2,1.234853,1.236132,1.235628,0.000495
24580.750000,2,1.235229,1.237362,1.236586,0.000656
24581.000000,2,1.231004,1.232873,1.232323,0.000576
24581.250000,2,1.231561,1.234455,1.233619,0.000908
24581.500000,2,1.228092,1.229837,1.229223,0.000571
24581.750000,2,1.227685,1.230843,1.230049,0.000978
24582.000000,2,1.223719,1.226729,1.225336,0.000935
24582.250000,2,1.222447,1.225302,1.224315,0.000846
24582.500000,2,1.215509,1.218292,1.217483,0.000903
24582.750000,2,1.213670,1.217914,1.216496,0.001424
24583.000000,2,1.208710,1.212890,1.211398,0.001234
24583.250000,2,1.210828,1.214676,1.213519,0.001165
24583.500000,2,1.209327,1.212272,1.210931,0.000911
24583.750000,2,1.208989,1.214495,1.212557,0.001555
24584.000000,2,1.204973,1.209505,1.207471,0.001404
24584.250000,2,1.201981,1.207292,1.205366,0.001871
24584.500000,2,1.193871,1.198489,1.196560,0.001475
24584.750000,2,1.189915,1.194810,1.193068,0.001819
24585.000000,2,1.179866,1.184928,1.182980,0.001507
24585.250000,2,1.172611,1.178469,1.176561,0.001936
24585.500000,2,1.159401,1.164757,1.162472,0.001709
24585.750000,2,1.146848,1.152634,1.149798,0.001895
24586.000000,2,1.125796,1.132121,1.129357,0.001883
24586.250000,2,1.107915,1.115954,1.112243,0.002508
24586.500000,2,1.085025,1.092131,1.088795,0.002111
24586.750000,2,1.063297,1.072051,1.068172,0.002641
24587.000000,2,1.036073,1.043831,1.039851,0.002273
24587.250000,2,1.006006,1.016024,1.011084,0.003092
24587.500000,2,0.967715,0.976695,0.972320,0.002737
24587.750000,2,0.929808,0.939453,0.934230,0.003136
24588.000000,2,0.884414,0.892416,0.888126,0.002865
24588.250000,2,0.840479,0.850680,0.845214,0.003279
24588.500000,2,0.790473,0.799637,0.794268,0.003199
24588.750000,2,0.741506,0.751235,0.745948,0.003323
24589.000000,2,0.685761,0.695289,0.689319,0.003138
24589.250000,2,0.631659,0.641716,0.635696,0.003381
24589.500000,2,0.573108,0.581345,0.576302,0.002982
24589.750000,2,0.520291,0.529125,0.523870,0.003029
24590.000000,2,0.466495,0.473779,0.469157,0.002575
24590.250000,2,0.420933,0.428172,0.423504,0.002588
24590.500000,2,0.375244,0.380993,0.377180,0.002070
24590.750000,2,0.339023,0.344500,0.341205,0.001933
24591.000000,2,0.304755,0.308422,0.306117,0.001372
24591.250000,2,0.282205,0.285316,0.283453,0.001081
24591.500000,2,0.262272,0.264092,0.262975,0.000582
24591.750000,2,0.254399,0.255744,0.255189,0.000490
24592.000000,3,0.316193,0.317570,0.316614,0.000417
24592.250000,3,0.318641,0.320893,0.319592,0.000668
24592.500000,3,0.326761,0.329486,0.328319,0.000930
24592.750000,3,0.340714,0.344136,0.342540,0.001084
24593.000000,3,0.359360,0.363886,0.361981,0.001520
24593.250000,3,0.383286,0.388685,0.386533,0.001827
24593.500000,3,0.413675,0.420169,0.417410,0.002241
24593.750000,3,0.449549,0.457135,0.453792,0.002606
24594.000000,3,0.490163,0.498799,0.495078,0.002899
24594.250000,3,0.534351,0.543862,0.539449,0.003158
24594.500000,3,0.579775,0.589550,0.585167,0.003233
24594.750000,3,0.625519,0.636483,0.631476,0.003611
24595.000000,3,0.672666,0.683649,0.678650,0.003640
24595.250000,3,0.720411,0.731846,0.726525,0.003741
24595.500000,3,0.768277,0.779666,0.774189,0.003826
24595.750000,3,0.813778,0.826164,0.819802,0.003985
24596.000000,3,0.855807,0.867513,0.861572,0.003812
24596.250000,3,0.890622,0.902457,0.896796,0.003826
24596.500000,3,0.922712,0.933105,0.927147,0.003531
24596.750000,3,0.949213,0.959553,0.953715,0.003568
24597.000000,3,0.972846,0.982804,0.977351,0.003230
24597.250000,3,0.994565,1.003397,0.998609,0.003233
24597.500000,3,1.011897,1.020294,1.015734,0.002941
24597.750000,3,1.024626,1.032348,1.028266,0.002881
24598.000000,3,1.032831,1.039417,1.035590,0.002462
24598.250000,3,1.037126,1.043839,1.040004,0.002366
24598.500000,3,1.041047,1.046848,1.043586,0.002195
24598.750000,3,1.045830,1.051932,1.048109,0.002150
24599.000000,3,1.051727,1.057607,1.054536,0.002094
24599.250000,3,1.057963,1.062421,1.060149,0.001745
24599.500000,3,1.062105,1.067665,1.064361,0.001959
24599.750000,3,1.063470,1.069230,1.066342,0.001915
24600.000000,3,1.065518,1.070095,1.067997,0.001580
24600.250000,3,1.064886,1.069661,1.067428,0.001568
24600.500000,3,1.065933,1.070232,1.067870,0.001547
24600.750000,3,1.067282,1.071275,1.068894,0.001306
24601.000000,3,1.067794,1.071847,1.069324,0.001308
24601.250000,3,1.067135,1.070473,1.068964,0.001187
24601.500000,3,1.066121,1.069691,1.068210,0.001069
24601.750000,3,1.067386,1.070563,1.068703,0.001192
24602.000000,3,1.069474,1.073271,1.071523,0.001236
24602.250000,3,1.075532,1.079277,1.077563,0.001156
24602.500000,3,1.083278,1.086641,1.084736,0.001211
24602.750000,3,1.090349,1.093998,1.092268,0.001223
24603.000000,3,1.097149,1.100336,1.098626,0.001173
24603.250000,3,1.102356,1.104888,1.103645,0.000967
24603.500000,3,1.107685,1.110023,1.108950,0.000878
24603.750000,3,1.113145,1.116330,1.114709,0.000961
24604.000000,3,1.120469,1.123590,1.122254,0.000989
24604.250000,3,1.128097,1.130741,1.129253,0.000990
24604.500000,3,1.134188,1.136510,1.135479,0.000804
24604.750000,3,1.138377,1.141379,1.139595,0.001004
24605.000000,3,1.140666,1.143004,1.142056,0.000777
24605.250000,3,1.143730,1.145162,1.144354,0.000528
24605.500000,3,1.146459,1.148198,1.147139,0.000548
24605.750000,3,1.149639,1.151777,1.150781,0.000658
24606.000000,3,1.153523,1.154556,1.154115,0.000331
24606.250000,3,1.154761,1.156496,1.155469,0.000523
24606.500000,3,1.154321,1.155984,1.155328,0.000537
24606.750000,3,1.152934,1.154881,1.154004,0.000600
24607.000000,3,1.152620,1.154105,1.153521,0.000512
24607.250000,3,1.154008,1.155287,1.154518,0.000354
24607.500000,3,1.156892,1.158308,1.157655,0.000504
24607.750000,3,1.160282,1.162014,1.161302,0.000544
24608.000000,3,1.164203,1.165450,1.164784,0.000432
24608.250000,3,1.165456,1.167412,1.166563,0.000602
24608.500000,3,1.166258,1.169161,1.167760,0.000773
24608.750000,3,1.168344,1.169872,1.169160,0.000452
24609.000000,3,1.171553,1.172774,1.172185,0.000384
24609.250000,3,1.174752,1.176929,1.175628,0.000710
24609.500000,3,1.179024,1.181115,1.179862,0.000749
24609.750000,3,1.180889,1.183695,1.182791,0.000882
24610.000000,3,1.183340,1.185201,1.184407,0.000641
24610.250000,3,1.183717,1.186467,1.185097,0.000961
24610.500000,3,1.184268,1.187200,1.185881,0.001041
24610.750000,3,1.186239,1.189366,1.187759,0.001034
24611.000000,3,1.188369,1.191999,1.190266,0.001292
24611.250000,3,1.188650,1.192745,1.190997,0.001291
24611.500000,3,1.187848,1.191934,1.190205,0.001437
24611.750000,3,1.186153,1.189931,1.188361,0.001378
24612.000000,3,1.184469,1.188354,1.186440,0.001473
24612.250000,3,1.183190,1.186895,1.184952,0.001320
24612.500000,3,1.182000,1.186718,1.184494,0.001515
24612.750000,3,1.183255,1.187852,1.185399,0.001611
24613.000000,3,1.183456,1.189368,1.186363,0.001747
24613.250000,3,1.183737,1.188706,1.186152,0.001637
24613.500000,3,1.183416,1.187742,1.185843,0.001468
24613.750000,3,1.183907,1.189459,1.186726,0.001895
24614.000000,3,1.187276,1.192511,1.189584,0.001955
24614.250000,3,1.192280,1.197179,1.194772,0.001678
24614.500000,3,1.198327,1.204217,1.201292,0.002006
24614.750000,3,1.205026,1.210643,1.207619,0.001923
24615.000000,3,1.210874,1.216175,1.213736,0.001999
24615.250000,3,1.215073,1.221285,1.218212,0.001974
24615.500000,3,1.219375,1.225321,1.222800,0.002009
24615.750000,3,1.223621,1.230230,1.227101,0.002254
24616.000000,3,1.227658,1.234718,1.231478,0.002141
24616.250000,3,1.230717,1.237368,1.234399,0.002114
24616.500000,3,1.232632,1.239477,1.236500,0.002238
24616.750000,3,1.233454,1.240120,1.237905,0.002236
24617.000000,3,1.233194,1.241836,1.238080,0.002766
24617.250000,3,1.234868,1.242428,1.238745,0.002550
24617.500000,3,1.235991,1.242690,1.239546,0.002306
24617.750000,3,1.236773,1.243733,1.240426,0.002475
24618.000000,3,1.235878,1.243202,1.239683,0.002780
24618.250000,3,1.231068,1.238297,1.235464,0.002493
24618.500000,3,1.224379,1.231507,1.227961,0.002366
24618.750000,3,1.212246,1.219807,1.216190,0.002830
24619.000000,3,1.197234,1.203366,1.200286,0.002396
24619.250000,3,1.176065,1.183798,1.179753,0.002564
24619.500000,3,1.150234,1.157647,1.153546,0.002463
24619.750000,3,1.116731,1.126012,1.120924,0.003099
24620.000000,3,1.077212,1.086647,1.081093,0.003066
24620.250000,3,1.030492,1.040265,1.034333,0.003174
24620.500000,3,0.978383,0.987722,0.982212,0.003231
24620.750000,3,0.921580,0.930332,0.924740,0.003248
24621.000000,3,0.860104,0.870619,0.863978,0.003537
24621.250000,3,0.796647,0.805972,0.799628,0.003325
24621.500000,3,0.730186,0.740003,0.733596,0.003753
24621.750000,3,0.664130,0.672725,0.667125,0.003305
24622.000000,3,0.598950,0.607753,0.602630,0.003075
24622.250000,3,0.539290,0.546635,0.541950,0.002685
24622.500000,3,0.483704,0.491232,0.486880,0.002567
24622.750000,3,0.435484,0.441926,0.438178,0.002219
24623.000000,3,0.394256,0.399556,0.396889,0.001708
24623.250000,3,0.361575,0.365777,0.363536,0.001406
24623.500000,3,0.337809,0.340659,0.339370,0.000857
24623.750000,3,0.323376,0.325498,0.324572,0.000639
24624.000000,4,0.288400,0.289586,0.289096,0.000353
24624.250000,4,0.293680,0.294667,0.294168,0.000369
24624.500000,4,0.303024,0.304854,0.304226,0.000708
24624.750000,4,0.322527,0.325673,0.324377,0.001106
24625.000000,4,0.346924,0.350858,0.349348,0.001436
24625.250000,4,0.380510,0.385260,0.383349,0.001699
24625.500000,4,0.417716,0.423632,0.421444,0.002166
24625.750000,4,0.464273,0.470457,0.468094,0.002271
24626.000000,4,0.513074,0.519955,0.517536,0.002523
24626.250000,4,0.568808,0.576726,0.574017,0.002917
24626.500000,4,0.625126,0.633255,0.630200,0.002831
24626.750000,4,0.685056,0.692903,0.690108,0.002920
24627.000000,4,0.741516,0.749509,0.746598,0.002978
24627.250000,4,0.799341,0.806707,0.804086,0.002682
24627.500000,4,0.853051,0.861684,0.857869,0.002986
24627.750000,4,0.907374,0.915816,0.912432,0.002876
24628.000000,4,0.957393,0.965572,0.961849,0.002808
24628.250000,4,1.003538,1.012165,1.008727,0.002812
24628.500000,4,1.042660,1.050384,1.046795,0.002484
24628.750000,4,1.078093,1.084535,1.081398,0.002154
24629.000000,4,1.105046,1.112477,1.108298,0.002487
24629.250000,4,1.131849,1.138340,1.134957,0.002061
24629.500000,4,1.153419,1.160904,1.156578,0.002312
24629.750000,4,1.175530,1.180819,1.177723,0.001819
24630.000000,4,1.189556,1.196584,1.191871,0.002484
24630.250000,4,1.201342,1.208211,1.203997,0.002329
24630.500000,4,1.207264,1.214200,1.209567,0.002409
24630.750000,4,1.212991,1.218788,1.215140,0.001983
24631.000000,4,1.214294,1.220218,1.216576,0.002061
24631.250000,4,1.217886,1.223167,1.219546,0.001807
24631.500000,4,1.214435,1.220618,1.217179,0.002268
24631.750000,4,1.211788,1.217919,1.214532,0.002031
24632.000000,4,1.203627,1.210071,1.206805,0.002052
24632.250000,4,1.197832,1.203343,1.200317,0.001778
24632.500000,4,1.191486,1.196694,1.193728,0.001890
24632.750000,4,1.191888,1.196265,1.193670,0.001597
24633.000000,4,1.192378,1.197034,1.194409,0.001809
24633.250000,4,1.198486,1.202113,1.199939,0.001275
24633.500000,4,1.199817,1.204412,1.201993,0.001629
24633.750000,4,1.202178,1.205192,1.203668,0.001110
24634.000000,4,1.199105,1.202573,1.200741,0.001004
24634.250000,4,1.197782,1.200773,1.199648,0.000927
24634.500000,4,1.196350,1.199854,1.197831,0.000945
24634.750000,4,1.198857,1.201233,1.199645,0.000813
24635.000000,4,1.198105,1.199574,1.198909,0.000509
24635.250000,4,1.198439,1.199864,1.198902,0.000401
24635.500000,4,1.192722,1.193795,1.193157,0.000319
24635.750000,4,1.187664,1.189362,1.188608,0.000531
24636.000000,4,1.181250,1.182413,1.181829,0.000458
24636.250000,4,1.179284,1.180372,1.179754,0.000350
24636.500000,4,1.176991,1.178511,1.177887,0.000632
24636.750000,4,1.177820,1.179796,1.178811,0.000675
24637.000000,4,1.175057,1.176819,1.176154,0.000602
24637.250000,4,1.173048,1.175035,1.173995,0.000680
24637.500000,4,1.166254,1.168316,1.167329,0.000703
24637.750000,4,1.162521,1.165375,1.163799,0.000827
24638.000000,4,1.158549,1.160447,1.159438,0.000546
24638.250000,4,1.159019,1.160999,1.160141,0.000625
24638.500000,4,1.158336,1.160708,1.159539,0.000696
24638.750000,4,1.159950,1.161643,1.160800,0.000499
24639.000000,4,1.157802,1.159265,1.158530,0.000471
24639.250000,4,1.156359,1.157561,1.156908,0.000364
24639.500000,4,1.152516,1.154070,1.153422,0.000527
24639.750000,4,1.153048,1.154972,1.153979,0.000573
24640.000000,4,1.217749,1.252138,1.239640,0.011441
24640.250000,4,1.156356,1.157201,1.156831,0.000243
24640.500000,4,1.155340,1.156915,1.156074,0.000632
24640.750000,4,1.156357,1.157713,1.156823,0.000381
24641.000000,4,1.152927,1.154366,1.153969,0.000432
24641.250000,4,1.152447,1.154576,1.153393,0.000652
24641.500000,4,1.149768,1.151897,1.151048,0.000732
24641.750000,4,1.149044,1.151314,1.150463,0.000691
24642.000000,4,1.145654,1.147305,1.146609,0.000526
24642.250000,4,1.143399,1.144517,1.144060,0.000354
24642.500000,4,1.137076,1.139044,1.137874,0.000538
24642.750000,4,1.134411,1.135893,1.135021,0.000538
24643.000000,4,1.130982,1.133093,1.131644,0.000637
24643.250000,4,1.131691,1.134118,1.132771,0.000840
24643.500000,4,1.132596,1.134792,1.133580,0.000786
24643.750000,4,1.136171,1.138231,1.137678,0.000674
24644.000000,4,1.137451,1.139594,1.138603,0.000691
24644.250000,4,1.139660,1.141647,1.140664,0.000667
24644.500000,4,1.138055,1.140156,1.139154,0.000777
24644.750000,4,1.138850,1.141163,1.140301,0.000792
24645.000000,4,1.137691,1.140250,1.139425,0.000782
24645.250000,4,1.139050,1.141950,1.140713,0.001035
24645.500000,4,1.137631,1.139664,1.138850,0.000716
24645.750000,4,1.136671,1.139353,1.138392,0.000896
24646.000000,4,1.132922,1.135972,1.134623,0.001119
24646.250000,4,1.131571,1.134589,1.133509,0.001125
24646.500000,4,1.129073,1.132015,1.130757,0.000982
24646.750000,4,1.131070,1.133930,1.132285,0.000815
24647.000000,4,1.131992,1.134040,1.132810,0.000574
24647.250000,4,1.133192,1.136161,1.134997,0.001049
24647.500000,4,1.133072,1.135975,1.134909,0.000849
24647.750000,4,1.135071,1.138692,1.137242,0.001051
24648.000000,4,1.136374,1.138381,1.137506,0.000736
24648.250000,4,1.139920,1.142672,1.141551,0.000804
24648.500000,4,1.141429,1.144797,1.143167,0.000968
24648.750000,4,1.146326,1.148467,1.147415,0.000686
24649.000000,4,1.145898,1.148577,1.147410,0.000855
24649.250000,4,1.145768,1.148838,1.147952,0.001093
24649.500000,4,1.142599,1.143887,1.143270,0.000445
24649.750000,4,1.136701,1.141013,1.138895,0.001222
24650.000000,4,1.127333,1.131070,1.129204,0.001254
24650.250000,4,1.115976,1.120563,1.118544,0.001459
24650.500000,4,1.098811,1.102955,1.101089,0.001367
24650.750000,4,1.079596,1.085081,1.082292,0.001818
24651.000000,4,1.053543,1.059244,1.056211,0.001739
24651.250000,4,1.026161,1.032063,1.029358,0.001808
24651.500000,4,0.994131,1.000380,0.996672,0.002194
24651.750000,4,0.960099,0.967372,0.963328,0.002445
24652.000000,4,0.919248,0.926993,0.922588,0.002736
24652.250000,4,0.876474,0.884489,0.879798,0.002829
24652.500000,4,0.826757,0.834745,0.829790,0.003036
