# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284496,0.285015,0.284726,0.000193
23528.250000,1,0.286950,0.288166,0.287702,0.000409
23528.500000,1,0.295971,0.298632,0.297405,0.000903
23528.750000,1,0.313274,0.317514,0.315382,0.001517
23529.000000,1,0.339456,0.346162,0.342730,0.002247
23529.250000,1,0.375892,0.384638,0.379925,0.003032
23529.500000,1,0.421248,0.431162,0.426119,0.003453
23529.750000,1,0.473043,0.483939,0.478023,0.003806
23530.000000,1,0.527280,0.539111,0.532675,0.004086
23530.250000,1,0.583248,0.594128,0.588348,0.003958
23530.500000,1,0.639737,0.651737,0.645357,0.004223
23530.750000,1,0.699724,0.711904,0.705586,0.004480
23531.000000,1,0.764149,0.777792,0.770546,0.004876
23531.250000,1,0.832759,0.846577,0.839016,0.004890
23531.500000,1,0.902932,0.915733,0.908812,0.004763
23531.750000,1,0.968574,0.980608,0.974307,0.004349
23532.000000,1,1.024710,1.035163,1.029529,0.003506
23532.250000,1,1.067358,1.074222,1.070644,0.002332
23532.500000,1,1.096186,1.101155,1.098596,0.001705
23532.750000,1,1.116975,1.120604,1.118673,0.001460
23533.000000,1,1.134394,1.139247,1.136770,0.001558
23533.250000,1,1.155263,1.159819,1.157654,0.001444
23533.500000,1,1.178021,1.182115,1.180203,0.001283
23533.750000,1,1.198130,1.202001,1.199719,0.001319
23534.000000,1,1.207147,1.208153,1.207632,0.000339
23534.250000,1,1.198359,1.201515,1.200037,0.000968
23534.500000,1,1.177239,1.181739,1.179781,0.001539
23534.750000,1,1.153537,1.158113,1.156323,0.001622
23535.000000,1,1.136974,1.139737,1.138951,0.000909
23535.250000,1,1.132398,1.135032,1.133518,0.000889
23535.500000,1,1.137274,1.140032,1.138947,0.000968
23535.750000,1,1.145983,1.149883,1.148482,0.001120
23536.000000,1,1.152180,1.153939,1.153002,0.000631
23536.250000,1,1.144313,1.147926,1.145927,0.001045
23536.500000,1,1.126533,1.130654,1.128693,0.001317
23536.750000,1,1.107906,1.112477,1.110165,0.001270
23537.000000,1,1.098723,1.100611,1.099693,0.000547
23537.250000,1,1.100946,1.103988,1.103011,0.001027
23537.500000,1,1.116625,1.122323,1.119658,0.001839
23537.750000,1,1.140493,1.146177,1.143546,0.001971
23538.000000,1,1.163350,1.168195,1.165968,0.001626
23538.250000,1,1.177607,1.180709,1.179289,0.001021
23538.500000,1,1.183071,1.186198,1.183943,0.001042
23538.750000,1,1.176924,1.178877,1.177659,0.000578
23539.000000,1,1.174257,1.176648,1.175539,0.000762
23539.250000,1,1.178955,1.182604,1.180555,0.001186
23539.500000,1,1.191375,1.196265,1.193791,0.001646
23539.750000,1,1.208837,1.212708,1.210631,0.001431
23540.000000,1,1.223669,1.226210,1.224706,0.000810
23540.250000,1,1.228045,1.230398,1.229061,0.000755
23540.500000,1,1.219539,1.223689,1.221678,0.001151
23540.750000,1,1.203307,1.207960,1.205791,0.001586
23541.000000,1,1.185137,1.190121,1.187588,0.001498
23541.250000,1,1.172381,1.175121,1.173391,0.000911
23541.500000,1,1.165991,1.167574,1.167136,0.000455
23541.750000,1,1.166758,1.167679,1.167243,0.000292
23542.000000,1,1.169651,1.171346,1.170283,0.000494
23542.250000,1,1.170243,1.171873,1.170987,0.000455
23542.500000,1,1.162755,1.166062,1.164497,0.001092
23542.750000,1,1.147853,1.152079,1.149840,0.001444
23543.000000,1,1.128824,1.132695,1.130758,0.001406
23543.250000,1,1.111694,1.114849,1.112896,0.001223
23543.500000,1,1.101481,1.103730,1.102709,0.000632
23543.750000,1,1.100730,1.102472,1.101794,0.000623
23544.000000,1,1.107279,1.109461,1.108529,0.000796
23544.250000,1,1.117155,1.118853,1.117896,0.000640
23544.500000,1,1.122795,1.124926,1.123978,0.000572
23544.750000,1,1.123177,1.125104,1.124223,0.000590
23545.000000,1,1.120259,1.121636,1.120810,0.000450
23545.250000,1,1.115545,1.116825,1.116336,0.000427
23545.500000,1,1.115588,1.117059,1.116586,0.000521
23545.750000,1,1.121282,1.123889,1.122491,0.000827
23546.000000,1,1.129869,1.132905,1.131062,0.000972
23546.250000,1,1.137682,1.139484,1.138565,0.000583
23546.500000,1,1.139331,1.141483,1.140458,0.000556
23546.750000,1,1.135686,1.137464,1.136118,0.000554
23547.000000,1,1.129425,1.131504,1.130153,0.000583
23547.250000,1,1.125305,1.127164,1.126277,0.000587
23547.500000,1,1.126898,1.129639,1.128403,0.000874
23547.750000,1,1.134878,1.137668,1.136463,0.001026
23548.000000,1,1.146981,1.150515,1.148727,0.001014
23548.250000,1,1.158600,1.160611,1.159515,0.000706
23548.500000,1,1.164551,1.167429,1.166509,0.000874
23548.750000,1,1.168240,1.170718,1.169318,0.000759
23549.000000,1,1.169383,1.170837,1.170062,0.000447
23549.250000,1,1.170310,1.172303,1.171446,0.000795
23549.500000,1,1.175435,1.177373,1.176320,0.000646
23549.750000,1,1.183599,1.186818,1.185075,0.001020
23550.000000,1,1.193959,1.196305,1.195262,0.000862
23550.250000,1,1.203856,1.205381,1.204516,0.000545
23550.500000,1,1.208270,1.209826,1.209086,0.000496
23550.750000,1,1.207741,1.209886,1.208690,0.000719
23551.000000,1,1.203317,1.205390,1.204165,0.000577
23551.250000,1,1.196873,1.199670,1.198115,0.000784
23551.500000,1,1.192581,1.194050,1.193103,0.000487
23551.750000,1,1.190804,1.192658,1.191735,0.000566
23552.000000,1,1.193113,1.194029,1.193578,0.000304
23552.250000,1,1.195800,1.196968,1.196423,0.000378
23552.500000,1,1.195191,1.196764,1.195747,0.000463
23552.750000,1,1.188977,1.190869,1.189917,0.000635
23553.000000,1,1.176561,1.179619,1.178094,0.001011
23553.250000,1,1.161414,1.164762,1.163402,0.001203
23553.500000,1,1.148611,1.150367,1.149709,0.000599
23553.750000,1,1.138818,1.140921,1.140121,0.000675
23554.000000,1,1.132846,1.134210,1.133464,0.000450
23554.250000,1,1.124310,1.126633,1.125812,0.000639
23554.500000,1,1.110379,1.114534,1.112343,0.001389
23554.750000,1,1.085989,1.091976,1.089446,0.002168
23555.000000,1,1.054070,1.060908,1.057733,0.002373
23555.250000,1,1.017992,1.025330,1.021841,0.002634
23555.500000,1,0.982134,0.989264,0.986081,0.002522
23555.750000,1,0.948410,0.955379,0.952151,0.002451
23556.000000,1,0.913854,0.921666,0.918032,0.002704
23556.250000,1,0.874571,0.883151,0.879342,0.002998
23556.500000,1,0.827525,0.837702,0.832943,0.003804
23556.750000,1,0.771715,0.783998,0.778135,0.004199
23557.000000,1,0.712107,0.724039,0.718722,0.004358
23557.250000,1,0.652703,0.664474,0.659477,0.004199
23557.500000,1,0.597529,0.608535,0.603741,0.003950
23557.750000,1,0.546130,0.556612,0.551955,0.003794
23558.000000,1,0.497594,0.507455,0.503123,0.003581
23558.250000,1,0.450893,0.460368,0.456085,0.003415
23558.500000,1,0.406943,0.416008,0.411773,0.003183
23558.750000,1,0.367498,0.375106,0.371693,0.002748
23559.000000,1,0.335037,0.340933,0.338471,0.002178
23559.250000,1,0.311039,0.315398,0.313462,0.001666
23559.500000,1,0.295085,0.297828,0.296619,0.001049
23559.750000,1,0.286181,0.287830,0.287021,0.000577
23560.000000,2,0.281214,0.281653,0.281397,0.000121
23560.250000,2,0.282465,0.283883,0.283262,0.000410
23560.500000,2,0.288231,0.290306,0.289241,0.000638
23560.750000,2,0.297700,0.300364,0.299020,0.000865
23561.000000,2,0.311108,0.314242,0.312647,0.001033
23561.250000,2,0.328194,0.332097,0.329995,0.001454
23561.500000,2,0.349021,0.354309,0.351584,0.001700
23561.750000,2,0.374954,0.381355,0.377915,0.002249
23562.000000,2,0.405985,0.413932,0.409675,0.002616
23562.250000,2,0.442954,0.451289,0.446931,0.002997
23562.500000,2,0.484255,0.493096,0.488432,0.003019
23562.750000,2,0.526671,0.535284,0.530811,0.003035
23563.000000,2,0.567254,0.575556,0.571241,0.002803
23563.250000,2,0.604184,0.611106,0.607453,0.002540
23563.500000,2,0.637204,0.644246,0.640325,0.002423
23563.750000,2,0.669070,0.675590,0.672212,0.002288
23564.000000,2,0.701955,0.709478,0.705572,0.002539
23564.250000,2,0.736561,0.743664,0.739883,0.002403
23564.500000,2,0.769985,0.776291,0.773004,0.002144
23564.750000,2,0.797682,0.802482,0.799717,0.001676
23565.000000,2,0.815672,0.818563,0.816794,0.000877
23565.250000,2,0.823972,0.824769,0.824289,0.000269
23565.500000,2,0.826703,0.828228,0.827501,0.000501
23565.750000,2,0.831996,0.834210,0.832899,0.000813
23566.000000,2,0.842876,0.846232,0.844502,0.001313
23566.250000,2,0.860547,0.864712,0.862503,0.001468
23566.500000,2,0.881727,0.885970,0.883703,0.001521
23566.750000,2,0.899463,0.903661,0.901761,0.001368
23567.000000,2,0.911616,0.912696,0.912196,0.000382
23567.250000,2,0.914495,0.915597,0.915101,0.000367
23567.500000,2,0.913366,0.915324,0.914333,0.000581
23567.750000,2,0.915011,0.917330,0.916595,0.000771
23568.000000,2,0.924717,0.927402,0.926027,0.001158
23568.250000,2,0.940780,0.945377,0.942924,0.001640
23568.500000,2,0.962342,0.967509,0.964797,0.001912
23568.750000,2,0.984096,0.988285,0.986301,0.001619
23569.000000,2,1.001011,1.003750,1.002313,0.001007
23569.250000,2,1.010046,1.011528,1.010848,0.000496
23569.500000,2,1.013394,1.014778,1.014141,0.000416
23569.750000,2,1.014675,1.016164,1.015545,0.000552
23570.000000,2,1.017657,1.019893,1.018942,0.000730
23570.250000,2,1.025773,1.028489,1.027208,0.000851
23570.500000,2,1.038757,1.041187,1.039893,0.000909
23570.750000,2,1.052283,1.055984,1.054168,0.001236
23571.000000,2,1.064411,1.066444,1.065469,0.000695
23571.250000,2,1.069532,1.070576,1.070063,0.000272
23571.500000,2,1.065022,1.067730,1.066463,0.000872
23571.750000,2,1.054980,1.057953,1.056688,0.001037
23572.000000,2,1.045342,1.047453,1.046415,0.000663
23572.250000,2,1.037432,1.039503,1.038289,0.000567
23572.500000,2,1.036926,1.038760,1.037957,0.000602
23572.750000,2,1.042988,1.045431,1.044298,0.000809
23573.000000,2,1.052785,1.055342,1.054286,0.000768
23573.250000,2,1.062152,1.063652,1.063128,0.000432
23573.500000,2,1.065851,1.067361,1.066613,0.000493
23573.750000,2,1.063365,1.065188,1.064331,0.000523
23574.000000,2,1.060653,1.062427,1.061069,0.000535
23574.250000,2,1.060373,1.062153,1.061431,0.000625
23574.500000,2,1.068610,1.071577,1.070428,0.001021
23574.750000,2,1.085895,1.090593,1.088120,0.001616
23575.000000,2,1.110207,1.114420,1.112175,0.001547
23575.250000,2,1.134990,1.138528,1.136752,0.001271
23575.500000,2,1.155473,1.158636,1.157106,0.001217
23575.750000,2,1.170139,1.172337,1.171140,0.000779
23576.000000,2,1.181705,1.184219,1.183313,0.000858
23576.250000,2,1.193058,1.195973,1.194607,0.000980
23576.500000,2,1.209564,1.212335,1.210692,0.000947
23576.750000,2,1.228661,1.233197,1.230770,0.001537
23577.000000,2,1.249956,1.253387,1.251739,0.001355
23577.250000,2,1.268008,1.271483,1.269914,0.001260
23577.500000,2,1.281644,1.283714,1.282915,0.000732
23577.750000,2,1.290242,1.292085,1.290973,0.000580
23578.000000,2,1.296159,1.298656,1.297394,0.000799
23578.250000,2,1.304357,1.307263,1.305819,0.000971
23578.500000,2,1.314871,1.318550,1.316754,0.001194
23578.750000,2,1.328450,1.331830,1.330164,0.001228
23579.000000,2,1.341486,1.344713,1.343064,0.001242
23579.250000,2,1.351247,1.353917,1.352778,0.001038
23579.500000,2,1.358099,1.359958,1.359161,0.000735
23579.750000,2,1.360405,1.362583,1.361284,0.000670
23580.000000,2,1.360330,1.362604,1.361690,0.000732
23580.250000,2,1.359760,1.361334,1.360717,0.000487
23580.500000,2,1.359448,1.361294,1.360085,0.000537
23580.750000,2,1.359037,1.360365,1.359852,0.000419
23581.000000,2,1.360625,1.361814,1.361294,0.000407
23581.250000,2,1.361523,1.363351,1.362654,0.000565
23581.500000,2,1.360457,1.362643,1.361848,0.000663
23581.750000,2,1.358006,1.359235,1.358511,0.000434
23582.000000,2,1.351993,1.354729,1.353412,0.000944
23582.250000,2,1.345409,1.347398,1.346691,0.000685
23582.500000,2,1.340260,1.341859,1.341006,0.000522
23582.750000,2,1.336898,1.339525,1.338407,0.000860
23583.000000,2,1.338420,1.341289,1.339672,0.000794
23583.250000,2,1.340546,1.343416,1.341886,0.000886
23583.500000,2,1.343175,1.345687,1.344321,0.000698
23583.750000,2,1.343196,1.344627,1.343809,0.000558
23584.000000,2,1.340891,1.342453,1.341566,0.000488
23584.250000,2,1.338707,1.341013,1.339627,0.000651
23584.500000,2,1.338742,1.339849,1.339326,0.000411
23584.750000,2,1.341347,1.343068,1.342386,0.000559
23585.000000,2,1.346541,1.349532,1.347850,0.000830
23585.250000,2,1.351553,1.352925,1.351989,0.000475
23585.500000,2,1.351396,1.353182,1.352541,0.000651
23585.750000,2,1.348497,1.349705,1.348948,0.000426
23586.000000,2,1.340542,1.342216,1.341475,0.000565
23586.250000,2,1.331182,1.333484,1.332282,0.000796
23586.500000,2,1.321455,1.324192,1.322941,0.000840
23586.750000,2,1.309869,1.312905,1.311342,0.001057
23587.000000,2,1.294035,1.298599,1.296153,0.001611
23587.250000,2,1.269509,1.277086,1.273203,0.002422
23587.500000,2,1.236815,1.244076,1.240628,0.002729
23587.750000,2,1.194289,1.204318,1.199543,0.003357
23588.000000,2,1.145833,1.156433,1.151284,0.003713
23588.250000,2,1.091194,1.103909,1.097436,0.004382
23588.500000,2,1.032387,1.044927,1.038697,0.004490
23588.750000,2,0.966922,0.981208,0.974471,0.005012
23589.000000,2,0.897509,0.912660,0.905504,0.005266
23589.250000,2,0.823402,0.839173,0.831931,0.005510
23589.500000,2,0.748232,0.763385,0.755809,0.005474
23589.750000,2,0.672029,0.687401,0.680126,0.005505
23590.000000,2,0.599346,0.614077,0.607327,0.005217
23590.250000,2,0.532076,0.545388,0.539189,0.004727
23590.500000,2,0.471739,0.483791,0.477611,0.004345
23590.750000,2,0.417546,0.427906,0.423076,0.003604
23591.000000,2,0.372576,0.380992,0.376784,0.003092
23591.250000,2,0.335595,0.341948,0.339073,0.002378
23591.500000,2,0.308872,0.313342,0.311218,0.001707
23591.750000,2,0.292640,0.294644,0.293650,0.000799
23592.000000,3,0.291677,0.292732,0.292361,0.000306
23592.250000,3,0.294714,0.296302,0.295575,0.000500
23592.500000,3,0.303734,0.306571,0.305045,0.000979
23592.750000,3,0.319508,0.324119,0.321987,0.001491
23593.000000,3,0.343717,0.349511,0.346563,0.002019
23593.250000,3,0.375322,0.383482,0.379249,0.002821
23593.500000,3,0.415160,0.423672,0.418913,0.003071
23593.750000,3,0.458987,0.468826,0.463484,0.003401
23594.000000,3,0.506199,0.516030,0.510601,0.003423
23594.250000,3,0.554405,0.565010,0.559286,0.003613
23594.500000,3,0.604995,0.615592,0.609796,0.003736
23594.750000,3,0.658652,0.670130,0.663991,0.004038
23595.000000,3,0.716429,0.729051,0.722059,0.004416
23595.250000,3,0.776782,0.789238,0.782388,0.004342
23595.500000,3,0.835460,0.846955,0.841037,0.004018
23595.750000,3,0.888730,0.898775,0.893311,0.003536
23596.000000,3,0.932870,0.940642,0.936424,0.002790
23596.250000,3,0.969274,0.975870,0.971988,0.002348
23596.500000,3,1.000915,1.007837,1.004043,0.002426
23596.750000,3,1.034457,1.041211,1.037724,0.002485
23597.000000,3,1.069318,1.076514,1.072358,0.002695
23597.250000,3,1.104721,1.110987,1.107492,0.002305
23597.500000,3,1.134372,1.140571,1.137164,0.002095
23597.750000,3,1.157138,1.160657,1.158693,0.001274
23598.000000,3,1.170259,1.172708,1.171373,0.000890
23598.250000,3,1.176217,1.178273,1.177420,0.000690
23598.500000,3,1.181338,1.182628,1.181851,0.000345
23598.750000,3,1.186282,1.187603,1.186886,0.000442
23599.000000,3,1.192208,1.194970,1.194036,0.000833
23599.250000,3,1.200109,1.202658,1.201672,0.000751
23599.500000,3,1.206834,1.208347,1.207526,0.000444
23599.750000,3,1.208947,1.210253,1.209754,0.000417
23600.000000,3,1.214646,1.221191,1.216900,0.002145
23600.250000,3,1.198489,1.200640,1.199559,0.000729
23600.500000,3,1.185852,1.188546,1.187241,0.000957
23600.750000,3,1.171914,1.175561,1.173948,0.001102
23601.000000,3,1.160667,1.162754,1.161568,0.000805
23601.250000,3,1.150352,1.152919,1.151239,0.000772
23601.500000,3,1.141881,1.143767,1.142965,0.000592
23601.750000,3,1.134738,1.136770,1.135673,0.000689
23602.000000,3,1.125114,1.127101,1.126224,0.000780
23602.250000,3,1.110597,1.113822,1.112324,0.001046
23602.500000,3,1.091641,1.095319,1.093792,0.001319
23602.750000,3,1.071855,1.075454,1.074081,0.001329
23603.000000,3,1.055048,1.057882,1.056714,0.001077
23603.250000,3,1.044859,1.046466,1.045525,0.000570
23603.500000,3,1.040237,1.042162,1.040978,0.000553
23603.750000,3,1.039523,1.041962,1.040804,0.000683
23604.000000,3,1.040772,1.041684,1.041310,0.000283
23604.250000,3,1.037022,1.039333,1.037978,0.000728
23604.500000,3,1.030432,1.032904,1.031744,0.000736
23604.750000,3,1.023924,1.025535,1.024813,0.000519
23605.000000,3,1.020873,1.023296,1.022025,0.000709
23605.250000,3,1.025474,1.028215,1.026838,0.000899
23605.500000,3,1.037564,1.041174,1.039362,0.001314
23605.750000,3,1.055300,1.059337,1.057429,0.001506
23606.000000,3,1.074423,1.078285,1.076363,0.001608
23606.250000,3,1.090092,1.093922,1.092032,0.001305
23606.500000,3,1.101332,1.103748,1.102576,0.000974
23606.750000,3,1.109086,1.111167,1.109923,0.000683
23607.000000,3,1.115372,1.117505,1.116358,0.000764
23607.250000,3,1.123535,1.125768,1.124807,0.000752
23607.500000,3,1.133082,1.135262,1.134182,0.000760
23607.750000,3,1.142378,1.145180,1.143883,0.000972
23608.000000,3,1.150213,1.152414,1.151494,0.000645
23608.250000,3,1.155806,1.157085,1.156613,0.000375
23608.500000,3,1.158777,1.159707,1.159111,0.000278
23608.750000,3,1.161014,1.163536,1.162352,0.000722
23609.000000,3,1.165813,1.168258,1.166918,0.000767
23609.250000,3,1.172222,1.174324,1.173031,0.000700
23609.500000,3,1.178547,1.180692,1.179572,0.000763
23609.750000,3,1.185319,1.187361,1.186137,0.000699
23610.000000,3,1.189698,1.192080,1.190824,0.000754
23610.250000,3,1.193637,1.195380,1.194400,0.000485
23610.500000,3,1.195286,1.197053,1.196421,0.000517
23610.750000,3,1.197306,1.198327,1.197901,0.000304
23611.000000,3,1.197866,1.199769,1.199020,0.000506
23611.250000,3,1.199286,1.200659,1.199999,0.000575
23611.500000,3,1.201109,1.201839,1.201488,0.000259
23611.750000,3,1.202615,1.203808,1.203263,0.000367
23612.000000,3,1.204984,1.206128,1.205429,0.000346
23612.250000,3,1.206640,1.207882,1.207306,0.000344
23612.500000,3,1.206710,1.207650,1.207211,0.000321
23612.750000,3,1.205386,1.206535,1.206129,0.000313
23613.000000,3,1.202745,1.203937,1.203385,0.000359
23613.250000,3,1.200418,1.201269,1.200780,0.000281
23613.500000,3,1.197751,1.199083,1.198581,0.000363
23613.750000,3,1.197913,1.198379,1.198167,0.000148
23614.000000,3,1.197617,1.198662,1.197929,0.000318
23614.250000,3,1.196919,1.198036,1.197556,0.000344
23614.500000,3,1.195200,1.197050,1.196056,0.000526
23614.750000,3,1.193390,1.194649,1.194016,0.000348
23615.000000,3,1.191043,1.192515,1.191733,0.000464
23615.250000,3,1.190605,1.191902,1.191245,0.000428
23615.500000,3,1.191421,1.193024,1.192402,0.000456
23615.750000,3,1.195278,1.196410,1.196041,0.000389
23616.000000,3,1.200110,1.201319,1.200518,0.000426
23616.250000,3,1.204806,1.206058,1.205330,0.000441
23616.500000,3,1.208094,1.209703,1.208988,0.000498
23616.750000,3,1.211529,1.213040,1.212058,0.000561
23617.000000,3,1.212653,1.214828,1.214073,0.000681
23617.250000,3,1.214682,1.216366,1.215867,0.000522
23617.500000,3,1.215656,1.216798,1.216169,0.000350
23617.750000,3,1.213300,1.215278,1.214369,0.000668
23618.000000,3,1.208030,1.209953,1.209107,0.000775
23618.250000,3,1.198659,1.201841,1.200288,0.001054
23618.500000,3,1.183202,1.188380,1.186001,0.001525
23618.750000,3,1.166038,1.170708,1.168200,0.001629
23619.000000,3,1.142060,1.147893,1.145234,0.002070
23619.250000,3,1.112596,1.119925,1.116870,0.002571
23619.500000,3,1.078573,1.086934,1.083239,0.002996
23619.750000,3,1.039511,1.048585,1.044362,0.003224
23620.000000,3,0.995456,1.005251,1.000491,0.003519
23620.250000,3,0.945957,0.956437,0.951559,0.003807
23620.500000,3,0.891830,0.903876,0.898048,0.004193
23620.750000,3,0.834365,0.845612,0.840396,0.004225
23621.000000,3,0.772315,0.785027,0.779310,0.004685
23621.250000,3,0.709227,0.722642,0.716660,0.004719
23621.500000,3,0.647504,0.660276,0.654193,0.004586
23621.750000,3,0.586645,0.599278,0.593395,0.004465
23622.000000,3,0.528795,0.540761,0.535272,0.004240
23622.250000,3,0.475059,0.485993,0.481140,0.003915
23622.500000,3,0.426861,0.436033,0.431743,0.003372
23622.750000,3,0.384264,0.392141,0.388579,0.002882
23623.000000,3,0.349304,0.356171,0.353014,0.002439
23623.250000,3,0.323460,0.327906,0.325977,0.001720
23623.500000,3,0.305819,0.308514,0.307254,0.001047
23623.750000,3,0.295910,0.297273,0.296580,0.000550
23624.000000,4,0.283640,0.284642,0.283928,0.000302
23624.250000,4,0.286491,0.288059,0.287371,0.000536
23624.500000,4,0.296467,0.299270,0.297797,0.001056
23624.750000,4,0.312433,0.316879,0.314779,0.001577
23625.000000,4,0.335780,0.340944,0.338246,0.001957
23625.250000,4,0.364893,0.371870,0.368378,0.002546
23625.500000,4,0.401794,0.410118,0.405875,0.003039
23625.750000,4,0.446027,0.456283,0.451005,0.003595
23626.000000,4,0.497311,0.508909,0.502968,0.004064
23626.250000,4,0.554347,0.566318,0.560120,0.004303
23626.500000,4,0.613791,0.626110,0.619697,0.004477
23626.750000,4,0.674201,0.685990,0.679638,0.004343
23627.000000,4,0.732976,0.744725,0.738407,0.004374
23627.250000,4,0.790337,0.801984,0.795629,0.004096
23627.500000,4,0.846391,0.857465,0.851199,0.004095
23627.750000,4,0.898934,0.909895,0.903906,0.004022
23628.000000,4,0.947666,0.958284,0.952924,0.003719
23628.250000,4,0.992627,1.001398,0.996890,0.003343
23628.500000,4,1.030850,1.038826,1.034761,0.002929
23628.750000,4,1.063463,1.069885,1.066496,0.002294
23629.000000,4,1.089217,1.095568,1.092014,0.002072
23629.250000,4,1.108928,1.113346,1.111262,0.001509
23629.500000,4,1.124224,1.127976,1.125858,0.001293
23629.750000,4,1.134894,1.138239,1.136614,0.001045
23630.000000,4,1.143422,1.147283,1.145734,0.001192
23630.250000,4,1.152986,1.156557,1.154688,0.000992
23630.500000,4,1.162187,1.166321,1.164475,0.001271
23630.750000,4,1.171730,1.174415,1.172792,0.000785
23631.000000,4,1.177413,1.179552,1.178364,0.000692
23631.250000,4,1.178227,1.179856,1.179191,0.000499
23631.500000,4,1.174750,1.176940,1.176193,0.000669
23631.750000,4,1.170229,1.172140,1.171615,0.000579
23632.000000,4,1.168388,1.170155,1.169455,0.000515
23632.250000,4,1.169981,1.172047,1.171003,0.000527
23632.500000,4,1.174627,1.177803,1.176216,0.000909
23632.750000,4,1.181767,1.183632,1.182623,0.000556
23633.000000,4,1.185800,1.186922,1.186322,0.000436
23633.250000,4,1.185709,1.187247,1.186637,0.000534
23633.500000,4,1.183222,1.184683,1.183804,0.000477
23633.750000,4,1.180220,1.181345,1.180853,0.000406
23634.000000,4,1.179434,1.182100,1.181113,0.000751
23634.250000,4,1.184040,1.186357,1.185120,0.000733
23634.500000,4,1.189933,1.191530,1.190805,0.000633
23634.750000,4,1.194981,1.196840,1.195906,0.000533
23635.000000,4,1.196239,1.198109,1.197458,0.000545
23635.250000,4,1.195082,1.196666,1.195827,0.000500
23635.500000,4,1.191650,1.193699,1.192530,0.000572
23635.750000,4,1.190263,1.191271,1.190852,0.000339
23636.000000,4,1.192125,1.193303,1.192673,0.000398
23636.250000,4,1.196942,1.199019,1.197924,0.000575
23636.500000,4,1.204183,1.206544,1.205379,0.000842
23636.750000,4,1.211923,1.213548,1.212865,0.000538
23637.000000,4,1.217096,1.219045,1.218270,0.000564
23637.250000,4,1.220294,1.221582,1.221039,0.000349
23637.500000,4,1.219461,1.221651,1.220360,0.000614
23637.750000,4,1.215927,1.217579,1.216839,0.000506
23638.000000,4,1.208588,1.210907,1.209825,0.000859
23638.250000,4,1.200866,1.202773,1.201751,0.000664
23638.500000,4,1.192883,1.195766,1.194439,0.000889
23638.750000,4,1.188506,1.189715,1.189032,0.000447
23639.000000,4,1.186912,1.187945,1.187250,0.000318
23639.250000,4,1.188394,1.189826,1.189118,0.000422
23639.500000,4,1.191009,1.192187,1.191528,0.000368
23639.750000,4,1.192953,1.194095,1.193578,0.000363
23640.000000,4,1.197171,1.202081,1.199003,0.001557
23640.250000,4,1.189395,1.190769,1.190210,0.000555
23640.500000,4,1.186912,1.188752,1.187695,0.000593
23640.750000,4,1.186027,1.187217,1.186583,0.000395
23641.000000,4,1.187292,1.188822,1.188065,0.000443
23641.250000,4,1.189921,1.191049,1.190570,0.000337
23641.500000,4,1.191484,1.192618,1.192050,0.000405
23641.750000,4,1.190908,1.191833,1.191548,0.000306
23642.000000,4,1.187733,1.189289,1.188610,0.000516
23642.250000,4,1.183789,1.185672,1.184736,0.000710
23642.500000,4,1.181433,1.183173,1.182449,0.000479
23642.750000,4,1.181262,1.182684,1.182076,0.000448
23643.000000,4,1.182006,1.183036,1.182552,0.000299
23643.250000,4,1.181522,1.183595,1.182650,0.000700
23643.500000,4,1.180785,1.182524,1.181485,0.000500
23643.750000,4,1.177637,1.179200,1.178540,0.000514
23644.000000,4,1.174033,1.175752,1.174990,0.000523
23644.250000,4,1.172317,1.173519,1.172821,0.000386
23644.500000,4,1.171166,1.171945,1.171531,0.000267
23644.750000,4,1.171242,1.172519,1.171966,0.000374
23645.000000,4,1.171462,1.172659,1.171903,0.000402
23645.250000,4,1.170728,1.171611,1.171184,0.000277
23645.500000,4,1.168471,1.169728,1.169092,0.000386
23645.750000,4,1.166291,1.167490,1.166804,0.000384
23646.000000,4,1.163582,1.164450,1.164114,0.000303
23646.250000,4,1.162463,1.163264,1.162904,0.000278
23646.500000,4,1.162142,1.163625,1.162804,0.000458
23646.750000,4,1.162773,1.163762,1.163158,0.000306
23647.000000,4,1.162134,1.163217,1.162532,0.000394
23647.250000,4,1.160635,1.161967,1.161310,0.000457
23647.500000,4,1.157666,1.159502,1.158791,0.000603
23647.750000,4,1.154439,1.156057,1.155316,0.000516
23648.000000,4,1.149532,1.152060,1.150777,0.000676
23648.250000,4,1.142916,1.145755,1.144498,0.000837
23648.500000,4,1.135581,1.137417,1.136786,0.000621
23648.750000,4,1.126617,1.130318,1.128241,0.000996
23649.000000,4,1.117303,1.120000,1.118632,0.000849
23649.250000,4,1.107070,1.110748,1.108648,0.001162
23649.500000,4,1.095798,1.098500,1.097062,0.000895
23649.750000,4,1.082657,1.085577,1.083793,0.000881
23650.000000,4,1.066297,1.071619,1.069202,0.001651
23650.250000,4,1.051176,1.055277,1.053068,0.001332
23650.500000,4,1.033709,1.038563,1.036055,0.001620
23650.750000,4,1.016571,1.021256,1.019079,0.001611
23651.000000,4,0.998564,1.003567,1.000782,0.001744
23651.250000,4,0.978242,0.984419,0.981115,0.001871
23651.500000,4,0.954125,0.960527,0.957588,0.002089
23651.750000,4,0.925125,0.932444,0.929103,0.002411
23652.000000,4,0.891048,0.898984,0.895277,0.002769
23652.250000,4,0.851975,0.860201,0.856548,0.002925
23652.500000,4,0.807678,0.817435,0.813240,0.003392
