# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254572,0.255328,0.254920,0.000238
24528.250000,1,0.257467,0.258678,0.258141,0.000381
24528.500000,1,0.266589,0.268484,0.267658,0.000622
24528.750000,1,0.282241,0.284863,0.283588,0.000912
24529.000000,1,0.304259,0.307310,0.305843,0.001069
24529.250000,1,0.332272,0.336230,0.334186,0.001385
24529.500000,1,0.366213,0.370571,0.368159,0.001467
24529.750000,1,0.404935,0.410294,0.407290,0.001820
24530.000000,1,0.449004,0.454317,0.450888,0.001925
24530.250000,1,0.496271,0.501582,0.498183,0.001969
24530.500000,1,0.545279,0.551021,0.547508,0.001972
24530.750000,1,0.595433,0.601428,0.597740,0.001954
24531.000000,1,0.645180,0.651181,0.647773,0.001898
24531.250000,1,0.693428,0.699990,0.696275,0.002053
24531.500000,1,0.739561,0.746059,0.742861,0.001991
24531.750000,1,0.783636,0.790134,0.786795,0.002065
24532.000000,1,0.823113,0.830015,0.826805,0.002107
24532.250000,1,0.859293,0.865865,0.863029,0.002078
24532.500000,1,0.891844,0.897390,0.894762,0.001858
24532.750000,1,0.918730,0.925244,0.922590,0.002217
24533.000000,1,0.943304,0.949604,0.947271,0.002331
24533.250000,1,0.966022,0.972198,0.969722,0.002124
24533.500000,1,0.985457,0.992897,0.989694,0.002553
24533.750000,1,1.003663,1.010922,1.007645,0.002474
24534.000000,1,1.019795,1.026427,1.023342,0.002285
24534.250000,1,1.033140,1.040803,1.037564,0.002496
24534.500000,1,1.045787,1.053020,1.050455,0.002438
24534.750000,1,1.059552,1.066657,1.063070,0.002260
24535.000000,1,1.071678,1.078525,1.075157,0.002273
24535.250000,1,1.083106,1.091642,1.087123,0.002630
24535.500000,1,1.094923,1.102072,1.098209,0.002470
24535.750000,1,1.104313,1.113021,1.108656,0.002755
24536.000000,1,1.114811,1.121422,1.118584,0.002220
24536.250000,1,1.124141,1.131392,1.128209,0.002467
24536.500000,1,1.134140,1.141632,1.137761,0.002529
24536.750000,1,1.143050,1.150553,1.146703,0.002527
24537.000000,1,1.152120,1.158865,1.155177,0.002248
24537.250000,1,1.159402,1.165648,1.162595,0.001973
24537.500000,1,1.166754,1.173191,1.169940,0.002159
24537.750000,1,1.174346,1.179874,1.177085,0.001901
24538.000000,1,1.180729,1.187616,1.184264,0.002073
24538.250000,1,1.189470,1.194370,1.191909,0.001850
24538.500000,1,1.198739,1.202931,1.201279,0.001409
24538.750000,1,1.203986,1.209045,1.206129,0.001663
24539.000000,1,1.209488,1.214270,1.211424,0.001521
24539.250000,1,1.213803,1.218975,1.216468,0.001573
24539.500000,1,1.218608,1.222302,1.220691,0.001188
24539.750000,1,1.222533,1.227227,1.224663,0.001533
24540.000000,1,1.226139,1.230404,1.228246,0.001278
24540.250000,1,1.228167,1.232182,1.230070,0.001264
24540.500000,1,1.230425,1.233590,1.231856,0.000989
24540.750000,1,1.231563,1.235199,1.233558,0.001069
24541.000000,1,1.234460,1.237477,1.235591,0.000995
24541.250000,1,1.237527,1.240404,1.238772,0.000944
24541.500000,1,1.240873,1.243101,1.242076,0.000758
24541.750000,1,1.243111,1.245539,1.244170,0.000889
24542.000000,1,1.242661,1.244779,1.243980,0.000791
24542.250000,1,1.241343,1.244290,1.242593,0.000977
24542.500000,1,1.240763,1.243051,1.241729,0.000750
24542.750000,1,1.239575,1.241568,1.240819,0.000643
24543.000000,1,1.240154,1.241958,1.240952,0.000583
24543.250000,1,1.239475,1.241414,1.240897,0.000631
24543.500000,1,1.238366,1.240583,1.239219,0.000693
24543.750000,1,1.234354,1.237149,1.235716,0.000917
24544.000000,1,1.231783,1.233478,1.232394,0.000584
24544.250000,1,1.228172,1.229416,1.228922,0.000355
24544.500000,1,1.226477,1.228500,1.227457,0.000627
24544.750000,1,1.226787,1.228351,1.227316,0.000514
24545.000000,1,1.227228,1.228033,1.227443,0.000253
24545.250000,1,1.225220,1.226458,1.225960,0.000373
24545.500000,1,1.222645,1.224267,1.223469,0.000547
24545.750000,1,1.219845,1.221167,1.220778,0.000472
24546.000000,1,1.218556,1.220466,1.219428,0.000595
24546.250000,1,1.219306,1.221864,1.220616,0.000809
24546.500000,1,1.221802,1.223842,1.223010,0.000643
24546.750000,1,1.225057,1.227788,1.226350,0.000926
24547.000000,1,1.226557,1.229092,1.228041,0.000855
24547.250000,1,1.226298,1.229965,1.228527,0.001186
24547.500000,1,1.226927,1.230075,1.228785,0.001136
24547.750000,1,1.227536,1.231713,1.229753,0.001390
24548.000000,1,1.230284,1.234630,1.232439,0.001541
24548.250000,1,1.232781,1.237217,1.235326,0.001400
24548.500000,1,1.235409,1.239645,1.237678,0.001446
24548.750000,1,1.235479,1.240963,1.238208,0.001664
24549.000000,1,1.235818,1.239360,1.237412,0.001311
24549.250000,1,1.233151,1.238536,1.235904,0.001834
24549.500000,1,1.232691,1.238816,1.235746,0.002088
24549.750000,1,1.232022,1.239345,1.235912,0.002352
24550.000000,1,1.233461,1.238985,1.236358,0.001994
24550.250000,1,1.232422,1.238106,1.235544,0.001794
24550.500000,1,1.229694,1.236109,1.233445,0.001965
24550.750000,1,1.226717,1.233372,1.230068,0.002056
24551.000000,1,1.222891,1.229975,1.226602,0.002117
24551.250000,1,1.220004,1.227168,1.223518,0.002185
24551.500000,1,1.217107,1.224391,1.220889,0.002393
24551.750000,1,1.212012,1.219736,1.216425,0.002418
24552.000000,1,1.207456,1.214852,1.211470,0.002455
24552.250000,1,1.201023,1.207530,1.204720,0.002160
24552.500000,1,1.193560,1.201666,1.197883,0.002533
24552.750000,1,1.186987,1.195083,1.191786,0.002578
24553.000000,1,1.182971,1.190878,1.187227,0.002648
24553.250000,1,1.178236,1.186563,1.182331,0.002608
24553.500000,1,1.171043,1.178911,1.175239,0.002581
24553.750000,1,1.161352,1.169182,1.164848,0.002552
24554.000000,1,1.148285,1.155666,1.151451,0.002393
24554.250000,1,1.131452,1.138565,1.134417,0.002335
24554.500000,1,1.112357,1.118707,1.115114,0.002148
24554.750000,1,1.089214,1.096821,1.092654,0.002428
24555.000000,1,1.062968,1.069830,1.065770,0.002466
24555.250000,1,1.031963,1.039174,1.034298,0.002425
24555.500000,1,0.993831,1.001255,0.996728,0.002438
24555.750000,1,0.950810,0.959405,0.955074,0.002689
24556.000000,1,0.906108,0.913774,0.909868,0.002412
24556.250000,1,0.857331,0.865363,0.861300,0.002385
24556.500000,1,0.805416,0.813779,0.809927,0.002605
24556.750000,1,0.750958,0.759198,0.755156,0.002544
24557.000000,1,0.693648,0.701147,0.697951,0.002359
24557.250000,1,0.635359,0.642779,0.639814,0.002528
24557.500000,1,0.577337,0.584346,0.581749,0.002439
24557.750000,1,0.521935,0.528522,0.525845,0.002233
24558.000000,1,0.470071,0.475512,0.473420,0.002033
24558.250000,1,0.421822,0.426849,0.424868,0.001747
24558.500000,1,0.378761,0.383407,0.381349,0.001704
24558.750000,1,0.341351,0.345359,0.343572,0.001445
24559.000000,1,0.310236,0.313471,0.312059,0.001165
24559.250000,1,0.285996,0.288620,0.287470,0.000938
24559.500000,1,0.268681,0.270433,0.269704,0.000602
24559.750000,1,0.258863,0.259464,0.259191,0.000257
24560.000000,2,0.275228,0.276048,0.275827,0.000257
24560.250000,2,0.278845,0.280112,0.279442,0.000421
24560.500000,2,0.288406,0.290651,0.289623,0.000738
24560.750000,2,0.305663,0.308903,0.307329,0.001014
24561.000000,2,0.329399,0.333266,0.331319,0.001323
24561.250000,2,0.360115,0.364873,0.362323,0.001614
24561.500000,2,0.397083,0.401967,0.399189,0.001710
24561.750000,2,0.439546,0.445048,0.441791,0.001931
24562.000000,2,0.486289,0.491838,0.488213,0.002024
24562.250000,2,0.536626,0.542540,0.538719,0.002186
24562.500000,2,0.588983,0.595702,0.591700,0.002260
24562.750000,2,0.644192,0.651234,0.647122,0.002364
24563.000000,2,0.699689,0.706665,0.702821,0.002286
24563.250000,2,0.754781,0.762652,0.758588,0.002500
24563.500000,2,0.806822,0.814708,0.810918,0.002449
24563.750000,2,0.854773,0.863625,0.859503,0.002727
24564.000000,2,0.899044,0.907177,0.903373,0.002673
24564.250000,2,0.938207,0.946671,0.942626,0.002658
24564.500000,2,0.972397,0.980302,0.977163,0.002715
24564.750000,2,1.003633,1.011105,1.008065,0.002532
24565.000000,2,1.028691,1.036234,1.033317,0.002553
24565.250000,2,1.049174,1.057698,1.053365,0.002701
24565.500000,2,1.064663,1.072645,1.068434,0.002538
24565.750000,2,1.076521,1.084597,1.080719,0.002444
24566.000000,2,1.087593,1.096142,1.091723,0.002779
24566.250000,2,1.097580,1.105991,1.101711,0.002672
24566.500000,2,1.106364,1.113490,1.109898,0.002137
24566.750000,2,1.114183,1.121563,1.117542,0.002277
24567.000000,2,1.119088,1.126771,1.122773,0.002354
24567.250000,2,1.123554,1.131303,1.127309,0.002260
24567.500000,2,1.128687,1.135053,1.131557,0.002077
24567.750000,2,1.134238,1.140855,1.137786,0.002133
24568.000000,2,1.141679,1.148175,1.144875,0.002007
24568.250000,2,1.150165,1.156397,1.153036,0.001924
24568.500000,2,1.156382,1.162835,1.159909,0.001987
24568.750000,2,1.163883,1.168944,1.166470,0.001662
24569.000000,2,1.168270,1.174697,1.171340,0.001894
24569.250000,2,1.173483,1.179934,1.176783,0.001913
24569.500000,2,1.179859,1.184328,1.182095,0.001483
24569.750000,2,1.184933,1.190041,1.187247,0.001567
24570.000000,2,1.188932,1.193681,1.191278,0.001703
24570.250000,2,1.191290,1.197718,1.194667,0.001936
24570.500000,2,1.194304,1.199315,1.196696,0.001641
24570.750000,2,1.197209,1.202797,1.199922,0.001673
24571.000000,2,1.201775,1.206685,1.204202,0.001558
24571.250000,2,1.207007,1.212031,1.209955,0.001622
24571.500000,2,1.213175,1.218309,1.216205,0.001436
24571.750000,2,1.218696,1.223645,1.221777,0.001561
24572.000000,2,1.224754,1.228813,1.227063,0.001285
24572.250000,2,1.226813,1.231451,1.229048,0.001386
24572.500000,2,1.230504,1.233276,1.231972,0.001025
24572.750000,2,1.235080,1.238543,1.236412,0.000991
24573.000000,2,1.238880,1.242124,1.241097,0.001050
24573.250000,2,1.243844,1.247301,1.245315,0.001078
24573.500000,2,1.246470,1.250465,1.248231,0.001157
24573.750000,2,1.250002,1.252419,1.251051,0.000934
24574.000000,2,1.251434,1.253624,1.252452,0.000668
24574.250000,2,1.252837,1.255565,1.254226,0.000831
24574.500000,2,1.254964,1.256853,1.255893,0.000666
24574.750000,2,1.256424,1.258136,1.257451,0.000616
24575.000000,2,1.257353,1.258023,1.257667,0.000222
24575.250000,2,1.257339,1.259194,1.258069,0.000623
24575.500000,2,1.256977,1.257646,1.257220,0.000228
24575.750000,2,1.256684,1.257507,1.257042,0.000276
24576.000000,2,1.270283,1.276981,1.272862,0.002247
24576.250000,2,1.257053,1.259051,1.258245,0.000682
24576.500000,2,1.256824,1.259019,1.257896,0.000700
24576.750000,2,1.256109,1.257403,1.256787,0.000424
24577.000000,2,1.253544,1.254866,1.254001,0.000405
24577.250000,2,1.249827,1.252270,1.250996,0.000835
24577.500000,2,1.247584,1.249266,1.248507,0.000610
24577.750000,2,1.245268,1.247993,1.246225,0.000932
24578.000000,2,1.241648,1.244153,1.242825,0.000728
24578.250000,2,1.237948,1.240750,1.239184,0.000849
24578.500000,2,1.232532,1.234473,1.233321,0.000719
24578.750000,2,1.225609,1.227982,1.226595,0.000874
24579.000000,2,1.217486,1.221024,1.219051,0.001087
24579.250000,2,1.210814,1.214269,1.212155,0.001173
24579.500000,2,1.203818,1.206271,1.204875,0.000765
24579.750000,2,1.195030,1.198362,1.196641,0.000981
24580.000000,2,1.185072,1.188902,1.186784,0.001138
24580.250000,2,1.175332,1.179402,1.177472,0.001267
24580.500000,2,1.166723,1.169643,1.168091,0.001077
24580.750000,2,1.159502,1.162898,1.160851,0.001166
24581.000000,2,1.153600,1.157705,1.155858,0.001418
24581.250000,2,1.149603,1.153895,1.152095,0.001389
24581.500000,2,1.145983,1.150513,1.147883,0.001529
24581.750000,2,1.140220,1.145042,1.142856,0.001444
24582.000000,2,1.134924,1.139988,1.137529,0.001688
24582.250000,2,1.131214,1.137471,1.134596,0.002026
24582.500000,2,1.129826,1.135820,1.133546,0.001955
24582.750000,2,1.131204,1.138208,1.135323,0.002196
24583.000000,2,1.134200,1.141003,1.137756,0.002137
24583.250000,2,1.136392,1.142187,1.139313,0.001799
24583.500000,2,1.135073,1.141689,1.138742,0.002152
24583.750000,2,1.133000,1.141063,1.137151,0.002401
24584.000000,2,1.132285,1.139491,1.135624,0.002271
24584.250000,2,1.130689,1.139421,1.135068,0.002753
24584.500000,2,1.130361,1.137631,1.134204,0.002354
24584.750000,2,1.128526,1.136516,1.132959,0.002579
24585.000000,2,1.125124,1.132348,1.128695,0.002479
24585.250000,2,1.118766,1.126439,1.122619,0.002403
24585.500000,2,1.109463,1.117615,1.113529,0.002664
24585.750000,2,1.099217,1.107210,1.103010,0.002623
24586.000000,2,1.088287,1.095700,1.091910,0.002358
24586.250000,2,1.075045,1.083614,1.078914,0.002842
24586.500000,2,1.059047,1.066573,1.061938,0.002566
24586.750000,2,1.037777,1.046110,1.040925,0.002848
24587.000000,2,1.012449,1.020295,1.015709,0.002571
24587.250000,2,0.984610,0.991775,0.987538,0.002357
24587.500000,2,0.953020,0.960152,0.956086,0.002195
24587.750000,2,0.918770,0.926191,0.922166,0.002432
24588.000000,2,0.880275,0.886753,0.883692,0.001968
24588.250000,2,0.837751,0.844183,0.841087,0.002065
24588.500000,2,0.789426,0.797174,0.793207,0.002327
24588.750000,2,0.739024,0.746383,0.742653,0.002365
24589.000000,2,0.686803,0.693235,0.690434,0.002084
24589.250000,2,0.634980,0.641622,0.638582,0.002113
24589.500000,2,0.582755,0.588498,0.586385,0.002043
24589.750000,2,0.532000,0.537544,0.535565,0.001927
24590.000000,2,0.483244,0.488559,0.486420,0.001893
24590.250000,2,0.437477,0.442252,0.440258,0.001765
24590.500000,2,0.395670,0.400343,0.397989,0.001676
24590.750000,2,0.359539,0.363135,0.361549,0.001236
24591.000000,2,0.329516,0.332690,0.330945,0.001101
24591.250000,2,0.306213,0.308328,0.307135,0.000794
24591.500000,2,0.288729,0.290337,0.289517,0.000581
24591.750000,2,0.278925,0.279628,0.279221,0.000226
24592.000000,3,0.321063,0.321766,0.321428,0.000225
24592.250000,3,0.323783,0.325026,0.324533,0.000451
24592.500000,3,0.332575,0.334621,0.333914,0.000739
24592.750000,3,0.348204,0.350350,0.349634,0.000801
24593.000000,3,0.369542,0.372599,0.371451,0.001118
24593.250000,3,0.396758,0.400782,0.399013,0.001392
24593.500000,3,0.429673,0.434001,0.432029,0.001499
24593.750000,3,0.467752,0.472240,0.469863,0.001560
24594.000000,3,0.509792,0.514930,0.512187,0.001797
24594.250000,3,0.555714,0.561293,0.558137,0.001933
24594.500000,3,0.604724,0.610783,0.606857,0.002136
24594.750000,3,0.655137,0.660585,0.657189,0.002053
24595.000000,3,0.704879,0.710702,0.707143,0.002023
24595.250000,3,0.753604,0.759220,0.756051,0.001809
24595.500000,3,0.799778,0.805908,0.802686,0.001873
24595.750000,3,0.844633,0.851255,0.847931,0.001969
24596.000000,3,0.887623,0.893624,0.890554,0.001911
24596.250000,3,0.926762,0.932967,0.930204,0.001884
24596.500000,3,0.962691,0.969068,0.965975,0.001991
24596.750000,3,0.993582,0.999869,0.996977,0.002042
24597.000000,3,1.019896,1.025590,1.023533,0.001961
24597.250000,3,1.042163,1.048794,1.045893,0.002352
24597.500000,3,1.061674,1.067108,1.064763,0.001969
24597.750000,3,1.076151,1.082193,1.080033,0.002045
24598.000000,3,1.087812,1.094878,1.091602,0.002294
24598.250000,3,1.095045,1.102988,1.099352,0.002531
24598.500000,3,1.099910,1.106952,1.103648,0.002322
24598.750000,3,1.102119,1.109616,1.106005,0.002368
24599.000000,3,1.103174,1.111127,1.106724,0.002566
24599.250000,3,1.102846,1.110136,1.106140,0.002483
24599.500000,3,1.100587,1.108204,1.103799,0.002465
24599.750000,3,1.096000,1.103548,1.099451,0.002346
24600.000000,3,1.094767,1.100285,1.096882,0.001885
24600.250000,3,1.083245,1.089772,1.086027,0.002242
24600.500000,3,1.075803,1.082233,1.078737,0.002153
24600.750000,3,1.069843,1.076106,1.072286,0.001973
24601.000000,3,1.063903,1.069328,1.066377,0.001826
24601.250000,3,1.057983,1.063661,1.060347,0.001705
24601.500000,3,1.051009,1.056703,1.053526,0.001796
24601.750000,3,1.043397,1.050085,1.046333,0.002111
24602.000000,3,1.037457,1.042356,1.039409,0.001757
24602.250000,3,1.031024,1.035598,1.033157,0.001412
24602.500000,3,1.026629,1.030022,1.027805,0.001087
24602.750000,3,1.022069,1.025306,1.023604,0.001074
24603.000000,3,1.018507,1.021912,1.020024,0.001138
24603.250000,3,1.014409,1.017297,1.016041,0.000990
24603.500000,3,1.011181,1.013903,1.012500,0.000851
24603.750000,3,1.009049,1.011740,1.010373,0.000738
24604.000000,3,1.009046,1.011420,1.009994,0.000746
24604.250000,3,1.010383,1.011968,1.011288,0.000510
24604.500000,3,1.011081,1.012862,1.012107,0.000558
24604.750000,3,1.011732,1.014013,1.012481,0.000699
24605.000000,3,1.011899,1.013663,1.012649,0.000536
24605.250000,3,1.011937,1.013793,1.012626,0.000630
24605.500000,3,1.013280,1.014944,1.014186,0.000553
24605.750000,3,1.016341,1.018208,1.017154,0.000532
24606.000000,3,1.020597,1.021772,1.021274,0.000355
24606.250000,3,1.024826,1.026060,1.025662,0.000402
24606.500000,3,1.029623,1.030789,1.030242,0.000418
24606.750000,3,1.034287,1.035099,1.034626,0.000291
24607.000000,3,1.038733,1.040513,1.039659,0.000584
24607.250000,3,1.044842,1.046011,1.045366,0.000465
24607.500000,3,1.051760,1.052651,1.052214,0.000292
24607.750000,3,1.058616,1.059721,1.059201,0.000337
24608.000000,3,1.064953,1.065969,1.065515,0.000393
24608.250000,3,1.070232,1.071097,1.070808,0.000307
24608.500000,3,1.075075,1.076396,1.075885,0.000456
24608.750000,3,1.080015,1.081873,1.080932,0.000559
24609.000000,3,1.087139,1.088206,1.087803,0.000340
24609.250000,3,1.094082,1.095754,1.094856,0.000640
24609.500000,3,1.100995,1.102776,1.102164,0.000544
24609.750000,3,1.107929,1.109910,1.108980,0.000689
24610.000000,3,1.114051,1.116745,1.115727,0.000922
24610.250000,3,1.122551,1.124327,1.123596,0.000559
24610.500000,3,1.131641,1.134537,1.133564,0.000921
24610.750000,3,1.142775,1.146135,1.144985,0.001131
24611.000000,3,1.154979,1.158338,1.157087,0.001123
24611.250000,3,1.165351,1.169885,1.167831,0.001366
24611.500000,3,1.175723,1.179467,1.177911,0.001260
24611.750000,3,1.183583,1.187626,1.185677,0.001232
24612.000000,3,1.193022,1.195635,1.194300,0.000870
24612.250000,3,1.199611,1.203306,1.202007,0.001123
24612.500000,3,1.206860,1.211604,1.209349,0.001453
24612.750000,3,1.212817,1.216264,1.215015,0.001131
24613.000000,3,1.217032,1.221086,1.219397,0.001350
24613.250000,3,1.220296,1.225842,1.223086,0.001634
24613.500000,3,1.224821,1.229314,1.227308,0.001332
24613.750000,3,1.230448,1.236202,1.234058,0.002030
24614.000000,3,1.239288,1.244039,1.242146,0.001702
24614.250000,3,1.247648,1.253899,1.250872,0.001760
24614.500000,3,1.254566,1.259770,1.257534,0.001594
24614.750000,3,1.259542,1.265023,1.262505,0.001828
24615.000000,3,1.263226,1.267783,1.265954,0.001531
24615.250000,3,1.267511,1.273958,1.271756,0.002085
24615.500000,3,1.275981,1.282365,1.280217,0.002203
24615.750000,3,1.287595,1.294921,1.291927,0.002271
24616.000000,3,1.300620,1.307239,1.304862,0.002261
24616.250000,3,1.311263,1.318104,1.316023,0.002339
24616.500000,3,1.319973,1.325814,1.323990,0.001986
24616.750000,3,1.325459,1.331734,1.329143,0.001983
24617.000000,3,1.330145,1.336441,1.333686,0.001952
24617.250000,3,1.334550,1.340410,1.337581,0.001879
24617.500000,3,1.337664,1.343923,1.340688,0.002019
24617.750000,3,1.337273,1.342844,1.340490,0.001795
24618.000000,3,1.332638,1.338689,1.335463,0.001820
24618.250000,3,1.323587,1.327297,1.325138,0.001350
24618.500000,3,1.308814,1.314522,1.311321,0.001845
24618.750000,3,1.293442,1.297657,1.295512,0.001443
24619.000000,3,1.274384,1.279359,1.276718,0.001730
24619.250000,3,1.250711,1.255610,1.253330,0.001597
24619.500000,3,1.219881,1.225952,1.222914,0.001893
24619.750000,3,1.181136,1.186631,1.183948,0.001882
24620.000000,3,1.133751,1.139888,1.137517,0.002045
24620.250000,3,1.080709,1.087951,1.084663,0.002405
24620.500000,3,1.023780,1.031149,1.027856,0.002424
24620.750000,3,0.963248,0.970510,0.967480,0.002649
24621.000000,3,0.899386,0.906134,0.903675,0.002593
24621.250000,3,0.831351,0.838699,0.835645,0.002719
24621.500000,3,0.760779,0.768593,0.765300,0.002812
24621.750000,3,0.689553,0.698567,0.694595,0.003038
24622.000000,3,0.621556,0.629415,0.625969,0.002614
24622.250000,3,0.557302,0.565504,0.561746,0.002641
24622.500000,3,0.499126,0.506231,0.502768,0.002319
24622.750000,3,0.447151,0.453748,0.450533,0.002153
24623.000000,3,0.403365,0.408790,0.406020,0.001765
24623.250000,3,0.368534,0.372900,0.370687,0.001400
24623.500000,3,0.343620,0.346555,0.345220,0.000956
24623.750000,3,0.329328,0.330468,0.329916,0.000451
24624.000000,4,0.284410,0.285041,0.284695,0.000182
24624.250000,4,0.288351,0.289841,0.289041,0.000441
24624.500000,4,0.298088,0.300117,0.299178,0.000741
24624.750000,4,0.316119,0.319450,0.317889,0.001114
24625.000000,4,0.340121,0.343963,0.342126,0.001360
24625.250000,4,0.371967,0.377056,0.374549,0.001620
24625.500000,4,0.409062,0.415018,0.412048,0.001894
24625.750000,4,0.453611,0.460040,0.456921,0.002163
24626.000000,4,0.502236,0.509065,0.505435,0.002287
24626.250000,4,0.555479,0.562651,0.559004,0.002323
24626.500000,4,0.610094,0.616505,0.612746,0.002328
24626.750000,4,0.665378,0.671255,0.668291,0.002168
24627.000000,4,0.719811,0.725985,0.722320,0.002097
24627.250000,4,0.773584,0.779737,0.776077,0.002257
24627.500000,4,0.823992,0.828959,0.825696,0.001842
24627.750000,4,0.869066,0.874903,0.871842,0.001975
24628.000000,4,0.908975,0.914128,0.911480,0.001656
24628.250000,4,0.945654,0.949655,0.947283,0.001287
24628.500000,4,0.976804,0.981010,0.979033,0.001366
24628.750000,4,1.008713,1.013121,1.010930,0.001384
24629.000000,4,1.039080,1.043572,1.041388,0.001346
24629.250000,4,1.068722,1.073090,1.071011,0.001471
24629.500000,4,1.092723,1.096983,1.094978,0.001344
24629.750000,4,1.113561,1.116297,1.115202,0.001054
24630.000000,4,1.127208,1.130504,1.128870,0.001093
24630.250000,4,1.137871,1.142209,1.140394,0.001331
24630.500000,4,1.146833,1.150944,1.148992,0.001307
24630.750000,4,1.156760,1.160723,1.158223,0.001274
24631.000000,4,1.163109,1.166391,1.164820,0.001129
24631.250000,4,1.168394,1.172228,1.170087,0.001147
24631.500000,4,1.169641,1.173311,1.171188,0.001281
24631.750000,4,1.170921,1.174393,1.172516,0.001279
24632.000000,4,1.171172,1.175038,1.172889,0.001149
24632.250000,4,1.173460,1.176438,1.175077,0.000999
24632.500000,4,1.175390,1.179277,1.177129,0.001250
24632.750000,4,1.178672,1.181908,1.180387,0.001061
24633.000000,4,1.178831,1.182225,1.180380,0.001106
24633.250000,4,1.179863,1.182930,1.180990,0.000915
24633.500000,4,1.179149,1.181312,1.180128,0.000769
24633.750000,4,1.181636,1.183694,1.182960,0.000750
24634.000000,4,1.184053,1.187404,1.186102,0.001033
24634.250000,4,1.190332,1.192182,1.191152,0.000585
24634.500000,4,1.193622,1.195967,1.194735,0.000833
24634.750000,4,1.197825,1.200055,1.198791,0.000716
24635.000000,4,1.198536,1.201474,1.199864,0.000807
24635.250000,4,1.202315,1.204779,1.203730,0.000817
24635.500000,4,1.205608,1.208264,1.206888,0.000935
24635.750000,4,1.212004,1.213979,1.213154,0.000628
24636.000000,4,1.216300,1.219442,1.218424,0.000983
24636.250000,4,1.222060,1.224605,1.223176,0.000796
24636.500000,4,1.222865,1.224913,1.224387,0.000690
24636.750000,4,1.223890,1.227132,1.225097,0.001096
24637.000000,4,1.222855,1.225389,1.224492,0.000847
24637.250000,4,1.224218,1.225994,1.224879,0.000507
24637.500000,4,1.222755,1.223860,1.223230,0.000370
24637.750000,4,1.220468,1.222877,1.221778,0.000746
24638.000000,4,1.216917,1.218599,1.217789,0.000615
24638.250000,4,1.213834,1.215988,1.214468,0.000665
24638.500000,4,1.209433,1.211035,1.210229,0.000575
24638.750000,4,1.208544,1.209902,1.209250,0.000393
24639.000000,4,1.207780,1.209634,1.208572,0.000564
24639.250000,4,1.209720,1.210482,1.210186,0.000281
24639.500000,4,1.209922,1.210710,1.210234,0.000244
24639.750000,4,1.211546,1.212694,1.212013,0.000410
24640.000000,4,1.249830,1.269485,1.258663,0.006143
24640.250000,4,1.211445,1.212580,1.212235,0.000374
24640.500000,4,1.210984,1.212121,1.211467,0.000404
24640.750000,4,1.210602,1.211981,1.211443,0.000534
24641.000000,4,1.208355,1.210720,1.209384,0.000712
24641.250000,4,1.207039,1.208690,1.207536,0.000555
24641.500000,4,1.203976,1.205475,1.204990,0.000446
24641.750000,4,1.203956,1.206175,1.204876,0.000653
24642.000000,4,1.203678,1.205899,1.205195,0.000674
24642.250000,4,1.206537,1.208054,1.207493,0.000449
24642.500000,4,1.206911,1.208993,1.207654,0.000626
24642.750000,4,1.206964,1.209033,1.208004,0.000642
24643.000000,4,1.204910,1.205627,1.205210,0.000227
24643.250000,4,1.202407,1.204768,1.204179,0.000833
24643.500000,4,1.202399,1.203240,1.202836,0.000248
24643.750000,4,1.202026,1.204188,1.203263,0.000711
24644.000000,4,1.202655,1.203968,1.203281,0.000416
24644.250000,4,1.201067,1.203159,1.202117,0.000685
24644.500000,4,1.196590,1.198364,1.197502,0.000573
24644.750000,4,1.191736,1.193577,1.192660,0.000660
24645.000000,4,1.185799,1.186826,1.186409,0.000368
24645.250000,4,1.181272,1.184018,1.182922,0.000912
24645.500000,4,1.178596,1.180442,1.179487,0.000679
24645.750000,4,1.176620,1.178309,1.177604,0.000556
24646.000000,4,1.171890,1.173420,1.172520,0.000636
24646.250000,4,1.165607,1.168534,1.166758,0.000943
24646.500000,4,1.158708,1.160808,1.159690,0.000765
24646.750000,4,1.153526,1.156436,1.155338,0.000985
24647.000000,4,1.149386,1.152681,1.151091,0.001039
24647.250000,4,1.147713,1.151020,1.149036,0.001158
24647.500000,4,1.143727,1.146097,1.145027,0.000830
24647.750000,4,1.138109,1.141371,1.139787,0.001152
24648.000000,4,1.130365,1.134409,1.132474,0.001207
24648.250000,4,1.125005,1.129088,1.126653,0.001351
24648.500000,4,1.119908,1.123249,1.121235,0.001129
24648.750000,4,1.116735,1.120723,1.118775,0.001325
24649.000000,4,1.113499,1.116744,1.114911,0.001200
24649.250000,4,1.108664,1.112079,1.110272,0.001169
24649.500000,4,1.099323,1.102630,1.100697,0.001079
24649.750000,4,1.088979,1.092454,1.090315,0.001157
24650.000000,4,1.076302,1.079583,1.077678,0.001228
24650.250000,4,1.064935,1.069159,1.066722,0.001479
24650.500000,4,1.051980,1.055662,1.053499,0.001175
24650.750000,4,1.037089,1.040672,1.038364,0.001261
24651.000000,4,1.014376,1.018192,1.016371,0.001152
24651.250000,4,0.987832,0.991774,0.989493,0.001212
24651.500000,4,0.952692,0.957672,0.955656,0.001634
24651.750000,4,0.916677,0.921358,0.919481,0.001650
24652.000000,4,0.875969,0.880785,0.878802,0.001582
24652.250000,4,0.833607,0.838586,0.836402,0.001870
24652.500000,4,0.784900,0.790190,0.788051,0.002143
