# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253998,0.254949,0.254469,0.000314
24228.250000,1,0.257176,0.258004,0.257581,0.000299
24228.500000,1,0.265761,0.267172,0.266561,0.000491
24228.750000,1,0.280022,0.282439,0.281637,0.000814
24229.000000,1,0.300928,0.304122,0.302796,0.001006
24229.250000,1,0.327189,0.331489,0.329781,0.001300
24229.500000,1,0.358808,0.364052,0.362167,0.001603
24229.750000,1,0.395614,0.401173,0.399401,0.001790
24230.000000,1,0.437024,0.443499,0.441199,0.002061
24230.250000,1,0.482238,0.488716,0.486546,0.002096
24230.500000,1,0.529345,0.535734,0.533839,0.002142
24230.750000,1,0.577573,0.584359,0.582140,0.002183
24231.000000,1,0.625768,0.632685,0.630498,0.002256
24231.250000,1,0.672858,0.679785,0.677437,0.002146
24231.500000,1,0.718144,0.724739,0.722539,0.002088
24231.750000,1,0.761078,0.767346,0.765268,0.002013
24232.000000,1,0.800968,0.806168,0.804648,0.001702
24232.250000,1,0.836488,0.841340,0.839795,0.001665
24232.500000,1,0.867437,0.872294,0.870579,0.001521
24232.750000,1,0.895885,0.899589,0.898335,0.001112
24233.000000,1,0.920599,0.923726,0.922596,0.001034
24233.250000,1,0.942984,0.946396,0.945038,0.001116
24233.500000,1,0.962748,0.965977,0.964956,0.001066
24233.750000,1,0.981065,0.983579,0.982681,0.000770
24234.000000,1,0.996702,0.999905,0.998594,0.000939
24234.250000,1,1.011125,1.013683,1.012939,0.000775
24234.500000,1,1.024468,1.027182,1.025940,0.000831
24234.750000,1,1.036980,1.039827,1.039009,0.000911
24235.000000,1,1.050504,1.052643,1.052050,0.000715
24235.250000,1,1.062495,1.065403,1.064276,0.000928
24235.500000,1,1.073944,1.077114,1.075859,0.000998
24235.750000,1,1.084420,1.087604,1.086624,0.001016
24236.000000,1,1.095428,1.098154,1.097376,0.000861
24236.250000,1,1.105243,1.109170,1.107645,0.001174
24236.500000,1,1.115649,1.118628,1.117610,0.001097
24236.750000,1,1.125544,1.128580,1.127428,0.000998
24237.000000,1,1.135248,1.137238,1.136589,0.000649
24237.250000,1,1.143509,1.145621,1.144786,0.000751
24237.500000,1,1.151660,1.153497,1.152741,0.000683
24237.750000,1,1.158648,1.161150,1.160484,0.000801
24238.000000,1,1.167279,1.169904,1.168731,0.000834
24238.250000,1,1.175350,1.178144,1.176942,0.000875
24238.500000,1,1.183982,1.187131,1.185725,0.000916
24238.750000,1,1.190779,1.193222,1.192272,0.000701
24239.000000,1,1.197446,1.199345,1.198513,0.000581
24239.250000,1,1.203110,1.204834,1.203762,0.000510
24239.500000,1,1.208453,1.209489,1.209118,0.000379
24239.750000,1,1.213095,1.214588,1.213793,0.000468
24240.000000,1,1.216817,1.218238,1.217488,0.000523
24240.250000,1,1.219550,1.220990,1.220212,0.000460
24240.500000,1,1.221438,1.223377,1.222398,0.000613
24240.750000,1,1.223642,1.225446,1.224553,0.000515
24241.000000,1,1.226981,1.228597,1.227581,0.000547
24241.250000,1,1.230817,1.232030,1.231351,0.000406
24241.500000,1,1.234349,1.235557,1.234997,0.000419
24241.750000,1,1.236683,1.238005,1.237313,0.000531
24242.000000,1,1.237547,1.239255,1.238309,0.000579
24242.250000,1,1.236574,1.238275,1.237700,0.000595
24242.500000,1,1.236655,1.237534,1.237143,0.000268
24242.750000,1,1.236065,1.237512,1.236751,0.000477
24243.000000,1,1.237859,1.238966,1.238419,0.000357
24243.250000,1,1.238002,1.238925,1.238422,0.000338
24243.500000,1,1.236544,1.238870,1.237535,0.000695
24243.750000,1,1.234472,1.235659,1.235048,0.000438
24244.000000,1,1.231859,1.233310,1.232449,0.000455
24244.250000,1,1.228915,1.230308,1.229704,0.000519
24244.500000,1,1.228727,1.229892,1.229364,0.000506
24244.750000,1,1.229047,1.231418,1.230311,0.000821
24245.000000,1,1.229668,1.231863,1.231094,0.000742
24245.250000,1,1.229527,1.231688,1.230802,0.000804
24245.500000,1,1.227030,1.230301,1.228883,0.000989
24245.750000,1,1.226405,1.228095,1.227143,0.000551
24246.000000,1,1.225196,1.227908,1.226885,0.000888
24246.250000,1,1.227211,1.228845,1.228059,0.000536
24246.500000,1,1.230999,1.233154,1.232169,0.000682
24246.750000,1,1.233457,1.237312,1.236007,0.001174
24247.000000,1,1.236735,1.239391,1.238484,0.000965
24247.250000,1,1.238890,1.240652,1.239759,0.000526
24247.500000,1,1.239251,1.241640,1.240843,0.000723
24247.750000,1,1.240695,1.242799,1.242317,0.000714
24248.000000,1,1.244043,1.246289,1.245542,0.000706
24248.250000,1,1.248555,1.250253,1.249345,0.000532
24248.500000,1,1.251372,1.252227,1.251914,0.000255
24248.750000,1,1.251748,1.254074,1.252797,0.000707
24249.000000,1,1.251768,1.253459,1.252563,0.000575
24249.250000,1,1.251298,1.252548,1.251913,0.000469
24249.500000,1,1.250287,1.253259,1.252088,0.000862
24249.750000,1,1.251628,1.253549,1.252826,0.000574
24250.000000,1,1.253375,1.254620,1.253931,0.000382
24250.250000,1,1.251858,1.254961,1.253382,0.001049
24250.500000,1,1.249946,1.253397,1.251472,0.001109
24250.750000,1,1.247394,1.250018,1.248490,0.000823
24251.000000,1,1.244765,1.247522,1.245423,0.000875
24251.250000,1,1.241398,1.244234,1.242696,0.000993
24251.500000,1,1.238525,1.241667,1.239824,0.001022
24251.750000,1,1.235594,1.238178,1.236500,0.000924
24252.000000,1,1.231188,1.234138,1.231941,0.000945
24252.250000,1,1.223959,1.226298,1.225040,0.000709
24252.500000,1,1.217188,1.220203,1.218335,0.000991
24252.750000,1,1.211922,1.214158,1.212930,0.000771
24253.000000,1,1.207995,1.210047,1.208717,0.000683
24253.250000,1,1.203062,1.206448,1.204239,0.000972
24253.500000,1,1.196575,1.199421,1.197533,0.000911
24253.750000,1,1.186732,1.190628,1.187800,0.001202
24254.000000,1,1.172172,1.176924,1.174350,0.001447
24254.250000,1,1.156362,1.160502,1.157668,0.001355
24254.500000,1,1.136838,1.140762,1.138392,0.001197
24254.750000,1,1.114466,1.118466,1.115792,0.001198
24255.000000,1,1.087394,1.092250,1.088877,0.001653
24255.250000,1,1.054398,1.061432,1.056910,0.002166
24255.500000,1,1.017320,1.023556,1.019256,0.002021
24255.750000,1,0.974703,0.981761,0.976870,0.002208
24256.000000,1,0.927760,0.936280,0.930677,0.002685
24256.250000,1,0.878514,0.886696,0.881223,0.002535
24256.500000,1,0.825572,0.834778,0.828435,0.002992
24256.750000,1,0.769508,0.778985,0.772653,0.002987
24257.000000,1,0.711041,0.720426,0.714097,0.002996
24257.250000,1,0.651142,0.660333,0.653955,0.003000
24257.500000,1,0.591389,0.600234,0.594316,0.002761
24257.750000,1,0.534410,0.542703,0.536739,0.002726
24258.000000,1,0.480126,0.487938,0.482323,0.002532
24258.250000,1,0.429960,0.437048,0.432074,0.002317
24258.500000,1,0.384785,0.391511,0.386734,0.002168
24258.750000,1,0.345651,0.351390,0.347280,0.001855
24259.000000,1,0.313112,0.317896,0.314585,0.001523
24259.250000,1,0.287828,0.291248,0.288878,0.001096
24259.500000,1,0.269516,0.272187,0.270469,0.000791
24259.750000,1,0.258909,0.260387,0.259424,0.000448
24260.000000,2,0.275394,0.275999,0.275677,0.000177
24260.250000,2,0.278604,0.279579,0.279311,0.000339
24260.500000,2,0.288187,0.290028,0.289425,0.000615
24260.750000,2,0.303909,0.306886,0.306061,0.000975
24261.000000,2,0.326385,0.330755,0.329355,0.001390
24261.250000,2,0.355703,0.360815,0.359208,0.001655
24261.500000,2,0.390685,0.396611,0.394899,0.001961
24261.750000,2,0.431230,0.437824,0.435927,0.002195
24262.000000,2,0.476146,0.483663,0.481508,0.002455
24262.250000,2,0.524722,0.532388,0.530205,0.002510
24262.500000,2,0.575771,0.584386,0.581874,0.002783
24262.750000,2,0.629522,0.638111,0.635735,0.002781
24263.000000,2,0.684203,0.693743,0.690614,0.002944
24263.250000,2,0.738849,0.747453,0.744988,0.002783
24263.500000,2,0.790618,0.798706,0.796306,0.002538
24263.750000,2,0.837578,0.846729,0.844066,0.002852
24264.000000,2,0.881208,0.889781,0.887200,0.002653
24264.250000,2,0.921235,0.928419,0.926458,0.002341
24264.500000,2,0.956049,0.963220,0.961123,0.002224
24264.750000,2,0.986717,0.992512,0.991165,0.001892
24265.000000,2,1.012902,1.018220,1.016577,0.001587
24265.250000,2,1.034015,1.038408,1.036825,0.001288
24265.500000,2,1.049193,1.053405,1.052124,0.001306
24265.750000,2,1.062175,1.065737,1.064447,0.001077
24266.000000,2,1.072100,1.076392,1.075244,0.001337
24266.250000,2,1.082747,1.086878,1.085546,0.001258
24266.500000,2,1.091759,1.095765,1.094517,0.001220
24266.750000,2,1.099729,1.103178,1.102006,0.001065
24267.000000,2,1.105874,1.108883,1.107847,0.000887
24267.250000,2,1.110777,1.113367,1.112361,0.000793
24267.500000,2,1.114697,1.118084,1.117016,0.000992
24267.750000,2,1.121574,1.124891,1.123466,0.000982
24268.000000,2,1.128671,1.132835,1.131499,0.001238
24268.250000,2,1.137443,1.140273,1.139536,0.000892
24268.500000,2,1.145534,1.147783,1.147145,0.000699
24268.750000,2,1.151368,1.154268,1.153330,0.000909
24269.000000,2,1.157654,1.159903,1.159043,0.000796
24269.250000,2,1.163138,1.165446,1.164662,0.000743
24269.500000,2,1.168501,1.171067,1.170217,0.000795
24269.750000,2,1.173564,1.176936,1.175520,0.000953
24270.000000,2,1.178576,1.181054,1.179856,0.000753
24270.250000,2,1.182185,1.184240,1.183447,0.000669
24270.500000,2,1.185724,1.186738,1.186110,0.000305
24270.750000,2,1.187930,1.191136,1.189578,0.000903
24271.000000,2,1.193193,1.195228,1.194525,0.000631
24271.250000,2,1.199318,1.201688,1.200931,0.000756
24271.500000,2,1.205895,1.208703,1.207491,0.000834
24271.750000,2,1.211709,1.213710,1.213053,0.000667
24272.000000,2,1.216832,1.219145,1.218347,0.000738
24272.250000,2,1.220551,1.222504,1.221943,0.000605
24272.500000,2,1.225406,1.226841,1.225893,0.000459
24272.750000,2,1.228902,1.231439,1.230443,0.000731
24273.000000,2,1.234536,1.235938,1.235162,0.000455
24273.250000,2,1.239007,1.241173,1.240179,0.000612
24273.500000,2,1.243724,1.245412,1.244710,0.000676
24273.750000,2,1.246245,1.247528,1.246954,0.000391
24274.000000,2,1.248070,1.249402,1.248871,0.000477
24274.250000,2,1.250555,1.252371,1.251670,0.000727
24274.500000,2,1.253473,1.254510,1.253931,0.000371
24274.750000,2,1.255208,1.256689,1.255910,0.000463
24275.000000,2,1.256110,1.257519,1.256771,0.000515
24275.250000,2,1.256127,1.258591,1.257549,0.000778
24275.500000,2,1.256200,1.257295,1.256750,0.000330
24275.750000,2,1.256576,1.258197,1.257559,0.000558
24276.000000,2,1.262285,1.264881,1.263944,0.000788
24276.250000,2,1.258286,1.260185,1.259340,0.000642
24276.500000,2,1.258196,1.260052,1.259341,0.000680
24276.750000,2,1.257659,1.258467,1.258131,0.000321
24277.000000,2,1.254940,1.257844,1.256184,0.000912
24277.250000,2,1.253247,1.254095,1.253571,0.000266
24277.500000,2,1.249499,1.252551,1.251075,0.000860
24277.750000,2,1.248780,1.250877,1.249234,0.000704
24278.000000,2,1.245384,1.248381,1.246720,0.000849
24278.250000,2,1.242151,1.244852,1.243012,0.000862
24278.500000,2,1.235617,1.238287,1.236994,0.000859
24278.750000,2,1.230067,1.231839,1.230668,0.000533
24279.000000,2,1.222923,1.224722,1.223487,0.000557
24279.250000,2,1.216290,1.219067,1.217245,0.000843
24279.500000,2,1.209408,1.211749,1.210171,0.000718
24279.750000,2,1.201030,1.203940,1.202324,0.000963
24280.000000,2,1.192661,1.195007,1.193420,0.000809
24280.250000,2,1.182344,1.184611,1.183557,0.000815
24280.500000,2,1.173947,1.176812,1.175016,0.000915
24280.750000,2,1.167489,1.170376,1.168577,0.000814
24281.000000,2,1.163711,1.165403,1.164367,0.000620
24281.250000,2,1.160618,1.161756,1.161123,0.000332
24281.500000,2,1.156738,1.157844,1.157227,0.000398
24281.750000,2,1.152154,1.154175,1.152884,0.000617
24282.000000,2,1.146771,1.149263,1.147953,0.000769
24282.250000,2,1.144640,1.146065,1.145290,0.000462
24282.500000,2,1.144485,1.145871,1.145094,0.000425
24282.750000,2,1.147184,1.148059,1.147666,0.000299
24283.000000,2,1.149763,1.151196,1.150582,0.000483
24283.250000,2,1.151895,1.152962,1.152406,0.000357
24283.500000,2,1.151789,1.153343,1.152601,0.000526
24283.750000,2,1.150952,1.153123,1.151693,0.000657
24284.000000,2,1.150450,1.151739,1.150888,0.000385
24284.250000,2,1.150047,1.151138,1.150457,0.000385
24284.500000,2,1.149320,1.150697,1.150132,0.000452
24284.750000,2,1.148123,1.150165,1.148955,0.000633
24285.000000,2,1.144851,1.147609,1.145837,0.000834
24285.250000,2,1.138313,1.141614,1.139297,0.001021
24285.500000,2,1.129616,1.132962,1.130913,0.001165
24285.750000,2,1.119150,1.122957,1.120399,0.001281
24286.000000,2,1.108479,1.112090,1.109563,0.001189
24286.250000,2,1.095015,1.098937,1.096053,0.001244
24286.500000,2,1.078137,1.082747,1.079171,0.001570
24286.750000,2,1.057390,1.062426,1.058606,0.001643
24287.000000,2,1.031701,1.037854,1.033256,0.001959
24287.250000,2,1.002616,1.010225,1.004596,0.002431
24287.500000,2,0.970829,0.978801,0.972972,0.002546
24287.750000,2,0.936061,0.943891,0.938450,0.002464
24288.000000,2,0.897105,0.905993,0.899744,0.002798
24288.250000,2,0.852585,0.862124,0.855671,0.002926
24288.500000,2,0.805201,0.814396,0.807867,0.003000
24288.750000,2,0.752822,0.762832,0.756012,0.003117
24289.000000,2,0.700046,0.709685,0.702990,0.003043
24289.250000,2,0.646848,0.656454,0.649556,0.003030
24289.500000,2,0.593565,0.602615,0.596429,0.002884
24289.750000,2,0.541401,0.550149,0.544272,0.002792
24290.000000,2,0.490937,0.499121,0.493585,0.002525
24290.250000,2,0.443760,0.450935,0.445992,0.002295
24290.500000,2,0.400706,0.407452,0.402694,0.002137
24290.750000,2,0.363257,0.368819,0.364957,0.001807
24291.000000,2,0.332009,0.336424,0.333341,0.001425
24291.250000,2,0.307417,0.310793,0.308519,0.001097
24291.500000,2,0.289745,0.292299,0.290571,0.000781
24291.750000,2,0.279326,0.280581,0.279693,0.000410
24292.000000,3,0.320776,0.321173,0.321011,0.000143
24292.250000,3,0.323143,0.324324,0.323872,0.000396
24292.500000,3,0.332027,0.334259,0.333272,0.000674
24292.750000,3,0.346082,0.349352,0.348280,0.001073
24293.000000,3,0.366774,0.370991,0.369552,0.001321
24293.250000,3,0.392785,0.398089,0.396485,0.001698
24293.500000,3,0.424912,0.430738,0.428692,0.001830
24293.750000,3,0.460890,0.467496,0.465608,0.002148
24294.000000,3,0.501746,0.509104,0.507045,0.002410
24294.250000,3,0.546372,0.554641,0.552097,0.002564
24294.500000,3,0.593734,0.602982,0.599944,0.002900
24294.750000,3,0.643502,0.651939,0.649292,0.002732
24295.000000,3,0.692479,0.701081,0.698438,0.002727
24295.250000,3,0.740051,0.749138,0.746371,0.002902
24295.500000,3,0.786328,0.794841,0.792457,0.002786
24295.750000,3,0.830952,0.839370,0.836840,0.002681
24296.000000,3,0.873305,0.881973,0.879557,0.002730
24296.250000,3,0.912865,0.921179,0.918584,0.002612
24296.500000,3,0.949646,0.956083,0.954014,0.002043
24296.750000,3,0.980648,0.986645,0.984754,0.001883
24297.000000,3,1.007334,1.013166,1.011077,0.001792
24297.250000,3,1.029642,1.034710,1.033268,0.001614
24297.500000,3,1.049163,1.053723,1.052378,0.001443
24297.750000,3,1.065157,1.069198,1.067676,0.001295
24298.000000,3,1.077315,1.080489,1.079361,0.000911
24298.250000,3,1.084828,1.088411,1.087085,0.001075
24298.500000,3,1.090412,1.093102,1.092037,0.000831
24298.750000,3,1.093749,1.095116,1.094747,0.000437
24299.000000,3,1.094628,1.096289,1.095520,0.000549
24299.250000,3,1.094598,1.095549,1.095135,0.000352
24299.500000,3,1.092390,1.093720,1.093277,0.000418
24299.750000,3,1.089249,1.089843,1.089547,0.000182
24300.000000,3,1.084378,1.085983,1.085122,0.000593
24300.250000,3,1.076585,1.077619,1.077148,0.000338
24300.500000,3,1.069438,1.070814,1.070170,0.000435
24300.750000,3,1.063865,1.065392,1.064543,0.000543
24301.000000,3,1.058414,1.059612,1.059006,0.000367
24301.250000,3,1.052229,1.053564,1.052961,0.000565
24301.500000,3,1.046391,1.047406,1.046905,0.000346
24301.750000,3,1.039410,1.040637,1.039822,0.000370
24302.000000,3,1.032719,1.033981,1.033187,0.000401
24302.250000,3,1.027047,1.027773,1.027383,0.000239
24302.500000,3,1.022200,1.023583,1.022767,0.000489
24302.750000,3,1.018572,1.020265,1.019130,0.000532
24303.000000,3,1.015037,1.015465,1.015214,0.000135
24303.250000,3,1.011001,1.012478,1.011476,0.000542
24303.500000,3,1.007639,1.008803,1.008084,0.000335
24303.750000,3,1.004767,1.007160,1.006201,0.000694
24304.000000,3,1.005796,1.007470,1.006774,0.000503
24304.250000,3,1.006056,1.007915,1.007450,0.000597
24304.500000,3,1.007944,1.009242,1.008775,0.000378
24304.750000,3,1.008703,1.009553,1.009314,0.000266
24305.000000,3,1.009092,1.010439,1.009767,0.000461
24305.250000,3,1.009422,1.010325,1.009958,0.000290
24305.500000,3,1.010771,1.012246,1.011643,0.000463
24305.750000,3,1.014148,1.015666,1.014799,0.000436
24306.000000,3,1.018224,1.019733,1.019275,0.000457
24306.250000,3,1.023009,1.024657,1.023954,0.000587
24306.500000,3,1.027834,1.029452,1.028815,0.000458
24306.750000,3,1.032789,1.034279,1.033497,0.000511
24307.000000,3,1.038314,1.039309,1.038664,0.000287
24307.250000,3,1.043199,1.045037,1.044573,0.000591
24307.500000,3,1.051867,1.052494,1.052075,0.000250
24307.750000,3,1.058574,1.059680,1.059256,0.000321
24308.000000,3,1.065087,1.066190,1.065803,0.000406
24308.250000,3,1.070881,1.071968,1.071419,0.000356
24308.500000,3,1.075996,1.077063,1.076725,0.000369
24308.750000,3,1.082080,1.082814,1.082519,0.000244
24309.000000,3,1.088314,1.089542,1.089224,0.000397
24309.250000,3,1.096706,1.097180,1.096959,0.000142
24309.500000,3,1.103985,1.105487,1.104770,0.000537
24309.750000,3,1.111102,1.112145,1.111501,0.000393
24310.000000,3,1.118450,1.119732,1.118983,0.000418
24310.250000,3,1.125837,1.127500,1.126972,0.000509
24310.500000,3,1.136397,1.138127,1.137314,0.000610
24310.750000,3,1.148375,1.150432,1.149427,0.000637
24311.000000,3,1.159864,1.162018,1.161113,0.000749
24311.250000,3,1.172511,1.173283,1.173012,0.000278
24311.500000,3,1.182120,1.182813,1.182492,0.000215
24311.750000,3,1.190534,1.191481,1.191052,0.000325
24312.000000,3,1.198743,1.200014,1.199421,0.000407
24312.250000,3,1.206658,1.208076,1.207383,0.000432
24312.500000,3,1.214756,1.215788,1.215296,0.000419
24312.750000,3,1.220337,1.222342,1.221260,0.000674
24313.000000,3,1.224980,1.225766,1.225528,0.000274
24313.250000,3,1.227975,1.229874,1.228801,0.000609
24313.500000,3,1.232769,1.234809,1.233454,0.000628
24313.750000,3,1.239220,1.241948,1.240218,0.000830
24314.000000,3,1.247591,1.249526,1.248671,0.000685
24314.250000,3,1.256126,1.258185,1.257214,0.000585
24314.500000,3,1.264027,1.265189,1.264550,0.000414
24314.750000,3,1.268529,1.270479,1.269341,0.000674
24315.000000,3,1.272447,1.274600,1.273342,0.000652
24315.250000,3,1.278115,1.279605,1.278922,0.000539
24315.500000,3,1.287468,1.288747,1.288139,0.000473
24315.750000,3,1.299551,1.300411,1.299971,0.000293
24316.000000,3,1.313186,1.314143,1.313646,0.000351
24316.250000,3,1.324114,1.325306,1.324756,0.000391
24316.500000,3,1.331470,1.333485,1.332865,0.000635
24316.750000,3,1.338237,1.339946,1.338766,0.000531
24317.000000,3,1.342901,1.344381,1.343537,0.000484
24317.250000,3,1.347131,1.348477,1.347780,0.000459
24317.500000,3,1.349911,1.351552,1.350730,0.000596
24317.750000,3,1.349989,1.352273,1.351146,0.000685
24318.000000,3,1.344831,1.348447,1.346062,0.001087
24318.250000,3,1.335009,1.339026,1.336387,0.001204
24318.500000,3,1.322175,1.326179,1.323199,0.001263
24318.750000,3,1.306219,1.310744,1.307172,0.001476
24319.000000,3,1.287201,1.291933,1.288537,0.001478
24319.250000,3,1.262906,1.269165,1.265019,0.001895
24319.500000,3,1.232698,1.239165,1.234942,0.001981
24319.750000,3,1.193379,1.201093,1.195628,0.002399
24320.000000,3,1.145931,1.154369,1.148702,0.002742
24320.250000,3,1.092849,1.101781,1.095469,0.002910
24320.500000,3,1.035381,1.045576,1.038231,0.003168
24320.750000,3,0.973757,0.984031,0.977145,0.003358
24321.000000,3,0.908783,0.918947,0.912016,0.003273
24321.250000,3,0.839420,0.851209,0.843281,0.003600
24321.500000,3,0.769042,0.780009,0.772068,0.003549
24321.750000,3,0.697130,0.708162,0.700280,0.003577
24322.000000,3,0.627451,0.638072,0.630730,0.003498
24322.250000,3,0.562452,0.571860,0.565371,0.003025
24322.500000,3,0.502990,0.511518,0.505539,0.002709
24322.750000,3,0.450323,0.457414,0.452405,0.002309
24323.000000,3,0.404972,0.411421,0.407014,0.002038
24323.250000,3,0.369730,0.373875,0.371007,0.001313
24323.500000,3,0.344393,0.347265,0.345278,0.000893
24323.750000,3,0.329025,0.330339,0.329513,0.000409
24324.000000,4,0.282671,0.283368,0.283117,0.000217
24324.250000,4,0.286060,0.287869,0.287153,0.000538
24324.500000,4,0.296541,0.299022,0.298081,0.000764
24324.750000,4,0.313930,0.317642,0.316419,0.001152
24325.000000,4,0.338545,0.342993,0.341531,0.001430
24325.250000,4,0.370000,0.375441,0.373762,0.001807
24325.500000,4,0.407831,0.414405,0.412135,0.002177
24325.750000,4,0.451780,0.459142,0.456881,0.002381
24326.000000,4,0.501023,0.509204,0.506466,0.002568
24326.250000,4,0.554318,0.561782,0.559634,0.002506
24326.500000,4,0.608756,0.617129,0.614515,0.002681
24326.750000,4,0.664337,0.672753,0.670141,0.002692
24327.000000,4,0.718937,0.727641,0.724838,0.002816
24327.250000,4,0.772896,0.781209,0.778544,0.002623
24327.500000,4,0.823203,0.831023,0.828679,0.002475
24327.750000,4,0.870389,0.877121,0.874830,0.002169
24328.000000,4,0.911268,0.917245,0.915416,0.001876
24328.250000,4,0.947586,0.952761,0.951202,0.001666
24328.500000,4,0.979358,0.985151,0.983472,0.001823
24328.750000,4,1.012350,1.017293,1.015542,0.001566
24329.000000,4,1.042847,1.047725,1.046356,0.001536
24329.250000,4,1.072447,1.077998,1.075976,0.001707
24329.500000,4,1.097389,1.102419,1.100733,0.001551
24329.750000,4,1.117514,1.121753,1.120142,0.001282
24330.000000,4,1.132683,1.134987,1.134155,0.000736
24330.250000,4,1.143424,1.146293,1.145551,0.000948
24330.500000,4,1.153257,1.155225,1.154352,0.000615
24330.750000,4,1.162602,1.164540,1.163623,0.000620
24331.000000,4,1.169318,1.171336,1.170498,0.000721
24331.250000,4,1.175286,1.176564,1.175791,0.000410
24331.500000,4,1.176325,1.177728,1.177027,0.000425
24331.750000,4,1.176893,1.178124,1.177378,0.000357
24332.000000,4,1.176893,1.178579,1.177808,0.000506
24332.250000,4,1.179570,1.180843,1.180281,0.000410
24332.500000,4,1.181613,1.184524,1.182735,0.000846
24332.750000,4,1.184464,1.185518,1.184949,0.000395
24333.000000,4,1.185264,1.186657,1.186058,0.000497
24333.250000,4,1.184956,1.186659,1.185767,0.000525
24333.500000,4,1.185092,1.186599,1.185835,0.000529
24333.750000,4,1.186936,1.188045,1.187369,0.000369
24334.000000,4,1.190257,1.191936,1.191063,0.000551
24334.250000,4,1.195542,1.197121,1.196143,0.000480
24334.500000,4,1.199591,1.200955,1.200331,0.000439
24334.750000,4,1.202523,1.204659,1.203401,0.000662
24335.000000,4,1.204482,1.206114,1.205432,0.000482
24335.250000,4,1.207387,1.209257,1.208142,0.000668
24335.500000,4,1.211496,1.212974,1.212188,0.000449
24335.750000,4,1.217024,1.218555,1.218135,0.000476
24336.000000,4,1.223242,1.224334,1.223815,0.000402
24336.250000,4,1.227815,1.228865,1.228232,0.000374
24336.500000,4,1.229719,1.230333,1.229934,0.000191
24336.750000,4,1.229956,1.231129,1.230569,0.000391
24337.000000,4,1.229054,1.230225,1.229526,0.000433
24337.250000,4,1.229587,1.230428,1.229944,0.000274
24337.500000,4,1.228336,1.229101,1.228617,0.000254
24337.750000,4,1.226073,1.228236,1.226890,0.000629
24338.000000,4,1.222474,1.224011,1.223380,0.000460
24338.250000,4,1.219044,1.220689,1.219810,0.000600
24338.500000,4,1.215179,1.216520,1.215637,0.000399
24338.750000,4,1.213283,1.215481,1.213872,0.000675
24339.000000,4,1.213126,1.214301,1.213425,0.000369
24339.250000,4,1.213928,1.214908,1.214447,0.000313
24339.500000,4,1.214450,1.215341,1.215031,0.000291
24339.750000,4,1.215387,1.217060,1.215794,0.000536
24340.000000,4,1.228872,1.237462,1.233940,0.002614
24340.250000,4,1.215521,1.217470,1.216182,0.000674
24340.500000,4,1.215139,1.215861,1.215622,0.000223
24340.750000,4,1.213724,1.216037,1.215038,0.000739
24341.000000,4,1.212255,1.212972,1.212551,0.000200
24341.250000,4,1.210008,1.211002,1.210412,0.000311
24341.500000,4,1.207320,1.208380,1.207700,0.000331
24341.750000,4,1.206481,1.207792,1.207095,0.000443
24342.000000,4,1.206911,1.208072,1.207521,0.000409
24342.250000,4,1.207869,1.209193,1.208708,0.000435
24342.500000,4,1.208617,1.210028,1.209353,0.000494
24342.750000,4,1.208253,1.209604,1.208735,0.000406
24343.000000,4,1.205468,1.206861,1.206100,0.000410
24343.250000,4,1.204019,1.205240,1.204406,0.000412
24343.500000,4,1.202858,1.203511,1.203236,0.000214
24343.750000,4,1.202805,1.204146,1.203389,0.000471
24344.000000,4,1.202456,1.204049,1.203199,0.000478
24344.250000,4,1.200956,1.201656,1.201265,0.000290
24344.500000,4,1.196068,1.197231,1.196753,0.000370
24344.750000,4,1.190690,1.192461,1.191239,0.000537
24345.000000,4,1.184182,1.185978,1.185087,0.000618
24345.250000,4,1.180828,1.182080,1.181205,0.000391
24345.500000,4,1.177522,1.178337,1.178063,0.000275
24345.750000,4,1.174125,1.175926,1.174664,0.000569
24346.000000,4,1.169165,1.170939,1.170108,0.000529
24346.250000,4,1.163380,1.165135,1.164166,0.000544
24346.500000,4,1.156014,1.158154,1.157157,0.000656
24346.750000,4,1.150629,1.152719,1.151687,0.000648
24347.000000,4,1.147299,1.148590,1.147810,0.000418
24347.250000,4,1.144337,1.146117,1.145052,0.000496
24347.500000,4,1.139820,1.142207,1.140750,0.000768
24347.750000,4,1.134247,1.135665,1.134972,0.000486
24348.000000,4,1.127261,1.128973,1.127826,0.000564
24348.250000,4,1.120656,1.122561,1.121298,0.000587
24348.500000,4,1.115335,1.117285,1.115866,0.000629
24348.750000,4,1.112290,1.114173,1.112935,0.000559
24349.000000,4,1.108491,1.109875,1.109059,0.000517
24349.250000,4,1.102389,1.104470,1.103291,0.000633
24349.500000,4,1.092225,1.095404,1.093390,0.000924
24349.750000,4,1.081366,1.084444,1.082467,0.000967
24350.000000,4,1.069344,1.071868,1.070215,0.000781
24350.250000,4,1.056856,1.059512,1.057848,0.000894
24350.500000,4,1.043838,1.046936,1.044836,0.000922
24350.750000,4,1.027713,1.031887,1.029171,0.001306
24351.000000,4,1.005341,1.010375,1.007094,0.001517
24351.250000,4,0.977688,0.983377,0.979476,0.001840
24351.500000,4,0.944284,0.949961,0.945939,0.001824
24351.750000,4,0.906955,0.912940,0.909062,0.001947
24352.000000,4,0.867121,0.874738,0.869409,0.002547
24352.250000,4,0.824357,0.831578,0.826342,0.002383
24352.500000,4,0.776263,0.784472,0.779167,0.002682
