# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.274351,0.274869,0.274653,0.000168
23528.250000,1,0.275424,0.276357,0.275859,0.000271
23528.500000,1,0.278982,0.280424,0.279749,0.000508
23528.750000,1,0.285928,0.287718,0.286670,0.000607
23529.000000,1,0.295818,0.298360,0.296907,0.000862
23529.250000,1,0.308996,0.312166,0.310339,0.001090
23529.500000,1,0.325616,0.329349,0.327255,0.001243
23529.750000,1,0.345827,0.350603,0.347815,0.001613
23530.000000,1,0.370061,0.375360,0.372344,0.001890
23530.250000,1,0.397831,0.404089,0.400574,0.002120
23530.500000,1,0.429545,0.435750,0.432060,0.002185
23530.750000,1,0.462124,0.469032,0.465112,0.002422
23531.000000,1,0.495871,0.502179,0.498596,0.002228
23531.250000,1,0.529543,0.536702,0.532585,0.002423
23531.500000,1,0.564232,0.570928,0.567087,0.002405
23531.750000,1,0.599422,0.606238,0.602372,0.002463
23532.000000,1,0.634702,0.641533,0.637926,0.002489
23532.250000,1,0.669355,0.675743,0.672098,0.002292
23532.500000,1,0.700439,0.706878,0.703419,0.002255
23532.750000,1,0.729217,0.734747,0.731885,0.001934
23533.000000,1,0.755382,0.761309,0.758010,0.001962
23533.250000,1,0.780112,0.784960,0.782780,0.001790
23533.500000,1,0.804219,0.809267,0.806364,0.001649
23533.750000,1,0.825520,0.829774,0.827771,0.001417
23534.000000,1,0.843217,0.847791,0.845634,0.001445
23534.250000,1,0.857362,0.861203,0.859508,0.001282
23534.500000,1,0.869712,0.872714,0.871268,0.000916
23534.750000,1,0.879484,0.882729,0.881369,0.000953
23535.000000,1,0.889620,0.893733,0.892089,0.001184
23535.250000,1,0.899665,0.903624,0.902328,0.001204
23535.500000,1,0.909481,0.913397,0.911715,0.001062
23535.750000,1,0.917274,0.920603,0.919325,0.000977
23536.000000,1,0.923797,0.926242,0.925182,0.000668
23536.250000,1,0.929165,0.931754,0.930855,0.000726
23536.500000,1,0.935811,0.938289,0.937273,0.000742
23536.750000,1,0.942847,0.945863,0.944679,0.000993
23537.000000,1,0.951105,0.953995,0.952766,0.000845
23537.250000,1,0.957894,0.960117,0.958852,0.000701
23537.500000,1,0.962918,0.964466,0.963538,0.000467
23537.750000,1,0.967365,0.969010,0.968289,0.000491
23538.000000,1,0.973338,0.976547,0.975174,0.001027
23538.250000,1,0.983840,0.987666,0.985846,0.001138
23538.500000,1,0.999223,1.002382,1.000486,0.001096
23538.750000,1,1.013936,1.018576,1.016160,0.001489
23539.000000,1,1.030458,1.033729,1.032076,0.001138
23539.250000,1,1.044972,1.048200,1.046361,0.001136
23539.500000,1,1.058127,1.062179,1.060022,0.001133
23539.750000,1,1.071602,1.075859,1.073631,0.001226
23540.000000,1,1.087391,1.090740,1.088594,0.001030
23540.250000,1,1.102328,1.105763,1.103951,0.001036
23540.500000,1,1.116841,1.119737,1.118407,0.000975
23540.750000,1,1.130229,1.133712,1.131635,0.001202
23541.000000,1,1.142223,1.145768,1.143463,0.001068
23541.250000,1,1.154349,1.157182,1.155502,0.000867
23541.500000,1,1.166596,1.169950,1.168124,0.001082
23541.750000,1,1.178423,1.182346,1.180380,0.001207
23542.000000,1,1.190239,1.193781,1.192248,0.001123
23542.250000,1,1.200248,1.204534,1.202189,0.001253
23542.500000,1,1.208789,1.211158,1.210040,0.000945
23542.750000,1,1.215451,1.218684,1.217354,0.001051
23543.000000,1,1.223212,1.226460,1.224678,0.000997
23543.250000,1,1.231515,1.234357,1.233014,0.000987
23543.500000,1,1.239704,1.242941,1.241477,0.001061
23543.750000,1,1.248524,1.250962,1.249975,0.000850
23544.000000,1,1.256106,1.258695,1.257628,0.000800
23544.250000,1,1.262499,1.266205,1.264765,0.001163
23544.500000,1,1.271291,1.274079,1.272748,0.000802
23544.750000,1,1.279664,1.283060,1.281046,0.001159
23545.000000,1,1.288636,1.290602,1.289882,0.000692
23545.250000,1,1.297168,1.299737,1.298269,0.000875
23545.500000,1,1.304212,1.306017,1.305383,0.000525
23545.750000,1,1.309467,1.311940,1.311163,0.000776
23546.000000,1,1.316611,1.319175,1.318059,0.000789
23546.250000,1,1.323614,1.326745,1.325364,0.000995
23546.500000,1,1.332746,1.335415,1.333643,0.000754
23546.750000,1,1.340154,1.344128,1.341479,0.001083
23547.000000,1,1.346344,1.348287,1.347302,0.000671
23547.250000,1,1.350188,1.351616,1.350993,0.000503
23547.500000,1,1.351992,1.353886,1.352972,0.000583
23547.750000,1,1.352949,1.354892,1.354181,0.000639
23548.000000,1,1.354027,1.355666,1.354708,0.000654
23548.250000,1,1.353068,1.354386,1.353509,0.000461
23548.500000,1,1.349894,1.352088,1.351192,0.000628
23548.750000,1,1.346016,1.348482,1.347420,0.000728
23549.000000,1,1.342787,1.344926,1.343608,0.000710
23549.250000,1,1.339138,1.341680,1.340257,0.000711
23549.500000,1,1.337985,1.339697,1.338743,0.000539
23549.750000,1,1.337132,1.339153,1.337879,0.000641
23550.000000,1,1.337344,1.339892,1.338342,0.000745
23550.250000,1,1.336873,1.338164,1.337647,0.000360
23550.500000,1,1.337242,1.339333,1.338128,0.000614
23550.750000,1,1.337017,1.339273,1.337615,0.000735
23551.000000,1,1.337374,1.338903,1.338036,0.000458
23551.250000,1,1.336854,1.338484,1.337624,0.000540
23551.500000,1,1.336325,1.337904,1.337077,0.000540
23551.750000,1,1.334923,1.337545,1.335764,0.000750
23552.000000,1,1.334095,1.336556,1.335270,0.000798
23552.250000,1,1.334521,1.336286,1.335330,0.000578
23552.500000,1,1.335364,1.338003,1.336954,0.000745
23552.750000,1,1.338710,1.340691,1.339286,0.000654
23553.000000,1,1.340344,1.343308,1.341604,0.000930
23553.250000,1,1.341517,1.343498,1.342220,0.000739
23553.500000,1,1.340471,1.342725,1.341377,0.000708
23553.750000,1,1.337806,1.341231,1.339127,0.001146
23554.000000,1,1.335373,1.338564,1.336945,0.001010
23554.250000,1,1.331214,1.334868,1.332848,0.001144
23554.500000,1,1.322345,1.327006,1.324691,0.001501
23554.750000,1,1.308426,1.313761,1.311156,0.001718
23555.000000,1,1.287170,1.293694,1.290555,0.002090
23555.250000,1,1.258539,1.266244,1.263045,0.002658
23555.500000,1,1.224977,1.233161,1.229170,0.002740
23555.750000,1,1.183599,1.192896,1.188823,0.003294
23556.000000,1,1.136308,1.146453,1.141931,0.003804
23556.250000,1,1.079927,1.092409,1.086971,0.004217
23556.500000,1,1.017504,1.030638,1.024926,0.004670
23556.750000,1,0.949623,0.963705,0.957681,0.004908
23557.000000,1,0.879347,0.893256,0.887245,0.004909
23557.250000,1,0.807442,0.821922,0.815447,0.005135
23557.500000,1,0.735915,0.749590,0.743341,0.004984
23557.750000,1,0.663251,0.677725,0.671036,0.005138
23558.000000,1,0.592775,0.606148,0.599814,0.004898
23558.250000,1,0.524335,0.537762,0.531456,0.004741
23558.500000,1,0.462395,0.474086,0.468736,0.004065
23558.750000,1,0.408762,0.418433,0.413797,0.003499
23559.000000,1,0.363760,0.371626,0.367994,0.002850
23559.250000,1,0.328103,0.334086,0.331254,0.002141
23559.500000,1,0.302105,0.306284,0.304396,0.001527
23559.750000,1,0.286420,0.288796,0.287461,0.000788
23560.000000,2,0.260553,0.261372,0.260844,0.000278
23560.250000,2,0.263750,0.264967,0.264323,0.000436
23560.500000,2,0.273605,0.275994,0.274776,0.000873
23560.750000,2,0.290896,0.294525,0.292743,0.001354
23561.000000,2,0.315173,0.320539,0.317678,0.001891
23561.250000,2,0.346271,0.352755,0.349253,0.002358
23561.500000,2,0.382572,0.390604,0.386302,0.002767
23561.750000,2,0.424335,0.432925,0.428470,0.003102
23562.000000,2,0.470198,0.479609,0.474695,0.003474
23562.250000,2,0.519827,0.529314,0.524626,0.003513
23562.500000,2,0.572298,0.582385,0.576829,0.003743
23562.750000,2,0.625042,0.634732,0.629876,0.003625
23563.000000,2,0.677502,0.687011,0.681929,0.003646
23563.250000,2,0.728101,0.737992,0.732937,0.003662
23563.500000,2,0.777608,0.787058,0.782157,0.003384
23563.750000,2,0.825853,0.835086,0.830432,0.003408
23564.000000,2,0.872455,0.880909,0.876360,0.003193
23564.250000,2,0.914244,0.923028,0.918435,0.002994
23564.500000,2,0.951595,0.958416,0.954931,0.002538
23564.750000,2,0.984576,0.989488,0.986910,0.001881
23565.000000,2,1.012180,1.018331,1.014698,0.002111
23565.250000,2,1.038418,1.044551,1.041205,0.002103
23565.500000,2,1.063098,1.068643,1.065952,0.001937
23565.750000,2,1.087829,1.091756,1.090009,0.001495
23566.000000,2,1.107839,1.112636,1.110521,0.001565
23566.250000,2,1.126061,1.130097,1.127966,0.001308
23566.500000,2,1.140506,1.143676,1.142088,0.000939
23566.750000,2,1.152901,1.156996,1.154993,0.001293
23567.000000,2,1.165086,1.168707,1.166861,0.001124
23567.250000,2,1.175593,1.178370,1.177012,0.000822
23567.500000,2,1.182424,1.184536,1.183578,0.000677
23567.750000,2,1.183559,1.186561,1.185088,0.000829
23568.000000,2,1.182615,1.184360,1.183886,0.000512
23568.250000,2,1.182124,1.183790,1.183153,0.000606
23568.500000,2,1.182906,1.185934,1.184995,0.000959
23568.750000,2,1.190470,1.193888,1.192320,0.000951
23569.000000,2,1.199139,1.202782,1.201354,0.001196
23569.250000,2,1.207506,1.210175,1.209113,0.000750
23569.500000,2,1.211745,1.214183,1.213314,0.000767
23569.750000,2,1.212971,1.215373,1.214742,0.000690
23570.000000,2,1.214668,1.216421,1.215819,0.000486
23570.250000,2,1.217903,1.219889,1.219063,0.000571
23570.500000,2,1.222293,1.225525,1.224068,0.000894
23570.750000,2,1.228289,1.231240,1.230109,0.000809
23571.000000,2,1.232107,1.234447,1.233678,0.000681
23571.250000,2,1.233905,1.236443,1.235308,0.000662
23571.500000,2,1.234578,1.236469,1.235925,0.000568
23571.750000,2,1.236526,1.239724,1.238376,0.000846
23572.000000,2,1.242936,1.245669,1.244036,0.000875
23572.250000,2,1.250218,1.252732,1.251788,0.000829
23572.500000,2,1.256446,1.258570,1.257501,0.000621
23572.750000,2,1.259519,1.261697,1.260713,0.000614
23573.000000,2,1.259982,1.261728,1.260839,0.000490
23573.250000,2,1.259509,1.261139,1.260223,0.000560
23573.500000,2,1.258927,1.261357,1.259996,0.000826
23573.750000,2,1.259911,1.261917,1.261093,0.000671
23574.000000,2,1.260544,1.262250,1.261630,0.000493
23574.250000,2,1.258939,1.260134,1.259544,0.000379
23574.500000,2,1.253427,1.255412,1.254365,0.000689
23574.750000,2,1.247124,1.249105,1.248151,0.000650
23575.000000,2,1.243179,1.244575,1.243701,0.000487
23575.250000,2,1.241238,1.242619,1.242162,0.000447
23575.500000,2,1.241730,1.243636,1.242804,0.000510
23575.750000,2,1.242363,1.243965,1.243429,0.000482
23576.000000,2,1.249536,1.256878,1.253628,0.002216
23576.250000,2,1.236536,1.238051,1.237586,0.000448
23576.500000,2,1.231780,1.233219,1.232651,0.000542
23576.750000,2,1.228862,1.229883,1.229410,0.000351
23577.000000,2,1.226773,1.228843,1.227802,0.000674
23577.250000,2,1.227436,1.228791,1.228045,0.000409
23577.500000,2,1.226572,1.228604,1.227576,0.000608
23577.750000,2,1.225730,1.227194,1.226217,0.000515
23578.000000,2,1.223177,1.224814,1.224137,0.000439
23578.250000,2,1.222283,1.224129,1.223262,0.000615
23578.500000,2,1.223546,1.225061,1.224366,0.000552
23578.750000,2,1.225467,1.227805,1.226662,0.000638
23579.000000,2,1.227546,1.229015,1.228199,0.000447
23579.250000,2,1.226691,1.227677,1.227158,0.000335
23579.500000,2,1.222899,1.224258,1.223462,0.000440
23579.750000,2,1.219161,1.220103,1.219573,0.000318
23580.000000,2,1.216945,1.218314,1.217538,0.000445
23580.250000,2,1.216875,1.219008,1.218084,0.000721
23580.500000,2,1.218684,1.221057,1.219848,0.000726
23580.750000,2,1.221204,1.222785,1.222017,0.000462
23581.000000,2,1.220432,1.222644,1.221318,0.000685
23581.250000,2,1.217620,1.220424,1.218647,0.000801
23581.500000,2,1.211675,1.215301,1.213012,0.000960
23581.750000,2,1.205080,1.207968,1.206069,0.000791
23582.000000,2,1.196948,1.199470,1.197953,0.000889
23582.250000,2,1.187941,1.192278,1.189611,0.001327
23582.500000,2,1.179027,1.182243,1.179997,0.000979
23582.750000,2,1.168890,1.173042,1.170278,0.001170
23583.000000,2,1.159434,1.163368,1.160928,0.001172
23583.250000,2,1.150581,1.155654,1.152334,0.001415
23583.500000,2,1.143301,1.147035,1.144346,0.001093
23583.750000,2,1.135602,1.140335,1.137180,0.001350
23584.000000,2,1.128279,1.131003,1.129056,0.000846
23584.250000,2,1.119900,1.123369,1.121197,0.000978
23584.500000,2,1.111527,1.114740,1.112584,0.000959
23584.750000,2,1.102977,1.106574,1.104771,0.001067
23585.000000,2,1.095186,1.099150,1.096618,0.001150
23585.250000,2,1.087209,1.090341,1.088394,0.000914
23585.500000,2,1.076017,1.080215,1.078346,0.001369
23585.750000,2,1.065565,1.069336,1.067170,0.001151
23586.000000,2,1.052255,1.056810,1.054358,0.001308
23586.250000,2,1.038276,1.041803,1.039963,0.001175
23586.500000,2,1.020679,1.025339,1.023048,0.001530
23586.750000,2,1.001374,1.006615,1.004461,0.001734
23587.000000,2,0.979330,0.984397,0.981853,0.001784
23587.250000,2,0.951919,0.958371,0.955353,0.002271
23587.500000,2,0.920095,0.926819,0.923782,0.002383
23587.750000,2,0.883868,0.892061,0.888236,0.002929
23588.000000,2,0.843991,0.852678,0.848850,0.003083
23588.250000,2,0.799722,0.809637,0.805247,0.003335
23588.500000,2,0.753175,0.762469,0.758274,0.003408
23588.750000,2,0.702705,0.712772,0.708253,0.003720
23589.000000,2,0.650780,0.660800,0.656116,0.003856
23589.250000,2,0.597448,0.608197,0.603183,0.003844
23589.500000,2,0.545478,0.555233,0.550694,0.003669
23589.750000,2,0.495008,0.504577,0.500257,0.003559
23590.000000,2,0.447551,0.456884,0.452636,0.003354
23590.250000,2,0.404271,0.412486,0.408838,0.002901
23590.500000,2,0.365930,0.373233,0.369713,0.002588
23590.750000,2,0.332953,0.339349,0.336383,0.002235
23591.000000,2,0.306123,0.310959,0.308711,0.001761
23591.250000,2,0.285476,0.289482,0.287673,0.001426
23591.500000,2,0.270900,0.273686,0.272287,0.000996
23591.750000,2,0.262426,0.263810,0.263130,0.000506
23592.000000,3,0.337703,0.338935,0.338499,0.000362
23592.250000,3,0.340994,0.343017,0.341753,0.000640
23592.500000,3,0.350626,0.353269,0.351675,0.000942
23592.750000,3,0.366532,0.370758,0.368269,0.001463
23593.000000,3,0.389622,0.394792,0.391808,0.001846
23593.250000,3,0.418622,0.425257,0.421413,0.002363
23593.500000,3,0.453199,0.460986,0.456624,0.002750
23593.750000,3,0.493553,0.502462,0.497542,0.003084
23594.000000,3,0.538574,0.548312,0.542753,0.003485
23594.250000,3,0.587250,0.597347,0.591783,0.003516
23594.500000,3,0.638485,0.648672,0.643117,0.003565
23594.750000,3,0.690185,0.701056,0.694925,0.003856
23595.000000,3,0.741037,0.751125,0.745700,0.003631
23595.250000,3,0.790872,0.800026,0.795106,0.003344
23595.500000,3,0.838169,0.847685,0.842461,0.003409
23595.750000,3,0.883377,0.892066,0.887298,0.003130
23596.000000,3,0.925824,0.933583,0.929072,0.002711
23596.250000,3,0.962016,0.969173,0.965317,0.002499
23596.500000,3,0.992769,0.998596,0.995449,0.002048
23596.750000,3,1.017845,1.022978,1.020575,0.001841
23597.000000,3,1.038377,1.043139,1.040975,0.001630
23597.250000,3,1.055802,1.059944,1.058513,0.001253
23597.500000,3,1.070270,1.074172,1.072479,0.001149
23597.750000,3,1.081740,1.084483,1.083189,0.000803
23598.000000,3,1.088205,1.089995,1.089219,0.000593
23598.250000,3,1.091088,1.092154,1.091686,0.000386
23598.500000,3,1.090936,1.092600,1.091555,0.000508
23598.750000,3,1.091336,1.093421,1.092467,0.000673
23599.000000,3,1.094201,1.095205,1.094577,0.000279
23599.250000,3,1.096698,1.098600,1.097768,0.000568
23599.500000,3,1.100055,1.101579,1.100825,0.000548
23599.750000,3,1.101410,1.102635,1.101967,0.000369
23600.000000,3,1.102570,1.112789,1.106128,0.002975
23600.250000,3,1.100787,1.101695,1.101238,0.000332
23600.500000,3,1.101069,1.103221,1.101920,0.000622
23600.750000,3,1.103235,1.105738,1.104243,0.000729
23601.000000,3,1.106490,1.108212,1.107736,0.000549
23601.250000,3,1.108964,1.110687,1.109717,0.000555
23601.500000,3,1.109014,1.110206,1.109590,0.000386
23601.750000,3,1.107655,1.109447,1.108365,0.000553
23602.000000,3,1.107963,1.109597,1.108509,0.000533
23602.250000,3,1.111373,1.112906,1.112010,0.000548
23602.500000,3,1.117630,1.119718,1.118538,0.000663
23602.750000,3,1.124918,1.127462,1.126386,0.000880
23603.000000,3,1.132227,1.134779,1.133517,0.000716
23603.250000,3,1.137606,1.138910,1.138414,0.000414
23603.500000,3,1.140530,1.142017,1.141170,0.000465
23603.750000,3,1.141302,1.143277,1.142163,0.000583
23604.000000,3,1.142339,1.143113,1.142630,0.000244
23604.250000,3,1.140668,1.142568,1.141606,0.000521
23604.500000,3,1.137203,1.138984,1.138316,0.000534
23604.750000,3,1.132160,1.134310,1.133637,0.000708
23605.000000,3,1.128371,1.129541,1.128832,0.000412
23605.250000,3,1.124384,1.125906,1.124997,0.000453
23605.500000,3,1.122461,1.124184,1.123130,0.000638
23605.750000,3,1.121929,1.123731,1.122614,0.000607
23606.000000,3,1.121128,1.122226,1.121928,0.000347
23606.250000,3,1.118864,1.121273,1.120025,0.000809
23606.500000,3,1.114437,1.116702,1.115702,0.000690
23606.750000,3,1.109707,1.111910,1.110818,0.000859
23607.000000,3,1.104674,1.107249,1.105801,0.000987
23607.250000,3,1.099364,1.102333,1.100879,0.000887
23607.500000,3,1.094584,1.097157,1.095721,0.000759
23607.750000,3,1.088974,1.091822,1.090211,0.000966
23608.000000,3,1.083224,1.086416,1.084732,0.000989
23608.250000,3,1.080005,1.082809,1.080792,0.000871
23608.500000,3,1.078793,1.081780,1.079883,0.000892
23608.750000,3,1.080243,1.082253,1.081290,0.000700
23609.000000,3,1.082737,1.084638,1.083626,0.000603
23609.250000,3,1.084034,1.085867,1.084665,0.000531
23609.500000,3,1.083484,1.084577,1.083992,0.000425
23609.750000,3,1.081879,1.084218,1.082655,0.000694
23610.000000,3,1.082254,1.084188,1.082960,0.000654
23610.250000,3,1.086396,1.087379,1.086757,0.000345
23610.500000,3,1.091456,1.093714,1.092918,0.000722
23610.750000,3,1.098653,1.100756,1.099894,0.000688
23611.000000,3,1.104281,1.105921,1.105279,0.000524
23611.250000,3,1.107774,1.109444,1.108737,0.000541
23611.500000,3,1.110538,1.112324,1.111355,0.000528
23611.750000,3,1.115123,1.116962,1.116117,0.000721
23612.000000,3,1.121843,1.124685,1.122989,0.000858
23612.250000,3,1.129791,1.131920,1.131116,0.000631
23612.500000,3,1.136173,1.137712,1.137039,0.000434
23612.750000,3,1.138420,1.139331,1.138990,0.000268
23613.000000,3,1.138268,1.139431,1.138822,0.000376
23613.250000,3,1.139066,1.140088,1.139528,0.000315
23613.500000,3,1.143119,1.144649,1.143659,0.000478
23613.750000,3,1.150372,1.152415,1.151229,0.000722
23614.000000,3,1.159313,1.160693,1.160023,0.000444
23614.250000,3,1.166238,1.168769,1.167456,0.000761
23614.500000,3,1.171099,1.172901,1.172032,0.000534
23614.750000,3,1.173702,1.175478,1.174337,0.000600
23615.000000,3,1.176819,1.178670,1.178028,0.000657
23615.250000,3,1.182803,1.185238,1.184148,0.000760
23615.500000,3,1.191743,1.194132,1.192887,0.000916
23615.750000,3,1.200076,1.202459,1.201476,0.000794
23616.000000,3,1.206631,1.208354,1.207587,0.000557
23616.250000,3,1.210168,1.211830,1.210735,0.000513
23616.500000,3,1.212498,1.214053,1.213415,0.000581
23616.750000,3,1.218137,1.220055,1.218905,0.000583
23617.000000,3,1.227492,1.229735,1.228546,0.000754
23617.250000,3,1.238323,1.242562,1.240404,0.001072
23617.500000,3,1.250817,1.253106,1.251992,0.000821
23617.750000,3,1.259224,1.260594,1.259801,0.000408
23618.000000,3,1.260812,1.262354,1.261702,0.000507
23618.250000,3,1.258246,1.259749,1.259001,0.000538
23618.500000,3,1.251270,1.253885,1.252667,0.000915
23618.750000,3,1.239508,1.242714,1.241186,0.001131
23619.000000,3,1.221989,1.225691,1.223842,0.001464
23619.250000,3,1.196406,1.201433,1.199017,0.001821
23619.500000,3,1.163739,1.170659,1.167024,0.002443
23619.750000,3,1.125670,1.133229,1.128786,0.002648
23620.000000,3,1.082892,1.090990,1.086935,0.002793
23620.250000,3,1.036596,1.045797,1.041226,0.003202
23620.500000,3,0.987667,0.997616,0.992099,0.003499
23620.750000,3,0.931451,0.943506,0.937126,0.003999
23621.000000,3,0.870769,0.882843,0.876756,0.004144
23621.250000,3,0.805835,0.818321,0.812046,0.004312
23621.500000,3,0.738992,0.752405,0.745696,0.004482
23621.750000,3,0.673897,0.685896,0.679949,0.004227
23622.000000,3,0.611459,0.623153,0.617269,0.004114
23622.250000,3,0.552786,0.563855,0.558513,0.003885
23622.500000,3,0.499568,0.509481,0.504499,0.003470
23622.750000,3,0.452724,0.460957,0.456718,0.002925
23623.000000,3,0.412467,0.419565,0.415936,0.002544
23623.250000,3,0.380715,0.386220,0.383253,0.002007
23623.500000,3,0.358132,0.361517,0.359737,0.001314
23623.750000,3,0.344616,0.346224,0.345369,0.000588
23624.000000,4,0.276525,0.277017,0.276729,0.000148
23624.250000,4,0.279180,0.280696,0.279878,0.000494
23624.500000,4,0.288423,0.290808,0.289487,0.000842
23624.750000,4,0.304112,0.308132,0.305817,0.001448
23625.000000,4,0.326857,0.332647,0.329548,0.001998
23625.250000,4,0.356794,0.363353,0.359777,0.002407
23625.500000,4,0.392864,0.401040,0.396689,0.002909
23625.750000,4,0.435018,0.444418,0.439407,0.003239
23626.000000,4,0.481965,0.492196,0.486873,0.003580
23626.250000,4,0.533311,0.543347,0.538009,0.003728
23626.500000,4,0.587118,0.598222,0.592199,0.003879
23626.750000,4,0.643179,0.654252,0.648330,0.003983
23627.000000,4,0.699807,0.710444,0.704808,0.003932
23627.250000,4,0.755239,0.766664,0.760334,0.004103
23627.500000,4,0.809496,0.819504,0.814152,0.003822
23627.750000,4,0.860210,0.869591,0.864639,0.003525
23628.000000,4,0.907373,0.915970,0.911578,0.003205
23628.250000,4,0.949660,0.959180,0.954447,0.003497
23628.500000,4,0.988672,0.996109,0.992088,0.002837
23628.750000,4,1.021719,1.029271,1.025872,0.002468
23629.000000,4,1.051265,1.058003,1.054607,0.002146
23629.250000,4,1.076037,1.081467,1.079279,0.001898
23629.500000,4,1.095854,1.101844,1.099410,0.001762
23629.750000,4,1.112121,1.117459,1.115258,0.001645
23630.000000,4,1.125480,1.129217,1.127720,0.001218
23630.250000,4,1.134958,1.138352,1.137114,0.001051
23630.500000,4,1.142500,1.145487,1.144110,0.000811
23630.750000,4,1.148266,1.150444,1.149475,0.000782
23631.000000,4,1.151225,1.153890,1.153003,0.000783
23631.250000,4,1.154384,1.156406,1.155580,0.000592
23631.500000,4,1.155337,1.157213,1.156655,0.000616
23631.750000,4,1.155929,1.157581,1.156802,0.000514
23632.000000,4,1.157115,1.158859,1.157969,0.000509
23632.250000,4,1.159491,1.160301,1.159830,0.000260
23632.500000,4,1.162488,1.163901,1.163183,0.000505
23632.750000,4,1.166936,1.168876,1.167761,0.000657
23633.000000,4,1.172102,1.173567,1.172646,0.000543
23633.250000,4,1.175508,1.176595,1.176185,0.000368
23633.500000,4,1.177832,1.178536,1.178245,0.000234
23633.750000,4,1.178504,1.180310,1.179448,0.000553
23634.000000,4,1.179904,1.181362,1.180527,0.000416
23634.250000,4,1.180620,1.182085,1.181375,0.000384
23634.500000,4,1.180079,1.181415,1.180576,0.000435
23634.750000,4,1.177784,1.178935,1.178457,0.000398
23635.000000,4,1.173818,1.174543,1.174254,0.000247
23635.250000,4,1.169187,1.170911,1.169882,0.000473
23635.500000,4,1.166541,1.168248,1.167451,0.000530
23635.750000,4,1.167352,1.168648,1.168135,0.000360
23636.000000,4,1.170491,1.173102,1.171464,0.000821
23636.250000,4,1.174319,1.175054,1.174657,0.000248
23636.500000,4,1.175596,1.177063,1.176575,0.000461
23636.750000,4,1.176157,1.177249,1.176700,0.000424
23637.000000,4,1.174412,1.176234,1.175381,0.000606
23637.250000,4,1.174061,1.176115,1.175537,0.000636
23637.500000,4,1.176846,1.178314,1.177637,0.000508
23637.750000,4,1.179367,1.181296,1.180229,0.000729
23638.000000,4,1.180640,1.182819,1.181948,0.000625
23638.250000,4,1.180580,1.182244,1.181542,0.000509
23638.500000,4,1.178920,1.180317,1.179708,0.000527
23638.750000,4,1.177582,1.178677,1.178129,0.000373
23639.000000,4,1.177400,1.179197,1.178258,0.000584
23639.250000,4,1.179287,1.181584,1.180723,0.000628
23639.500000,4,1.181724,1.183293,1.182735,0.000519
23639.750000,4,1.182466,1.184505,1.183789,0.000549
23640.000000,4,1.183913,1.186281,1.185151,0.000752
23640.250000,4,1.179097,1.180610,1.179762,0.000532
23640.500000,4,1.177350,1.177892,1.177634,0.000166
23640.750000,4,1.176339,1.177470,1.176897,0.000360
23641.000000,4,1.177160,1.179245,1.178029,0.000538
23641.250000,4,1.176334,1.178885,1.177755,0.000751
23641.500000,4,1.175260,1.177111,1.176226,0.000608
23641.750000,4,1.171908,1.173650,1.172650,0.000553
23642.000000,4,1.169418,1.170621,1.170013,0.000435
23642.250000,4,1.169176,1.169919,1.169608,0.000294
23642.500000,4,1.171203,1.172389,1.171787,0.000350
23642.750000,4,1.174198,1.176198,1.175199,0.000631
23643.000000,4,1.176708,1.178227,1.177284,0.000424
23643.250000,4,1.175351,1.177722,1.176435,0.000695
23643.500000,4,1.172890,1.175977,1.173785,0.000923
23643.750000,4,1.170100,1.172798,1.171302,0.000820
23644.000000,4,1.169625,1.171043,1.170339,0.000415
23644.250000,4,1.169613,1.171805,1.170507,0.000702
23644.500000,4,1.169814,1.171168,1.170271,0.000421
23644.750000,4,1.168228,1.170441,1.168967,0.000727
23645.000000,4,1.165754,1.168014,1.166338,0.000694
23645.250000,4,1.163385,1.165456,1.164159,0.000587
23645.500000,4,1.162562,1.164235,1.163346,0.000546
23645.750000,4,1.163014,1.164935,1.163641,0.000584
23646.000000,4,1.161800,1.163912,1.162790,0.000586
23646.250000,4,1.158537,1.161304,1.159507,0.000786
23646.500000,4,1.152374,1.155377,1.153724,0.000898
23646.750000,4,1.147897,1.149039,1.148284,0.000332
23647.000000,4,1.145596,1.147394,1.146530,0.000573
23647.250000,4,1.149689,1.151496,1.150698,0.000543
23647.500000,4,1.157885,1.160662,1.159401,0.000958
23647.750000,4,1.168668,1.171355,1.169995,0.000986
23648.000000,4,1.177819,1.180079,1.178892,0.000720
23648.250000,4,1.183740,1.184765,1.184158,0.000420
23648.500000,4,1.185398,1.187114,1.185952,0.000492
23648.750000,4,1.185346,1.186983,1.186003,0.000505
23649.000000,4,1.185554,1.187605,1.186296,0.000594
23649.250000,4,1.184986,1.187565,1.186405,0.000756
23649.500000,4,1.183571,1.185765,1.184598,0.000755
23649.750000,4,1.179344,1.181093,1.180295,0.000663
23650.000000,4,1.171055,1.175084,1.172683,0.001241
23650.250000,4,1.160506,1.163671,1.161924,0.000986
23650.500000,4,1.147097,1.150844,1.148924,0.001260
23650.750000,4,1.128308,1.133995,1.131202,0.001822
23651.000000,4,1.105220,1.111670,1.108585,0.002081
23651.250000,4,1.075134,1.082505,1.078824,0.002472
23651.500000,4,1.040022,1.047835,1.043966,0.002893
23651.750000,4,0.999718,1.008159,1.004182,0.003122
23652.000000,4,0.956356,0.965440,0.960835,0.003392
23652.250000,4,0.908748,0.918359,0.913703,0.003578
23652.500000,4,0.856356,0.867672,0.862210,0.004081
