# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.274808,0.275701,0.275310,0.000275
24228.250000,1,0.275937,0.277016,0.276463,0.000354
24228.500000,1,0.279666,0.281238,0.280509,0.000517
24228.750000,1,0.286217,0.287756,0.287159,0.000570
24229.000000,1,0.295597,0.298104,0.297089,0.000868
24229.250000,1,0.308472,0.311468,0.310176,0.001067
24229.500000,1,0.324962,0.328802,0.326858,0.001226
24229.750000,1,0.344790,0.349202,0.346995,0.001510
24230.000000,1,0.368635,0.373813,0.371244,0.001748
24230.250000,1,0.396281,0.402233,0.399159,0.001919
24230.500000,1,0.427363,0.433482,0.430315,0.002021
24230.750000,1,0.459168,0.466339,0.462740,0.002316
24231.000000,1,0.493017,0.499703,0.496083,0.002154
24231.250000,1,0.526847,0.533711,0.529869,0.002229
24231.500000,1,0.561469,0.568465,0.564374,0.002284
24231.750000,1,0.596562,0.603894,0.599732,0.002376
24232.000000,1,0.632397,0.639456,0.635384,0.002254
24232.250000,1,0.667093,0.673899,0.669867,0.002185
24232.500000,1,0.699623,0.705432,0.701824,0.001839
24232.750000,1,0.728987,0.734564,0.730774,0.001873
24233.000000,1,0.755387,0.761171,0.757312,0.001946
24233.250000,1,0.781072,0.786446,0.782931,0.001755
24233.500000,1,0.805703,0.811189,0.807519,0.001828
24233.750000,1,0.828381,0.832957,0.829878,0.001517
24234.000000,1,0.847917,0.851947,0.849325,0.001270
24234.250000,1,0.863583,0.866718,0.864665,0.001204
24234.500000,1,0.876285,0.879964,0.877373,0.001382
24234.750000,1,0.887443,0.891214,0.888985,0.001270
24235.000000,1,0.900075,0.903297,0.901216,0.001098
24235.250000,1,0.911958,0.915598,0.913361,0.001188
24235.500000,1,0.923162,0.926653,0.924601,0.001253
24235.750000,1,0.932300,0.935308,0.933562,0.001139
24236.000000,1,0.940297,0.942962,0.941589,0.000892
24236.250000,1,0.947117,0.950260,0.948766,0.001026
24236.500000,1,0.955278,0.958705,0.956806,0.001096
24236.750000,1,0.964545,0.967832,0.965899,0.001103
24237.000000,1,0.973994,0.977127,0.975402,0.001034
24237.250000,1,0.982326,0.984520,0.983359,0.000803
24237.500000,1,0.988295,0.991223,0.989963,0.001011
24237.750000,1,0.994311,0.997851,0.995838,0.001099
24238.000000,1,1.003137,1.006240,1.004337,0.000975
24238.250000,1,1.015255,1.018581,1.016672,0.001110
24238.500000,1,1.031322,1.035132,1.032784,0.001206
24238.750000,1,1.048178,1.052363,1.049941,0.001266
24239.000000,1,1.065882,1.069264,1.067510,0.001055
24239.250000,1,1.081718,1.084645,1.082949,0.001089
24239.500000,1,1.096260,1.099296,1.097636,0.000835
24239.750000,1,1.110753,1.114697,1.112469,0.001121
24240.000000,1,1.126745,1.130958,1.128352,0.001184
24240.250000,1,1.142837,1.145759,1.143800,0.000946
24240.500000,1,1.158241,1.161230,1.159117,0.000864
24240.750000,1,1.171750,1.174991,1.172918,0.000988
24241.000000,1,1.183485,1.185672,1.185002,0.000659
24241.250000,1,1.195771,1.198323,1.196888,0.000671
24241.500000,1,1.207967,1.210854,1.208833,0.000875
24241.750000,1,1.220277,1.222335,1.221056,0.000581
24242.000000,1,1.230951,1.232925,1.231885,0.000628
24242.250000,1,1.239803,1.241779,1.240821,0.000667
24242.500000,1,1.247275,1.248227,1.247819,0.000354
24242.750000,1,1.252026,1.254077,1.253189,0.000639
24243.000000,1,1.258706,1.260077,1.259589,0.000438
24243.250000,1,1.264998,1.266628,1.265875,0.000550
24243.500000,1,1.272017,1.273818,1.272720,0.000538
24243.750000,1,1.277609,1.280089,1.279034,0.000662
24244.000000,1,1.283645,1.285099,1.284483,0.000481
24244.250000,1,1.289000,1.290073,1.289460,0.000373
24244.500000,1,1.294118,1.295533,1.294933,0.000501
24244.750000,1,1.300350,1.300868,1.300616,0.000173
24245.000000,1,1.306363,1.308311,1.307300,0.000611
24245.250000,1,1.311788,1.313572,1.312380,0.000559
24245.500000,1,1.315550,1.317139,1.316240,0.000492
24245.750000,1,1.318939,1.320101,1.319580,0.000396
24246.000000,1,1.322018,1.323869,1.322870,0.000558
24246.250000,1,1.325879,1.328177,1.327349,0.000653
24246.500000,1,1.331540,1.333212,1.332569,0.000586
24246.750000,1,1.336197,1.337206,1.336557,0.000315
24247.000000,1,1.338926,1.339778,1.339354,0.000294
24247.250000,1,1.339658,1.340616,1.340140,0.000289
24247.500000,1,1.337673,1.339474,1.338795,0.000598
24247.750000,1,1.335858,1.338023,1.337021,0.000666
24248.000000,1,1.333792,1.334887,1.334354,0.000363
24248.250000,1,1.330141,1.330935,1.330491,0.000297
24248.500000,1,1.324302,1.326662,1.325744,0.000726
24248.750000,1,1.318969,1.320762,1.319660,0.000498
24249.000000,1,1.312737,1.314279,1.313382,0.000568
24249.250000,1,1.306991,1.309467,1.308140,0.000745
24249.500000,1,1.304020,1.305456,1.304807,0.000403
24249.750000,1,1.301536,1.303726,1.302597,0.000754
24250.000000,1,1.299963,1.302594,1.301082,0.000834
24250.250000,1,1.298390,1.300993,1.299639,0.000867
24250.500000,1,1.297487,1.300039,1.298612,0.000681
24250.750000,1,1.297107,1.298505,1.297570,0.000465
24251.000000,1,1.295907,1.298986,1.296879,0.000985
24251.250000,1,1.295150,1.298229,1.296080,0.001017
24251.500000,1,1.293860,1.296932,1.295120,0.001062
24251.750000,1,1.291344,1.294939,1.293361,0.001157
24252.000000,1,1.291156,1.295048,1.292773,0.001334
24252.250000,1,1.291445,1.295376,1.293095,0.001240
24252.500000,1,1.293359,1.296669,1.295313,0.001116
24252.750000,1,1.296167,1.300409,1.298270,0.001461
24253.000000,1,1.299462,1.302544,1.300917,0.001071
24253.250000,1,1.300724,1.304388,1.302657,0.001449
24253.500000,1,1.301860,1.305685,1.303168,0.001395
24253.750000,1,1.300660,1.305320,1.302538,0.001548
24254.000000,1,1.299695,1.303667,1.301512,0.001499
24254.250000,1,1.296027,1.301542,1.298627,0.001570
24254.500000,1,1.290689,1.295529,1.293226,0.001397
24254.750000,1,1.278179,1.283776,1.281266,0.001786
24255.000000,1,1.259127,1.264905,1.262910,0.002020
24255.250000,1,1.233575,1.239608,1.237656,0.002119
24255.500000,1,1.201003,1.207697,1.205783,0.002317
24255.750000,1,1.163061,1.171438,1.168206,0.002737
24256.000000,1,1.117487,1.128001,1.123578,0.003257
24256.250000,1,1.064104,1.075826,1.070975,0.003800
24256.500000,1,1.003830,1.017102,1.011358,0.004121
24256.750000,1,0.938519,0.952163,0.945948,0.004335
24257.000000,1,0.870108,0.884384,0.877702,0.004519
24257.250000,1,0.800335,0.814749,0.807951,0.004439
24257.500000,1,0.729249,0.744116,0.736949,0.004693
24257.750000,1,0.658661,0.673238,0.666229,0.004550
24258.000000,1,0.588908,0.602600,0.595790,0.004454
24258.250000,1,0.521950,0.535365,0.528516,0.004287
24258.500000,1,0.460887,0.472604,0.466760,0.003728
24258.750000,1,0.407076,0.417653,0.412267,0.003289
24259.000000,1,0.363075,0.371019,0.366918,0.002599
24259.250000,1,0.327406,0.334281,0.330706,0.002169
24259.500000,1,0.301660,0.306273,0.304197,0.001476
24259.750000,1,0.286580,0.288538,0.287604,0.000598
24260.000000,2,0.262012,0.262655,0.262273,0.000217
24260.250000,2,0.265575,0.267148,0.266462,0.000521
24260.500000,2,0.276085,0.279264,0.277752,0.001036
24260.750000,2,0.295228,0.299319,0.297372,0.001399
24261.000000,2,0.320847,0.326595,0.323969,0.001971
24261.250000,2,0.354202,0.361157,0.357933,0.002379
24261.500000,2,0.392745,0.401321,0.397275,0.002876
24261.750000,2,0.437444,0.446927,0.442110,0.003075
24262.000000,2,0.485259,0.495467,0.490499,0.003318
24262.250000,2,0.537659,0.547874,0.543023,0.003407
24262.500000,2,0.591783,0.602418,0.597205,0.003578
24262.750000,2,0.647244,0.657990,0.652407,0.003626
24263.000000,2,0.700435,0.711506,0.706119,0.003644
24263.250000,2,0.753340,0.763943,0.758396,0.003535
24263.500000,2,0.804347,0.814042,0.808643,0.003232
24263.750000,2,0.853106,0.861833,0.856988,0.003006
24264.000000,2,0.898760,0.907041,0.902639,0.002842
24264.250000,2,0.941126,0.949156,0.944576,0.002674
24264.500000,2,0.976936,0.983477,0.979872,0.002137
24264.750000,2,1.008301,1.014249,1.010564,0.002140
24265.000000,2,1.034653,1.039531,1.036366,0.001776
24265.250000,2,1.059756,1.064295,1.061151,0.001723
24265.500000,2,1.082480,1.086855,1.084178,0.001661
24265.750000,2,1.104201,1.109127,1.105982,0.001835
24266.000000,2,1.121904,1.126404,1.124013,0.001402
24266.250000,2,1.137162,1.141436,1.138735,0.001524
24266.500000,2,1.148484,1.152792,1.150217,0.001424
24266.750000,2,1.158718,1.163759,1.160990,0.001732
24267.000000,2,1.167711,1.171565,1.169897,0.001270
24267.250000,2,1.175690,1.179401,1.177507,0.001237
24267.500000,2,1.178460,1.182641,1.180877,0.001567
24267.750000,2,1.178079,1.182610,1.180294,0.001467
24268.000000,2,1.173305,1.178260,1.176306,0.001636
24268.250000,2,1.170910,1.175473,1.173428,0.001519
24268.500000,2,1.171030,1.175931,1.173401,0.001580
24268.750000,2,1.176226,1.180906,1.178454,0.001406
24269.000000,2,1.183271,1.187426,1.185207,0.001269
24269.250000,2,1.188110,1.192859,1.190941,0.001546
24269.500000,2,1.191091,1.194993,1.193002,0.001161
24269.750000,2,1.190098,1.194805,1.192953,0.001586
24270.000000,2,1.190177,1.194169,1.192529,0.001312
24270.250000,2,1.193117,1.195811,1.194552,0.000971
24270.500000,2,1.197156,1.201014,1.198698,0.001365
24270.750000,2,1.202081,1.205397,1.203468,0.001229
24271.000000,2,1.204645,1.206998,1.206043,0.000854
24271.250000,2,1.205042,1.208700,1.207295,0.001275
24271.500000,2,1.205539,1.208567,1.207108,0.001041
24271.750000,2,1.208252,1.211671,1.209968,0.001146
24272.000000,2,1.214175,1.217304,1.215498,0.001061
24272.250000,2,1.221557,1.224193,1.222867,0.000815
24272.500000,2,1.227673,1.230693,1.228931,0.001124
24272.750000,2,1.231448,1.233923,1.232703,0.000983
24273.000000,2,1.231572,1.234351,1.233271,0.000860
24273.250000,2,1.232869,1.234312,1.233533,0.000500
24273.500000,2,1.233376,1.235418,1.234330,0.000594
24273.750000,2,1.236020,1.238150,1.237102,0.000722
24274.000000,2,1.237743,1.240203,1.238652,0.000754
24274.250000,2,1.236729,1.238925,1.238160,0.000645
24274.500000,2,1.233311,1.236070,1.234860,0.000896
24274.750000,2,1.229343,1.230992,1.230337,0.000585
24275.000000,2,1.226759,1.228019,1.227409,0.000400
24275.250000,2,1.227721,1.228609,1.228008,0.000280
24275.500000,2,1.229643,1.231483,1.230667,0.000532
24275.750000,2,1.232614,1.234760,1.233633,0.000652
24276.000000,2,1.241360,1.257951,1.249407,0.005022
24276.250000,2,1.230943,1.232268,1.231535,0.000413
24276.500000,2,1.227871,1.229167,1.228639,0.000425
24276.750000,2,1.226118,1.227777,1.227224,0.000525
24277.000000,2,1.227281,1.229087,1.228127,0.000501
24277.250000,2,1.230378,1.231197,1.230854,0.000298
24277.500000,2,1.231224,1.233192,1.231925,0.000573
24277.750000,2,1.231734,1.233440,1.232365,0.000549
24278.000000,2,1.230852,1.233441,1.232211,0.000719
24278.250000,2,1.232746,1.234286,1.233467,0.000595
24278.500000,2,1.234870,1.237286,1.236118,0.000663
24278.750000,2,1.238727,1.241618,1.240205,0.000901
24279.000000,2,1.241785,1.245225,1.243106,0.001128
24279.250000,2,1.242271,1.244510,1.243435,0.000890
24279.500000,2,1.240060,1.242721,1.241144,0.000902
24279.750000,2,1.236577,1.239432,1.237997,0.000881
24280.000000,2,1.236506,1.239273,1.237753,0.000875
24280.250000,2,1.236960,1.240048,1.238568,0.001012
24280.500000,2,1.239857,1.243407,1.241464,0.001269
24280.750000,2,1.242583,1.247183,1.244194,0.001424
24281.000000,2,1.242357,1.246268,1.244029,0.001279
24281.250000,2,1.239077,1.243864,1.241310,0.001552
24281.500000,2,1.233215,1.237981,1.235247,0.001481
24281.750000,2,1.225800,1.230668,1.228063,0.001464
24282.000000,2,1.217415,1.221815,1.219461,0.001359
24282.250000,2,1.208561,1.212465,1.210750,0.001438
24282.500000,2,1.198153,1.202111,1.200137,0.001405
24282.750000,2,1.187167,1.192115,1.189670,0.001584
24283.000000,2,1.175858,1.181443,1.178719,0.001884
24283.250000,2,1.165593,1.170715,1.168616,0.001750
24283.500000,2,1.157076,1.161674,1.159357,0.001507
24283.750000,2,1.148326,1.152622,1.150745,0.001397
24284.000000,2,1.138835,1.143744,1.141429,0.001749
24284.250000,2,1.129159,1.133808,1.131390,0.001597
24284.500000,2,1.118667,1.123394,1.121087,0.001674
24284.750000,2,1.109227,1.112822,1.111377,0.001292
24285.000000,2,1.097789,1.103979,1.101148,0.002045
24285.250000,2,1.087972,1.093257,1.090866,0.001728
24285.500000,2,1.076565,1.080966,1.078980,0.001631
24285.750000,2,1.063059,1.067907,1.066063,0.001792
24286.000000,2,1.047457,1.052756,1.050707,0.001797
24286.250000,2,1.031077,1.036709,1.034732,0.001862
24286.500000,2,1.013202,1.017601,1.016097,0.001646
24286.750000,2,0.991873,0.997013,0.995612,0.001868
24287.000000,2,0.966740,0.974040,0.971100,0.002397
24287.250000,2,0.939170,0.944720,0.942785,0.002007
24287.500000,2,0.906031,0.912760,0.910160,0.002263
24287.750000,2,0.868720,0.876776,0.873455,0.002598
24288.000000,2,0.827560,0.836421,0.833032,0.002829
24288.250000,2,0.784287,0.793508,0.789303,0.002904
24288.500000,2,0.735934,0.746497,0.741780,0.003216
24288.750000,2,0.686357,0.696546,0.692104,0.003219
24289.000000,2,0.634522,0.645489,0.640233,0.003431
24289.250000,2,0.582823,0.593758,0.588483,0.003448
24289.500000,2,0.532193,0.542646,0.537465,0.003279
24289.750000,2,0.483540,0.493553,0.488527,0.003192
24290.000000,2,0.437831,0.447441,0.442495,0.003009
24290.250000,2,0.396769,0.404967,0.400656,0.002613
24290.500000,2,0.360081,0.367203,0.363433,0.002353
24290.750000,2,0.329058,0.335228,0.331866,0.002005
24291.000000,2,0.303743,0.308849,0.306003,0.001663
24291.250000,2,0.284287,0.288690,0.286276,0.001376
24291.500000,2,0.271064,0.273480,0.272096,0.000850
24291.750000,2,0.263002,0.264863,0.263815,0.000559
24292.000000,3,0.335993,0.337169,0.336743,0.000391
24292.250000,3,0.339155,0.341094,0.340177,0.000591
24292.500000,3,0.348429,0.351614,0.350242,0.000984
24292.750000,3,0.364370,0.368803,0.366821,0.001402
24293.000000,3,0.386840,0.393200,0.390567,0.001958
24293.250000,3,0.415784,0.423363,0.420034,0.002354
24293.500000,3,0.451270,0.459696,0.455704,0.002594
24293.750000,3,0.491705,0.501310,0.496524,0.002933
24294.000000,3,0.536421,0.546699,0.542064,0.003126
24294.250000,3,0.586191,0.597004,0.591597,0.003358
24294.500000,3,0.637688,0.648993,0.643199,0.003497
24294.750000,3,0.690247,0.700461,0.695442,0.003254
24295.000000,3,0.742100,0.752169,0.747124,0.003333
24295.250000,3,0.792155,0.802408,0.797277,0.003242
24295.500000,3,0.841271,0.850961,0.845866,0.002947
24295.750000,3,0.888442,0.896709,0.891972,0.002657
24296.000000,3,0.930736,0.939628,0.934733,0.002753
24296.250000,3,0.969716,0.976929,0.972436,0.002436
24296.500000,3,1.002029,1.008268,1.004343,0.002039
24296.750000,3,1.028169,1.034235,1.030297,0.002011
24297.000000,3,1.050294,1.055252,1.052292,0.001541
24297.250000,3,1.069480,1.073738,1.071228,0.001517
24297.500000,3,1.085501,1.088810,1.086911,0.001189
24297.750000,3,1.097097,1.100915,1.098760,0.001089
24298.000000,3,1.104514,1.108357,1.106116,0.001246
24298.250000,3,1.107644,1.110827,1.109473,0.001276
24298.500000,3,1.108572,1.113288,1.110966,0.001419
24298.750000,3,1.111122,1.114538,1.112531,0.001156
24299.000000,3,1.114392,1.117819,1.115990,0.001136
24299.250000,3,1.118810,1.121247,1.120155,0.000794
24299.500000,3,1.122656,1.125480,1.123950,0.001014
24299.750000,3,1.124170,1.126685,1.125679,0.000873
24300.000000,3,1.124122,1.127238,1.125991,0.001083
24300.250000,3,1.124160,1.127061,1.125665,0.000925
24300.500000,3,1.125092,1.127302,1.126571,0.000872
24300.750000,3,1.128887,1.130922,1.129423,0.000774
24301.000000,3,1.131472,1.133905,1.132860,0.000846
24301.250000,3,1.133543,1.136532,1.134667,0.000926
24301.500000,3,1.133018,1.135771,1.134334,0.000897
24301.750000,3,1.131740,1.133951,1.132850,0.000742
24302.000000,3,1.131502,1.133080,1.132503,0.000568
24302.250000,3,1.134276,1.136526,1.135426,0.000755
24302.500000,3,1.140657,1.142193,1.141444,0.000579
24302.750000,3,1.148345,1.150046,1.149068,0.000561
24303.000000,3,1.154970,1.156809,1.155662,0.000606
24303.250000,3,1.158411,1.160505,1.159460,0.000662
24303.500000,3,1.160472,1.162285,1.161456,0.000564
24303.750000,3,1.160294,1.161645,1.161014,0.000387
24304.000000,3,1.158875,1.161705,1.160434,0.000828
24304.250000,3,1.156462,1.159283,1.157832,0.000867
24304.500000,3,1.151886,1.155626,1.153601,0.001092
24304.750000,3,1.145878,1.148879,1.147256,0.000831
24305.000000,3,1.139821,1.142766,1.141136,0.000989
24305.250000,3,1.134825,1.136731,1.135747,0.000647
24305.500000,3,1.131474,1.132994,1.132083,0.000539
24305.750000,3,1.129638,1.130463,1.129956,0.000316
24306.000000,3,1.126826,1.128001,1.127415,0.000474
24306.250000,3,1.122489,1.124785,1.123648,0.000637
24306.500000,3,1.117433,1.119312,1.118033,0.000531
24306.750000,3,1.110634,1.112097,1.111218,0.000434
24307.000000,3,1.104166,1.105698,1.105100,0.000546
24307.250000,3,1.097351,1.099286,1.098260,0.000639
24307.500000,3,1.090913,1.092595,1.091697,0.000467
24307.750000,3,1.083970,1.085391,1.084599,0.000461
24308.000000,3,1.076990,1.079261,1.077942,0.000753
24308.250000,3,1.072031,1.073541,1.072796,0.000432
24308.500000,3,1.069675,1.071468,1.070528,0.000551
24308.750000,3,1.069304,1.071452,1.070675,0.000637
24309.000000,3,1.070620,1.072079,1.071426,0.000517
24309.250000,3,1.070922,1.072289,1.071617,0.000431
24309.500000,3,1.068851,1.070751,1.069910,0.000590
24309.750000,3,1.066407,1.068572,1.067623,0.000801
24310.000000,3,1.066449,1.068004,1.067056,0.000460
24310.250000,3,1.068831,1.070897,1.070005,0.000549
24310.500000,3,1.074349,1.077272,1.075969,0.000883
24310.750000,3,1.080802,1.083311,1.082268,0.000775
24311.000000,3,1.085948,1.087185,1.086612,0.000462
24311.250000,3,1.088528,1.090924,1.089906,0.000768
24311.500000,3,1.091124,1.093052,1.092129,0.000652
24311.750000,3,1.094986,1.097935,1.096245,0.000917
24312.000000,3,1.102472,1.104999,1.103647,0.000754
24312.250000,3,1.110157,1.112261,1.110916,0.000697
24312.500000,3,1.115489,1.117443,1.116418,0.000605
24312.750000,3,1.118449,1.119861,1.118952,0.000440
24313.000000,3,1.118369,1.119706,1.119066,0.000413
24313.250000,3,1.118312,1.120911,1.119755,0.000784
24313.500000,3,1.122680,1.125643,1.124124,0.000870
24313.750000,3,1.130926,1.133503,1.131873,0.000868
24314.000000,3,1.139452,1.142915,1.141369,0.001130
24314.250000,3,1.147932,1.151045,1.149332,0.001006
24314.500000,3,1.152943,1.156182,1.153940,0.001139
24314.750000,3,1.155541,1.158411,1.156808,0.000995
24315.000000,3,1.159682,1.162236,1.160858,0.000796
24315.250000,3,1.165954,1.169518,1.167704,0.001217
24315.500000,3,1.176075,1.179471,1.177418,0.001231
24315.750000,3,1.184548,1.188055,1.186326,0.001034
24316.000000,3,1.192049,1.194610,1.193325,0.000815
24316.250000,3,1.196165,1.199145,1.197283,0.001137
24316.500000,3,1.199165,1.202302,1.200526,0.000981
24316.750000,3,1.204825,1.208048,1.206738,0.000928
24317.000000,3,1.215139,1.219165,1.217202,0.001443
24317.250000,3,1.227695,1.233388,1.230140,0.001660
24317.500000,3,1.239345,1.244823,1.242325,0.001540
24317.750000,3,1.248284,1.252022,1.250381,0.001195
24318.000000,3,1.252169,1.255596,1.253747,0.001154
24318.250000,3,1.250118,1.252950,1.251557,0.000935
24318.500000,3,1.243747,1.247352,1.245599,0.001261
24318.750000,3,1.232079,1.236361,1.234850,0.001563
24319.000000,3,1.214969,1.220002,1.218191,0.001736
24319.250000,3,1.190829,1.195852,1.193791,0.001725
24319.500000,3,1.157904,1.164687,1.162066,0.002217
24319.750000,3,1.119345,1.127214,1.123942,0.002575
24320.000000,3,1.076941,1.086227,1.082410,0.002929
24320.250000,3,1.031614,1.041173,1.037287,0.002898
24320.500000,3,0.982139,0.992837,0.988241,0.003340
24320.750000,3,0.927408,0.938723,0.933787,0.003536
24321.000000,3,0.866604,0.879607,0.873473,0.004084
24321.250000,3,0.801973,0.814945,0.808587,0.004204
24321.500000,3,0.735045,0.748728,0.742269,0.004348
24321.750000,3,0.670083,0.683238,0.676923,0.004244
24322.000000,3,0.608133,0.620411,0.614344,0.004030
24322.250000,3,0.550383,0.561101,0.555578,0.003652
24322.500000,3,0.496709,0.506787,0.501749,0.003374
24322.750000,3,0.450278,0.458338,0.453926,0.002795
24323.000000,3,0.410048,0.417230,0.413379,0.002347
24323.250000,3,0.378104,0.383806,0.380754,0.001910
24323.500000,3,0.355875,0.359308,0.357515,0.001189
24323.750000,3,0.342567,0.344326,0.343278,0.000566
24324.000000,4,0.276319,0.277436,0.276801,0.000316
24324.250000,4,0.279415,0.281155,0.280252,0.000500
24324.500000,4,0.288932,0.292348,0.290657,0.001023
24324.750000,4,0.305922,0.310530,0.308465,0.001370
24325.000000,4,0.330667,0.336564,0.333745,0.001845
24325.250000,4,0.361846,0.369980,0.365898,0.002477
24325.500000,4,0.400351,0.409307,0.404956,0.002848
24325.750000,4,0.444337,0.454454,0.449679,0.003232
24326.000000,4,0.493715,0.504640,0.499253,0.003452
24326.250000,4,0.546754,0.558860,0.552715,0.003718
24326.500000,4,0.602501,0.614873,0.608800,0.003890
24326.750000,4,0.660518,0.673239,0.666549,0.003942
24327.000000,4,0.718575,0.730699,0.724444,0.003880
24327.250000,4,0.775279,0.787482,0.781124,0.003810
24327.500000,4,0.830218,0.841488,0.835663,0.003419
24327.750000,4,0.882089,0.892076,0.886623,0.003148
24328.000000,4,0.929577,0.938853,0.933857,0.003015
24328.250000,4,0.972774,0.981132,0.976606,0.002652
24328.500000,4,1.011033,1.018976,1.014068,0.002337
24328.750000,4,1.043594,1.050324,1.046948,0.002073
24329.000000,4,1.073112,1.078661,1.075358,0.001735
24329.250000,4,1.097418,1.102443,1.099302,0.001557
24329.500000,4,1.116988,1.121268,1.118648,0.001267
24329.750000,4,1.133257,1.135689,1.134093,0.000900
24330.000000,4,1.143890,1.146862,1.145414,0.000919
24330.250000,4,1.152762,1.154714,1.153946,0.000674
24330.500000,4,1.159237,1.161185,1.160280,0.000579
24330.750000,4,1.162967,1.165711,1.164265,0.000817
24331.000000,4,1.166692,1.168348,1.167332,0.000536
24331.250000,4,1.167015,1.169283,1.168512,0.000657
24331.500000,4,1.167726,1.170166,1.168853,0.000878
24331.750000,4,1.167135,1.168999,1.168041,0.000629
24332.000000,4,1.167224,1.168888,1.168315,0.000501
24332.250000,4,1.168537,1.170406,1.169468,0.000580
24332.500000,4,1.171173,1.173884,1.172229,0.000722
24332.750000,4,1.174905,1.176782,1.175825,0.000698
24333.000000,4,1.179090,1.181119,1.179853,0.000576
24333.250000,4,1.182011,1.183358,1.182637,0.000385
24333.500000,4,1.183248,1.184916,1.183995,0.000515
24333.750000,4,1.183638,1.185666,1.184500,0.000562
24334.000000,4,1.184215,1.186686,1.185124,0.000763
24334.250000,4,1.184312,1.186636,1.185144,0.000708
24334.500000,4,1.183119,1.184537,1.183795,0.000546
24334.750000,4,1.180085,1.181879,1.181018,0.000637
24335.000000,4,1.175460,1.177302,1.176555,0.000555
24335.250000,4,1.170805,1.172760,1.171774,0.000768
24335.500000,4,1.168387,1.169887,1.169132,0.000512
24335.750000,4,1.169104,1.170407,1.169772,0.000433
24336.000000,4,1.171811,1.173364,1.172537,0.000472
24336.250000,4,1.174625,1.176402,1.175470,0.000619
24336.500000,4,1.176412,1.177838,1.177267,0.000425
24336.750000,4,1.176202,1.178349,1.177378,0.000678
24337.000000,4,1.175391,1.177269,1.176470,0.000595
24337.250000,4,1.175563,1.176930,1.176387,0.000434
24337.500000,4,1.177704,1.178977,1.178467,0.000404
24337.750000,4,1.180483,1.182059,1.181154,0.000551
24338.000000,4,1.181628,1.182905,1.182338,0.000369
24338.250000,4,1.181438,1.183384,1.182505,0.000676
24338.500000,4,1.179717,1.181708,1.180415,0.000632
24338.750000,4,1.177859,1.179733,1.178836,0.000531
24339.000000,4,1.177919,1.179619,1.179067,0.000472
24339.250000,4,1.181022,1.182688,1.181821,0.000507
24339.500000,4,1.182919,1.185679,1.184253,0.000829
24339.750000,4,1.183800,1.185644,1.184788,0.000637
24340.000000,4,1.185462,1.188751,1.187241,0.001190
24340.250000,4,1.179440,1.181676,1.180687,0.000786
24340.500000,4,1.177949,1.180362,1.178860,0.000873
24340.750000,4,1.177579,1.179595,1.178694,0.000703
24341.000000,4,1.178487,1.179995,1.179417,0.000519
24341.250000,4,1.178311,1.180595,1.179567,0.000690
24341.500000,4,1.176601,1.178619,1.177679,0.000625
24341.750000,4,1.172485,1.175536,1.174127,0.000883
24342.000000,4,1.170204,1.171828,1.171313,0.000528
24342.250000,4,1.169947,1.171438,1.170692,0.000546
24342.500000,4,1.171895,1.173541,1.172885,0.000539
24342.750000,4,1.175553,1.176743,1.176213,0.000437
24343.000000,4,1.177042,1.178261,1.177766,0.000361
24343.250000,4,1.175353,1.177897,1.176756,0.000739
24343.500000,4,1.173664,1.174127,1.173866,0.000162
24343.750000,4,1.170296,1.171958,1.171186,0.000587
24344.000000,4,1.169110,1.170168,1.169575,0.000355
24344.250000,4,1.168979,1.170387,1.169729,0.000383
24344.500000,4,1.168737,1.169874,1.169294,0.000319
24344.750000,4,1.166760,1.168184,1.167305,0.000499
24345.000000,4,1.163687,1.165503,1.164392,0.000629
24345.250000,4,1.160904,1.163138,1.161989,0.000763
24345.500000,4,1.159416,1.161557,1.160577,0.000723
24345.750000,4,1.158704,1.161097,1.159960,0.000741
24346.000000,4,1.158162,1.159884,1.158859,0.000737
24346.250000,4,1.153902,1.156111,1.155067,0.000773
24346.500000,4,1.147077,1.149305,1.148252,0.000705
24346.750000,4,1.141006,1.143423,1.142214,0.000726
24347.000000,4,1.138797,1.141970,1.139748,0.000912
24347.250000,4,1.140666,1.144424,1.142697,0.001322
24347.500000,4,1.148519,1.153041,1.150608,0.001454
24347.750000,4,1.158744,1.162569,1.160743,0.001232
24348.000000,4,1.167273,1.170536,1.168761,0.001150
24348.250000,4,1.171461,1.174316,1.172803,0.001004
24348.500000,4,1.171531,1.174734,1.173409,0.001068
24348.750000,4,1.171591,1.174070,1.172793,0.000923
24349.000000,4,1.169707,1.173242,1.171837,0.001199
24349.250000,4,1.169384,1.172615,1.170824,0.001042
24349.500000,4,1.167158,1.169365,1.168085,0.000802
24349.750000,4,1.160794,1.163862,1.162533,0.001027
24350.000000,4,1.151693,1.155203,1.153636,0.001026
24350.250000,4,1.140293,1.143413,1.142372,0.001010
24350.500000,4,1.126335,1.129316,1.128037,0.001144
24350.750000,4,1.106417,1.111190,1.109500,0.001478
24351.000000,4,1.082595,1.088205,1.086133,0.001839
24351.250000,4,1.052401,1.058787,1.056059,0.002065
24351.500000,4,1.016227,1.023652,1.020198,0.002358
24351.750000,4,0.976134,0.983686,0.979999,0.002454
24352.000000,4,0.932202,0.941047,0.936615,0.002696
24352.250000,4,0.885042,0.894660,0.889596,0.003033
24352.500000,4,0.833552,0.843797,0.838709,0.003181
