# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246496,0.247283,0.246772,0.000243
23728.250000,1,0.248347,0.248856,0.248570,0.000159
23728.500000,1,0.253941,0.255021,0.254457,0.000360
23728.750000,1,0.264161,0.265805,0.264731,0.000523
23729.000000,1,0.279216,0.281342,0.280075,0.000679
23729.250000,1,0.298757,0.301464,0.299789,0.000836
23729.500000,1,0.322630,0.326032,0.324239,0.001009
23729.750000,1,0.351074,0.355213,0.352741,0.001243
23730.000000,1,0.383711,0.388280,0.385653,0.001333
23730.250000,1,0.420994,0.426300,0.423115,0.001586
23730.500000,1,0.462880,0.467860,0.465047,0.001556
23730.750000,1,0.506660,0.512594,0.509388,0.001735
23731.000000,1,0.552003,0.558174,0.554649,0.001786
23731.250000,1,0.596170,0.602107,0.598783,0.001749
23731.500000,1,0.639785,0.645400,0.642201,0.001765
23731.750000,1,0.682295,0.688605,0.685038,0.001855
23732.000000,1,0.726374,0.732077,0.728703,0.001732
23732.250000,1,0.770095,0.775785,0.772656,0.001576
23732.500000,1,0.812476,0.817498,0.814717,0.001464
23732.750000,1,0.851698,0.856143,0.853336,0.001322
23733.000000,1,0.886002,0.889652,0.887652,0.001078
23733.250000,1,0.919784,0.927065,0.923636,0.002323
23733.500000,1,0.945153,0.948069,0.946429,0.000792
23733.750000,1,0.971823,0.975186,0.973161,0.000962
23734.000000,1,0.998936,1.003399,1.000616,0.001258
23734.250000,1,1.025014,1.028493,1.026174,0.001028
23734.500000,1,1.047847,1.050668,1.048911,0.000855
23734.750000,1,1.066973,1.069474,1.067872,0.000728
23735.000000,1,1.083895,1.085870,1.084544,0.000580
23735.250000,1,1.099194,1.101707,1.100287,0.000684
23735.500000,1,1.116577,1.119432,1.117654,0.000880
23735.750000,1,1.133891,1.136119,1.134570,0.000682
23736.000000,1,1.150852,1.153005,1.151586,0.000670
23736.250000,1,1.164710,1.166562,1.165508,0.000486
23736.500000,1,1.177180,1.177899,1.177520,0.000252
23736.750000,1,1.187067,1.188357,1.187635,0.000405
23737.000000,1,1.195807,1.198075,1.196770,0.000616
23737.250000,1,1.205562,1.207712,1.206578,0.000581
23737.500000,1,1.214476,1.216460,1.215175,0.000576
23737.750000,1,1.221647,1.222779,1.222206,0.000312
23738.000000,1,1.226940,1.227738,1.227415,0.000289
23738.250000,1,1.230545,1.231775,1.231286,0.000365
23738.500000,1,1.237349,1.240064,1.238654,0.000967
23738.750000,1,1.240551,1.242164,1.241300,0.000505
23739.000000,1,1.247784,1.249703,1.248763,0.000714
23739.250000,1,1.255468,1.257214,1.256299,0.000619
23739.500000,1,1.262797,1.263800,1.263212,0.000292
23739.750000,1,1.265399,1.267527,1.266720,0.000663
23740.000000,1,1.268556,1.269917,1.269158,0.000413
23740.250000,1,1.269316,1.270822,1.269905,0.000598
23740.500000,1,1.269408,1.271510,1.270508,0.000587
23740.750000,1,1.268038,1.270452,1.269482,0.000668
23741.000000,1,1.265209,1.267537,1.266186,0.000847
23741.250000,1,1.258660,1.261470,1.260247,0.000889
23741.500000,1,1.249852,1.253847,1.252323,0.001136
23741.750000,1,1.243494,1.246893,1.245188,0.001230
23742.000000,1,1.238618,1.241812,1.239952,0.001106
23742.250000,1,1.235546,1.239626,1.237290,0.001548
23742.500000,1,1.234015,1.238862,1.235888,0.001882
23742.750000,1,1.232127,1.236206,1.234080,0.001403
23743.000000,1,1.228737,1.232818,1.230494,0.001515
23743.250000,1,1.223269,1.227608,1.225054,0.001652
23743.500000,1,1.218400,1.223794,1.220641,0.001741
23743.750000,1,1.215818,1.220904,1.217965,0.001952
23744.000000,1,1.216588,1.221901,1.218654,0.002103
23744.250000,1,1.218639,1.223539,1.220685,0.001855
23744.500000,1,1.220821,1.225671,1.222864,0.001868
23744.750000,1,1.220499,1.226330,1.222748,0.002067
23745.000000,1,1.219120,1.224855,1.221477,0.002160
23745.250000,1,1.218080,1.223102,1.220177,0.001925
23745.500000,1,1.218109,1.224147,1.220942,0.002148
23745.750000,1,1.220969,1.224687,1.222687,0.001523
23746.000000,1,1.223121,1.227569,1.225225,0.001487
23746.250000,1,1.224172,1.228857,1.226216,0.001635
23746.500000,1,1.223094,1.226166,1.224700,0.001184
23746.750000,1,1.220350,1.223977,1.222167,0.001385
23747.000000,1,1.219152,1.223016,1.221131,0.001319
23747.250000,1,1.221190,1.224825,1.223050,0.001212
23747.500000,1,1.226013,1.229261,1.227579,0.001074
23747.750000,1,1.232305,1.234896,1.233518,0.000864
23748.000000,1,1.236879,1.238938,1.238190,0.000622
23748.250000,1,1.239231,1.240226,1.239759,0.000315
23748.500000,1,1.238218,1.240189,1.238907,0.000579
23748.750000,1,1.236115,1.238518,1.237303,0.000656
23749.000000,1,1.236027,1.238588,1.237507,0.000917
23749.250000,1,1.237132,1.239620,1.238582,0.000877
23749.500000,1,1.237856,1.240695,1.239481,0.000966
23749.750000,1,1.235830,1.240089,1.238204,0.001485
23750.000000,1,1.231434,1.235344,1.233948,0.001310
23750.250000,1,1.226133,1.230175,1.228705,0.001611
23750.500000,1,1.221776,1.225743,1.224220,0.001379
23750.750000,1,1.220527,1.223472,1.222335,0.000949
23751.000000,1,1.220019,1.224492,1.222522,0.001413
23751.250000,1,1.220075,1.224582,1.222596,0.001573
23751.500000,1,1.218393,1.223782,1.221435,0.001855
23751.750000,1,1.214688,1.219399,1.217494,0.001746
23752.000000,1,1.210099,1.214381,1.212665,0.001633
23752.250000,1,1.206239,1.210565,1.208049,0.001566
23752.500000,1,1.203354,1.208192,1.205607,0.001675
23752.750000,1,1.201624,1.205952,1.203793,0.001670
23753.000000,1,1.198755,1.202921,1.200935,0.001529
23753.250000,1,1.191898,1.196127,1.193915,0.001574
23753.500000,1,1.180757,1.186532,1.183588,0.001744
23753.750000,1,1.168599,1.173034,1.170712,0.001435
23754.000000,1,1.155159,1.159717,1.157577,0.001593
23754.250000,1,1.143168,1.147220,1.144915,0.001350
23754.500000,1,1.130531,1.134694,1.132139,0.001374
23754.750000,1,1.114953,1.119175,1.116779,0.001269
23755.000000,1,1.093877,1.098834,1.095875,0.001607
23755.250000,1,1.066389,1.071570,1.068747,0.001893
23755.500000,1,1.032489,1.037171,1.034940,0.001714
23755.750000,1,0.994203,0.999896,0.996609,0.002040
23756.000000,1,0.951521,0.957648,0.954498,0.002132
23756.250000,1,0.903918,0.910725,0.907054,0.002316
23756.500000,1,0.851258,0.858910,0.855089,0.002386
23756.750000,1,0.794195,0.801616,0.798170,0.002590
23757.000000,1,0.733670,0.742039,0.738127,0.002550
23757.250000,1,0.672339,0.680209,0.676500,0.002444
23757.500000,1,0.611805,0.619489,0.616067,0.002604
23757.750000,1,0.553745,0.560929,0.557684,0.002337
23758.000000,1,0.498044,0.504891,0.502122,0.002337
23758.250000,1,0.444891,0.452286,0.449184,0.002239
23758.500000,1,0.396586,0.402830,0.400285,0.002008
23758.750000,1,0.352933,0.358670,0.356272,0.001778
23759.000000,1,0.316367,0.321089,0.319050,0.001456
23759.250000,1,0.287126,0.290438,0.289144,0.001054
23759.500000,1,0.266030,0.268372,0.267496,0.000796
23759.750000,1,0.253564,0.254940,0.254251,0.000409
23760.000000,2,0.249627,0.250399,0.250053,0.000263
23760.250000,2,0.253438,0.255048,0.254120,0.000570
23760.500000,2,0.261665,0.263013,0.262293,0.000496
23760.750000,2,0.277593,0.279865,0.278865,0.000866
23761.000000,2,0.298413,0.301644,0.299785,0.001036
23761.250000,2,0.327388,0.331242,0.329143,0.001374
23761.500000,2,0.360662,0.365421,0.362391,0.001583
23761.750000,2,0.400712,0.406105,0.402825,0.001883
23762.000000,2,0.442937,0.448439,0.445062,0.001735
23762.250000,2,0.489778,0.495521,0.492498,0.001988
23762.500000,2,0.538003,0.544960,0.540542,0.002226
23762.750000,2,0.590210,0.597044,0.592856,0.002356
23763.000000,2,0.641555,0.648488,0.644292,0.002196
23763.250000,2,0.694400,0.700733,0.697056,0.002227
23763.500000,2,0.741933,0.748958,0.744884,0.002227
23763.750000,2,0.789053,0.794405,0.791150,0.001912
23764.000000,2,0.829227,0.834861,0.831457,0.001815
23764.250000,2,0.867920,0.873634,0.870380,0.001912
23764.500000,2,0.902468,0.907149,0.904556,0.001625
23764.750000,2,0.935627,0.940710,0.938095,0.001718
23765.000000,2,0.964605,0.968485,0.966206,0.001167
23765.250000,2,0.990263,0.993335,0.991905,0.001172
23765.500000,2,1.008553,1.011530,1.010181,0.000935
23765.750000,2,1.025474,1.027990,1.026912,0.000897
23766.000000,2,1.039190,1.041760,1.040261,0.000882
23766.250000,2,1.052968,1.056149,1.054401,0.001014
23766.500000,2,1.064621,1.066711,1.065716,0.000773
23766.750000,2,1.076099,1.079039,1.077616,0.000981
23767.000000,2,1.083893,1.085780,1.084878,0.000584
23767.250000,2,1.091163,1.093117,1.091916,0.000624
23767.500000,2,1.095627,1.097522,1.096488,0.000588
23767.750000,2,1.103191,1.104787,1.104112,0.000519
23768.000000,2,1.110202,1.112368,1.111072,0.000655
23768.250000,2,1.120999,1.122787,1.122101,0.000631
23768.500000,2,1.129166,1.131232,1.130218,0.000672
23768.750000,2,1.137787,1.139272,1.138666,0.000510
23769.000000,2,1.143467,1.144872,1.144178,0.000496
23769.250000,2,1.149485,1.151481,1.150353,0.000597
23769.500000,2,1.154571,1.156245,1.155161,0.000539
23769.750000,2,1.162856,1.164268,1.163482,0.000530
23770.000000,2,1.169459,1.170875,1.170054,0.000459
23770.250000,2,1.177139,1.178995,1.177951,0.000686
23770.500000,2,1.181293,1.183610,1.182346,0.000780
23770.750000,2,1.186667,1.188073,1.187230,0.000456
23771.000000,2,1.188254,1.191695,1.189931,0.001019
23771.250000,2,1.193846,1.196748,1.195461,0.000971
23771.500000,2,1.197545,1.200397,1.199015,0.001101
23771.750000,2,1.204336,1.206684,1.205563,0.000865
23772.000000,2,1.207585,1.210748,1.209108,0.001250
23772.250000,2,1.210048,1.212588,1.211651,0.000924
23772.500000,2,1.209520,1.213698,1.212062,0.001486
23772.750000,2,1.213228,1.215870,1.214598,0.000967
23773.000000,2,1.214202,1.217971,1.216172,0.001430
23773.250000,2,1.221493,1.224608,1.222719,0.001075
23773.500000,2,1.225088,1.230224,1.227710,0.001751
23773.750000,2,1.232297,1.235573,1.234116,0.001309
23774.000000,2,1.234837,1.239302,1.237124,0.001625
23774.250000,2,1.239000,1.243082,1.240871,0.001306
23774.500000,2,1.239129,1.243423,1.241625,0.001644
23774.750000,2,1.242788,1.246631,1.244835,0.001356
23775.000000,2,1.243769,1.247519,1.245607,0.001271
23775.250000,2,1.247210,1.250638,1.248956,0.001215
23775.500000,2,1.246427,1.250831,1.248667,0.001661
23775.750000,2,1.247180,1.250219,1.248898,0.001104
23776.000000,2,1.291254,1.340522,1.316268,0.019483
23776.250000,2,1.245134,1.247908,1.246884,0.001019
23776.500000,2,1.244563,1.247788,1.246477,0.001109
23776.750000,2,1.246779,1.249930,1.248599,0.001000
23777.000000,2,1.247061,1.250121,1.248656,0.001046
23777.250000,2,1.249436,1.251594,1.250477,0.000740
23777.500000,2,1.246403,1.249880,1.248769,0.001195
23777.750000,2,1.247703,1.249540,1.248911,0.000615
23778.000000,2,1.245296,1.248884,1.247079,0.001138
23778.250000,2,1.246880,1.248374,1.247512,0.000560
23778.500000,2,1.244199,1.247698,1.246153,0.000977
23778.750000,2,1.244524,1.247681,1.246308,0.000851
23779.000000,2,1.243570,1.245294,1.244315,0.000559
23779.250000,2,1.242646,1.243921,1.243261,0.000382
23779.500000,2,1.239447,1.241312,1.240495,0.000629
23779.750000,2,1.240212,1.240752,1.240480,0.000186
23780.000000,2,1.238442,1.240343,1.239446,0.000643
23780.250000,2,1.239234,1.241270,1.240243,0.000563
23780.500000,2,1.237944,1.239596,1.238766,0.000516
23780.750000,2,1.238076,1.239526,1.238751,0.000376
23781.000000,2,1.235341,1.236437,1.235867,0.000414
23781.250000,2,1.235071,1.236113,1.235542,0.000352
23781.500000,2,1.232534,1.233829,1.233223,0.000493
23781.750000,2,1.231564,1.233094,1.232550,0.000471
23782.000000,2,1.228185,1.230004,1.228980,0.000712
23782.250000,2,1.226183,1.227674,1.226777,0.000488
23782.500000,2,1.220171,1.222826,1.221865,0.000814
23782.750000,2,1.219193,1.220493,1.219746,0.000427
23783.000000,2,1.216287,1.217710,1.216804,0.000399
23783.250000,2,1.217247,1.218271,1.217907,0.000341
23783.500000,2,1.216324,1.217822,1.217227,0.000441
23783.750000,2,1.216582,1.218053,1.217545,0.000507
23784.000000,2,1.214222,1.215097,1.214760,0.000308
23784.250000,2,1.210810,1.212032,1.211528,0.000391
23784.500000,2,1.203946,1.205679,1.205028,0.000524
23784.750000,2,1.199057,1.200778,1.199985,0.000640
23785.000000,2,1.191294,1.192624,1.191821,0.000423
23785.250000,2,1.183584,1.185565,1.184506,0.000619
23785.500000,2,1.171449,1.172616,1.172034,0.000382
23785.750000,2,1.156380,1.159322,1.158119,0.001054
23786.000000,2,1.137640,1.140364,1.139136,0.000747
23786.250000,2,1.118995,1.122576,1.120932,0.001034
23786.500000,2,1.097061,1.100683,1.099105,0.001090
23786.750000,2,1.073851,1.078795,1.076926,0.001393
23787.000000,2,1.047294,1.051032,1.049787,0.001149
23787.250000,2,1.015693,1.021286,1.019332,0.001596
23787.500000,2,0.978195,0.983895,0.982050,0.001662
23787.750000,2,0.937795,0.944790,0.942329,0.001984
23788.000000,2,0.893569,0.899614,0.897873,0.001767
23788.250000,2,0.848012,0.855218,0.852785,0.002065
23788.500000,2,0.798978,0.805508,0.803240,0.001825
23788.750000,2,0.747525,0.755113,0.752851,0.002268
23789.000000,2,0.691750,0.699623,0.696937,0.002255
23789.250000,2,0.635676,0.643429,0.641179,0.002276
23789.500000,2,0.577264,0.585048,0.582456,0.002287
23789.750000,2,0.522288,0.529982,0.527575,0.002174
23790.000000,2,0.469313,0.476206,0.473931,0.002028
23790.250000,2,0.421262,0.428077,0.426033,0.001981
23790.500000,2,0.377081,0.382516,0.380640,0.001573
23790.750000,2,0.338823,0.344189,0.342476,0.001528
23791.000000,2,0.305925,0.309908,0.308566,0.001159
23791.250000,2,0.281333,0.284572,0.283803,0.000980
23791.500000,2,0.263258,0.265765,0.264765,0.000691
23791.750000,2,0.254000,0.256008,0.255235,0.000568
23792.000000,3,0.316906,0.317786,0.317352,0.000309
23792.250000,3,0.319797,0.321106,0.320298,0.000405
23792.500000,3,0.328413,0.330060,0.328961,0.000488
23792.750000,3,0.341821,0.344180,0.342678,0.000682
23793.000000,3,0.360384,0.363264,0.361595,0.000834
23793.250000,3,0.383935,0.387724,0.385726,0.001043
23793.500000,3,0.413790,0.418403,0.415973,0.001309
23793.750000,3,0.449473,0.453969,0.451729,0.001432
23794.000000,3,0.489361,0.495211,0.492345,0.001709
23794.250000,3,0.532947,0.538861,0.535857,0.001790
23794.500000,3,0.577548,0.583669,0.580920,0.001783
23794.750000,3,0.622786,0.629435,0.626581,0.001909
23795.000000,3,0.670022,0.676222,0.673351,0.001837
23795.250000,3,0.716355,0.723477,0.720515,0.002144
23795.500000,3,0.764647,0.770571,0.767837,0.001774
23795.750000,3,0.810172,0.815124,0.813177,0.001530
23796.000000,3,0.851367,0.856359,0.854411,0.001471
23796.250000,3,0.886518,0.891118,0.889398,0.001324
23796.500000,3,0.916351,0.920673,0.919199,0.001302
23796.750000,3,0.942983,0.946658,0.945375,0.001136
23797.000000,3,0.966917,0.969856,0.968948,0.000853
23797.250000,3,0.988463,0.991225,0.989670,0.000892
23797.500000,3,1.005252,1.008216,1.006812,0.000831
23797.750000,3,1.017960,1.020119,1.019071,0.000682
23798.000000,3,1.025063,1.027155,1.026273,0.000672
23798.250000,3,1.029121,1.031459,1.030463,0.000774
23798.500000,3,1.033936,1.035345,1.034390,0.000438
23798.750000,3,1.038076,1.039772,1.039108,0.000595
23799.000000,3,1.044875,1.046230,1.045569,0.000380
23799.250000,3,1.050390,1.051848,1.051135,0.000455
23799.500000,3,1.054357,1.056576,1.055557,0.000605
23799.750000,3,1.056829,1.057651,1.057305,0.000253
23800.000000,3,1.058331,1.059253,1.058713,0.000308
23800.250000,3,1.058076,1.059195,1.058679,0.000364
23800.500000,3,1.059038,1.060098,1.059504,0.000344
23800.750000,3,1.059649,1.061014,1.060283,0.000447
23801.000000,3,1.059980,1.060912,1.060595,0.000303
23801.250000,3,1.059113,1.060913,1.060124,0.000592
23801.500000,3,1.058405,1.059670,1.059347,0.000387
23801.750000,3,1.059741,1.060784,1.060159,0.000363
23802.000000,3,1.062423,1.064005,1.063481,0.000430
23802.250000,3,1.068505,1.070251,1.069540,0.000510
23802.500000,3,1.077010,1.078020,1.077289,0.000301
23802.750000,3,1.084388,1.085825,1.085025,0.000493
23803.000000,3,1.091306,1.092300,1.091756,0.000364
23803.250000,3,1.096542,1.098086,1.097327,0.000524
23803.500000,3,1.101468,1.103549,1.102813,0.000607
23803.750000,3,1.107958,1.109987,1.109143,0.000648
23804.000000,3,1.116354,1.117241,1.116727,0.000285
23804.250000,3,1.123431,1.125330,1.124317,0.000609
23804.500000,3,1.130213,1.131650,1.130590,0.000455
23804.750000,3,1.133789,1.135482,1.134634,0.000564
23805.000000,3,1.136783,1.138343,1.137735,0.000486
23805.250000,3,1.139384,1.140400,1.140048,0.000299
23805.500000,3,1.142543,1.144102,1.143176,0.000474
23805.750000,3,1.146229,1.147639,1.146950,0.000375
23806.000000,3,1.149915,1.151099,1.150348,0.000424
23806.250000,3,1.151160,1.152512,1.151806,0.000492
23806.500000,3,1.151099,1.152926,1.151786,0.000634
23806.750000,3,1.149476,1.151861,1.150577,0.000716
23807.000000,3,1.149545,1.150769,1.150066,0.000405
23807.250000,3,1.150735,1.152573,1.151456,0.000492
23807.500000,3,1.154274,1.155317,1.154838,0.000369
23807.750000,3,1.158033,1.159715,1.158778,0.000537
23808.000000,3,1.160661,1.163261,1.162089,0.000772
23808.250000,3,1.163305,1.164601,1.164142,0.000374
23808.500000,3,1.163747,1.166547,1.165005,0.000754
23808.750000,3,1.165780,1.167680,1.166692,0.000550
23809.000000,3,1.168235,1.171181,1.170010,0.000861
23809.250000,3,1.172906,1.174672,1.173950,0.000649
23809.500000,3,1.176617,1.179080,1.177934,0.000757
23809.750000,3,1.180390,1.182556,1.181332,0.000634
23810.000000,3,1.182121,1.184175,1.183001,0.000704
23810.250000,3,1.183463,1.185444,1.184216,0.000668
23810.500000,3,1.184485,1.186355,1.185536,0.000658
23810.750000,3,1.186446,1.189041,1.187545,0.000765
23811.000000,3,1.187968,1.192707,1.190108,0.001312
23811.250000,3,1.190310,1.193771,1.191582,0.001175
23811.500000,3,1.190399,1.192649,1.191306,0.000693
23811.750000,3,1.189017,1.191936,1.190151,0.001020
23812.000000,3,1.187447,1.189999,1.188294,0.000831
23812.250000,3,1.186656,1.188833,1.187577,0.000723
23812.500000,3,1.185505,1.189041,1.187398,0.001114
23812.750000,3,1.187941,1.190112,1.188826,0.000828
23813.000000,3,1.188331,1.191787,1.189752,0.001259
23813.250000,3,1.188676,1.191333,1.190144,0.000974
23813.500000,3,1.189809,1.192126,1.190775,0.000658
23813.750000,3,1.190760,1.193541,1.192372,0.000751
23814.000000,3,1.194905,1.196644,1.195833,0.000611
23814.250000,3,1.200124,1.202548,1.201348,0.000727
23814.500000,3,1.206577,1.209212,1.208188,0.000973
23814.750000,3,1.213585,1.215828,1.214984,0.000648
23815.000000,3,1.220346,1.222799,1.221938,0.000842
23815.250000,3,1.225538,1.227765,1.226813,0.000714
23815.500000,3,1.230242,1.232323,1.231239,0.000747
23815.750000,3,1.234536,1.236951,1.235883,0.000818
23816.000000,3,1.239709,1.241664,1.240669,0.000568
23816.250000,3,1.243296,1.244392,1.243961,0.000310
23816.500000,3,1.246302,1.247620,1.246776,0.000455
23816.750000,3,1.247158,1.248639,1.247988,0.000498
23817.000000,3,1.247534,1.249173,1.248510,0.000545
23817.250000,3,1.248436,1.250149,1.249342,0.000486
23817.500000,3,1.249900,1.251547,1.250759,0.000543
23817.750000,3,1.250871,1.252619,1.251754,0.000466
23818.000000,3,1.250068,1.253020,1.251237,0.000835
23818.250000,3,1.246434,1.249141,1.247700,0.000944
23818.500000,3,1.239730,1.242132,1.240770,0.000788
23818.750000,3,1.227274,1.231214,1.228758,0.001225
23819.000000,3,1.211826,1.215202,1.213435,0.000978
23819.250000,3,1.191168,1.195320,1.192909,0.001464
23819.500000,3,1.164609,1.170544,1.166856,0.001944
23819.750000,3,1.131980,1.136953,1.133891,0.001739
23820.000000,3,1.091976,1.097968,1.094373,0.002227
23820.250000,3,1.044100,1.050558,1.046822,0.002121
23820.500000,3,0.990956,0.998222,0.993897,0.002594
23820.750000,3,0.932238,0.940418,0.936241,0.002726
23821.000000,3,0.870834,0.878722,0.874525,0.002954
23821.250000,3,0.805211,0.814122,0.809367,0.003065
23821.500000,3,0.738160,0.747257,0.742343,0.003100
23821.750000,3,0.670396,0.679666,0.674777,0.002981
23822.000000,3,0.605264,0.613895,0.609161,0.002965
23822.250000,3,0.543668,0.551599,0.547522,0.002654
23822.500000,3,0.487810,0.495076,0.491365,0.002408
23822.750000,3,0.438722,0.444481,0.441693,0.001954
23823.000000,3,0.396825,0.401884,0.399504,0.001619
23823.250000,3,0.363499,0.367268,0.365440,0.001340
23823.500000,3,0.339591,0.342066,0.340836,0.000867
23823.750000,3,0.324973,0.326329,0.325672,0.000529
23824.000000,4,0.288672,0.289854,0.289519,0.000372
23824.250000,4,0.293083,0.294260,0.293574,0.000353
23824.500000,4,0.303613,0.305815,0.304188,0.000663
23824.750000,4,0.321987,0.324689,0.322915,0.000856
23825.000000,4,0.346704,0.350410,0.347766,0.001132
23825.250000,4,0.378268,0.382573,0.379965,0.001297
23825.500000,4,0.415933,0.421334,0.417715,0.001657
23825.750000,4,0.459832,0.465868,0.462100,0.001822
23826.000000,4,0.508583,0.515368,0.510980,0.002032
23826.250000,4,0.562183,0.569350,0.565098,0.002062
23826.500000,4,0.618242,0.625117,0.620778,0.002082
23826.750000,4,0.675414,0.682481,0.678224,0.002107
23827.000000,4,0.731766,0.738488,0.734084,0.002081
23827.250000,4,0.786921,0.794830,0.789900,0.002289
23827.500000,4,0.841019,0.848062,0.843651,0.002191
23827.750000,4,0.894335,0.900690,0.896785,0.001898
23828.000000,4,0.943695,0.949880,0.946340,0.001885
23828.250000,4,0.988588,0.994635,0.991390,0.001809
23828.500000,4,1.027951,1.032930,1.030064,0.001394
23828.750000,4,1.060918,1.065675,1.063401,0.001296
23829.000000,4,1.090079,1.092824,1.091401,0.000883
23829.250000,4,1.115644,1.119305,1.117457,0.001093
23829.500000,4,1.138846,1.141756,1.140134,0.000813
23829.750000,4,1.158981,1.161786,1.160607,0.000792
23830.000000,4,1.174821,1.176790,1.175808,0.000678
23830.250000,4,1.186434,1.188262,1.187407,0.000636
23830.500000,4,1.192987,1.194221,1.193653,0.000450
23830.750000,4,1.198134,1.200520,1.199243,0.000763
23831.000000,4,1.200815,1.202762,1.201665,0.000649
23831.250000,4,1.204011,1.205127,1.204569,0.000373
23831.500000,4,1.202880,1.204848,1.203894,0.000554
23831.750000,4,1.200103,1.201629,1.200812,0.000529
23832.000000,4,1.192748,1.194993,1.194123,0.000709
23832.250000,4,1.186688,1.188452,1.187497,0.000576
23832.500000,4,1.181716,1.182254,1.181888,0.000186
23832.750000,4,1.181081,1.183063,1.181922,0.000570
23833.000000,4,1.182989,1.186066,1.184470,0.000899
23833.250000,4,1.188290,1.190887,1.189472,0.000724
23833.500000,4,1.192127,1.194112,1.192907,0.000690
23833.750000,4,1.192591,1.195100,1.194076,0.000713
23834.000000,4,1.190956,1.193262,1.192175,0.000726
23834.250000,4,1.189581,1.192443,1.191150,0.001079
23834.500000,4,1.189517,1.190755,1.190098,0.000391
23834.750000,4,1.190586,1.193057,1.191523,0.000774
23835.000000,4,1.191219,1.193781,1.192111,0.000841
23835.250000,4,1.190320,1.191572,1.191034,0.000390
23835.500000,4,1.186288,1.188049,1.187072,0.000630
23835.750000,4,1.180435,1.182463,1.181435,0.000636
23836.000000,4,1.175106,1.176927,1.176091,0.000674
23836.250000,4,1.172914,1.175720,1.174096,0.001053
23836.500000,4,1.171448,1.174577,1.173101,0.000951
23836.750000,4,1.172308,1.175378,1.173951,0.001106
23837.000000,4,1.170980,1.173817,1.172416,0.000963
23837.250000,4,1.167539,1.170967,1.169579,0.001112
23837.500000,4,1.162881,1.165754,1.164446,0.000903
23837.750000,4,1.158552,1.161499,1.160320,0.000970
23838.000000,4,1.156368,1.159190,1.157606,0.001034
23838.250000,4,1.156913,1.160057,1.158441,0.001200
23838.500000,4,1.158091,1.160306,1.159096,0.000804
23838.750000,4,1.158662,1.161549,1.160118,0.001008
23839.000000,4,1.157694,1.159680,1.158996,0.000624
23839.250000,4,1.156208,1.158213,1.157331,0.000669
23839.500000,4,1.154066,1.156329,1.155003,0.000810
23839.750000,4,1.154455,1.156528,1.155522,0.000772
23840.000000,4,1.175524,1.201387,1.188846,0.010077
23840.250000,4,1.158242,1.159431,1.158917,0.000390
23840.500000,4,1.159061,1.160608,1.159846,0.000463
23840.750000,4,1.160007,1.160857,1.160237,0.000266
23841.000000,4,1.158144,1.159889,1.158687,0.000543
23841.250000,4,1.157078,1.158600,1.157944,0.000474
23841.500000,4,1.155056,1.156807,1.155975,0.000599
23841.750000,4,1.153644,1.155696,1.155091,0.000594
23842.000000,4,1.150750,1.153306,1.152431,0.000765
23842.250000,4,1.146999,1.150439,1.148760,0.000935
23842.500000,4,1.142839,1.144632,1.143921,0.000671
23842.750000,4,1.139144,1.140986,1.140397,0.000581
23843.000000,4,1.136431,1.138521,1.137613,0.000696
23843.250000,4,1.138384,1.139701,1.138980,0.000451
23843.500000,4,1.139910,1.142165,1.141200,0.000779
23843.750000,4,1.143268,1.145357,1.144505,0.000678
23844.000000,4,1.144902,1.148778,1.146639,0.001236
23844.250000,4,1.147453,1.149031,1.148258,0.000445
23844.500000,4,1.146616,1.149246,1.148073,0.000852
23844.750000,4,1.147622,1.149490,1.148679,0.000728
23845.000000,4,1.147805,1.149890,1.148880,0.000779
23845.250000,4,1.148250,1.151188,1.149323,0.000875
23845.500000,4,1.147455,1.148791,1.148057,0.000429
23845.750000,4,1.145819,1.148126,1.146903,0.000809
23846.000000,4,1.143527,1.144658,1.144078,0.000414
23846.250000,4,1.141800,1.143239,1.142458,0.000471
23846.500000,4,1.140859,1.142364,1.141519,0.000463
23846.750000,4,1.140869,1.143432,1.142347,0.000724
23847.000000,4,1.143054,1.144571,1.143703,0.000504
23847.250000,4,1.145005,1.147100,1.146002,0.000643
23847.500000,4,1.146477,1.147701,1.147113,0.000426
23847.750000,4,1.148244,1.150239,1.149033,0.000638
23848.000000,4,1.149242,1.152498,1.151251,0.000926
23848.250000,4,1.154168,1.156378,1.155059,0.000613
23848.500000,4,1.157173,1.159410,1.158326,0.000788
23848.750000,4,1.160778,1.163519,1.162204,0.000709
23849.000000,4,1.162155,1.165215,1.163742,0.000968
23849.250000,4,1.162485,1.164519,1.163797,0.000618
23849.500000,4,1.158483,1.161668,1.160141,0.001089
23849.750000,4,1.153772,1.156523,1.155182,0.000735
23850.000000,4,1.145520,1.147782,1.146338,0.000697
23850.250000,4,1.134340,1.136373,1.135002,0.000708
23850.500000,4,1.117152,1.120309,1.118574,0.001017
23850.750000,4,1.096541,1.099919,1.098387,0.001072
23851.000000,4,1.071100,1.075713,1.073059,0.001333
23851.250000,4,1.043592,1.048201,1.045381,0.001323
23851.500000,4,1.011387,1.016622,1.013123,0.001704
23851.750000,4,0.976401,0.980737,0.978492,0.001359
23852.000000,4,0.935325,0.940755,0.938087,0.001770
23852.250000,4,0.890089,0.896949,0.893721,0.002023
23852.500000,4,0.839685,0.846739,0.843490,0.002252
