# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247341,0.249523,0.248720,0.000718
13928.250000,1,0.250860,0.252223,0.251611,0.000463
13928.500000,1,0.259403,0.260650,0.260133,0.000483
13928.750000,1,0.273606,0.275022,0.274256,0.000588
13929.000000,1,0.293379,0.295135,0.294202,0.000642
13929.250000,1,0.318651,0.320776,0.319802,0.000705
13929.500000,1,0.349844,0.352595,0.351112,0.000882
13929.750000,1,0.385708,0.388995,0.387526,0.001093
13930.000000,1,0.426217,0.429470,0.428081,0.001044
13930.250000,1,0.469604,0.473631,0.471924,0.001388
13930.500000,1,0.516550,0.520660,0.518734,0.001396
13930.750000,1,0.565356,0.569897,0.568118,0.001520
13931.000000,1,0.615577,0.620752,0.618566,0.001827
13931.250000,1,0.667224,0.672005,0.669644,0.001718
13931.500000,1,0.716937,0.722503,0.719829,0.001858
13931.750000,1,0.765130,0.770473,0.768124,0.001797
13932.000000,1,0.811251,0.817515,0.814569,0.002013
13932.250000,1,0.855698,0.861396,0.858849,0.001838
13932.500000,1,0.897924,0.903995,0.901046,0.002030
13932.750000,1,0.938049,0.943711,0.940616,0.001902
13933.000000,1,0.973573,0.979526,0.976335,0.001852
13933.250000,1,1.005739,1.010968,1.008169,0.001803
13933.500000,1,1.033772,1.038610,1.036391,0.001592
13933.750000,1,1.059823,1.063728,1.061716,0.001326
13934.000000,1,1.084693,1.089953,1.086990,0.001812
13934.250000,1,1.109482,1.114353,1.111871,0.001780
13934.500000,1,1.133422,1.137725,1.135419,0.001499
13934.750000,1,1.154709,1.158953,1.157043,0.001584
13935.000000,1,1.172331,1.177348,1.174864,0.001559
13935.250000,1,1.186491,1.191283,1.188879,0.001514
13935.500000,1,1.198766,1.203074,1.200499,0.001472
13935.750000,1,1.208002,1.212551,1.209890,0.001653
13936.000000,1,1.217008,1.221509,1.218728,0.001634
13936.250000,1,1.222470,1.228711,1.225163,0.001938
13936.500000,1,1.226988,1.232202,1.229229,0.001610
13936.750000,1,1.229272,1.233938,1.231308,0.001650
13937.000000,1,1.230573,1.235454,1.232629,0.001626
13937.250000,1,1.231238,1.235893,1.233393,0.001486
13937.500000,1,1.233791,1.238477,1.235477,0.001658
13937.750000,1,1.234754,1.241879,1.237774,0.002284
13938.000000,1,1.237386,1.242068,1.239241,0.001507
13938.250000,1,1.238786,1.242846,1.240540,0.001474
13938.500000,1,1.240802,1.246587,1.243426,0.001881
13938.750000,1,1.241409,1.247016,1.243512,0.001886
13939.000000,1,1.244814,1.249809,1.246814,0.001754
13939.250000,1,1.249332,1.254747,1.251570,0.001805
13939.500000,1,1.255300,1.261021,1.257354,0.001910
13939.750000,1,1.260395,1.265660,1.262777,0.001593
13940.000000,1,1.264228,1.269999,1.267189,0.001911
13940.250000,1,1.267962,1.273610,1.270711,0.001765
13940.500000,1,1.270901,1.275137,1.272905,0.001458
13940.750000,1,1.272480,1.276832,1.274632,0.001410
13941.000000,1,1.272708,1.278199,1.275193,0.001674
13941.250000,1,1.272480,1.275875,1.274055,0.001107
13941.500000,1,1.269987,1.273571,1.271522,0.001287
13941.750000,1,1.266015,1.269181,1.267446,0.001168
13942.000000,1,1.260325,1.265071,1.262573,0.001631
13942.250000,1,1.256839,1.260004,1.258394,0.001094
13942.500000,1,1.253568,1.256552,1.254815,0.000995
13942.750000,1,1.250136,1.253789,1.251992,0.001227
13943.000000,1,1.247293,1.250837,1.249216,0.001266
13943.250000,1,1.245380,1.248742,1.246996,0.001056
13943.500000,1,1.244357,1.246318,1.245071,0.000678
13943.750000,1,1.242940,1.245280,1.243596,0.000794
13944.000000,1,1.243350,1.245001,1.244226,0.000724
13944.250000,1,1.243841,1.246503,1.245579,0.000880
13944.500000,1,1.246065,1.248662,1.247792,0.000911
13944.750000,1,1.249865,1.251299,1.250617,0.000571
13945.000000,1,1.251467,1.253178,1.252489,0.000539
13945.250000,1,1.253238,1.253818,1.253545,0.000208
13945.500000,1,1.254709,1.256220,1.255620,0.000569
13945.750000,1,1.255290,1.257057,1.256079,0.000638
13946.000000,1,1.255010,1.256220,1.255562,0.000368
13946.250000,1,1.253468,1.254739,1.254145,0.000503
13946.500000,1,1.251236,1.252410,1.252028,0.000381
13946.750000,1,1.248618,1.249809,1.249227,0.000379
13947.000000,1,1.246593,1.247230,1.246986,0.000247
13947.250000,1,1.243743,1.245221,1.244582,0.000465
13947.500000,1,1.239733,1.241158,1.240383,0.000480
13947.750000,1,1.235217,1.236204,1.235620,0.000394
13948.000000,1,1.229451,1.230792,1.230082,0.000411
13948.250000,1,1.222270,1.224192,1.223270,0.000566
13948.500000,1,1.216267,1.217676,1.216998,0.000512
13948.750000,1,1.210727,1.211725,1.211114,0.000342
13949.000000,1,1.204849,1.207197,1.205580,0.000844
13949.250000,1,1.200128,1.202639,1.201075,0.000967
13949.500000,1,1.194146,1.196302,1.195179,0.000758
13949.750000,1,1.187362,1.189808,1.188392,0.000821
13950.000000,1,1.180121,1.183382,1.181767,0.001032
13950.250000,1,1.173916,1.175826,1.174885,0.000666
13950.500000,1,1.167220,1.170116,1.168288,0.001036
13950.750000,1,1.160858,1.163542,1.162089,0.000941
13951.000000,1,1.155132,1.157961,1.156484,0.000972
13951.250000,1,1.149427,1.152906,1.151450,0.001097
13951.500000,1,1.143391,1.147343,1.146002,0.001386
13951.750000,1,1.138244,1.142896,1.140921,0.001627
13952.000000,1,1.133157,1.137425,1.135507,0.001468
13952.250000,1,1.128249,1.131933,1.130044,0.001245
13952.500000,1,1.119750,1.124585,1.122620,0.001599
13952.750000,1,1.111031,1.116461,1.114430,0.001849
13953.000000,1,1.101275,1.107401,1.105070,0.002070
13953.250000,1,1.092756,1.098358,1.095757,0.001778
13953.500000,1,1.083649,1.089589,1.086814,0.002017
13953.750000,1,1.073703,1.080066,1.077822,0.002145
13954.000000,1,1.064326,1.071396,1.068361,0.002224
13954.250000,1,1.050929,1.058397,1.055439,0.002516
13954.500000,1,1.035946,1.042388,1.039753,0.002168
13954.750000,1,1.013911,1.022533,1.019126,0.002855
13955.000000,1,0.990376,0.998447,0.994760,0.002926
13955.250000,1,0.962023,0.971202,0.967253,0.003012
13955.500000,1,0.931089,0.939574,0.935811,0.003000
13955.750000,1,0.895828,0.904550,0.900625,0.003064
13956.000000,1,0.856374,0.865597,0.861320,0.003142
13956.250000,1,0.811735,0.822103,0.817236,0.003434
13956.500000,1,0.763856,0.774505,0.769707,0.003543
13956.750000,1,0.713372,0.723414,0.718783,0.003417
13957.000000,1,0.661534,0.671561,0.666578,0.003263
13957.250000,1,0.608457,0.617926,0.613297,0.003080
13957.500000,1,0.555208,0.564047,0.559847,0.002980
13957.750000,1,0.503216,0.511203,0.507312,0.002634
13958.000000,1,0.453233,0.461236,0.457483,0.002682
13958.250000,1,0.407825,0.414614,0.411289,0.002276
13958.500000,1,0.366636,0.372859,0.369770,0.002083
13958.750000,1,0.330790,0.336214,0.333499,0.001833
13959.000000,1,0.301156,0.305540,0.303334,0.001457
13959.250000,1,0.277323,0.281155,0.279565,0.001272
13959.500000,1,0.260880,0.263881,0.262560,0.000993
13959.750000,1,0.251258,0.253223,0.252405,0.000695
13960.000000,2,0.295482,0.295933,0.295730,0.000176
13960.250000,2,0.295935,0.296442,0.296237,0.000199
13960.500000,2,0.297420,0.298281,0.297819,0.000273
13960.750000,2,0.300316,0.302059,0.301294,0.000591
13961.000000,2,0.305692,0.308033,0.306716,0.000773
13961.250000,2,0.313253,0.316926,0.314915,0.001193
13961.500000,2,0.323506,0.328047,0.325565,0.001486
13961.750000,2,0.336938,0.343227,0.339660,0.002089
13962.000000,2,0.353701,0.361178,0.356752,0.002516
13962.250000,2,0.373757,0.382831,0.377377,0.003028
13962.500000,2,0.396063,0.406675,0.400344,0.003487
13962.750000,2,0.420376,0.432062,0.425219,0.003841
13963.000000,2,0.445857,0.458640,0.450983,0.004236
13963.250000,2,0.472249,0.486392,0.478049,0.004629
13963.500000,2,0.499451,0.513456,0.505122,0.004629
13963.750000,2,0.526454,0.541447,0.532514,0.004999
13964.000000,2,0.553157,0.569411,0.559553,0.005379
13964.250000,2,0.577953,0.594421,0.584537,0.005351
13964.500000,2,0.601078,0.617151,0.607497,0.005288
13964.750000,2,0.621860,0.638914,0.628394,0.005607
13965.000000,2,0.641499,0.658271,0.648043,0.005464
13965.250000,2,0.660820,0.677798,0.667367,0.005561
13965.500000,2,0.679409,0.696356,0.685989,0.005605
13965.750000,2,0.697339,0.713497,0.703618,0.005432
13966.000000,2,0.713190,0.729751,0.719948,0.005326
13966.250000,2,0.728340,0.744663,0.734435,0.005303
13966.500000,2,0.740869,0.757511,0.747655,0.005331
13966.750000,2,0.753494,0.770194,0.760273,0.005405
13967.000000,2,0.766454,0.782415,0.772677,0.005135
13967.250000,2,0.778705,0.794375,0.785014,0.005052
13967.500000,2,0.790244,0.806738,0.796814,0.005316
13967.750000,2,0.802118,0.817719,0.808080,0.005150
13968.000000,2,0.812770,0.827529,0.818449,0.004797
13968.250000,2,0.822948,0.837360,0.828308,0.004638
13968.500000,2,0.832989,0.846937,0.838014,0.004766
13968.750000,2,0.842484,0.856980,0.847980,0.004811
13969.000000,2,0.851979,0.866641,0.857947,0.004696
13969.250000,2,0.862469,0.875731,0.867610,0.004292
13969.500000,2,0.872329,0.885200,0.877352,0.004269
13969.750000,2,0.881488,0.894563,0.886493,0.004344
13970.000000,2,0.891026,0.904014,0.895739,0.004266
13970.250000,2,0.900653,0.913087,0.905295,0.004038
13970.500000,2,0.910386,0.922651,0.914860,0.004036
13970.750000,2,0.919596,0.931846,0.924112,0.004006
13971.000000,2,0.928799,0.940520,0.933332,0.003732
13971.250000,2,0.938128,0.949900,0.942530,0.003863
13971.500000,2,0.949380,0.959811,0.953142,0.003414
13971.750000,2,0.960862,0.970925,0.964682,0.003291
13972.000000,2,0.974302,0.985528,0.978249,0.003666
13972.250000,2,0.988592,0.997957,0.991890,0.003187
13972.500000,2,1.002532,1.012281,1.006426,0.003194
13972.750000,2,1.016933,1.026684,1.020569,0.003267
13973.000000,2,1.030121,1.039537,1.033575,0.003110
13973.250000,2,1.042871,1.052147,1.046630,0.003007
13973.500000,2,1.055946,1.064828,1.059366,0.002812
13973.750000,2,1.068980,1.077549,1.071900,0.002760
13974.000000,2,1.080658,1.087742,1.083292,0.002372
13974.250000,2,1.091767,1.099396,1.094385,0.002542
13974.500000,2,1.101890,1.108652,1.104301,0.002134
13974.750000,2,1.112650,1.118573,1.114516,0.001993
13975.000000,2,1.122603,1.128646,1.124919,0.001922
13975.250000,2,1.134201,1.139332,1.135840,0.001640
13975.500000,2,1.145484,1.150422,1.146751,0.001767
13975.750000,2,1.156151,1.160424,1.157521,0.001418
13976.000000,2,1.173693,1.179450,1.175650,0.001853
13976.250000,2,1.179513,1.182341,1.180319,0.000968
13976.500000,2,1.191053,1.193380,1.191801,0.000751
13976.750000,2,1.203230,1.205034,1.203927,0.000581
13977.000000,2,1.214275,1.216315,1.215226,0.000657
13977.250000,2,1.225926,1.227705,1.227088,0.000573
13977.500000,2,1.237339,1.238353,1.238007,0.000375
13977.750000,2,1.247390,1.249638,1.248565,0.000795
13978.000000,2,1.257652,1.260379,1.259308,0.000901
13978.250000,2,1.268046,1.270168,1.269243,0.000877
13978.500000,2,1.278017,1.281178,1.279692,0.001024
13978.750000,2,1.287394,1.291201,1.289638,0.001289
13979.000000,2,1.297003,1.302570,1.300182,0.001862
13979.250000,2,1.308415,1.314088,1.311392,0.001741
13979.500000,2,1.320975,1.327032,1.324197,0.002027
13979.750000,2,1.334120,1.340875,1.338287,0.002247
13980.000000,2,1.348986,1.356342,1.353997,0.002445
13980.250000,2,1.364034,1.372528,1.369311,0.002971
13980.500000,2,1.379072,1.388444,1.384632,0.002978
13980.750000,2,1.393234,1.403264,1.399838,0.003352
13981.000000,2,1.408443,1.418671,1.415167,0.003596
13981.250000,2,1.425525,1.435485,1.431742,0.003285
13981.500000,2,1.441268,1.453855,1.449319,0.004209
13981.750000,2,1.457474,1.470250,1.465871,0.004218
13982.000000,2,1.472401,1.486854,1.481509,0.004670
13982.250000,2,1.485697,1.498871,1.494057,0.004400
13982.500000,2,1.495699,1.511088,1.505020,0.004936
13982.750000,2,1.505257,1.520801,1.515220,0.004930
13983.000000,2,1.514493,1.530764,1.524445,0.005186
13983.250000,2,1.523921,1.539839,1.533834,0.005241
13983.500000,2,1.529290,1.546760,1.540429,0.005608
13983.750000,2,1.533600,1.550091,1.543475,0.005167
13984.000000,2,1.532754,1.550380,1.543448,0.005734
13984.250000,2,1.529682,1.547379,1.540750,0.005634
13984.500000,2,1.526066,1.544716,1.537564,0.005918
13984.750000,2,1.524455,1.543948,1.536187,0.006131
13985.000000,2,1.524133,1.542492,1.535380,0.005682
13985.250000,2,1.521574,1.541834,1.533958,0.006432
13985.500000,2,1.518452,1.537695,1.530742,0.006270
13985.750000,2,1.512147,1.531223,1.523934,0.006070
13986.000000,2,1.503061,1.522188,1.515001,0.006279
13986.250000,2,1.491237,1.511098,1.503582,0.006511
13986.500000,2,1.477881,1.497665,1.489804,0.006409
13986.750000,2,1.460788,1.480801,1.472774,0.006451
13987.000000,2,1.438186,1.458452,1.449877,0.006542
13987.250000,2,1.408966,1.429063,1.420884,0.006648
13987.500000,2,1.371790,1.392443,1.384159,0.006738
13987.750000,2,1.327885,1.347766,1.340333,0.006574
13988.000000,2,1.278269,1.297254,1.289892,0.006281
13988.250000,2,1.220797,1.238765,1.231934,0.006082
13988.500000,2,1.155911,1.173967,1.166855,0.006081
13988.750000,2,1.083371,1.100831,1.093597,0.005860
13989.000000,2,1.004312,1.021194,1.014275,0.005505
13989.250000,2,0.922844,0.938750,0.932084,0.005344
13989.500000,2,0.840263,0.855271,0.848457,0.004914
13989.750000,2,0.757621,0.771472,0.765030,0.004567
13990.000000,2,0.677139,0.689013,0.683075,0.003881
13990.250000,2,0.598676,0.609518,0.604258,0.003548
13990.500000,2,0.525562,0.535362,0.530376,0.003229
13990.750000,2,0.460784,0.468507,0.464403,0.002523
13991.000000,2,0.405726,0.411718,0.408338,0.002089
13991.250000,2,0.362059,0.366387,0.364027,0.001480
13991.500000,2,0.330702,0.333728,0.331947,0.001014
13991.750000,2,0.311918,0.313011,0.312525,0.000373
13992.000000,3,0.289607,0.290257,0.289978,0.000245
13992.250000,3,0.293268,0.294052,0.293585,0.000263
13992.500000,3,0.303337,0.304488,0.303874,0.000395
13992.750000,3,0.320009,0.321849,0.320830,0.000681
13993.000000,3,0.343582,0.345775,0.344511,0.000755
13993.250000,3,0.372791,0.375994,0.374510,0.001092
13993.500000,3,0.408797,0.412137,0.410391,0.001076
13993.750000,3,0.449419,0.453542,0.451498,0.001337
13994.000000,3,0.493995,0.498045,0.496367,0.001353
13994.250000,3,0.542378,0.547150,0.544756,0.001506
13994.500000,3,0.593765,0.598712,0.596331,0.001488
13994.750000,3,0.648916,0.654078,0.651565,0.001754
13995.000000,3,0.706297,0.710729,0.708584,0.001446
13995.250000,3,0.764060,0.768671,0.766407,0.001444
13995.500000,3,0.819708,0.824134,0.822036,0.001437
13995.750000,3,0.871469,0.875371,0.873384,0.001313
13996.000000,3,0.918420,0.923250,0.920858,0.001547
13996.250000,3,0.963445,0.966608,0.964755,0.001129
13996.500000,3,1.003734,1.007300,1.005155,0.001268
13996.750000,3,1.040041,1.042626,1.041231,0.000978
13997.000000,3,1.072304,1.073711,1.073064,0.000591
13997.250000,3,1.097362,1.099534,1.098631,0.000774
13997.500000,3,1.117802,1.119777,1.118757,0.000812
13997.750000,3,1.132680,1.135228,1.134165,0.000907
13998.000000,3,1.145389,1.147544,1.147008,0.000772
13998.250000,3,1.155850,1.158274,1.157649,0.000836
13998.500000,3,1.163640,1.166987,1.165471,0.001153
13998.750000,3,1.168991,1.171561,1.170098,0.000906
13999.000000,3,1.170628,1.172818,1.171918,0.000755
13999.250000,3,1.170076,1.172541,1.171520,0.000795
13999.500000,3,1.169664,1.172299,1.171031,0.000811
13999.750000,3,1.169664,1.171892,1.171252,0.000743
14000.000000,3,1.170919,1.173877,1.172273,0.000906
14000.250000,3,1.170598,1.172506,1.171887,0.000680
14000.500000,3,1.170146,1.172138,1.170902,0.000705
14000.750000,3,1.168027,1.169724,1.169002,0.000618
14001.000000,3,1.166532,1.167947,1.167301,0.000547
14001.250000,3,1.166331,1.167898,1.167359,0.000542
14001.500000,3,1.168258,1.169838,1.169053,0.000573
14001.750000,3,1.170517,1.172452,1.171390,0.000633
14002.000000,3,1.173035,1.174333,1.173406,0.000453
14002.250000,3,1.173067,1.174854,1.173875,0.000720
14002.500000,3,1.172275,1.173798,1.173031,0.000511
14002.750000,3,1.171489,1.172400,1.172091,0.000287
14003.000000,3,1.171249,1.173150,1.172287,0.000560
14003.250000,3,1.172862,1.173481,1.173205,0.000252
14003.500000,3,1.173555,1.175263,1.174454,0.000554
14003.750000,3,1.174015,1.176085,1.175247,0.000637
14004.000000,3,1.174144,1.176253,1.175054,0.000658
14004.250000,3,1.173433,1.174867,1.174326,0.000494
14004.500000,3,1.174184,1.175126,1.174639,0.000287
14004.750000,3,1.175694,1.177293,1.176669,0.000535
14005.000000,3,1.180265,1.181128,1.180560,0.000286
14005.250000,3,1.184193,1.185285,1.184761,0.000444
14005.500000,3,1.188266,1.188929,1.188651,0.000203
14005.750000,3,1.189972,1.190743,1.190403,0.000255
14006.000000,3,1.191394,1.193005,1.192129,0.000643
14006.250000,3,1.192834,1.193499,1.193129,0.000199
14006.500000,3,1.193502,1.194752,1.194230,0.000428
14006.750000,3,1.194467,1.195192,1.194820,0.000249
14007.000000,3,1.194122,1.194885,1.194588,0.000274
14007.250000,3,1.192414,1.193459,1.193080,0.000367
14007.500000,3,1.189994,1.191095,1.190561,0.000431
14007.750000,3,1.186073,1.188212,1.187263,0.000678
14008.000000,3,1.183502,1.184974,1.184218,0.000474
14008.250000,3,1.180617,1.182357,1.181499,0.000594
14008.500000,3,1.178334,1.179391,1.178795,0.000395
14008.750000,3,1.176204,1.177103,1.176557,0.000310
14009.000000,3,1.173403,1.175084,1.174273,0.000593
14009.250000,3,1.171860,1.172872,1.172392,0.000440
14009.500000,3,1.170264,1.171411,1.170810,0.000424
14009.750000,3,1.169796,1.170686,1.170178,0.000293
14010.000000,3,1.168460,1.169857,1.169299,0.000427
14010.250000,3,1.167773,1.169262,1.168340,0.000465
14010.500000,3,1.167179,1.167933,1.167541,0.000290
14010.750000,3,1.165169,1.166963,1.166201,0.000642
14011.000000,3,1.163621,1.165267,1.164194,0.000551
14011.250000,3,1.161879,1.163500,1.162356,0.000556
14011.500000,3,1.160027,1.160910,1.160369,0.000320
14011.750000,3,1.155481,1.157225,1.156670,0.000612
14012.000000,3,1.153085,1.154470,1.153999,0.000454
14012.250000,3,1.150580,1.152216,1.151288,0.000507
14012.500000,3,1.148108,1.149144,1.148742,0.000316
14012.750000,3,1.145634,1.147247,1.146501,0.000546
14013.000000,3,1.144079,1.145311,1.144783,0.000380
14013.250000,3,1.142228,1.142815,1.142587,0.000204
14013.500000,3,1.140386,1.141795,1.140978,0.000427
14013.750000,3,1.139468,1.140694,1.140042,0.000499
14014.000000,3,1.140267,1.140811,1.140535,0.000227
14014.250000,3,1.141078,1.142869,1.142043,0.000583
14014.500000,3,1.144226,1.146402,1.145293,0.000682
14014.750000,3,1.147742,1.149117,1.148629,0.000458
14015.000000,3,1.150484,1.152794,1.151513,0.000735
14015.250000,3,1.152414,1.153976,1.153249,0.000562
14015.500000,3,1.154939,1.156521,1.155744,0.000590
14015.750000,3,1.157493,1.159447,1.158508,0.000734
14016.000000,3,1.161374,1.163411,1.162275,0.000820
14016.250000,3,1.164886,1.165889,1.165434,0.000399
14016.500000,3,1.166445,1.167818,1.167112,0.000436
14016.750000,3,1.165284,1.167616,1.166836,0.000833
14017.000000,3,1.163730,1.165909,1.165117,0.000780
14017.250000,3,1.161166,1.162335,1.161882,0.000418
14017.500000,3,1.156810,1.159046,1.158177,0.000705
14017.750000,3,1.151989,1.154043,1.153165,0.000695
14018.000000,3,1.144762,1.146514,1.145425,0.000588
14018.250000,3,1.133147,1.135250,1.134003,0.000652
14018.500000,3,1.117945,1.119940,1.118960,0.000611
14018.750000,3,1.099906,1.102146,1.100594,0.000743
14019.000000,3,1.079265,1.080769,1.080037,0.000543
14019.250000,3,1.056072,1.058179,1.057104,0.000789
14019.500000,3,1.029084,1.032127,1.030714,0.001150
14019.750000,3,0.997868,1.000552,0.999094,0.001210
14020.000000,3,0.958867,0.962442,0.960973,0.001242
14020.250000,3,0.914174,0.918421,0.916294,0.001307
14020.500000,3,0.864015,0.868076,0.866123,0.001410
14020.750000,3,0.809637,0.814516,0.812116,0.001552
14021.000000,3,0.752747,0.758548,0.755332,0.001775
14021.250000,3,0.693052,0.699041,0.695779,0.001871
14021.500000,3,0.632214,0.637981,0.634992,0.001812
14021.750000,3,0.572704,0.578443,0.575257,0.001791
14022.000000,3,0.516372,0.521727,0.518444,0.001664
14022.250000,3,0.465249,0.469184,0.467032,0.001260
14022.500000,3,0.420228,0.424053,0.421919,0.001262
14022.750000,3,0.381961,0.384895,0.383112,0.000956
14023.000000,3,0.349707,0.352757,0.350860,0.000983
14023.250000,3,0.323987,0.326217,0.324829,0.000732
14023.500000,3,0.305100,0.306722,0.305852,0.000498
14023.750000,3,0.294017,0.294701,0.294234,0.000222
14024.000000,4,0.297769,0.298711,0.298094,0.000292
14024.250000,4,0.303422,0.304651,0.303865,0.000395
14024.500000,4,0.318263,0.319865,0.319134,0.000584
14024.750000,4,0.343889,0.346605,0.345406,0.000984
14025.000000,4,0.378641,0.381792,0.380704,0.001128
14025.250000,4,0.422952,0.427068,0.425546,0.001446
14025.500000,4,0.474949,0.479087,0.477294,0.001371
14025.750000,4,0.534094,0.539018,0.536688,0.001599
14026.000000,4,0.598472,0.603533,0.601175,0.001733
14026.250000,4,0.668599,0.673523,0.671392,0.001730
14026.500000,4,0.740200,0.745757,0.743162,0.001853
14026.750000,4,0.813155,0.818280,0.815680,0.001780
14027.000000,4,0.883223,0.887990,0.885640,0.001813
14027.250000,4,0.950702,0.955576,0.953476,0.001957
14027.500000,4,1.015376,1.019870,1.017610,0.001817
14027.750000,4,1.075988,1.081736,1.078747,0.002271
14028.000000,4,1.130783,1.136071,1.133859,0.002014
14028.250000,4,1.179943,1.185344,1.183322,0.002033
14028.500000,4,1.219943,1.226307,1.223326,0.002103
14028.750000,4,1.253200,1.260057,1.257358,0.002260
14029.000000,4,1.279863,1.287133,1.284088,0.002361
14029.250000,4,1.302190,1.310667,1.307142,0.002587
14029.500000,4,1.320003,1.328206,1.325137,0.002648
14029.750000,4,1.334438,1.342602,1.339247,0.002575
14030.000000,4,1.341161,1.350633,1.346851,0.003047
14030.250000,4,1.345007,1.354593,1.350536,0.003011
14030.500000,4,1.343839,1.352907,1.349376,0.002916
14030.750000,4,1.341571,1.350704,1.347541,0.003155
14031.000000,4,1.337675,1.346413,1.343075,0.002903
14031.250000,4,1.332070,1.340977,1.338207,0.003009
14031.500000,4,1.324688,1.334531,1.330276,0.003106
14031.750000,4,1.315187,1.324544,1.321461,0.003136
14032.000000,4,1.305597,1.315496,1.311655,0.003194
14032.250000,4,1.297925,1.307156,1.303406,0.002953
14032.500000,4,1.291901,1.300412,1.297426,0.002766
14032.750000,4,1.288484,1.297828,1.294312,0.003157
14033.000000,4,1.285237,1.293428,1.290347,0.002705
14033.250000,4,1.282510,1.291213,1.287707,0.002800
14033.500000,4,1.277695,1.287163,1.283542,0.003005
14033.750000,4,1.274788,1.282723,1.279914,0.002744
14034.000000,4,1.271192,1.279242,1.276562,0.002677
14034.250000,4,1.270013,1.278045,1.274860,0.002487
14034.500000,4,1.268035,1.275860,1.272789,0.002643
14034.750000,4,1.266137,1.273359,1.271018,0.002519
14035.000000,4,1.261381,1.268657,1.265822,0.002381
14035.250000,4,1.254848,1.262771,1.259814,0.002500
14035.500000,4,1.247785,1.254690,1.252171,0.002243
14035.750000,4,1.241382,1.247336,1.245379,0.002053
14036.000000,4,1.235617,1.241501,1.239103,0.002119
14036.250000,4,1.229683,1.235136,1.233157,0.001817
14036.500000,4,1.220183,1.226866,1.224282,0.002116
14036.750000,4,1.212670,1.218076,1.216313,0.001714
14037.000000,4,1.203310,1.209393,1.207255,0.001972
14037.250000,4,1.197066,1.202184,1.200278,0.001755
14037.500000,4,1.191562,1.197136,1.195209,0.001921
14037.750000,4,1.190483,1.195111,1.193248,0.001446
14038.000000,4,1.187596,1.192248,1.190581,0.001507
14038.250000,4,1.185578,1.190721,1.188802,0.001629
14038.500000,4,1.182011,1.186187,1.184671,0.001478
14038.750000,4,1.178565,1.182461,1.180824,0.001230
14039.000000,4,1.171722,1.176866,1.175289,0.001960
14039.250000,4,1.167576,1.171916,1.170225,0.001352
14039.500000,4,1.160563,1.164438,1.163404,0.001349
14039.750000,4,1.154249,1.158071,1.156817,0.001270
14040.000000,4,1.180495,1.188615,1.183297,0.002724
14040.250000,4,1.138235,1.141172,1.140024,0.000995
14040.500000,4,1.130333,1.132768,1.131703,0.000793
14040.750000,4,1.125009,1.126916,1.126466,0.000675
14041.000000,4,1.121432,1.123377,1.122455,0.000626
14041.250000,4,1.119988,1.121462,1.120949,0.000475
14041.500000,4,1.117643,1.119398,1.118308,0.000548
14041.750000,4,1.116376,1.117395,1.116861,0.000363
14042.000000,4,1.113392,1.114629,1.113840,0.000395
14042.250000,4,1.111175,1.113670,1.112151,0.000795
14042.500000,4,1.108455,1.110253,1.109341,0.000571
14042.750000,4,1.106102,1.108295,1.107252,0.000653
14043.000000,4,1.102530,1.104799,1.103504,0.000732
14043.250000,4,1.098569,1.101962,1.100111,0.001102
14043.500000,4,1.092933,1.096627,1.094540,0.001116
14043.750000,4,1.088253,1.092911,1.089950,0.001545
14044.000000,4,1.082477,1.085768,1.083893,0.001234
14044.250000,4,1.077310,1.080943,1.078750,0.001320
14044.500000,4,1.069398,1.073520,1.071117,0.001339
14044.750000,4,1.062096,1.067327,1.063931,0.001736
14045.000000,4,1.052598,1.058476,1.055113,0.001813
14045.250000,4,1.045864,1.051972,1.048199,0.001986
14045.500000,4,1.038003,1.044220,1.040470,0.001947
14045.750000,4,1.032586,1.038645,1.035026,0.002018
14046.000000,4,1.026640,1.033561,1.029352,0.002278
14046.250000,4,1.022200,1.028735,1.024859,0.002223
14046.500000,4,1.016793,1.023591,1.019420,0.002229
14046.750000,4,1.012453,1.019675,1.015164,0.002311
14047.000000,4,1.009540,1.016078,1.011831,0.002349
14047.250000,4,1.007655,1.016098,1.010663,0.002729
14047.500000,4,1.006567,1.014929,1.009651,0.002806
14047.750000,4,1.006288,1.015758,1.010209,0.003107
14048.000000,4,1.006228,1.015019,1.009362,0.002841
14048.250000,4,1.004452,1.014300,1.008337,0.003198
14048.500000,4,1.001769,1.011093,1.005404,0.003097
14048.750000,4,0.999833,1.009675,1.003616,0.003193
14049.000000,4,0.995864,1.006807,0.999909,0.003582
14049.250000,4,0.991547,1.002042,0.995504,0.003317
14049.500000,4,0.984742,0.994767,0.988289,0.003282
14049.750000,4,0.975580,0.986450,0.979550,0.003595
14050.000000,4,0.964442,0.974407,0.968009,0.003316
14050.250000,4,0.951966,0.962892,0.955958,0.003604
14050.500000,4,0.937155,0.947801,0.941478,0.003435
14050.750000,4,0.921504,0.932082,0.925708,0.003386
14051.000000,4,0.901702,0.911661,0.905457,0.003293
14051.250000,4,0.878552,0.888081,0.881994,0.003103
14051.500000,4,0.849711,0.858908,0.853432,0.003036
14051.750000,4,0.819618,0.828114,0.822821,0.002946
14052.000000,4,0.785831,0.793997,0.788839,0.002802
14052.250000,4,0.750906,0.757897,0.753614,0.002464
14052.500000,4,0.712042,0.719249,0.714742,0.002565
