# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.288048,0.288811,0.288424,0.000251
13928.250000,1,0.291688,0.292671,0.292314,0.000304
13928.500000,1,0.303367,0.305003,0.304121,0.000548
13928.750000,1,0.322924,0.325650,0.324090,0.000915
13929.000000,1,0.351113,0.354968,0.352853,0.001153
13929.250000,1,0.388399,0.392803,0.390408,0.001374
13929.500000,1,0.433549,0.438663,0.435941,0.001633
13929.750000,1,0.483948,0.489466,0.486697,0.001704
13930.000000,1,0.536957,0.541857,0.539193,0.001659
13930.250000,1,0.587461,0.593091,0.590190,0.001768
13930.500000,1,0.637101,0.642893,0.639730,0.001736
13930.750000,1,0.687497,0.692590,0.689881,0.001650
13931.000000,1,0.741950,0.748200,0.744371,0.002007
13931.250000,1,0.800903,0.808359,0.804664,0.002373
13931.500000,1,0.866200,0.872967,0.869398,0.002157
13931.750000,1,0.928026,0.934511,0.930982,0.002061
13932.000000,1,0.979182,0.984032,0.981436,0.001473
13932.250000,1,1.013964,1.017382,1.015445,0.001073
13932.500000,1,1.036034,1.038392,1.037583,0.000893
13932.750000,1,1.054938,1.057301,1.055948,0.000766
13933.000000,1,1.077739,1.079972,1.079063,0.000812
13933.250000,1,1.108630,1.111799,1.110046,0.001063
13933.500000,1,1.142998,1.146558,1.144609,0.001022
13933.750000,1,1.172318,1.175280,1.174083,0.000938
13934.000000,1,1.188453,1.189988,1.189470,0.000486
13934.250000,1,1.188563,1.190952,1.189788,0.000829
13934.500000,1,1.180362,1.183030,1.181756,0.000891
13934.750000,1,1.175416,1.177061,1.176365,0.000510
13935.000000,1,1.180917,1.182694,1.181983,0.000675
13935.250000,1,1.198930,1.201256,1.199827,0.000658
13935.500000,1,1.226262,1.229064,1.227411,0.000912
13935.750000,1,1.252478,1.254545,1.253407,0.000796
13936.000000,1,1.269805,1.272209,1.271047,0.000813
13936.250000,1,1.273640,1.277654,1.275304,0.001356
13936.500000,1,1.268477,1.271702,1.269735,0.001301
13936.750000,1,1.260736,1.264841,1.262746,0.001530
13937.000000,1,1.258743,1.262870,1.260745,0.001402
13937.250000,1,1.265794,1.269742,1.267685,0.001245
13937.500000,1,1.279568,1.283885,1.281848,0.001499
13937.750000,1,1.296209,1.300196,1.298498,0.001402
13938.000000,1,1.307037,1.311355,1.309374,0.001658
13938.250000,1,1.307415,1.311028,1.309621,0.001364
13938.500000,1,1.295183,1.299304,1.297156,0.001515
13938.750000,1,1.272201,1.277058,1.274592,0.001697
13939.000000,1,1.247900,1.252531,1.250311,0.001626
13939.250000,1,1.229139,1.232705,1.231009,0.001449
13939.500000,1,1.217147,1.220895,1.219336,0.001400
13939.750000,1,1.211494,1.215841,1.213835,0.001539
13940.000000,1,1.204716,1.209317,1.207436,0.001637
13940.250000,1,1.190208,1.195167,1.192707,0.001830
13940.500000,1,1.164588,1.170241,1.167230,0.002070
13940.750000,1,1.132412,1.137356,1.134610,0.001918
13941.000000,1,1.100816,1.106058,1.103028,0.002022
13941.250000,1,1.078042,1.082920,1.080511,0.001756
13941.500000,1,1.067234,1.072215,1.070529,0.001713
13941.750000,1,1.071254,1.075563,1.073794,0.001698
13942.000000,1,1.079764,1.085549,1.083318,0.001937
13942.250000,1,1.088811,1.093595,1.091463,0.001875
13942.500000,1,1.090423,1.096232,1.093464,0.002108
13942.750000,1,1.085577,1.091518,1.088694,0.002251
13943.000000,1,1.079515,1.085367,1.082754,0.002069
13943.250000,1,1.079227,1.084918,1.082415,0.002027
13943.500000,1,1.088930,1.094937,1.091884,0.002163
13943.750000,1,1.107790,1.113207,1.110979,0.001848
13944.000000,1,1.131835,1.138191,1.135327,0.002182
13944.250000,1,1.154118,1.160141,1.157298,0.002010
13944.500000,1,1.170948,1.176203,1.173857,0.001785
13944.750000,1,1.180751,1.184816,1.182920,0.001657
13945.000000,1,1.185538,1.190143,1.188040,0.001632
13945.250000,1,1.190803,1.194981,1.193293,0.001441
13945.500000,1,1.199521,1.202796,1.201375,0.001101
13945.750000,1,1.208986,1.211639,1.210276,0.001034
13946.000000,1,1.216629,1.219453,1.218443,0.000985
13946.250000,1,1.221088,1.223727,1.222496,0.000928
13946.500000,1,1.219352,1.222132,1.220852,0.000987
13946.750000,1,1.212301,1.213991,1.213309,0.000562
13947.000000,1,1.202198,1.203435,1.202704,0.000434
13947.250000,1,1.191112,1.192420,1.191602,0.000399
13947.500000,1,1.180731,1.181793,1.181426,0.000325
13947.750000,1,1.172318,1.174322,1.173227,0.000714
13948.000000,1,1.165266,1.167087,1.166169,0.000662
13948.250000,1,1.156183,1.159174,1.157438,0.001018
13948.500000,1,1.143502,1.146685,1.145546,0.001021
13948.750000,1,1.127419,1.130461,1.128764,0.001118
13949.000000,1,1.106743,1.110626,1.109005,0.001462
13949.250000,1,1.087945,1.092055,1.090171,0.001583
13949.500000,1,1.073992,1.078072,1.075924,0.001512
13949.750000,1,1.067441,1.070892,1.069089,0.001334
13950.000000,1,1.065975,1.070217,1.068253,0.001810
13950.250000,1,1.067880,1.072180,1.069920,0.001721
13950.500000,1,1.067099,1.071683,1.069404,0.001705
13950.750000,1,1.062728,1.067174,1.064718,0.001617
13951.000000,1,1.055244,1.059979,1.057277,0.001668
13951.250000,1,1.049486,1.053778,1.051591,0.001622
13951.500000,1,1.049845,1.055888,1.052799,0.001988
13951.750000,1,1.058094,1.062678,1.060324,0.001691
13952.000000,1,1.070197,1.075435,1.073422,0.001892
13952.250000,1,1.084398,1.088234,1.086339,0.001541
13952.500000,1,1.091289,1.095877,1.093654,0.001655
13952.750000,1,1.092913,1.097161,1.094977,0.001444
13953.000000,1,1.090778,1.095260,1.092368,0.001606
13953.250000,1,1.089671,1.094633,1.091694,0.001708
13953.500000,1,1.092677,1.098166,1.095217,0.001853
13953.750000,1,1.100837,1.105073,1.103004,0.001524
13954.000000,1,1.109647,1.113960,1.111497,0.001618
13954.250000,1,1.112541,1.116369,1.114177,0.001408
13954.500000,1,1.106717,1.111005,1.108181,0.001642
13954.750000,1,1.091735,1.097907,1.093839,0.002004
13955.000000,1,1.070769,1.076082,1.072958,0.001821
13955.250000,1,1.046084,1.051708,1.048461,0.001813
13955.500000,1,1.020603,1.026051,1.022913,0.001774
13955.750000,1,0.991480,0.997508,0.993938,0.001971
13956.000000,1,0.957656,0.963605,0.960173,0.001992
13956.250000,1,0.915609,0.920686,0.918479,0.001811
13956.500000,1,0.865365,0.873144,0.869441,0.002376
13956.750000,1,0.810042,0.817102,0.813907,0.002219
13957.000000,1,0.750461,0.758285,0.754615,0.002362
13957.250000,1,0.689502,0.696892,0.693717,0.002332
13957.500000,1,0.630030,0.636836,0.633693,0.002198
13957.750000,1,0.571725,0.578336,0.575649,0.002074
13958.000000,1,0.517142,0.523386,0.520754,0.001961
13958.250000,1,0.466408,0.471481,0.469638,0.001696
13958.500000,1,0.419448,0.424562,0.422591,0.001618
13958.750000,1,0.378029,0.382457,0.380719,0.001412
13959.000000,1,0.344122,0.347190,0.346036,0.000999
13959.250000,1,0.317957,0.320063,0.319400,0.000745
13959.500000,1,0.300595,0.302016,0.301509,0.000514
13959.750000,1,0.290540,0.291395,0.291068,0.000272
13960.000000,2,0.274854,0.275947,0.275440,0.000371
13960.250000,2,0.276970,0.277926,0.277440,0.000339
13960.500000,2,0.282709,0.284164,0.283591,0.000443
13960.750000,2,0.291873,0.293313,0.292565,0.000455
13961.000000,2,0.302549,0.304494,0.303567,0.000607
13961.250000,2,0.315944,0.317885,0.316898,0.000627
13961.500000,2,0.332604,0.335230,0.333949,0.000894
13961.750000,2,0.355321,0.358345,0.356671,0.000955
13962.000000,2,0.384040,0.388559,0.386212,0.001425
13962.250000,2,0.420127,0.424488,0.422141,0.001365
13962.500000,2,0.459897,0.464324,0.462128,0.001410
13962.750000,2,0.500085,0.504553,0.502341,0.001417
13963.000000,2,0.538475,0.542486,0.540505,0.001305
13963.250000,2,0.574213,0.579527,0.576582,0.001661
13963.500000,2,0.611311,0.615584,0.613685,0.001435
13963.750000,2,0.650330,0.656612,0.653821,0.001900
13964.000000,2,0.694331,0.699340,0.697078,0.001659
13964.250000,2,0.737908,0.743231,0.740353,0.001775
13964.500000,2,0.777576,0.782028,0.779548,0.001631
13964.750000,2,0.807841,0.811882,0.810337,0.001347
13965.000000,2,0.830565,0.834584,0.832781,0.001453
13965.250000,2,0.847036,0.850175,0.848878,0.001104
13965.500000,2,0.861786,0.864789,0.863594,0.000965
13965.750000,2,0.876882,0.879919,0.878666,0.001029
13966.000000,2,0.893504,0.896476,0.895207,0.000927
13966.250000,2,0.910653,0.913628,0.912238,0.000980
13966.500000,2,0.926429,0.928463,0.927027,0.000652
13966.750000,2,0.936326,0.938353,0.937001,0.000613
13967.000000,2,0.938924,0.940853,0.939785,0.000680
13967.250000,2,0.933373,0.935591,0.934855,0.000706
13967.500000,2,0.921976,0.924199,0.923245,0.000730
13967.750000,2,0.908460,0.910812,0.909759,0.000788
13968.000000,2,0.897409,0.899811,0.898717,0.000991
13968.250000,2,0.891195,0.894578,0.892938,0.001284
13968.500000,2,0.891379,0.895410,0.893799,0.001584
13968.750000,2,0.894855,0.897714,0.896482,0.000958
13969.000000,2,0.895183,0.898489,0.896850,0.001166
13969.250000,2,0.888612,0.891938,0.890312,0.001229
13969.500000,2,0.875222,0.878705,0.877146,0.001242
13969.750000,2,0.860345,0.864159,0.862296,0.001319
13970.000000,2,0.851752,0.854523,0.853023,0.001150
13970.250000,2,0.850488,0.854300,0.852575,0.001361
13970.500000,2,0.860457,0.863334,0.862045,0.001126
13970.750000,2,0.875784,0.878693,0.877459,0.001044
13971.000000,2,0.890847,0.893340,0.892177,0.000887
13971.250000,2,0.900123,0.902943,0.901498,0.000862
13971.500000,2,0.903342,0.906639,0.904395,0.001055
13971.750000,2,0.904412,0.907308,0.905689,0.000862
13972.000000,2,0.910967,0.913159,0.912183,0.000731
13972.250000,2,0.926896,0.929012,0.927995,0.000674
13972.500000,2,0.952073,0.954907,0.953648,0.001022
13972.750000,2,0.985196,0.988554,0.986650,0.001146
13973.000000,2,1.019794,1.022346,1.021204,0.000916
13973.250000,2,1.050432,1.052269,1.051544,0.000659
13973.500000,2,1.074457,1.076273,1.075471,0.000640
13973.750000,2,1.093593,1.094987,1.094324,0.000566
13974.000000,2,1.111610,1.113382,1.112665,0.000662
13974.250000,2,1.132099,1.134245,1.132966,0.000762
13974.500000,2,1.155906,1.157863,1.156819,0.000735
13974.750000,2,1.180568,1.183726,1.182319,0.001189
13975.000000,2,1.206498,1.208687,1.207762,0.000880
13975.250000,2,1.228464,1.229923,1.229221,0.000550
13975.500000,2,1.245005,1.247134,1.246208,0.000755
13975.750000,2,1.255606,1.258152,1.257153,0.000996
13976.000000,2,1.263391,1.265766,1.264460,0.000707
13976.250000,2,1.268013,1.270042,1.268895,0.000710
13976.500000,2,1.272387,1.275052,1.273740,0.000904
13976.750000,2,1.278968,1.281374,1.280209,0.000831
13977.000000,2,1.287513,1.289477,1.288756,0.000675
13977.250000,2,1.296290,1.297629,1.296854,0.000575
13977.500000,2,1.301296,1.303092,1.302134,0.000586
13977.750000,2,1.301512,1.302939,1.302047,0.000482
13978.000000,2,1.297199,1.298746,1.297947,0.000489
13978.250000,2,1.290891,1.292227,1.291312,0.000391
13978.500000,2,1.286038,1.287493,1.286757,0.000417
13978.750000,2,1.285496,1.286966,1.286301,0.000468
13979.000000,2,1.287623,1.289378,1.288440,0.000546
13979.250000,2,1.289616,1.291358,1.290494,0.000655
13979.500000,2,1.288799,1.291127,1.289902,0.000723
13979.750000,2,1.284832,1.287811,1.286024,0.001035
13980.000000,2,1.281276,1.282721,1.282000,0.000601
13980.250000,2,1.279241,1.281253,1.280284,0.000700
13980.500000,2,1.283686,1.286395,1.285318,0.000855
13980.750000,2,1.296264,1.298379,1.297225,0.000785
13981.000000,2,1.312565,1.316281,1.313953,0.001186
13981.250000,2,1.329945,1.332975,1.331505,0.001000
13981.500000,2,1.346127,1.348320,1.347283,0.000798
13981.750000,2,1.358773,1.361886,1.360571,0.001153
13982.000000,2,1.370914,1.374706,1.373145,0.001299
13982.250000,2,1.385834,1.389097,1.387319,0.001119
13982.500000,2,1.402120,1.405591,1.403968,0.001211
13982.750000,2,1.420461,1.423852,1.422461,0.001109
13983.000000,2,1.440323,1.443300,1.441518,0.000955
13983.250000,2,1.456339,1.458348,1.457249,0.000735
13983.500000,2,1.468950,1.470952,1.469910,0.000766
13983.750000,2,1.478987,1.480292,1.479552,0.000478
13984.000000,2,1.486531,1.488032,1.487467,0.000562
13984.250000,2,1.493165,1.494282,1.493620,0.000426
13984.500000,2,1.497708,1.498972,1.498565,0.000402
13984.750000,2,1.500249,1.501507,1.500793,0.000416
13985.000000,2,1.500080,1.501386,1.500760,0.000489
13985.250000,2,1.497006,1.498729,1.497834,0.000539
13985.500000,2,1.487846,1.489913,1.489045,0.000688
13985.750000,2,1.475019,1.476112,1.475545,0.000389
13986.000000,2,1.454715,1.457662,1.456285,0.001056
13986.250000,2,1.430398,1.433589,1.432135,0.001139
13986.500000,2,1.402647,1.406481,1.404860,0.001281
13986.750000,2,1.374234,1.377546,1.376285,0.001205
13987.000000,2,1.344201,1.347392,1.346093,0.001050
13987.250000,2,1.309915,1.314116,1.312241,0.001487
13987.500000,2,1.268411,1.273295,1.271502,0.001661
13987.750000,2,1.218126,1.222923,1.221198,0.001578
13988.000000,2,1.159541,1.166130,1.163314,0.002128
13988.250000,2,1.094822,1.100960,1.099081,0.002062
13988.500000,2,1.027097,1.033873,1.031346,0.002162
13988.750000,2,0.956918,0.964354,0.961275,0.002349
13989.000000,2,0.884322,0.891597,0.888747,0.002360
13989.250000,2,0.806900,0.815622,0.811852,0.002745
13989.500000,2,0.727367,0.735768,0.732404,0.002667
13989.750000,2,0.647762,0.656898,0.653039,0.002792
13990.000000,2,0.574007,0.581314,0.578385,0.002297
13990.250000,2,0.507371,0.513931,0.511464,0.002139
13990.500000,2,0.450495,0.455957,0.453788,0.001638
13990.750000,2,0.402112,0.406912,0.404840,0.001547
13991.000000,2,0.361444,0.365508,0.363764,0.001257
13991.250000,2,0.328028,0.331558,0.329919,0.001076
13991.500000,2,0.302677,0.305253,0.304112,0.000745
13991.750000,2,0.286781,0.288257,0.287486,0.000515
13992.000000,3,0.280083,0.281518,0.280600,0.000496
13992.250000,3,0.283349,0.285360,0.284419,0.000709
13992.500000,3,0.295141,0.297486,0.296273,0.000770
13992.750000,3,0.314817,0.318305,0.316402,0.001063
13993.000000,3,0.343245,0.347921,0.345220,0.001381
13993.250000,3,0.380406,0.385357,0.382465,0.001547
13993.500000,3,0.424456,0.430068,0.427098,0.001722
13993.750000,3,0.474766,0.481001,0.477536,0.001896
13994.000000,3,0.529023,0.535643,0.531973,0.001997
13994.250000,3,0.586235,0.592641,0.588958,0.001967
13994.500000,3,0.643826,0.651201,0.647100,0.002210
13994.750000,3,0.703202,0.709171,0.705571,0.001891
13995.000000,3,0.761752,0.768437,0.764732,0.002007
13995.250000,3,0.819488,0.826402,0.822257,0.002073
13995.500000,3,0.873996,0.880281,0.877037,0.001983
13995.750000,3,0.923214,0.928908,0.925662,0.001729
13996.000000,3,0.963775,0.967845,0.965657,0.001370
13996.250000,3,0.993558,0.997174,0.995193,0.001064
13996.500000,3,1.015718,1.018936,1.016900,0.000956
13996.750000,3,1.033556,1.036330,1.034983,0.000911
13997.000000,3,1.052308,1.055340,1.053802,0.001021
13997.250000,3,1.072274,1.075660,1.073917,0.001049
13997.500000,3,1.091384,1.094369,1.093130,0.000933
13997.750000,3,1.104412,1.107307,1.106481,0.000902
13998.000000,3,1.109287,1.111779,1.110829,0.000750
13998.250000,3,1.104751,1.107474,1.106138,0.000859
13998.500000,3,1.096508,1.100186,1.098452,0.001121
13998.750000,3,1.091872,1.095094,1.093898,0.000942
13999.000000,3,1.094354,1.098059,1.096784,0.001223
13999.250000,3,1.104552,1.107902,1.106739,0.001097
13999.500000,3,1.116893,1.120630,1.119253,0.001445
13999.750000,3,1.125117,1.128917,1.127488,0.001473
14000.000000,3,1.127569,1.132090,1.129698,0.001460
14000.250000,3,1.121504,1.126114,1.123907,0.001589
14000.500000,3,1.115358,1.119257,1.117337,0.001368
14000.750000,3,1.114199,1.117814,1.115970,0.001590
14001.000000,3,1.118408,1.123407,1.121108,0.001774
14001.250000,3,1.129177,1.133669,1.131495,0.001574
14001.500000,3,1.141196,1.145406,1.143555,0.001631
14001.750000,3,1.149231,1.153222,1.151331,0.001490
14002.000000,3,1.152061,1.155535,1.153760,0.001286
14002.250000,3,1.151214,1.155144,1.152865,0.001442
14002.500000,3,1.149988,1.152972,1.151110,0.001048
14002.750000,3,1.149988,1.153473,1.152021,0.001322
14003.000000,3,1.154902,1.156900,1.155995,0.000824
14003.250000,3,1.160853,1.163314,1.161882,0.000887
14003.500000,3,1.166897,1.169320,1.167988,0.000885
14003.750000,3,1.171224,1.173136,1.172018,0.000657
14004.000000,3,1.172119,1.173373,1.172467,0.000410
14004.250000,3,1.167464,1.168519,1.168122,0.000323
14004.500000,3,1.158224,1.158760,1.158532,0.000186
14004.750000,3,1.144232,1.146295,1.145537,0.000636
14005.000000,3,1.129966,1.133032,1.131773,0.000954
14005.250000,3,1.119097,1.122231,1.120540,0.000884
14005.500000,3,1.114131,1.115791,1.114948,0.000614
14005.750000,3,1.114031,1.115922,1.115109,0.000573
14006.000000,3,1.118826,1.120498,1.119708,0.000607
14006.250000,3,1.123527,1.125077,1.124487,0.000512
14006.500000,3,1.125563,1.127519,1.126608,0.000693
14006.750000,3,1.123771,1.125326,1.124563,0.000511
14007.000000,3,1.120087,1.121116,1.120598,0.000414
14007.250000,3,1.117465,1.119305,1.118532,0.000553
14007.500000,3,1.120668,1.121813,1.121352,0.000368
14007.750000,3,1.126414,1.128504,1.127481,0.000595
14008.000000,3,1.133752,1.136070,1.135109,0.000656
14008.250000,3,1.138627,1.140205,1.139511,0.000477
14008.500000,3,1.138712,1.140468,1.139566,0.000544
14008.750000,3,1.135606,1.136915,1.136144,0.000491
14009.000000,3,1.133040,1.133699,1.133318,0.000253
14009.250000,3,1.132632,1.133902,1.133256,0.000464
14009.500000,3,1.136244,1.137556,1.136801,0.000434
14009.750000,3,1.140817,1.143429,1.142097,0.000778
14010.000000,3,1.145724,1.146969,1.146344,0.000358
14010.250000,3,1.147112,1.148878,1.148099,0.000586
14010.500000,3,1.147768,1.149694,1.148635,0.000622
14010.750000,3,1.149291,1.151410,1.150451,0.000741
14011.000000,3,1.156178,1.158323,1.157123,0.000684
14011.250000,3,1.167335,1.170169,1.168657,0.000999
14011.500000,3,1.182235,1.185844,1.183884,0.001159
14011.750000,3,1.198623,1.202600,1.200375,0.001170
14012.000000,3,1.214662,1.217102,1.215737,0.000740
14012.250000,3,1.227470,1.229209,1.228091,0.000591
14012.500000,3,1.236862,1.239822,1.238313,0.001027
14012.750000,3,1.246387,1.248271,1.247012,0.000631
14013.000000,3,1.253781,1.256108,1.255125,0.000806
14013.250000,3,1.261324,1.263808,1.262481,0.000816
14013.500000,3,1.267097,1.268305,1.267823,0.000381
14013.750000,3,1.269446,1.271597,1.270721,0.000676
14014.000000,3,1.270993,1.272448,1.271831,0.000587
14014.250000,3,1.271049,1.272524,1.271882,0.000527
14014.500000,3,1.269416,1.271091,1.270107,0.000547
14014.750000,3,1.266042,1.267831,1.266785,0.000603
14015.000000,3,1.259970,1.261277,1.260585,0.000480
14015.250000,3,1.251508,1.253444,1.252426,0.000610
14015.500000,3,1.242759,1.244198,1.243650,0.000463
14015.750000,3,1.233448,1.234663,1.234076,0.000459
14016.000000,3,1.224268,1.225428,1.224785,0.000462
14016.250000,3,1.214927,1.216133,1.215579,0.000394
14016.500000,3,1.204545,1.206028,1.205380,0.000437
14016.750000,3,1.194182,1.195942,1.195160,0.000484
14017.000000,3,1.183148,1.185478,1.184484,0.000790
14017.250000,3,1.173276,1.175384,1.174420,0.000766
14017.500000,3,1.164520,1.166994,1.165517,0.000925
14017.750000,3,1.155527,1.158331,1.156633,0.000850
14018.000000,3,1.145776,1.147669,1.146822,0.000709
14018.250000,3,1.132672,1.135773,1.133838,0.001124
14018.500000,3,1.116091,1.120212,1.117837,0.001343
14018.750000,3,1.096855,1.100335,1.098447,0.001200
14019.000000,3,1.075123,1.079830,1.077091,0.001426
14019.250000,3,1.050665,1.055428,1.052396,0.001527
14019.500000,3,1.020886,1.026310,1.023478,0.001726
14019.750000,3,0.985685,0.991170,0.988169,0.001737
14020.000000,3,0.942491,0.948866,0.945579,0.002008
14020.250000,3,0.893761,0.900143,0.896794,0.002102
14020.500000,3,0.840300,0.847297,0.843527,0.002233
14020.750000,3,0.785380,0.792318,0.788955,0.002110
14021.000000,3,0.730532,0.737199,0.734054,0.002213
14021.250000,3,0.675561,0.682776,0.679186,0.002169
14021.500000,3,0.620661,0.627704,0.624216,0.002165
14021.750000,3,0.565673,0.572349,0.569119,0.002037
14022.000000,3,0.512319,0.518255,0.515305,0.001963
14022.250000,3,0.461442,0.467336,0.464493,0.001839
14022.500000,3,0.415666,0.420316,0.418158,0.001491
14022.750000,3,0.375660,0.379810,0.377709,0.001308
14023.000000,3,0.342230,0.345540,0.343736,0.001043
14023.250000,3,0.315179,0.317953,0.316538,0.000963
14023.500000,3,0.295795,0.298217,0.296825,0.000807
14023.750000,3,0.283585,0.285588,0.284407,0.000628
14024.000000,4,0.295020,0.295481,0.295241,0.000158
14024.250000,4,0.298263,0.299104,0.298708,0.000287
14024.500000,4,0.308460,0.309588,0.308917,0.000385
14024.750000,4,0.324050,0.326181,0.324876,0.000660
14025.000000,4,0.345073,0.347610,0.346114,0.000797
14025.250000,4,0.371212,0.373769,0.372325,0.000853
14025.500000,4,0.402343,0.405614,0.403797,0.001079
14025.750000,4,0.439159,0.443614,0.441231,0.001376
14026.000000,4,0.482301,0.487954,0.485027,0.001734
14026.250000,4,0.531199,0.536554,0.533783,0.001662
14026.500000,4,0.582620,0.588350,0.585465,0.001863
14026.750000,4,0.633903,0.640157,0.637030,0.002051
14027.000000,4,0.683777,0.689827,0.686988,0.001979
14027.250000,4,0.731773,0.737662,0.735158,0.002124
14027.500000,4,0.780234,0.786211,0.783599,0.002095
14027.750000,4,0.828954,0.836059,0.832946,0.002339
14028.000000,4,0.879938,0.887012,0.883735,0.002528
14028.250000,4,0.927850,0.934373,0.931486,0.002546
14028.500000,4,0.969937,0.975546,0.973270,0.001921
14028.750000,4,1.004995,1.010551,1.007671,0.002096
14029.000000,4,1.032378,1.038909,1.035883,0.002443
14029.250000,4,1.058368,1.064497,1.061345,0.002257
14029.500000,4,1.082335,1.088605,1.085661,0.002269
14029.750000,4,1.107244,1.113911,1.110675,0.002350
14030.000000,4,1.131442,1.137727,1.134419,0.002132
14030.250000,4,1.150702,1.157062,1.153770,0.002275
14030.500000,4,1.165595,1.171558,1.168328,0.002272
14030.750000,4,1.175731,1.182569,1.178854,0.002321
14031.000000,4,1.184224,1.190495,1.186962,0.002282
14031.250000,4,1.190434,1.196748,1.193280,0.002447
14031.500000,4,1.194951,1.200653,1.197996,0.002069
14031.750000,4,1.196734,1.202277,1.199136,0.002247
14032.000000,4,1.195818,1.202760,1.198988,0.002450
14032.250000,4,1.195271,1.199749,1.197238,0.001750
14032.500000,4,1.194531,1.199860,1.197318,0.001963
14032.750000,4,1.198837,1.202763,1.200689,0.001608
14033.000000,4,1.203454,1.207522,1.205343,0.001592
14033.250000,4,1.207130,1.211152,1.209162,0.001439
14033.500000,4,1.206489,1.210544,1.208535,0.001391
14033.750000,4,1.203093,1.206738,1.204511,0.001231
14034.000000,4,1.196161,1.199417,1.197943,0.001126
14034.250000,4,1.192105,1.195258,1.193830,0.000961
14034.500000,4,1.191230,1.193624,1.192741,0.000856
14034.750000,4,1.191920,1.194124,1.193086,0.000828
14035.000000,4,1.190898,1.192791,1.191902,0.000701
14035.250000,4,1.184334,1.185550,1.185016,0.000372
14035.500000,4,1.172471,1.174382,1.173684,0.000634
14035.750000,4,1.161050,1.162163,1.161684,0.000399
14036.000000,4,1.155030,1.155690,1.155317,0.000237
14036.250000,4,1.155632,1.157860,1.156425,0.000658
14036.500000,4,1.165068,1.168571,1.167151,0.001122
14036.750000,4,1.180213,1.183642,1.182174,0.001183
14037.000000,4,1.195379,1.198644,1.197324,0.001256
14037.250000,4,1.205691,1.209516,1.208136,0.001366
14037.500000,4,1.211982,1.216022,1.214276,0.001480
14037.750000,4,1.215529,1.219425,1.217851,0.001407
14038.000000,4,1.219527,1.223908,1.222084,0.001681
14038.250000,4,1.227140,1.231337,1.229625,0.001600
14038.500000,4,1.235708,1.239351,1.237543,0.001350
14038.750000,4,1.241903,1.246489,1.244776,0.001692
14039.000000,4,1.246666,1.251501,1.249138,0.001834
14039.250000,4,1.248546,1.252789,1.250775,0.001659
14039.500000,4,1.247562,1.252652,1.250584,0.001859
14039.750000,4,1.248036,1.252230,1.250421,0.001628
14040.000000,4,1.250432,1.255906,1.253636,0.001753
14040.250000,4,1.247956,1.251762,1.250087,0.001457
14040.500000,4,1.245487,1.250464,1.248116,0.001693
14040.750000,4,1.241742,1.246513,1.244555,0.001512
14041.000000,4,1.237915,1.242174,1.240167,0.001581
14041.250000,4,1.234488,1.239223,1.236974,0.001788
14041.500000,4,1.232387,1.237210,1.235172,0.001689
14041.750000,4,1.231749,1.235724,1.234257,0.001400
14042.000000,4,1.230272,1.233931,1.232304,0.001297
14042.250000,4,1.226123,1.230216,1.228516,0.001438
14042.500000,4,1.221400,1.224667,1.222930,0.001092
14042.750000,4,1.216194,1.219851,1.217764,0.001489
14043.000000,4,1.211139,1.213920,1.212322,0.000919
14043.250000,4,1.206355,1.209793,1.207962,0.001192
14043.500000,4,1.201273,1.203254,1.202240,0.000717
14043.750000,4,1.193294,1.196503,1.194943,0.001050
14044.000000,4,1.184426,1.186554,1.185556,0.000774
14044.250000,4,1.174111,1.176617,1.175523,0.000840
14044.500000,4,1.164947,1.167578,1.166283,0.000791
14044.750000,4,1.158754,1.160448,1.159678,0.000541
14045.000000,4,1.153470,1.154900,1.154259,0.000402
14045.250000,4,1.148250,1.150068,1.149306,0.000568
14045.500000,4,1.141675,1.143741,1.142878,0.000689
14045.750000,4,1.133623,1.135578,1.134721,0.000677
14046.000000,4,1.125905,1.126905,1.126365,0.000366
14046.250000,4,1.118445,1.118943,1.118746,0.000172
14046.500000,4,1.113448,1.115367,1.114367,0.000629
14046.750000,4,1.111655,1.112976,1.112366,0.000403
14047.000000,4,1.112132,1.113433,1.112838,0.000406
14047.250000,4,1.113921,1.114911,1.114338,0.000346
14047.500000,4,1.115128,1.116668,1.116092,0.000467
14047.750000,4,1.117113,1.117981,1.117690,0.000293
14048.000000,4,1.118674,1.120635,1.119731,0.000641
14048.250000,4,1.121474,1.122709,1.122323,0.000426
14048.500000,4,1.123699,1.125463,1.124626,0.000540
14048.750000,4,1.125162,1.126309,1.125771,0.000377
14049.000000,4,1.123935,1.125652,1.124969,0.000646
14049.250000,4,1.121011,1.122812,1.122017,0.000543
14049.500000,4,1.114515,1.116539,1.115598,0.000647
14049.750000,4,1.105821,1.107134,1.106512,0.000499
14050.000000,4,1.091999,1.093962,1.093192,0.000656
14050.250000,4,1.074970,1.077626,1.076524,0.000902
14050.500000,4,1.055184,1.058225,1.057159,0.000885
14050.750000,4,1.034046,1.037035,1.035231,0.000906
14051.000000,4,1.010331,1.013949,1.011996,0.001085
14051.250000,4,0.985418,0.988460,0.987050,0.000944
14051.500000,4,0.957415,0.960674,0.959362,0.000998
14051.750000,4,0.925447,0.929361,0.927611,0.001209
14052.000000,4,0.889643,0.894233,0.892266,0.001336
14052.250000,4,0.849204,0.854630,0.852176,0.001657
14052.500000,4,0.804776,0.810922,0.808148,0.001805
