# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.255074,0.256934,0.255971,0.000600
15428.250000,1,0.259096,0.260812,0.259788,0.000564
15428.500000,1,0.270280,0.272096,0.271255,0.000629
15428.750000,1,0.289242,0.291575,0.290296,0.000788
15429.000000,1,0.315210,0.317868,0.316787,0.000852
15429.250000,1,0.348125,0.351259,0.350028,0.001022
15429.500000,1,0.388180,0.391481,0.390044,0.001118
15429.750000,1,0.433627,0.437377,0.435700,0.001209
15430.000000,1,0.484156,0.488458,0.486218,0.001381
15430.250000,1,0.537538,0.543185,0.540260,0.001799
15430.500000,1,0.594125,0.599090,0.596106,0.001533
15430.750000,1,0.650609,0.657212,0.652841,0.002187
15431.000000,1,0.706498,0.712953,0.708385,0.002175
15431.250000,1,0.760724,0.767248,0.762536,0.002261
15431.500000,1,0.811928,0.818791,0.814166,0.002181
15431.750000,1,0.859975,0.868398,0.862425,0.002757
15432.000000,1,0.903967,0.910830,0.905902,0.002256
15432.250000,1,0.942235,0.951499,0.944841,0.003045
15432.500000,1,0.976243,0.983451,0.978474,0.002367
15432.750000,1,1.006079,1.014625,1.008325,0.002878
15433.000000,1,1.032491,1.042538,1.035721,0.003238
15433.250000,1,1.057292,1.066672,1.060190,0.003077
15433.500000,1,1.079192,1.086988,1.081370,0.002678
15433.750000,1,1.097637,1.105887,1.100039,0.002824
15434.000000,1,1.113741,1.121460,1.115930,0.002676
15434.250000,1,1.128128,1.137098,1.130884,0.003023
15434.500000,1,1.141566,1.149772,1.144197,0.002759
15434.750000,1,1.154334,1.162019,1.156560,0.002705
15435.000000,1,1.166197,1.175155,1.168421,0.003172
15435.250000,1,1.176713,1.185680,1.179614,0.003037
15435.500000,1,1.186823,1.195268,1.189229,0.003006
15435.750000,1,1.195407,1.204875,1.198442,0.003197
15436.000000,1,1.205013,1.212963,1.207427,0.002659
15436.250000,1,1.213386,1.220161,1.215838,0.002332
15436.500000,1,1.220235,1.227628,1.223263,0.002342
15436.750000,1,1.227826,1.235289,1.230192,0.002447
15437.000000,1,1.233080,1.240320,1.235913,0.002339
15437.250000,1,1.237593,1.245517,1.240850,0.002406
15437.500000,1,1.244020,1.251335,1.246787,0.002245
15437.750000,1,1.249315,1.257125,1.252737,0.002366
15438.000000,1,1.256174,1.264194,1.259753,0.002594
15438.250000,1,1.261919,1.269474,1.265232,0.002374
15438.500000,1,1.267786,1.274662,1.270634,0.002149
15438.750000,1,1.269951,1.277933,1.272908,0.002530
15439.000000,1,1.272960,1.281759,1.275820,0.002943
15439.250000,1,1.274183,1.281110,1.277074,0.002335
15439.500000,1,1.275848,1.282361,1.278871,0.002098
15439.750000,1,1.276439,1.283417,1.278908,0.002243
15440.000000,1,1.274524,1.280675,1.276767,0.002099
15440.250000,1,1.271897,1.278210,1.273931,0.002104
15440.500000,1,1.269747,1.275422,1.271286,0.001954
15440.750000,1,1.267780,1.272532,1.269115,0.001689
15441.000000,1,1.269069,1.273884,1.270253,0.001692
15441.250000,1,1.269912,1.273680,1.271152,0.001267
15441.500000,1,1.269654,1.274968,1.271285,0.001812
15441.750000,1,1.266668,1.272263,1.268796,0.001806
15442.000000,1,1.263569,1.268502,1.264968,0.001667
15442.250000,1,1.258903,1.261924,1.259939,0.001003
15442.500000,1,1.255586,1.261137,1.257191,0.001828
15442.750000,1,1.253619,1.255754,1.254421,0.000724
15443.000000,1,1.251501,1.254587,1.252319,0.001030
15443.250000,1,1.247660,1.251400,1.248933,0.001175
15443.500000,1,1.242095,1.245545,1.243081,0.001203
15443.750000,1,1.234872,1.237032,1.235852,0.000834
15444.000000,1,1.228642,1.230778,1.229711,0.000643
15444.250000,1,1.223740,1.225627,1.224554,0.000681
15444.500000,1,1.221853,1.222607,1.222097,0.000292
15444.750000,1,1.218541,1.219844,1.219212,0.000404
15445.000000,1,1.214167,1.216365,1.215298,0.000704
15445.250000,1,1.209081,1.209819,1.209379,0.000256
15445.500000,1,1.202355,1.203727,1.203039,0.000584
15445.750000,1,1.197380,1.199198,1.198449,0.000616
15446.000000,1,1.194629,1.197221,1.196081,0.000852
15446.250000,1,1.192702,1.197348,1.195620,0.001484
15446.500000,1,1.194258,1.196285,1.195539,0.000737
15446.750000,1,1.191081,1.194555,1.193235,0.001087
15447.000000,1,1.188996,1.191141,1.190263,0.000793
15447.250000,1,1.184447,1.187919,1.186849,0.001290
15447.500000,1,1.180177,1.186011,1.184499,0.002053
15447.750000,1,1.181344,1.186102,1.184873,0.001713
15448.000000,1,1.182641,1.187115,1.185620,0.001482
15448.250000,1,1.181576,1.187155,1.185527,0.001991
15448.500000,1,1.180445,1.185921,1.183808,0.001730
15448.750000,1,1.175961,1.182562,1.180900,0.002380
15449.000000,1,1.174674,1.178812,1.177515,0.001460
15449.250000,1,1.169736,1.176500,1.174718,0.002405
15449.500000,1,1.166836,1.175001,1.172577,0.002693
15449.750000,1,1.166114,1.171602,1.169896,0.001953
15450.000000,1,1.161009,1.167932,1.165326,0.002219
15450.250000,1,1.153431,1.161314,1.159100,0.002699
15450.500000,1,1.148336,1.155097,1.152546,0.002334
15450.750000,1,1.141906,1.149441,1.146669,0.002505
15451.000000,1,1.137450,1.145129,1.142285,0.002691
15451.250000,1,1.132929,1.142031,1.138655,0.002965
15451.500000,1,1.126194,1.136506,1.133771,0.003738
15451.750000,1,1.121238,1.130690,1.127902,0.003212
15452.000000,1,1.113586,1.123646,1.120842,0.003544
15452.250000,1,1.106452,1.117263,1.114074,0.003760
15452.500000,1,1.102570,1.111577,1.108969,0.003289
15452.750000,1,1.097901,1.107943,1.104900,0.003709
15453.000000,1,1.092408,1.102282,1.099744,0.003508
15453.250000,1,1.085302,1.096493,1.092815,0.003720
15453.500000,1,1.073925,1.085486,1.082413,0.003982
15453.750000,1,1.062336,1.073249,1.070300,0.003778
15454.000000,1,1.047560,1.059324,1.056016,0.004036
15454.250000,1,1.032829,1.043678,1.040493,0.003761
15454.500000,1,1.014616,1.025734,1.022561,0.003767
15454.750000,1,0.993206,1.003891,1.000920,0.003638
15455.000000,1,0.965710,0.977442,0.974362,0.004009
15455.250000,1,0.936250,0.946009,0.943683,0.003403
15455.500000,1,0.901040,0.912068,0.908979,0.003648
15455.750000,1,0.865334,0.874375,0.871835,0.002978
15456.000000,1,0.824485,0.834223,0.831699,0.003288
15456.250000,1,0.781740,0.790863,0.788383,0.003078
15456.500000,1,0.735611,0.743064,0.741236,0.002572
15456.750000,1,0.686042,0.692574,0.690803,0.002262
15457.000000,1,0.634647,0.641273,0.638658,0.002092
15457.250000,1,0.583011,0.588970,0.586506,0.001954
15457.500000,1,0.532597,0.537905,0.535602,0.001746
15457.750000,1,0.483935,0.489667,0.486802,0.001780
15458.000000,1,0.439064,0.442780,0.440507,0.001280
15458.250000,1,0.396150,0.400154,0.397563,0.001388
15458.500000,1,0.358451,0.362019,0.359613,0.001279
15458.750000,1,0.326119,0.328828,0.327115,0.000939
15459.000000,1,0.299853,0.302006,0.300796,0.000742
15459.250000,1,0.279222,0.281496,0.280471,0.000777
15459.500000,1,0.265332,0.266857,0.266162,0.000549
15459.750000,1,0.256259,0.257892,0.257223,0.000533
15460.000000,2,0.289808,0.291607,0.290541,0.000608
15460.250000,2,0.292727,0.295310,0.293666,0.000847
15460.500000,2,0.301722,0.304056,0.302593,0.000777
15460.750000,2,0.316930,0.319433,0.317795,0.000866
15461.000000,2,0.337413,0.341061,0.338886,0.001206
15461.250000,2,0.364697,0.368408,0.366482,0.001200
15461.500000,2,0.396952,0.401628,0.399190,0.001458
15461.750000,2,0.434775,0.440439,0.437599,0.001767
15462.000000,2,0.476793,0.483131,0.479950,0.001991
15462.250000,2,0.523521,0.530630,0.526784,0.002132
15462.500000,2,0.573085,0.580197,0.576371,0.002164
15462.750000,2,0.625467,0.633412,0.629128,0.002445
15463.000000,2,0.677667,0.685753,0.681711,0.002426
15463.250000,2,0.729312,0.737321,0.733144,0.002355
15463.500000,2,0.777317,0.785456,0.780910,0.002461
15463.750000,2,0.822388,0.830990,0.825606,0.002676
15464.000000,2,0.861615,0.870735,0.865377,0.002731
15464.250000,2,0.898576,0.907804,0.901622,0.002918
15464.500000,2,0.930167,0.938503,0.932536,0.002817
15464.750000,2,0.956469,0.965082,0.958903,0.002830
15465.000000,2,0.977947,0.984556,0.979413,0.002320
15465.250000,2,0.994118,1.001580,0.995746,0.002628
15465.500000,2,1.007278,1.015540,1.008905,0.002980
15465.750000,2,1.017710,1.026725,1.020376,0.002916
15466.000000,2,1.029242,1.037547,1.031217,0.002852
15466.250000,2,1.038127,1.047679,1.040723,0.003184
15466.500000,2,1.045620,1.055372,1.047929,0.003354
15466.750000,2,1.050554,1.059274,1.052718,0.002992
15467.000000,2,1.054534,1.062487,1.056306,0.002802
15467.250000,2,1.057580,1.065700,1.059893,0.002676
15467.500000,2,1.060636,1.070180,1.063417,0.003097
15467.750000,2,1.064227,1.073402,1.067157,0.002983
15468.000000,2,1.068742,1.076466,1.070941,0.002562
15468.250000,2,1.072434,1.078589,1.073821,0.002162
15468.500000,2,1.073150,1.081300,1.075793,0.002632
15468.750000,2,1.075517,1.082305,1.077398,0.002319
15469.000000,2,1.077880,1.084494,1.079601,0.002244
15469.250000,2,1.080565,1.086925,1.082242,0.002140
15469.500000,2,1.083275,1.088200,1.084795,0.001603
15469.750000,2,1.085505,1.091209,1.087150,0.001904
15470.000000,2,1.088419,1.092475,1.089298,0.001443
15470.250000,2,1.090934,1.095502,1.092337,0.001506
15470.500000,2,1.094248,1.098845,1.095995,0.001454
15470.750000,2,1.099649,1.102729,1.101168,0.001032
15471.000000,2,1.104832,1.107795,1.106606,0.001005
15471.250000,2,1.109511,1.114026,1.112261,0.001478
15471.500000,2,1.115735,1.117731,1.116650,0.000746
15471.750000,2,1.119762,1.121404,1.120653,0.000593
15472.000000,2,1.122999,1.126074,1.124789,0.001035
15472.250000,2,1.127539,1.130461,1.129273,0.000965
15472.500000,2,1.132048,1.134535,1.133470,0.000993
15472.750000,2,1.135647,1.138432,1.137277,0.000964
15473.000000,2,1.139208,1.141223,1.140214,0.000867
15473.250000,2,1.141517,1.144257,1.142770,0.001080
15473.500000,2,1.143266,1.146103,1.144810,0.001141
15473.750000,2,1.146766,1.149596,1.148170,0.001077
15474.000000,2,1.150579,1.152702,1.151627,0.000795
15474.250000,2,1.153965,1.156358,1.155209,0.000904
15474.500000,2,1.155715,1.158939,1.157748,0.001170
15474.750000,2,1.159380,1.161455,1.160296,0.000663
15475.000000,2,1.160209,1.163610,1.162354,0.001321
15475.250000,2,1.163282,1.167611,1.166302,0.001523
15475.500000,2,1.169932,1.172652,1.171441,0.001100
15475.750000,2,1.175985,1.179554,1.177791,0.001285
15476.000000,2,1.192954,1.201229,1.198551,0.003081
15476.250000,2,1.185410,1.188005,1.187293,0.000884
15476.500000,2,1.188036,1.190953,1.190040,0.001008
15476.750000,2,1.191249,1.194346,1.193288,0.001056
15477.000000,2,1.195989,1.198109,1.196937,0.000766
15477.250000,2,1.198476,1.203076,1.201353,0.001477
15477.500000,2,1.203710,1.206515,1.205648,0.001012
15477.750000,2,1.207081,1.208953,1.208415,0.000626
15478.000000,2,1.205480,1.209313,1.208244,0.001289
15478.250000,2,1.205861,1.209323,1.208270,0.001162
15478.500000,2,1.204194,1.208502,1.207355,0.001466
15478.750000,2,1.205582,1.208945,1.207899,0.001113
15479.000000,2,1.205414,1.209002,1.207934,0.001204
15479.250000,2,1.203608,1.209528,1.207788,0.001941
15479.500000,2,1.202807,1.207153,1.205857,0.001405
15479.750000,2,1.200003,1.204740,1.203016,0.001544
15480.000000,2,1.197359,1.202192,1.201165,0.001714
15480.250000,2,1.197517,1.202686,1.201233,0.001725
15480.500000,2,1.200348,1.205625,1.204313,0.001840
15480.750000,2,1.205079,1.211201,1.209161,0.001958
15481.000000,2,1.210239,1.214880,1.213760,0.001608
15481.250000,2,1.214038,1.219285,1.217687,0.001728
15481.500000,2,1.215649,1.221770,1.220080,0.002031
15481.750000,2,1.219049,1.224988,1.223457,0.002015
15482.000000,2,1.223994,1.229731,1.228262,0.001938
15482.250000,2,1.229815,1.236396,1.234747,0.002254
15482.500000,2,1.237135,1.242829,1.241278,0.001892
15482.750000,2,1.242080,1.249028,1.246824,0.002323
15483.000000,2,1.246382,1.252142,1.250313,0.001838
15483.250000,2,1.250052,1.254954,1.253277,0.001619
15483.500000,2,1.252194,1.259693,1.256611,0.002234
15483.750000,2,1.255220,1.263059,1.261428,0.002808
15484.000000,2,1.263695,1.270067,1.267547,0.001987
15484.250000,2,1.269022,1.274466,1.272816,0.001799
15484.500000,2,1.272701,1.276889,1.275352,0.001352
15484.750000,2,1.270596,1.276938,1.274611,0.002041
15485.000000,2,1.267840,1.274164,1.271642,0.002111
15485.250000,2,1.265083,1.270972,1.268684,0.001920
15485.500000,2,1.260082,1.266369,1.263934,0.002036
15485.750000,2,1.254811,1.259995,1.258253,0.001717
15486.000000,2,1.244762,1.251071,1.248393,0.001937
15486.250000,2,1.230224,1.237043,1.234511,0.002117
15486.500000,2,1.211924,1.218746,1.215721,0.002159
15486.750000,2,1.188921,1.197629,1.193782,0.002605
15487.000000,2,1.164968,1.170802,1.167187,0.001882
15487.250000,2,1.135567,1.140687,1.137464,0.001693
15487.500000,2,1.097262,1.105272,1.100637,0.002434
15487.750000,2,1.055633,1.062798,1.058402,0.002315
15488.000000,2,1.007056,1.015485,1.010141,0.002693
15488.250000,2,0.954950,0.962932,0.957980,0.002514
15488.500000,2,0.899431,0.908333,0.903174,0.002762
15488.750000,2,0.843727,0.851173,0.846471,0.002363
15489.000000,2,0.785229,0.792444,0.787148,0.002448
15489.250000,2,0.723887,0.731435,0.726103,0.002513
15489.500000,2,0.660569,0.668585,0.663126,0.002569
15489.750000,2,0.598224,0.606147,0.600951,0.002509
15490.000000,2,0.539568,0.546222,0.542015,0.002049
15490.250000,2,0.485666,0.491951,0.487729,0.001973
15490.500000,2,0.436567,0.442095,0.438654,0.001687
15490.750000,2,0.394369,0.399628,0.396193,0.001667
15491.000000,2,0.358094,0.362198,0.359583,0.001311
15491.250000,2,0.329524,0.332991,0.330800,0.001140
15491.500000,2,0.308681,0.311285,0.309687,0.001102
15491.750000,2,0.296110,0.298307,0.296982,0.000821
15492.000000,3,0.306961,0.308459,0.307730,0.000480
15492.250000,3,0.309119,0.310501,0.309576,0.000461
15492.500000,3,0.314187,0.316155,0.315190,0.000583
15492.750000,3,0.323657,0.326249,0.324927,0.000756
15493.000000,3,0.336966,0.339589,0.338713,0.000819
15493.250000,3,0.354632,0.357975,0.357050,0.001119
15493.500000,3,0.376815,0.381063,0.379789,0.001426
15493.750000,3,0.403585,0.408502,0.407162,0.001678
15494.000000,3,0.434299,0.440129,0.438375,0.001909
15494.250000,3,0.468901,0.474826,0.473219,0.002023
15494.500000,3,0.505532,0.512447,0.510444,0.002324
15494.750000,3,0.544125,0.551676,0.549446,0.002551
15495.000000,3,0.583133,0.591980,0.589071,0.002939
15495.250000,3,0.623584,0.631745,0.629136,0.002780
15495.500000,3,0.662555,0.671504,0.668942,0.003137
15495.750000,3,0.700550,0.709257,0.706586,0.003027
15496.000000,3,0.735889,0.744318,0.741915,0.002982
15496.250000,3,0.767428,0.776141,0.773715,0.003114
15496.500000,3,0.796261,0.805078,0.802380,0.003053
15496.750000,3,0.822394,0.831540,0.828481,0.003035
15497.000000,3,0.846626,0.855026,0.852279,0.002816
15497.250000,3,0.867060,0.875395,0.872454,0.002808
15497.500000,3,0.884434,0.891820,0.889385,0.002536
15497.750000,3,0.897937,0.905859,0.902924,0.002632
15498.000000,3,0.908298,0.916462,0.913803,0.002810
15498.250000,3,0.918342,0.926797,0.923461,0.002967
15498.500000,3,0.929031,0.935840,0.933133,0.002354
15498.750000,3,0.936315,0.944630,0.941826,0.002810
15499.000000,3,0.945223,0.951714,0.949129,0.002290
15499.250000,3,0.949315,0.955496,0.953678,0.002307
15499.500000,3,0.951885,0.957969,0.955596,0.002163
15499.750000,3,0.953256,0.959387,0.956978,0.002296
15500.000000,3,0.959724,0.965954,0.962701,0.002110
15500.250000,3,0.956744,0.963060,0.960608,0.002209
15500.500000,3,0.960861,0.965412,0.963370,0.001532
15500.750000,3,0.962118,0.966144,0.964922,0.001425
15501.000000,3,0.961912,0.966196,0.964889,0.001475
15501.250000,3,0.961100,0.965445,0.963813,0.001531
15501.500000,3,0.960368,0.964483,0.963298,0.001519
15501.750000,3,0.961033,0.964927,0.963595,0.001306
15502.000000,3,0.963826,0.966573,0.965342,0.001147
15502.250000,3,0.966627,0.970141,0.968942,0.001166
15502.500000,3,0.970402,0.973907,0.972959,0.001230
15502.750000,3,0.974505,0.977419,0.976324,0.001069
15503.000000,3,0.977466,0.981184,0.980084,0.001356
15503.250000,3,0.982166,0.985717,0.984663,0.001177
15503.500000,3,0.989101,0.992212,0.990636,0.001048
15503.750000,3,0.996517,0.998900,0.997752,0.000921
15504.000000,3,1.003259,1.006483,1.005279,0.001114
15504.250000,3,1.009838,1.013029,1.011667,0.001066
15504.500000,3,1.016997,1.019217,1.018232,0.000803
15504.750000,3,1.023326,1.026349,1.024931,0.000975
15505.000000,3,1.031135,1.034022,1.032736,0.000921
15505.250000,3,1.041584,1.044005,1.042865,0.000886
15505.500000,3,1.051463,1.055201,1.053737,0.001266
15505.750000,3,1.062661,1.065147,1.064257,0.000886
15506.000000,3,1.072930,1.075712,1.074436,0.001002
15506.250000,3,1.081567,1.083917,1.082661,0.000912
15506.500000,3,1.089108,1.092043,1.090988,0.000957
15506.750000,3,1.097157,1.099700,1.098363,0.000800
15507.000000,3,1.103096,1.106723,1.105092,0.001140
15507.250000,3,1.109564,1.111159,1.110221,0.000492
15507.500000,3,1.113154,1.115514,1.114486,0.000827
15507.750000,3,1.117240,1.119308,1.118182,0.000797
15508.000000,3,1.123174,1.125188,1.124133,0.000750
15508.250000,3,1.131262,1.133338,1.132252,0.000702
15508.500000,3,1.141591,1.143220,1.142482,0.000647
15508.750000,3,1.153839,1.155874,1.154646,0.000678
15509.000000,3,1.164660,1.166925,1.166011,0.000768
15509.250000,3,1.176606,1.177352,1.176985,0.000264
15509.500000,3,1.186366,1.188004,1.187362,0.000507
15509.750000,3,1.197947,1.199916,1.199032,0.000618
15510.000000,3,1.210838,1.212422,1.211193,0.000556
15510.250000,3,1.223135,1.224270,1.223934,0.000388
15510.500000,3,1.233432,1.235611,1.234719,0.000811
15510.750000,3,1.241748,1.244862,1.243254,0.001011
15511.000000,3,1.249245,1.251538,1.250198,0.000771
15511.250000,3,1.255641,1.257673,1.256399,0.000664
15511.500000,3,1.263002,1.264944,1.263800,0.000721
15511.750000,3,1.271081,1.273934,1.272513,0.000916
15512.000000,3,1.280579,1.282542,1.281607,0.000709
15512.250000,3,1.289016,1.290420,1.289923,0.000496
15512.500000,3,1.294998,1.297370,1.295933,0.000832
15512.750000,3,1.299666,1.303060,1.301622,0.001241
15513.000000,3,1.307697,1.310129,1.308820,0.001094
15513.250000,3,1.315400,1.319407,1.317136,0.001358
15513.500000,3,1.326281,1.329056,1.327606,0.000870
15513.750000,3,1.336428,1.339935,1.337797,0.001203
15514.000000,3,1.343998,1.347164,1.345217,0.001040
15514.250000,3,1.349726,1.353533,1.351245,0.001323
15514.500000,3,1.355503,1.359542,1.357129,0.001386
15514.750000,3,1.360982,1.364052,1.362917,0.000989
15515.000000,3,1.369598,1.373250,1.371134,0.001163
15515.250000,3,1.378632,1.382409,1.380211,0.001203
15515.500000,3,1.387203,1.389618,1.387989,0.000837
15515.750000,3,1.391959,1.394748,1.392925,0.000970
15516.000000,3,1.394390,1.398327,1.395716,0.001530
15516.250000,3,1.396708,1.400977,1.398429,0.001838
15516.500000,3,1.400969,1.405155,1.402386,0.001614
15516.750000,3,1.404988,1.410896,1.407704,0.002002
15517.000000,3,1.410319,1.416335,1.412614,0.002211
15517.250000,3,1.413502,1.418645,1.415263,0.002028
15517.500000,3,1.410556,1.416705,1.412917,0.002075
15517.750000,3,1.406860,1.413565,1.409353,0.002401
15518.000000,3,1.399272,1.408696,1.402843,0.003137
15518.250000,3,1.392990,1.400567,1.395789,0.002778
15518.500000,3,1.382300,1.390868,1.385156,0.003030
15518.750000,3,1.363809,1.374210,1.367213,0.003448
15519.000000,3,1.338356,1.348594,1.341334,0.003541
15519.250000,3,1.304627,1.314768,1.307868,0.003551
15519.500000,3,1.266102,1.277033,1.269781,0.003719
15519.750000,3,1.225702,1.236828,1.228886,0.003813
15520.000000,3,1.181961,1.193354,1.185611,0.003791
15520.250000,3,1.132501,1.144730,1.136253,0.004201
15520.500000,3,1.075225,1.088968,1.080269,0.004332
15520.750000,3,1.010492,1.023846,1.015318,0.004283
15521.000000,3,0.938128,0.951515,0.943295,0.004138
15521.250000,3,0.862117,0.876403,0.867460,0.004440
15521.500000,3,0.785694,0.799383,0.790768,0.004195
15521.750000,3,0.709712,0.722363,0.714672,0.003868
15522.000000,3,0.635778,0.647581,0.640541,0.003564
15522.250000,3,0.565174,0.575789,0.569440,0.003215
15522.500000,3,0.500048,0.509653,0.503865,0.002895
15522.750000,3,0.443445,0.451180,0.446661,0.002310
15523.000000,3,0.396431,0.402548,0.399195,0.001888
15523.250000,3,0.359688,0.364529,0.362047,0.001490
15523.500000,3,0.333632,0.337103,0.335409,0.001088
15523.750000,3,0.318061,0.320031,0.319300,0.000653
15524.000000,4,0.280068,0.281223,0.280602,0.000465
15524.250000,4,0.285114,0.286828,0.286108,0.000603
15524.500000,4,0.298788,0.302191,0.300741,0.001018
15524.750000,4,0.323529,0.327871,0.326221,0.001308
15525.000000,4,0.357105,0.362376,0.360457,0.001608
15525.250000,4,0.400555,0.407367,0.404679,0.002056
15525.500000,4,0.450886,0.458644,0.455585,0.002319
15525.750000,4,0.508221,0.516900,0.513722,0.002666
15526.000000,4,0.569653,0.579076,0.575638,0.002883
15526.250000,4,0.635754,0.646058,0.642194,0.003136
15526.500000,4,0.703499,0.714554,0.710482,0.003400
15526.750000,4,0.774029,0.785335,0.781262,0.003473
15527.000000,4,0.842966,0.853916,0.850117,0.003413
15527.250000,4,0.909586,0.921350,0.917391,0.003721
15527.500000,4,0.972107,0.984228,0.979524,0.003674
15527.750000,4,1.031808,1.042742,1.038670,0.003391
15528.000000,4,1.087510,1.097828,1.094514,0.003277
15528.250000,4,1.140573,1.150756,1.147383,0.003265
15528.500000,4,1.188926,1.197110,1.194876,0.002819
15528.750000,4,1.230640,1.239796,1.236681,0.002956
15529.000000,4,1.264566,1.272335,1.270126,0.002661
15529.250000,4,1.291902,1.298981,1.296809,0.002451
15529.500000,4,1.312809,1.319857,1.317515,0.002400
15529.750000,4,1.333496,1.339140,1.337165,0.001948
15530.000000,4,1.350894,1.357304,1.355361,0.002164
15530.250000,4,1.366292,1.373348,1.371252,0.002564
15530.500000,4,1.379230,1.384805,1.383260,0.001982
15530.750000,4,1.388579,1.393985,1.391543,0.001910
15531.000000,4,1.391638,1.397704,1.394919,0.001932
15531.250000,4,1.394368,1.399848,1.397995,0.001890
15531.500000,4,1.397558,1.401783,1.400109,0.001408
15531.750000,4,1.398927,1.404513,1.402637,0.001831
15532.000000,4,1.401827,1.407108,1.404684,0.001725
15532.250000,4,1.402627,1.406174,1.404927,0.001379
15532.500000,4,1.400387,1.403953,1.402789,0.001467
15532.750000,4,1.398447,1.403209,1.401198,0.001642
15533.000000,4,1.396062,1.399918,1.398474,0.001287
15533.250000,4,1.395828,1.399858,1.398166,0.001241
15533.500000,4,1.394138,1.398220,1.396729,0.001341
15533.750000,4,1.393368,1.396651,1.395540,0.001132
15534.000000,4,1.389929,1.392654,1.391582,0.000940
15534.250000,4,1.386990,1.388599,1.387960,0.000682
15534.500000,4,1.381711,1.384615,1.382884,0.000961
15534.750000,4,1.377920,1.381377,1.379561,0.001103
15535.000000,4,1.373198,1.374747,1.373943,0.000495
15535.250000,4,1.367572,1.369849,1.368609,0.000751
15535.500000,4,1.358962,1.360710,1.359998,0.000590
15535.750000,4,1.350991,1.352854,1.352048,0.000675
15536.000000,4,1.342385,1.343921,1.343112,0.000494
15536.250000,4,1.335269,1.336927,1.335799,0.000550
15536.500000,4,1.327451,1.329755,1.328552,0.000719
15536.750000,4,1.321391,1.323123,1.322397,0.000631
15537.000000,4,1.313697,1.315274,1.314470,0.000498
15537.250000,4,1.304288,1.306290,1.305560,0.000682
15537.500000,4,1.294493,1.295917,1.295142,0.000453
15537.750000,4,1.283992,1.287088,1.285124,0.001038
15538.000000,4,1.274273,1.277600,1.275445,0.001078
15538.250000,4,1.265642,1.267935,1.266470,0.000840
15538.500000,4,1.254241,1.257287,1.255386,0.001143
15538.750000,4,1.242529,1.245480,1.243729,0.000980
15539.000000,4,1.227561,1.232113,1.229694,0.001546
15539.250000,4,1.214711,1.219908,1.216491,0.001788
15539.500000,4,1.200387,1.206120,1.202492,0.001863
15539.750000,4,1.189467,1.192678,1.190657,0.001283
15540.000000,4,1.204780,1.213638,1.210195,0.003410
15540.250000,4,1.166177,1.169949,1.167783,0.001543
15540.500000,4,1.154351,1.157661,1.155826,0.001251
15540.750000,4,1.145353,1.148175,1.146724,0.001111
15541.000000,4,1.137319,1.140635,1.138814,0.001063
15541.250000,4,1.133025,1.135633,1.134214,0.000981
15541.500000,4,1.128321,1.132532,1.130338,0.001454
15541.750000,4,1.125474,1.127265,1.126075,0.000715
15542.000000,4,1.118662,1.121601,1.120244,0.001104
15542.250000,4,1.112739,1.114646,1.113402,0.000693
15542.500000,4,1.105659,1.107347,1.106303,0.000541
15542.750000,4,1.099604,1.102188,1.100662,0.000780
15543.000000,4,1.094060,1.096889,1.095058,0.000998
15543.250000,4,1.089682,1.091046,1.090267,0.000464
15543.500000,4,1.081529,1.084151,1.082510,0.000836
15543.750000,4,1.073141,1.076372,1.074376,0.000993
15544.000000,4,1.063122,1.066133,1.064280,0.000983
15544.250000,4,1.054679,1.057364,1.055711,0.000890
15544.500000,4,1.046216,1.049036,1.047165,0.001054
15544.750000,4,1.038890,1.042826,1.040754,0.001230
15545.000000,4,1.032033,1.034787,1.033036,0.000937
15545.250000,4,1.023818,1.027448,1.025291,0.001279
15545.500000,4,1.014582,1.018090,1.015834,0.001329
15545.750000,4,1.004250,1.008321,1.005613,0.001494
15546.000000,4,0.994424,0.998700,0.996178,0.001456
15546.250000,4,0.986996,0.990777,0.988273,0.001387
15546.500000,4,0.978656,0.981978,0.980031,0.001176
15546.750000,4,0.969911,0.975015,0.971979,0.001779
15547.000000,4,0.959963,0.965147,0.962031,0.001774
15547.250000,4,0.952406,0.956103,0.953481,0.001438
15547.500000,4,0.943477,0.948252,0.945438,0.001647
15547.750000,4,0.938128,0.941894,0.939524,0.001437
15548.000000,4,0.931868,0.937020,0.934439,0.001725
15548.250000,4,0.928569,0.933298,0.930480,0.001668
15548.500000,4,0.922806,0.927553,0.924684,0.001813
15548.750000,4,0.915850,0.921509,0.917939,0.001971
15549.000000,4,0.906569,0.912158,0.908944,0.001833
15549.250000,4,0.900011,0.904644,0.901356,0.001794
15549.500000,4,0.890268,0.895941,0.892220,0.002139
15549.750000,4,0.881191,0.886921,0.883117,0.002078
15550.000000,4,0.868723,0.874704,0.870560,0.002174
15550.250000,4,0.853590,0.860858,0.856425,0.002533
15550.500000,4,0.836321,0.843188,0.838488,0.002421
15550.750000,4,0.818201,0.824334,0.820003,0.002248
15551.000000,4,0.798310,0.804852,0.800152,0.002312
15551.250000,4,0.778834,0.785036,0.780773,0.002139
15551.500000,4,0.756350,0.763374,0.758205,0.002514
15551.750000,4,0.731450,0.738109,0.733459,0.002367
15552.000000,4,0.700864,0.708211,0.703209,0.002391
15552.250000,4,0.668102,0.675796,0.670606,0.002542
15552.500000,4,0.631159,0.639118,0.633798,0.002559
