# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241398,0.243965,0.243255,0.000783
13928.250000,1,0.243228,0.246395,0.244997,0.000906
13928.500000,1,0.248782,0.251765,0.250661,0.001008
13928.750000,1,0.257629,0.261913,0.260098,0.001379
13929.000000,1,0.270101,0.275949,0.273749,0.001866
13929.250000,1,0.286759,0.294276,0.291328,0.002441
13929.500000,1,0.307119,0.316387,0.312949,0.003082
13929.750000,1,0.331318,0.342715,0.338574,0.003756
13930.000000,1,0.359879,0.372902,0.368540,0.004431
13930.250000,1,0.391747,0.407096,0.401871,0.005228
13930.500000,1,0.426161,0.444441,0.438464,0.006131
13930.750000,1,0.462894,0.483020,0.476316,0.006773
13931.000000,1,0.499447,0.521408,0.514640,0.007551
13931.250000,1,0.536332,0.559829,0.552445,0.008024
13931.500000,1,0.572602,0.597967,0.590123,0.008627
13931.750000,1,0.608047,0.634154,0.626511,0.008966
13932.000000,1,0.641841,0.669962,0.661374,0.009405
13932.250000,1,0.672836,0.701643,0.693175,0.009757
13932.500000,1,0.701732,0.730623,0.722449,0.009849
13932.750000,1,0.727913,0.758194,0.749152,0.010164
13933.000000,1,0.753979,0.783738,0.774946,0.009968
13933.250000,1,0.778490,0.808302,0.799589,0.010041
13933.500000,1,0.802544,0.831699,0.823228,0.009913
13933.750000,1,0.823087,0.853588,0.844927,0.010138
13934.000000,1,0.843801,0.872616,0.864210,0.009517
13934.250000,1,0.862268,0.890345,0.882401,0.009288
13934.500000,1,0.880259,0.908465,0.900406,0.009380
13934.750000,1,0.898677,0.926289,0.918584,0.009146
13935.000000,1,0.918231,0.944755,0.937152,0.008756
13935.250000,1,0.935361,0.961671,0.954502,0.008607
13935.500000,1,0.952472,0.977682,0.970725,0.008096
13935.750000,1,0.967891,0.991660,0.985440,0.007768
13936.000000,1,0.983512,1.006345,1.000547,0.007371
13936.250000,1,1.000088,1.025090,1.018338,0.007487
13936.500000,1,1.018153,1.039952,1.033950,0.006853
13936.750000,1,1.033680,1.055527,1.049729,0.006697
13937.000000,1,1.049627,1.069635,1.064698,0.006277
13937.250000,1,1.063645,1.082558,1.077403,0.005821
13937.500000,1,1.077374,1.094860,1.090628,0.005531
13937.750000,1,1.092252,1.109229,1.105062,0.005338
13938.000000,1,1.108398,1.124939,1.119687,0.004895
13938.250000,1,1.124215,1.140084,1.134706,0.004533
13938.500000,1,1.139243,1.154049,1.149309,0.004325
13938.750000,1,1.150194,1.163990,1.159861,0.003964
13939.000000,1,1.163183,1.174536,1.170888,0.003396
13939.250000,1,1.176532,1.186925,1.182974,0.002880
13939.500000,1,1.191390,1.199533,1.196608,0.002537
13939.750000,1,1.207907,1.214558,1.211969,0.001989
13940.000000,1,1.224853,1.230803,1.228274,0.001697
13940.250000,1,1.239571,1.244362,1.242304,0.001438
13940.500000,1,1.252906,1.255909,1.254230,0.000882
13940.750000,1,1.262816,1.265512,1.264309,0.000788
13941.000000,1,1.272154,1.274201,1.272906,0.000598
13941.250000,1,1.277776,1.280544,1.278726,0.000832
13941.500000,1,1.281044,1.285296,1.282754,0.001113
13941.750000,1,1.283564,1.287081,1.284819,0.000939
13942.000000,1,1.284345,1.290129,1.286804,0.001652
13942.250000,1,1.287962,1.294346,1.289890,0.001810
13942.500000,1,1.293390,1.299561,1.295039,0.001887
13942.750000,1,1.298776,1.306116,1.301492,0.002192
13943.000000,1,1.305932,1.314209,1.308223,0.002509
13943.250000,1,1.310967,1.320944,1.313737,0.002903
13943.500000,1,1.314750,1.324361,1.317652,0.002949
13943.750000,1,1.316458,1.326389,1.319622,0.003033
13944.000000,1,1.319557,1.329906,1.322231,0.003319
13944.250000,1,1.319649,1.330776,1.323183,0.003451
13944.500000,1,1.319739,1.331495,1.323358,0.003402
13944.750000,1,1.318411,1.330356,1.321696,0.003874
13945.000000,1,1.315426,1.326579,1.318601,0.003658
13945.250000,1,1.312017,1.324141,1.315269,0.003848
13945.500000,1,1.308945,1.322293,1.313095,0.004126
13945.750000,1,1.308101,1.320764,1.312180,0.003861
13946.000000,1,1.308473,1.322183,1.312541,0.004193
13946.250000,1,1.309579,1.322662,1.313464,0.004250
13946.500000,1,1.309996,1.324391,1.314121,0.004509
13946.750000,1,1.310817,1.324810,1.314968,0.004350
13947.000000,1,1.313362,1.327149,1.317281,0.004475
13947.250000,1,1.317084,1.332434,1.320826,0.004898
13947.500000,1,1.321389,1.336671,1.326070,0.004763
13947.750000,1,1.326127,1.342576,1.331047,0.004949
13948.000000,1,1.331127,1.346443,1.335115,0.004845
13948.250000,1,1.333496,1.349420,1.337858,0.005027
13948.500000,1,1.334386,1.351708,1.338642,0.005442
13948.750000,1,1.333487,1.350359,1.338009,0.005330
13949.000000,1,1.331910,1.347981,1.336173,0.004944
13949.250000,1,1.329145,1.346133,1.333425,0.005344
13949.500000,1,1.324347,1.342526,1.329224,0.005462
13949.750000,1,1.318966,1.337340,1.324202,0.005458
13950.000000,1,1.314872,1.331065,1.318979,0.005273
13950.250000,1,1.308806,1.325530,1.313078,0.005230
13950.500000,1,1.301961,1.319745,1.306338,0.005337
13950.750000,1,1.295684,1.311681,1.299467,0.005059
13951.000000,1,1.287635,1.304577,1.291606,0.005181
13951.250000,1,1.280246,1.296174,1.283907,0.005139
13951.500000,1,1.272614,1.288800,1.276530,0.005154
13951.750000,1,1.265332,1.282415,1.269413,0.005378
13952.000000,1,1.258456,1.275091,1.262723,0.005196
13952.250000,1,1.251151,1.268177,1.255552,0.005269
13952.500000,1,1.243886,1.259764,1.247973,0.005370
13952.750000,1,1.235630,1.253419,1.240287,0.005700
13953.000000,1,1.228762,1.247064,1.233330,0.005815
13953.250000,1,1.221764,1.240330,1.226965,0.005733
13953.500000,1,1.214885,1.233975,1.220032,0.006024
13953.750000,1,1.205925,1.224513,1.210952,0.006041
13954.000000,1,1.195320,1.213372,1.200198,0.005926
13954.250000,1,1.180661,1.199553,1.186183,0.006310
13954.500000,1,1.162811,1.180509,1.168142,0.005852
13954.750000,1,1.140550,1.159157,1.146581,0.006142
13955.000000,1,1.114007,1.132728,1.120030,0.006386
13955.250000,1,1.082141,1.099905,1.087760,0.005983
13955.500000,1,1.044537,1.061583,1.050479,0.005942
13955.750000,1,1.003435,1.019385,1.008621,0.005691
13956.000000,1,0.957827,0.974546,0.963596,0.005529
13956.250000,1,0.910049,0.925745,0.915169,0.005422
13956.500000,1,0.857670,0.872797,0.863122,0.005103
13956.750000,1,0.801857,0.816903,0.807421,0.004862
13957.000000,1,0.743215,0.757996,0.748639,0.004554
13957.250000,1,0.683309,0.695856,0.687625,0.003926
13957.500000,1,0.621854,0.634506,0.626407,0.003829
13957.750000,1,0.561978,0.572870,0.566129,0.003156
13958.000000,1,0.504404,0.514052,0.508209,0.002718
13958.250000,1,0.450384,0.458224,0.453433,0.002251
13958.500000,1,0.400241,0.406828,0.403058,0.001738
13958.750000,1,0.355938,0.360510,0.358045,0.001264
13959.000000,1,0.318499,0.321608,0.319849,0.000920
13959.250000,1,0.287753,0.289774,0.288893,0.000647
13959.500000,1,0.265257,0.267453,0.266492,0.000557
13959.750000,1,0.250832,0.253017,0.252287,0.000549
13960.000000,2,0.284460,0.286671,0.285927,0.000617
13960.250000,2,0.287652,0.289261,0.288608,0.000522
13960.500000,2,0.295883,0.297478,0.296697,0.000537
13960.750000,2,0.309731,0.311060,0.310345,0.000453
13961.000000,2,0.328917,0.331093,0.329826,0.000663
13961.250000,2,0.353735,0.356115,0.354900,0.000726
13961.500000,2,0.384338,0.387406,0.385628,0.000940
13961.750000,2,0.419149,0.423196,0.420896,0.001158
13962.000000,2,0.458396,0.463966,0.460762,0.001425
13962.250000,2,0.501705,0.507813,0.504098,0.001541
13962.500000,2,0.548020,0.555247,0.550863,0.001836
13962.750000,2,0.594714,0.603320,0.598138,0.002172
13963.000000,2,0.642119,0.651253,0.645538,0.002376
13963.250000,2,0.687285,0.697217,0.691211,0.002609
13963.500000,2,0.731117,0.741028,0.734920,0.002695
13963.750000,2,0.772451,0.783566,0.776507,0.003091
13964.000000,2,0.811844,0.823638,0.816360,0.003225
13964.250000,2,0.848095,0.860026,0.852864,0.003457
13964.500000,2,0.880104,0.892306,0.884826,0.003555
13964.750000,2,0.907017,0.919841,0.911815,0.003656
13965.000000,2,0.928887,0.941675,0.934154,0.003892
13965.250000,2,0.948398,0.961161,0.953219,0.003924
13965.500000,2,0.965534,0.979125,0.970639,0.003942
13965.750000,2,0.981395,0.994929,0.986619,0.004160
13966.000000,2,0.995469,1.009785,1.000797,0.004418
13966.250000,2,1.006421,1.021724,1.011776,0.004716
13966.500000,2,1.015822,1.029720,1.020376,0.004394
13966.750000,2,1.022682,1.036736,1.027346,0.004584
13967.000000,2,1.029974,1.044321,1.034760,0.004468
13967.250000,2,1.038084,1.052798,1.042842,0.004596
13967.500000,2,1.046799,1.062495,1.051742,0.004902
13967.750000,2,1.055674,1.070591,1.060323,0.004661
13968.000000,2,1.063130,1.078357,1.067814,0.004578
13968.250000,2,1.069369,1.084002,1.073939,0.004517
13968.500000,2,1.075103,1.090647,1.079644,0.004808
13968.750000,2,1.080948,1.094379,1.084733,0.004392
13969.000000,2,1.084061,1.098733,1.088505,0.004594
13969.250000,2,1.086761,1.100774,1.090809,0.004470
13969.500000,2,1.088271,1.102025,1.092222,0.004271
13969.750000,2,1.090736,1.104657,1.094687,0.004281
13970.000000,2,1.096741,1.111262,1.100664,0.004487
13970.250000,2,1.106335,1.120459,1.109827,0.004328
13970.500000,2,1.117282,1.131718,1.121141,0.004458
13970.750000,2,1.128305,1.143096,1.132310,0.004509
13971.000000,2,1.137491,1.152493,1.141703,0.004418
13971.250000,2,1.144838,1.158768,1.148648,0.004368
13971.500000,2,1.150634,1.165443,1.154715,0.004284
13971.750000,2,1.157551,1.171548,1.161236,0.004187
13972.000000,2,1.164815,1.177863,1.168527,0.004010
13972.250000,2,1.170490,1.184748,1.173905,0.004220
13972.500000,2,1.173463,1.185078,1.176246,0.003596
13972.750000,2,1.172808,1.183797,1.175876,0.003598
13973.000000,2,1.171385,1.183167,1.174767,0.003562
13973.250000,2,1.171997,1.182997,1.174831,0.003255
13973.500000,2,1.174704,1.184458,1.177461,0.002826
13973.750000,2,1.178351,1.187830,1.180984,0.002685
13974.000000,2,1.181057,1.189461,1.183120,0.002479
13974.250000,2,1.181189,1.188751,1.183300,0.002270
13974.500000,2,1.180448,1.188511,1.182780,0.002237
13974.750000,2,1.181243,1.187870,1.182879,0.001973
13975.000000,2,1.184457,1.190883,1.186435,0.001696
13975.250000,2,1.190592,1.196377,1.192143,0.001638
13975.500000,2,1.198039,1.203532,1.199314,0.001576
13975.750000,2,1.204080,1.208526,1.205048,0.001248
13976.000000,2,1.208768,1.213770,1.210004,0.001384
13976.250000,2,1.212295,1.215661,1.213031,0.000938
13976.500000,2,1.215789,1.218864,1.216372,0.000845
13976.750000,2,1.219282,1.221936,1.219975,0.000711
13977.000000,2,1.221608,1.224408,1.222779,0.000921
13977.250000,2,1.220607,1.224246,1.223233,0.001125
13977.500000,2,1.220921,1.224196,1.222822,0.000896
13977.750000,2,1.217765,1.222487,1.220886,0.001257
13978.000000,2,1.217178,1.222069,1.220327,0.001582
13978.250000,2,1.217937,1.223361,1.221346,0.001685
13978.500000,2,1.219687,1.225521,1.223396,0.002060
13978.750000,2,1.220354,1.226764,1.224645,0.001924
13979.000000,2,1.219929,1.226229,1.224135,0.002144
13979.250000,2,1.217593,1.225746,1.222955,0.002804
13979.500000,2,1.216802,1.223928,1.221380,0.002318
13979.750000,2,1.215540,1.224366,1.221207,0.002958
13980.000000,2,1.216382,1.224420,1.221910,0.002866
13980.250000,2,1.216922,1.226780,1.222888,0.003065
13980.500000,2,1.216982,1.226154,1.223259,0.003094
13980.750000,2,1.215741,1.225962,1.222892,0.003518
13981.000000,2,1.214791,1.226014,1.222512,0.003531
13981.250000,2,1.215962,1.226551,1.223113,0.003495
13981.500000,2,1.216672,1.228746,1.224908,0.003792
13981.750000,2,1.219074,1.231302,1.227367,0.003815
13982.000000,2,1.221416,1.233618,1.230169,0.003879
13982.250000,2,1.224368,1.236098,1.232554,0.003763
13982.500000,2,1.225209,1.238487,1.234369,0.004038
13982.750000,2,1.226450,1.239141,1.235624,0.004172
13983.000000,2,1.225559,1.240495,1.236297,0.004490
13983.250000,2,1.225309,1.240366,1.236094,0.004390
13983.500000,2,1.225749,1.240457,1.236069,0.004520
13983.750000,2,1.225279,1.240608,1.236293,0.004635
13984.000000,2,1.226359,1.241777,1.237755,0.004589
13984.250000,2,1.230022,1.245364,1.240939,0.004604
13984.500000,2,1.233345,1.248654,1.244520,0.004763
13984.750000,2,1.236527,1.253295,1.248233,0.004870
13985.000000,2,1.239770,1.255094,1.251021,0.004590
13985.250000,2,1.240370,1.256136,1.251387,0.004737
13985.500000,2,1.237788,1.253752,1.249162,0.004802
13985.750000,2,1.232704,1.248604,1.244224,0.004738
13986.000000,2,1.223337,1.240346,1.235320,0.004894
13986.250000,2,1.210377,1.227625,1.222795,0.004948
13986.500000,2,1.193204,1.209965,1.205302,0.004906
13986.750000,2,1.170417,1.188578,1.183154,0.005127
13987.000000,2,1.144517,1.162430,1.156987,0.004947
13987.250000,2,1.113094,1.131552,1.126005,0.005117
13987.500000,2,1.078577,1.096133,1.090514,0.004817
13987.750000,2,1.037837,1.054770,1.049811,0.004740
13988.000000,2,0.993228,1.010942,1.005394,0.004811
13988.250000,2,0.945802,0.961826,0.957095,0.004417
13988.500000,2,0.895330,0.910080,0.905504,0.004024
13988.750000,2,0.840084,0.856125,0.851078,0.004296
13989.000000,2,0.783806,0.798363,0.793911,0.003936
13989.250000,2,0.723862,0.737881,0.733836,0.003828
13989.500000,2,0.663613,0.676294,0.672304,0.003387
13989.750000,2,0.602782,0.614938,0.611237,0.003250
13990.000000,2,0.544437,0.555449,0.552192,0.003022
13990.250000,2,0.490174,0.499173,0.496473,0.002480
13990.500000,2,0.439691,0.447692,0.445249,0.002164
13990.750000,2,0.394562,0.401486,0.399294,0.001858
13991.000000,2,0.356107,0.362151,0.360161,0.001647
13991.250000,2,0.325548,0.330179,0.328920,0.001269
13991.500000,2,0.303926,0.307558,0.306673,0.001037
13991.750000,2,0.291322,0.294048,0.293198,0.000754
13992.000000,3,0.314882,0.319103,0.316179,0.001314
13992.250000,3,0.318732,0.323152,0.319905,0.001328
13992.500000,3,0.328817,0.333718,0.330326,0.001366
13992.750000,3,0.345930,0.351129,0.347699,0.001375
13993.000000,3,0.369909,0.374838,0.371606,0.001348
13993.250000,3,0.400835,0.405966,0.402305,0.001435
13993.500000,3,0.437448,0.443037,0.439436,0.001568
13993.750000,3,0.480584,0.485759,0.482552,0.001513
13994.000000,3,0.527635,0.533835,0.529948,0.001741
13994.250000,3,0.578448,0.583869,0.580590,0.001647
13994.500000,3,0.630754,0.636308,0.632947,0.001651
13994.750000,3,0.685516,0.689753,0.687209,0.001463
13995.000000,3,0.740867,0.744553,0.742408,0.001382
13995.250000,3,0.796208,0.800594,0.797956,0.001530
13995.500000,3,0.849629,0.853364,0.851071,0.001225
13995.750000,3,0.898738,0.902191,0.900405,0.001128
13996.000000,3,0.942137,0.946641,0.944144,0.001295
13996.250000,3,0.980243,0.983241,0.981724,0.000909
13996.500000,3,1.010787,1.014798,1.013129,0.001090
13996.750000,3,1.036798,1.040833,1.039098,0.001104
13997.000000,3,1.056077,1.060134,1.058574,0.001215
13997.250000,3,1.069422,1.073894,1.072609,0.001400
13997.500000,3,1.079187,1.083474,1.082332,0.001431
13997.750000,3,1.086990,1.091378,1.090129,0.001612
13998.000000,3,1.094203,1.098233,1.096974,0.001336
13998.250000,3,1.100476,1.105209,1.103246,0.001524
13998.500000,3,1.103748,1.108697,1.107203,0.001694
13998.750000,3,1.105528,1.109997,1.108618,0.001566
13999.000000,3,1.103407,1.108307,1.106532,0.001603
13999.250000,3,1.099496,1.105786,1.103698,0.001994
13999.500000,3,1.096800,1.102684,1.100741,0.001953
13999.750000,3,1.094579,1.100592,1.098807,0.002000
14000.000000,3,1.100161,1.113445,1.108757,0.004035
14000.250000,3,1.090087,1.096952,1.094219,0.002117
14000.500000,3,1.084665,1.092256,1.089809,0.002476
14000.750000,3,1.080423,1.087161,1.085027,0.002118
14001.000000,3,1.076261,1.083243,1.080756,0.002257
14001.250000,3,1.072080,1.079449,1.077038,0.002352
14001.500000,3,1.066978,1.074336,1.072062,0.002244
14001.750000,3,1.060405,1.068576,1.065837,0.002550
14002.000000,3,1.053032,1.061172,1.058624,0.002538
14002.250000,3,1.047350,1.055259,1.052724,0.002411
14002.500000,3,1.044489,1.052258,1.049755,0.002548
14002.750000,3,1.046189,1.054367,1.051378,0.002699
14003.000000,3,1.052322,1.060685,1.057557,0.002666
14003.250000,3,1.060445,1.068108,1.065432,0.002455
14003.500000,3,1.068508,1.075234,1.072857,0.002398
14003.750000,3,1.073850,1.082844,1.079647,0.002933
14004.000000,3,1.079853,1.088298,1.085234,0.002781
14004.250000,3,1.085055,1.094444,1.090896,0.003065
14004.500000,3,1.089937,1.099339,1.095679,0.002947
14004.750000,3,1.093798,1.104346,1.100299,0.003341
14005.000000,3,1.096820,1.106168,1.102613,0.003144
14005.250000,3,1.097760,1.107323,1.103871,0.003092
14005.500000,3,1.100261,1.109744,1.106367,0.003380
14005.750000,3,1.104233,1.114217,1.110565,0.003324
14006.000000,3,1.110225,1.120522,1.116644,0.003288
14006.250000,3,1.117058,1.126599,1.123043,0.003024
14006.500000,3,1.121339,1.131805,1.127925,0.003191
14006.750000,3,1.124531,1.134122,1.130957,0.003206
14007.000000,3,1.126822,1.137407,1.133801,0.003249
14007.250000,3,1.131944,1.141767,1.138102,0.003110
14007.500000,3,1.136896,1.146925,1.143468,0.003042
14007.750000,3,1.143488,1.151680,1.149312,0.002554
14008.000000,3,1.146820,1.155860,1.152444,0.002807
14008.250000,3,1.147100,1.156122,1.153358,0.002757
14008.500000,3,1.147090,1.155668,1.152832,0.002452
14008.750000,3,1.149261,1.157436,1.155128,0.002511
14009.000000,3,1.155063,1.163131,1.160213,0.002373
14009.250000,3,1.163476,1.170059,1.168055,0.002041
14009.500000,3,1.171079,1.177930,1.175748,0.002025
14009.750000,3,1.175631,1.182297,1.180405,0.001951
14010.000000,3,1.177142,1.184064,1.182152,0.001990
14010.250000,3,1.178762,1.184477,1.182488,0.001699
14010.500000,3,1.178632,1.185129,1.183246,0.001809
14010.750000,3,1.181373,1.186778,1.184822,0.001516
14011.000000,3,1.181744,1.187427,1.185684,0.001586
14011.250000,3,1.180643,1.186209,1.184306,0.001454
14011.500000,3,1.176131,1.181169,1.179681,0.001312
14011.750000,3,1.172090,1.176842,1.175389,0.001394
14012.000000,3,1.171419,1.174386,1.173566,0.000836
14012.250000,3,1.175671,1.177800,1.176732,0.000586
14012.500000,3,1.182504,1.184527,1.183148,0.000604
14012.750000,3,1.190592,1.191790,1.191302,0.000443
14013.000000,3,1.197340,1.198990,1.198144,0.000485
14013.250000,3,1.201818,1.204542,1.202755,0.000695
14013.500000,3,1.204443,1.206763,1.205242,0.000721
14013.750000,3,1.207951,1.210275,1.208823,0.000719
14014.000000,3,1.210936,1.214026,1.212251,0.001006
14014.250000,3,1.214143,1.218368,1.215496,0.001317
14014.500000,3,1.215342,1.219839,1.217071,0.001406
14014.750000,3,1.215766,1.219679,1.217258,0.001296
14015.000000,3,1.214750,1.219329,1.216296,0.001605
14015.250000,3,1.214475,1.219629,1.216331,0.001522
14015.500000,3,1.215073,1.221610,1.217179,0.001995
14015.750000,3,1.216539,1.222760,1.218778,0.001948
14016.000000,3,1.217215,1.223670,1.219623,0.002013
14016.250000,3,1.217155,1.225351,1.220041,0.002488
14016.500000,3,1.216862,1.225811,1.219747,0.002778
14016.750000,3,1.217668,1.227792,1.221367,0.003065
14017.000000,3,1.221264,1.231714,1.224712,0.003275
14017.250000,3,1.225480,1.237616,1.228780,0.003822
14017.500000,3,1.227449,1.240157,1.231448,0.003959
14017.750000,3,1.225838,1.240107,1.230997,0.004256
14018.000000,3,1.222171,1.236496,1.226735,0.004401
14018.250000,3,1.212602,1.227362,1.217766,0.004684
14018.500000,3,1.199604,1.214967,1.204589,0.004769
14018.750000,3,1.181332,1.196029,1.186180,0.004890
14019.000000,3,1.157390,1.172560,1.162198,0.005017
14019.250000,3,1.126940,1.141287,1.132129,0.004964
14019.500000,3,1.091860,1.106924,1.096795,0.005010
14019.750000,3,1.051866,1.066888,1.057188,0.004973
14020.000000,3,1.008292,1.024361,1.014299,0.005156
14020.250000,3,0.963128,0.977747,0.968663,0.004957
14020.500000,3,0.913675,0.928364,0.919276,0.004918
14020.750000,3,0.860085,0.874366,0.866097,0.004706
14021.000000,3,0.803240,0.816952,0.808922,0.004493
14021.250000,3,0.744141,0.757598,0.749960,0.004390
14021.500000,3,0.683988,0.696629,0.689598,0.004000
14021.750000,3,0.625758,0.636748,0.630398,0.003490
14022.000000,3,0.567868,0.578830,0.572805,0.003388
14022.250000,3,0.514351,0.523947,0.518772,0.002870
14022.500000,3,0.464988,0.473494,0.468865,0.002677
14022.750000,3,0.421279,0.428380,0.424538,0.002195
14023.000000,3,0.383921,0.390580,0.386863,0.002025
14023.250000,3,0.354677,0.359806,0.356937,0.001706
14023.500000,3,0.333180,0.337742,0.335079,0.001469
14023.750000,3,0.320635,0.324424,0.321951,0.001302
14024.000000,4,0.294901,0.296289,0.295823,0.000424
14024.250000,4,0.301438,0.303901,0.302919,0.000827
14024.500000,4,0.314317,0.316557,0.315439,0.000634
14024.750000,4,0.339785,0.343452,0.341674,0.000978
14025.000000,4,0.371667,0.374785,0.372910,0.000945
14025.250000,4,0.414512,0.418904,0.416564,0.001259
14025.500000,4,0.462127,0.466776,0.463986,0.001515
14025.750000,4,0.520820,0.525550,0.522638,0.001604
14026.000000,4,0.581083,0.587138,0.583281,0.001908
14026.250000,4,0.649956,0.656905,0.652468,0.002143
14026.500000,4,0.716653,0.725092,0.719722,0.002381
14026.750000,4,0.789117,0.797142,0.792169,0.002376
14027.000000,4,0.856136,0.866953,0.860225,0.002798
14027.250000,4,0.927664,0.937618,0.931292,0.002719
14027.500000,4,0.991109,1.002204,0.995160,0.002940
14027.750000,4,1.054176,1.064562,1.058082,0.002787
14028.000000,4,1.105474,1.118441,1.110183,0.003350
14028.250000,4,1.154292,1.164834,1.157762,0.002998
14028.500000,4,1.188727,1.201338,1.193151,0.003514
14028.750000,4,1.221557,1.231826,1.225127,0.002904
14029.000000,4,1.243796,1.255097,1.246974,0.003491
14029.250000,4,1.263006,1.273044,1.265803,0.003382
14029.500000,4,1.270538,1.281182,1.274231,0.003481
14029.750000,4,1.278045,1.287738,1.280965,0.003215
14030.000000,4,1.277775,1.287818,1.281073,0.003370
14030.250000,4,1.282928,1.291961,1.285766,0.003062
14030.500000,4,1.286628,1.297967,1.289746,0.003851
14030.750000,4,1.297170,1.307416,1.300042,0.003460
14031.000000,4,1.303545,1.316224,1.307301,0.004212
14031.250000,4,1.313517,1.324221,1.316501,0.003804
14031.500000,4,1.314535,1.325873,1.317836,0.004052
14031.750000,4,1.317282,1.327965,1.320414,0.003686
14032.000000,4,1.313886,1.325142,1.317093,0.003851
14032.250000,4,1.312205,1.322870,1.315451,0.003612
14032.500000,4,1.304054,1.315313,1.307703,0.003870
14032.750000,4,1.298908,1.308987,1.301793,0.003274
14033.000000,4,1.286569,1.296706,1.289359,0.003577
14033.250000,4,1.278325,1.286455,1.280910,0.002811
14033.500000,4,1.266387,1.276597,1.269406,0.003387
14033.750000,4,1.261790,1.270246,1.264249,0.002993
14034.000000,4,1.252965,1.262234,1.255697,0.003152
14034.250000,4,1.246850,1.255358,1.249647,0.002852
14034.500000,4,1.235299,1.244558,1.238155,0.003165
14034.750000,4,1.228042,1.235599,1.230408,0.002521
14035.000000,4,1.217860,1.227042,1.220876,0.003137
14035.250000,4,1.217482,1.225412,1.219663,0.002870
14035.500000,4,1.213996,1.222968,1.216265,0.002927
14035.750000,4,1.215765,1.222813,1.217867,0.002519
14036.000000,4,1.209932,1.218523,1.212565,0.003060
14036.250000,4,1.206376,1.213601,1.208470,0.002324
14036.500000,4,1.196930,1.205249,1.199406,0.002779
14036.750000,4,1.193881,1.201444,1.195986,0.002483
14037.000000,4,1.188321,1.196126,1.190736,0.002647
14037.250000,4,1.187762,1.194466,1.189866,0.002194
14037.500000,4,1.180799,1.188179,1.183328,0.002345
14037.750000,4,1.175982,1.181824,1.177707,0.001853
14038.000000,4,1.163918,1.170359,1.165933,0.001980
14038.250000,4,1.156987,1.163410,1.158861,0.001765
14038.500000,4,1.148300,1.154198,1.150323,0.001842
14038.750000,4,1.146811,1.150749,1.148038,0.001250
14039.000000,4,1.139930,1.145421,1.141713,0.001658
14039.250000,4,1.136972,1.140509,1.138145,0.001044
14039.500000,4,1.127779,1.132038,1.129342,0.001143
14039.750000,4,1.124426,1.127047,1.125037,0.000745
14040.000000,4,1.194942,1.271636,1.250280,0.023771
14040.250000,4,1.118319,1.120978,1.119447,0.000772
14040.500000,4,1.116796,1.119466,1.117882,0.000761
14040.750000,4,1.119302,1.121166,1.119943,0.000514
14041.000000,4,1.115983,1.118666,1.116848,0.000769
14041.250000,4,1.116069,1.117974,1.117014,0.000627
14041.500000,4,1.113018,1.114979,1.114034,0.000538
14041.750000,4,1.115639,1.117612,1.117040,0.000540
14042.000000,4,1.115306,1.116613,1.115876,0.000423
14042.250000,4,1.117070,1.120207,1.119397,0.000858
14042.500000,4,1.116420,1.118458,1.117471,0.000516
14042.750000,4,1.115689,1.119406,1.118464,0.001180
14043.000000,4,1.112716,1.115320,1.114517,0.000684
14043.250000,4,1.110985,1.114838,1.113689,0.001072
14043.500000,4,1.105409,1.108654,1.107655,0.001061
14043.750000,4,1.100285,1.105585,1.103988,0.001682
14044.000000,4,1.091947,1.096363,1.094778,0.001343
14044.250000,4,1.086422,1.091104,1.089756,0.001606
14044.500000,4,1.079426,1.084795,1.083085,0.001836
14044.750000,4,1.079377,1.085413,1.083664,0.001990
14045.000000,4,1.078873,1.085190,1.082674,0.001976
14045.250000,4,1.081917,1.087877,1.086096,0.002033
14045.500000,4,1.080405,1.086062,1.084083,0.001880
14045.750000,4,1.078665,1.086708,1.084209,0.002717
14046.000000,4,1.075394,1.081732,1.079575,0.002142
14046.250000,4,1.073980,1.081060,1.078367,0.002332
14046.500000,4,1.068168,1.074541,1.072765,0.002086
14046.750000,4,1.064996,1.072360,1.070171,0.002655
14047.000000,4,1.057405,1.063693,1.061891,0.002226
14047.250000,4,1.049962,1.059071,1.056262,0.003153
14047.500000,4,1.042025,1.049295,1.047362,0.002430
14047.750000,4,1.038655,1.047293,1.044975,0.002964
14048.000000,4,1.036223,1.043847,1.041716,0.002572
14048.250000,4,1.037568,1.046800,1.043998,0.002982
14048.500000,4,1.036737,1.043991,1.042014,0.002410
14048.750000,4,1.035887,1.044477,1.042217,0.003034
14049.000000,4,1.031301,1.039397,1.036947,0.002589
14049.250000,4,1.028504,1.038411,1.034854,0.003070
14049.500000,4,1.023335,1.031286,1.028834,0.002707
14049.750000,4,1.019223,1.028410,1.025249,0.003179
14050.000000,4,1.010545,1.018957,1.016116,0.002895
14050.250000,4,1.000644,1.011363,1.007743,0.003527
14050.500000,4,0.985044,0.994202,0.991337,0.003012
14050.750000,4,0.968048,0.978620,0.975249,0.003438
14051.000000,4,0.945685,0.955515,0.952087,0.003140
14051.250000,4,0.921637,0.933481,0.929312,0.003612
14051.500000,4,0.890380,0.901461,0.898089,0.003471
14051.750000,4,0.856703,0.869231,0.865214,0.003681
14052.000000,4,0.816996,0.828981,0.824510,0.003460
14052.250000,4,0.775221,0.787733,0.783493,0.003619
14052.500000,4,0.729387,0.740559,0.736504,0.003166
