# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282716,0.283524,0.283157,0.000231
15428.250000,1,0.286316,0.287441,0.286945,0.000352
15428.500000,1,0.297927,0.300163,0.298708,0.000694
15428.750000,1,0.317402,0.320506,0.318676,0.001080
15429.000000,1,0.345836,0.350169,0.347379,0.001432
15429.250000,1,0.382832,0.388435,0.384987,0.001948
15429.500000,1,0.427970,0.434920,0.430501,0.002296
15429.750000,1,0.478641,0.485757,0.481394,0.002378
15430.000000,1,0.531180,0.538397,0.533923,0.002530
15430.250000,1,0.582693,0.589025,0.585137,0.002226
15430.500000,1,0.631983,0.638278,0.634341,0.002341
15430.750000,1,0.682139,0.688190,0.684469,0.002342
15431.000000,1,0.736423,0.743714,0.739025,0.002633
15431.250000,1,0.796305,0.803974,0.799085,0.003008
15431.500000,1,0.860226,0.868121,0.863042,0.003018
15431.750000,1,0.921494,0.928901,0.924489,0.002821
15432.000000,1,0.971891,0.978317,0.974178,0.002371
15432.250000,1,1.006034,1.011914,1.008168,0.002036
15432.500000,1,1.027480,1.032054,1.029479,0.001420
15432.750000,1,1.045413,1.050422,1.047435,0.001672
15433.000000,1,1.067922,1.072393,1.069419,0.001549
15433.250000,1,1.097172,1.102524,1.098955,0.001945
15433.500000,1,1.130766,1.136176,1.132826,0.002074
15433.750000,1,1.159212,1.164764,1.161020,0.001818
15434.000000,1,1.174027,1.178556,1.175454,0.001430
15434.250000,1,1.173681,1.177591,1.175056,0.001325
15434.500000,1,1.164059,1.167978,1.165838,0.001349
15434.750000,1,1.158268,1.162376,1.159704,0.001247
15435.000000,1,1.162646,1.167232,1.164013,0.001414
15435.250000,1,1.178475,1.185183,1.180632,0.002081
15435.500000,1,1.203660,1.209253,1.205863,0.001725
15435.750000,1,1.229070,1.234418,1.231183,0.001717
15436.000000,1,1.246063,1.250737,1.247539,0.001441
15436.250000,1,1.248717,1.253663,1.250511,0.001492
15436.500000,1,1.242805,1.246399,1.244591,0.001186
15436.750000,1,1.234736,1.238160,1.236826,0.001278
15437.000000,1,1.233134,1.236070,1.234154,0.000916
15437.250000,1,1.238798,1.242001,1.239773,0.001038
15437.500000,1,1.252173,1.255116,1.253412,0.000989
15437.750000,1,1.268038,1.270857,1.269201,0.000946
15438.000000,1,1.278772,1.280957,1.280058,0.000738
15438.250000,1,1.279004,1.280784,1.280021,0.000548
15438.500000,1,1.265693,1.269330,1.267795,0.001112
15438.750000,1,1.244473,1.247900,1.245805,0.001051
15439.000000,1,1.220447,1.224198,1.222353,0.001253
15439.250000,1,1.202502,1.205484,1.204271,0.001011
15439.500000,1,1.192197,1.194064,1.193181,0.000620
15439.750000,1,1.186382,1.188677,1.188005,0.000691
15440.000000,1,1.181447,1.183463,1.182737,0.000661
15440.250000,1,1.167826,1.170252,1.169254,0.000840
15440.500000,1,1.144015,1.147425,1.145805,0.001171
15440.750000,1,1.112359,1.116449,1.114721,0.001591
15441.000000,1,1.082831,1.086127,1.084474,0.001063
15441.250000,1,1.062170,1.064495,1.063358,0.000828
15441.500000,1,1.055180,1.056293,1.055609,0.000378
15441.750000,1,1.059467,1.060871,1.060099,0.000463
15442.000000,1,1.069312,1.071817,1.070898,0.000798
15442.250000,1,1.079784,1.081717,1.080805,0.000651
15442.500000,1,1.082961,1.085545,1.084154,0.000737
15442.750000,1,1.080592,1.082175,1.081318,0.000522
15443.000000,1,1.076652,1.079146,1.077742,0.000772
15443.250000,1,1.077892,1.081212,1.079259,0.001013
15443.500000,1,1.089265,1.092446,1.090763,0.001099
15443.750000,1,1.110058,1.113400,1.111793,0.001155
15444.000000,1,1.137023,1.140994,1.138707,0.001468
15444.250000,1,1.161580,1.165298,1.163409,0.001100
15444.500000,1,1.180269,1.183544,1.181798,0.001002
15444.750000,1,1.192310,1.195059,1.193408,0.000864
15445.000000,1,1.199818,1.203645,1.201352,0.001113
15445.250000,1,1.207900,1.211669,1.209172,0.001183
15445.500000,1,1.218122,1.220597,1.219195,0.000840
15445.750000,1,1.228452,1.233045,1.230953,0.001443
15446.000000,1,1.240618,1.244289,1.242062,0.001213
15446.250000,1,1.246938,1.250297,1.247900,0.001075
15446.500000,1,1.247085,1.249234,1.247962,0.000679
15446.750000,1,1.241165,1.244760,1.243048,0.001087
15447.000000,1,1.233016,1.235410,1.234162,0.000947
15447.250000,1,1.222577,1.225206,1.223998,0.000796
15447.500000,1,1.213482,1.216213,1.215170,0.000793
15447.750000,1,1.205791,1.209682,1.208271,0.001286
15448.000000,1,1.200368,1.202996,1.202306,0.000824
15448.250000,1,1.193133,1.195597,1.194464,0.000837
15448.500000,1,1.180228,1.184790,1.182998,0.001571
15448.750000,1,1.163809,1.167877,1.166500,0.001371
15449.000000,1,1.143779,1.147863,1.146320,0.001267
15449.250000,1,1.124892,1.127831,1.126807,0.001033
15449.500000,1,1.110046,1.114047,1.112551,0.001265
15449.750000,1,1.103588,1.106241,1.105088,0.001035
15450.000000,1,1.102703,1.105389,1.104010,0.000857
15450.250000,1,1.103409,1.106188,1.104941,0.000837
15450.500000,1,1.102713,1.105037,1.103901,0.000777
15450.750000,1,1.096653,1.098739,1.098006,0.000677
15451.000000,1,1.088055,1.090253,1.089406,0.000705
15451.250000,1,1.080682,1.083560,1.082415,0.000876
15451.500000,1,1.080847,1.083041,1.081901,0.000803
15451.750000,1,1.087079,1.089252,1.088209,0.000709
15452.000000,1,1.099217,1.101674,1.100172,0.000923
15452.250000,1,1.109481,1.112226,1.111135,0.000831
15452.500000,1,1.116149,1.117622,1.116912,0.000556
15452.750000,1,1.115201,1.117427,1.116290,0.000762
15453.000000,1,1.110195,1.112638,1.111905,0.000777
15453.250000,1,1.107141,1.109669,1.108339,0.000780
15453.500000,1,1.109087,1.110632,1.109971,0.000467
15453.750000,1,1.114662,1.116923,1.115858,0.000734
15454.000000,1,1.120644,1.122455,1.121675,0.000601
15454.250000,1,1.121768,1.122919,1.122367,0.000408
15454.500000,1,1.112743,1.115085,1.114283,0.000721
15454.750000,1,1.095230,1.098625,1.097096,0.001344
15455.000000,1,1.072066,1.075534,1.074197,0.001170
15455.250000,1,1.045614,1.049776,1.048295,0.001633
15455.500000,1,1.017493,1.021335,1.019930,0.001388
15455.750000,1,0.986881,0.991407,0.989467,0.001710
15456.000000,1,0.950971,0.955903,0.954022,0.001746
15456.250000,1,0.907786,0.913814,0.911151,0.001998
15456.500000,1,0.856796,0.863600,0.860944,0.002562
15456.750000,1,0.799870,0.807376,0.804562,0.002633
15457.000000,1,0.739840,0.748153,0.744755,0.002906
15457.250000,1,0.678969,0.686824,0.683609,0.002957
15457.500000,1,0.619394,0.626972,0.623968,0.002757
15457.750000,1,0.562041,0.568867,0.566158,0.002520
15458.000000,1,0.507750,0.515014,0.512040,0.002562
15458.250000,1,0.457495,0.463732,0.461306,0.002298
15458.500000,1,0.411761,0.417499,0.414961,0.002090
15458.750000,1,0.370988,0.376013,0.373874,0.001797
15459.000000,1,0.337549,0.341544,0.339876,0.001481
15459.250000,1,0.312051,0.315230,0.313800,0.001135
15459.500000,1,0.294883,0.297112,0.296043,0.000767
15459.750000,1,0.284976,0.286739,0.285884,0.000586
15460.000000,2,0.272332,0.273566,0.272792,0.000394
15460.250000,2,0.274270,0.275201,0.274655,0.000327
15460.500000,2,0.279626,0.280756,0.280230,0.000421
15460.750000,2,0.287658,0.289252,0.288449,0.000507
15461.000000,2,0.298072,0.299427,0.298735,0.000532
15461.250000,2,0.310228,0.312015,0.311051,0.000666
15461.500000,2,0.326150,0.328460,0.327186,0.000861
15461.750000,2,0.347006,0.350423,0.348557,0.001258
15462.000000,2,0.375419,0.379261,0.376974,0.001487
15462.250000,2,0.409786,0.414624,0.411778,0.001668
15462.500000,2,0.448499,0.453440,0.450693,0.001699
15462.750000,2,0.488076,0.492707,0.490104,0.001757
15463.000000,2,0.525950,0.530206,0.527903,0.001612
15463.250000,2,0.562164,0.566254,0.563773,0.001565
15463.500000,2,0.598862,0.603735,0.601170,0.001734
15463.750000,2,0.639141,0.644324,0.641382,0.001921
15464.000000,2,0.683131,0.688463,0.685579,0.001893
15464.250000,2,0.727695,0.733147,0.729854,0.002099
15464.500000,2,0.768127,0.772792,0.770068,0.001761
15464.750000,2,0.800816,0.804982,0.802439,0.001411
15465.000000,2,0.825070,0.828401,0.826527,0.001001
15465.250000,2,0.843757,0.846406,0.844926,0.000752
15465.500000,2,0.859273,0.863062,0.861281,0.001185
15465.750000,2,0.877050,0.880305,0.878484,0.001019
15466.000000,2,0.895537,0.898600,0.897051,0.001006
15466.250000,2,0.914206,0.917306,0.915607,0.001030
15466.500000,2,0.931637,0.934605,0.933014,0.000997
15466.750000,2,0.943362,0.947094,0.945484,0.001170
15467.000000,2,0.948740,0.951402,0.950499,0.000926
15467.250000,2,0.945566,0.948082,0.947137,0.000785
15467.500000,2,0.935374,0.938851,0.937327,0.001136
15467.750000,2,0.923126,0.927009,0.925323,0.001191
15468.000000,2,0.913175,0.916714,0.915785,0.001125
15468.250000,2,0.908414,0.912629,0.911245,0.001335
15468.500000,2,0.910981,0.913874,0.913032,0.000949
15468.750000,2,0.914593,0.917889,0.916938,0.001026
15469.000000,2,0.916524,0.918956,0.918362,0.000781
15469.250000,2,0.910345,0.913791,0.912321,0.001121
15469.500000,2,0.897866,0.900927,0.899510,0.000976
15469.750000,2,0.883644,0.886218,0.885257,0.000784
15470.000000,2,0.874296,0.876126,0.875596,0.000648
15470.250000,2,0.873880,0.875924,0.875203,0.000673
15470.500000,2,0.884417,0.886228,0.885212,0.000710
15470.750000,2,0.899922,0.901723,0.900700,0.000632
15471.000000,2,0.914295,0.916960,0.915580,0.000872
15471.250000,2,0.923544,0.925188,0.924764,0.000583
15471.500000,2,0.926680,0.927696,0.927166,0.000294
15471.750000,2,0.927495,0.929021,0.928307,0.000466
15472.000000,2,0.933366,0.934665,0.934047,0.000526
15472.250000,2,0.947383,0.950519,0.948842,0.000984
15472.500000,2,0.973261,0.976507,0.974644,0.001215
15472.750000,2,1.005206,1.009640,1.007236,0.001622
15473.000000,2,1.039609,1.043363,1.041114,0.001309
15473.250000,2,1.069194,1.072035,1.070546,0.001078
15473.500000,2,1.092401,1.094618,1.093621,0.000765
15473.750000,2,1.111158,1.112404,1.111836,0.000437
15474.000000,2,1.127218,1.129796,1.128512,0.000974
15474.250000,2,1.146482,1.148745,1.147729,0.000871
15474.500000,2,1.168914,1.171509,1.170204,0.000965
15474.750000,2,1.192920,1.195790,1.194230,0.000932
15475.000000,2,1.216655,1.219565,1.217942,0.001056
15475.250000,2,1.236511,1.238777,1.237675,0.000751
15475.500000,2,1.251153,1.253637,1.252562,0.000948
15475.750000,2,1.261209,1.261998,1.261544,0.000264
15476.000000,2,1.266260,1.268084,1.267333,0.000606
15476.250000,2,1.268609,1.270448,1.269579,0.000557
15476.500000,2,1.271352,1.272829,1.271964,0.000489
15476.750000,2,1.274779,1.277466,1.276414,0.000900
15477.000000,2,1.281756,1.283821,1.283017,0.000644
15477.250000,2,1.287332,1.290053,1.288881,0.000804
15477.500000,2,1.291456,1.293192,1.292412,0.000556
15477.750000,2,1.289278,1.291438,1.290694,0.000667
15478.000000,2,1.283239,1.285420,1.284543,0.000628
15478.250000,2,1.275878,1.277486,1.276684,0.000547
15478.500000,2,1.268609,1.271636,1.270724,0.001026
15478.750000,2,1.267228,1.269360,1.268408,0.000628
15479.000000,2,1.268105,1.270165,1.269494,0.000662
15479.250000,2,1.269476,1.270914,1.270428,0.000455
15479.500000,2,1.267752,1.269648,1.268918,0.000651
15479.750000,2,1.262840,1.265415,1.264294,0.000790
15480.000000,2,1.258123,1.260162,1.259080,0.000609
15480.250000,2,1.255956,1.257617,1.256904,0.000542
15480.500000,2,1.260412,1.262225,1.261355,0.000589
15480.750000,2,1.272121,1.274630,1.273158,0.000797
15481.000000,2,1.287765,1.290620,1.288979,0.000848
15481.250000,2,1.304692,1.307636,1.306331,0.000864
15481.500000,2,1.321065,1.323157,1.322076,0.000644
15481.750000,2,1.334872,1.336606,1.335550,0.000582
15482.000000,2,1.347210,1.349641,1.348341,0.000745
15482.250000,2,1.361750,1.364535,1.362934,0.001026
15482.500000,2,1.378508,1.382537,1.380807,0.001214
15482.750000,2,1.398061,1.402555,1.400379,0.001401
15483.000000,2,1.418038,1.421568,1.419832,0.001127
15483.250000,2,1.435679,1.438980,1.437404,0.001134
15483.500000,2,1.450321,1.453761,1.451565,0.001125
15483.750000,2,1.461194,1.464226,1.462647,0.001133
15484.000000,2,1.471291,1.473608,1.472444,0.000898
15484.250000,2,1.479939,1.481375,1.480531,0.000519
15484.500000,2,1.485771,1.488071,1.487177,0.000776
15484.750000,2,1.490228,1.492812,1.491816,0.000844
15485.000000,2,1.492142,1.495340,1.493800,0.000965
15485.250000,2,1.490755,1.493531,1.492045,0.000930
15485.500000,2,1.483868,1.488284,1.486273,0.001235
15485.750000,2,1.471352,1.476132,1.474576,0.001512
15486.000000,2,1.454116,1.459432,1.457488,0.001638
15486.250000,2,1.432253,1.437226,1.435298,0.001574
15486.500000,2,1.406632,1.411675,1.409789,0.001667
15486.750000,2,1.378996,1.384190,1.382517,0.001707
15487.000000,2,1.350550,1.356368,1.353801,0.001740
15487.250000,2,1.316818,1.323159,1.320586,0.002137
15487.500000,2,1.277020,1.283467,1.280940,0.002328
15487.750000,2,1.227946,1.234165,1.231588,0.002374
15488.000000,2,1.169059,1.177521,1.174235,0.003299
15488.250000,2,1.104906,1.113222,1.110051,0.003221
15488.500000,2,1.037261,1.045136,1.042077,0.003086
15488.750000,2,0.966577,0.974719,0.971369,0.003117
15489.000000,2,0.892558,0.901303,0.897831,0.003355
15489.250000,2,0.814453,0.824149,0.820408,0.003482
15489.500000,2,0.733226,0.743354,0.739744,0.003688
15489.750000,2,0.652897,0.662670,0.659137,0.003633
15490.000000,2,0.577238,0.586118,0.582982,0.003308
15490.250000,2,0.509414,0.517766,0.514789,0.003058
15490.500000,2,0.451508,0.458649,0.455943,0.002613
15490.750000,2,0.402059,0.408136,0.405801,0.002146
15491.000000,2,0.360434,0.365417,0.363737,0.001807
15491.250000,2,0.325979,0.330426,0.328896,0.001579
15491.500000,2,0.300508,0.303761,0.302459,0.001115
15491.750000,2,0.284052,0.286196,0.285450,0.000725
15492.000000,3,0.290433,0.291243,0.290887,0.000240
15492.250000,3,0.293795,0.295186,0.294485,0.000434
15492.500000,3,0.304856,0.307062,0.305848,0.000719
15492.750000,3,0.323971,0.326964,0.325041,0.001119
15493.000000,3,0.351535,0.355597,0.352938,0.001422
15493.250000,3,0.386842,0.391822,0.388698,0.001859
15493.500000,3,0.429862,0.435599,0.432053,0.002155
15493.750000,3,0.478360,0.484722,0.480783,0.002420
15494.000000,3,0.530760,0.537632,0.533345,0.002638
15494.250000,3,0.585058,0.592220,0.588140,0.002568
15494.500000,3,0.641328,0.648557,0.644301,0.002701
15494.750000,3,0.698256,0.704777,0.700725,0.002458
15495.000000,3,0.753858,0.761236,0.757001,0.002931
15495.250000,3,0.808494,0.816118,0.812006,0.002659
15495.500000,3,0.860777,0.868031,0.864165,0.002653
15495.750000,3,0.906668,0.913362,0.910070,0.002339
15496.000000,3,0.944082,0.950944,0.947688,0.002040
15496.250000,3,0.970483,0.976917,0.974887,0.002052
15496.500000,3,0.990789,0.996834,0.994606,0.001842
15496.750000,3,1.007423,1.012983,1.010716,0.001758
15497.000000,3,1.023475,1.029371,1.027317,0.001930
15497.250000,3,1.041808,1.047454,1.045299,0.001816
15497.500000,3,1.058657,1.063762,1.062249,0.001753
15497.750000,3,1.070474,1.076631,1.074163,0.001853
15498.000000,3,1.074201,1.078914,1.076903,0.001593
15498.250000,3,1.067923,1.073040,1.071067,0.001657
15498.500000,3,1.060022,1.064540,1.062868,0.001457
15498.750000,3,1.054851,1.059206,1.057126,0.001450
15499.000000,3,1.056903,1.060846,1.059312,0.001357
15499.250000,3,1.066319,1.069693,1.068010,0.001269
15499.500000,3,1.078027,1.081755,1.079728,0.001167
15499.750000,3,1.086469,1.089560,1.087730,0.001054
15500.000000,3,1.087574,1.090777,1.089174,0.001160
15500.250000,3,1.082382,1.085039,1.083770,0.001074
15500.500000,3,1.075226,1.079193,1.077414,0.001410
15500.750000,3,1.074764,1.078009,1.076256,0.001179
15501.000000,3,1.080619,1.083510,1.081956,0.000951
15501.250000,3,1.091106,1.095501,1.092952,0.001259
15501.500000,3,1.103449,1.106716,1.104960,0.001005
15501.750000,3,1.112672,1.115637,1.113419,0.000957
15502.000000,3,1.116205,1.119246,1.117154,0.001143
15502.250000,3,1.115750,1.118907,1.117164,0.000998
15502.500000,3,1.115512,1.118708,1.117124,0.001108
15502.750000,3,1.118526,1.121329,1.119652,0.000866
15503.000000,3,1.123671,1.126413,1.124848,0.000865
15503.250000,3,1.131293,1.134129,1.132608,0.000957
15503.500000,3,1.138736,1.141018,1.139832,0.000767
15503.750000,3,1.143320,1.146988,1.145413,0.001128
15504.000000,3,1.146937,1.149435,1.148370,0.000926
15504.250000,3,1.144017,1.147175,1.145424,0.001157
15504.500000,3,1.137381,1.140087,1.138554,0.001032
15504.750000,3,1.125245,1.130043,1.128053,0.001514
15505.000000,3,1.113259,1.117808,1.116091,0.001487
15505.250000,3,1.104341,1.108435,1.106981,0.001233
15505.500000,3,1.100834,1.104070,1.102895,0.000967
15505.750000,3,1.102089,1.106087,1.104776,0.001415
15506.000000,3,1.108556,1.112582,1.111309,0.001312
15506.250000,3,1.116517,1.119005,1.118083,0.000789
15506.500000,3,1.119158,1.122385,1.121620,0.001026
15506.750000,3,1.119556,1.121658,1.121020,0.000651
15507.000000,3,1.116926,1.119842,1.119098,0.000918
15507.250000,3,1.116338,1.119599,1.118420,0.001030
15507.500000,3,1.120901,1.123067,1.122362,0.000738
15507.750000,3,1.129091,1.131095,1.130177,0.000668
15508.000000,3,1.137471,1.139896,1.139169,0.000757
15508.250000,3,1.143589,1.145991,1.144635,0.000752
15508.500000,3,1.145028,1.146669,1.145665,0.000553
15508.750000,3,1.142592,1.144295,1.143522,0.000493
15509.000000,3,1.140859,1.142443,1.141304,0.000522
15509.250000,3,1.141176,1.143100,1.141950,0.000706
15509.500000,3,1.145840,1.146651,1.146357,0.000288
15509.750000,3,1.151741,1.153533,1.152645,0.000560
15510.000000,3,1.157091,1.157775,1.157446,0.000200
15510.250000,3,1.159809,1.160986,1.160180,0.000412
15510.500000,3,1.159714,1.161743,1.161019,0.000590
15510.750000,3,1.162437,1.164254,1.163457,0.000558
15511.000000,3,1.169504,1.172165,1.170327,0.000878
15511.250000,3,1.180638,1.183574,1.181918,0.000968
15511.500000,3,1.196290,1.199344,1.197569,0.001188
15511.750000,3,1.213429,1.216133,1.214563,0.001023
15512.000000,3,1.228662,1.231251,1.230125,0.000943
15512.250000,3,1.240374,1.244333,1.242486,0.001219
15512.500000,3,1.251249,1.255582,1.253029,0.001332
15512.750000,3,1.260246,1.263793,1.261533,0.001107
15513.000000,3,1.268432,1.273437,1.269962,0.001602
15513.250000,3,1.275708,1.279296,1.277219,0.001377
15513.500000,3,1.281459,1.284667,1.282722,0.001111
15513.750000,3,1.284356,1.288493,1.285898,0.001284
15514.000000,3,1.285782,1.289858,1.287546,0.001438
15514.250000,3,1.286187,1.290426,1.287991,0.001307
15514.500000,3,1.284611,1.288533,1.286081,0.001218
15514.750000,3,1.280833,1.285195,1.282676,0.001557
15515.000000,3,1.274782,1.279456,1.277062,0.001459
15515.250000,3,1.267560,1.270956,1.269731,0.001265
15515.500000,3,1.258245,1.262119,1.260626,0.001438
15515.750000,3,1.250011,1.253580,1.251902,0.001325
15516.000000,3,1.242176,1.244805,1.243507,0.001102
15516.250000,3,1.232636,1.236362,1.234489,0.001326
15516.500000,3,1.222907,1.226777,1.225453,0.001453
15516.750000,3,1.213168,1.218487,1.215899,0.001514
15517.000000,3,1.204492,1.208902,1.206470,0.001540
15517.250000,3,1.194417,1.199416,1.197013,0.001531
15517.500000,3,1.186353,1.191455,1.188907,0.001470
15517.750000,3,1.179285,1.183972,1.181294,0.001522
15518.000000,3,1.169978,1.174985,1.172383,0.001641
15518.250000,3,1.158182,1.163706,1.160948,0.001716
15518.500000,3,1.144277,1.150145,1.146242,0.001845
15518.750000,3,1.125985,1.131612,1.128577,0.001790
15519.000000,3,1.105360,1.111824,1.108307,0.002022
15519.250000,3,1.081825,1.088469,1.084829,0.002027
15519.500000,3,1.054013,1.059903,1.056708,0.001928
15519.750000,3,1.018187,1.025348,1.021746,0.002329
15520.000000,3,0.976357,0.983986,0.979876,0.002639
15520.250000,3,0.927142,0.935047,0.930981,0.002799
15520.500000,3,0.873294,0.881408,0.877196,0.002823
15520.750000,3,0.817345,0.825665,0.821970,0.002985
15521.000000,3,0.762080,0.769849,0.766205,0.002883
15521.250000,3,0.705766,0.713032,0.709782,0.002824
15521.500000,3,0.649425,0.656691,0.653405,0.002779
15521.750000,3,0.592031,0.599291,0.596432,0.002724
15522.000000,3,0.536395,0.544031,0.540506,0.002669
15522.250000,3,0.483636,0.489866,0.487097,0.002350
15522.500000,3,0.435083,0.440709,0.438394,0.002060
15522.750000,3,0.392405,0.397356,0.395296,0.001787
15523.000000,3,0.357072,0.361114,0.359356,0.001501
15523.250000,3,0.328315,0.331467,0.330327,0.001160
15523.500000,3,0.307844,0.310101,0.309132,0.000756
15523.750000,3,0.295204,0.296562,0.295881,0.000448
15524.000000,4,0.281377,0.282961,0.281965,0.000531
15524.250000,4,0.284775,0.286565,0.285568,0.000542
15524.500000,4,0.295726,0.297896,0.296711,0.000834
15524.750000,4,0.312875,0.316013,0.314272,0.001072
15525.000000,4,0.335892,0.339534,0.337720,0.001288
15525.250000,4,0.364443,0.368789,0.366512,0.001658
15525.500000,4,0.398653,0.403993,0.401138,0.001960
15525.750000,4,0.439449,0.445305,0.442162,0.002197
15526.000000,4,0.486347,0.493711,0.489712,0.002732
15526.250000,4,0.538990,0.547143,0.542881,0.003015
15526.500000,4,0.594940,0.603143,0.598723,0.003008
15526.750000,4,0.650600,0.659724,0.654677,0.003064
15527.000000,4,0.704157,0.712888,0.708150,0.002972
15527.250000,4,0.755232,0.765208,0.760148,0.003274
15527.500000,4,0.807981,0.816899,0.812167,0.003148
15527.750000,4,0.860393,0.870801,0.865120,0.003409
15528.000000,4,0.913834,0.924728,0.918708,0.003422
15528.250000,4,0.964542,0.974211,0.969330,0.003154
15528.500000,4,1.008040,1.020170,1.013837,0.003580
15528.750000,4,1.044940,1.055511,1.050064,0.003198
15529.000000,4,1.074706,1.085048,1.079859,0.003225
15529.250000,4,1.101077,1.111235,1.105817,0.003168
15529.500000,4,1.125781,1.137250,1.131322,0.003416
15529.750000,4,1.152152,1.163165,1.157261,0.003395
15530.000000,4,1.174585,1.185800,1.180890,0.003571
15530.250000,4,1.195652,1.206052,1.200963,0.003226
15530.500000,4,1.210470,1.220106,1.215369,0.002919
15530.750000,4,1.219190,1.229663,1.225496,0.003335
15531.000000,4,1.226986,1.236866,1.232574,0.003099
15531.250000,4,1.232762,1.241754,1.237857,0.003069
15531.500000,4,1.235364,1.245518,1.241264,0.003165
15531.750000,4,1.236188,1.245075,1.241506,0.002855
15532.000000,4,1.233676,1.242949,1.239536,0.003011
15532.250000,4,1.229779,1.239293,1.236191,0.003072
15532.500000,4,1.229176,1.237399,1.234859,0.002623
15532.750000,4,1.231346,1.239323,1.236612,0.002532
15533.000000,4,1.235314,1.242242,1.239694,0.002236
15533.250000,4,1.236871,1.243837,1.241537,0.002230
15533.500000,4,1.234460,1.241903,1.239176,0.002319
15533.750000,4,1.227789,1.235109,1.232736,0.002382
15534.000000,4,1.220868,1.227630,1.224598,0.002190
15534.250000,4,1.213644,1.219909,1.217840,0.002094
15534.500000,4,1.210580,1.217068,1.214839,0.002029
15534.750000,4,1.210088,1.215155,1.213349,0.001605
15535.000000,4,1.207034,1.211410,1.209589,0.001338
15535.250000,4,1.197922,1.203322,1.201129,0.001754
15535.500000,4,1.185857,1.189782,1.187787,0.001419
15535.750000,4,1.170928,1.176334,1.173739,0.001749
15536.000000,4,1.163511,1.166754,1.164900,0.001094
15536.250000,4,1.162148,1.166113,1.164628,0.001229
15536.500000,4,1.171852,1.174704,1.173487,0.000856
15536.750000,4,1.185766,1.187531,1.186706,0.000576
15537.000000,4,1.198465,1.201565,1.200230,0.000937
15537.250000,4,1.208411,1.210257,1.209382,0.000645
15537.500000,4,1.213781,1.214810,1.214318,0.000400
15537.750000,4,1.216120,1.217505,1.217086,0.000432
15538.000000,4,1.219889,1.221042,1.220590,0.000399
15538.250000,4,1.225167,1.227257,1.226289,0.000597
15538.500000,4,1.233124,1.234269,1.233768,0.000411
15538.750000,4,1.239815,1.240833,1.240489,0.000331
15539.000000,4,1.243696,1.244609,1.244096,0.000262
15539.250000,4,1.244512,1.245716,1.245016,0.000395
15539.500000,4,1.243455,1.245936,1.244780,0.000853
15539.750000,4,1.242969,1.245672,1.244283,0.000865
15540.000000,4,1.244822,1.247600,1.246249,0.000843
15540.250000,4,1.241866,1.245430,1.243473,0.001165
15540.500000,4,1.239874,1.243271,1.241566,0.001056
15540.750000,4,1.236105,1.240438,1.237852,0.001490
15541.000000,4,1.232711,1.235947,1.234051,0.001205
15541.250000,4,1.228813,1.233164,1.230877,0.001524
15541.500000,4,1.227490,1.230777,1.229295,0.001168
15541.750000,4,1.226142,1.231486,1.228352,0.001639
15542.000000,4,1.224311,1.230411,1.226827,0.002036
15542.250000,4,1.220679,1.226031,1.223310,0.001819
15542.500000,4,1.215981,1.220888,1.218372,0.001674
15542.750000,4,1.209703,1.215674,1.213158,0.001884
15543.000000,4,1.205951,1.211957,1.208732,0.001985
15543.250000,4,1.201947,1.208069,1.204450,0.001916
15543.500000,4,1.196766,1.202322,1.199290,0.001914
15543.750000,4,1.188949,1.196164,1.192288,0.002211
15544.000000,4,1.179382,1.186470,1.183069,0.002170
15544.250000,4,1.169996,1.177097,1.173292,0.002052
15544.500000,4,1.160087,1.167603,1.164210,0.002280
15544.750000,4,1.153890,1.161455,1.157629,0.002312
15545.000000,4,1.148206,1.155698,1.151827,0.002239
15545.250000,4,1.144071,1.151529,1.146804,0.002262
15545.500000,4,1.136848,1.144205,1.139991,0.002292
15545.750000,4,1.127914,1.135666,1.131434,0.002404
15546.000000,4,1.118770,1.126735,1.122150,0.002346
15546.250000,4,1.111214,1.118980,1.114095,0.002416
15546.500000,4,1.104917,1.113062,1.108541,0.002467
15546.750000,4,1.103186,1.109878,1.105807,0.002261
15547.000000,4,1.101989,1.109255,1.104968,0.002228
15547.250000,4,1.102211,1.109918,1.105162,0.002511
15547.500000,4,1.102535,1.110270,1.105111,0.002511
15547.750000,4,1.102321,1.111134,1.105447,0.002714
15548.000000,4,1.103357,1.111415,1.106213,0.002617
15548.250000,4,1.103821,1.110983,1.106568,0.002330
15548.500000,4,1.104072,1.112188,1.107175,0.002613
15548.750000,4,1.102746,1.111103,1.106043,0.002708
15549.000000,4,1.100822,1.108029,1.103241,0.002262
15549.250000,4,1.094615,1.101740,1.097556,0.002202
15549.500000,4,1.086044,1.093332,1.089060,0.002287
15549.750000,4,1.073871,1.081859,1.077222,0.002500
15550.000000,4,1.058670,1.065936,1.061843,0.002231
15550.250000,4,1.039727,1.045753,1.042508,0.001851
15550.500000,4,1.017816,1.025129,1.020724,0.002286
15550.750000,4,0.993659,1.000208,0.996560,0.002062
15551.000000,4,0.967950,0.974573,0.970793,0.001936
15551.250000,4,0.940603,0.947300,0.943812,0.002054
15551.500000,4,0.910981,0.917009,0.913935,0.001881
15551.750000,4,0.878608,0.885390,0.881225,0.002207
15552.000000,4,0.841114,0.847999,0.844323,0.002216
15552.250000,4,0.800608,0.806993,0.803443,0.002217
15552.500000,4,0.756088,0.762464,0.759712,0.002280
