# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.246475,0.248197,0.247550,0.000511
14428.250000,1,0.250284,0.251255,0.250863,0.000327
14428.500000,1,0.260975,0.261634,0.261273,0.000224
14428.750000,1,0.277611,0.279146,0.278333,0.000434
14429.000000,1,0.300941,0.303910,0.302343,0.000873
14429.250000,1,0.330232,0.335157,0.332424,0.001381
14429.500000,1,0.365824,0.372404,0.368328,0.001935
14429.750000,1,0.406782,0.415618,0.409668,0.002622
14430.000000,1,0.452855,0.463342,0.456119,0.003122
14430.250000,1,0.502597,0.516043,0.506995,0.004004
14430.500000,1,0.555544,0.571158,0.560698,0.004633
14430.750000,1,0.609287,0.627020,0.614700,0.005315
14431.000000,1,0.661718,0.681195,0.667950,0.005876
14431.250000,1,0.713013,0.734459,0.719621,0.006474
14431.500000,1,0.762183,0.784680,0.769198,0.006874
14431.750000,1,0.808846,0.833154,0.816144,0.007410
14432.000000,1,0.852792,0.878107,0.860195,0.007708
14432.250000,1,0.891054,0.916915,0.898705,0.008082
14432.500000,1,0.925879,0.952298,0.933200,0.008292
14432.750000,1,0.956041,0.983250,0.963600,0.008540
14433.000000,1,0.983876,1.010770,0.991757,0.008499
14433.250000,1,1.009795,1.039285,1.018405,0.009103
14433.500000,1,1.034027,1.064048,1.042714,0.009258
14433.750000,1,1.055585,1.085151,1.064072,0.009279
14434.000000,1,1.073604,1.104224,1.082632,0.009473
14434.250000,1,1.090002,1.120202,1.098641,0.009386
14434.500000,1,1.106043,1.135534,1.114237,0.009338
14434.750000,1,1.121436,1.150687,1.129824,0.009241
14435.000000,1,1.137387,1.167650,1.145612,0.009512
14435.250000,1,1.151066,1.180604,1.159732,0.009307
14435.500000,1,1.163904,1.192633,1.171849,0.009128
14435.750000,1,1.174733,1.202254,1.181910,0.008741
14436.000000,1,1.185056,1.212323,1.192444,0.008578
14436.250000,1,1.198368,1.224133,1.205918,0.008046
14436.500000,1,1.208257,1.234778,1.215939,0.008186
14436.750000,1,1.219238,1.244947,1.226950,0.007793
14437.000000,1,1.228445,1.254856,1.235963,0.008037
14437.250000,1,1.235464,1.261781,1.243219,0.007855
14437.500000,1,1.242846,1.267810,1.250426,0.007341
14437.750000,1,1.250786,1.275590,1.258249,0.007383
14438.000000,1,1.260559,1.283411,1.267078,0.006950
14438.250000,1,1.269213,1.292703,1.276080,0.006848
14438.500000,1,1.276515,1.298484,1.283702,0.006305
14438.750000,1,1.280501,1.303120,1.287685,0.006620
14439.000000,1,1.284037,1.306423,1.291484,0.006457
14439.250000,1,1.290307,1.311259,1.296654,0.006149
14439.500000,1,1.297078,1.318014,1.303461,0.006114
14439.750000,1,1.306533,1.326541,1.312088,0.005892
14440.000000,1,1.316669,1.334849,1.321486,0.005435
14440.250000,1,1.323841,1.341793,1.328318,0.005218
14440.500000,1,1.328979,1.346042,1.333492,0.004806
14440.750000,1,1.331132,1.346897,1.335384,0.004569
14441.000000,1,1.332163,1.348688,1.336030,0.005094
14441.250000,1,1.329899,1.345285,1.334389,0.004332
14441.500000,1,1.326927,1.340599,1.330588,0.004029
14441.750000,1,1.320492,1.334053,1.324369,0.004175
14442.000000,1,1.314274,1.328103,1.317983,0.004301
14442.250000,1,1.310350,1.323258,1.313521,0.004121
14442.500000,1,1.308028,1.319139,1.311167,0.003505
14442.750000,1,1.307500,1.317945,1.310652,0.003172
14443.000000,1,1.306920,1.316980,1.309815,0.003239
14443.250000,1,1.305034,1.313736,1.307794,0.002674
14443.500000,1,1.302306,1.311100,1.304492,0.002882
14443.750000,1,1.297796,1.304443,1.299905,0.002030
14444.000000,1,1.293345,1.299588,1.295429,0.001695
14444.250000,1,1.288230,1.292464,1.289853,0.001141
14444.500000,1,1.281602,1.285455,1.283446,0.001114
14444.750000,1,1.273612,1.276744,1.275286,0.000830
14445.000000,1,1.264713,1.267260,1.265982,0.000728
14445.250000,1,1.254657,1.258135,1.256910,0.000998
14445.500000,1,1.245852,1.250914,1.248588,0.001482
14445.750000,1,1.238818,1.244410,1.242216,0.001693
14446.000000,1,1.232858,1.238750,1.236952,0.001908
14446.250000,1,1.227595,1.234708,1.232306,0.002251
14446.500000,1,1.221466,1.229933,1.227802,0.002611
14446.750000,1,1.217019,1.226895,1.223669,0.002945
14447.000000,1,1.213557,1.223358,1.220416,0.003045
14447.250000,1,1.211079,1.222278,1.219121,0.003422
14447.500000,1,1.209686,1.222444,1.218793,0.003766
14447.750000,1,1.208015,1.222240,1.218353,0.004453
14448.000000,1,1.207060,1.221693,1.217907,0.004501
14448.250000,1,1.205179,1.220281,1.215794,0.004757
14448.500000,1,1.200016,1.216704,1.212224,0.005130
14448.750000,1,1.194086,1.211951,1.207393,0.005439
14449.000000,1,1.187877,1.206433,1.201662,0.005861
14449.250000,1,1.180226,1.200084,1.194565,0.005999
14449.500000,1,1.172366,1.192210,1.186738,0.006124
14449.750000,1,1.162059,1.184225,1.178268,0.006767
14450.000000,1,1.152319,1.174987,1.169589,0.007209
14450.250000,1,1.142867,1.166723,1.160589,0.007411
14450.500000,1,1.133296,1.157454,1.151193,0.007510
14450.750000,1,1.121943,1.146716,1.140626,0.007695
14451.000000,1,1.111228,1.137082,1.130405,0.008147
14451.250000,1,1.099557,1.126945,1.119973,0.008352
14451.500000,1,1.089538,1.116903,1.109855,0.008497
14451.750000,1,1.079768,1.107412,1.100362,0.008586
14452.000000,1,1.069401,1.098833,1.090981,0.008979
14452.250000,1,1.059621,1.088728,1.081155,0.009125
14452.500000,1,1.048617,1.078837,1.071056,0.009363
14452.750000,1,1.038309,1.069619,1.061371,0.009789
14453.000000,1,1.029196,1.060128,1.052288,0.009698
14453.250000,1,1.019684,1.051356,1.043239,0.009858
14453.500000,1,1.010899,1.042139,1.034236,0.009875
14453.750000,1,1.000194,1.031948,1.023499,0.009868
14454.000000,1,0.987506,1.019496,1.011101,0.009957
14454.250000,1,0.972283,1.005750,0.996158,0.010299
14454.500000,1,0.955032,0.987475,0.978708,0.010215
14454.750000,1,0.933913,0.966608,0.957689,0.010162
14455.000000,1,0.909612,0.941798,0.933163,0.010107
14455.250000,1,0.880744,0.913086,0.904112,0.009899
14455.500000,1,0.847394,0.879541,0.871113,0.010031
14455.750000,1,0.813273,0.843272,0.834967,0.009222
14456.000000,1,0.774923,0.804943,0.796376,0.009156
14456.250000,1,0.734823,0.763663,0.755628,0.008818
14456.500000,1,0.692892,0.720389,0.712389,0.008340
14456.750000,1,0.649245,0.674202,0.667050,0.007585
14457.000000,1,0.603129,0.626809,0.619758,0.007162
14457.250000,1,0.556181,0.578188,0.571583,0.006536
14457.500000,1,0.510223,0.529895,0.523867,0.005902
14457.750000,1,0.466155,0.482743,0.477551,0.004991
14458.000000,1,0.423831,0.438457,0.434177,0.004412
14458.250000,1,0.385407,0.397715,0.393619,0.003592
14458.500000,1,0.350048,0.359969,0.356886,0.002945
14458.750000,1,0.319574,0.327211,0.324690,0.002199
14459.000000,1,0.293874,0.299594,0.297687,0.001677
14459.250000,1,0.272757,0.277182,0.275787,0.001285
14459.500000,1,0.257803,0.261176,0.259920,0.000959
14459.750000,1,0.248361,0.250620,0.249918,0.000681
14460.000000,2,0.307740,0.311613,0.308960,0.001177
14460.250000,2,0.310289,0.314255,0.311444,0.001262
14460.500000,2,0.317839,0.322052,0.318989,0.001324
14460.750000,2,0.330264,0.335404,0.331767,0.001555
14461.000000,2,0.348743,0.353846,0.350205,0.001580
14461.250000,2,0.372349,0.378369,0.374092,0.001838
14461.500000,2,0.400807,0.407982,0.403021,0.002119
14461.750000,2,0.434498,0.442058,0.436583,0.002269
14462.000000,2,0.471622,0.480704,0.474368,0.002569
14462.250000,2,0.512770,0.522480,0.515619,0.002815
14462.500000,2,0.557027,0.566941,0.559985,0.002899
14462.750000,2,0.601676,0.612259,0.604577,0.003079
14463.000000,2,0.646259,0.657279,0.649188,0.003298
14463.250000,2,0.689220,0.701292,0.692507,0.003582
14463.500000,2,0.730172,0.742847,0.733423,0.003763
14463.750000,2,0.768637,0.781282,0.772165,0.003764
14464.000000,2,0.805758,0.818737,0.809255,0.003872
14464.250000,2,0.839966,0.852405,0.842974,0.003832
14464.500000,2,0.868900,0.882501,0.872121,0.004109
14464.750000,2,0.893019,0.906162,0.896407,0.003933
14465.000000,2,0.913041,0.925831,0.916063,0.003928
14465.250000,2,0.929208,0.941766,0.932527,0.003749
14465.500000,2,0.945163,0.957388,0.947836,0.003849
14465.750000,2,0.958197,0.971596,0.961630,0.003984
14466.000000,2,0.970348,0.982199,0.973130,0.003599
14466.250000,2,0.978784,0.991410,0.981815,0.003842
14466.500000,2,0.985246,0.996889,0.987746,0.003554
14466.750000,2,0.990581,1.001919,0.993041,0.003478
14467.000000,2,0.995606,1.006652,0.998193,0.003403
14467.250000,2,1.002295,1.013003,1.004740,0.003271
14467.500000,2,1.008949,1.019502,1.011505,0.003108
14467.750000,2,1.015362,1.025326,1.017914,0.002900
14468.000000,2,1.021367,1.030734,1.023822,0.002724
14468.250000,2,1.025531,1.034217,1.027870,0.002417
14468.500000,2,1.029653,1.038166,1.031959,0.002443
14468.750000,2,1.033481,1.040666,1.035202,0.002183
14469.000000,2,1.036040,1.042691,1.037487,0.002005
14469.250000,2,1.036349,1.043008,1.038262,0.001804
14469.500000,2,1.037644,1.042264,1.038790,0.001371
14469.750000,2,1.039069,1.042889,1.040107,0.001109
14470.000000,2,1.043372,1.047096,1.044461,0.001013
14470.250000,2,1.050980,1.054607,1.052287,0.001004
14470.500000,2,1.061025,1.064867,1.062455,0.001055
14470.750000,2,1.071151,1.073540,1.072087,0.000767
14471.000000,2,1.079309,1.081577,1.080411,0.000652
14471.250000,2,1.085780,1.087629,1.086703,0.000588
14471.500000,2,1.091054,1.092860,1.092075,0.000582
14471.750000,2,1.097031,1.098574,1.097732,0.000509
14472.000000,2,1.103963,1.105875,1.104916,0.000645
14472.250000,2,1.108457,1.110507,1.109566,0.000620
14472.500000,2,1.110243,1.113343,1.111800,0.000874
14472.750000,2,1.109459,1.112889,1.111968,0.001039
14473.000000,2,1.107474,1.112556,1.111150,0.001442
14473.250000,2,1.109052,1.113212,1.112075,0.001244
14473.500000,2,1.111652,1.116747,1.115355,0.001490
14473.750000,2,1.114956,1.120740,1.119287,0.001669
14474.000000,2,1.117546,1.124334,1.122712,0.001992
14474.250000,2,1.119014,1.125670,1.123794,0.001887
14474.500000,2,1.119123,1.126309,1.124407,0.002128
14474.750000,2,1.121177,1.127824,1.126254,0.001929
14475.000000,2,1.125454,1.132979,1.131166,0.002235
14475.250000,2,1.132419,1.140071,1.138100,0.002232
14475.500000,2,1.140367,1.149203,1.146591,0.002389
14475.750000,2,1.148375,1.155701,1.154203,0.002204
14476.000000,2,1.154199,1.162266,1.160730,0.002452
14476.250000,2,1.159766,1.167718,1.165698,0.002399
14476.500000,2,1.164895,1.173229,1.170967,0.002407
14476.750000,2,1.169361,1.178664,1.176463,0.002778
14477.000000,2,1.175820,1.184206,1.182098,0.002541
14477.250000,2,1.179164,1.188035,1.185617,0.002549
14477.500000,2,1.179650,1.189784,1.187148,0.002998
14477.750000,2,1.181605,1.190586,1.188047,0.002737
14478.000000,2,1.183560,1.193190,1.190443,0.002848
14478.250000,2,1.186953,1.196379,1.193884,0.002829
14478.500000,2,1.191517,1.201149,1.198709,0.002986
14478.750000,2,1.195238,1.205919,1.202624,0.003179
14479.000000,2,1.198622,1.208843,1.205586,0.003069
14479.250000,2,1.199346,1.210522,1.207121,0.003410
14479.500000,2,1.201083,1.211716,1.209101,0.003339
14479.750000,2,1.203772,1.214622,1.211858,0.003335
14480.000000,2,1.208296,1.218741,1.215985,0.003302
14480.250000,2,1.212523,1.223405,1.220589,0.003449
14480.500000,2,1.215341,1.226532,1.223872,0.003467
14480.750000,2,1.218169,1.230178,1.227003,0.003583
14481.000000,2,1.221850,1.233240,1.230393,0.003526
14481.250000,2,1.226613,1.238127,1.234583,0.003459
14481.500000,2,1.231832,1.242157,1.239713,0.003260
14481.750000,2,1.238143,1.249132,1.246160,0.003403
14482.000000,2,1.245267,1.255579,1.252940,0.003077
14482.250000,2,1.251618,1.261606,1.259206,0.003178
14482.500000,2,1.256758,1.267431,1.264812,0.003263
14482.750000,2,1.262274,1.272390,1.269773,0.003053
14483.000000,2,1.267553,1.277011,1.274574,0.002704
14483.250000,2,1.271205,1.280449,1.278217,0.002764
14483.500000,2,1.274846,1.283857,1.281994,0.002705
14483.750000,2,1.278984,1.288287,1.286386,0.002829
14484.000000,2,1.286694,1.293904,1.292048,0.002155
14484.250000,2,1.293024,1.300908,1.298788,0.002216
14484.500000,2,1.302867,1.307774,1.306549,0.001501
14484.750000,2,1.310041,1.316381,1.314438,0.001845
14485.000000,2,1.318475,1.322871,1.321429,0.001415
14485.250000,2,1.323099,1.327896,1.325500,0.001324
14485.500000,2,1.324647,1.328154,1.327352,0.001123
14485.750000,2,1.323248,1.326958,1.325557,0.001190
14486.000000,2,1.318518,1.321335,1.320125,0.001012
14486.250000,2,1.309337,1.310965,1.310043,0.000537
14486.500000,2,1.294093,1.296090,1.295025,0.000633
14486.750000,2,1.273950,1.275769,1.274604,0.000526
14487.000000,2,1.248495,1.250154,1.249359,0.000620
14487.250000,2,1.218327,1.220289,1.219205,0.000591
14487.500000,2,1.181912,1.184482,1.183349,0.000643
14487.750000,2,1.140611,1.143265,1.142174,0.000857
14488.000000,2,1.094566,1.097770,1.096236,0.000931
14488.250000,2,1.043957,1.047225,1.045747,0.000919
14488.500000,2,0.989695,0.993197,0.991508,0.000987
14488.750000,2,0.930892,0.936001,0.933249,0.001390
14489.000000,2,0.869375,0.873694,0.871691,0.001261
14489.250000,2,0.804862,0.808973,0.806829,0.001246
14489.500000,2,0.737425,0.742346,0.739928,0.001492
14489.750000,2,0.670353,0.676266,0.672956,0.001668
14490.000000,2,0.605807,0.610435,0.607900,0.001364
14490.250000,2,0.544008,0.548968,0.546269,0.001501
14490.500000,2,0.487118,0.491597,0.489181,0.001358
14490.750000,2,0.435561,0.440525,0.437813,0.001439
14491.000000,2,0.391603,0.396381,0.393813,0.001365
14491.250000,2,0.357029,0.361221,0.358582,0.001257
14491.500000,2,0.331708,0.336062,0.333398,0.001272
14491.750000,2,0.316995,0.320875,0.318212,0.001203
14492.000000,3,0.285673,0.288628,0.287514,0.000934
14492.250000,3,0.289279,0.292675,0.291387,0.000958
14492.500000,3,0.300150,0.303227,0.301927,0.000970
14492.750000,3,0.317823,0.320990,0.319811,0.000923
14493.000000,3,0.342140,0.345508,0.344059,0.001020
14493.250000,3,0.373545,0.376873,0.375387,0.001044
14493.500000,3,0.411480,0.414673,0.413125,0.000990
14493.750000,3,0.455664,0.458636,0.457041,0.000949
14494.000000,3,0.504006,0.506721,0.505201,0.000983
14494.250000,3,0.555091,0.558161,0.556566,0.001032
14494.500000,3,0.608740,0.611335,0.609737,0.000969
14494.750000,3,0.663681,0.667075,0.665169,0.001149
14495.000000,3,0.720125,0.723460,0.721235,0.001059
14495.250000,3,0.776546,0.779370,0.777688,0.001003
14495.500000,3,0.830649,0.834402,0.832333,0.001179
14495.750000,3,0.881514,0.885330,0.882918,0.001150
14496.000000,3,0.926584,0.928895,0.927783,0.000709
14496.250000,3,0.964891,0.968423,0.966604,0.001230
14496.500000,3,0.998024,1.001130,0.999563,0.000987
14496.750000,3,1.025302,1.028930,1.027418,0.001170
14497.000000,3,1.046469,1.049437,1.048264,0.001055
14497.250000,3,1.062285,1.065926,1.064318,0.001205
14497.500000,3,1.073847,1.077236,1.075761,0.001224
14497.750000,3,1.084184,1.087955,1.085874,0.001165
14498.000000,3,1.092872,1.095604,1.094434,0.001027
14498.250000,3,1.100734,1.103518,1.102381,0.000846
14498.500000,3,1.106924,1.109371,1.108305,0.000769
14498.750000,3,1.110510,1.112332,1.111511,0.000520
14499.000000,3,1.110300,1.112854,1.111757,0.000699
14499.250000,3,1.109897,1.111861,1.110780,0.000571
14499.500000,3,1.107985,1.110679,1.109606,0.000860
14499.750000,3,1.108439,1.111069,1.109794,0.000695
14500.000000,3,1.117265,1.128496,1.123642,0.002769
14500.250000,3,1.107719,1.110276,1.108823,0.000698
14500.500000,3,1.105867,1.108541,1.106586,0.000803
14500.750000,3,1.102857,1.105513,1.103673,0.000825
14501.000000,3,1.100312,1.103246,1.101270,0.000808
14501.250000,3,1.097793,1.101602,1.099008,0.001019
14501.500000,3,1.094731,1.097871,1.095969,0.000848
14501.750000,3,1.090555,1.092947,1.091416,0.000646
14502.000000,3,1.085009,1.087592,1.086188,0.000883
14502.250000,3,1.080611,1.083250,1.081637,0.000860
14502.500000,3,1.079112,1.081936,1.080547,0.000861
14502.750000,3,1.083252,1.086855,1.084582,0.001143
14503.000000,3,1.091151,1.094540,1.092109,0.001019
14503.250000,3,1.100076,1.104497,1.101873,0.001267
14503.500000,3,1.109617,1.114803,1.111209,0.001617
14503.750000,3,1.118260,1.122738,1.119672,0.001369
14504.000000,3,1.126105,1.130633,1.127235,0.001332
14504.250000,3,1.133674,1.138058,1.134887,0.001256
14504.500000,3,1.140001,1.143652,1.141336,0.001057
14504.750000,3,1.145906,1.150706,1.147175,0.001425
14505.000000,3,1.148891,1.154178,1.150518,0.001430
14505.250000,3,1.152858,1.156930,1.153735,0.001192
14505.500000,3,1.154728,1.159832,1.156509,0.001475
14505.750000,3,1.161496,1.165315,1.162483,0.001084
14506.000000,3,1.168083,1.172030,1.169079,0.001198
14506.250000,3,1.175246,1.179284,1.176706,0.001090
14506.500000,3,1.180678,1.185638,1.182102,0.001456
14506.750000,3,1.184710,1.188050,1.185912,0.001037
14507.000000,3,1.187725,1.191232,1.189208,0.000922
14507.250000,3,1.192371,1.196415,1.193602,0.001143
14507.500000,3,1.197825,1.201299,1.199368,0.001123
14507.750000,3,1.203484,1.207302,1.204699,0.001193
14508.000000,3,1.207227,1.210785,1.208418,0.001173
14508.250000,3,1.207648,1.210454,1.208801,0.000923
14508.500000,3,1.205789,1.209904,1.207680,0.001180
14508.750000,3,1.207978,1.210654,1.209010,0.000934
14509.000000,3,1.212143,1.216228,1.213570,0.001337
14509.250000,3,1.219702,1.222932,1.221089,0.001173
14509.500000,3,1.226027,1.230267,1.227779,0.001619
14509.750000,3,1.230007,1.234310,1.231703,0.001535
14510.000000,3,1.229572,1.235731,1.232175,0.001924
14510.250000,3,1.228114,1.234700,1.231237,0.001956
14510.500000,3,1.228287,1.233769,1.230437,0.001896
14510.750000,3,1.228481,1.234830,1.230645,0.002083
14511.000000,3,1.227645,1.234230,1.229594,0.002003
14511.250000,3,1.223872,1.230177,1.226272,0.002054
14511.500000,3,1.217551,1.223243,1.219310,0.001862
14511.750000,3,1.210751,1.216478,1.212563,0.001776
14512.000000,3,1.206756,1.212706,1.208581,0.001948
14512.250000,3,1.207408,1.213616,1.209337,0.001917
14512.500000,3,1.212003,1.218139,1.213514,0.001819
14512.750000,3,1.217722,1.223993,1.219434,0.001829
14513.000000,3,1.221589,1.228096,1.223122,0.002041
14513.250000,3,1.222694,1.229236,1.224826,0.001810
14513.500000,3,1.222526,1.229256,1.224664,0.001783
14513.750000,3,1.223763,1.229577,1.224826,0.001794
14514.000000,3,1.223504,1.228576,1.224561,0.001465
14514.250000,3,1.223316,1.227896,1.224480,0.001250
14514.500000,3,1.221343,1.225064,1.222197,0.001061
14514.750000,3,1.216802,1.220151,1.218294,0.000878
14515.000000,3,1.212325,1.215448,1.213907,0.000829
14515.250000,3,1.207240,1.210211,1.209463,0.000871
14515.500000,3,1.205094,1.207868,1.206522,0.000849
14515.750000,3,1.202106,1.204950,1.203996,0.000831
14516.000000,3,1.197523,1.201681,1.200343,0.001187
14516.250000,3,1.194364,1.196719,1.195849,0.000800
14516.500000,3,1.190032,1.192811,1.191173,0.000864
14516.750000,3,1.186179,1.189848,1.188297,0.001124
14517.000000,3,1.184478,1.188297,1.186582,0.001199
14517.250000,3,1.183667,1.187485,1.186129,0.001194
14517.500000,3,1.180515,1.185453,1.183778,0.001479
14517.750000,3,1.176473,1.180767,1.178627,0.001359
14518.000000,3,1.166006,1.170426,1.169050,0.001363
14518.250000,3,1.151517,1.158262,1.155901,0.001874
14518.500000,3,1.134005,1.140242,1.138432,0.001757
14518.750000,3,1.112902,1.118527,1.116913,0.001675
14519.000000,3,1.084274,1.090996,1.089075,0.001839
14519.250000,3,1.051052,1.059160,1.056310,0.002119
14519.500000,3,1.013518,1.021207,1.018879,0.002180
14519.750000,3,0.971853,0.980440,0.977826,0.002434
14520.000000,3,0.929393,0.936512,0.934135,0.001989
14520.250000,3,0.883269,0.891011,0.888585,0.002186
14520.500000,3,0.834433,0.842288,0.839688,0.002173
14520.750000,3,0.782766,0.790096,0.787937,0.002107
14521.000000,3,0.728844,0.736071,0.733769,0.001993
14521.250000,3,0.672790,0.679934,0.677711,0.001960
14521.500000,3,0.616975,0.623493,0.621362,0.001836
14521.750000,3,0.562639,0.569128,0.566769,0.001783
14522.000000,3,0.510507,0.516120,0.514242,0.001588
14522.250000,3,0.461679,0.467656,0.465543,0.001637
14522.500000,3,0.416856,0.422504,0.420631,0.001582
14522.750000,3,0.378384,0.382815,0.381410,0.001312
14523.000000,3,0.345320,0.349552,0.348148,0.001267
14523.250000,3,0.319453,0.323344,0.322059,0.001116
14523.500000,3,0.300778,0.304297,0.303043,0.001083
14523.750000,3,0.289760,0.292980,0.291787,0.000947
14524.000000,4,0.315270,0.321395,0.317120,0.001795
14524.250000,4,0.323691,0.328226,0.325022,0.001342
14524.500000,4,0.335860,0.342120,0.337640,0.001892
14524.750000,4,0.364116,0.369536,0.365692,0.001617
14525.000000,4,0.395282,0.403218,0.397782,0.002313
14525.250000,4,0.440835,0.448413,0.443353,0.002187
14525.500000,4,0.488601,0.499429,0.492052,0.003117
14525.750000,4,0.549365,0.559638,0.553027,0.002915
14526.000000,4,0.610088,0.622957,0.614543,0.003660
14526.250000,4,0.681015,0.693591,0.685386,0.003530
14526.500000,4,0.747915,0.763360,0.752909,0.004416
14526.750000,4,0.822349,0.836518,0.826570,0.004155
14527.000000,4,0.888745,0.904493,0.893766,0.004674
14527.250000,4,0.960150,0.974813,0.965144,0.004314
14527.500000,4,1.021424,1.038383,1.027238,0.004773
14527.750000,4,1.084079,1.099829,1.089384,0.004627
14528.000000,4,1.134325,1.151246,1.139190,0.005054
14528.250000,4,1.180329,1.195394,1.185062,0.004423
14528.500000,4,1.212105,1.226904,1.217363,0.004346
14528.750000,4,1.242964,1.257490,1.247519,0.004359
14529.000000,4,1.261037,1.275793,1.265491,0.004388
14529.250000,4,1.279028,1.291365,1.282882,0.003782
14529.500000,4,1.283143,1.296837,1.287409,0.003974
14529.750000,4,1.289277,1.300014,1.292640,0.003297
14530.000000,4,1.285903,1.298075,1.289304,0.003676
14530.250000,4,1.289639,1.299020,1.292472,0.002798
14530.500000,4,1.288909,1.301111,1.292879,0.003593
14530.750000,4,1.298886,1.308653,1.301893,0.002734
14531.000000,4,1.303307,1.314013,1.306303,0.003187
14531.250000,4,1.312000,1.320327,1.314235,0.002444
14531.500000,4,1.310357,1.319048,1.312913,0.002569
14531.750000,4,1.311274,1.318449,1.313635,0.001931
14532.000000,4,1.305096,1.312419,1.307820,0.002117
14532.250000,4,1.304164,1.308278,1.305396,0.001148
14532.500000,4,1.293694,1.298928,1.295822,0.001619
14532.750000,4,1.287664,1.290807,1.288830,0.000829
14533.000000,4,1.273242,1.276971,1.274541,0.001037
14533.250000,4,1.264319,1.266220,1.265213,0.000536
14533.500000,4,1.251204,1.253907,1.252298,0.000843
14533.750000,4,1.245779,1.248300,1.247058,0.000661
14534.000000,4,1.235774,1.237205,1.236555,0.000509
14534.250000,4,1.229294,1.231492,1.230428,0.000800
14534.500000,4,1.215738,1.218395,1.217185,0.000876
14534.750000,4,1.206886,1.211462,1.209634,0.001600
14535.000000,4,1.197008,1.200394,1.198730,0.001069
14535.250000,4,1.194582,1.199267,1.197189,0.001691
14535.500000,4,1.191273,1.194400,1.193144,0.001076
14535.750000,4,1.191232,1.196038,1.193885,0.001367
14536.000000,4,1.185070,1.189193,1.187505,0.001481
14536.250000,4,1.180299,1.185718,1.183826,0.001612
14536.500000,4,1.170706,1.175480,1.173845,0.001437
14536.750000,4,1.168422,1.173062,1.170921,0.001620
14537.000000,4,1.162047,1.166906,1.164725,0.001437
14537.250000,4,1.160870,1.167404,1.164795,0.002141
14537.500000,4,1.154992,1.158841,1.157237,0.001353
14537.750000,4,1.149348,1.154549,1.152385,0.001846
14538.000000,4,1.137653,1.142311,1.140334,0.001426
14538.250000,4,1.131360,1.136127,1.134160,0.001685
14538.500000,4,1.122508,1.126834,1.125447,0.001354
14538.750000,4,1.120224,1.125831,1.123864,0.001642
14539.000000,4,1.115726,1.119056,1.117525,0.001328
14539.250000,4,1.111473,1.116729,1.114705,0.001741
14539.500000,4,1.104059,1.107548,1.105911,0.001417
14539.750000,4,1.099840,1.104093,1.102476,0.001479
14540.000000,4,1.196694,1.298418,1.270192,0.031898
14540.250000,4,1.094957,1.100584,1.098328,0.001705
14540.500000,4,1.095115,1.097899,1.096619,0.001094
14540.750000,4,1.096459,1.101534,1.099428,0.001495
14541.000000,4,1.094400,1.097603,1.096166,0.001148
14541.250000,4,1.095231,1.099448,1.097597,0.001471
14541.500000,4,1.092929,1.095868,1.094711,0.000935
14541.750000,4,1.094541,1.100285,1.098040,0.001956
14542.000000,4,1.095738,1.098242,1.097120,0.000885
14542.250000,4,1.097525,1.103193,1.101240,0.001830
14542.500000,4,1.096916,1.101187,1.099135,0.001486
14542.750000,4,1.098063,1.103366,1.101379,0.001751
14543.000000,4,1.094723,1.099313,1.097223,0.001307
14543.250000,4,1.093393,1.099433,1.097537,0.001943
14543.500000,4,1.088551,1.093209,1.091345,0.001451
14543.750000,4,1.084196,1.091088,1.088480,0.001968
14544.000000,4,1.075558,1.080996,1.079272,0.001608
14544.250000,4,1.070319,1.077396,1.075425,0.002147
14544.500000,4,1.065690,1.070605,1.068605,0.001293
14544.750000,4,1.065569,1.072131,1.070063,0.001976
14545.000000,4,1.065213,1.070215,1.069065,0.001507
14545.250000,4,1.068949,1.075007,1.073519,0.001767
14545.500000,4,1.068787,1.072876,1.071524,0.001117
14545.750000,4,1.068979,1.075076,1.073107,0.001603
14546.000000,4,1.065721,1.069308,1.068281,0.000999
14546.250000,4,1.064300,1.069843,1.068637,0.001626
14546.500000,4,1.060787,1.064238,1.063441,0.001026
14546.750000,4,1.058381,1.063675,1.062479,0.001525
14547.000000,4,1.051377,1.056128,1.054140,0.001216
14547.250000,4,1.047002,1.052103,1.050726,0.001447
14547.500000,4,1.039744,1.043391,1.042375,0.001013
14547.750000,4,1.037977,1.043237,1.041939,0.001452
14548.000000,4,1.036840,1.040460,1.039092,0.000973
14548.250000,4,1.040210,1.044710,1.043466,0.001284
14548.500000,4,1.039875,1.043187,1.041837,0.000899
14548.750000,4,1.041408,1.045421,1.044238,0.001117
14549.000000,4,1.038008,1.041374,1.039433,0.000915
14549.250000,4,1.036861,1.040692,1.039509,0.001061
14549.500000,4,1.032313,1.034916,1.033800,0.000771
14549.750000,4,1.030861,1.034224,1.033249,0.001042
14550.000000,4,1.022953,1.026129,1.024570,0.000956
14550.250000,4,1.015522,1.018977,1.018126,0.001019
14550.500000,4,1.000880,1.003839,1.002528,0.000800
14550.750000,4,0.986205,0.989809,0.988613,0.001003
14551.000000,4,0.964379,0.967126,0.966162,0.000883
14551.250000,4,0.941749,0.947029,0.945372,0.001504
14551.500000,4,0.912301,0.915826,0.914796,0.000979
14551.750000,4,0.879817,0.885078,0.883628,0.001514
14552.000000,4,0.840265,0.844400,0.842845,0.001206
14552.250000,4,0.800566,0.805920,0.804012,0.001502
14552.500000,4,0.755049,0.757932,0.756742,0.000933
