# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.255946,0.257544,0.256803,0.000506
14428.250000,1,0.259447,0.260590,0.259897,0.000432
14428.500000,1,0.268265,0.270041,0.269036,0.000515
14428.750000,1,0.283542,0.285028,0.284256,0.000481
14429.000000,1,0.304658,0.306786,0.305654,0.000707
14429.250000,1,0.331663,0.334215,0.333037,0.000738
14429.500000,1,0.364074,0.366730,0.365737,0.000876
14429.750000,1,0.402027,0.405189,0.403905,0.001002
14430.000000,1,0.444302,0.447676,0.446354,0.001181
14430.250000,1,0.489760,0.494043,0.492302,0.001332
14430.500000,1,0.538003,0.542357,0.540578,0.001395
14430.750000,1,0.587155,0.591102,0.589533,0.001333
14431.000000,1,0.636047,0.640445,0.638674,0.001448
14431.250000,1,0.684077,0.688033,0.686652,0.001375
14431.500000,1,0.730892,0.734522,0.733055,0.001220
14431.750000,1,0.774699,0.777854,0.776553,0.001081
14432.000000,1,0.814358,0.817936,0.816668,0.001205
14432.250000,1,0.850663,0.853802,0.852635,0.001080
14432.500000,1,0.881902,0.886271,0.884724,0.001459
14432.750000,1,0.911287,0.915189,0.913291,0.001284
14433.000000,1,0.937862,0.940789,0.939373,0.001028
14433.250000,1,0.961099,0.964758,0.963225,0.001242
14433.500000,1,0.983084,0.986595,0.984684,0.001140
14433.750000,1,1.001856,1.004861,1.003377,0.001096
14434.000000,1,1.018525,1.022018,1.020402,0.001261
14434.250000,1,1.034362,1.037178,1.035427,0.000982
14434.500000,1,1.048503,1.051578,1.049868,0.001154
14434.750000,1,1.062257,1.066034,1.063610,0.001263
14435.000000,1,1.075038,1.079203,1.076586,0.001341
14435.250000,1,1.086842,1.090553,1.088463,0.001182
14435.500000,1,1.098255,1.101628,1.099582,0.001287
14435.750000,1,1.108958,1.112237,1.110261,0.001194
14436.000000,1,1.119199,1.123186,1.121040,0.001388
14436.250000,1,1.128724,1.132529,1.130759,0.001345
14436.500000,1,1.138778,1.142140,1.140268,0.001096
14436.750000,1,1.147948,1.150642,1.149200,0.000935
14437.000000,1,1.155520,1.158528,1.156890,0.001020
14437.250000,1,1.163065,1.166019,1.164161,0.001019
14437.500000,1,1.171149,1.174856,1.172457,0.001174
14437.750000,1,1.179791,1.182507,1.181137,0.000883
14438.000000,1,1.188580,1.191286,1.189870,0.000928
14438.250000,1,1.196557,1.199613,1.198274,0.001006
14438.500000,1,1.204351,1.206832,1.205481,0.000697
14438.750000,1,1.209716,1.212664,1.210994,0.000889
14439.000000,1,1.215314,1.217785,1.216265,0.000750
14439.250000,1,1.220485,1.222439,1.221283,0.000619
14439.500000,1,1.224921,1.226849,1.225722,0.000516
14439.750000,1,1.228263,1.230639,1.229012,0.000731
14440.000000,1,1.229105,1.231482,1.230149,0.000672
14440.250000,1,1.229076,1.231980,1.230298,0.000821
14440.500000,1,1.229525,1.230879,1.230391,0.000442
14440.750000,1,1.231028,1.234176,1.232649,0.000814
14441.000000,1,1.234585,1.237020,1.236369,0.000713
14441.250000,1,1.239212,1.241541,1.240530,0.000698
14441.500000,1,1.243007,1.244956,1.243729,0.000692
14441.750000,1,1.242828,1.245281,1.244514,0.000667
14442.000000,1,1.242174,1.244502,1.243564,0.000602
14442.250000,1,1.241560,1.243730,1.242406,0.000577
14442.500000,1,1.240292,1.243004,1.241976,0.000748
14442.750000,1,1.241552,1.243553,1.242579,0.000535
14443.000000,1,1.242743,1.244457,1.243732,0.000475
14443.250000,1,1.242669,1.243899,1.243022,0.000366
14443.500000,1,1.238434,1.239946,1.239554,0.000430
14443.750000,1,1.234641,1.236120,1.235389,0.000476
14444.000000,1,1.231019,1.232869,1.231880,0.000494
14444.250000,1,1.229541,1.230574,1.229868,0.000307
14444.500000,1,1.229534,1.230898,1.230293,0.000446
14444.750000,1,1.229277,1.230869,1.230135,0.000518
14445.000000,1,1.227996,1.229363,1.228553,0.000444
14445.250000,1,1.224989,1.225970,1.225403,0.000358
14445.500000,1,1.221177,1.223309,1.221713,0.000620
14445.750000,1,1.218769,1.220358,1.219723,0.000519
14446.000000,1,1.218993,1.221704,1.219889,0.000813
14446.250000,1,1.220307,1.223517,1.221706,0.000865
14446.500000,1,1.223354,1.224637,1.224056,0.000454
14446.750000,1,1.223505,1.226341,1.224624,0.000761
14447.000000,1,1.223318,1.225073,1.224227,0.000530
14447.250000,1,1.222762,1.224473,1.223716,0.000445
14447.500000,1,1.223486,1.225816,1.224452,0.000673
14447.750000,1,1.225424,1.227943,1.226824,0.000753
14448.000000,1,1.229122,1.231384,1.230478,0.000657
14448.250000,1,1.232365,1.234268,1.232917,0.000549
14448.500000,1,1.232857,1.234682,1.233931,0.000623
14448.750000,1,1.232375,1.233712,1.233006,0.000419
14449.000000,1,1.231685,1.233336,1.232558,0.000489
14449.250000,1,1.231593,1.233533,1.232225,0.000624
14449.500000,1,1.231482,1.233162,1.232386,0.000535
14449.750000,1,1.231285,1.233099,1.232102,0.000580
14450.000000,1,1.229105,1.231048,1.230013,0.000488
14450.250000,1,1.225172,1.227025,1.226070,0.000604
14450.500000,1,1.220941,1.222517,1.221844,0.000445
14450.750000,1,1.216566,1.219215,1.218355,0.000835
14451.000000,1,1.215103,1.217473,1.216343,0.000806
14451.250000,1,1.213355,1.215426,1.214668,0.000772
14451.500000,1,1.211323,1.213200,1.212496,0.000614
14451.750000,1,1.206811,1.209766,1.208366,0.001129
14452.000000,1,1.202209,1.204664,1.203586,0.000766
14452.250000,1,1.196722,1.200132,1.198849,0.001127
14452.500000,1,1.193786,1.196364,1.195263,0.000995
14452.750000,1,1.190209,1.194335,1.192678,0.001260
14453.000000,1,1.188015,1.191941,1.190187,0.001156
14453.250000,1,1.182101,1.186903,1.184686,0.001391
14453.500000,1,1.173688,1.177798,1.176542,0.001321
14453.750000,1,1.162796,1.166320,1.164985,0.001191
14454.000000,1,1.149322,1.153203,1.151770,0.001258
14454.250000,1,1.135168,1.139148,1.137211,0.001324
14454.500000,1,1.117499,1.121834,1.119979,0.001309
14454.750000,1,1.096636,1.100244,1.098488,0.001216
14455.000000,1,1.069508,1.074233,1.071496,0.001555
14455.250000,1,1.037599,1.042222,1.039573,0.001545
14455.500000,1,1.001828,1.006696,1.003762,0.001484
14455.750000,1,0.961983,0.966889,0.964066,0.001594
14456.000000,1,0.919409,0.924194,0.921463,0.001640
14456.250000,1,0.873225,0.877493,0.874771,0.001447
14456.500000,1,0.821922,0.826337,0.823533,0.001576
14456.750000,1,0.766101,0.770944,0.768098,0.001670
14457.000000,1,0.707851,0.713029,0.710245,0.001681
14457.250000,1,0.648849,0.653946,0.651362,0.001655
14457.500000,1,0.591484,0.596320,0.593610,0.001587
14457.750000,1,0.535477,0.539946,0.537428,0.001482
14458.000000,1,0.481427,0.485710,0.483423,0.001363
14458.250000,1,0.431099,0.435584,0.433077,0.001371
14458.500000,1,0.385775,0.389699,0.387606,0.001141
14458.750000,1,0.346938,0.350126,0.348345,0.001009
14459.000000,1,0.314658,0.317218,0.315915,0.000825
14459.250000,1,0.289566,0.292169,0.290773,0.000821
14459.500000,1,0.271869,0.273750,0.272827,0.000526
14459.750000,1,0.261047,0.262403,0.261716,0.000430
14460.000000,2,0.255927,0.257130,0.256576,0.000344
14460.250000,2,0.259453,0.260579,0.259890,0.000348
14460.500000,2,0.269118,0.270278,0.269579,0.000383
14460.750000,2,0.285488,0.286755,0.286026,0.000453
14461.000000,2,0.308251,0.309766,0.309033,0.000580
14461.250000,2,0.337566,0.339902,0.338547,0.000697
14461.500000,2,0.372485,0.375081,0.373769,0.000885
14461.750000,2,0.413226,0.416000,0.414752,0.000954
14462.000000,2,0.457945,0.461332,0.459910,0.001116
14462.250000,2,0.507430,0.510910,0.509343,0.001141
14462.500000,2,0.560195,0.563901,0.562359,0.001297
14462.750000,2,0.615273,0.619677,0.618010,0.001537
14463.000000,2,0.671583,0.676268,0.674011,0.001484
14463.250000,2,0.726203,0.730360,0.728775,0.001448
14463.500000,2,0.777694,0.781898,0.780017,0.001454
14463.750000,2,0.824956,0.829037,0.827398,0.001339
14464.000000,2,0.868449,0.873188,0.870916,0.001622
14464.250000,2,0.907961,0.912535,0.910321,0.001544
14464.500000,2,0.943180,0.946859,0.945046,0.001297
14464.750000,2,0.972420,0.976745,0.974540,0.001403
14465.000000,2,0.996471,1.000664,0.998413,0.001513
14465.250000,2,1.016014,1.020641,1.017811,0.001481
14465.500000,2,1.032571,1.037069,1.034219,0.001515
14465.750000,2,1.047765,1.051431,1.049219,0.001403
14466.000000,2,1.061222,1.065877,1.063341,0.001789
14466.250000,2,1.074211,1.078570,1.075531,0.001487
14466.500000,2,1.084060,1.089631,1.085762,0.001849
14466.750000,2,1.091973,1.096902,1.094094,0.001572
14467.000000,2,1.098515,1.103455,1.100409,0.001547
14467.250000,2,1.104798,1.109450,1.106760,0.001671
14467.500000,2,1.111063,1.116172,1.113128,0.001611
14467.750000,2,1.118468,1.122495,1.119909,0.001558
14468.000000,2,1.125047,1.129497,1.126881,0.001644
14468.250000,2,1.129966,1.134444,1.131429,0.001442
14468.500000,2,1.134073,1.138713,1.135485,0.001463
14468.750000,2,1.138069,1.142752,1.139747,0.001574
14469.000000,2,1.142757,1.147430,1.144255,0.001500
14469.250000,2,1.147258,1.151579,1.148801,0.001469
14469.500000,2,1.151488,1.156307,1.153255,0.001601
14469.750000,2,1.155656,1.160346,1.157337,0.001533
14470.000000,2,1.159753,1.164420,1.161249,0.001582
14470.250000,2,1.163878,1.169499,1.165722,0.001777
14470.500000,2,1.169381,1.173475,1.170834,0.001407
14470.750000,2,1.176411,1.181245,1.177688,0.001526
14471.000000,2,1.183292,1.188692,1.184652,0.001673
14471.250000,2,1.190150,1.195005,1.191378,0.001604
14471.500000,2,1.195156,1.200064,1.196700,0.001403
14471.750000,2,1.200050,1.205163,1.201658,0.001514
14472.000000,2,1.205368,1.210566,1.206493,0.001554
14472.250000,2,1.209376,1.215260,1.211161,0.001668
14472.500000,2,1.213959,1.220289,1.215600,0.001855
14472.750000,2,1.217815,1.223334,1.219155,0.001595
14473.000000,2,1.221038,1.226946,1.222665,0.001766
14473.250000,2,1.223435,1.228878,1.225046,0.001576
14473.500000,2,1.225178,1.231125,1.227202,0.001653
14473.750000,2,1.227972,1.232976,1.229653,0.001423
14474.000000,2,1.230552,1.236467,1.232533,0.001575
14474.250000,2,1.233900,1.238935,1.235478,0.001363
14474.500000,2,1.234849,1.240301,1.237399,0.001369
14474.750000,2,1.237254,1.241869,1.238935,0.001184
14475.000000,2,1.239174,1.242588,1.240605,0.001055
14475.250000,2,1.241391,1.245734,1.243328,0.001230
14475.500000,2,1.245886,1.249984,1.247434,0.001106
14475.750000,2,1.251027,1.254101,1.252272,0.000928
14476.000000,2,1.259577,1.266219,1.263563,0.002479
14476.250000,2,1.258401,1.260274,1.259379,0.000651
14476.500000,2,1.259128,1.260907,1.260007,0.000605
14476.750000,2,1.261008,1.262355,1.261708,0.000439
14477.000000,2,1.262530,1.264395,1.263291,0.000665
14477.250000,2,1.264587,1.267199,1.265771,0.000869
14477.500000,2,1.266608,1.268852,1.267784,0.000742
14477.750000,2,1.267293,1.268683,1.267921,0.000517
14478.000000,2,1.264275,1.265483,1.265021,0.000412
14478.250000,2,1.259902,1.263110,1.261367,0.001018
14478.500000,2,1.256176,1.258684,1.257350,0.000778
14478.750000,2,1.251987,1.254906,1.253736,0.001091
14479.000000,2,1.249973,1.252432,1.251144,0.000889
14479.250000,2,1.244726,1.247392,1.246005,0.000806
14479.500000,2,1.238722,1.241430,1.240458,0.000788
14479.750000,2,1.232139,1.234081,1.233253,0.000720
14480.000000,2,1.224811,1.227453,1.226386,0.000867
14480.250000,2,1.219661,1.222958,1.221897,0.001028
14480.500000,2,1.217816,1.220979,1.219536,0.001014
14480.750000,2,1.217896,1.220877,1.219757,0.001032
14481.000000,2,1.216679,1.220314,1.219030,0.001289
14481.250000,2,1.215652,1.218397,1.217385,0.000931
14481.500000,2,1.212013,1.215942,1.214204,0.001369
14481.750000,2,1.209398,1.212991,1.211548,0.001206
14482.000000,2,1.208886,1.212151,1.210572,0.000976
14482.250000,2,1.208151,1.211827,1.210590,0.001259
14482.500000,2,1.207976,1.212778,1.210784,0.001457
14482.750000,2,1.207176,1.211670,1.209982,0.001511
14483.000000,2,1.204870,1.208827,1.207262,0.001248
14483.250000,2,1.201180,1.205395,1.203541,0.001378
14483.500000,2,1.196675,1.201283,1.200037,0.001375
14483.750000,2,1.195400,1.199939,1.198360,0.001545
14484.000000,2,1.194641,1.199405,1.197555,0.001428
14484.250000,2,1.191869,1.197403,1.195658,0.001670
14484.500000,2,1.187670,1.192726,1.191170,0.001734
14484.750000,2,1.180406,1.185548,1.184150,0.001862
14485.000000,2,1.170804,1.176468,1.174971,0.001815
14485.250000,2,1.160747,1.166947,1.165348,0.001971
14485.500000,2,1.150448,1.156312,1.155109,0.001853
14485.750000,2,1.139217,1.144806,1.143249,0.001883
14486.000000,2,1.123465,1.129503,1.127986,0.001870
14486.250000,2,1.105010,1.111245,1.109204,0.001988
14486.500000,2,1.081932,1.088616,1.086370,0.002250
14486.750000,2,1.056396,1.062936,1.060875,0.002058
14487.000000,2,1.027986,1.034504,1.032165,0.001904
14487.250000,2,0.996057,1.001776,0.999903,0.001735
14487.500000,2,0.959785,0.965305,0.963255,0.001670
14487.750000,2,0.917510,0.924321,0.921559,0.001943
14488.000000,2,0.871615,0.878446,0.875310,0.001956
14488.250000,2,0.823036,0.829023,0.826274,0.001710
14488.500000,2,0.772442,0.778091,0.775432,0.001692
14488.750000,2,0.721295,0.726467,0.723645,0.001644
14489.000000,2,0.669021,0.673613,0.670867,0.001539
14489.250000,2,0.615302,0.619748,0.617028,0.001412
14489.500000,2,0.560665,0.565153,0.562433,0.001391
14489.750000,2,0.507602,0.511871,0.509403,0.001362
14490.000000,2,0.457679,0.461579,0.459271,0.001282
14490.250000,2,0.412449,0.416286,0.414154,0.001291
14490.500000,2,0.372379,0.375548,0.373783,0.000983
14490.750000,2,0.337622,0.341009,0.339152,0.000958
14491.000000,2,0.308703,0.311360,0.309832,0.000888
14491.250000,2,0.285754,0.287847,0.286777,0.000670
14491.500000,2,0.269199,0.271100,0.270038,0.000594
14491.750000,2,0.259429,0.260559,0.260001,0.000403
14492.000000,3,0.323066,0.324590,0.323696,0.000535
14492.250000,3,0.326439,0.328002,0.327153,0.000479
14492.500000,3,0.335838,0.337530,0.336939,0.000486
14492.750000,3,0.352406,0.354359,0.353571,0.000588
14493.000000,3,0.375066,0.377682,0.376515,0.000720
14493.250000,3,0.404485,0.407284,0.406154,0.000814
14493.500000,3,0.439204,0.442864,0.441487,0.001101
14493.750000,3,0.480656,0.484465,0.483015,0.001120
14494.000000,3,0.526532,0.530864,0.529098,0.001288
14494.250000,3,0.576483,0.581628,0.579290,0.001532
14494.500000,3,0.628046,0.633892,0.631277,0.001779
14494.750000,3,0.682130,0.687776,0.685020,0.001737
14495.000000,3,0.734556,0.741358,0.738064,0.002008
14495.250000,3,0.788552,0.794542,0.791371,0.001922
14495.500000,3,0.839762,0.847224,0.842784,0.002276
14495.750000,3,0.887870,0.895008,0.891319,0.002175
14496.000000,3,0.933474,0.940708,0.936326,0.002427
14496.250000,3,0.973260,0.980033,0.976063,0.002289
14496.500000,3,1.008538,1.015799,1.011582,0.002348
14496.750000,3,1.040765,1.048745,1.043603,0.002622
14497.000000,3,1.068929,1.076083,1.071702,0.002441
14497.250000,3,1.094103,1.100712,1.096257,0.002346
14497.500000,3,1.113778,1.119783,1.115464,0.002236
14497.750000,3,1.129036,1.135289,1.130678,0.002319
14498.000000,3,1.140575,1.146487,1.142143,0.002202
14498.250000,3,1.150368,1.156505,1.152351,0.002025
14498.500000,3,1.159630,1.165437,1.161541,0.001941
14498.750000,3,1.167889,1.175759,1.170315,0.002527
14499.000000,3,1.174217,1.180276,1.176403,0.002088
14499.250000,3,1.177337,1.183209,1.179163,0.001963
14499.500000,3,1.176524,1.182834,1.178798,0.002019
14499.750000,3,1.174459,1.180601,1.176832,0.001958
14500.000000,3,1.184275,1.193868,1.189854,0.003112
14500.250000,3,1.172262,1.177952,1.174958,0.001849
14500.500000,3,1.171194,1.177221,1.174075,0.001751
14500.750000,3,1.170407,1.174775,1.172439,0.001401
14501.000000,3,1.166459,1.171476,1.168435,0.001674
14501.250000,3,1.161185,1.164777,1.162975,0.001195
14501.500000,3,1.155305,1.159489,1.157122,0.001191
14501.750000,3,1.150872,1.155145,1.153114,0.001194
14502.000000,3,1.149199,1.152812,1.150824,0.001033
14502.250000,3,1.148374,1.151309,1.150024,0.000895
14502.500000,3,1.147477,1.149959,1.149079,0.000859
14502.750000,3,1.146261,1.148793,1.147653,0.000833
14503.000000,3,1.144855,1.147543,1.146141,0.000773
14503.250000,3,1.144795,1.146822,1.145885,0.000611
14503.500000,3,1.144835,1.147630,1.146118,0.000742
14503.750000,3,1.147407,1.149678,1.148509,0.000710
14504.000000,3,1.149054,1.150857,1.150020,0.000548
14504.250000,3,1.150152,1.151282,1.150857,0.000380
14504.500000,3,1.149381,1.151145,1.150076,0.000557
14504.750000,3,1.149521,1.151176,1.150731,0.000477
14505.000000,3,1.150580,1.152633,1.151940,0.000614
14505.250000,3,1.154334,1.156138,1.155211,0.000534
14505.500000,3,1.158354,1.159510,1.158941,0.000379
14505.750000,3,1.162102,1.163060,1.162506,0.000316
14506.000000,3,1.163229,1.164672,1.164131,0.000477
14506.250000,3,1.164341,1.165220,1.164834,0.000268
14506.500000,3,1.163547,1.164908,1.164130,0.000363
14506.750000,3,1.161134,1.163528,1.162763,0.000629
14507.000000,3,1.159669,1.160960,1.160236,0.000348
14507.250000,3,1.155728,1.157062,1.156440,0.000457
14507.500000,3,1.149959,1.151793,1.150749,0.000587
14507.750000,3,1.144398,1.146042,1.145078,0.000462
14508.000000,3,1.140538,1.142306,1.141246,0.000525
14508.250000,3,1.138543,1.140034,1.139524,0.000427
14508.500000,3,1.138801,1.140568,1.139718,0.000516
14508.750000,3,1.139397,1.143367,1.141770,0.001094
14509.000000,3,1.141917,1.144216,1.143339,0.000639
14509.250000,3,1.142125,1.144960,1.144023,0.000823
14509.500000,3,1.141798,1.145127,1.144123,0.000929
14509.750000,3,1.143405,1.146500,1.145194,0.000959
14510.000000,3,1.144923,1.147890,1.146713,0.000819
14510.250000,3,1.147692,1.150033,1.148997,0.000760
14510.500000,3,1.147594,1.150797,1.149289,0.000987
14510.750000,3,1.145935,1.149463,1.148273,0.001005
14511.000000,3,1.143723,1.146661,1.145405,0.000883
14511.250000,3,1.140002,1.143428,1.142146,0.001125
14511.500000,3,1.137891,1.142133,1.140109,0.001434
14511.750000,3,1.137475,1.140939,1.139648,0.001067
14512.000000,3,1.138337,1.141391,1.139735,0.000946
14512.250000,3,1.136683,1.140747,1.138995,0.001233
14512.500000,3,1.134419,1.138610,1.136890,0.001154
14512.750000,3,1.132988,1.136620,1.134942,0.001072
14513.000000,3,1.131770,1.135892,1.133798,0.001263
14513.250000,3,1.131689,1.136751,1.134967,0.001610
14513.500000,3,1.134704,1.140069,1.137711,0.001498
14513.750000,3,1.136703,1.141465,1.139988,0.001510
14514.000000,3,1.138764,1.142971,1.141417,0.001475
14514.250000,3,1.136947,1.142791,1.141061,0.001835
14514.500000,3,1.137414,1.142362,1.140637,0.001548
14514.750000,3,1.139058,1.143579,1.141730,0.001454
14515.000000,3,1.141778,1.146639,1.144396,0.001543
14515.250000,3,1.144488,1.149940,1.148471,0.001653
14515.500000,3,1.146833,1.152980,1.150380,0.001662
14515.750000,3,1.148213,1.153907,1.151411,0.001873
14516.000000,3,1.148605,1.152870,1.151184,0.001569
14516.250000,3,1.147888,1.153169,1.151067,0.001751
14516.500000,3,1.148375,1.155034,1.152027,0.002116
14516.750000,3,1.151238,1.157755,1.154900,0.001897
14517.000000,3,1.154766,1.159101,1.157320,0.001422
14517.250000,3,1.155530,1.159637,1.158203,0.001380
14517.500000,3,1.152862,1.157746,1.155826,0.001567
14517.750000,3,1.149624,1.153648,1.152073,0.001313
14518.000000,3,1.144447,1.148563,1.147081,0.001435
14518.250000,3,1.138583,1.143546,1.141713,0.001669
14518.500000,3,1.130796,1.134928,1.133380,0.001377
14518.750000,3,1.117479,1.122779,1.120244,0.001573
14519.000000,3,1.097565,1.103163,1.100498,0.001648
14519.250000,3,1.073440,1.077812,1.075547,0.001354
14519.500000,3,1.044511,1.048310,1.046305,0.001167
14519.750000,3,1.013742,1.018542,1.015918,0.001458
14520.000000,3,0.981544,0.985980,0.983626,0.001357
14520.250000,3,0.945297,0.949884,0.947195,0.001266
14520.500000,3,0.902859,0.907594,0.904411,0.001614
14520.750000,3,0.853773,0.858364,0.855525,0.001453
14521.000000,3,0.798603,0.803286,0.800578,0.001422
14521.250000,3,0.741641,0.745822,0.743266,0.001411
14521.500000,3,0.682329,0.687093,0.684432,0.001601
14521.750000,3,0.624643,0.629643,0.626878,0.001751
14522.000000,3,0.568306,0.572550,0.570161,0.001481
14522.250000,3,0.514509,0.519083,0.516436,0.001380
14522.500000,3,0.464454,0.468456,0.466452,0.001268
14522.750000,3,0.421461,0.425223,0.423369,0.001169
14523.000000,3,0.386120,0.388983,0.387640,0.000919
14523.250000,3,0.358725,0.361576,0.360051,0.000847
14523.500000,3,0.339449,0.341532,0.340370,0.000718
14523.750000,3,0.327493,0.329381,0.328452,0.000642
14524.000000,4,0.291978,0.293582,0.292733,0.000469
14524.250000,4,0.296298,0.297518,0.296849,0.000377
14524.500000,4,0.307460,0.308909,0.308187,0.000424
14524.750000,4,0.327042,0.329073,0.327972,0.000623
14525.000000,4,0.353518,0.356282,0.354797,0.000785
14525.250000,4,0.388481,0.391561,0.389768,0.000881
14525.500000,4,0.429482,0.432684,0.430985,0.000917
14525.750000,4,0.476988,0.480165,0.478570,0.001014
14526.000000,4,0.527624,0.531826,0.529762,0.001239
14526.250000,4,0.583866,0.587719,0.585848,0.001107
14526.500000,4,0.641963,0.646538,0.644215,0.001303
14526.750000,4,0.703677,0.706824,0.705199,0.001092
14527.000000,4,0.763563,0.767751,0.765572,0.001265
14527.250000,4,0.823182,0.826645,0.825131,0.001112
14527.500000,4,0.878740,0.882107,0.880685,0.001150
14527.750000,4,0.932744,0.936469,0.934115,0.001311
14528.000000,4,0.983589,0.985861,0.984490,0.000887
14528.250000,4,1.031974,1.034207,1.032899,0.000879
14528.500000,4,1.074393,1.078223,1.076469,0.001069
14528.750000,4,1.113665,1.116396,1.114724,0.000890
14529.000000,4,1.144207,1.146930,1.145321,0.000833
14529.250000,4,1.169234,1.170555,1.169888,0.000395
14529.500000,4,1.188663,1.191111,1.189755,0.000790
14529.750000,4,1.206748,1.209078,1.207627,0.000746
14530.000000,4,1.222728,1.224375,1.223289,0.000476
14530.250000,4,1.237162,1.238611,1.237658,0.000472
14530.500000,4,1.247008,1.248596,1.247835,0.000564
14530.750000,4,1.253584,1.255002,1.254292,0.000491
14531.000000,4,1.255774,1.258079,1.256993,0.000666
14531.250000,4,1.257786,1.259772,1.258509,0.000570
14531.500000,4,1.257982,1.259935,1.258983,0.000570
14531.750000,4,1.258856,1.261363,1.260348,0.000685
14532.000000,4,1.259436,1.261571,1.260294,0.000716
14532.250000,4,1.258232,1.260017,1.258908,0.000531
14532.500000,4,1.253796,1.256325,1.255089,0.000775
14532.750000,4,1.250602,1.252847,1.251776,0.000681
14533.000000,4,1.246450,1.248730,1.247984,0.000666
14533.250000,4,1.244581,1.246228,1.245231,0.000522
14533.500000,4,1.241804,1.243121,1.242448,0.000410
14533.750000,4,1.238560,1.240016,1.239206,0.000532
14534.000000,4,1.233788,1.235471,1.234434,0.000582
14534.250000,4,1.228073,1.229840,1.229028,0.000602
14534.500000,4,1.221630,1.224201,1.222919,0.000747
14534.750000,4,1.217437,1.218582,1.218121,0.000390
14535.000000,4,1.211674,1.213537,1.212364,0.000658
14535.250000,4,1.205489,1.207299,1.206413,0.000658
14535.500000,4,1.197744,1.200055,1.198451,0.000636
14535.750000,4,1.189360,1.191349,1.190395,0.000707
14536.000000,4,1.181608,1.182937,1.182229,0.000533
14536.250000,4,1.174754,1.176826,1.175702,0.000823
14536.500000,4,1.168821,1.170566,1.169814,0.000582
14536.750000,4,1.163956,1.165798,1.164889,0.000538
14537.000000,4,1.157925,1.159989,1.159038,0.000585
14537.250000,4,1.151493,1.153366,1.152457,0.000663
14537.500000,4,1.143632,1.145701,1.144844,0.000623
14537.750000,4,1.136837,1.139731,1.138418,0.000857
14538.000000,4,1.130439,1.132834,1.132019,0.000769
14538.250000,4,1.125734,1.128119,1.126962,0.000826
14538.500000,4,1.119405,1.121287,1.120726,0.000542
14538.750000,4,1.111966,1.114959,1.113930,0.000830
14539.000000,4,1.104646,1.106839,1.105885,0.000635
14539.250000,4,1.096933,1.099652,1.098190,0.000925
14539.500000,4,1.089630,1.091572,1.090524,0.000573
14539.750000,4,1.084430,1.086837,1.085717,0.000847
14540.000000,4,1.090271,1.109093,1.104285,0.006778
14540.250000,4,1.075228,1.078363,1.076654,0.000942
14540.500000,4,1.070989,1.074831,1.072787,0.001161
14540.750000,4,1.070345,1.073178,1.071481,0.000859
14541.000000,4,1.070613,1.073014,1.071754,0.000823
14541.250000,4,1.073951,1.076566,1.075478,0.000743
14541.500000,4,1.078814,1.081304,1.079893,0.000825
14541.750000,4,1.083578,1.087040,1.084881,0.000959
14542.000000,4,1.087527,1.090260,1.088338,0.000808
14542.250000,4,1.090140,1.092126,1.091143,0.000613
14542.500000,4,1.092721,1.095788,1.093883,0.000906
14542.750000,4,1.097089,1.099957,1.098285,0.000896
14543.000000,4,1.101982,1.104589,1.103155,0.000871
14543.250000,4,1.107405,1.109794,1.108655,0.000821
14543.500000,4,1.110966,1.113431,1.112131,0.000749
14543.750000,4,1.112699,1.115648,1.114542,0.000829
14544.000000,4,1.114601,1.116521,1.115433,0.000640
14544.250000,4,1.116419,1.118065,1.117203,0.000526
14544.500000,4,1.118830,1.121070,1.119838,0.000799
14544.750000,4,1.123652,1.125064,1.124249,0.000465
14545.000000,4,1.126906,1.128919,1.127636,0.000677
14545.250000,4,1.129470,1.131546,1.130234,0.000546
14545.500000,4,1.129970,1.132329,1.131017,0.000861
14545.750000,4,1.131166,1.132666,1.131775,0.000563
14546.000000,4,1.131657,1.132955,1.132359,0.000496
14546.250000,4,1.133587,1.134694,1.134161,0.000379
14546.500000,4,1.135104,1.136252,1.135755,0.000385
14546.750000,4,1.136161,1.137343,1.136985,0.000362
14547.000000,4,1.135931,1.137262,1.136574,0.000408
14547.250000,4,1.136148,1.137351,1.136554,0.000378
14547.500000,4,1.136600,1.138737,1.137437,0.000570
14547.750000,4,1.139967,1.141522,1.140535,0.000458
14548.000000,4,1.143813,1.145544,1.144592,0.000606
14548.250000,4,1.148460,1.149676,1.149042,0.000400
14548.500000,4,1.149769,1.151900,1.151137,0.000648
14548.750000,4,1.150784,1.152447,1.151609,0.000650
14549.000000,4,1.149502,1.150559,1.149904,0.000349
14549.250000,4,1.146720,1.148892,1.147876,0.000599
14549.500000,4,1.143951,1.146435,1.145061,0.000898
14549.750000,4,1.139646,1.141895,1.140601,0.000685
14550.000000,4,1.130869,1.133120,1.132189,0.000690
14550.250000,4,1.119061,1.120692,1.119884,0.000525
14550.500000,4,1.101208,1.103903,1.102523,0.000775
14550.750000,4,1.082222,1.084693,1.083576,0.000713
14551.000000,4,1.061626,1.064650,1.063088,0.000907
14551.250000,4,1.040370,1.042324,1.041344,0.000690
14551.500000,4,1.014035,1.016640,1.015195,0.000856
14551.750000,4,0.982849,0.985997,0.984247,0.001133
14552.000000,4,0.944872,0.947989,0.946157,0.001019
14552.250000,4,0.901074,0.904780,0.902395,0.001152
14552.500000,4,0.851561,0.854989,0.852934,0.001192
