# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254315,0.256081,0.255042,0.000512
14928.250000,1,0.256474,0.257803,0.256986,0.000406
14928.500000,1,0.262680,0.263366,0.263071,0.000227
14928.750000,1,0.272630,0.274099,0.273448,0.000407
14929.000000,1,0.286336,0.289503,0.288201,0.000866
14929.250000,1,0.304200,0.309189,0.307306,0.001440
14929.500000,1,0.326224,0.333423,0.330832,0.002114
14929.750000,1,0.352257,0.362407,0.358709,0.002867
14930.000000,1,0.383582,0.395472,0.391359,0.003442
14930.250000,1,0.417755,0.432645,0.427728,0.004283
14930.500000,1,0.456288,0.473096,0.467707,0.004891
14930.750000,1,0.496447,0.514858,0.509084,0.005369
14931.000000,1,0.536988,0.556712,0.550770,0.005712
14931.250000,1,0.576587,0.598470,0.591971,0.006393
14931.500000,1,0.616978,0.638831,0.632854,0.006532
14931.750000,1,0.655540,0.678965,0.672342,0.006838
14932.000000,1,0.692831,0.717251,0.710369,0.007045
14932.250000,1,0.726505,0.750707,0.744535,0.007244
14932.500000,1,0.757717,0.781791,0.775685,0.007133
14932.750000,1,0.786630,0.810594,0.804308,0.007059
14933.000000,1,0.813678,0.837053,0.831285,0.006916
14933.250000,1,0.839778,0.863137,0.857415,0.006929
14933.500000,1,0.864928,0.887019,0.881867,0.006599
14933.750000,1,0.887250,0.908570,0.903771,0.006484
14934.000000,1,0.907767,0.928411,0.923759,0.006244
14934.250000,1,0.925926,0.946154,0.941465,0.006096
14934.500000,1,0.944437,0.964154,0.959238,0.005733
14934.750000,1,0.962650,0.981620,0.977123,0.005663
14935.000000,1,0.980092,0.999775,0.995054,0.005802
14935.250000,1,0.997968,1.016091,1.011629,0.005273
14935.500000,1,1.013976,1.030011,1.026433,0.004827
14935.750000,1,1.026625,1.043039,1.039427,0.004997
14936.000000,1,1.040958,1.056302,1.052795,0.004694
14936.250000,1,1.055112,1.074918,1.068164,0.005586
14936.500000,1,1.069685,1.086194,1.081502,0.004810
14936.750000,1,1.083998,1.100829,1.095657,0.004928
14937.000000,1,1.097355,1.113141,1.107846,0.004594
14937.250000,1,1.108429,1.123358,1.118269,0.004407
14937.500000,1,1.119194,1.134084,1.128868,0.004400
14937.750000,1,1.130119,1.145344,1.140081,0.004225
14938.000000,1,1.143395,1.157604,1.152136,0.004000
14938.250000,1,1.156284,1.169566,1.163741,0.003865
14938.500000,1,1.166829,1.180582,1.174837,0.003807
14938.750000,1,1.175581,1.186359,1.181918,0.003110
14939.000000,1,1.182578,1.194811,1.190064,0.003496
14939.250000,1,1.192157,1.204008,1.198301,0.003431
14939.500000,1,1.202464,1.213593,1.208437,0.003248
14939.750000,1,1.213976,1.225296,1.220034,0.003228
14940.000000,1,1.226745,1.236850,1.231957,0.002894
14940.250000,1,1.236343,1.247559,1.242095,0.003278
14940.500000,1,1.245255,1.255324,1.250388,0.002916
14940.750000,1,1.251434,1.260127,1.256202,0.002629
14941.000000,1,1.255980,1.264093,1.260465,0.002760
14941.250000,1,1.257884,1.266514,1.262800,0.002899
14941.500000,1,1.258063,1.266895,1.262597,0.003020
14941.750000,1,1.256289,1.264114,1.260703,0.002726
14942.000000,1,1.254385,1.261192,1.258530,0.002436
14942.250000,1,1.254355,1.260872,1.258142,0.002286
14942.500000,1,1.256169,1.262791,1.259810,0.002197
14942.750000,1,1.259558,1.265178,1.262740,0.002014
14943.000000,1,1.262239,1.268551,1.266066,0.002103
14943.250000,1,1.264372,1.271004,1.268156,0.002148
14943.500000,1,1.265618,1.271551,1.269075,0.002032
14943.750000,1,1.265977,1.271047,1.268923,0.001877
14944.000000,1,1.264988,1.271084,1.268490,0.002074
14944.250000,1,1.263675,1.270328,1.267496,0.002206
14944.500000,1,1.262738,1.268322,1.265698,0.002002
14944.750000,1,1.259045,1.265068,1.262418,0.002143
14945.000000,1,1.255315,1.260763,1.258245,0.002005
14945.250000,1,1.250130,1.255979,1.253650,0.002019
14945.500000,1,1.246989,1.252864,1.250514,0.001978
14945.750000,1,1.245835,1.251789,1.249149,0.001961
14946.000000,1,1.245795,1.251556,1.249335,0.001887
14946.250000,1,1.247318,1.251759,1.249812,0.001711
14946.500000,1,1.247816,1.252574,1.250573,0.001521
14946.750000,1,1.248473,1.253763,1.251753,0.001646
14947.000000,1,1.252091,1.255909,1.254277,0.001149
14947.250000,1,1.256306,1.260246,1.258482,0.001186
14947.500000,1,1.261945,1.265020,1.263902,0.000926
14947.750000,1,1.268069,1.271599,1.269601,0.001272
14948.000000,1,1.272832,1.277510,1.274745,0.001378
14948.250000,1,1.277439,1.281746,1.278469,0.001280
14948.500000,1,1.280031,1.284039,1.281008,0.001110
14948.750000,1,1.280364,1.287507,1.282293,0.001968
14949.000000,1,1.281338,1.287697,1.282479,0.001870
14949.250000,1,1.279923,1.287348,1.281392,0.002195
14949.500000,1,1.277162,1.286052,1.279385,0.002616
14949.750000,1,1.274238,1.283789,1.276876,0.002706
14950.000000,1,1.271541,1.281746,1.273908,0.003028
14950.250000,1,1.267922,1.278078,1.270574,0.003111
14950.500000,1,1.263183,1.275018,1.266535,0.003447
14950.750000,1,1.258174,1.271589,1.262197,0.003905
14951.000000,1,1.253843,1.267961,1.257388,0.004346
14951.250000,1,1.247738,1.263176,1.252289,0.004654
14951.500000,1,1.243358,1.258850,1.247566,0.004744
14951.750000,1,1.238439,1.255820,1.243738,0.005369
14952.000000,1,1.234394,1.253298,1.239949,0.005803
14952.250000,1,1.229928,1.249451,1.235617,0.006108
14952.500000,1,1.224610,1.245274,1.231407,0.006236
14952.750000,1,1.219977,1.241706,1.226809,0.006623
14953.000000,1,1.215284,1.238796,1.222821,0.007003
14953.250000,1,1.210779,1.236324,1.219162,0.007701
14953.500000,1,1.207021,1.231429,1.215291,0.007488
14953.750000,1,1.200657,1.227004,1.209369,0.008093
14954.000000,1,1.192196,1.219498,1.201358,0.008372
14954.250000,1,1.181169,1.209700,1.190108,0.008770
14954.500000,1,1.166066,1.196533,1.175699,0.009285
14954.750000,1,1.147244,1.178362,1.156692,0.009697
14955.000000,1,1.123172,1.154759,1.132936,0.009828
14955.250000,1,1.093164,1.124975,1.103128,0.010013
14955.500000,1,1.058644,1.090099,1.067810,0.010042
14955.750000,1,1.018571,1.050218,1.027840,0.010005
14956.000000,1,0.974780,1.007048,0.984193,0.010192
14956.250000,1,0.927019,0.959546,0.936917,0.010160
14956.500000,1,0.876880,0.907031,0.885841,0.009516
14956.750000,1,0.821428,0.851020,0.830606,0.009252
14957.000000,1,0.763249,0.791232,0.771760,0.008822
14957.250000,1,0.701796,0.728121,0.710124,0.008318
14957.500000,1,0.640350,0.664667,0.648393,0.007504
14957.750000,1,0.579313,0.601368,0.586970,0.006738
14958.000000,1,0.521526,0.540014,0.527925,0.005679
14958.250000,1,0.465822,0.482097,0.471804,0.004928
14958.500000,1,0.414821,0.427996,0.420032,0.003915
14958.750000,1,0.369583,0.379905,0.373759,0.003198
14959.000000,1,0.330726,0.338887,0.334249,0.002453
14959.250000,1,0.299765,0.305291,0.302248,0.001740
14959.500000,1,0.277050,0.280934,0.278753,0.001169
14959.750000,1,0.263161,0.265752,0.264123,0.000848
14960.000000,2,0.292910,0.293798,0.293205,0.000268
14960.250000,2,0.294958,0.296100,0.295500,0.000390
14960.500000,2,0.302208,0.303225,0.302747,0.000312
14960.750000,2,0.314402,0.315943,0.315070,0.000477
14961.000000,2,0.331785,0.333785,0.332550,0.000632
14961.250000,2,0.354180,0.357029,0.355383,0.000843
14961.500000,2,0.381793,0.385374,0.383372,0.001004
14961.750000,2,0.414011,0.418050,0.415855,0.001169
14962.000000,2,0.449947,0.455112,0.452641,0.001466
14962.250000,2,0.489360,0.495551,0.492836,0.001656
14962.500000,2,0.532503,0.539170,0.536471,0.001782
14962.750000,2,0.576576,0.583353,0.580636,0.001848
14963.000000,2,0.620271,0.627916,0.625058,0.002086
14963.250000,2,0.663420,0.670706,0.667907,0.001959
14963.500000,2,0.703776,0.711364,0.708817,0.002160
14963.750000,2,0.742431,0.750897,0.747928,0.002253
14964.000000,2,0.779344,0.787650,0.785339,0.002342
14964.250000,2,0.813598,0.821366,0.819034,0.002281
14964.500000,2,0.843124,0.851790,0.848996,0.002434
14964.750000,2,0.868143,0.875971,0.873803,0.002292
14965.000000,2,0.889010,0.896395,0.894354,0.002148
14965.250000,2,0.906021,0.912902,0.911410,0.002131
14965.500000,2,0.922110,0.929814,0.927348,0.002137
14965.750000,2,0.936559,0.943794,0.941750,0.002138
14966.000000,2,0.948786,0.956014,0.954133,0.002113
14966.250000,2,0.958043,0.965136,0.963560,0.002204
14966.500000,2,0.964981,0.972509,0.970549,0.002210
14966.750000,2,0.971061,0.978179,0.976201,0.002121
14967.000000,2,0.976368,0.984164,0.981771,0.002363
14967.250000,2,0.983374,0.991122,0.988861,0.002280
14967.500000,2,0.990851,0.998380,0.996287,0.002262
14967.750000,2,0.997144,1.005738,1.003214,0.002495
14968.000000,2,1.003139,1.011671,1.009277,0.002577
14968.250000,2,1.007434,1.017373,1.014178,0.002797
14968.500000,2,1.011008,1.020816,1.018382,0.003064
14968.750000,2,1.015273,1.024696,1.022225,0.002886
14969.000000,2,1.017565,1.027309,1.024752,0.002838
14969.250000,2,1.017505,1.028149,1.025696,0.003294
14969.500000,2,1.018016,1.029661,1.026695,0.003462
14969.750000,2,1.019308,1.031660,1.028221,0.003601
14970.000000,2,1.024213,1.036012,1.032853,0.003537
14970.250000,2,1.032383,1.043943,1.041031,0.003524
14970.500000,2,1.042345,1.054270,1.051026,0.003595
14970.750000,2,1.052887,1.064826,1.061520,0.003648
14971.000000,2,1.060796,1.073540,1.070086,0.003839
14971.250000,2,1.066984,1.080012,1.076411,0.003867
14971.500000,2,1.073301,1.085749,1.082352,0.003763
14971.750000,2,1.079648,1.092659,1.088735,0.003725
14972.000000,2,1.087828,1.099995,1.096310,0.003587
14972.250000,2,1.092934,1.105160,1.101603,0.003593
14972.500000,2,1.096458,1.107820,1.104576,0.003548
14972.750000,2,1.096979,1.108031,1.105244,0.003340
14973.000000,2,1.097319,1.108163,1.105435,0.003324
14973.250000,2,1.099422,1.110034,1.106762,0.003113
14973.500000,2,1.103316,1.113329,1.110608,0.003059
14973.750000,2,1.108823,1.118473,1.115744,0.002895
14974.000000,2,1.113298,1.122423,1.119879,0.002682
14974.250000,2,1.115931,1.124642,1.122067,0.002578
14974.500000,2,1.117633,1.126393,1.123601,0.002444
14974.750000,2,1.120907,1.128815,1.126446,0.002268
14975.000000,2,1.127274,1.134101,1.132185,0.002134
14975.250000,2,1.136355,1.142613,1.140838,0.001778
14975.500000,2,1.146317,1.151890,1.150429,0.001655
14975.750000,2,1.154566,1.160352,1.158504,0.001621
14976.000000,2,1.163247,1.168553,1.166553,0.001397
14976.250000,2,1.169724,1.174452,1.172977,0.001322
14976.500000,2,1.175781,1.180567,1.179142,0.001318
14976.750000,2,1.182569,1.187157,1.186090,0.001306
14977.000000,2,1.189738,1.193859,1.192301,0.001103
14977.250000,2,1.194253,1.198024,1.196824,0.001017
14977.500000,2,1.197837,1.200977,1.199866,0.000943
14977.750000,2,1.199800,1.203296,1.202378,0.000994
14978.000000,2,1.203214,1.206215,1.205369,0.000933
14978.250000,2,1.208520,1.211402,1.210042,0.000941
14978.500000,2,1.214206,1.217189,1.215853,0.000813
14978.750000,2,1.219823,1.222396,1.221290,0.000651
14979.000000,2,1.223542,1.226513,1.224928,0.000885
14979.250000,2,1.226072,1.229426,1.227568,0.001187
14979.500000,2,1.229365,1.232240,1.230490,0.001003
14979.750000,2,1.233379,1.236868,1.234650,0.001148
14980.000000,2,1.237677,1.242139,1.239478,0.001414
14980.250000,2,1.242944,1.247530,1.244946,0.001428
14980.500000,2,1.247376,1.252331,1.249584,0.001747
14980.750000,2,1.251242,1.256516,1.253404,0.001694
14981.000000,2,1.253567,1.261672,1.257319,0.002416
14981.250000,2,1.258682,1.266758,1.262212,0.002352
14981.500000,2,1.265677,1.272825,1.268392,0.002507
14981.750000,2,1.272401,1.281275,1.275528,0.002781
14982.000000,2,1.279084,1.289114,1.282823,0.002784
14982.250000,2,1.286069,1.296513,1.289559,0.003087
14982.500000,2,1.291938,1.304072,1.295870,0.003567
14982.750000,2,1.297867,1.310960,1.301436,0.003862
14983.000000,2,1.301686,1.315886,1.306120,0.004221
14983.250000,2,1.305003,1.321322,1.309910,0.004641
14983.500000,2,1.310038,1.325417,1.313957,0.004613
14983.750000,2,1.313264,1.329202,1.317852,0.004520
14984.000000,2,1.318782,1.335609,1.323603,0.004797
14984.250000,2,1.326268,1.342928,1.329857,0.004968
14984.500000,2,1.333366,1.350737,1.337663,0.005027
14984.750000,2,1.341264,1.358166,1.344829,0.004984
14985.000000,2,1.346540,1.364823,1.350419,0.005375
14985.250000,2,1.350098,1.368207,1.354085,0.005358
14985.500000,2,1.350650,1.368878,1.354500,0.005425
14985.750000,2,1.347493,1.365574,1.351083,0.005379
14986.000000,2,1.340028,1.357034,1.343659,0.005103
14986.250000,2,1.327525,1.344970,1.331141,0.005239
14986.500000,2,1.310710,1.327600,1.314073,0.005129
14986.750000,2,1.287645,1.304483,1.291302,0.004943
14987.000000,2,1.260539,1.276049,1.263498,0.004700
14987.250000,2,1.226787,1.242740,1.230233,0.004691
14987.500000,2,1.188319,1.203534,1.191715,0.004521
14987.750000,2,1.143247,1.158581,1.147473,0.004275
14988.000000,2,1.093956,1.109684,1.098634,0.004280
14988.250000,2,1.040558,1.054769,1.044906,0.003951
14988.500000,2,0.984115,0.997677,0.988169,0.003736
14988.750000,2,0.922142,0.936316,0.927456,0.003753
14989.000000,2,0.859250,0.871896,0.863839,0.003301
14989.250000,2,0.791402,0.803973,0.796717,0.003258
14989.500000,2,0.723379,0.733949,0.727961,0.002755
14989.750000,2,0.655736,0.664993,0.659721,0.002440
14990.000000,2,0.589886,0.598221,0.593738,0.002142
14990.250000,2,0.527570,0.535038,0.531084,0.001949
14990.500000,2,0.470810,0.476427,0.473613,0.001546
14990.750000,2,0.419292,0.423864,0.421999,0.001223
14991.000000,2,0.375935,0.379329,0.378158,0.000997
14991.250000,2,0.341260,0.344155,0.343111,0.000836
14991.500000,2,0.316830,0.318650,0.318007,0.000495
14991.750000,2,0.302175,0.303316,0.302783,0.000372
14992.000000,3,0.305570,0.307446,0.306047,0.000523
14992.250000,3,0.310790,0.311943,0.311360,0.000381
14992.500000,3,0.320996,0.323000,0.321664,0.000670
14992.750000,3,0.341328,0.343256,0.342027,0.000649
14993.000000,3,0.366157,0.368880,0.366876,0.000926
14993.250000,3,0.400402,0.403107,0.401450,0.000906
14993.500000,3,0.438504,0.442780,0.440106,0.001356
14993.750000,3,0.485778,0.489652,0.487287,0.001228
14994.000000,3,0.534167,0.538999,0.536195,0.001459
14994.250000,3,0.588171,0.593096,0.590596,0.001542
14994.500000,3,0.641120,0.647269,0.643816,0.001713
14994.750000,3,0.698757,0.703863,0.701322,0.001587
14995.000000,3,0.753896,0.760201,0.756918,0.001725
14995.250000,3,0.812242,0.817260,0.814661,0.001413
14995.500000,3,0.864958,0.870090,0.867270,0.001611
14995.750000,3,0.915270,0.920472,0.918247,0.001498
14996.000000,3,0.958242,0.962080,0.960499,0.001297
14996.250000,3,0.997654,1.000077,0.999242,0.000789
14996.500000,3,1.027148,1.029761,1.028493,0.000943
14996.750000,3,1.053357,1.056957,1.054767,0.001297
14997.000000,3,1.070636,1.073887,1.071953,0.001155
14997.250000,3,1.083636,1.088604,1.086445,0.001563
14997.500000,3,1.091262,1.095136,1.093832,0.001205
14997.750000,3,1.098708,1.103742,1.101624,0.001587
14998.000000,3,1.103406,1.107754,1.106382,0.001299
14998.250000,3,1.109499,1.114209,1.112462,0.001509
14998.500000,3,1.112246,1.116888,1.114554,0.001499
14998.750000,3,1.113929,1.119055,1.116701,0.001480
14999.000000,3,1.110863,1.115593,1.113188,0.001564
14999.250000,3,1.107518,1.113100,1.111018,0.001635
14999.500000,3,1.103596,1.108135,1.106251,0.001364
14999.750000,3,1.101754,1.107791,1.105605,0.001731
15000.000000,3,1.149975,1.205704,1.192443,0.016221
15000.250000,3,1.097205,1.102397,1.100505,0.001539
15000.500000,3,1.091958,1.097139,1.095061,0.001570
15000.750000,3,1.088773,1.093638,1.092172,0.001416
15001.000000,3,1.083606,1.088202,1.086651,0.001407
15001.250000,3,1.080759,1.086380,1.084211,0.001552
15001.500000,3,1.076110,1.081274,1.078867,0.001433
15001.750000,3,1.071292,1.076318,1.074401,0.001376
15002.000000,3,1.065190,1.068582,1.066897,0.001028
15002.250000,3,1.059197,1.064197,1.062754,0.001383
15002.500000,3,1.057077,1.061301,1.059318,0.001179
15002.750000,3,1.060183,1.064975,1.063480,0.001332
15003.000000,3,1.066733,1.070555,1.069311,0.001207
15003.250000,3,1.076628,1.080713,1.079291,0.001149
15003.500000,3,1.083985,1.088242,1.086520,0.001105
15003.750000,3,1.092854,1.097343,1.095819,0.001236
15004.000000,3,1.098708,1.103639,1.101386,0.001303
15004.250000,3,1.106701,1.110657,1.109681,0.001138
15004.500000,3,1.112226,1.116104,1.114706,0.001095
15004.750000,3,1.118269,1.122491,1.121067,0.001190
15005.000000,3,1.120738,1.124851,1.123581,0.001171
15005.250000,3,1.123376,1.129039,1.127416,0.001505
15005.500000,3,1.126701,1.129709,1.129099,0.000903
15005.750000,3,1.133659,1.136828,1.135757,0.000880
15006.000000,3,1.139134,1.143233,1.141636,0.001089
15006.250000,3,1.146978,1.151464,1.150232,0.001228
15006.500000,3,1.152961,1.156008,1.154626,0.000863
15006.750000,3,1.157222,1.161168,1.160111,0.001148
15007.000000,3,1.161005,1.163418,1.162407,0.000726
15007.250000,3,1.166052,1.169847,1.168619,0.001012
15007.500000,3,1.172140,1.174698,1.173181,0.000659
15007.750000,3,1.179262,1.181319,1.180265,0.000742
15008.000000,3,1.181979,1.184572,1.183144,0.000827
15008.250000,3,1.184548,1.187225,1.185730,0.000914
15008.500000,3,1.183363,1.185712,1.184246,0.000740
15008.750000,3,1.186739,1.188737,1.187557,0.000647
15009.000000,3,1.190717,1.194114,1.191853,0.001020
15009.250000,3,1.199909,1.202944,1.201060,0.000983
15009.500000,3,1.205732,1.210161,1.207447,0.001203
15009.750000,3,1.212023,1.216134,1.213665,0.001230
15010.000000,3,1.211244,1.216692,1.213381,0.001514
15010.250000,3,1.213575,1.217986,1.214553,0.001311
15010.500000,3,1.211444,1.217777,1.213563,0.001776
15010.750000,3,1.214752,1.219718,1.215767,0.001492
15011.000000,3,1.212964,1.218653,1.214170,0.001791
15011.250000,3,1.210762,1.217339,1.212742,0.001891
15011.500000,3,1.203995,1.210241,1.205566,0.001814
15011.750000,3,1.199237,1.205373,1.200705,0.001723
15012.000000,3,1.195104,1.201381,1.196367,0.001814
15012.250000,3,1.197747,1.203522,1.199159,0.001598
15012.500000,3,1.201860,1.207673,1.202917,0.001711
15012.750000,3,1.208867,1.213725,1.210023,0.001423
15013.000000,3,1.212124,1.218862,1.213692,0.001926
15013.250000,3,1.215682,1.221042,1.217000,0.001574
15013.500000,3,1.214693,1.221510,1.216427,0.001890
15013.750000,3,1.216691,1.222426,1.218510,0.001653
15014.000000,3,1.216038,1.221679,1.217558,0.001653
15014.250000,3,1.217310,1.221699,1.218833,0.001392
15014.500000,3,1.214537,1.219300,1.216219,0.001402
15014.750000,3,1.211974,1.217339,1.214252,0.001699
15015.000000,3,1.206327,1.211276,1.208814,0.001595
15015.250000,3,1.203564,1.208348,1.206556,0.001624
15015.500000,3,1.199720,1.204497,1.202587,0.001592
15015.750000,3,1.199059,1.203294,1.201806,0.001459
15016.000000,3,1.194684,1.199664,1.197665,0.001820
15016.250000,3,1.192111,1.196847,1.195171,0.001667
15016.500000,3,1.186595,1.191526,1.189923,0.001640
15016.750000,3,1.185223,1.191320,1.189154,0.002161
15017.000000,3,1.182700,1.189150,1.186714,0.002185
15017.250000,3,1.184683,1.190913,1.188386,0.002097
15017.500000,3,1.182520,1.187748,1.185575,0.001953
15017.750000,3,1.179530,1.184502,1.182410,0.001833
15018.000000,3,1.169385,1.174558,1.172786,0.001900
15018.250000,3,1.158352,1.164189,1.161734,0.001865
15018.500000,3,1.140422,1.146165,1.143802,0.001985
15018.750000,3,1.121860,1.126515,1.124276,0.001779
15019.000000,3,1.094349,1.099344,1.096718,0.001716
15019.250000,3,1.063683,1.067889,1.066017,0.001396
15019.500000,3,1.026310,1.031212,1.028310,0.001482
15019.750000,3,0.987715,0.992120,0.989806,0.001416
15020.000000,3,0.943660,0.948559,0.945881,0.001586
15020.250000,3,0.900323,0.904222,0.902095,0.001215
15020.500000,3,0.851347,0.854916,0.853008,0.001109
15020.750000,3,0.802096,0.805580,0.803525,0.000999
15021.000000,3,0.746653,0.751277,0.748457,0.001275
15021.250000,3,0.692794,0.696478,0.694540,0.001066
15021.500000,3,0.635567,0.640375,0.637873,0.001296
15021.750000,3,0.583283,0.586872,0.584876,0.001015
15022.000000,3,0.529314,0.533259,0.531546,0.001109
15022.250000,3,0.482336,0.485925,0.484243,0.000945
15022.500000,3,0.436552,0.439946,0.438554,0.000945
15022.750000,3,0.399396,0.401866,0.400789,0.000690
15023.000000,3,0.364822,0.367204,0.366283,0.000740
15023.250000,3,0.340398,0.342113,0.341428,0.000475
15023.500000,3,0.320447,0.322023,0.321125,0.000474
15023.750000,3,0.310743,0.311449,0.311131,0.000230
15024.000000,4,0.289105,0.292360,0.291271,0.000878
15024.250000,4,0.294715,0.298845,0.297761,0.001217
15024.500000,4,0.307635,0.311181,0.309838,0.000968
15024.750000,4,0.331676,0.336530,0.334770,0.001364
15025.000000,4,0.362233,0.367018,0.364767,0.001238
15025.250000,4,0.402933,0.409100,0.406450,0.001725
15025.500000,4,0.449257,0.454370,0.451797,0.001394
15025.750000,4,0.504675,0.511173,0.508023,0.001765
15026.000000,4,0.563849,0.569484,0.566289,0.001480
15026.250000,4,0.628805,0.635975,0.632437,0.001858
15026.500000,4,0.694837,0.700496,0.697407,0.001521
15026.750000,4,0.763804,0.770366,0.767152,0.001746
15027.000000,4,0.830857,0.835536,0.832900,0.001372
15027.250000,4,0.898177,0.904344,0.901527,0.001736
15027.500000,4,0.961693,0.965892,0.963729,0.001191
15027.750000,4,1.022535,1.027145,1.025063,0.001466
15028.000000,4,1.074385,1.078799,1.076323,0.001327
15028.250000,4,1.121284,1.124347,1.123108,0.001066
15028.500000,4,1.157109,1.161936,1.158725,0.001562
15028.750000,4,1.188947,1.193567,1.190857,0.001443
15029.000000,4,1.211109,1.216513,1.213416,0.001563
15029.250000,4,1.231704,1.237247,1.233704,0.001820
15029.500000,4,1.240870,1.247346,1.243625,0.001895
15029.750000,4,1.249520,1.256264,1.251798,0.002054
15030.000000,4,1.251242,1.258718,1.253967,0.002367
15030.250000,4,1.259077,1.265394,1.260945,0.001909
15030.500000,4,1.264511,1.271423,1.266858,0.002386
15030.750000,4,1.276857,1.283805,1.279357,0.002260
15031.000000,4,1.286226,1.292632,1.288762,0.002398
15031.250000,4,1.297676,1.304145,1.300170,0.002522
15031.500000,4,1.300653,1.308470,1.304160,0.002754
15031.750000,4,1.305807,1.313466,1.308867,0.002745
15032.000000,4,1.305168,1.312477,1.308038,0.002791
15032.250000,4,1.306141,1.312610,1.309060,0.002392
15032.500000,4,1.300550,1.308970,1.304044,0.002988
15032.750000,4,1.297719,1.304689,1.300247,0.002533
15033.000000,4,1.287696,1.295377,1.290494,0.002690
15033.250000,4,1.280894,1.288096,1.283790,0.002336
15033.500000,4,1.271929,1.280024,1.274873,0.002829
15033.750000,4,1.269403,1.276864,1.272154,0.002471
15034.000000,4,1.262657,1.270692,1.265727,0.002628
15034.250000,4,1.259173,1.266592,1.261801,0.002349
15034.500000,4,1.249929,1.257710,1.252494,0.002631
15034.750000,4,1.243621,1.250989,1.246198,0.002273
15035.000000,4,1.236076,1.245208,1.238788,0.002810
15035.250000,4,1.236152,1.244768,1.239096,0.002594
15035.500000,4,1.235156,1.244538,1.237869,0.003019
15035.750000,4,1.238000,1.246548,1.240710,0.002626
15036.000000,4,1.233943,1.244097,1.236907,0.003110
15036.250000,4,1.230801,1.240787,1.234054,0.003094
15036.500000,4,1.223516,1.233825,1.226371,0.003306
15036.750000,4,1.221337,1.230995,1.224163,0.002936
15037.000000,4,1.216640,1.229055,1.220206,0.003742
15037.250000,4,1.218072,1.228754,1.220939,0.003208
15037.500000,4,1.212237,1.224494,1.215341,0.003746
15037.750000,4,1.206443,1.217652,1.209714,0.003314
15038.000000,4,1.195567,1.207160,1.198663,0.003556
15038.250000,4,1.188617,1.199899,1.191837,0.003306
15038.500000,4,1.180593,1.192728,1.184233,0.003650
15038.750000,4,1.178882,1.189987,1.181988,0.003285
15039.000000,4,1.172917,1.185116,1.176362,0.003605
15039.250000,4,1.169729,1.179665,1.172460,0.002995
15039.500000,4,1.160335,1.171454,1.163406,0.003191
15039.750000,4,1.155883,1.165222,1.158267,0.002739
15040.000000,4,1.223373,1.294682,1.274044,0.020974
15040.250000,4,1.149868,1.159271,1.152403,0.002697
15040.500000,4,1.147990,1.157901,1.150679,0.002827
15040.750000,4,1.149403,1.158421,1.152210,0.002389
15041.000000,4,1.145828,1.155080,1.148314,0.002589
15041.250000,4,1.145927,1.152790,1.147662,0.001914
15041.500000,4,1.141955,1.150039,1.144168,0.002184
15041.750000,4,1.143733,1.150370,1.145432,0.001891
15042.000000,4,1.141627,1.148379,1.143587,0.001833
15042.250000,4,1.144090,1.148489,1.145452,0.001197
15042.500000,4,1.140317,1.145799,1.142233,0.001389
15042.750000,4,1.139516,1.143078,1.141116,0.001003
15043.000000,4,1.134113,1.138347,1.135896,0.001273
15043.250000,4,1.131951,1.134977,1.133314,0.000922
15043.500000,4,1.123892,1.128035,1.125484,0.001144
15043.750000,4,1.117590,1.120884,1.119496,0.000861
15044.000000,4,1.106228,1.109532,1.108576,0.000926
15044.250000,4,1.099159,1.102771,1.101699,0.001106
15044.500000,4,1.090726,1.094891,1.093001,0.001291
15044.750000,4,1.089302,1.092682,1.091625,0.001072
15045.000000,4,1.086676,1.090532,1.088958,0.001134
15045.250000,4,1.088302,1.092198,1.090543,0.001381
15045.500000,4,1.084141,1.087964,1.086769,0.001197
15045.750000,4,1.082707,1.086144,1.084868,0.001260
15046.000000,4,1.076254,1.079697,1.078607,0.001165
15046.250000,4,1.073527,1.077655,1.075673,0.001558
15046.500000,4,1.067044,1.070138,1.068841,0.001184
15046.750000,4,1.061873,1.067006,1.064859,0.001817
15047.000000,4,1.052803,1.056962,1.055007,0.001420
15047.250000,4,1.044839,1.050524,1.048281,0.002061
15047.500000,4,1.036008,1.040569,1.038498,0.001651
15047.750000,4,1.031537,1.036679,1.034754,0.001861
15048.000000,4,1.027476,1.033060,1.030536,0.002014
15048.250000,4,1.028996,1.034622,1.032104,0.002130
15048.500000,4,1.026286,1.031263,1.029048,0.001807
15048.750000,4,1.023765,1.030795,1.028236,0.002565
15049.000000,4,1.018804,1.025136,1.022407,0.002320
15049.250000,4,1.014454,1.023120,1.019655,0.002954
15049.500000,4,1.008292,1.016099,1.012778,0.002929
15049.750000,4,1.003071,1.013011,1.009301,0.003424
15050.000000,4,0.993869,1.003141,0.999754,0.003053
15050.250000,4,0.984819,0.994318,0.990805,0.003160
15050.500000,4,0.969601,0.978892,0.974491,0.003017
15050.750000,4,0.951327,0.963172,0.958333,0.003685
15051.000000,4,0.929128,0.939695,0.935793,0.003448
15051.250000,4,0.905385,0.917924,0.912876,0.003765
15051.500000,4,0.875239,0.886502,0.882395,0.003481
15051.750000,4,0.842288,0.855207,0.850157,0.003718
15052.000000,4,0.803460,0.814770,0.810108,0.003348
15052.250000,4,0.762594,0.774695,0.770104,0.003558
15052.500000,4,0.717672,0.728355,0.724276,0.003035
