# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270357,0.271102,0.270737,0.000267
14928.250000,1,0.272820,0.273756,0.273224,0.000306
14928.500000,1,0.280207,0.281689,0.280874,0.000515
14928.750000,1,0.293048,0.295197,0.294018,0.000721
14929.000000,1,0.311694,0.314564,0.312756,0.000924
14929.250000,1,0.335900,0.339527,0.337207,0.001184
14929.500000,1,0.365881,0.370347,0.367514,0.001474
14929.750000,1,0.401488,0.406469,0.403261,0.001648
14930.000000,1,0.442085,0.447873,0.444091,0.001879
14930.250000,1,0.487082,0.493867,0.489499,0.002188
14930.500000,1,0.535476,0.542746,0.538000,0.002419
14930.750000,1,0.586200,0.592761,0.588491,0.002221
14931.000000,1,0.636953,0.644294,0.639594,0.002377
14931.250000,1,0.687996,0.695390,0.690397,0.002524
14931.500000,1,0.737378,0.745219,0.740367,0.002610
14931.750000,1,0.786615,0.793968,0.789094,0.002478
14932.000000,1,0.833335,0.839767,0.835646,0.002141
14932.250000,1,0.876265,0.882831,0.878664,0.002291
14932.500000,1,0.915133,0.919752,0.916750,0.001591
14932.750000,1,0.948876,0.953663,0.950144,0.001718
14933.000000,1,0.977355,0.982889,0.979429,0.001917
14933.250000,1,1.004649,1.008604,1.006175,0.001441
14933.500000,1,1.029193,1.033885,1.030754,0.001807
14933.750000,1,1.051195,1.055450,1.052884,0.001510
14934.000000,1,1.069208,1.072792,1.070689,0.001367
14934.250000,1,1.083457,1.086878,1.084925,0.001285
14934.500000,1,1.093364,1.097749,1.095314,0.001492
14934.750000,1,1.103108,1.106143,1.104302,0.001056
14935.000000,1,1.111459,1.115544,1.113098,0.001600
14935.250000,1,1.120963,1.125185,1.122867,0.001620
14935.500000,1,1.130090,1.133422,1.131722,0.001263
14935.750000,1,1.136313,1.140041,1.138232,0.001385
14936.000000,1,1.140442,1.143538,1.142043,0.001224
14936.250000,1,1.141514,1.145258,1.143314,0.001425
14936.500000,1,1.142827,1.146151,1.144417,0.001306
14936.750000,1,1.145608,1.149173,1.147353,0.001451
14937.000000,1,1.151515,1.156088,1.153873,0.001573
14937.250000,1,1.160425,1.164385,1.161914,0.001408
14937.500000,1,1.166500,1.171205,1.169320,0.001678
14937.750000,1,1.172295,1.175459,1.174147,0.001235
14938.000000,1,1.174770,1.179231,1.177098,0.001582
14938.250000,1,1.177781,1.180692,1.179211,0.001093
14938.500000,1,1.182404,1.185104,1.183848,0.001047
14938.750000,1,1.188767,1.191980,1.190310,0.001117
14939.000000,1,1.198340,1.201456,1.199762,0.001206
14939.250000,1,1.207509,1.210261,1.208767,0.000995
14939.500000,1,1.214201,1.217647,1.215969,0.001174
14939.750000,1,1.218249,1.221174,1.219844,0.000964
14940.000000,1,1.219792,1.222695,1.221528,0.001109
14940.250000,1,1.221164,1.224612,1.222951,0.001078
14940.500000,1,1.223456,1.226370,1.225254,0.000955
14940.750000,1,1.225827,1.228529,1.227169,0.000963
14941.000000,1,1.227748,1.229262,1.228475,0.000512
14941.250000,1,1.226304,1.228200,1.227481,0.000608
14941.500000,1,1.224691,1.226023,1.225197,0.000447
14941.750000,1,1.220315,1.222635,1.221631,0.000710
14942.000000,1,1.217084,1.219019,1.217853,0.000656
14942.250000,1,1.213970,1.214922,1.214334,0.000300
14942.500000,1,1.210530,1.211675,1.211031,0.000363
14942.750000,1,1.205849,1.207234,1.206714,0.000467
14943.000000,1,1.201208,1.202524,1.201677,0.000422
14943.250000,1,1.194351,1.196124,1.195566,0.000580
14943.500000,1,1.188142,1.189844,1.189160,0.000512
14943.750000,1,1.181722,1.182607,1.182152,0.000283
14944.000000,1,1.175230,1.176200,1.175852,0.000323
14944.250000,1,1.167595,1.169007,1.168345,0.000467
14944.500000,1,1.157948,1.160178,1.159289,0.000712
14944.750000,1,1.148905,1.150914,1.150340,0.000642
14945.000000,1,1.141940,1.142898,1.142526,0.000330
14945.250000,1,1.135310,1.136784,1.136111,0.000545
14945.500000,1,1.130928,1.132274,1.131764,0.000405
14945.750000,1,1.127472,1.128611,1.128191,0.000364
14946.000000,1,1.123982,1.125119,1.124365,0.000350
14946.250000,1,1.119095,1.120370,1.119695,0.000426
14946.500000,1,1.113946,1.115303,1.114690,0.000448
14946.750000,1,1.110893,1.112112,1.111476,0.000410
14947.000000,1,1.110864,1.111998,1.111471,0.000391
14947.250000,1,1.113549,1.114621,1.114244,0.000310
14947.500000,1,1.117723,1.119600,1.118859,0.000641
14947.750000,1,1.122941,1.123863,1.123423,0.000337
14948.000000,1,1.126476,1.127588,1.126968,0.000426
14948.250000,1,1.127837,1.129432,1.128750,0.000479
14948.500000,1,1.129150,1.130702,1.130016,0.000471
14948.750000,1,1.131564,1.132471,1.131991,0.000329
14949.000000,1,1.135459,1.137555,1.136443,0.000741
14949.250000,1,1.140721,1.142260,1.141364,0.000545
14949.500000,1,1.145805,1.147456,1.146552,0.000545
14949.750000,1,1.149497,1.151674,1.150668,0.000780
14950.000000,1,1.152150,1.154074,1.153352,0.000766
14950.250000,1,1.154131,1.155901,1.154770,0.000591
14950.500000,1,1.156555,1.158469,1.157484,0.000739
14950.750000,1,1.160157,1.162184,1.161033,0.000641
14951.000000,1,1.165747,1.167379,1.166450,0.000592
14951.250000,1,1.170283,1.172871,1.171507,0.000879
14951.500000,1,1.175803,1.178335,1.177331,0.000878
14951.750000,1,1.181249,1.183838,1.182516,0.000809
14952.000000,1,1.186697,1.189901,1.188109,0.001099
14952.250000,1,1.192387,1.195719,1.194047,0.001029
14952.500000,1,1.200323,1.202930,1.201483,0.001102
14952.750000,1,1.209765,1.212206,1.210739,0.000832
14953.000000,1,1.218294,1.221560,1.219632,0.001174
14953.250000,1,1.226252,1.230095,1.228115,0.001312
14953.500000,1,1.232780,1.236219,1.234431,0.001335
14953.750000,1,1.236775,1.240129,1.238187,0.001139
14954.000000,1,1.237103,1.240705,1.239072,0.001299
14954.250000,1,1.234191,1.238550,1.236677,0.001608
14954.500000,1,1.228934,1.232900,1.231294,0.001429
14954.750000,1,1.217021,1.222695,1.220347,0.001994
14955.000000,1,1.199598,1.204362,1.202674,0.001925
14955.250000,1,1.173948,1.179805,1.177905,0.002304
14955.500000,1,1.142446,1.149134,1.146667,0.002492
14955.750000,1,1.102873,1.110550,1.108054,0.002646
14956.000000,1,1.057458,1.066461,1.063654,0.003259
14956.250000,1,1.006477,1.015612,1.012713,0.003262
14956.500000,1,0.950159,0.959471,0.956579,0.003284
14956.750000,1,0.888553,0.898333,0.895152,0.003420
14957.000000,1,0.823313,0.833730,0.830398,0.003679
14957.250000,1,0.755384,0.765698,0.762501,0.003585
14957.500000,1,0.687406,0.696787,0.693932,0.003365
14957.750000,1,0.619449,0.628414,0.625823,0.003169
14958.000000,1,0.553866,0.562961,0.559903,0.003085
14958.250000,1,0.492857,0.500708,0.498336,0.002758
14958.500000,1,0.437466,0.444294,0.442146,0.002432
14958.750000,1,0.388708,0.394575,0.392608,0.002056
14959.000000,1,0.347687,0.352498,0.350881,0.001679
14959.250000,1,0.315625,0.318831,0.317640,0.001102
14959.500000,1,0.292073,0.294257,0.293554,0.000771
14959.750000,1,0.278061,0.279407,0.278825,0.000467
14960.000000,2,0.290915,0.291758,0.291327,0.000314
14960.250000,2,0.291462,0.292474,0.292025,0.000304
14960.500000,2,0.293681,0.294471,0.294136,0.000274
14960.750000,2,0.297956,0.298567,0.298259,0.000238
14961.000000,2,0.304594,0.305499,0.305006,0.000321
14961.250000,2,0.314495,0.315663,0.315032,0.000403
14961.500000,2,0.327508,0.329351,0.328145,0.000586
14961.750000,2,0.344351,0.346741,0.344987,0.000828
14962.000000,2,0.364232,0.366871,0.365067,0.000834
14962.250000,2,0.387208,0.390365,0.388258,0.001046
14962.500000,2,0.413419,0.416544,0.414324,0.001019
14962.750000,2,0.441415,0.445145,0.442752,0.001153
14963.000000,2,0.471335,0.475159,0.472637,0.001276
14963.250000,2,0.502335,0.506464,0.503573,0.001373
14963.500000,2,0.533343,0.536662,0.534368,0.001122
14963.750000,2,0.563310,0.566815,0.564539,0.001139
14964.000000,2,0.592186,0.595101,0.592898,0.001019
14964.250000,2,0.617921,0.620740,0.618829,0.000995
14964.500000,2,0.641799,0.644640,0.642753,0.000942
14964.750000,2,0.664017,0.666225,0.664678,0.000719
14965.000000,2,0.684040,0.686068,0.684712,0.000644
14965.250000,2,0.702112,0.703960,0.702923,0.000613
14965.500000,2,0.717283,0.719565,0.718266,0.000796
14965.750000,2,0.730104,0.732530,0.731155,0.000837
14966.000000,2,0.741069,0.743014,0.742063,0.000668
14966.250000,2,0.750173,0.751874,0.751103,0.000553
14966.500000,2,0.758478,0.759710,0.759281,0.000417
14966.750000,2,0.766768,0.768452,0.767916,0.000570
14967.000000,2,0.776197,0.777665,0.776795,0.000501
14967.250000,2,0.784316,0.786035,0.785062,0.000590
14967.500000,2,0.792399,0.794226,0.793055,0.000592
14967.750000,2,0.800144,0.801718,0.800892,0.000587
14968.000000,2,0.808429,0.809762,0.809007,0.000423
14968.250000,2,0.817564,0.818251,0.817841,0.000255
14968.500000,2,0.827355,0.828419,0.827626,0.000344
14968.750000,2,0.837381,0.839321,0.838540,0.000555
14969.000000,2,0.849505,0.851114,0.850133,0.000499
14969.250000,2,0.860996,0.862469,0.861815,0.000454
14969.500000,2,0.871780,0.873791,0.872743,0.000562
14969.750000,2,0.882846,0.883635,0.883273,0.000293
14970.000000,2,0.892161,0.894649,0.893545,0.000713
14970.250000,2,0.903214,0.904860,0.903976,0.000584
14970.500000,2,0.913955,0.915064,0.914608,0.000392
14970.750000,2,0.923483,0.926118,0.925136,0.000846
14971.000000,2,0.933633,0.935690,0.934876,0.000722
14971.250000,2,0.943426,0.945030,0.944362,0.000677
14971.500000,2,0.952653,0.954530,0.953737,0.000670
14971.750000,2,0.962977,0.965322,0.963979,0.000694
14972.000000,2,0.976633,0.979034,0.977829,0.000730
14972.250000,2,0.984989,0.987023,0.986142,0.000670
14972.500000,2,0.996796,0.999034,0.998055,0.000937
14972.750000,2,1.008374,1.010619,1.009770,0.000833
14973.000000,2,1.020628,1.021921,1.021347,0.000483
14973.250000,2,1.032514,1.034403,1.033264,0.000602
14973.500000,2,1.044476,1.046674,1.045833,0.000883
14973.750000,2,1.057894,1.060086,1.059006,0.000792
14974.000000,2,1.071584,1.074400,1.072910,0.000880
14974.250000,2,1.086578,1.088901,1.087476,0.000725
14974.500000,2,1.100909,1.102723,1.101636,0.000584
14974.750000,2,1.114706,1.116445,1.115535,0.000619
14975.000000,2,1.129086,1.131336,1.129978,0.000697
14975.250000,2,1.144398,1.146638,1.145201,0.000692
14975.500000,2,1.159768,1.162578,1.161016,0.000817
14975.750000,2,1.175407,1.178929,1.177198,0.001069
14976.000000,2,1.196740,1.199536,1.197807,0.001043
14976.250000,2,1.207099,1.210230,1.208399,0.001149
14976.500000,2,1.222193,1.224022,1.222967,0.000590
14976.750000,2,1.236697,1.238859,1.237809,0.000806
14977.000000,2,1.251607,1.254674,1.252637,0.000950
14977.250000,2,1.267304,1.268726,1.267879,0.000519
14977.500000,2,1.282021,1.284557,1.283112,0.000851
14977.750000,2,1.295262,1.298279,1.296381,0.000978
14978.000000,2,1.308644,1.310577,1.309275,0.000763
14978.250000,2,1.318232,1.321145,1.319423,0.000941
14978.500000,2,1.328316,1.330370,1.329237,0.000618
14978.750000,2,1.337954,1.338775,1.338400,0.000264
14979.000000,2,1.346061,1.348079,1.347117,0.000679
14979.250000,2,1.353718,1.356295,1.354805,0.000736
14979.500000,2,1.359527,1.361941,1.360611,0.000734
14979.750000,2,1.364315,1.366379,1.365170,0.000719
14980.000000,2,1.368811,1.370121,1.369410,0.000481
14980.250000,2,1.372349,1.374379,1.373135,0.000607
14980.500000,2,1.376968,1.379321,1.377988,0.000724
14980.750000,2,1.382339,1.384078,1.383168,0.000575
14981.000000,2,1.387841,1.389185,1.388470,0.000450
14981.250000,2,1.392709,1.394954,1.393850,0.000674
14981.500000,2,1.398081,1.399934,1.399307,0.000608
14981.750000,2,1.403692,1.405648,1.404661,0.000593
14982.000000,2,1.411902,1.413978,1.412990,0.000794
14982.250000,2,1.423146,1.425239,1.423946,0.000678
14982.500000,2,1.435623,1.437716,1.436784,0.000656
14982.750000,2,1.448953,1.450849,1.450077,0.000600
14983.000000,2,1.461501,1.463716,1.462494,0.000685
14983.250000,2,1.471670,1.472574,1.471978,0.000348
14983.500000,2,1.478543,1.480131,1.479580,0.000614
14983.750000,2,1.485790,1.487239,1.486533,0.000498
14984.000000,2,1.493287,1.494478,1.494032,0.000374
14984.250000,2,1.500702,1.502613,1.501893,0.000634
14984.500000,2,1.507657,1.509119,1.508222,0.000521
14984.750000,2,1.511211,1.512460,1.511898,0.000391
14985.000000,2,1.511575,1.512571,1.512004,0.000326
14985.250000,2,1.509085,1.510369,1.509897,0.000384
14985.500000,2,1.505651,1.506742,1.506045,0.000448
14985.750000,2,1.502875,1.505534,1.504322,0.000936
14986.000000,2,1.501399,1.503819,1.502733,0.000689
14986.250000,2,1.500046,1.502573,1.501337,0.000872
14986.500000,2,1.494038,1.496086,1.495160,0.000730
14986.750000,2,1.479812,1.482806,1.481649,0.000919
14987.000000,2,1.456096,1.460664,1.459232,0.001405
14987.250000,2,1.425734,1.430383,1.429012,0.001545
14987.500000,2,1.388006,1.394273,1.391161,0.001751
14987.750000,2,1.342423,1.348190,1.346089,0.001734
14988.000000,2,1.288334,1.295739,1.292612,0.002144
14988.250000,2,1.225741,1.233731,1.230144,0.002359
14988.500000,2,1.153394,1.162017,1.158957,0.002739
14988.750000,2,1.075010,1.084449,1.080851,0.002926
14989.000000,2,0.994366,1.002950,0.999749,0.002812
14989.250000,2,0.911823,0.920694,0.917618,0.002926
14989.500000,2,0.829286,0.838069,0.835377,0.002954
14989.750000,2,0.748656,0.757323,0.754613,0.002804
14990.000000,2,0.669488,0.678078,0.675156,0.002759
14990.250000,2,0.592735,0.601192,0.598498,0.002833
14990.500000,2,0.520966,0.528733,0.526286,0.002578
14990.750000,2,0.456760,0.463908,0.461420,0.002339
14991.000000,2,0.401901,0.408084,0.405870,0.001981
14991.250000,2,0.358137,0.363074,0.361377,0.001578
14991.500000,2,0.326356,0.329923,0.328689,0.001158
14991.750000,2,0.307399,0.309285,0.308493,0.000571
14992.000000,3,0.279064,0.280209,0.279871,0.000366
14992.250000,3,0.282895,0.283840,0.283333,0.000292
14992.500000,3,0.293551,0.294891,0.294164,0.000516
14992.750000,3,0.311458,0.313602,0.312189,0.000739
14993.000000,3,0.336389,0.339257,0.337443,0.000942
14993.250000,3,0.367970,0.371213,0.369492,0.001088
14993.500000,3,0.406173,0.410143,0.407975,0.001275
14993.750000,3,0.450238,0.453758,0.451776,0.001198
14994.000000,3,0.497426,0.502035,0.499815,0.001502
14994.250000,3,0.549385,0.553885,0.551649,0.001493
14994.500000,3,0.604768,0.609082,0.607056,0.001589
14994.750000,3,0.662471,0.667415,0.665268,0.001748
14995.000000,3,0.722542,0.727107,0.724616,0.001682
14995.250000,3,0.781221,0.785617,0.783542,0.001832
14995.500000,3,0.836948,0.841625,0.839188,0.001766
14995.750000,3,0.887576,0.894056,0.890792,0.002115
14996.000000,3,0.936539,0.941774,0.938751,0.001962
14996.250000,3,0.980301,0.985488,0.982527,0.001950
14996.500000,3,1.020200,1.024891,1.022372,0.001763
14996.750000,3,1.056300,1.061865,1.058695,0.001958
14997.000000,3,1.087034,1.091964,1.089326,0.001933
14997.250000,3,1.111220,1.117509,1.114404,0.002079
14997.500000,3,1.131228,1.138036,1.134844,0.002323
14997.750000,3,1.148749,1.154928,1.151795,0.002114
14998.000000,3,1.164741,1.170396,1.167367,0.001984
14998.250000,3,1.177986,1.183784,1.181169,0.002092
14998.500000,3,1.188925,1.195386,1.192702,0.002242
14998.750000,3,1.198214,1.204081,1.201299,0.001940
14999.000000,3,1.202119,1.208871,1.206284,0.002297
14999.250000,3,1.206356,1.210718,1.208237,0.001572
14999.500000,3,1.204857,1.209572,1.207836,0.001634
14999.750000,3,1.202955,1.208920,1.206120,0.002089
15000.000000,3,1.200358,1.205261,1.202769,0.001687
15000.250000,3,1.193857,1.198367,1.196300,0.001626
15000.500000,3,1.184588,1.188530,1.186815,0.001271
15000.750000,3,1.173276,1.176969,1.175640,0.001410
15001.000000,3,1.162825,1.165781,1.164536,0.000929
15001.250000,3,1.154747,1.156681,1.155715,0.000677
15001.500000,3,1.147833,1.150400,1.149492,0.000751
15001.750000,3,1.142706,1.145113,1.144169,0.000880
15002.000000,3,1.138429,1.139733,1.139109,0.000500
15002.250000,3,1.131741,1.133565,1.132914,0.000621
15002.500000,3,1.125818,1.127357,1.126581,0.000537
15002.750000,3,1.121480,1.122506,1.121995,0.000341
15003.000000,3,1.120167,1.121619,1.120899,0.000482
15003.250000,3,1.122673,1.123994,1.123177,0.000421
15003.500000,3,1.127163,1.128868,1.127814,0.000587
15003.750000,3,1.132385,1.133477,1.132881,0.000362
15004.000000,3,1.135210,1.136283,1.135819,0.000374
15004.250000,3,1.135723,1.137128,1.136329,0.000508
15004.500000,3,1.135684,1.136739,1.136069,0.000429
15004.750000,3,1.135603,1.136728,1.136157,0.000350
15005.000000,3,1.136071,1.138348,1.136888,0.000667
15005.250000,3,1.136572,1.138067,1.137352,0.000563
15005.500000,3,1.136390,1.137785,1.137248,0.000445
15005.750000,3,1.133363,1.135198,1.134506,0.000663
15006.000000,3,1.129718,1.131289,1.130677,0.000534
15006.250000,3,1.127567,1.129175,1.128129,0.000519
15006.500000,3,1.128731,1.129814,1.129366,0.000305
15006.750000,3,1.134084,1.135486,1.134775,0.000483
15007.000000,3,1.142709,1.144573,1.143581,0.000668
15007.250000,3,1.152120,1.154657,1.153657,0.000760
15007.500000,3,1.162260,1.163941,1.163398,0.000570
15007.750000,3,1.170225,1.171922,1.171093,0.000622
15008.000000,3,1.177573,1.178878,1.178310,0.000456
15008.250000,3,1.184306,1.186125,1.185260,0.000700
15008.500000,3,1.192363,1.194063,1.193360,0.000575
15008.750000,3,1.199929,1.201947,1.201049,0.000659
15009.000000,3,1.206394,1.208411,1.207603,0.000658
15009.250000,3,1.212103,1.213621,1.212943,0.000507
15009.500000,3,1.214951,1.216331,1.215617,0.000470
15009.750000,3,1.215752,1.218575,1.216997,0.000899
15010.000000,3,1.218256,1.219582,1.218760,0.000449
15010.250000,3,1.220666,1.221695,1.221235,0.000334
15010.500000,3,1.223445,1.224445,1.223957,0.000303
15010.750000,3,1.225788,1.227318,1.226371,0.000509
15011.000000,3,1.227479,1.229093,1.228266,0.000472
15011.250000,3,1.228978,1.230389,1.229594,0.000413
15011.500000,3,1.230126,1.231496,1.230903,0.000485
15011.750000,3,1.231311,1.232901,1.232020,0.000611
15012.000000,3,1.233209,1.234304,1.233864,0.000420
15012.250000,3,1.233078,1.234905,1.233942,0.000595
15012.500000,3,1.231392,1.233741,1.232897,0.000772
15012.750000,3,1.228756,1.230449,1.229757,0.000581
15013.000000,3,1.224812,1.226817,1.225901,0.000797
15013.250000,3,1.219497,1.221825,1.220841,0.000849
15013.500000,3,1.214732,1.216447,1.215619,0.000647
15013.750000,3,1.208542,1.211499,1.210258,0.001038
15014.000000,3,1.202939,1.205742,1.204574,0.000890
15014.250000,3,1.197720,1.200517,1.199008,0.001045
15014.500000,3,1.192660,1.195598,1.193969,0.000971
15014.750000,3,1.188268,1.190495,1.189381,0.000802
15015.000000,3,1.184522,1.187245,1.185815,0.000935
15015.250000,3,1.180949,1.184001,1.182588,0.001072
15015.500000,3,1.178191,1.181770,1.179891,0.001148
15015.750000,3,1.175799,1.179515,1.177416,0.001293
15016.000000,3,1.173090,1.175506,1.174071,0.000877
15016.250000,3,1.168993,1.171977,1.170098,0.000992
15016.500000,3,1.164327,1.167549,1.165535,0.001246
15016.750000,3,1.158934,1.161883,1.160546,0.001057
15017.000000,3,1.152747,1.155462,1.154039,0.000980
15017.250000,3,1.144642,1.148035,1.146237,0.001230
15017.500000,3,1.136000,1.138937,1.137287,0.000983
15017.750000,3,1.124789,1.128566,1.126740,0.001329
15018.000000,3,1.113303,1.117903,1.115448,0.001390
15018.250000,3,1.098638,1.103350,1.100866,0.001567
15018.500000,3,1.082636,1.087006,1.084489,0.001505
15018.750000,3,1.061966,1.066566,1.064040,0.001512
15019.000000,3,1.038299,1.042502,1.039967,0.001428
15019.250000,3,1.009429,1.013759,1.011245,0.001590
15019.500000,3,0.975666,0.980337,0.978391,0.001573
15019.750000,3,0.938615,0.943262,0.941066,0.001612
15020.000000,3,0.897567,0.902460,0.899676,0.001864
15020.250000,3,0.851472,0.855815,0.853543,0.001602
15020.500000,3,0.801276,0.805863,0.803452,0.001781
15020.750000,3,0.748735,0.753559,0.751084,0.001769
15021.000000,3,0.695474,0.699916,0.697423,0.001689
15021.250000,3,0.641187,0.645522,0.643138,0.001659
15021.500000,3,0.587271,0.591888,0.589543,0.001695
15021.750000,3,0.535083,0.539605,0.537241,0.001649
15022.000000,3,0.485385,0.489517,0.487228,0.001532
15022.250000,3,0.439121,0.443345,0.441001,0.001400
15022.500000,3,0.397326,0.401072,0.399304,0.001288
15022.750000,3,0.361583,0.364992,0.363282,0.001086
15023.000000,3,0.331827,0.334543,0.333198,0.000896
15023.250000,3,0.308612,0.310461,0.309642,0.000707
15023.500000,3,0.291971,0.293467,0.292884,0.000490
15023.750000,3,0.282020,0.283133,0.282589,0.000364
15024.000000,4,0.286586,0.288296,0.287392,0.000569
15024.250000,4,0.290676,0.292453,0.291408,0.000645
15024.500000,4,0.300277,0.302855,0.301305,0.000832
15024.750000,4,0.317822,0.321002,0.319139,0.001048
15025.000000,4,0.340412,0.344340,0.342120,0.001243
15025.250000,4,0.369959,0.374366,0.371746,0.001386
15025.500000,4,0.402975,0.407558,0.405086,0.001470
15025.750000,4,0.442174,0.447005,0.444588,0.001536
15026.000000,4,0.484983,0.490292,0.487811,0.001659
15026.250000,4,0.535281,0.540364,0.538021,0.001703
15026.500000,4,0.588002,0.594444,0.591472,0.002112
15026.750000,4,0.646452,0.651574,0.649382,0.001817
15027.000000,4,0.702750,0.708646,0.705921,0.001966
15027.250000,4,0.758738,0.763990,0.761386,0.001910
15027.500000,4,0.809572,0.815224,0.812176,0.001928
15027.750000,4,0.858905,0.865317,0.861592,0.002247
15028.000000,4,0.906544,0.911857,0.908808,0.002077
15028.250000,4,0.952520,0.958256,0.955212,0.002217
15028.500000,4,0.994793,1.001191,0.997685,0.002244
15028.750000,4,1.033098,1.039632,1.036459,0.002288
15029.000000,4,1.065772,1.071826,1.068587,0.002244
15029.250000,4,1.092707,1.099131,1.096122,0.002208
15029.500000,4,1.115325,1.121238,1.118802,0.002175
15029.750000,4,1.137602,1.143129,1.140370,0.002163
15030.000000,4,1.155422,1.163483,1.160039,0.002734
15030.250000,4,1.173912,1.180910,1.178162,0.002587
15030.500000,4,1.187385,1.194456,1.191830,0.002456
15030.750000,4,1.198924,1.205674,1.202617,0.002263
15031.000000,4,1.205785,1.212412,1.209585,0.002551
15031.250000,4,1.212897,1.219873,1.217071,0.002570
15031.500000,4,1.220129,1.225798,1.223651,0.002266
15031.750000,4,1.228152,1.234876,1.232049,0.002414
15032.000000,4,1.234543,1.240145,1.237704,0.002146
15032.250000,4,1.238400,1.244394,1.241977,0.002164
15032.500000,4,1.239461,1.245825,1.243250,0.002452
15032.750000,4,1.240697,1.245970,1.244198,0.002248
15033.000000,4,1.241935,1.247983,1.245476,0.002304
15033.250000,4,1.246002,1.251326,1.249597,0.002072
15033.500000,4,1.247565,1.254089,1.251685,0.002531
15033.750000,4,1.250483,1.255751,1.253895,0.002077
15034.000000,4,1.249047,1.254498,1.252529,0.002292
15034.250000,4,1.246937,1.254209,1.251104,0.002714
15034.500000,4,1.244880,1.251562,1.248823,0.002360
15034.750000,4,1.246793,1.252480,1.249886,0.002245
15035.000000,4,1.247815,1.253461,1.251281,0.001972
15035.250000,4,1.250399,1.255611,1.253650,0.002144
15035.500000,4,1.248236,1.254459,1.252002,0.002547
15035.750000,4,1.244313,1.250385,1.247840,0.002372
15036.000000,4,1.238944,1.245234,1.242666,0.002361
15036.250000,4,1.235234,1.242174,1.239605,0.002465
15036.500000,4,1.236170,1.242434,1.239852,0.002420
15036.750000,4,1.240733,1.247183,1.244326,0.002315
15037.000000,4,1.246783,1.253048,1.250274,0.002331
15037.250000,4,1.251281,1.256702,1.254538,0.002204
15037.500000,4,1.251685,1.256531,1.254698,0.002054
15037.750000,4,1.249001,1.253931,1.251941,0.002116
15038.000000,4,1.243057,1.248341,1.246241,0.002083
15038.250000,4,1.238233,1.241706,1.240487,0.001411
15038.500000,4,1.229108,1.233817,1.232278,0.001675
15038.750000,4,1.220680,1.224188,1.222628,0.001223
15039.000000,4,1.207101,1.210212,1.209037,0.001094
15039.250000,4,1.192868,1.196986,1.195584,0.001298
15039.500000,4,1.179385,1.182679,1.181376,0.001143
15039.750000,4,1.172490,1.174962,1.173776,0.000787
15040.000000,4,1.203464,1.213408,1.207948,0.003630
15040.250000,4,1.170042,1.171942,1.170877,0.000699
15040.500000,4,1.171402,1.172382,1.171918,0.000332
15040.750000,4,1.172684,1.174164,1.173566,0.000554
15041.000000,4,1.171983,1.173146,1.172642,0.000459
15041.250000,4,1.171909,1.172952,1.172517,0.000373
15041.500000,4,1.171599,1.173033,1.172247,0.000480
15041.750000,4,1.173518,1.175389,1.174351,0.000594
15042.000000,4,1.174538,1.175679,1.175162,0.000386
15042.250000,4,1.173782,1.175275,1.174396,0.000563
15042.500000,4,1.168540,1.170306,1.169372,0.000768
15042.750000,4,1.161825,1.164581,1.163100,0.001098
15043.000000,4,1.154233,1.157525,1.155845,0.001194
15043.250000,4,1.150259,1.152927,1.151456,0.000963
15043.500000,4,1.146395,1.149932,1.147955,0.001171
15043.750000,4,1.143659,1.148204,1.145281,0.001575
15044.000000,4,1.138456,1.142009,1.140006,0.001170
15044.250000,4,1.131662,1.135408,1.133366,0.001343
15044.500000,4,1.123721,1.127986,1.125394,0.001550
15044.750000,4,1.118586,1.122998,1.120501,0.001429
15045.000000,4,1.116316,1.120127,1.117758,0.001436
15045.250000,4,1.117905,1.122136,1.119975,0.001436
15045.500000,4,1.120376,1.123803,1.121786,0.001249
15045.750000,4,1.122055,1.126187,1.123657,0.001679
15046.000000,4,1.120055,1.123883,1.121497,0.001601
15046.250000,4,1.116676,1.120974,1.118456,0.001613
15046.500000,4,1.111717,1.116331,1.113455,0.001857
15046.750000,4,1.108438,1.113672,1.110852,0.002035
15047.000000,4,1.105979,1.110772,1.107801,0.001815
15047.250000,4,1.103979,1.110407,1.106534,0.002483
15047.500000,4,1.100540,1.105759,1.102921,0.001915
15047.750000,4,1.096971,1.102614,1.099251,0.002197
15048.000000,4,1.092652,1.098852,1.095346,0.002433
15048.250000,4,1.090315,1.096363,1.092698,0.002404
15048.500000,4,1.087844,1.094675,1.090876,0.002606
15048.750000,4,1.088363,1.095161,1.091345,0.002628
15049.000000,4,1.087522,1.094781,1.090565,0.002680
15049.250000,4,1.085984,1.093088,1.089177,0.002732
15049.500000,4,1.081566,1.089923,1.084914,0.002993
15049.750000,4,1.076831,1.084954,1.080120,0.002971
15050.000000,4,1.069518,1.078283,1.073322,0.003192
15050.250000,4,1.061555,1.069499,1.065066,0.003090
15050.500000,4,1.049703,1.057819,1.053343,0.003083
15050.750000,4,1.035017,1.043165,1.038523,0.003073
15051.000000,4,1.013704,1.022090,1.017603,0.003153
15051.250000,4,0.989401,0.997952,0.993291,0.003040
15051.500000,4,0.960349,0.968818,0.963887,0.002930
15051.750000,4,0.928104,0.936046,0.931939,0.002809
15052.000000,4,0.891396,0.898361,0.894615,0.002483
15052.250000,4,0.849568,0.857637,0.853483,0.002824
15052.500000,4,0.803590,0.810411,0.806819,0.002420
