# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.235646,0.387972,0.282412,0.057348
13928.250000,1,0.238731,0.413977,0.290180,0.064721
13928.500000,1,0.245787,0.436589,0.301827,0.071117
13928.750000,1,0.257107,0.472427,0.319253,0.079597
13929.000000,1,0.272722,0.509488,0.342072,0.089601
13929.250000,1,0.292561,0.589886,0.381512,0.115121
13929.500000,1,0.318275,0.700951,0.432726,0.150155
13929.750000,1,0.344601,0.775956,0.474075,0.168722
13930.000000,1,0.379450,0.882615,0.529801,0.197877
13930.250000,1,0.415849,1.003504,0.588308,0.227373
13930.500000,1,0.457281,1.213894,0.672632,0.287711
13930.750000,1,0.495500,1.370158,0.745235,0.330800
13931.000000,1,0.537010,1.412818,0.776729,0.321061
13931.250000,1,0.573499,1.494203,0.816664,0.323705
13931.500000,1,0.611809,1.590043,0.861548,0.332398
13931.750000,1,0.655603,1.650187,0.911356,0.340241
13932.000000,1,0.699933,1.529171,0.920673,0.292058
13932.250000,1,0.748034,1.624185,0.984037,0.316313
13932.500000,1,0.787029,1.755960,1.050744,0.348368
13932.750000,1,0.818715,1.809639,1.093579,0.349783
13933.000000,1,0.848382,1.707472,1.103299,0.309305
13933.250000,1,0.883399,1.495247,1.094108,0.242525
13933.500000,1,0.911979,1.687043,1.129430,0.259703
13933.750000,1,0.940316,1.836793,1.150219,0.275556
13934.000000,1,0.957696,1.918081,1.155512,0.286099
13934.250000,1,0.980328,2.062168,1.189395,0.320753
13934.500000,1,1.005841,2.152894,1.211947,0.340492
13934.750000,1,1.034115,2.286628,1.252359,0.372722
13935.000000,1,1.057350,2.426347,1.294454,0.408061
13935.250000,1,1.073150,2.214429,1.264472,0.339849
13935.500000,1,1.088449,2.323351,1.300030,0.365854
13935.750000,1,1.082986,2.162576,1.290822,0.316041
13936.000000,1,1.010328,1.926050,1.259222,0.250473
13936.250000,1,1.067952,1.883139,1.277636,0.228912
13936.500000,1,1.106189,1.682460,1.257781,0.165421
13936.750000,1,1.144956,1.566279,1.253946,0.125542
13937.000000,1,1.144644,1.416480,1.237410,0.086807
13937.250000,1,1.165114,1.372713,1.248194,0.070085
13937.500000,1,1.170594,1.343444,1.250491,0.064498
13937.750000,1,1.162798,1.371418,1.262962,0.070297
13938.000000,1,1.156030,1.364948,1.251722,0.068490
13938.250000,1,1.171067,1.342383,1.252890,0.058910
13938.500000,1,1.196353,1.344935,1.275384,0.050801
13938.750000,1,1.203612,1.333406,1.259770,0.042493
13939.000000,1,1.199590,1.338999,1.261592,0.047985
13939.250000,1,1.100809,1.344975,1.243292,0.075118
13939.500000,1,0.983059,1.362925,1.229753,0.110940
13939.750000,1,0.941834,1.361370,1.220074,0.123215
13940.000000,1,0.932513,1.372074,1.213792,0.125994
13940.250000,1,0.928895,1.373259,1.201718,0.125221
13940.500000,1,0.950181,1.369163,1.193003,0.120130
13940.750000,1,0.993641,1.373382,1.196460,0.115913
13941.000000,1,1.015977,1.355639,1.191908,0.110552
13941.250000,1,0.987631,1.332555,1.175780,0.108492
13941.500000,1,0.894811,1.310542,1.160376,0.122899
13941.750000,1,0.785526,1.275261,1.137741,0.144226
13942.000000,1,0.712644,1.258826,1.127461,0.162668
13942.250000,1,0.671409,1.248152,1.122828,0.174335
13942.500000,1,0.652859,1.249979,1.112526,0.183271
13942.750000,1,0.650246,1.249270,1.103887,0.189030
13943.000000,1,0.642634,1.242060,1.093406,0.193066
13943.250000,1,0.633361,1.237226,1.087154,0.197307
13943.500000,1,0.630338,1.236736,1.089949,0.200831
13943.750000,1,0.617119,1.228540,1.084527,0.202268
13944.000000,1,0.631548,1.248847,1.096888,0.198180
13944.250000,1,0.669704,1.275486,1.114488,0.190210
13944.500000,1,0.692142,1.278162,1.116010,0.184635
13944.750000,1,0.708743,1.273903,1.118522,0.180703
13945.000000,1,0.714958,1.266732,1.114446,0.178837
13945.250000,1,0.715812,1.291300,1.121895,0.181957
13945.500000,1,0.706812,1.311208,1.122650,0.185679
13945.750000,1,0.719721,1.310149,1.131661,0.182263
13946.000000,1,0.737328,1.300744,1.133323,0.177241
13946.250000,1,0.779014,1.283564,1.133115,0.163885
13946.500000,1,0.808739,1.266838,1.125808,0.152799
13946.750000,1,0.826769,1.257120,1.117376,0.147217
13947.000000,1,0.859352,1.249160,1.117227,0.142840
13947.250000,1,0.868231,1.244836,1.119143,0.144510
13947.500000,1,0.843501,1.246674,1.119190,0.153981
13947.750000,1,0.826314,1.246134,1.115781,0.161751
13948.000000,1,0.845516,1.261037,1.128352,0.153348
13948.250000,1,0.865209,1.291929,1.152713,0.144016
13948.500000,1,0.863989,1.291060,1.153383,0.147149
13948.750000,1,0.857849,1.316856,1.161382,0.153924
13949.000000,1,0.820157,1.326825,1.151387,0.163919
13949.250000,1,0.823521,1.365183,1.170879,0.158570
13949.500000,1,0.811939,1.408381,1.182874,0.158539
13949.750000,1,0.819821,1.429000,1.188922,0.155796
13950.000000,1,0.808069,1.445479,1.187422,0.165180
13950.250000,1,0.823259,1.451028,1.199251,0.171929
13950.500000,1,0.825491,1.460619,1.212604,0.185682
13950.750000,1,0.803409,1.530387,1.210711,0.195072
13951.000000,1,0.804155,1.666785,1.237776,0.219843
13951.250000,1,0.779741,1.571991,1.205990,0.203733
13951.500000,1,0.763208,1.587323,1.213340,0.209439
13951.750000,1,0.739176,1.468320,1.179306,0.188806
13952.000000,1,0.731009,1.421894,1.165040,0.180723
13952.250000,1,0.721066,1.405446,1.159395,0.180078
13952.500000,1,0.714228,1.328166,1.144830,0.170405
13952.750000,1,0.706596,1.279406,1.124608,0.163530
13953.000000,1,0.707696,1.282664,1.109560,0.158999
13953.250000,1,0.705397,1.264445,1.098815,0.156391
13953.500000,1,0.703672,1.257019,1.096059,0.155144
13953.750000,1,0.689303,1.198732,1.061385,0.141327
13954.000000,1,0.696518,1.171187,1.045288,0.132101
13954.250000,1,0.699500,1.162123,1.035819,0.126858
13954.500000,1,0.711710,1.134198,1.022877,0.116704
13954.750000,1,0.729374,1.148620,1.031977,0.111994
13955.000000,1,0.739606,1.103618,1.013212,0.102141
13955.250000,1,0.745292,1.108669,0.988290,0.093939
13955.500000,1,0.771084,1.094174,0.964455,0.079624
13955.750000,1,0.777240,0.982050,0.920208,0.054122
13956.000000,1,0.787774,0.982296,0.891803,0.047249
13956.250000,1,0.715524,0.897528,0.837005,0.046870
13956.500000,1,0.644124,0.824256,0.781278,0.050289
13956.750000,1,0.609101,0.818498,0.739962,0.054374
13957.000000,1,0.543105,0.738025,0.679130,0.052217
13957.250000,1,0.519668,0.721086,0.636868,0.053461
13957.500000,1,0.481584,0.647032,0.580334,0.044739
13957.750000,1,0.462738,0.589649,0.530265,0.035803
13958.000000,1,0.453690,0.537919,0.483552,0.029371
13958.250000,1,0.415024,0.534754,0.451331,0.041260
13958.500000,1,0.371219,0.487025,0.406980,0.040634
13958.750000,1,0.333759,0.443099,0.367202,0.039444
13959.000000,1,0.301759,0.407823,0.334216,0.039057
13959.250000,1,0.276117,0.398502,0.311595,0.044346
13959.500000,1,0.256708,0.396587,0.297145,0.050961
13959.750000,1,0.243666,0.402307,0.289656,0.057534
13960.000000,2,0.114036,0.249059,0.221845,0.042534
13960.250000,2,0.124212,0.253170,0.228288,0.041106
13960.500000,2,0.128460,0.265006,0.235609,0.042979
13960.750000,2,0.140801,0.299449,0.252186,0.045963
13961.000000,2,0.148772,0.337221,0.272176,0.052440
13961.250000,2,0.159318,0.382113,0.298144,0.060560
13961.500000,2,0.181569,0.473775,0.335490,0.074747
13961.750000,2,0.172687,0.450225,0.356844,0.077292
13962.000000,2,0.211904,0.593863,0.413246,0.095737
13962.250000,2,0.222326,0.563828,0.442685,0.092504
13962.500000,2,0.250266,0.597589,0.485391,0.098336
13962.750000,2,0.298726,0.695071,0.542810,0.107345
13963.000000,2,0.348479,0.807429,0.601197,0.120319
13963.250000,2,0.432473,1.021507,0.680185,0.149609
13963.500000,2,0.465911,1.035309,0.719232,0.146426
13963.750000,2,0.521445,1.085247,0.768764,0.146319
13964.000000,2,0.591706,1.205049,0.827382,0.160371
13964.250000,2,0.685648,1.384757,0.895765,0.188966
13964.500000,2,0.736957,1.329747,0.913715,0.162711
13964.750000,2,0.796611,1.494060,0.971593,0.191909
13965.000000,2,0.891330,1.697519,1.035866,0.236940
13965.250000,2,0.916175,1.637101,1.050883,0.210803
13965.500000,2,0.961688,1.754230,1.091801,0.237826
13965.750000,2,0.973756,1.604121,1.089114,0.187953
13966.000000,2,0.993753,1.703653,1.157145,0.214783
13966.250000,2,1.005647,1.686400,1.172532,0.203432
13966.500000,2,1.007253,1.499703,1.169773,0.160834
13966.750000,2,1.011126,1.548210,1.172073,0.161160
13967.000000,2,1.015200,1.509755,1.162866,0.146464
13967.250000,2,1.024857,1.729157,1.202056,0.207072
13967.500000,2,1.039424,1.780438,1.230884,0.229229
13967.750000,2,1.057018,1.873947,1.253166,0.250575
13968.000000,2,1.066373,1.688354,1.207143,0.187267
13968.250000,2,1.078203,1.667340,1.186923,0.176903
13968.500000,2,1.095264,1.952453,1.256100,0.257628
13968.750000,2,1.056189,1.910506,1.231048,0.248503
13969.000000,2,1.081600,2.048030,1.267780,0.287624
13969.250000,2,1.018303,2.120716,1.279448,0.313037
13969.500000,2,0.979358,2.154776,1.294296,0.328763
13969.750000,2,0.934437,2.105332,1.284674,0.318472
13970.000000,2,0.913767,2.262906,1.314357,0.368028
13970.250000,2,0.833110,1.894961,1.234749,0.265384
13970.500000,2,0.795210,1.852863,1.229613,0.259291
13970.750000,2,0.794808,1.865848,1.241129,0.260733
13971.000000,2,0.794428,1.796695,1.232593,0.241393
13971.250000,2,0.798453,1.671675,1.212231,0.209774
13971.500000,2,0.790398,1.609647,1.201812,0.197505
13971.750000,2,0.802965,1.679884,1.220486,0.209317
13972.000000,2,0.812269,1.728585,1.233595,0.218630
13972.250000,2,0.833590,1.707892,1.237581,0.208656
13972.500000,2,0.850000,1.627540,1.231820,0.185786
13972.750000,2,0.877350,1.558587,1.237254,0.166886
13973.000000,2,0.930824,1.577263,1.263575,0.167247
13973.250000,2,0.912167,1.500011,1.256126,0.160631
13973.500000,2,0.886987,1.507933,1.235264,0.152964
13973.750000,2,0.920930,1.662376,1.275673,0.184096
13974.000000,2,0.910784,1.725572,1.281974,0.199005
13974.250000,2,0.949396,1.776600,1.293842,0.202912
13974.500000,2,0.970592,1.769008,1.288290,0.195752
13974.750000,2,0.996804,1.738999,1.274779,0.184143
13975.000000,2,1.072045,1.843483,1.302489,0.202741
13975.250000,2,1.080096,1.761336,1.280319,0.183660
13975.500000,2,1.187705,1.730517,1.299522,0.158508
13975.750000,2,1.104338,1.704124,1.280659,0.161835
13976.000000,2,1.116026,1.788878,1.334869,0.177599
13976.250000,2,1.073156,1.878587,1.309380,0.214074
13976.500000,2,1.123330,2.071582,1.354640,0.262956
13976.750000,2,1.122848,2.086117,1.344275,0.271557
13977.000000,2,1.107700,2.252059,1.366074,0.321490
13977.250000,2,1.196210,2.310350,1.387047,0.331625
13977.500000,2,1.179271,2.114298,1.344167,0.278231
13977.750000,2,1.201652,2.131971,1.373669,0.273753
13978.000000,2,1.157113,1.777170,1.295831,0.177231
13978.250000,2,1.196901,1.659979,1.301422,0.143781
13978.500000,2,1.064538,1.398973,1.237526,0.091800
13978.750000,2,1.154936,1.453333,1.270708,0.094559
13979.000000,2,1.107499,1.341868,1.224850,0.070661
13979.250000,2,1.057369,1.311813,1.211044,0.078585
13979.500000,2,0.948752,1.312111,1.198017,0.109965
13979.750000,2,0.866893,1.293648,1.170804,0.130232
13980.000000,2,0.839879,1.294853,1.168920,0.134154
13980.250000,2,0.830129,1.292312,1.158996,0.136135
13980.500000,2,0.829421,1.319587,1.170516,0.140648
13980.750000,2,0.811280,1.292849,1.148415,0.139343
13981.000000,2,0.795639,1.278215,1.143841,0.143376
13981.250000,2,0.786095,1.321224,1.151866,0.150158
13981.500000,2,0.762968,1.362826,1.154241,0.158159
13981.750000,2,0.741572,1.371712,1.145570,0.163674
13982.000000,2,0.729489,1.435501,1.144195,0.179824
13982.250000,2,0.734075,1.527651,1.157307,0.197337
13982.500000,2,0.755195,1.541118,1.166984,0.194689
13982.750000,2,0.785799,1.438342,1.159870,0.165666
13983.000000,2,0.815559,1.384285,1.154076,0.151670
13983.250000,2,0.872940,1.435649,1.175852,0.147076
13983.500000,2,0.860685,1.302487,1.150196,0.129925
13983.750000,2,0.899523,1.252795,1.153298,0.112466
13984.000000,2,0.910419,1.229748,1.123709,0.115236
13984.250000,2,0.862052,1.230553,1.124735,0.116463
13984.500000,2,0.833698,1.233631,1.101230,0.129595
13984.750000,2,0.823312,1.239235,1.088508,0.137947
13985.000000,2,0.783875,1.243620,1.080276,0.143549
13985.250000,2,0.719004,1.228119,1.069374,0.153038
13985.500000,2,0.684222,1.220534,1.053895,0.159263
13985.750000,2,0.677348,1.236036,1.064341,0.160162
13986.000000,2,0.630243,1.222425,1.044390,0.176994
13986.250000,2,0.619038,1.208764,1.028904,0.181988
13986.500000,2,0.609426,1.210897,1.025888,0.184502
13986.750000,2,0.644304,1.220594,1.026290,0.175313
13987.000000,2,0.640697,1.203232,0.995263,0.165906
13987.250000,2,0.642339,1.186312,0.969324,0.155041
13987.500000,2,0.633828,1.144153,0.932405,0.145256
13987.750000,2,0.605621,1.076774,0.885750,0.137477
13988.000000,2,0.582581,1.012635,0.841328,0.128452
13988.250000,2,0.530150,0.946087,0.787442,0.126437
13988.500000,2,0.497064,0.877529,0.731787,0.120358
13988.750000,2,0.474792,0.816394,0.682361,0.110234
13989.000000,2,0.445673,0.744264,0.629604,0.098848
13989.250000,2,0.410398,0.677050,0.580253,0.087189
13989.500000,2,0.361319,0.616326,0.527917,0.081636
13989.750000,2,0.348518,0.564639,0.485978,0.066778
13990.000000,2,0.282432,0.500514,0.429798,0.067296
13990.250000,2,0.250113,0.449035,0.387283,0.059755
13990.500000,2,0.207608,0.398693,0.343525,0.056827
13990.750000,2,0.185348,0.357395,0.309756,0.051197
13991.000000,2,0.163011,0.320693,0.279292,0.047528
13991.250000,2,0.145983,0.289651,0.255602,0.044584
13991.500000,2,0.131697,0.268141,0.237684,0.042831
13991.750000,2,0.128048,0.256162,0.229788,0.040497
13992.000000,3,0.318974,0.441291,0.344972,0.038709
13992.250000,3,0.321927,0.448698,0.348481,0.040397
13992.500000,3,0.330390,0.470678,0.359654,0.044800
13992.750000,3,0.344486,0.497187,0.376223,0.048500
13993.000000,3,0.366213,0.523447,0.398623,0.049130
13993.250000,3,0.394192,0.548795,0.426367,0.047567
13993.500000,3,0.428197,0.579213,0.459641,0.046143
13993.750000,3,0.467085,0.620969,0.499074,0.047622
13994.000000,3,0.510647,0.666182,0.542738,0.048932
13994.250000,3,0.556586,0.708559,0.588042,0.047855
13994.500000,3,0.605353,0.771582,0.639075,0.052057
13994.750000,3,0.656370,0.822065,0.689466,0.052275
13995.000000,3,0.706597,0.861144,0.738124,0.049435
13995.250000,3,0.755666,0.907631,0.786459,0.048573
13995.500000,3,0.801673,0.944444,0.830098,0.045656
13995.750000,3,0.843887,0.980380,0.870764,0.043357
13996.000000,3,0.883473,1.015053,0.909500,0.041524
13996.250000,3,0.920646,1.032979,0.943757,0.036015
13996.500000,3,0.954351,1.060586,0.976847,0.034283
13996.750000,3,0.984160,1.090549,1.007005,0.034316
13997.000000,3,1.009858,1.122383,1.032507,0.035783
13997.250000,3,1.029467,1.150434,1.051958,0.037934
13997.500000,3,1.043917,1.165541,1.066199,0.037595
13997.750000,3,1.055576,1.164222,1.075733,0.033111
13998.000000,3,1.065464,1.159673,1.082444,0.028388
13998.250000,3,1.072633,1.155577,1.087787,0.024543
13998.500000,3,1.077048,1.150172,1.090603,0.021438
13998.750000,3,1.077545,1.143690,1.089831,0.019510
13999.000000,3,1.072397,1.137611,1.086976,0.018602
13999.250000,3,1.066599,1.129952,1.083621,0.017321
13999.500000,3,1.062461,1.120300,1.081549,0.015155
13999.750000,3,1.060891,1.112600,1.079593,0.013345
14000.000000,3,1.061091,1.108635,1.079154,0.012271
14000.250000,3,1.058112,1.098610,1.074602,0.010207
14000.500000,3,1.054924,1.080575,1.068051,0.006630
14000.750000,3,1.051205,1.068121,1.061370,0.004801
14001.000000,3,1.049072,1.065256,1.057766,0.005501
14001.250000,3,1.042460,1.067592,1.058078,0.007088
14001.500000,3,1.039360,1.072173,1.061586,0.009346
14001.750000,3,1.036642,1.077015,1.067177,0.011925
14002.000000,3,1.036240,1.083513,1.073049,0.013877
14002.250000,3,1.035243,1.088761,1.077590,0.015637
14002.500000,3,1.032938,1.093195,1.080456,0.017424
14002.750000,3,1.029084,1.096457,1.083070,0.019700
14003.000000,3,1.026386,1.102333,1.086644,0.022055
14003.250000,3,1.024605,1.109910,1.091081,0.024513
14003.500000,3,1.025058,1.116462,1.096022,0.026351
14003.750000,3,1.024232,1.119644,1.098684,0.027693
14004.000000,3,1.023387,1.122010,1.099916,0.028494
14004.250000,3,1.024665,1.120469,1.099901,0.028252
14004.500000,3,1.027342,1.121543,1.100661,0.027976
14004.750000,3,1.031670,1.123820,1.103574,0.027797
14005.000000,3,1.033422,1.128931,1.107493,0.028808
14005.250000,3,1.035545,1.132331,1.111501,0.029374
14005.500000,3,1.037105,1.134817,1.114219,0.029959
14005.750000,3,1.037860,1.135434,1.114596,0.029905
14006.000000,3,1.038484,1.134343,1.113833,0.029480
14006.250000,3,1.037518,1.134633,1.113268,0.029720
14006.500000,3,1.036672,1.135923,1.114437,0.030407
14006.750000,3,1.038716,1.139643,1.117133,0.030765
14007.000000,3,1.041312,1.141603,1.119960,0.030830
14007.250000,3,1.042158,1.143713,1.121205,0.030836
14007.500000,3,1.038746,1.143503,1.120238,0.031721
14007.750000,3,1.038253,1.142453,1.119697,0.031699
14008.000000,3,1.038675,1.143143,1.120145,0.031765
14008.250000,3,1.038162,1.144853,1.121644,0.032446
14008.500000,3,1.037387,1.148783,1.124753,0.033750
14008.750000,3,1.037669,1.151993,1.127879,0.034801
14009.000000,3,1.037035,1.154653,1.130400,0.035770
14009.250000,3,1.038253,1.156723,1.131821,0.035829
14009.500000,3,1.040094,1.156443,1.132707,0.035291
14009.750000,3,1.041826,1.156903,1.133981,0.035011
14010.000000,3,1.042238,1.158943,1.135580,0.035203
14010.250000,3,1.043023,1.161313,1.138221,0.035619
14010.500000,3,1.042762,1.162203,1.139768,0.036143
14010.750000,3,1.043496,1.163283,1.140870,0.035930
14011.000000,3,1.043305,1.163353,1.141580,0.035925
14011.250000,3,1.044402,1.162873,1.141990,0.035598
14011.500000,3,1.045539,1.165002,1.143353,0.035839
14011.750000,3,1.047089,1.168272,1.146618,0.036417
14012.000000,3,1.053058,1.173226,1.151805,0.036114
14012.250000,3,1.067048,1.179922,1.160114,0.033839
14012.500000,3,1.093427,1.185291,1.171578,0.027919
14012.750000,3,1.122293,1.196608,1.182395,0.021504
14013.000000,3,1.141255,1.202236,1.189042,0.017251
14013.250000,3,1.166909,1.207493,1.196133,0.011267
14013.500000,3,1.180779,1.207463,1.199702,0.007655
14013.750000,3,1.198751,1.211122,1.204673,0.004080
14014.000000,3,1.201521,1.210075,1.205345,0.002700
14014.250000,3,1.201861,1.211541,1.205985,0.002737
14014.500000,3,1.202655,1.217394,1.210168,0.005171
14014.750000,3,1.199427,1.218491,1.211213,0.006031
14015.000000,3,1.204385,1.239335,1.217685,0.009934
14015.250000,3,1.207413,1.252610,1.222444,0.012774
14015.500000,3,1.209573,1.261054,1.227623,0.014395
14015.750000,3,1.210852,1.262806,1.230568,0.014277
14016.000000,3,1.214841,1.271381,1.235374,0.015348
14016.250000,3,1.220538,1.279906,1.239553,0.016055
14016.500000,3,1.229445,1.297861,1.246400,0.019250
14016.750000,3,1.233773,1.287152,1.248630,0.014510
14017.000000,3,1.228995,1.249595,1.243070,0.006070
14017.250000,3,1.198190,1.249586,1.235769,0.016869
14017.500000,3,1.190149,1.249857,1.234673,0.019210
14017.750000,3,1.197788,1.249164,1.235710,0.016224
14018.000000,3,1.202790,1.245146,1.233681,0.013436
14018.250000,3,1.197738,1.239510,1.227321,0.013120
14018.500000,3,1.184331,1.228278,1.216583,0.013841
14018.750000,3,1.169204,1.212556,1.201541,0.013236
14019.000000,3,1.154027,1.191831,1.182476,0.011410
14019.250000,3,1.130385,1.166922,1.158351,0.010900
14019.500000,3,1.090599,1.137343,1.127250,0.013778
14019.750000,3,1.061633,1.104664,1.095373,0.012581
14020.000000,3,1.027594,1.066998,1.058301,0.011453
14020.250000,3,0.984143,1.023539,1.014418,0.011339
14020.500000,3,0.944344,0.975254,0.966199,0.008575
14020.750000,3,0.896854,0.919957,0.911416,0.006126
14021.000000,3,0.845512,0.859301,0.852209,0.003772
14021.250000,3,0.782850,0.796337,0.790718,0.003929
14021.500000,3,0.719070,0.748363,0.729960,0.007954
14021.750000,3,0.657112,0.711644,0.671428,0.015527
14022.000000,3,0.595422,0.656443,0.610742,0.017531
14022.250000,3,0.537508,0.616229,0.555366,0.023219
14022.500000,3,0.483081,0.570691,0.502575,0.026391
14022.750000,3,0.435221,0.542223,0.457702,0.033074
14023.000000,3,0.395111,0.520905,0.420684,0.039545
14023.250000,3,0.363083,0.492189,0.389132,0.040809
14023.500000,3,0.340563,0.472571,0.367402,0.042035
14023.750000,3,0.326291,0.451731,0.352492,0.039995
14024.000000,4,0.210530,0.299925,0.284843,0.026928
14024.250000,4,0.213481,0.304096,0.288518,0.027234
14024.500000,4,0.221332,0.316057,0.299097,0.028254
14024.750000,4,0.234927,0.335813,0.317348,0.030003
14025.000000,4,0.254120,0.363466,0.342882,0.032248
14025.250000,4,0.278479,0.398013,0.375674,0.035271
14025.500000,4,0.307169,0.439543,0.414392,0.038887
14025.750000,4,0.342127,0.486378,0.458677,0.042300
14026.000000,4,0.375305,0.537728,0.506643,0.047568
14026.250000,4,0.415475,0.592759,0.559880,0.052072
14026.500000,4,0.457709,0.651105,0.616128,0.057023
14026.750000,4,0.502560,0.713566,0.675660,0.062221
14027.000000,4,0.545291,0.776555,0.734857,0.068193
14027.250000,4,0.588926,0.840045,0.794083,0.073948
14027.500000,4,0.629794,0.897985,0.849633,0.079188
14027.750000,4,0.668193,0.951684,0.901524,0.083954
14028.000000,4,0.705550,1.001139,0.950252,0.087693
14028.250000,4,0.736770,1.044453,0.992843,0.091678
14028.500000,4,0.764649,1.083111,1.029943,0.094947
14028.750000,4,0.783611,1.114795,1.058774,0.098811
14029.000000,4,0.802967,1.140517,1.083190,0.100655
14029.250000,4,0.827253,1.159635,1.106480,0.099780
14029.500000,4,0.831936,1.169695,1.115040,0.101308
14029.750000,4,0.838178,1.179756,1.124058,0.102392
14030.000000,4,0.844460,1.188533,1.132876,0.103344
14030.250000,4,0.848963,1.199375,1.141858,0.105263
14030.500000,4,0.852271,1.210347,1.150510,0.107502
14030.750000,4,0.858208,1.220457,1.159443,0.108763
14031.000000,4,0.861319,1.224536,1.163478,0.109191
14031.250000,4,0.861808,1.226209,1.164612,0.109538
14031.500000,4,0.861620,1.225438,1.163610,0.109365
14031.750000,4,0.862619,1.227251,1.163774,0.109265
14032.000000,4,0.863051,1.229526,1.165204,0.109823
14032.250000,4,0.864665,1.233103,1.167521,0.110281
14032.500000,4,0.865860,1.234826,1.169105,0.110509
14032.750000,4,0.867315,1.233644,1.168999,0.110023
14033.000000,4,0.868143,1.235289,1.170110,0.110063
14033.250000,4,0.872610,1.311900,1.187354,0.117647
14033.500000,4,0.871686,1.319300,1.184591,0.118239
14033.750000,4,0.877748,1.308679,1.182695,0.115089
14034.000000,4,0.885981,1.303982,1.184249,0.111893
14034.250000,4,0.902681,1.307044,1.189421,0.107456
14034.500000,4,0.921563,1.304760,1.187521,0.101035
14034.750000,4,0.939489,1.293740,1.182728,0.093061
14035.000000,4,0.955096,1.278531,1.176894,0.085049
14035.250000,4,0.970932,1.273984,1.175422,0.078876
14035.500000,4,0.994582,1.268379,1.175929,0.070930
14035.750000,4,1.002265,1.249361,1.170424,0.066158
14036.000000,4,1.032532,1.240914,1.171315,0.057124
14036.250000,4,1.013680,1.217507,1.159486,0.058711
14036.500000,4,1.016875,1.202897,1.150473,0.055594
14036.750000,4,1.090711,1.200414,1.156160,0.036825
14037.000000,4,1.086310,1.194889,1.153910,0.034217
14037.250000,4,1.084188,1.203886,1.158755,0.035075
14037.500000,4,1.052742,1.205163,1.147982,0.046891
14037.750000,4,1.031439,1.212938,1.146345,0.053509
14038.000000,4,1.050084,1.212553,1.145707,0.049398
14038.250000,4,1.042618,1.201535,1.138509,0.046746
14038.500000,4,1.074686,1.202285,1.141923,0.040122
14038.750000,4,0.981668,1.162712,1.114595,0.051130
14039.000000,4,0.819349,1.125967,1.070692,0.092480
14039.250000,4,0.794189,1.120276,1.060114,0.098054
14039.500000,4,0.784617,1.111528,1.051317,0.098389
14039.750000,4,0.776240,1.101929,1.042942,0.098278
14040.000000,4,0.788836,1.124670,1.064244,0.101727
14040.250000,4,0.763108,1.089784,1.030731,0.098435
14040.500000,4,0.759489,1.089714,1.029483,0.099368
14040.750000,4,0.758372,1.093452,1.031184,0.100574
14041.000000,4,0.760169,1.096668,1.033888,0.100966
14041.250000,4,0.760900,1.098943,1.035959,0.101486
14041.500000,4,0.761443,1.098562,1.035913,0.101232
14041.750000,4,0.761834,1.098692,1.036126,0.101291
14042.000000,4,0.762037,1.100656,1.037083,0.101507
14042.250000,4,0.765837,1.106538,1.042014,0.101951
14042.500000,4,0.775295,1.118709,1.053583,0.102011
14042.750000,4,0.788694,1.124819,1.058652,0.099676
14043.000000,4,0.793594,1.124839,1.058783,0.098119
14043.250000,4,0.791091,1.125249,1.059657,0.098811
14043.500000,4,0.777425,1.110182,1.050688,0.100208
14043.750000,4,0.782182,1.109762,1.053036,0.099166
14044.000000,4,0.806323,1.124200,1.065102,0.095360
14044.250000,4,0.810595,1.128772,1.066386,0.094173
14044.500000,4,0.826065,1.132903,1.066192,0.089332
14044.750000,4,0.826177,1.119375,1.061612,0.087440
14045.000000,4,0.780307,1.095305,1.044101,0.096477
14045.250000,4,0.776857,1.092991,1.041668,0.096664
14045.500000,4,0.799908,1.097751,1.048703,0.090859
14045.750000,4,0.804034,1.105675,1.054668,0.091141
14046.000000,4,0.808552,1.110092,1.061013,0.091421
14046.250000,4,0.806276,1.121155,1.066355,0.094744
14046.500000,4,0.803303,1.121338,1.067440,0.096345
14046.750000,4,0.809969,1.126719,1.073181,0.095940
14047.000000,4,0.823500,1.135256,1.084005,0.094596
14047.250000,4,0.887354,1.151392,1.103431,0.077812
14047.500000,4,1.092304,1.207071,1.151962,0.031045
14047.750000,4,1.136837,1.373923,1.213071,0.078535
14048.000000,4,1.129088,1.652129,1.261392,0.160728
14048.250000,4,1.128240,1.849354,1.290133,0.219859
14048.500000,4,1.131781,2.048738,1.315099,0.281570
14048.750000,4,1.127532,2.326860,1.348138,0.366693
14049.000000,4,1.124311,2.531909,1.368707,0.427927
14049.250000,4,1.122765,2.711865,1.388759,0.481878
14049.500000,4,1.119883,2.753850,1.387754,0.493951
14049.750000,4,1.113460,2.789010,1.390106,0.504633
14050.000000,4,1.105971,2.917112,1.401942,0.545981
14050.250000,4,1.095300,3.025109,1.404064,0.582600
14050.500000,4,1.084569,3.047317,1.390544,0.593743
14050.750000,4,1.073798,2.927368,1.360112,0.562078
14051.000000,4,1.057273,2.734592,1.325071,0.508322
14051.250000,4,1.037108,2.493101,1.274937,0.441785
14051.500000,4,1.009893,2.366497,1.230941,0.412175
14051.750000,4,0.976849,2.246294,1.184696,0.386377
14052.000000,4,0.940925,2.070683,1.130256,0.345329
14052.250000,4,0.897352,1.805485,1.057148,0.278587
14052.500000,4,0.850586,1.558262,0.983149,0.217643
