# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.140442,0.316407,0.218785,0.049238
14428.250000,1,0.126132,0.280211,0.211490,0.045615
14428.500000,1,0.139412,0.301272,0.220955,0.047872
14428.750000,1,0.120561,0.254086,0.215103,0.047472
14429.000000,1,0.123084,0.269461,0.223393,0.052402
14429.250000,1,0.093165,0.289226,0.220778,0.067948
14429.500000,1,0.089205,0.311526,0.233268,0.078288
14429.750000,1,0.069188,0.339726,0.241209,0.096154
14430.000000,1,0.077719,0.373670,0.266068,0.105865
14430.250000,1,0.073100,0.414092,0.287733,0.122172
14430.500000,1,0.100536,0.457806,0.328918,0.126866
14430.750000,1,0.121898,0.506260,0.374764,0.130765
14431.000000,1,0.192687,0.556064,0.450987,0.119518
14431.250000,1,0.289419,0.625443,0.532647,0.108587
14431.500000,1,0.421521,0.779835,0.621648,0.099672
14431.750000,1,0.601225,0.988225,0.721118,0.114320
14432.000000,1,0.669752,1.227158,0.835272,0.165252
14432.250000,1,0.753055,1.533779,0.951690,0.242709
14432.500000,1,0.802424,1.884825,1.083907,0.345488
14432.750000,1,0.836186,2.011593,1.169323,0.412573
14433.000000,1,0.842158,2.102827,1.209694,0.454302
14433.250000,1,0.865004,2.478953,1.249288,0.524619
14433.500000,1,0.880622,2.782498,1.297308,0.599135
14433.750000,1,0.896902,2.935313,1.322253,0.631797
14434.000000,1,0.918971,2.711257,1.298259,0.549434
14434.250000,1,0.944646,2.528650,1.290188,0.478388
14434.500000,1,0.950977,2.486546,1.286700,0.459560
14434.750000,1,0.962607,2.692933,1.315622,0.528787
14435.000000,1,0.907880,2.925326,1.353649,0.606545
14435.250000,1,0.797964,3.188714,1.418039,0.697969
14435.500000,1,0.716109,3.335855,1.465392,0.753971
14435.750000,1,0.649116,3.182284,1.448152,0.719011
14436.000000,1,0.692417,3.232617,1.462448,0.733620
14436.250000,1,0.750324,3.366849,1.484707,0.763178
14436.500000,1,0.859457,3.347959,1.497446,0.734412
14436.750000,1,0.935717,3.094618,1.467310,0.639927
14437.000000,1,1.056651,2.566103,1.399101,0.451702
14437.250000,1,1.139631,2.255146,1.372777,0.338202
14437.500000,1,1.178891,1.990387,1.355582,0.247961
14437.750000,1,1.199412,1.863001,1.389072,0.209207
14438.000000,1,1.120642,1.927949,1.424199,0.245383
14438.250000,1,1.260209,2.231376,1.494739,0.307202
14438.500000,1,1.285966,2.270119,1.498301,0.303635
14438.750000,1,1.286474,2.390132,1.516221,0.343603
14439.000000,1,1.266193,2.544794,1.555133,0.392696
14439.250000,1,1.249903,2.483788,1.566277,0.382708
14439.500000,1,1.283797,2.277872,1.527988,0.322892
14439.750000,1,1.278314,2.227500,1.582168,0.324835
14440.000000,1,1.273627,1.952804,1.551966,0.248005
14440.250000,1,1.289469,1.954454,1.548627,0.233218
14440.500000,1,1.262752,2.014336,1.529937,0.238347
14440.750000,1,1.231494,2.030544,1.531587,0.241289
14441.000000,1,1.277786,2.089601,1.554586,0.271646
14441.250000,1,1.316607,2.157771,1.581404,0.305602
14441.500000,1,1.295113,2.338237,1.624325,0.373383
14441.750000,1,1.289987,2.525115,1.640832,0.408550
14442.000000,1,1.288673,2.531872,1.650674,0.388102
14442.250000,1,1.292375,2.429805,1.606669,0.342989
14442.500000,1,1.293898,2.457282,1.600784,0.353748
14442.750000,1,1.271139,2.293980,1.572417,0.313321
14443.000000,1,1.252074,2.096832,1.540953,0.271696
14443.250000,1,1.201618,1.907426,1.533402,0.246021
14443.500000,1,1.177392,1.962578,1.534235,0.274532
14443.750000,1,1.202021,2.072735,1.497507,0.297492
14444.000000,1,1.177172,2.014199,1.422809,0.297038
14444.250000,1,1.044122,1.999661,1.377043,0.316105
14444.500000,1,0.872992,1.951927,1.317284,0.322444
14444.750000,1,0.764901,1.773182,1.254615,0.278351
14445.000000,1,0.777346,1.606311,1.226958,0.245646
14445.250000,1,0.852465,1.499659,1.206191,0.216952
14445.500000,1,0.742261,1.473903,1.155597,0.231705
14445.750000,1,0.601210,1.550840,1.161377,0.292422
14446.000000,1,0.491878,1.493793,1.156918,0.325533
14446.250000,1,0.404524,1.659360,1.183730,0.408209
14446.500000,1,0.420840,1.878165,1.244313,0.431442
14446.750000,1,0.382059,2.091899,1.288903,0.491405
14447.000000,1,0.365855,2.308912,1.336961,0.551153
14447.250000,1,0.327259,2.241701,1.287135,0.540081
14447.500000,1,0.342715,2.123111,1.264444,0.516758
14447.750000,1,0.324608,2.049237,1.236496,0.500548
14448.000000,1,0.324662,1.928562,1.199242,0.466625
14448.250000,1,0.263214,1.699238,1.103208,0.438612
14448.500000,1,0.254189,1.563093,1.064984,0.407155
14448.750000,1,0.227041,1.422256,1.007489,0.372057
14449.000000,1,0.226745,1.330104,0.954803,0.336411
14449.250000,1,0.246677,1.237865,0.920578,0.312869
14449.500000,1,0.190482,1.142933,0.832865,0.326564
14449.750000,1,0.179093,1.134007,0.805758,0.331273
14450.000000,1,0.180339,1.125787,0.795943,0.329547
14450.250000,1,0.194241,1.122682,0.797265,0.323930
14450.500000,1,0.210625,1.118990,0.794585,0.320397
14450.750000,1,0.225854,1.114432,0.793535,0.316242
14451.000000,1,0.266621,1.111884,0.811971,0.304556
14451.250000,1,0.296085,1.105993,0.828430,0.298645
14451.500000,1,0.219476,1.097256,0.784494,0.312668
14451.750000,1,0.279144,1.096340,0.819163,0.297813
14452.000000,1,0.233491,1.090797,0.787334,0.306519
14452.250000,1,0.199360,1.089404,0.767726,0.317035
14452.500000,1,0.222319,1.088419,0.778086,0.308551
14452.750000,1,0.229146,1.086478,0.781322,0.304520
14453.000000,1,0.315240,1.082776,0.826640,0.283218
14453.250000,1,0.263446,1.073024,0.795156,0.289390
14453.500000,1,0.273178,1.065242,0.802781,0.283756
14453.750000,1,0.242786,1.056639,0.783255,0.285740
14454.000000,1,0.280692,1.050628,0.807016,0.276401
14454.250000,1,0.275324,1.041159,0.811474,0.274023
14454.500000,1,0.240147,1.025863,0.783375,0.269301
14454.750000,1,0.245273,1.011672,0.787989,0.264813
14455.000000,1,0.263580,1.065618,0.803381,0.264450
14455.250000,1,0.244064,1.128415,0.798280,0.274181
14455.500000,1,0.233388,1.130754,0.786892,0.271173
14455.750000,1,0.203037,1.097136,0.759225,0.264679
14456.000000,1,0.185693,1.039315,0.723682,0.253193
14456.250000,1,0.183952,1.133610,0.710342,0.265878
14456.500000,1,0.190006,0.934099,0.653662,0.220255
14456.750000,1,0.194509,0.843552,0.607555,0.193712
14457.000000,1,0.197454,0.671549,0.543674,0.159310
14457.250000,1,0.187556,0.617289,0.494564,0.144363
14457.500000,1,0.209907,0.565496,0.457394,0.120288
14457.750000,1,0.209797,0.515849,0.420023,0.105186
14458.000000,1,0.217112,0.465564,0.387610,0.086742
14458.250000,1,0.177035,0.414677,0.334190,0.080845
14458.500000,1,0.172703,0.371389,0.304975,0.067322
14458.750000,1,0.154217,0.332667,0.272330,0.059440
14459.000000,1,0.169225,0.299092,0.260775,0.045137
14459.250000,1,0.137381,0.271504,0.234084,0.045020
14459.500000,1,0.142666,0.304057,0.228811,0.046804
14459.750000,1,0.123903,0.282913,0.214331,0.046588
14460.000000,2,0.053532,0.249886,0.197940,0.063744
14460.250000,2,0.056330,0.254310,0.201751,0.064390
14460.500000,2,0.070870,0.263253,0.213252,0.061914
14460.750000,2,0.078780,0.280601,0.227010,0.065506
14461.000000,2,0.096945,0.302844,0.250216,0.066189
14461.250000,2,0.114657,0.333407,0.282461,0.069028
14461.500000,2,0.137202,0.367945,0.319048,0.072629
14461.750000,2,0.156079,0.409366,0.361460,0.081212
14462.000000,2,0.174490,0.487726,0.408296,0.094182
14462.250000,2,0.206359,0.633390,0.471786,0.115168
14462.500000,2,0.237950,0.721738,0.523723,0.128221
14462.750000,2,0.288290,0.764750,0.576596,0.128450
14463.000000,2,0.315855,0.788749,0.618433,0.132102
14463.250000,2,0.366030,0.792515,0.665340,0.127910
14463.500000,2,0.386410,0.827040,0.704897,0.136100
14463.750000,2,0.437053,0.899196,0.761148,0.138964
14464.000000,2,0.443978,0.878243,0.776250,0.139768
14464.250000,2,0.462762,0.923101,0.792259,0.150454
14464.500000,2,0.531653,0.956188,0.825092,0.144925
14464.750000,2,0.577442,0.990917,0.846410,0.150178
14465.000000,2,0.605323,1.020755,0.869563,0.159379
14465.250000,2,0.626820,1.047656,0.890454,0.166181
14465.500000,2,0.626127,1.060949,0.902193,0.175499
14465.750000,2,0.629171,1.080115,0.916617,0.181503
14466.000000,2,0.607231,1.093829,0.920501,0.192889
14466.250000,2,0.553036,1.108197,0.923685,0.215088
14466.500000,2,0.574592,1.166751,0.947429,0.218068
14466.750000,2,0.519346,1.192273,0.946413,0.242630
14467.000000,2,0.528573,1.223681,0.956824,0.250250
14467.250000,2,0.444964,1.257513,0.964370,0.289291
14467.500000,2,0.474172,1.295593,0.996252,0.291967
14467.750000,2,0.533563,1.305066,1.023291,0.282744
14468.000000,2,0.599168,1.321047,1.046601,0.267697
14468.250000,2,0.651112,1.349982,1.070873,0.249557
14468.500000,2,0.667288,1.414544,1.104219,0.235156
14468.750000,2,0.714905,1.406001,1.132647,0.209995
14469.000000,2,0.776144,1.413535,1.174827,0.181061
14469.250000,2,0.796547,1.367601,1.177534,0.162770
14469.500000,2,0.800365,1.333334,1.183536,0.154869
14469.750000,2,0.819745,1.335002,1.196064,0.149361
14470.000000,2,0.893901,1.374948,1.226660,0.138625
14470.250000,2,0.948669,1.391525,1.244265,0.130696
14470.500000,2,0.990963,1.485900,1.251558,0.130497
14470.750000,2,1.080474,1.556577,1.271851,0.127509
14471.000000,2,1.144981,1.498753,1.262321,0.106463
14471.250000,2,1.111218,1.481207,1.272030,0.107716
14471.500000,2,1.084567,1.398427,1.261108,0.089219
14471.750000,2,1.070892,1.390193,1.258351,0.087421
14472.000000,2,1.042124,1.423286,1.256026,0.107678
14472.250000,2,1.018030,1.375465,1.218985,0.113930
14472.500000,2,0.989837,1.325572,1.193301,0.122445
14472.750000,2,0.963399,1.356625,1.197921,0.140624
14473.000000,2,0.910233,1.402839,1.189075,0.171921
14473.250000,2,0.872240,1.380663,1.178410,0.180932
14473.500000,2,0.849674,1.390353,1.183799,0.172937
14473.750000,2,0.844110,1.392851,1.190985,0.157681
14474.000000,2,0.851753,1.445050,1.217819,0.158094
14474.250000,2,0.870775,1.452823,1.243324,0.158602
14474.500000,2,0.889165,1.469609,1.254135,0.164000
14474.750000,2,0.910833,1.614412,1.258281,0.181090
14475.000000,2,0.945035,1.755757,1.277609,0.210703
14475.250000,2,0.965112,1.883355,1.288813,0.244170
14475.500000,2,0.995852,1.969288,1.297059,0.268552
14475.750000,2,1.032884,1.989155,1.303367,0.269842
14476.000000,2,1.090471,2.019696,1.349506,0.262077
14476.250000,2,1.058106,2.082223,1.311140,0.298007
14476.500000,2,1.026831,2.040347,1.292549,0.290235
14476.750000,2,1.020098,2.013153,1.286432,0.282640
14477.000000,2,0.997872,1.959942,1.276538,0.268322
14477.250000,2,0.991274,1.901313,1.261727,0.252957
14477.500000,2,1.018360,1.877818,1.276351,0.240119
14477.750000,2,1.037279,1.837097,1.288482,0.225359
14478.000000,2,1.013665,1.740593,1.265835,0.199343
14478.250000,2,0.990781,1.622733,1.245114,0.170617
14478.500000,2,0.979445,1.489216,1.221470,0.140645
14478.750000,2,0.982186,1.433180,1.213320,0.128661
14479.000000,2,0.997953,1.424839,1.215401,0.123613
14479.250000,2,1.030607,1.496984,1.242686,0.135137
14479.500000,2,1.083478,1.534860,1.271997,0.143109
14479.750000,2,1.137439,1.546317,1.301292,0.155793
14480.000000,2,1.162731,1.632938,1.317930,0.176427
14480.250000,2,1.183769,1.769266,1.345352,0.210990
14480.500000,2,1.180866,1.811555,1.359682,0.223968
14480.750000,2,1.173780,1.836841,1.385082,0.248131
14481.000000,2,1.171701,1.882297,1.405399,0.268996
14481.250000,2,1.172000,1.931369,1.422834,0.278281
14481.500000,2,1.171771,1.965366,1.437002,0.287445
14481.750000,2,1.169502,1.997955,1.461781,0.311817
14482.000000,2,1.175589,2.091045,1.495001,0.356740
14482.250000,2,1.178437,2.178290,1.517075,0.394636
14482.500000,2,1.182845,2.221577,1.514435,0.421041
14482.750000,2,1.187473,2.240226,1.501408,0.430653
14483.000000,2,1.188087,2.260541,1.486942,0.426628
14483.250000,2,1.194355,2.232548,1.456042,0.412880
14483.500000,2,1.139063,2.165523,1.423711,0.398314
14483.750000,2,1.031002,2.092134,1.391572,0.394469
14484.000000,2,0.882406,2.097393,1.367119,0.415696
14484.250000,2,0.794465,2.188273,1.369003,0.454545
14484.500000,2,0.724690,2.222276,1.357247,0.462652
14484.750000,2,0.675474,2.131606,1.323701,0.441407
14485.000000,2,0.647283,1.944971,1.271013,0.384288
14485.250000,2,0.643549,1.657757,1.198818,0.300807
14485.500000,2,0.651508,1.484682,1.127984,0.232755
14485.750000,2,0.696204,1.381652,1.083601,0.177551
14486.000000,2,0.756499,1.320801,1.064875,0.143619
14486.250000,2,0.811277,1.284256,1.041981,0.129183
14486.500000,2,0.830358,1.197690,1.010360,0.116496
14486.750000,2,0.817954,1.115000,0.987135,0.100650
14487.000000,2,0.796878,1.029818,0.948760,0.088257
14487.250000,2,0.765841,0.998004,0.909784,0.082837
14487.500000,2,0.730151,0.964949,0.866725,0.085508
14487.750000,2,0.684337,0.930446,0.822062,0.097685
14488.000000,2,0.585844,0.890372,0.767158,0.111910
14488.250000,2,0.509642,0.843851,0.716714,0.121635
14488.500000,2,0.447957,0.789840,0.665219,0.123069
14488.750000,2,0.384596,0.736382,0.615344,0.123633
14489.000000,2,0.320885,0.679632,0.562240,0.124235
14489.250000,2,0.261387,0.625595,0.514046,0.122975
14489.500000,2,0.211236,0.571366,0.465182,0.120774
14489.750000,2,0.172516,0.519580,0.419313,0.115600
14490.000000,2,0.138524,0.467923,0.373107,0.111599
14490.250000,2,0.108762,0.420358,0.330510,0.106860
14490.500000,2,0.086215,0.375563,0.291721,0.100689
14490.750000,2,0.071807,0.338667,0.261361,0.093210
14491.000000,2,0.065982,0.306378,0.236689,0.084121
14491.250000,2,0.058346,0.282578,0.218744,0.077277
14491.500000,2,0.058877,0.264566,0.207177,0.069087
14491.750000,2,0.054958,0.254923,0.199900,0.066273
14492.000000,3,0.213705,0.322625,0.302738,0.034966
14492.250000,3,0.324615,0.433334,0.345210,0.034819
14492.500000,3,0.216808,0.334440,0.313105,0.037715
14492.750000,3,0.348753,0.433465,0.365721,0.027233
14493.000000,3,0.238074,0.372348,0.347890,0.042876
14493.250000,3,0.400167,0.461112,0.413066,0.019713
14493.500000,3,0.277860,0.436132,0.407549,0.050473
14493.750000,3,0.473686,0.532427,0.485982,0.018621
14494.000000,3,0.316106,0.520496,0.484132,0.064949
14494.250000,3,0.564033,0.643335,0.577808,0.025223
14494.500000,3,0.340941,0.616659,0.570680,0.088122
14494.750000,3,0.665291,0.793403,0.684732,0.041257
14495.000000,3,0.355698,0.720889,0.662544,0.117056
14495.250000,3,0.766582,0.967484,0.794917,0.065308
14495.500000,3,0.374932,0.817984,0.748984,0.142285
14495.750000,3,0.856290,1.247327,0.912012,0.127022
14496.000000,3,0.908843,18.335545,3.732675,5.601818
14496.250000,3,0.934749,1.278354,0.982405,0.112018
14496.500000,3,0.504755,0.973974,0.900547,0.150637
14496.750000,3,0.998398,1.162248,1.020696,0.053550
14497.000000,3,0.616060,1.027542,0.960981,0.131704
14497.250000,3,1.038661,1.106509,1.050057,0.021451
14497.500000,3,0.715164,1.059180,1.000838,0.109643
14497.750000,3,1.059914,1.070660,1.065579,0.003089
14498.000000,3,0.783664,1.079058,1.026480,0.093750
14498.250000,3,1.033503,1.086529,1.075695,0.016130
14498.500000,3,0.817582,1.088923,1.039494,0.086035
14498.750000,3,1.026117,1.089292,1.077353,0.019521
14499.000000,3,0.817952,1.084474,1.036830,0.084832
14499.250000,3,1.032431,1.082699,1.072408,0.015314
14499.500000,3,0.803999,1.078420,1.029695,0.087333
14499.750000,3,1.044177,1.076824,1.069654,0.009906
14500.000000,3,0.793027,1.074241,1.025266,0.089762
14500.250000,3,1.046083,1.070480,1.064883,0.007364
14500.500000,3,0.783793,1.064486,1.015963,0.089609
14500.750000,3,1.028460,1.059459,1.052931,0.009461
14501.000000,3,0.783645,1.054352,1.007499,0.086534
14501.250000,3,1.009337,1.055579,1.047219,0.014434
14501.500000,3,0.797400,1.058292,1.012517,0.083343
14501.750000,3,1.001930,1.065084,1.054655,0.020040
14502.000000,3,0.809023,1.069303,1.024261,0.083355
14502.250000,3,1.005018,1.074380,1.063181,0.022102
14502.500000,3,0.803629,1.075299,1.029392,0.087283
14502.750000,3,1.020914,1.079318,1.070192,0.018766
14503.000000,3,0.785439,1.082848,1.033504,0.095559
14503.250000,3,1.051613,1.088584,1.082297,0.011802
14503.500000,3,0.763888,1.092767,1.039491,0.105748
14503.750000,3,1.084557,1.096822,1.093441,0.004107
14504.000000,3,0.738636,1.097582,1.040598,0.115553
14504.250000,3,1.082065,1.098267,1.094709,0.005422
14504.500000,3,0.763092,1.098618,1.044728,0.108008
14504.750000,3,1.053430,1.102200,1.093938,0.015621
14505.000000,3,0.797191,1.106809,1.055468,0.099361
14505.250000,3,1.034010,1.111613,1.099552,0.025008
14505.500000,3,0.828746,1.115079,1.066194,0.091700
14505.750000,3,1.016863,1.115766,1.100884,0.031965
14506.000000,3,0.841593,1.115687,1.068139,0.087581
14506.250000,3,1.012485,1.115616,1.099681,0.033223
14506.500000,3,0.840127,1.116923,1.069606,0.088621
14506.750000,3,1.027338,1.121835,1.106268,0.030188
14507.000000,3,0.829539,1.124184,1.074359,0.094358
14507.250000,3,1.053629,1.127161,1.114122,0.023393
14507.500000,3,0.808690,1.127195,1.073882,0.101910
14507.750000,3,1.073635,1.126926,1.116539,0.016895
14508.000000,3,0.793847,1.128939,1.072733,0.106903
14508.250000,3,1.087764,1.131111,1.121466,0.013723
14508.500000,3,0.790072,1.134818,1.077771,0.110271
14508.750000,3,1.093850,1.139742,1.129578,0.014612
14509.000000,3,0.802938,1.142929,1.086420,0.108682
14509.250000,3,1.088081,1.145052,1.133087,0.017982
14509.500000,3,0.818630,1.146088,1.091010,0.104596
14509.750000,3,1.075661,1.148748,1.134446,0.023066
14510.000000,3,0.835032,1.150771,1.096838,0.100702
14510.250000,3,1.066933,1.154627,1.138369,0.027725
14510.500000,3,0.847382,1.157945,1.104057,0.098845
14510.750000,3,1.064143,1.159011,1.142250,0.030163
14511.000000,3,0.849294,1.159529,1.106455,0.099035
14511.250000,3,1.069227,1.161642,1.144661,0.029210
14511.500000,3,0.848209,1.163515,1.110033,0.100714
14511.750000,3,1.081796,1.168186,1.152828,0.027601
14512.000000,3,0.849879,1.174954,1.119940,0.103834
14512.250000,3,1.098318,1.180524,1.165723,0.026345
14512.500000,3,0.856566,1.186851,1.131728,0.105744
14512.750000,3,1.109815,1.191943,1.176546,0.026136
14513.000000,3,0.861557,1.194801,1.139700,0.106877
14513.250000,3,1.115435,1.199556,1.184209,0.026926
14513.500000,3,0.869510,1.203412,1.147857,0.106952
14513.750000,3,1.120439,1.206366,1.191365,0.027755
14514.000000,3,0.876322,1.209081,1.154405,0.106845
14514.250000,3,1.124311,1.210985,1.196003,0.027987
14514.500000,3,0.879350,1.213227,1.158372,0.107233
14514.750000,3,1.129950,1.216831,1.201344,0.027945
14515.000000,3,0.882857,1.221378,1.164628,0.108255
14515.250000,3,1.140336,1.224616,1.209680,0.027151
14515.500000,3,0.890972,1.228791,1.173852,0.108631
14515.750000,3,1.152657,1.234576,1.219807,0.026257
14516.000000,3,0.899668,1.238775,1.183592,0.108961
14516.250000,3,1.163033,1.244470,1.230100,0.026156
14516.500000,3,0.911097,1.249736,1.194920,0.108899
14516.750000,3,1.169040,1.257337,1.241015,0.027922
14517.000000,3,0.924180,1.260998,1.206166,0.108228
14517.250000,3,1.170519,1.265775,1.248438,0.030114
14517.500000,3,0.933370,1.264818,1.210977,0.106532
14517.750000,3,1.166498,1.264319,1.247276,0.031067
14518.000000,3,0.935353,1.259441,1.206404,0.103984
14518.250000,3,1.159419,1.253377,1.237339,0.030011
14518.500000,3,0.926981,1.241827,1.190109,0.101011
14518.750000,3,1.146442,1.226936,1.212974,0.025587
14519.000000,3,0.907451,1.204693,1.156020,0.095354
14519.250000,3,1.129762,1.180296,1.170619,0.015751
14519.500000,3,0.879672,1.148399,1.104938,0.086303
14519.750000,3,1.107573,1.118949,1.112963,0.003159
14520.000000,3,0.849542,1.075138,1.039055,0.072519
14520.250000,3,1.025936,1.082174,1.038194,0.018081
14520.500000,3,0.803638,0.979166,0.951135,0.056755
14520.750000,3,0.919378,1.042320,0.941092,0.040638
14521.000000,3,0.747125,0.883953,0.843277,0.038823
14521.250000,3,0.794004,0.971518,0.826287,0.059193
14521.500000,3,0.664024,0.783024,0.724887,0.030591
14521.750000,3,0.665072,0.877259,0.705847,0.071218
14522.000000,3,0.565221,0.667673,0.604266,0.027236
14522.250000,3,0.543545,0.754958,0.583777,0.070594
14522.500000,3,0.438430,0.538578,0.486020,0.025686
14522.750000,3,0.439026,0.613849,0.471740,0.057424
14523.000000,3,0.322888,0.422547,0.389284,0.027291
14523.250000,3,0.365684,0.513074,0.391862,0.047747
14523.500000,3,0.245530,0.346871,0.328473,0.032054
14523.750000,3,0.328748,0.452030,0.349977,0.039511
14524.000000,4,0.296104,0.298962,0.297956,0.000960
14524.250000,4,0.300555,0.303211,0.302207,0.000794
14524.500000,4,0.311146,0.313998,0.313160,0.000898
14524.750000,4,0.330849,0.333668,0.332782,0.000928
14525.000000,4,0.356843,0.360406,0.359179,0.001077
14525.250000,4,0.391211,0.395053,0.393926,0.001300
14525.500000,4,0.431434,0.435696,0.434347,0.001332
14525.750000,4,0.477720,0.482509,0.480808,0.001486
14526.000000,4,0.527107,0.532754,0.530753,0.001677
14526.250000,4,0.582099,0.587248,0.585823,0.001668
14526.500000,4,0.640252,0.645771,0.643622,0.001724
14526.750000,4,0.702375,0.707595,0.705581,0.001738
14527.000000,4,0.763674,0.770017,0.767769,0.001994
14527.250000,4,0.825944,0.832055,0.830279,0.002203
14527.500000,4,0.883303,0.889697,0.887990,0.002216
14527.750000,4,0.936455,0.943595,0.941307,0.002213
14528.000000,4,0.984474,0.991072,0.989107,0.002216
14528.250000,4,1.028682,1.035236,1.032930,0.002025
14528.500000,4,1.066838,1.073233,1.071166,0.001919
14528.750000,4,1.100769,1.106069,1.104230,0.001774
14529.000000,4,1.126053,1.130820,1.128809,0.001667
14529.250000,4,1.145056,1.149248,1.147162,0.001489
14529.500000,4,1.155375,1.159855,1.158033,0.001530
14529.750000,4,1.165123,1.169682,1.168273,0.001613
14530.000000,4,1.174326,1.179994,1.177577,0.001785
14530.250000,4,1.186007,1.193380,1.189851,0.002206
14530.500000,4,1.197469,1.207550,1.201352,0.002973
14530.750000,4,1.206486,1.216840,1.211174,0.002966
14531.000000,4,1.211364,1.220192,1.215504,0.002602
14531.250000,4,1.213920,1.220539,1.217480,0.002238
14531.500000,4,1.212730,1.220182,1.216612,0.002426
14531.750000,4,1.213760,1.220053,1.217585,0.002004
14532.000000,4,1.216059,1.222007,1.219703,0.001959
14532.250000,4,1.219488,1.226012,1.223422,0.002008
14532.500000,4,1.221048,1.227089,1.225407,0.001875
14532.750000,4,1.221118,1.226942,1.224921,0.001940
14533.000000,4,1.217809,1.224607,1.221994,0.002436
14533.250000,4,1.214430,1.221551,1.218626,0.002558
14533.500000,4,1.210405,1.218501,1.215162,0.002880
14533.750000,4,1.209711,1.217591,1.214677,0.002906
14534.000000,4,1.207312,1.216969,1.213263,0.003153
14534.250000,4,1.205735,1.215222,1.211550,0.002982
14534.500000,4,1.200004,1.209361,1.206397,0.003387
14534.750000,4,1.195770,1.204329,1.201324,0.003017
14535.000000,4,1.190634,1.199247,1.196273,0.003129
14535.250000,4,1.186816,1.197211,1.193440,0.003570
14535.500000,4,1.185081,1.195553,1.191912,0.003452
14535.750000,4,1.182176,1.193926,1.190717,0.004072
14536.000000,4,1.181819,1.192428,1.188825,0.003506
14536.250000,4,1.178477,1.187905,1.184815,0.003395
14536.500000,4,1.173966,1.182581,1.179285,0.002812
14536.750000,4,1.171031,1.178133,1.175789,0.002529
14537.000000,4,1.168712,1.174916,1.172656,0.002322
14537.250000,4,1.169062,1.174307,1.172563,0.001783
14537.500000,4,1.166522,1.172207,1.170501,0.001763
14537.750000,4,1.163553,1.170059,1.167771,0.002086
14538.000000,4,1.157775,1.166499,1.162206,0.002239
14538.250000,4,1.152266,1.161799,1.156836,0.002531
14538.500000,4,1.146808,1.156028,1.150934,0.002405
14538.750000,4,1.143328,1.151665,1.146808,0.002282
14539.000000,4,1.139100,1.147114,1.142694,0.002081
14539.250000,4,1.134111,1.141958,1.137748,0.002110
14539.500000,4,1.126673,1.133014,1.129984,0.001658
14539.750000,4,1.119895,1.126678,1.122156,0.001924
14540.000000,4,1.140679,1.150298,1.147320,0.002845
14540.250000,4,1.109047,1.114155,1.110523,0.001509
14540.500000,4,1.107728,1.112707,1.109631,0.001388
14540.750000,4,1.112656,1.115414,1.113354,0.000867
14541.000000,4,1.115859,1.117179,1.116525,0.000525
14541.250000,4,1.118856,1.120634,1.119498,0.000629
14541.500000,4,1.116743,1.121174,1.119560,0.001284
14541.750000,4,1.116138,1.122264,1.120357,0.001708
14542.000000,4,1.116872,1.123444,1.121138,0.001836
14542.250000,4,1.121234,1.128091,1.125277,0.001998
14542.500000,4,1.123743,1.132070,1.129071,0.002347
14542.750000,4,1.126510,1.136140,1.132596,0.002796
14543.000000,4,1.127908,1.138638,1.133710,0.002966
14543.250000,4,1.128017,1.137598,1.132914,0.002847
14543.500000,4,1.125677,1.133519,1.129418,0.002373
14543.750000,4,1.125300,1.133120,1.127964,0.002527
14544.000000,4,1.124188,1.131460,1.126484,0.002366
14544.250000,4,1.122433,1.130850,1.125646,0.002760
14544.500000,4,1.120032,1.129701,1.123579,0.003286
14544.750000,4,1.117342,1.127182,1.120785,0.003750
14545.000000,4,1.113234,1.124635,1.117152,0.004369
14545.250000,4,1.111801,1.123664,1.115966,0.004663
14545.500000,4,1.112271,1.125042,1.116614,0.004769
14545.750000,4,1.117936,1.128811,1.121476,0.004426
14546.000000,4,1.123133,1.136108,1.127648,0.004785
14546.250000,4,1.131694,1.143356,1.135220,0.004457
14546.500000,4,1.136223,1.148780,1.140366,0.004687
14546.750000,4,1.140929,1.153420,1.145320,0.004434
14547.000000,4,1.143467,1.156603,1.148017,0.004782
14547.250000,4,1.146947,1.159142,1.151035,0.004269
14547.500000,4,1.148327,1.161055,1.152421,0.004551
14547.750000,4,1.149098,1.161204,1.153253,0.004338
14548.000000,4,1.147547,1.158596,1.151613,0.004018
14548.250000,4,1.144353,1.155066,1.148578,0.003835
14548.500000,4,1.140283,1.149395,1.144023,0.003457
14548.750000,4,1.137324,1.145228,1.140778,0.002990
14549.000000,4,1.134415,1.141449,1.137412,0.002650
14549.250000,4,1.130982,1.138990,1.134302,0.002543
14549.500000,4,1.126356,1.134091,1.128938,0.002311
14549.750000,4,1.120580,1.126863,1.122832,0.001993
14550.000000,4,1.111016,1.116825,1.112712,0.002045
14550.250000,4,1.098493,1.106018,1.101322,0.002141
14550.500000,4,1.085815,1.093042,1.087608,0.002124
14550.750000,4,1.070992,1.077726,1.072730,0.001967
14551.000000,4,1.052222,1.058701,1.053910,0.001949
14551.250000,4,1.029605,1.036847,1.031741,0.002084
14551.500000,4,1.000244,1.007664,1.002704,0.002088
14551.750000,4,0.966644,0.973671,0.969041,0.001996
14552.000000,4,0.927828,0.934029,0.930033,0.001808
14552.250000,4,0.886354,0.890826,0.887845,0.001392
14552.500000,4,0.839506,0.844276,0.841234,0.001481
