# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.260462,0.263246,0.262202,0.000888
15428.250000,1,0.261769,0.265168,0.263915,0.001052
15428.500000,1,0.268551,0.270724,0.269942,0.000694
15428.750000,1,0.278628,0.280616,0.279954,0.000667
15429.000000,1,0.293967,0.295297,0.294483,0.000469
15429.250000,1,0.311910,0.314458,0.313013,0.000787
15429.500000,1,0.333600,0.337724,0.335868,0.001282
15429.750000,1,0.359434,0.365431,0.362303,0.001874
15430.000000,1,0.389535,0.396607,0.393163,0.002455
15430.250000,1,0.423072,0.431887,0.427578,0.003026
15430.500000,1,0.459755,0.469691,0.464752,0.003522
15430.750000,1,0.496573,0.507742,0.502680,0.004080
15431.000000,1,0.534062,0.546414,0.540692,0.004580
15431.250000,1,0.571454,0.584101,0.577981,0.004803
15431.500000,1,0.607408,0.621058,0.614608,0.005368
15431.750000,1,0.641225,0.656052,0.649405,0.005745
15432.000000,1,0.674068,0.689231,0.682297,0.005895
15432.250000,1,0.702736,0.719211,0.711801,0.006380
15432.500000,1,0.729438,0.745878,0.737940,0.006425
15432.750000,1,0.753518,0.770041,0.761886,0.006763
15433.000000,1,0.774900,0.792677,0.784008,0.006844
15433.250000,1,0.795637,0.813231,0.804770,0.007088
15433.500000,1,0.814529,0.833281,0.824165,0.007339
15433.750000,1,0.832466,0.850781,0.841910,0.007389
15434.000000,1,0.847430,0.866074,0.857042,0.007494
15434.250000,1,0.861094,0.879841,0.870503,0.007574
15434.500000,1,0.874260,0.894188,0.884139,0.007835
15434.750000,1,0.887412,0.907668,0.897997,0.008103
15435.000000,1,0.901455,0.921556,0.911695,0.008126
15435.250000,1,0.914046,0.934340,0.924501,0.008102
15435.500000,1,0.925195,0.946046,0.935679,0.008168
15435.750000,1,0.935732,0.956001,0.946370,0.008164
15436.000000,1,0.947397,0.971600,0.958447,0.009102
15436.250000,1,0.959124,1.004682,0.975613,0.014321
15436.500000,1,0.970608,1.005596,0.984132,0.011721
15436.750000,1,0.981570,1.021649,0.996697,0.012952
15437.000000,1,0.992533,1.032431,1.007349,0.012898
15437.250000,1,1.001974,1.038174,1.016032,0.011864
15437.500000,1,1.012548,1.045663,1.025251,0.011146
15437.750000,1,1.023422,1.057871,1.035797,0.011596
15438.000000,1,1.034965,1.069126,1.047080,0.011354
15438.250000,1,1.046254,1.078161,1.057993,0.010639
15438.500000,1,1.058046,1.090289,1.069942,0.010774
15438.750000,1,1.065910,1.097547,1.077021,0.010472
15439.000000,1,1.074056,1.108832,1.085878,0.011336
15439.250000,1,1.082553,1.118339,1.095010,0.011461
15439.500000,1,1.094515,1.130637,1.106904,0.011555
15439.750000,1,1.107412,1.142223,1.119901,0.010876
15440.000000,1,1.122106,1.157061,1.134100,0.011028
15440.250000,1,1.134490,1.171488,1.146842,0.011598
15440.500000,1,1.145809,1.181618,1.157954,0.011264
15440.750000,1,1.155261,1.190935,1.167008,0.011170
15441.000000,1,1.162764,1.197762,1.174637,0.011034
15441.250000,1,1.170025,1.205693,1.181769,0.011265
15441.500000,1,1.175308,1.204619,1.185675,0.009382
15441.750000,1,1.178733,1.195633,1.186586,0.006291
15442.000000,1,1.182326,1.193623,1.188572,0.004686
15442.250000,1,1.187431,1.198460,1.193258,0.004332
15442.500000,1,1.194442,1.205433,1.200022,0.004436
15442.750000,1,1.203160,1.213244,1.208451,0.003990
15443.000000,1,1.212305,1.222686,1.217297,0.003748
15443.250000,1,1.220154,1.230088,1.224864,0.003645
15443.500000,1,1.227953,1.236284,1.231692,0.003260
15443.750000,1,1.233252,1.240736,1.237145,0.002841
15444.000000,1,1.239328,1.246068,1.242821,0.002386
15444.250000,1,1.245114,1.251560,1.248322,0.002244
15444.500000,1,1.250507,1.255172,1.252678,0.001637
15444.750000,1,1.252948,1.257938,1.255702,0.001702
15445.000000,1,1.255780,1.260166,1.257667,0.001384
15445.250000,1,1.256974,1.260714,1.259353,0.001168
15445.500000,1,1.260298,1.263440,1.262544,0.001021
15445.750000,1,1.263671,1.268937,1.267119,0.001564
15446.000000,1,1.268520,1.274663,1.272744,0.001960
15446.250000,1,1.273670,1.281111,1.278777,0.002303
15446.500000,1,1.279915,1.287629,1.285337,0.002378
15446.750000,1,1.285426,1.295936,1.292336,0.003445
15447.000000,1,1.293147,1.304091,1.300169,0.003500
15447.250000,1,1.301389,1.313523,1.309337,0.004035
15447.500000,1,1.311810,1.324355,1.319940,0.004302
15447.750000,1,1.321870,1.337297,1.330981,0.005052
15448.000000,1,1.331267,1.348054,1.341235,0.005673
15448.250000,1,1.338535,1.356330,1.349528,0.005950
15448.500000,1,1.345985,1.363782,1.356618,0.006081
15448.750000,1,1.350141,1.369216,1.361611,0.006797
15449.000000,1,1.352902,1.373666,1.365394,0.007149
15449.250000,1,1.356135,1.377211,1.368332,0.007360
15449.500000,1,1.357038,1.378645,1.369976,0.007739
15449.750000,1,1.356094,1.381148,1.370148,0.008595
15450.000000,1,1.356586,1.380626,1.370748,0.008374
15450.250000,1,1.353775,1.379652,1.368900,0.008947
15450.500000,1,1.352922,1.378386,1.367776,0.008877
15450.750000,1,1.349860,1.375655,1.364810,0.009081
15451.000000,1,1.346697,1.372932,1.361354,0.009174
15451.250000,1,1.342019,1.368804,1.357295,0.009418
15451.500000,1,1.338836,1.365922,1.354304,0.009651
15451.750000,1,1.336307,1.362286,1.350384,0.009493
15452.000000,1,1.331959,1.359042,1.346762,0.009833
15452.250000,1,1.325916,1.354763,1.342395,0.010153
15452.500000,1,1.321719,1.349570,1.337616,0.010152
15452.750000,1,1.315886,1.344167,1.332127,0.010172
15453.000000,1,1.311559,1.340762,1.327847,0.010526
15453.250000,1,1.305566,1.336111,1.322676,0.010661
15453.500000,1,1.300897,1.329570,1.317210,0.010488
15453.750000,1,1.291761,1.322733,1.309421,0.011062
15454.000000,1,1.281089,1.312940,1.299252,0.011328
15454.250000,1,1.266592,1.299232,1.285122,0.011534
15454.500000,1,1.249013,1.281293,1.267286,0.011600
15454.750000,1,1.226414,1.259108,1.244639,0.011736
15455.000000,1,1.198193,1.231112,1.216597,0.011934
15455.250000,1,1.163537,1.196778,1.181933,0.012006
15455.500000,1,1.123670,1.156394,1.142228,0.011686
15455.750000,1,1.078904,1.111425,1.096955,0.011564
15456.000000,1,1.030012,1.062171,1.047708,0.011504
15456.250000,1,0.977164,1.009030,0.994764,0.011190
15456.500000,1,0.922078,0.951726,0.938366,0.010711
15456.750000,1,0.860913,0.890587,0.877187,0.010498
15457.000000,1,0.798159,0.825982,0.812909,0.009891
15457.250000,1,0.732079,0.758166,0.746248,0.009288
15457.500000,1,0.666999,0.690293,0.679135,0.008371
15457.750000,1,0.602217,0.623732,0.613421,0.007551
15458.000000,1,0.540797,0.559309,0.550335,0.006605
15458.250000,1,0.482039,0.498867,0.490800,0.005906
15458.500000,1,0.428593,0.442254,0.435817,0.004945
15458.750000,1,0.380844,0.392753,0.387046,0.004185
15459.000000,1,0.340679,0.350122,0.345541,0.003388
15459.250000,1,0.308220,0.315632,0.312179,0.002666
15459.500000,1,0.284606,0.290530,0.287767,0.002078
15459.750000,1,0.269590,0.274256,0.272309,0.001649
15460.000000,2,0.277809,0.280292,0.279134,0.000847
15460.250000,2,0.280597,0.283132,0.281917,0.000824
15460.500000,2,0.288971,0.291832,0.290366,0.001008
15460.750000,2,0.302971,0.306463,0.304718,0.001256
15461.000000,2,0.323151,0.327064,0.325029,0.001386
15461.250000,2,0.349016,0.353551,0.351192,0.001500
15461.500000,2,0.380361,0.385516,0.382833,0.001637
15461.750000,2,0.416582,0.421960,0.419105,0.001772
15462.000000,2,0.456788,0.462471,0.459668,0.001865
15462.250000,2,0.500717,0.506973,0.503757,0.001978
15462.500000,2,0.547712,0.554700,0.551126,0.002179
15462.750000,2,0.595125,0.601567,0.598081,0.002066
15463.000000,2,0.642285,0.648901,0.645450,0.002039
15463.250000,2,0.687669,0.694001,0.690528,0.001970
15463.500000,2,0.730376,0.736472,0.733184,0.001860
15463.750000,2,0.771324,0.776967,0.774283,0.001832
15464.000000,2,0.810906,0.816063,0.813324,0.001543
15464.250000,2,0.846571,0.850888,0.848419,0.001396
15464.500000,2,0.877309,0.880954,0.879215,0.001128
15464.750000,2,0.903851,0.905944,0.904833,0.000762
15465.000000,2,0.924757,0.928371,0.926270,0.001090
15465.250000,2,0.943033,0.945480,0.944133,0.000706
15465.500000,2,0.959228,0.961125,0.960338,0.000562
15465.750000,2,0.974322,0.975996,0.975135,0.000619
15466.000000,2,0.987492,0.989066,0.988474,0.000590
15466.250000,2,0.997975,0.999489,0.998704,0.000520
15466.500000,2,1.005162,1.007164,1.006079,0.000739
15466.750000,2,1.010552,1.013767,1.012440,0.001040
15467.000000,2,1.018017,1.020223,1.019108,0.000758
15467.250000,2,1.025270,1.028804,1.026992,0.001032
15467.500000,2,1.033837,1.036498,1.035474,0.000937
15467.750000,2,1.041812,1.045218,1.043426,0.001113
15468.000000,2,1.048585,1.051584,1.050201,0.000936
15468.250000,2,1.054266,1.058589,1.056575,0.001241
15468.500000,2,1.059997,1.063838,1.061943,0.001240
15468.750000,2,1.065277,1.068198,1.066856,0.000972
15469.000000,2,1.068994,1.072429,1.071056,0.001143
15469.250000,2,1.072030,1.075213,1.073828,0.001007
15469.500000,2,1.073673,1.076989,1.075661,0.001003
15469.750000,2,1.077320,1.080681,1.078680,0.001031
15470.000000,2,1.083372,1.086957,1.084920,0.001161
15470.250000,2,1.093140,1.095656,1.094416,0.000976
15470.500000,2,1.104782,1.107462,1.106322,0.000930
15470.750000,2,1.117391,1.119805,1.118323,0.000855
15471.000000,2,1.127516,1.130591,1.128741,0.001126
15471.250000,2,1.135291,1.137955,1.136608,0.000944
15471.500000,2,1.142094,1.145907,1.143763,0.001380
15471.750000,2,1.150149,1.153180,1.151700,0.001052
15472.000000,2,1.158465,1.161720,1.160697,0.001069
15472.250000,2,1.165088,1.168832,1.167061,0.001194
15472.500000,2,1.169566,1.173737,1.171310,0.001405
15472.750000,2,1.170198,1.174645,1.172278,0.001545
15473.000000,2,1.170348,1.175114,1.173442,0.001595
15473.250000,2,1.173674,1.177658,1.175748,0.001310
15473.500000,2,1.177912,1.182138,1.180128,0.001418
15473.750000,2,1.183192,1.187606,1.185767,0.001599
15474.000000,2,1.186569,1.192390,1.189849,0.002005
15474.250000,2,1.189134,1.194671,1.192096,0.002119
15474.500000,2,1.190847,1.196177,1.193645,0.002011
15474.750000,2,1.192921,1.198403,1.196113,0.001883
15475.000000,2,1.198752,1.204310,1.201440,0.002272
15475.250000,2,1.206156,1.211863,1.208950,0.001928
15475.500000,2,1.215384,1.221342,1.218310,0.002147
15475.750000,2,1.222257,1.229275,1.225805,0.002317
15476.000000,2,1.229281,1.236170,1.232316,0.002624
15476.250000,2,1.233759,1.240161,1.237070,0.002361
15476.500000,2,1.238508,1.245120,1.241964,0.002438
15476.750000,2,1.244470,1.250937,1.247269,0.002316
15477.000000,2,1.248818,1.254959,1.251413,0.002318
15477.250000,2,1.251473,1.257283,1.253990,0.002234
15477.500000,2,1.251443,1.257942,1.254228,0.002471
15477.750000,2,1.250291,1.256424,1.253573,0.002299
15478.000000,2,1.251273,1.256725,1.253855,0.002126
15478.250000,2,1.253096,1.258082,1.255616,0.001963
15478.500000,2,1.256070,1.261784,1.258212,0.002050
15478.750000,2,1.257938,1.262251,1.259958,0.001636
15479.000000,2,1.258672,1.262060,1.259941,0.001275
15479.250000,2,1.256411,1.260814,1.258679,0.001614
15479.500000,2,1.255500,1.259519,1.257405,0.001496
15479.750000,2,1.255500,1.258221,1.256631,0.000920
15480.000000,2,1.255829,1.258694,1.257247,0.000993
15480.250000,2,1.256281,1.259307,1.258049,0.000969
15480.500000,2,1.256411,1.258830,1.257465,0.000916
15480.750000,2,1.255224,1.257439,1.256293,0.000742
15481.000000,2,1.254375,1.256252,1.255345,0.000624
15481.250000,2,1.253883,1.255378,1.254806,0.000453
15481.500000,2,1.254633,1.256603,1.255180,0.000637
15481.750000,2,1.255340,1.256813,1.256175,0.000472
15482.000000,2,1.256634,1.258728,1.257613,0.000699
15482.250000,2,1.257643,1.258867,1.258481,0.000400
15482.500000,2,1.257832,1.259755,1.258807,0.000571
15482.750000,2,1.257248,1.260280,1.258234,0.000993
15483.000000,2,1.255704,1.258126,1.256559,0.000763
15483.250000,2,1.252743,1.255155,1.253868,0.000897
15483.500000,2,1.249670,1.253697,1.251802,0.001364
15483.750000,2,1.248812,1.250902,1.249705,0.000734
15484.000000,2,1.247315,1.250361,1.248539,0.001103
15484.250000,2,1.245948,1.251092,1.248466,0.001842
15484.500000,2,1.247305,1.251002,1.249341,0.001379
15484.750000,2,1.247744,1.252806,1.250069,0.001799
15485.000000,2,1.246840,1.252685,1.249532,0.002095
15485.250000,2,1.245000,1.248918,1.246713,0.001549
15485.500000,2,1.239093,1.243646,1.241249,0.001896
15485.750000,2,1.230293,1.235553,1.233037,0.001964
15486.000000,2,1.216852,1.224111,1.220606,0.002462
15486.250000,2,1.201166,1.206986,1.204741,0.002127
15486.500000,2,1.180951,1.188543,1.184339,0.002724
15486.750000,2,1.156411,1.163435,1.159703,0.002618
15487.000000,2,1.127556,1.133865,1.130854,0.002689
15487.250000,2,1.093473,1.100655,1.097737,0.002822
15487.500000,2,1.055865,1.063043,1.060099,0.002731
15487.750000,2,1.014067,1.021273,1.018087,0.002621
15488.000000,2,0.968764,0.976245,0.972831,0.002861
15488.250000,2,0.919552,0.926929,0.923567,0.002714
15488.500000,2,0.867769,0.875394,0.871751,0.002812
15488.750000,2,0.814182,0.821771,0.817845,0.002709
15489.000000,2,0.757657,0.765336,0.761390,0.002636
15489.250000,2,0.699465,0.706037,0.702708,0.002450
15489.500000,2,0.640302,0.646751,0.643514,0.002259
15489.750000,2,0.581648,0.588088,0.584507,0.002304
15490.000000,2,0.525730,0.531661,0.528331,0.002101
15490.250000,2,0.473706,0.478353,0.475647,0.001739
15490.500000,2,0.425600,0.430119,0.427374,0.001505
15490.750000,2,0.382780,0.386774,0.384332,0.001461
15491.000000,2,0.346299,0.349599,0.347812,0.001132
15491.250000,2,0.317331,0.320364,0.318830,0.000992
15491.500000,2,0.296700,0.299008,0.298030,0.000712
15491.750000,2,0.284594,0.286644,0.285704,0.000654
15492.000000,3,0.304951,0.306282,0.305570,0.000416
15492.250000,3,0.308181,0.309258,0.308584,0.000385
15492.500000,3,0.315484,0.316740,0.316123,0.000413
15492.750000,3,0.328852,0.331031,0.329977,0.000850
15493.000000,3,0.346157,0.349768,0.348027,0.001218
15493.250000,3,0.369761,0.374657,0.372544,0.001782
15493.500000,3,0.398230,0.404811,0.401640,0.002386
15493.750000,3,0.432163,0.440408,0.436497,0.003076
15494.000000,3,0.469293,0.479386,0.474541,0.003731
15494.250000,3,0.510107,0.522002,0.516380,0.004541
15494.500000,3,0.552595,0.565612,0.559429,0.004938
15494.750000,3,0.597024,0.612450,0.605093,0.005741
15495.000000,3,0.642906,0.659271,0.651185,0.006253
15495.250000,3,0.690086,0.707640,0.699155,0.006582
15495.500000,3,0.734946,0.753580,0.744540,0.007178
15495.750000,3,0.778407,0.797835,0.788086,0.007214
15496.000000,3,0.816416,0.836481,0.826465,0.007632
15496.250000,3,0.850516,0.870754,0.860793,0.007910
15496.500000,3,0.879534,0.900048,0.889577,0.008051
15496.750000,3,0.904442,0.925745,0.914568,0.008117
15497.000000,3,0.923763,0.944607,0.933649,0.008074
15497.250000,3,0.939106,0.960602,0.949242,0.008324
15497.500000,3,0.950033,0.970695,0.960138,0.008036
15497.750000,3,0.960426,0.982056,0.970690,0.008438
15498.000000,3,0.969464,0.990217,0.979463,0.008118
15498.250000,3,0.979183,0.999529,0.988897,0.008033
15498.500000,3,0.986076,1.006446,0.995806,0.007943
15498.750000,3,0.991694,1.012170,1.001012,0.007710
15499.000000,3,0.994011,1.013295,1.003276,0.007515
15499.250000,3,0.996609,1.016057,1.005289,0.007187
15499.500000,3,0.997647,1.016489,1.006550,0.007133
15499.750000,3,1.001374,1.018989,1.009582,0.006727
15500.000000,3,1.035276,1.072466,1.045245,0.011788
15500.250000,3,1.006463,1.024121,1.014726,0.006725
15500.500000,3,1.007603,1.023317,1.015127,0.006083
15500.750000,3,1.008702,1.023689,1.016335,0.005837
15501.000000,3,1.009922,1.024944,1.017017,0.005807
15501.250000,3,1.011742,1.026089,1.018432,0.005431
15501.500000,3,1.012538,1.025286,1.019059,0.005175
15501.750000,3,1.013241,1.025396,1.019071,0.004733
15502.000000,3,1.011831,1.022996,1.017165,0.004427
15502.250000,3,1.011422,1.023277,1.016997,0.004351
15502.500000,3,1.014083,1.024703,1.019486,0.004182
15502.750000,3,1.022549,1.032607,1.027035,0.003856
15503.000000,3,1.032941,1.042810,1.037437,0.003831
15503.250000,3,1.046048,1.055343,1.050915,0.003599
15503.500000,3,1.058527,1.067515,1.063047,0.003261
15503.750000,3,1.071374,1.078531,1.074905,0.002750
15504.000000,3,1.082328,1.088885,1.085777,0.002567
15504.250000,3,1.093731,1.100153,1.097009,0.002313
15504.500000,3,1.103957,1.109568,1.107015,0.002201
15504.750000,3,1.113874,1.119134,1.116336,0.002013
15505.000000,3,1.121389,1.126595,1.123822,0.001853
15505.250000,3,1.127788,1.132089,1.129807,0.001608
15505.500000,3,1.134426,1.138150,1.136473,0.001108
15505.750000,3,1.144662,1.147845,1.146029,0.001076
15506.000000,3,1.154470,1.156802,1.155877,0.000793
15506.250000,3,1.165129,1.167730,1.166407,0.000986
15506.500000,3,1.173657,1.175824,1.175118,0.000751
15506.750000,3,1.181830,1.183763,1.182752,0.000667
15507.000000,3,1.187993,1.189442,1.188886,0.000477
15507.250000,3,1.195985,1.197976,1.196904,0.000613
15507.500000,3,1.203973,1.207078,1.205279,0.000957
15507.750000,3,1.212845,1.214825,1.213983,0.000661
15508.000000,3,1.217742,1.220659,1.219567,0.000990
15508.250000,3,1.221618,1.225470,1.223633,0.001295
15508.500000,3,1.222401,1.225973,1.224308,0.001348
15508.750000,3,1.226931,1.230053,1.228546,0.001169
15509.000000,3,1.232705,1.237441,1.235343,0.001717
15509.250000,3,1.242687,1.247679,1.245152,0.001850
15509.500000,3,1.250822,1.256067,1.253490,0.001968
15509.750000,3,1.256908,1.262815,1.259797,0.002194
15510.000000,3,1.258223,1.265045,1.262058,0.002389
15510.250000,3,1.259268,1.266114,1.262989,0.002241
15510.500000,3,1.259137,1.266834,1.263204,0.002763
15510.750000,3,1.261668,1.268504,1.265074,0.002648
15511.000000,3,1.260905,1.269114,1.264812,0.003046
15511.250000,3,1.258926,1.266634,1.262812,0.002988
15511.500000,3,1.253071,1.261686,1.257269,0.003268
15511.750000,3,1.247648,1.256125,1.251817,0.003343
15512.000000,3,1.243380,1.252188,1.248232,0.003548
15512.250000,3,1.245750,1.255497,1.250388,0.003558
15512.500000,3,1.249446,1.260196,1.255421,0.003753
15512.750000,3,1.256496,1.267464,1.262556,0.004110
15513.000000,3,1.260884,1.272373,1.267153,0.004351
15513.250000,3,1.265444,1.274862,1.270298,0.003614
15513.500000,3,1.263978,1.276572,1.270891,0.004639
15513.750000,3,1.266257,1.277542,1.272152,0.004321
15514.000000,3,1.266107,1.278152,1.273001,0.004260
15514.250000,3,1.268135,1.280051,1.274611,0.004257
15514.500000,3,1.266157,1.279721,1.273258,0.004681
15514.750000,3,1.264731,1.276308,1.271256,0.004414
15515.000000,3,1.260965,1.272703,1.267355,0.004041
15515.250000,3,1.258344,1.271215,1.265523,0.004634
15515.500000,3,1.256847,1.269520,1.263896,0.004641
15515.750000,3,1.256867,1.268494,1.263460,0.004269
15516.000000,3,1.254718,1.266704,1.261393,0.004550
15516.250000,3,1.253935,1.265274,1.259786,0.004361
15516.500000,3,1.250179,1.263141,1.257008,0.004669
15516.750000,3,1.250320,1.263042,1.257018,0.004809
15517.000000,3,1.251555,1.264487,1.258489,0.004809
15517.250000,3,1.254015,1.267776,1.261134,0.005140
15517.500000,3,1.254286,1.268653,1.261844,0.005185
15517.750000,3,1.252459,1.267527,1.259967,0.005774
15518.000000,3,1.245539,1.261427,1.254118,0.005887
15518.250000,3,1.235527,1.252138,1.244415,0.006050
15518.500000,3,1.220533,1.238114,1.229650,0.006384
15518.750000,3,1.201985,1.219376,1.211113,0.006568
15519.000000,3,1.176477,1.194368,1.185469,0.006593
15519.250000,3,1.145566,1.163949,1.154954,0.007210
15519.500000,3,1.109181,1.128117,1.118560,0.007294
15519.750000,3,1.069232,1.088548,1.078930,0.007208
15520.000000,3,1.025105,1.045370,1.035132,0.007449
15520.250000,3,0.978824,0.999482,0.988963,0.007801
15520.500000,3,0.929098,0.948405,0.938543,0.007401
15520.750000,3,0.875822,0.895292,0.884729,0.007374
15521.000000,3,0.816935,0.835753,0.825789,0.007022
15521.250000,3,0.756786,0.775090,0.765406,0.006956
15521.500000,3,0.695184,0.712818,0.703171,0.006552
15521.750000,3,0.634204,0.650090,0.641707,0.005838
15522.000000,3,0.574685,0.589344,0.581456,0.005377
15522.250000,3,0.518729,0.531820,0.524906,0.004730
15522.500000,3,0.466095,0.477493,0.471761,0.004133
15522.750000,3,0.420169,0.429434,0.424922,0.003313
15523.000000,3,0.380396,0.387972,0.384066,0.002702
15523.250000,3,0.349579,0.355172,0.352283,0.001967
15523.500000,3,0.325929,0.330180,0.328064,0.001499
15523.750000,3,0.312630,0.315291,0.314092,0.000973
15524.000000,4,0.250321,0.256412,0.252890,0.002198
15524.250000,4,0.256876,0.264002,0.260089,0.002720
15524.500000,4,0.267180,0.274809,0.270635,0.002791
15524.750000,4,0.291189,0.300226,0.295496,0.003430
15525.000000,4,0.318635,0.328263,0.323529,0.003610
15525.250000,4,0.358844,0.370171,0.364619,0.004278
15525.500000,4,0.401808,0.413699,0.407903,0.004410
15525.750000,4,0.456659,0.470554,0.463650,0.005141
15526.000000,4,0.512817,0.527136,0.520067,0.005274
15526.250000,4,0.578500,0.593872,0.586444,0.005710
15526.500000,4,0.642150,0.657718,0.650286,0.005796
15526.750000,4,0.713101,0.729322,0.721501,0.006098
15527.000000,4,0.778728,0.795167,0.787490,0.006054
15527.250000,4,0.850198,0.867198,0.858921,0.006502
15527.500000,4,0.914912,0.931226,0.923343,0.006085
15527.750000,4,0.981032,0.996601,0.989033,0.005992
15528.000000,4,1.036769,1.051225,1.043926,0.005434
15528.250000,4,1.089177,1.103905,1.096730,0.005633
15528.500000,4,1.130920,1.143236,1.136998,0.004658
15528.750000,4,1.169983,1.181934,1.176412,0.004434
15529.000000,4,1.199879,1.208711,1.204270,0.003364
15529.250000,4,1.227628,1.235960,1.232155,0.003124
15529.500000,4,1.245233,1.250912,1.248287,0.002184
15529.750000,4,1.261193,1.266602,1.264331,0.002107
15530.000000,4,1.270357,1.273541,1.272033,0.001139
15530.250000,4,1.284839,1.287959,1.286635,0.001097
15530.500000,4,1.296791,1.299032,1.297965,0.000875
15530.750000,4,1.316291,1.318342,1.317570,0.000811
15531.000000,4,1.329921,1.333815,1.332682,0.001219
15531.250000,4,1.349089,1.352927,1.351520,0.001176
15531.500000,4,1.356486,1.363225,1.360699,0.002146
15531.750000,4,1.368990,1.374697,1.372397,0.001974
15532.000000,4,1.370126,1.379710,1.375723,0.003068
15532.250000,4,1.378228,1.387090,1.383224,0.002990
15532.500000,4,1.375534,1.386338,1.382054,0.003577
15532.750000,4,1.376328,1.388063,1.383472,0.003944
15533.000000,4,1.369774,1.381916,1.376928,0.004058
15533.250000,4,1.366829,1.379971,1.374755,0.004263
15533.500000,4,1.360597,1.373784,1.368323,0.004466
15533.750000,4,1.362035,1.375378,1.369775,0.004470
15534.000000,4,1.356416,1.371658,1.365223,0.005175
15534.250000,4,1.356476,1.371809,1.365074,0.005178
15534.500000,4,1.348053,1.362423,1.356466,0.005144
15534.750000,4,1.344777,1.359643,1.353194,0.005232
15535.000000,4,1.337942,1.354551,1.346603,0.005948
15535.250000,4,1.340304,1.356687,1.349159,0.005603
15535.500000,4,1.340796,1.356015,1.348998,0.005534
15535.750000,4,1.345219,1.361240,1.353638,0.005928
15536.000000,4,1.341158,1.357992,1.350176,0.006290
15536.250000,4,1.340143,1.356431,1.348310,0.006271
15536.500000,4,1.330494,1.347963,1.339775,0.006666
15536.750000,4,1.328684,1.346389,1.337844,0.006456
15537.000000,4,1.323689,1.340924,1.332792,0.006522
15537.250000,4,1.323508,1.341103,1.333035,0.006685
15537.500000,4,1.315296,1.333945,1.325714,0.006911
15537.750000,4,1.309717,1.327668,1.319272,0.006855
15538.000000,4,1.295052,1.314154,1.305045,0.007247
15538.250000,4,1.287956,1.305131,1.296900,0.006663
15538.500000,4,1.275502,1.294144,1.285551,0.006937
15538.750000,4,1.273030,1.290296,1.281994,0.006826
15539.000000,4,1.262757,1.281133,1.272177,0.007129
15539.250000,4,1.256606,1.274072,1.266109,0.006590
15539.500000,4,1.243268,1.261327,1.252616,0.006967
15539.750000,4,1.237317,1.252683,1.245092,0.006080
15540.000000,4,1.404155,1.428656,1.415369,0.008833
15540.250000,4,1.222240,1.239904,1.231533,0.006639
15540.500000,4,1.215264,1.233005,1.224331,0.006636
15540.750000,4,1.214510,1.229861,1.222348,0.006014
15541.000000,4,1.205102,1.221193,1.213029,0.006258
15541.250000,4,1.200418,1.215704,1.208437,0.005781
15541.500000,4,1.190216,1.205714,1.198523,0.006001
15541.750000,4,1.188638,1.202676,1.196018,0.005257
15542.000000,4,1.181080,1.194697,1.188244,0.004930
15542.250000,4,1.178647,1.191857,1.185741,0.004665
15542.500000,4,1.169852,1.182219,1.176362,0.004528
15542.750000,4,1.165349,1.175763,1.170733,0.004008
15543.000000,4,1.152373,1.163287,1.158243,0.003883
15543.250000,4,1.146111,1.155583,1.151309,0.003358
15543.500000,4,1.132662,1.140627,1.136835,0.003030
15543.750000,4,1.122249,1.129226,1.126202,0.002557
15544.000000,4,1.104769,1.111665,1.108474,0.002361
15544.250000,4,1.093864,1.098885,1.096709,0.001713
15544.500000,4,1.078837,1.083608,1.081275,0.001727
15544.750000,4,1.073630,1.076971,1.075196,0.001129
15545.000000,4,1.064674,1.067414,1.065826,0.001041
15545.250000,4,1.061484,1.063265,1.062408,0.000591
15545.500000,4,1.051784,1.053044,1.052332,0.000365
15545.750000,4,1.045768,1.047155,1.046358,0.000487
15546.000000,4,1.032542,1.034420,1.033409,0.000592
15546.250000,4,1.024881,1.027414,1.025980,0.000832
15546.500000,4,1.012127,1.015040,1.013168,0.001017
15546.750000,4,1.003312,1.007683,1.005080,0.001445
15547.000000,4,0.986930,0.992532,0.989605,0.001815
15547.250000,4,0.976644,0.982655,0.979160,0.002074
15547.500000,4,0.960879,0.967920,0.964213,0.002520
15547.750000,4,0.952919,0.961002,0.956818,0.002957
15548.000000,4,0.942920,0.952047,0.947153,0.003085
15548.250000,4,0.939991,0.950466,0.944625,0.003597
15548.500000,4,0.931801,0.942008,0.936240,0.003676
15548.750000,4,0.927504,0.939015,0.932127,0.004178
15549.000000,4,0.916741,0.928117,0.921358,0.004169
15549.250000,4,0.909797,0.923263,0.915538,0.004692
15549.500000,4,0.899116,0.912054,0.904368,0.004714
15549.750000,4,0.891787,0.906246,0.898255,0.005198
15550.000000,4,0.877754,0.893082,0.884569,0.005463
15550.250000,4,0.866687,0.882673,0.873754,0.005671
15550.500000,4,0.848514,0.863153,0.854579,0.005480
15550.750000,4,0.831047,0.848253,0.838518,0.006105
15551.000000,4,0.807055,0.824204,0.814429,0.006045
15551.250000,4,0.785102,0.802907,0.792706,0.006264
15551.500000,4,0.755259,0.771993,0.762372,0.005980
15551.750000,4,0.725384,0.743113,0.733252,0.006187
15552.000000,4,0.688135,0.704075,0.695121,0.005653
15552.250000,4,0.652804,0.669454,0.659964,0.005942
15552.500000,4,0.611211,0.626403,0.617791,0.005422
