# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254746,0.255345,0.255177,0.000199
15428.250000,1,0.258079,0.259896,0.259063,0.000605
15428.500000,1,0.269754,0.272376,0.270757,0.000900
15428.750000,1,0.288909,0.292270,0.290325,0.001268
15429.000000,1,0.315753,0.320296,0.317435,0.001597
15429.250000,1,0.350274,0.355819,0.352256,0.001923
15429.500000,1,0.392111,0.398875,0.394484,0.002325
15429.750000,1,0.440956,0.448525,0.443482,0.002649
15430.000000,1,0.494742,0.503048,0.497489,0.002902
15430.250000,1,0.550898,0.560098,0.554111,0.003055
15430.500000,1,0.608433,0.617278,0.611298,0.003029
15430.750000,1,0.666206,0.676273,0.669638,0.003353
15431.000000,1,0.726403,0.735944,0.729577,0.003109
15431.250000,1,0.788301,0.798564,0.791874,0.003521
15431.500000,1,0.849727,0.859892,0.852946,0.003381
15431.750000,1,0.906119,0.915029,0.909069,0.002971
15432.000000,1,0.953849,0.961514,0.956380,0.002402
15432.250000,1,0.994448,1.001471,0.996426,0.002305
15432.500000,1,1.029349,1.037303,1.032098,0.002473
15432.750000,1,1.065912,1.073614,1.068237,0.002429
15433.000000,1,1.102069,1.110065,1.104537,0.002629
15433.250000,1,1.134701,1.141415,1.136686,0.002171
15433.500000,1,1.157666,1.162932,1.159289,0.001835
15433.750000,1,1.170527,1.175025,1.171848,0.001573
15434.000000,1,1.177083,1.182128,1.178671,0.001648
15434.250000,1,1.184948,1.189490,1.186486,0.001470
15434.500000,1,1.196543,1.201774,1.198379,0.001708
15434.750000,1,1.211222,1.216728,1.212902,0.001780
15435.000000,1,1.224149,1.227702,1.225304,0.001259
15435.250000,1,1.229336,1.233884,1.231344,0.001613
15435.500000,1,1.231421,1.235214,1.232939,0.001255
15435.750000,1,1.233131,1.236785,1.234311,0.001294
15436.000000,1,1.238295,1.242096,1.239566,0.001224
15436.250000,1,1.246562,1.249999,1.247503,0.001168
15436.500000,1,1.252810,1.256131,1.254603,0.001075
15436.750000,1,1.254683,1.256911,1.255632,0.000884
15437.000000,1,1.250482,1.253362,1.252161,0.000893
15437.250000,1,1.247014,1.249849,1.248137,0.001055
15437.500000,1,1.247989,1.251269,1.249412,0.001196
15437.750000,1,1.255755,1.258601,1.257175,0.001025
15438.000000,1,1.266013,1.268224,1.267124,0.000708
15438.250000,1,1.273276,1.276567,1.275061,0.000970
15438.500000,1,1.281428,1.283105,1.281957,0.000503
15438.750000,1,1.273823,1.275007,1.274380,0.000332
15439.000000,1,1.273375,1.275527,1.274525,0.000666
15439.250000,1,1.278460,1.280488,1.279360,0.000585
15439.500000,1,1.288379,1.289713,1.289162,0.000459
15439.750000,1,1.295846,1.298254,1.297441,0.000752
15440.000000,1,1.301611,1.303245,1.302641,0.000482
15440.250000,1,1.301915,1.304618,1.303174,0.000749
15440.500000,1,1.300975,1.303393,1.302363,0.000702
15440.750000,1,1.300925,1.303575,1.302423,0.000779
15441.000000,1,1.301215,1.303022,1.302012,0.000624
15441.250000,1,1.296705,1.298649,1.297891,0.000677
15441.500000,1,1.285750,1.288694,1.287147,0.000918
15441.750000,1,1.272106,1.275543,1.273988,0.001089
15442.000000,1,1.263171,1.265515,1.264465,0.000698
15442.250000,1,1.264260,1.266499,1.265463,0.000704
15442.500000,1,1.275459,1.277667,1.276778,0.000668
15442.750000,1,1.292116,1.294926,1.293568,0.000857
15443.000000,1,1.306864,1.307839,1.307401,0.000308
15443.250000,1,1.312208,1.313295,1.312674,0.000335
15443.500000,1,1.310493,1.312662,1.311569,0.000644
15443.750000,1,1.307827,1.310108,1.309045,0.000684
15444.000000,1,1.308844,1.310606,1.310047,0.000635
15444.250000,1,1.313503,1.315599,1.314581,0.000668
15444.500000,1,1.317490,1.319064,1.318349,0.000489
15444.750000,1,1.315579,1.317252,1.316660,0.000604
15445.000000,1,1.307507,1.309639,1.308978,0.000701
15445.250000,1,1.296293,1.298747,1.297654,0.000832
15445.500000,1,1.286440,1.288090,1.287436,0.000537
15445.750000,1,1.278168,1.281126,1.279948,0.000973
15446.000000,1,1.270135,1.272389,1.271786,0.000694
15446.250000,1,1.259212,1.262890,1.261445,0.001172
15446.500000,1,1.245917,1.249497,1.248407,0.001080
15446.750000,1,1.234784,1.237282,1.236427,0.000768
15447.000000,1,1.227062,1.229270,1.228729,0.000693
15447.250000,1,1.224031,1.226432,1.225721,0.000734
15447.500000,1,1.222880,1.225530,1.224697,0.000880
15447.750000,1,1.218979,1.221480,1.220603,0.000876
15448.000000,1,1.209176,1.212384,1.211221,0.001253
15448.250000,1,1.195732,1.199194,1.197838,0.001008
15448.500000,1,1.180627,1.184324,1.183044,0.001161
15448.750000,1,1.167463,1.171519,1.170220,0.001356
15449.000000,1,1.155099,1.159175,1.157478,0.001497
15449.250000,1,1.142155,1.146085,1.144577,0.001350
15449.500000,1,1.128551,1.132225,1.130980,0.001238
15449.750000,1,1.116387,1.119870,1.118397,0.001169
15450.000000,1,1.106244,1.109497,1.108126,0.001161
15450.250000,1,1.098041,1.102137,1.100761,0.001464
15450.500000,1,1.092545,1.095704,1.094046,0.001269
15450.750000,1,1.081666,1.085283,1.083687,0.001463
15451.000000,1,1.066202,1.070317,1.068671,0.001568
15451.250000,1,1.049786,1.054154,1.052500,0.001537
15451.500000,1,1.036993,1.041180,1.039499,0.001332
15451.750000,1,1.031125,1.034414,1.032694,0.001156
15452.000000,1,1.028527,1.031017,1.029966,0.000993
15452.250000,1,1.023578,1.026594,1.025036,0.001192
15452.500000,1,1.010074,1.014754,1.012963,0.001562
15452.750000,1,0.991462,0.995771,0.994131,0.001480
15453.000000,1,0.971064,0.975813,0.973789,0.001556
15453.250000,1,0.955958,0.960111,0.958409,0.001347
15453.500000,1,0.949246,0.951406,0.950377,0.000736
15453.750000,1,0.945118,0.947619,0.946154,0.000849
15454.000000,1,0.937321,0.940521,0.939136,0.000910
15454.250000,1,0.924055,0.927360,0.925982,0.001249
15454.500000,1,0.904556,0.908604,0.906914,0.001303
15454.750000,1,0.883750,0.888038,0.886613,0.001394
15455.000000,1,0.865223,0.868707,0.867216,0.001079
15455.250000,1,0.844244,0.848232,0.846774,0.001232
15455.500000,1,0.817906,0.823188,0.821451,0.001666
15455.750000,1,0.783610,0.789519,0.787648,0.001906
15456.000000,1,0.741733,0.748496,0.746254,0.002188
15456.250000,1,0.698134,0.704776,0.702665,0.002272
15456.500000,1,0.657263,0.663303,0.661255,0.002102
15456.750000,1,0.619470,0.625184,0.623451,0.001915
15457.000000,1,0.582673,0.588514,0.586445,0.001941
15457.250000,1,0.543034,0.549016,0.547043,0.002048
15457.500000,1,0.498981,0.505773,0.503391,0.002281
15457.750000,1,0.455290,0.461122,0.459264,0.001943
15458.000000,1,0.413942,0.419064,0.417370,0.001737
15458.250000,1,0.378058,0.382397,0.380986,0.001507
15458.500000,1,0.347423,0.351042,0.349788,0.001224
15458.750000,1,0.321051,0.324259,0.323085,0.001112
15459.000000,1,0.297914,0.300670,0.299649,0.000912
15459.250000,1,0.278666,0.281105,0.280103,0.000801
15459.500000,1,0.264264,0.266019,0.265180,0.000525
15459.750000,1,0.255341,0.256175,0.255688,0.000276
15460.000000,2,0.306952,0.307977,0.307489,0.000385
15460.250000,2,0.307174,0.308224,0.307728,0.000398
15460.500000,2,0.308025,0.309241,0.308503,0.000373
15460.750000,2,0.310550,0.311448,0.310902,0.000313
15461.000000,2,0.315655,0.317205,0.316359,0.000527
15461.250000,2,0.325541,0.327145,0.326167,0.000592
15461.500000,2,0.339694,0.342000,0.340445,0.000924
15461.750000,2,0.358663,0.361273,0.359633,0.000991
15462.000000,2,0.380549,0.383709,0.381769,0.001141
15462.250000,2,0.404813,0.408941,0.406338,0.001405
15462.500000,2,0.430297,0.434894,0.432218,0.001477
15462.750000,2,0.459293,0.464569,0.461328,0.001673
15463.000000,2,0.492034,0.497938,0.494126,0.001938
15463.250000,2,0.527839,0.534258,0.530345,0.002051
15463.500000,2,0.564311,0.571457,0.567325,0.002093
15463.750000,2,0.598443,0.605394,0.601383,0.002103
15464.000000,2,0.628621,0.635704,0.631612,0.002095
15464.250000,2,0.655611,0.663826,0.658962,0.002314
15464.500000,2,0.683674,0.690893,0.686433,0.002186
15464.750000,2,0.711514,0.718968,0.714504,0.002174
15465.000000,2,0.737666,0.745215,0.740896,0.002166
15465.250000,2,0.760505,0.767451,0.763394,0.002018
15465.500000,2,0.776904,0.783655,0.779543,0.002099
15465.750000,2,0.789153,0.796107,0.792245,0.002058
15466.000000,2,0.801415,0.808940,0.804496,0.002184
15466.250000,2,0.815952,0.823258,0.819081,0.002202
15466.500000,2,0.831703,0.839696,0.834981,0.002331
15466.750000,2,0.843898,0.851524,0.847440,0.002320
15467.000000,2,0.851991,0.858390,0.854682,0.002156
15467.250000,2,0.854281,0.860577,0.857408,0.001991
15467.500000,2,0.857236,0.863288,0.860111,0.001869
15467.750000,2,0.864741,0.871077,0.867579,0.002120
15468.000000,2,0.878014,0.884600,0.881104,0.001995
15468.250000,2,0.893848,0.900645,0.896896,0.002017
15468.500000,2,0.908199,0.914328,0.911586,0.001955
15468.750000,2,0.920343,0.926118,0.923061,0.002076
15469.000000,2,0.928363,0.934191,0.931536,0.001898
15469.250000,2,0.937407,0.942483,0.939948,0.001807
15469.500000,2,0.945847,0.951464,0.948970,0.001895
15469.750000,2,0.954285,0.959456,0.957521,0.001668
15470.000000,2,0.961086,0.965514,0.963671,0.001479
15470.250000,2,0.964592,0.969944,0.967643,0.001684
15470.500000,2,0.969830,0.974006,0.971843,0.001329
15470.750000,2,0.976463,0.980807,0.978947,0.001462
15471.000000,2,0.986988,0.991006,0.989547,0.001351
15471.250000,2,0.997662,1.001097,0.999745,0.001182
15471.500000,2,1.004421,1.008039,1.006214,0.001146
15471.750000,2,1.007488,1.009224,1.008418,0.000692
15472.000000,2,1.014432,1.019789,1.017675,0.001806
15472.250000,2,1.012110,1.015485,1.014173,0.001005
15472.500000,2,1.024293,1.028475,1.026548,0.001205
15472.750000,2,1.042033,1.046195,1.044458,0.001204
15473.000000,2,1.060593,1.063002,1.061886,0.000721
15473.250000,2,1.071505,1.073603,1.072604,0.000690
15473.500000,2,1.074068,1.076081,1.075257,0.000642
15473.750000,2,1.074759,1.076538,1.075704,0.000591
15474.000000,2,1.077062,1.079096,1.077926,0.000653
15474.250000,2,1.083048,1.085022,1.084211,0.000644
15474.500000,2,1.090009,1.091273,1.090753,0.000416
15474.750000,2,1.093016,1.094965,1.093959,0.000674
15475.000000,2,1.093810,1.094922,1.094442,0.000322
15475.250000,2,1.096033,1.097400,1.096605,0.000415
15475.500000,2,1.105804,1.107639,1.106590,0.000614
15475.750000,2,1.125661,1.128269,1.126909,0.000985
15476.000000,2,1.151420,1.155362,1.152987,0.001388
15476.250000,2,1.171358,1.174136,1.172227,0.000915
15476.500000,2,1.180095,1.182451,1.181312,0.000723
15476.750000,2,1.180645,1.182869,1.181672,0.000660
15477.000000,2,1.181311,1.183892,1.182232,0.000847
15477.250000,2,1.190672,1.194220,1.191532,0.001157
15477.500000,2,1.209127,1.213493,1.210741,0.001339
15477.750000,2,1.232568,1.237400,1.234701,0.001504
15478.000000,2,1.253647,1.257114,1.255181,0.001190
15478.250000,2,1.265245,1.268952,1.266765,0.001226
15478.500000,2,1.271177,1.274146,1.272523,0.001084
15478.750000,2,1.277210,1.280731,1.278979,0.001344
15479.000000,2,1.287410,1.291818,1.289124,0.001425
15479.250000,2,1.299802,1.304717,1.301949,0.001658
15479.500000,2,1.309176,1.314104,1.311645,0.001530
15479.750000,2,1.313857,1.318637,1.316189,0.001560
15480.000000,2,1.316147,1.321219,1.318385,0.001730
15480.250000,2,1.321829,1.327093,1.324027,0.001752
15480.500000,2,1.332975,1.338581,1.335536,0.002077
15480.750000,2,1.347224,1.353141,1.350152,0.002163
15481.000000,2,1.356490,1.362768,1.359271,0.002356
15481.250000,2,1.355028,1.361206,1.357550,0.001933
15481.500000,2,1.343704,1.350024,1.346586,0.001875
15481.750000,2,1.334846,1.341274,1.337407,0.002306
15482.000000,2,1.334460,1.340143,1.337008,0.002095
15482.250000,2,1.345273,1.350955,1.348145,0.002130
15482.500000,2,1.360983,1.366502,1.363906,0.001918
15482.750000,2,1.373750,1.379106,1.376636,0.001867
15483.000000,2,1.379040,1.384091,1.381074,0.001710
15483.250000,2,1.380287,1.384392,1.382641,0.001404
15483.500000,2,1.386438,1.391519,1.388659,0.001768
15483.750000,2,1.401872,1.406959,1.404385,0.001716
15484.000000,2,1.424194,1.429632,1.426999,0.001960
15484.250000,2,1.443985,1.448188,1.445575,0.001508
15484.500000,2,1.450956,1.454519,1.453027,0.001152
15484.750000,2,1.448347,1.452307,1.450431,0.001357
15485.000000,2,1.442834,1.448412,1.445636,0.001648
15485.250000,2,1.446385,1.449159,1.447638,0.001009
15485.500000,2,1.456954,1.459476,1.458068,0.001014
15485.750000,2,1.468704,1.471955,1.470582,0.000996
15486.000000,2,1.474148,1.477354,1.475611,0.001156
15486.250000,2,1.467971,1.472279,1.469786,0.001253
15486.500000,2,1.454148,1.457092,1.455677,0.000906
15486.750000,2,1.437410,1.442596,1.440646,0.001479
15487.000000,2,1.425620,1.429844,1.428376,0.001247
15487.250000,2,1.411698,1.417198,1.414731,0.001625
15487.500000,2,1.387374,1.393712,1.391579,0.002127
15487.750000,2,1.347234,1.355029,1.352517,0.002738
15488.000000,2,1.291843,1.300890,1.297766,0.003288
15488.250000,2,1.225922,1.234646,1.231605,0.003158
15488.500000,2,1.154953,1.164148,1.160694,0.003452
15488.750000,2,1.081753,1.090486,1.087225,0.003282
15489.000000,2,1.004448,1.013621,1.010348,0.003533
15489.250000,2,0.922798,0.932472,0.928857,0.003703
15489.500000,2,0.839252,0.848849,0.845224,0.003739
15489.750000,2,0.757042,0.765623,0.762484,0.003451
15490.000000,2,0.676816,0.685621,0.682164,0.003435
15490.250000,2,0.601240,0.609352,0.606188,0.003215
15490.500000,2,0.529821,0.536953,0.534197,0.002933
15490.750000,2,0.465051,0.471391,0.468931,0.002511
15491.000000,2,0.409685,0.414984,0.412972,0.002127
15491.250000,2,0.367502,0.370961,0.369605,0.001428
15491.500000,2,0.337954,0.340777,0.339586,0.000956
15491.750000,2,0.321343,0.323267,0.322372,0.000549
15492.000000,3,0.276157,0.277598,0.277151,0.000448
15492.250000,3,0.279558,0.281730,0.280732,0.000645
15492.500000,3,0.290267,0.292581,0.291360,0.000742
15492.750000,3,0.307844,0.311148,0.309376,0.001121
15493.000000,3,0.332917,0.337908,0.335086,0.001567
15493.250000,3,0.365902,0.370866,0.368033,0.001709
15493.500000,3,0.404791,0.410701,0.407552,0.002019
15493.750000,3,0.448572,0.455292,0.451617,0.002271
15494.000000,3,0.495022,0.502484,0.498440,0.002369
15494.250000,3,0.543939,0.551893,0.547523,0.002496
15494.500000,3,0.596745,0.605240,0.600434,0.002615
15494.750000,3,0.652804,0.662226,0.657099,0.002902
15495.000000,3,0.711587,0.721851,0.716000,0.003083
15495.250000,3,0.767648,0.777832,0.772061,0.002959
15495.500000,3,0.815652,0.824461,0.819639,0.002614
15495.750000,3,0.852869,0.861874,0.857422,0.002545
15496.000000,3,0.886721,0.895809,0.891377,0.002664
15496.250000,3,0.921415,0.930616,0.925856,0.002592
15496.500000,3,0.960931,0.971209,0.966210,0.002984
15496.750000,3,1.004600,1.013255,1.009318,0.002583
15497.000000,3,1.042238,1.051733,1.047309,0.002746
15497.250000,3,1.070851,1.078923,1.075200,0.002463
15497.500000,3,1.086925,1.095890,1.092585,0.002967
15497.750000,3,1.100308,1.108522,1.105297,0.002506
15498.000000,3,1.116203,1.122836,1.120366,0.002229
15498.250000,3,1.134441,1.140528,1.138280,0.001967
15498.500000,3,1.152233,1.158418,1.156172,0.002023
15498.750000,3,1.165507,1.171732,1.169142,0.001986
15499.000000,3,1.172556,1.177223,1.175607,0.001624
15499.250000,3,1.176884,1.181923,1.179515,0.001664
15499.500000,3,1.181998,1.186664,1.185091,0.001513
15499.750000,3,1.191409,1.195158,1.193795,0.001308
15500.000000,3,1.201675,1.204933,1.203717,0.001005
15500.250000,3,1.208824,1.212521,1.210911,0.001321
15500.500000,3,1.212825,1.217132,1.215554,0.001363
15500.750000,3,1.217352,1.221652,1.219392,0.001275
15501.000000,3,1.225086,1.228828,1.227167,0.001036
15501.250000,3,1.236176,1.239595,1.238309,0.000965
15501.500000,3,1.245906,1.248782,1.248032,0.000945
15501.750000,3,1.249371,1.252340,1.251028,0.000916
15502.000000,3,1.243566,1.246838,1.245045,0.000991
15502.250000,3,1.233854,1.236335,1.234982,0.001004
15502.500000,3,1.225772,1.228724,1.227384,0.001034
15502.750000,3,1.224954,1.226701,1.225451,0.000592
15503.000000,3,1.225030,1.227171,1.226122,0.000701
15503.250000,3,1.222461,1.225119,1.223648,0.000842
15503.500000,3,1.212869,1.215664,1.214116,0.000992
15503.750000,3,1.198642,1.202827,1.200914,0.001294
15504.000000,3,1.190485,1.192452,1.191605,0.000706
15504.250000,3,1.188629,1.191449,1.190314,0.000941
15504.500000,3,1.194124,1.196969,1.195477,0.000962
15504.750000,3,1.199314,1.202092,1.200307,0.000927
15505.000000,3,1.195692,1.199987,1.197721,0.001409
15505.250000,3,1.185107,1.188461,1.186445,0.001045
15505.500000,3,1.171883,1.176000,1.174053,0.001376
15505.750000,3,1.168180,1.171495,1.170039,0.001312
15506.000000,3,1.175505,1.178930,1.177129,0.001289
15506.250000,3,1.187626,1.191360,1.189125,0.001377
15506.500000,3,1.194117,1.198359,1.195940,0.001403
15506.750000,3,1.188039,1.191985,1.189569,0.001359
15507.000000,3,1.169385,1.173827,1.171055,0.001459
15507.250000,3,1.148906,1.153930,1.151252,0.001462
15507.500000,3,1.139568,1.143813,1.141106,0.001377
15507.750000,3,1.142425,1.145054,1.143560,0.000916
15508.000000,3,1.155016,1.157663,1.156113,0.001001
15508.250000,3,1.168409,1.172248,1.169651,0.001261
15508.500000,3,1.177950,1.181034,1.179292,0.000925
15508.750000,3,1.183361,1.186118,1.184617,0.000747
15509.000000,3,1.188067,1.190294,1.189208,0.000854
15509.250000,3,1.194184,1.197218,1.195445,0.000991
15509.500000,3,1.199446,1.202142,1.200318,0.000865
15509.750000,3,1.200257,1.202261,1.200756,0.000625
15510.000000,3,1.193069,1.196671,1.194549,0.001193
15510.250000,3,1.183088,1.185234,1.184263,0.000720
15510.500000,3,1.176501,1.177602,1.177040,0.000391
15510.750000,3,1.175697,1.177431,1.176320,0.000508
15511.000000,3,1.179859,1.181665,1.180893,0.000552
15511.250000,3,1.186688,1.188418,1.187444,0.000659
15511.500000,3,1.190382,1.191518,1.191047,0.000335
15511.750000,3,1.190693,1.192682,1.191529,0.000596
15512.000000,3,1.192493,1.193986,1.192962,0.000464
15512.250000,3,1.196626,1.199806,1.197688,0.000995
15512.500000,3,1.204043,1.205746,1.204916,0.000527
15512.750000,3,1.209022,1.210823,1.209934,0.000564
15513.000000,3,1.208015,1.210461,1.208982,0.000693
15513.250000,3,1.201126,1.203053,1.202124,0.000573
15513.500000,3,1.193360,1.194613,1.194220,0.000386
15513.750000,3,1.189540,1.190525,1.190009,0.000305
15514.000000,3,1.189500,1.191709,1.190687,0.000693
15514.250000,3,1.189651,1.192345,1.191209,0.000783
15514.500000,3,1.185809,1.188037,1.187197,0.000738
15514.750000,3,1.176423,1.178139,1.177230,0.000604
15515.000000,3,1.164558,1.167031,1.166177,0.000814
15515.250000,3,1.159552,1.162196,1.160794,0.000859
15515.500000,3,1.162843,1.165795,1.163917,0.001064
15515.750000,3,1.170348,1.174802,1.172082,0.001389
15516.000000,3,1.174973,1.179336,1.177012,0.001478
15516.250000,3,1.169615,1.173419,1.171603,0.001271
15516.500000,3,1.156100,1.160672,1.158667,0.001388
15516.750000,3,1.142786,1.147606,1.145088,0.001661
15517.000000,3,1.135401,1.140140,1.137673,0.001597
15517.250000,3,1.135492,1.140782,1.137813,0.001827
15517.500000,3,1.136140,1.142285,1.138768,0.002252
15517.750000,3,1.129241,1.136179,1.132327,0.002216
15518.000000,3,1.110358,1.116699,1.113571,0.001855
15518.250000,3,1.082475,1.089079,1.085511,0.001789
15518.500000,3,1.053729,1.060158,1.056337,0.001903
15518.750000,3,1.028044,1.034394,1.031187,0.001887
15519.000000,3,1.006883,1.013406,1.009457,0.001875
15519.250000,3,0.984745,0.991045,0.987442,0.001799
15519.500000,3,0.958845,0.963875,0.960508,0.001528
15519.750000,3,0.924477,0.930583,0.926855,0.001789
15520.000000,3,0.886064,0.891623,0.888587,0.001668
15520.250000,3,0.844557,0.849892,0.846922,0.001650
15520.500000,3,0.798642,0.804549,0.801287,0.001940
15520.750000,3,0.747698,0.753899,0.750596,0.002097
15521.000000,3,0.691691,0.697566,0.694788,0.002204
15521.250000,3,0.631910,0.637891,0.635117,0.002164
15521.500000,3,0.573116,0.579106,0.576585,0.002211
15521.750000,3,0.518459,0.523957,0.521788,0.002128
15522.000000,3,0.469794,0.474185,0.472584,0.001644
15522.250000,3,0.425745,0.430125,0.428565,0.001672
15522.500000,3,0.387462,0.391097,0.389800,0.001359
15522.750000,3,0.353604,0.357108,0.355857,0.001205
15523.000000,3,0.325942,0.328702,0.327702,0.000954
15523.250000,3,0.303853,0.306299,0.305313,0.000771
15523.500000,3,0.288439,0.290063,0.289368,0.000533
15523.750000,3,0.278965,0.280127,0.279595,0.000398
15524.000000,4,0.318618,0.319368,0.318967,0.000273
15524.250000,4,0.322718,0.323398,0.323115,0.000245
15524.500000,4,0.334287,0.336027,0.334922,0.000640
15524.750000,4,0.356471,0.359568,0.357841,0.001154
15525.000000,4,0.390021,0.393716,0.391335,0.001452
15525.250000,4,0.432869,0.437589,0.434495,0.001768
15525.500000,4,0.480181,0.485178,0.481999,0.001949
15525.750000,4,0.529264,0.534382,0.531424,0.001919
15526.000000,4,0.578466,0.583274,0.580563,0.001737
15526.250000,4,0.633160,0.638824,0.635529,0.002095
15526.500000,4,0.695304,0.701896,0.698307,0.002304
15526.750000,4,0.766899,0.773251,0.769468,0.002461
15527.000000,4,0.835862,0.842302,0.838516,0.002342
15527.250000,4,0.893115,0.898153,0.895683,0.001594
15527.500000,4,0.934057,0.937440,0.935703,0.001195
15527.750000,4,0.966128,0.969068,0.967677,0.001016
15528.000000,4,1.001898,1.006185,1.003892,0.001353
15528.250000,4,1.049397,1.054857,1.051963,0.001682
15528.500000,4,1.104943,1.111890,1.108192,0.002052
15528.750000,4,1.157683,1.162107,1.159874,0.001421
15529.000000,4,1.190006,1.192474,1.191007,0.000800
15529.250000,4,1.200084,1.203763,1.201925,0.001476
15529.500000,4,1.201907,1.205011,1.203299,0.001219
15529.750000,4,1.209920,1.213215,1.211506,0.000945
15530.000000,4,1.228706,1.231331,1.230307,0.000756
15530.250000,4,1.253176,1.256015,1.254506,0.000822
15530.500000,4,1.266147,1.269879,1.267569,0.001142
15530.750000,4,1.260579,1.265108,1.263095,0.001582
15531.000000,4,1.240429,1.247281,1.244379,0.002047
15531.250000,4,1.226144,1.230711,1.228830,0.001467
15531.500000,4,1.224093,1.227548,1.226273,0.001159
15531.750000,4,1.239294,1.241506,1.240234,0.000678
15532.000000,4,1.257063,1.259538,1.258637,0.000908
15532.250000,4,1.267058,1.270293,1.269311,0.001131
15532.500000,4,1.258133,1.263010,1.261601,0.001649
15532.750000,4,1.241489,1.246571,1.245190,0.001639
15533.000000,4,1.226857,1.231452,1.229767,0.001585
15533.250000,4,1.226154,1.230763,1.228556,0.001512
15533.500000,4,1.238838,1.244229,1.240944,0.001555
15533.750000,4,1.260313,1.265492,1.262988,0.001619
15534.000000,4,1.278798,1.284415,1.280887,0.001845
15534.250000,4,1.286793,1.292637,1.290066,0.001853
15534.500000,4,1.284098,1.291453,1.288105,0.002507
15534.750000,4,1.277976,1.284031,1.281383,0.002060
15535.000000,4,1.268871,1.275502,1.272792,0.002448
15535.250000,4,1.263641,1.271030,1.267528,0.002591
15535.500000,4,1.259276,1.265644,1.262742,0.002377
15535.750000,4,1.255378,1.262579,1.259083,0.002750
15536.000000,4,1.249112,1.256683,1.253240,0.002752
15536.250000,4,1.244207,1.249937,1.247439,0.002267
15536.500000,4,1.236773,1.244067,1.240683,0.002701
15536.750000,4,1.233761,1.240868,1.237608,0.002475
15537.000000,4,1.233217,1.240088,1.236761,0.002618
15537.250000,4,1.236078,1.243834,1.240125,0.002764
15537.500000,4,1.237438,1.244685,1.241569,0.002368
15537.750000,4,1.232534,1.239602,1.236742,0.002661
15538.000000,4,1.216851,1.223088,1.220503,0.002416
15538.250000,4,1.192493,1.199862,1.196647,0.002844
15538.500000,4,1.165614,1.172929,1.169886,0.002529
15538.750000,4,1.149842,1.155299,1.152803,0.001999
15539.000000,4,1.144183,1.150230,1.147808,0.002004
15539.250000,4,1.150066,1.157205,1.153952,0.002110
15539.500000,4,1.155848,1.161944,1.158837,0.001871
15539.750000,4,1.151180,1.155369,1.153316,0.001480
15540.000000,4,1.159660,1.171633,1.166849,0.004294
15540.250000,4,1.102270,1.107165,1.105532,0.001593
15540.500000,4,1.082407,1.085965,1.084173,0.001231
15540.750000,4,1.077270,1.080053,1.078694,0.000834
15541.000000,4,1.083768,1.087090,1.085506,0.000989
15541.250000,4,1.094508,1.097792,1.096028,0.001109
15541.500000,4,1.095745,1.097923,1.096537,0.000779
15541.750000,4,1.085016,1.086970,1.085723,0.000637
15542.000000,4,1.068566,1.070409,1.069379,0.000680
15542.250000,4,1.060561,1.063386,1.062168,0.000816
15542.500000,4,1.066075,1.069756,1.067776,0.001055
15542.750000,4,1.083514,1.087757,1.085059,0.001378
15543.000000,4,1.097965,1.101012,1.099142,0.000960
15543.250000,4,1.099898,1.101666,1.100664,0.000505
15543.500000,4,1.085500,1.087514,1.086380,0.000670
15543.750000,4,1.067893,1.070108,1.068983,0.000721
15544.000000,4,1.058410,1.060603,1.059154,0.000772
15544.250000,4,1.062657,1.065576,1.063780,0.000987
15544.500000,4,1.077031,1.080733,1.078179,0.001190
15544.750000,4,1.090610,1.095108,1.092589,0.001290
15545.000000,4,1.096555,1.099794,1.097771,0.001016
15545.250000,4,1.093668,1.096881,1.095146,0.001075
15545.500000,4,1.089605,1.092581,1.090566,0.001078
15545.750000,4,1.092142,1.095118,1.093095,0.001120
15546.000000,4,1.099698,1.103291,1.100794,0.001244
15546.250000,4,1.105970,1.109324,1.107402,0.001150
15546.500000,4,1.101283,1.104426,1.102474,0.001033
15546.750000,4,1.084204,1.087342,1.085651,0.000943
15547.000000,4,1.061686,1.065353,1.063427,0.001020
15547.250000,4,1.047562,1.051312,1.049106,0.001282
15547.500000,4,1.045635,1.049249,1.046922,0.001430
15547.750000,4,1.055592,1.060662,1.057492,0.001569
15548.000000,4,1.071112,1.076225,1.072794,0.001705
15548.250000,4,1.083204,1.088866,1.085047,0.001728
15548.500000,4,1.087192,1.091819,1.089167,0.001660
15548.750000,4,1.086749,1.091769,1.088569,0.001731
15549.000000,4,1.082321,1.086925,1.084064,0.001853
15549.250000,4,1.077248,1.082318,1.079381,0.001822
15549.500000,4,1.068156,1.073210,1.070424,0.001928
15549.750000,4,1.055621,1.061647,1.057882,0.002129
15550.000000,4,1.037143,1.043445,1.040503,0.002095
15550.250000,4,1.020700,1.027963,1.023990,0.002389
15550.500000,4,1.006934,1.014200,1.010124,0.002532
15550.750000,4,0.996209,1.003074,0.999525,0.002490
15551.000000,4,0.982181,0.989817,0.985976,0.002744
15551.250000,4,0.961838,0.970750,0.966046,0.002754
15551.500000,4,0.929513,0.939330,0.934270,0.002859
15551.750000,4,0.889377,0.899931,0.894715,0.003045
15552.000000,4,0.845611,0.856063,0.850804,0.002952
15552.250000,4,0.802336,0.812247,0.807815,0.002897
15552.500000,4,0.758803,0.770187,0.764751,0.003224
