# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222913,0.224280,0.223678,0.000490
14928.250000,1,0.226864,0.228169,0.227243,0.000478
14928.500000,1,0.237057,0.238781,0.237699,0.000624
14928.750000,1,0.253844,0.256430,0.254916,0.000890
14929.000000,1,0.277658,0.280744,0.279123,0.001046
14929.250000,1,0.308222,0.311940,0.310003,0.001220
14929.500000,1,0.345220,0.349214,0.347310,0.001371
14929.750000,1,0.387272,0.392623,0.390062,0.001786
14930.000000,1,0.434766,0.439653,0.437424,0.001731
14930.250000,1,0.485498,0.490951,0.488418,0.001854
14930.500000,1,0.538257,0.544552,0.541791,0.002128
14930.750000,1,0.594579,0.599765,0.597570,0.001754
14931.000000,1,0.651001,0.657348,0.654800,0.002191
14931.250000,1,0.709338,0.714366,0.712546,0.001869
14931.500000,1,0.765627,0.770520,0.768392,0.001701
14931.750000,1,0.819606,0.824074,0.822342,0.001620
14932.000000,1,0.871171,0.875525,0.873892,0.001502
14932.250000,1,0.920275,0.924242,0.922952,0.001480
14932.500000,1,0.967480,0.970562,0.969410,0.001131
14932.750000,1,1.010197,1.014592,1.013410,0.001672
14933.000000,1,1.050806,1.054116,1.053005,0.001218
14933.250000,1,1.086394,1.088962,1.088055,0.000875
14933.500000,1,1.117519,1.120207,1.119083,0.000881
14933.750000,1,1.146706,1.148145,1.147581,0.000512
14934.000000,1,1.173825,1.176189,1.175509,0.000896
14934.250000,1,1.201222,1.203710,1.202697,0.000881
14934.500000,1,1.226631,1.229983,1.228933,0.001207
14934.750000,1,1.251195,1.253399,1.252520,0.000777
14935.000000,1,1.271763,1.274265,1.273149,0.000812
14935.250000,1,1.288155,1.290732,1.289619,0.000850
14935.500000,1,1.301208,1.303898,1.302396,0.000985
14935.750000,1,1.312525,1.313249,1.312878,0.000307
14936.000000,1,1.322302,1.323409,1.323030,0.000381
14936.250000,1,1.328724,1.331357,1.330134,0.000875
14936.500000,1,1.334237,1.335429,1.334943,0.000453
14936.750000,1,1.337025,1.338316,1.337754,0.000513
14937.000000,1,1.338290,1.341024,1.339411,0.000957
14937.250000,1,1.339381,1.340816,1.340007,0.000474
14937.500000,1,1.340892,1.342605,1.341810,0.000616
14937.750000,1,1.343526,1.344829,1.344190,0.000514
14938.000000,1,1.344531,1.346707,1.345804,0.000852
14938.250000,1,1.346111,1.348042,1.347036,0.000755
14938.500000,1,1.347354,1.348959,1.347959,0.000625
14938.750000,1,1.347862,1.349169,1.348476,0.000559
14939.000000,1,1.351171,1.352926,1.351828,0.000718
14939.250000,1,1.355734,1.357600,1.356582,0.000775
14939.500000,1,1.359849,1.362196,1.361234,0.000886
14939.750000,1,1.364790,1.366605,1.365452,0.000612
14940.000000,1,1.368750,1.370835,1.369738,0.000711
14940.250000,1,1.370265,1.372418,1.371571,0.000937
14940.500000,1,1.370586,1.374334,1.372256,0.001271
14940.750000,1,1.370466,1.373593,1.372156,0.001030
14941.000000,1,1.369262,1.372175,1.370845,0.001069
14941.250000,1,1.366041,1.368744,1.367642,0.000991
14941.500000,1,1.360383,1.364470,1.362288,0.001422
14941.750000,1,1.353310,1.357383,1.355696,0.001430
14942.000000,1,1.345504,1.349406,1.347906,0.001307
14942.250000,1,1.338080,1.341469,1.340306,0.001197
14942.500000,1,1.331056,1.334174,1.333125,0.001144
14942.750000,1,1.325609,1.328236,1.327049,0.001023
14943.000000,1,1.320261,1.323113,1.321393,0.001074
14943.250000,1,1.312786,1.316042,1.314491,0.001152
14943.500000,1,1.307820,1.310006,1.309083,0.000828
14943.750000,1,1.301830,1.305161,1.303849,0.001152
14944.000000,1,1.299814,1.302366,1.300985,0.001047
14944.250000,1,1.296964,1.300084,1.298513,0.001208
14944.500000,1,1.295188,1.296900,1.296199,0.000580
14944.750000,1,1.293242,1.295141,1.294109,0.000790
14945.000000,1,1.291327,1.292640,1.291903,0.000539
14945.250000,1,1.288523,1.290307,1.289377,0.000742
14945.500000,1,1.284834,1.286739,1.285873,0.000689
14945.750000,1,1.280259,1.282410,1.281357,0.000805
14946.000000,1,1.275454,1.276163,1.275867,0.000243
14946.250000,1,1.269059,1.270892,1.269823,0.000705
14946.500000,1,1.262009,1.262908,1.262426,0.000290
14946.750000,1,1.253782,1.255030,1.254378,0.000469
14947.000000,1,1.246014,1.247448,1.246869,0.000542
14947.250000,1,1.237705,1.238987,1.238299,0.000524
14947.500000,1,1.228790,1.230329,1.229286,0.000546
14947.750000,1,1.218316,1.219566,1.219178,0.000477
14948.000000,1,1.207147,1.208178,1.207582,0.000346
14948.250000,1,1.194728,1.196208,1.195377,0.000476
14948.500000,1,1.182658,1.183699,1.183191,0.000391
14948.750000,1,1.171080,1.172274,1.171804,0.000442
14949.000000,1,1.160385,1.162313,1.161188,0.000642
14949.250000,1,1.149449,1.151110,1.150151,0.000589
14949.500000,1,1.137952,1.139240,1.138561,0.000512
14949.750000,1,1.125208,1.127391,1.126263,0.000804
14950.000000,1,1.112909,1.115040,1.113903,0.000701
14950.250000,1,1.100626,1.102369,1.101220,0.000653
14950.500000,1,1.087787,1.089973,1.088902,0.000792
14950.750000,1,1.075935,1.078501,1.077389,0.000850
14951.000000,1,1.064973,1.066910,1.065640,0.000679
14951.250000,1,1.053454,1.055349,1.054274,0.000648
14951.500000,1,1.042496,1.044603,1.043500,0.000765
14951.750000,1,1.031461,1.033936,1.032522,0.000817
14952.000000,1,1.020968,1.023647,1.021909,0.000967
14952.250000,1,1.009146,1.011788,1.010497,0.001069
14952.500000,1,0.996168,0.999729,0.997763,0.001270
14952.750000,1,0.982868,0.986463,0.984300,0.001239
14953.000000,1,0.968034,0.971552,0.969798,0.001225
14953.250000,1,0.953607,0.957134,0.955433,0.001401
14953.500000,1,0.939794,0.943712,0.941966,0.001519
14953.750000,1,0.926669,0.930345,0.928394,0.001359
14954.000000,1,0.911617,0.915938,0.913902,0.001565
14954.250000,1,0.895385,0.899815,0.897580,0.001545
14954.500000,1,0.875819,0.881277,0.878194,0.002018
14954.750000,1,0.853465,0.858185,0.855596,0.001721
14955.000000,1,0.827161,0.833142,0.830043,0.002211
14955.250000,1,0.799552,0.804951,0.802018,0.001958
14955.500000,1,0.768869,0.774269,0.771335,0.001919
14955.750000,1,0.735319,0.741316,0.737977,0.002142
14956.000000,1,0.698918,0.704591,0.701766,0.001972
14956.250000,1,0.659628,0.666489,0.662557,0.002391
14956.500000,1,0.618176,0.624542,0.621083,0.002255
14956.750000,1,0.575447,0.581209,0.577786,0.002073
14957.000000,1,0.531875,0.537619,0.534245,0.002021
14957.250000,1,0.489011,0.493932,0.490917,0.001769
14957.500000,1,0.445755,0.451689,0.448135,0.002007
14957.750000,1,0.405368,0.410689,0.407394,0.001863
14958.000000,1,0.367575,0.372138,0.369358,0.001569
14958.250000,1,0.333139,0.337395,0.334862,0.001447
14958.500000,1,0.303123,0.306487,0.304463,0.001146
14958.750000,1,0.277763,0.280311,0.278787,0.000897
14959.000000,1,0.256738,0.259148,0.257680,0.000827
14959.250000,1,0.240696,0.242503,0.241597,0.000607
14959.500000,1,0.229209,0.230818,0.230022,0.000559
14959.750000,1,0.222616,0.223816,0.223276,0.000453
14960.000000,2,0.312732,0.313874,0.313151,0.000432
14960.250000,2,0.314295,0.315970,0.315112,0.000587
14960.500000,2,0.320059,0.321765,0.320792,0.000568
14960.750000,2,0.329694,0.331380,0.330676,0.000591
14961.000000,2,0.343261,0.345580,0.344543,0.000777
14961.250000,2,0.361243,0.363763,0.362791,0.000936
14961.500000,2,0.383203,0.385808,0.384853,0.000961
14961.750000,2,0.409448,0.412135,0.411305,0.001028
14962.000000,2,0.439495,0.442511,0.441527,0.001094
14962.250000,2,0.473111,0.476358,0.475191,0.001239
14962.500000,2,0.508655,0.511963,0.510623,0.001152
14962.750000,2,0.545099,0.548230,0.547012,0.001136
14963.000000,2,0.581790,0.585057,0.583777,0.001164
14963.250000,2,0.617797,0.621191,0.619862,0.001157
14963.500000,2,0.653317,0.656844,0.655274,0.001145
14963.750000,2,0.687844,0.692032,0.689863,0.001358
14964.000000,2,0.721189,0.723844,0.722456,0.000876
14964.250000,2,0.750617,0.753697,0.752203,0.000992
14964.500000,2,0.777066,0.779676,0.778292,0.000840
14964.750000,2,0.800302,0.802713,0.801443,0.000767
14965.000000,2,0.821105,0.824132,0.822592,0.000961
14965.250000,2,0.841357,0.842663,0.841900,0.000498
14965.500000,2,0.859839,0.861494,0.860674,0.000633
14965.750000,2,0.877471,0.879515,0.878297,0.000760
14966.000000,2,0.893293,0.894618,0.893631,0.000502
14966.250000,2,0.906078,0.907261,0.906519,0.000425
14966.500000,2,0.916482,0.918960,0.917604,0.000834
14966.750000,2,0.927261,0.929178,0.927840,0.000695
14967.000000,2,0.936977,0.938030,0.937503,0.000397
14967.250000,2,0.946744,0.948055,0.947368,0.000430
14967.500000,2,0.956030,0.957294,0.956488,0.000429
14967.750000,2,0.964257,0.965387,0.964639,0.000415
14968.000000,2,0.970855,0.972485,0.971684,0.000630
14968.250000,2,0.977873,0.978622,0.978211,0.000296
14968.500000,2,0.983464,0.984727,0.984005,0.000473
14968.750000,2,0.989261,0.991111,0.990299,0.000633
14969.000000,2,0.995799,0.996636,0.996370,0.000301
14969.250000,2,1.001379,1.002786,1.002211,0.000580
14969.500000,2,1.007390,1.008231,1.007826,0.000271
14969.750000,2,1.011599,1.013148,1.012363,0.000621
14970.000000,2,1.017353,1.017768,1.017605,0.000146
14970.250000,2,1.022685,1.023434,1.022998,0.000248
14970.500000,2,1.027528,1.028425,1.028007,0.000351
14970.750000,2,1.032115,1.033305,1.032917,0.000441
14971.000000,2,1.036632,1.037533,1.037201,0.000316
14971.250000,2,1.041572,1.042282,1.041903,0.000254
14971.500000,2,1.046617,1.048332,1.047556,0.000583
14971.750000,2,1.054573,1.055415,1.054891,0.000381
14972.000000,2,1.063274,1.064395,1.063836,0.000419
14972.250000,2,1.072193,1.073470,1.072957,0.000497
14972.500000,2,1.081955,1.083663,1.082752,0.000628
14972.750000,2,1.090784,1.092848,1.091786,0.000731
14973.000000,2,1.099372,1.101802,1.100574,0.000850
14973.250000,2,1.107860,1.109381,1.108529,0.000560
14973.500000,2,1.115475,1.117008,1.116415,0.000508
14973.750000,2,1.122659,1.123661,1.123139,0.000343
14974.000000,2,1.129170,1.130709,1.129769,0.000510
14974.250000,2,1.134668,1.135754,1.135252,0.000409
14974.500000,2,1.138471,1.140275,1.139546,0.000671
14974.750000,2,1.143206,1.144743,1.144098,0.000567
14975.000000,2,1.148283,1.149218,1.148666,0.000349
14975.250000,2,1.152627,1.154171,1.153604,0.000526
14975.500000,2,1.157951,1.159920,1.159125,0.000695
14975.750000,2,1.164065,1.165506,1.164531,0.000551
14976.000000,2,1.174450,1.176236,1.175229,0.000662
14976.250000,2,1.174860,1.175962,1.175409,0.000437
14976.500000,2,1.180073,1.181771,1.180812,0.000574
14976.750000,2,1.185876,1.187515,1.186676,0.000540
14977.000000,2,1.192338,1.193492,1.192821,0.000392
14977.250000,2,1.197421,1.198246,1.197758,0.000276
14977.500000,2,1.202353,1.203553,1.202967,0.000415
14977.750000,2,1.207121,1.208671,1.207925,0.000502
14978.000000,2,1.211588,1.212136,1.211993,0.000209
14978.250000,2,1.215113,1.217049,1.216356,0.000668
14978.500000,2,1.219622,1.221087,1.220587,0.000505
14978.750000,2,1.223845,1.225341,1.224639,0.000544
14979.000000,2,1.228525,1.229318,1.228881,0.000268
14979.250000,2,1.233729,1.234964,1.234107,0.000452
14979.500000,2,1.240032,1.241775,1.240900,0.000568
14979.750000,2,1.248934,1.249495,1.249238,0.000198
14980.000000,2,1.257877,1.259396,1.258837,0.000558
14980.250000,2,1.267612,1.268850,1.268123,0.000406
14980.500000,2,1.277074,1.278441,1.277626,0.000461
14980.750000,2,1.286372,1.287438,1.286884,0.000418
14981.000000,2,1.295727,1.297530,1.296573,0.000646
14981.250000,2,1.306723,1.308450,1.307462,0.000585
14981.500000,2,1.317559,1.319177,1.318509,0.000755
14981.750000,2,1.329227,1.330808,1.329857,0.000565
14982.000000,2,1.338839,1.340827,1.340081,0.000689
14982.250000,2,1.346705,1.348270,1.347371,0.000596
14982.500000,2,1.352594,1.354932,1.353406,0.000825
14982.750000,2,1.358564,1.359629,1.358968,0.000377
14983.000000,2,1.363250,1.365682,1.364003,0.000864
14983.250000,2,1.368326,1.369471,1.368896,0.000385
14983.500000,2,1.371709,1.372660,1.372065,0.000372
14983.750000,2,1.371255,1.373071,1.372086,0.000638
14984.000000,2,1.368986,1.370349,1.369528,0.000493
14984.250000,2,1.364513,1.366133,1.365239,0.000557
14984.500000,2,1.359213,1.360815,1.360100,0.000520
14984.750000,2,1.356357,1.357435,1.356784,0.000372
14985.000000,2,1.353437,1.354738,1.354188,0.000449
14985.250000,2,1.351318,1.352806,1.352090,0.000574
14985.500000,2,1.346534,1.348086,1.347445,0.000555
14985.750000,2,1.340197,1.341508,1.341072,0.000453
14986.000000,2,1.331738,1.332458,1.332006,0.000284
14986.250000,2,1.320627,1.322689,1.321635,0.000659
14986.500000,2,1.308680,1.310496,1.309482,0.000636
14986.750000,2,1.293829,1.295206,1.294402,0.000503
14987.000000,2,1.273547,1.276484,1.275064,0.000956
14987.250000,2,1.248057,1.251091,1.249219,0.001094
14987.500000,2,1.216205,1.220380,1.218206,0.001359
14987.750000,2,1.178639,1.183248,1.181066,0.001584
14988.000000,2,1.135977,1.141210,1.138362,0.001748
14988.250000,2,1.086415,1.092530,1.089387,0.001991
14988.500000,2,1.031526,1.037689,1.034556,0.002145
14988.750000,2,0.969921,0.976565,0.972795,0.002203
14989.000000,2,0.903325,0.910102,0.906658,0.002260
14989.250000,2,0.834278,0.841913,0.837628,0.002550
14989.500000,2,0.764628,0.772028,0.767653,0.002531
14989.750000,2,0.695036,0.702344,0.698266,0.002402
14990.000000,2,0.626677,0.633887,0.630357,0.002364
14990.250000,2,0.561540,0.568532,0.564881,0.002322
14990.500000,2,0.500963,0.506774,0.503699,0.001903
14990.750000,2,0.447005,0.452099,0.449504,0.001679
14991.000000,2,0.401061,0.405224,0.403252,0.001359
14991.250000,2,0.365191,0.368090,0.366829,0.000949
14991.500000,2,0.339342,0.341533,0.340644,0.000760
14991.750000,2,0.323668,0.325303,0.324532,0.000532
14992.000000,3,0.269968,0.271317,0.270611,0.000474
14992.250000,3,0.273223,0.274342,0.273566,0.000421
14992.500000,3,0.282035,0.283561,0.282469,0.000569
14992.750000,3,0.296359,0.298173,0.297042,0.000615
14993.000000,3,0.316435,0.319133,0.317513,0.000882
14993.250000,3,0.342209,0.345299,0.343710,0.000981
14993.500000,3,0.373707,0.377552,0.375366,0.001263
14993.750000,3,0.410032,0.414316,0.411753,0.001406
14994.000000,3,0.449992,0.454973,0.452158,0.001622
14994.250000,3,0.493775,0.498555,0.495873,0.001543
14994.500000,3,0.540752,0.546134,0.543152,0.001754
14994.750000,3,0.591298,0.596375,0.593488,0.001643
14995.000000,3,0.643998,0.648874,0.646451,0.001569
14995.250000,3,0.697944,0.703928,0.700632,0.001941
14995.500000,3,0.750621,0.756093,0.753145,0.001771
14995.750000,3,0.800049,0.805057,0.802159,0.001693
14996.000000,3,0.845961,0.851163,0.848216,0.001702
14996.250000,3,0.888616,0.893461,0.890785,0.001553
14996.500000,3,0.929140,0.932441,0.930278,0.001168
14996.750000,3,0.965475,0.968397,0.966497,0.001012
14997.000000,3,0.997467,1.000441,0.998526,0.001062
14997.250000,3,1.024179,1.027145,1.025357,0.001056
14997.500000,3,1.045366,1.047746,1.046521,0.000805
14997.750000,3,1.063202,1.065070,1.063993,0.000623
14998.000000,3,1.077482,1.080609,1.078537,0.001076
14998.250000,3,1.090859,1.091967,1.091284,0.000386
14998.500000,3,1.100549,1.102714,1.101757,0.000699
14998.750000,3,1.108906,1.110363,1.109485,0.000508
14999.000000,3,1.113253,1.115255,1.114037,0.000715
14999.250000,3,1.116526,1.117282,1.117026,0.000288
14999.500000,3,1.118710,1.120147,1.119528,0.000575
14999.750000,3,1.121290,1.122363,1.121897,0.000450
15000.000000,3,1.125251,1.126664,1.125631,0.000523
15000.250000,3,1.127242,1.129762,1.128350,0.000873
15000.500000,3,1.129622,1.130694,1.130258,0.000421
15000.750000,3,1.130315,1.131693,1.131006,0.000489
15001.000000,3,1.132124,1.132841,1.132519,0.000290
15001.250000,3,1.133437,1.135578,1.134895,0.000748
15001.500000,3,1.138225,1.140120,1.139375,0.000684
15001.750000,3,1.144007,1.145490,1.144869,0.000521
15002.000000,3,1.148736,1.151357,1.149794,0.000854
15002.250000,3,1.152159,1.154077,1.153133,0.000651
15002.500000,3,1.153926,1.156826,1.155417,0.001059
15002.750000,3,1.155963,1.157514,1.156774,0.000529
15003.000000,3,1.159206,1.160432,1.159836,0.000498
15003.250000,3,1.162388,1.164219,1.163560,0.000652
15003.500000,3,1.166203,1.168621,1.167531,0.000872
15003.750000,3,1.169917,1.170872,1.170433,0.000343
15004.000000,3,1.172258,1.173599,1.172926,0.000530
15004.250000,3,1.173982,1.175996,1.174689,0.000728
15004.500000,3,1.176777,1.178966,1.177765,0.000809
15004.750000,3,1.181562,1.183209,1.182223,0.000573
15005.000000,3,1.187193,1.189013,1.187936,0.000739
15005.250000,3,1.194230,1.195839,1.194766,0.000599
15005.500000,3,1.200253,1.201898,1.200985,0.000568
15005.750000,3,1.204801,1.206552,1.205593,0.000732
15006.000000,3,1.207878,1.209090,1.208647,0.000411
15006.250000,3,1.211224,1.213788,1.212145,0.001084
15006.500000,3,1.214386,1.216213,1.215168,0.000816
15006.750000,3,1.216710,1.219282,1.218276,0.000917
15007.000000,3,1.218675,1.221259,1.220139,0.000843
15007.250000,3,1.218986,1.221700,1.220710,0.000914
15007.500000,3,1.218534,1.221459,1.219920,0.001008
15007.750000,3,1.217061,1.219904,1.218307,0.000978
15008.000000,3,1.215667,1.218119,1.216911,0.000781
15008.250000,3,1.215100,1.216657,1.216019,0.000582
15008.500000,3,1.213893,1.215830,1.214883,0.000739
15008.750000,3,1.212410,1.215149,1.213820,0.000943
15009.000000,3,1.212279,1.214517,1.213280,0.000774
15009.250000,3,1.210924,1.213494,1.212306,0.001025
15009.500000,3,1.211056,1.213103,1.212138,0.000882
15009.750000,3,1.211948,1.213113,1.212520,0.000371
15010.000000,3,1.211787,1.214317,1.213261,0.000899
15010.250000,3,1.212249,1.214728,1.213421,0.000847
15010.500000,3,1.212309,1.214307,1.213270,0.000682
15010.750000,3,1.211567,1.213825,1.212493,0.000953
15011.000000,3,1.210944,1.212932,1.211699,0.000699
15011.250000,3,1.209428,1.210799,1.210190,0.000527
15011.500000,3,1.206745,1.209331,1.208454,0.000892
15011.750000,3,1.204921,1.206835,1.205788,0.000659
15012.000000,3,1.202815,1.203926,1.203344,0.000435
15012.250000,3,1.200129,1.201918,1.200962,0.000596
15012.500000,3,1.197998,1.199483,1.198658,0.000578
15012.750000,3,1.195868,1.196882,1.196367,0.000361
15013.000000,3,1.193756,1.194815,1.194431,0.000404
15013.250000,3,1.191925,1.193326,1.192592,0.000505
15013.500000,3,1.190034,1.191094,1.190519,0.000347
15013.750000,3,1.188633,1.189499,1.189021,0.000317
15014.000000,3,1.189103,1.190113,1.189722,0.000340
15014.250000,3,1.190554,1.190998,1.190795,0.000183
15014.500000,3,1.192715,1.194284,1.193613,0.000576
15014.750000,3,1.195627,1.197222,1.196447,0.000570
15015.000000,3,1.197848,1.199269,1.198561,0.000516
15015.250000,3,1.198975,1.200895,1.199922,0.000645
15015.500000,3,1.201145,1.202260,1.201650,0.000358
15015.750000,3,1.203079,1.203981,1.203645,0.000309
15016.000000,3,1.205572,1.206673,1.206188,0.000353
15016.250000,3,1.207577,1.208847,1.208352,0.000445
15016.500000,3,1.208690,1.209970,1.209322,0.000455
15016.750000,3,1.207602,1.208344,1.207893,0.000254
15017.000000,3,1.203703,1.205272,1.204296,0.000606
15017.250000,3,1.199078,1.201488,1.199721,0.000912
15017.500000,3,1.193191,1.195987,1.194596,0.001133
15017.750000,3,1.186921,1.189462,1.187968,0.000865
15018.000000,3,1.177943,1.179755,1.178768,0.000795
15018.250000,3,1.164168,1.167327,1.165257,0.001261
15018.500000,3,1.147382,1.150071,1.148310,0.000963
15018.750000,3,1.126220,1.129743,1.127552,0.001233
15019.000000,3,1.102814,1.106945,1.104480,0.001447
15019.250000,3,1.077862,1.081498,1.079337,0.001349
15019.500000,3,1.049047,1.052677,1.050433,0.001411
15019.750000,3,1.014864,1.017673,1.015854,0.001099
15020.000000,3,0.973540,0.978474,0.975328,0.001791
15020.250000,3,0.925617,0.931353,0.927742,0.002120
15020.500000,3,0.873240,0.878737,0.874949,0.002161
15020.750000,3,0.816477,0.821614,0.818298,0.002063
15021.000000,3,0.756753,0.762614,0.758624,0.002306
15021.250000,3,0.694444,0.700527,0.696430,0.002307
15021.500000,3,0.630721,0.636888,0.633051,0.002283
15021.750000,3,0.568752,0.574164,0.570563,0.002037
15022.000000,3,0.509621,0.515137,0.511446,0.002095
15022.250000,3,0.455812,0.460611,0.457725,0.001795
15022.500000,3,0.409248,0.413423,0.410536,0.001595
15022.750000,3,0.368518,0.372502,0.369911,0.001462
15023.000000,3,0.334758,0.337914,0.335834,0.001229
15023.250000,3,0.307795,0.310364,0.308660,0.000973
15023.500000,3,0.288242,0.290069,0.288969,0.000687
15023.750000,3,0.276053,0.277081,0.276515,0.000389
15024.000000,4,0.321765,0.323147,0.322448,0.000524
15024.250000,4,0.327049,0.328921,0.327933,0.000668
15024.500000,4,0.340869,0.343987,0.342637,0.001147
15024.750000,4,0.366429,0.369982,0.368507,0.001409
15025.000000,4,0.400527,0.404695,0.403128,0.001618
15025.250000,4,0.444209,0.449207,0.447373,0.001948
15025.500000,4,0.494494,0.500619,0.498255,0.002320
15025.750000,4,0.552113,0.558531,0.556409,0.002444
15026.000000,4,0.614942,0.622583,0.619735,0.002888
15026.250000,4,0.682588,0.690905,0.687988,0.003051
15026.500000,4,0.752794,0.761168,0.757959,0.003152
15026.750000,4,0.823219,0.831604,0.828414,0.003137
15027.000000,4,0.890716,0.899524,0.896300,0.003284
15027.250000,4,0.956518,0.965079,0.961513,0.003131
15027.500000,4,1.017383,1.025988,1.022748,0.003209
15027.750000,4,1.075122,1.083880,1.080326,0.003141
15028.000000,4,1.127458,1.135290,1.132143,0.002887
15028.250000,4,1.174171,1.180746,1.178244,0.002441
15028.500000,4,1.211230,1.218283,1.215098,0.002533
15028.750000,4,1.242528,1.248812,1.245863,0.002452
15029.000000,4,1.266034,1.273152,1.269260,0.002510
15029.250000,4,1.285927,1.291426,1.288724,0.002108
15029.500000,4,1.300148,1.305914,1.303104,0.002050
15029.750000,4,1.311592,1.316566,1.313957,0.001895
15030.000000,4,1.316369,1.321313,1.318607,0.001902
15030.250000,4,1.317561,1.321303,1.319210,0.001574
15030.500000,4,1.313698,1.318374,1.315473,0.001703
15030.750000,4,1.309288,1.312653,1.310958,0.001398
15031.000000,4,1.302009,1.306389,1.303854,0.001649
15031.250000,4,1.295015,1.298856,1.296987,0.001496
15031.500000,4,1.285460,1.288126,1.286899,0.000930
15031.750000,4,1.275140,1.277473,1.276212,0.000783
15032.000000,4,1.263618,1.266157,1.264870,0.000929
15032.250000,4,1.253537,1.255702,1.254677,0.000871
15032.500000,4,1.245164,1.247328,1.246735,0.000803
15032.750000,4,1.240754,1.242799,1.241959,0.000668
15033.000000,4,1.235987,1.237531,1.236798,0.000604
15033.250000,4,1.232202,1.233851,1.233100,0.000697
15033.500000,4,1.226879,1.228212,1.227666,0.000475
15033.750000,4,1.221684,1.223441,1.222881,0.000618
15034.000000,4,1.217522,1.219011,1.218223,0.000530
15034.250000,4,1.215287,1.216529,1.215869,0.000428
15034.500000,4,1.212735,1.214076,1.213590,0.000542
15034.750000,4,1.210321,1.211059,1.210690,0.000297
15035.000000,4,1.204342,1.206892,1.205585,0.000980
15035.250000,4,1.198636,1.200055,1.199545,0.000586
15035.500000,4,1.191773,1.193278,1.192394,0.000535
15035.750000,4,1.185146,1.187389,1.186196,0.000806
15036.000000,4,1.179300,1.181246,1.180155,0.000769
15036.250000,4,1.173512,1.175753,1.174446,0.000876
15036.500000,4,1.166634,1.167961,1.167029,0.000477
15036.750000,4,1.158063,1.159880,1.159244,0.000681
15037.000000,4,1.150095,1.151829,1.151205,0.000623
15037.250000,4,1.144832,1.146515,1.145483,0.000588
15037.500000,4,1.140681,1.142196,1.141470,0.000523
15037.750000,4,1.139393,1.141071,1.140267,0.000712
15038.000000,4,1.139013,1.139718,1.139345,0.000269
15038.250000,4,1.137570,1.138907,1.138379,0.000470
15038.500000,4,1.135122,1.136605,1.136024,0.000589
15038.750000,4,1.132714,1.134656,1.133652,0.000615
15039.000000,4,1.129018,1.130791,1.130080,0.000730
15039.250000,4,1.125777,1.128114,1.126983,0.000860
15039.500000,4,1.121361,1.123363,1.122318,0.000810
15039.750000,4,1.116442,1.119676,1.118166,0.001168
15040.000000,4,1.134319,1.147112,1.141069,0.004922
15040.250000,4,1.104056,1.106280,1.105245,0.000856
15040.500000,4,1.097971,1.100419,1.099312,0.000847
15040.750000,4,1.095414,1.097728,1.096382,0.000866
15041.000000,4,1.093829,1.095652,1.094732,0.000666
15041.250000,4,1.094077,1.096059,1.094999,0.000718
15041.500000,4,1.094027,1.096588,1.095309,0.000881
15041.750000,4,1.094616,1.096883,1.095767,0.000871
15042.000000,4,1.093989,1.096546,1.095324,0.001134
15042.250000,4,1.094818,1.097205,1.096037,0.000944
15042.500000,4,1.094949,1.096893,1.095875,0.000730
15042.750000,4,1.095533,1.097291,1.096360,0.000678
15043.000000,4,1.094364,1.096429,1.095416,0.000751
15043.250000,4,1.093373,1.094972,1.094351,0.000694
15043.500000,4,1.090997,1.092796,1.092003,0.000728
15043.750000,4,1.088975,1.090765,1.089925,0.000751
15044.000000,4,1.085589,1.087169,1.086585,0.000693
15044.250000,4,1.082750,1.085273,1.083924,0.000916
15044.500000,4,1.078410,1.079456,1.078918,0.000368
15044.750000,4,1.073551,1.075411,1.074380,0.000713
15045.000000,4,1.067355,1.069868,1.068472,0.000838
15045.250000,4,1.062574,1.064782,1.063570,0.000718
15045.500000,4,1.057758,1.059776,1.058874,0.000873
15045.750000,4,1.055162,1.057016,1.056158,0.000705
15046.000000,4,1.051293,1.053697,1.052774,0.001040
15046.250000,4,1.049503,1.051304,1.050474,0.000769
15046.500000,4,1.046906,1.049089,1.047968,0.000815
15046.750000,4,1.045016,1.047430,1.046361,0.000900
15047.000000,4,1.044248,1.046367,1.045542,0.000799
15047.250000,4,1.045708,1.048612,1.047184,0.001027
15047.500000,4,1.047729,1.049595,1.048870,0.000690
15047.750000,4,1.050207,1.053519,1.052168,0.001253
15048.000000,4,1.052910,1.054840,1.053699,0.000664
15048.250000,4,1.054409,1.056896,1.055518,0.000861
15048.500000,4,1.054598,1.057124,1.055717,0.000829
15048.750000,4,1.055508,1.058078,1.056530,0.001050
15049.000000,4,1.054285,1.057124,1.055587,0.000943
15049.250000,4,1.052437,1.055485,1.053836,0.001126
15049.500000,4,1.047829,1.050191,1.049059,0.001047
15049.750000,4,1.041209,1.043835,1.042711,0.001105
15050.000000,4,1.031825,1.035283,1.033529,0.001530
15050.250000,4,1.021849,1.024707,1.023197,0.001208
15050.500000,4,1.009439,1.013243,1.010860,0.001405
15050.750000,4,0.995180,0.998793,0.996786,0.001259
15051.000000,4,0.976264,0.979991,0.977879,0.001410
15051.250000,4,0.953319,0.957259,0.955075,0.001452
15051.500000,4,0.925719,0.929545,0.927171,0.001494
15051.750000,4,0.894800,0.898741,0.896456,0.001489
15052.000000,4,0.860579,0.864830,0.862001,0.001540
15052.250000,4,0.823774,0.828741,0.825403,0.001897
15052.500000,4,0.783358,0.787927,0.784911,0.001644
