# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.270344,0.271236,0.270765,0.000301
15428.250000,1,0.273750,0.274944,0.274188,0.000405
15428.500000,1,0.282808,0.284300,0.283484,0.000465
15428.750000,1,0.298706,0.301182,0.299643,0.000779
15429.000000,1,0.320839,0.323799,0.321877,0.000973
15429.250000,1,0.349511,0.353350,0.350822,0.001235
15429.500000,1,0.384137,0.388381,0.385670,0.001395
15429.750000,1,0.424824,0.429723,0.426498,0.001613
15430.000000,1,0.469942,0.474783,0.471834,0.001637
15430.250000,1,0.519443,0.524943,0.521324,0.001841
15430.500000,1,0.571265,0.577451,0.573349,0.002051
15430.750000,1,0.625421,0.631053,0.627319,0.001932
15431.000000,1,0.679805,0.686215,0.681865,0.002094
15431.250000,1,0.733301,0.739703,0.735950,0.002102
15431.500000,1,0.786019,0.791513,0.788029,0.002024
15431.750000,1,0.834610,0.840587,0.836818,0.001993
15432.000000,1,0.879327,0.884530,0.881117,0.001691
15432.250000,1,0.919600,0.923793,0.921227,0.001520
15432.500000,1,0.955540,0.960150,0.957301,0.001592
15432.750000,1,0.988385,0.992878,0.990413,0.001467
15433.000000,1,1.018814,1.022254,1.019898,0.001306
15433.250000,1,1.043848,1.048031,1.045553,0.001379
15433.500000,1,1.065091,1.068441,1.066171,0.001120
15433.750000,1,1.080677,1.084839,1.082601,0.001425
15434.000000,1,1.094065,1.097150,1.095490,0.001009
15434.250000,1,1.104377,1.107553,1.105776,0.001050
15434.500000,1,1.113369,1.116132,1.114689,0.000839
15434.750000,1,1.122043,1.124980,1.123381,0.000952
15435.000000,1,1.129660,1.132755,1.130830,0.000898
15435.250000,1,1.136785,1.139550,1.137673,0.000857
15435.500000,1,1.142258,1.144886,1.143274,0.000785
15435.750000,1,1.148178,1.150228,1.149345,0.000725
15436.000000,1,1.155506,1.157337,1.156436,0.000606
15436.250000,1,1.163199,1.165911,1.164240,0.000964
15436.500000,1,1.171806,1.174171,1.173080,0.000798
15436.750000,1,1.180591,1.182529,1.181554,0.000587
15437.000000,1,1.188208,1.191143,1.189661,0.000765
15437.250000,1,1.196996,1.198268,1.197530,0.000437
15437.500000,1,1.203054,1.205019,1.204067,0.000728
15437.750000,1,1.209238,1.210755,1.210341,0.000463
15438.000000,1,1.214172,1.216475,1.215602,0.000704
15438.250000,1,1.218857,1.220901,1.220127,0.000618
15438.500000,1,1.232139,1.236294,1.234484,0.001506
15438.750000,1,1.225264,1.227282,1.226026,0.000662
15439.000000,1,1.227175,1.229971,1.228633,0.000841
15439.250000,1,1.232506,1.234127,1.233518,0.000491
15439.500000,1,1.237399,1.238878,1.238404,0.000554
15439.750000,1,1.242572,1.244118,1.243465,0.000585
15440.000000,1,1.246721,1.248734,1.247597,0.000652
15440.250000,1,1.249160,1.250853,1.250111,0.000529
15440.500000,1,1.251489,1.252773,1.252183,0.000515
15440.750000,1,1.253414,1.255561,1.254725,0.000757
15441.000000,1,1.257052,1.259141,1.257868,0.000662
15441.250000,1,1.260753,1.263482,1.261780,0.000936
15441.500000,1,1.263196,1.265848,1.264499,0.000701
15441.750000,1,1.264770,1.267562,1.266194,0.000837
15442.000000,1,1.264060,1.266153,1.265226,0.000773
15442.250000,1,1.263208,1.264093,1.263581,0.000298
15442.500000,1,1.261574,1.263328,1.262474,0.000629
15442.750000,1,1.261352,1.262781,1.261978,0.000395
15443.000000,1,1.261264,1.262907,1.261922,0.000464
15443.250000,1,1.261193,1.262419,1.261722,0.000341
15443.500000,1,1.258594,1.260681,1.259496,0.000652
15443.750000,1,1.256052,1.257413,1.256731,0.000391
15444.000000,1,1.253055,1.253858,1.253475,0.000240
15444.250000,1,1.250309,1.251879,1.251232,0.000584
15444.500000,1,1.249040,1.250841,1.249794,0.000517
15444.750000,1,1.247689,1.249269,1.248670,0.000448
15445.000000,1,1.246121,1.247968,1.247281,0.000594
15445.250000,1,1.243345,1.245390,1.244376,0.000587
15445.500000,1,1.239802,1.241304,1.240371,0.000455
15445.750000,1,1.235396,1.236935,1.236102,0.000447
15446.000000,1,1.230041,1.232020,1.230998,0.000530
15446.250000,1,1.225733,1.227524,1.226673,0.000604
15446.500000,1,1.220233,1.222501,1.221541,0.000765
15446.750000,1,1.214741,1.216265,1.215541,0.000549
15447.000000,1,1.208146,1.209731,1.208988,0.000524
15447.250000,1,1.201808,1.203552,1.202581,0.000550
15447.500000,1,1.195338,1.197864,1.197043,0.000811
15447.750000,1,1.191760,1.193723,1.192720,0.000538
15448.000000,1,1.187926,1.189224,1.188628,0.000392
15448.250000,1,1.183782,1.185612,1.184777,0.000517
15448.500000,1,1.178210,1.179973,1.179456,0.000544
15448.750000,1,1.173067,1.175084,1.174297,0.000612
15449.000000,1,1.169117,1.170908,1.169863,0.000575
15449.250000,1,1.165922,1.167442,1.166749,0.000453
15449.500000,1,1.164179,1.165791,1.165012,0.000539
15449.750000,1,1.161547,1.163387,1.162770,0.000577
15450.000000,1,1.159227,1.159712,1.159414,0.000145
15450.250000,1,1.154657,1.155588,1.154936,0.000291
15450.500000,1,1.148895,1.150456,1.149563,0.000492
15450.750000,1,1.144636,1.146190,1.145494,0.000525
15451.000000,1,1.141868,1.142949,1.142554,0.000332
15451.250000,1,1.139485,1.140745,1.140045,0.000364
15451.500000,1,1.136785,1.137661,1.137181,0.000340
15451.750000,1,1.131469,1.132725,1.132196,0.000351
15452.000000,1,1.124972,1.125965,1.125377,0.000330
15452.250000,1,1.117581,1.119058,1.118279,0.000489
15452.500000,1,1.109401,1.111363,1.110793,0.000613
15452.750000,1,1.104123,1.105708,1.104863,0.000533
15453.000000,1,1.098198,1.099826,1.098942,0.000584
15453.250000,1,1.092087,1.094449,1.092910,0.000713
15453.500000,1,1.083980,1.086438,1.085101,0.000888
15453.750000,1,1.074926,1.076984,1.076072,0.000736
15454.000000,1,1.064384,1.066863,1.065942,0.000855
15454.250000,1,1.054131,1.057314,1.055594,0.000911
15454.500000,1,1.041950,1.045055,1.043911,0.000940
15454.750000,1,1.028060,1.031694,1.030241,0.000991
15455.000000,1,1.010183,1.013628,1.012155,0.000949
15455.250000,1,0.986718,0.990820,0.989151,0.001311
15455.500000,1,0.958041,0.962004,0.960580,0.001263
15455.750000,1,0.924783,0.928950,0.927439,0.001496
15456.000000,1,0.885917,0.890958,0.889319,0.001721
15456.250000,1,0.843911,0.848964,0.847038,0.001798
15456.500000,1,0.796885,0.801602,0.799875,0.001720
15456.750000,1,0.745366,0.750885,0.748809,0.001900
15457.000000,1,0.690270,0.696386,0.694458,0.002199
15457.250000,1,0.635460,0.641766,0.639404,0.002133
15457.500000,1,0.581311,0.586735,0.585050,0.002043
15457.750000,1,0.529670,0.534833,0.532971,0.001942
15458.000000,1,0.480567,0.485336,0.483613,0.001784
15458.250000,1,0.435018,0.439714,0.437865,0.001651
15458.500000,1,0.393182,0.397102,0.395726,0.001400
15458.750000,1,0.356615,0.360177,0.358784,0.001327
15459.000000,1,0.325476,0.328840,0.327440,0.001140
15459.250000,1,0.301471,0.303974,0.303002,0.000922
15459.500000,1,0.283889,0.286107,0.285077,0.000715
15459.750000,1,0.273600,0.275138,0.274470,0.000438
15460.000000,2,0.285516,0.286935,0.286153,0.000402
15460.250000,2,0.288694,0.290627,0.289209,0.000592
15460.500000,2,0.296920,0.299440,0.297833,0.000665
15460.750000,2,0.311941,0.314497,0.312701,0.000793
15461.000000,2,0.332421,0.335585,0.333187,0.001003
15461.250000,2,0.358867,0.362496,0.360024,0.001236
15461.500000,2,0.390912,0.394905,0.392208,0.001426
15461.750000,2,0.428595,0.432895,0.430170,0.001515
15462.000000,2,0.470685,0.475437,0.472436,0.001851
15462.250000,2,0.517228,0.522464,0.519300,0.001894
15462.500000,2,0.566627,0.572707,0.569201,0.002128
15462.750000,2,0.619263,0.625458,0.621785,0.002065
15463.000000,2,0.671923,0.679263,0.674838,0.002319
15463.250000,2,0.724896,0.732179,0.727776,0.002365
15463.500000,2,0.775209,0.782653,0.778403,0.002328
15463.750000,2,0.823496,0.831319,0.826770,0.002409
15464.000000,2,0.868728,0.876698,0.872186,0.002538
15464.250000,2,0.911289,0.918788,0.914365,0.002440
15464.500000,2,0.949942,0.956750,0.953161,0.002236
15464.750000,2,0.984240,0.991586,0.986987,0.002459
15465.000000,2,1.010929,1.019368,1.014999,0.002736
15465.250000,2,1.034618,1.041979,1.038263,0.002790
15465.500000,2,1.053414,1.060937,1.056895,0.002692
15465.750000,2,1.068415,1.076231,1.072452,0.002815
15466.000000,2,1.081735,1.089595,1.085783,0.002942
15466.250000,2,1.092417,1.101196,1.096540,0.003243
15466.500000,2,1.099719,1.108592,1.103964,0.003021
15466.750000,2,1.104931,1.112157,1.108867,0.002596
15467.000000,2,1.107522,1.115318,1.111391,0.002814
15467.250000,2,1.109763,1.117534,1.113680,0.002844
15467.500000,2,1.112159,1.119395,1.115936,0.002621
15467.750000,2,1.116671,1.124083,1.120487,0.002571
15468.000000,2,1.122064,1.128564,1.125322,0.002434
15468.250000,2,1.125640,1.132473,1.129644,0.002444
15468.500000,2,1.128803,1.136088,1.132223,0.002590
15468.750000,2,1.130946,1.137056,1.134114,0.002205
15469.000000,2,1.132830,1.138175,1.135703,0.002012
15469.250000,2,1.134347,1.141120,1.137945,0.002233
15469.500000,2,1.137590,1.143343,1.140441,0.001948
15469.750000,2,1.140031,1.144970,1.142503,0.001793
15470.000000,2,1.140983,1.145069,1.143105,0.001376
15470.250000,2,1.140704,1.145463,1.143256,0.001745
15470.500000,2,1.139770,1.144404,1.142937,0.001557
15470.750000,2,1.142532,1.146213,1.144792,0.001251
15471.000000,2,1.146881,1.149816,1.148297,0.001083
15471.250000,2,1.152485,1.154764,1.153659,0.000932
15471.500000,2,1.156934,1.160565,1.158916,0.001193
15471.750000,2,1.161896,1.164337,1.163131,0.000833
15472.000000,2,1.165206,1.167533,1.166266,0.000768
15472.250000,2,1.167680,1.170045,1.168640,0.000855
15472.500000,2,1.170632,1.172666,1.171695,0.000783
15472.750000,2,1.173924,1.176378,1.174989,0.000775
15473.000000,2,1.177062,1.179128,1.177593,0.000635
15473.250000,2,1.179289,1.180855,1.179927,0.000588
15473.500000,2,1.180243,1.182136,1.181170,0.000621
15473.750000,2,1.180079,1.183019,1.181095,0.000976
15474.000000,2,1.179601,1.182256,1.181067,0.000832
15474.250000,2,1.180857,1.182721,1.181917,0.000709
15474.500000,2,1.181911,1.183704,1.182594,0.000558
15474.750000,2,1.182540,1.184786,1.183667,0.000679
15475.000000,2,1.181419,1.183539,1.182486,0.000823
15475.250000,2,1.180143,1.182126,1.181288,0.000681
15475.500000,2,1.178218,1.180977,1.179659,0.001002
15475.750000,2,1.179387,1.182170,1.180405,0.000894
15476.000000,2,1.193942,1.199589,1.197508,0.001704
15476.250000,2,1.186371,1.188440,1.187633,0.000616
15476.500000,2,1.190833,1.193535,1.192113,0.000831
15476.750000,2,1.194159,1.196992,1.195532,0.000852
15477.000000,2,1.196363,1.199708,1.198025,0.000971
15477.250000,2,1.199006,1.201787,1.200534,0.000901
15477.500000,2,1.201795,1.205154,1.203419,0.001207
15477.750000,2,1.206253,1.209323,1.207502,0.001092
15478.000000,2,1.209457,1.212994,1.211097,0.001240
15478.250000,2,1.212727,1.217004,1.214655,0.001415
15478.500000,2,1.215467,1.219380,1.216703,0.001188
15478.750000,2,1.216222,1.219572,1.217858,0.001078
15479.000000,2,1.216264,1.220466,1.218083,0.001474
15479.250000,2,1.216291,1.219894,1.218035,0.001175
15479.500000,2,1.216098,1.220105,1.217621,0.001317
15479.750000,2,1.214405,1.219562,1.216602,0.001613
15480.000000,2,1.211843,1.215967,1.213627,0.001339
15480.250000,2,1.208303,1.211658,1.209546,0.001141
15480.500000,2,1.203826,1.207350,1.205281,0.001158
15480.750000,2,1.201037,1.205009,1.202832,0.001367
15481.000000,2,1.200522,1.204889,1.201865,0.001512
15481.250000,2,1.200795,1.204357,1.202169,0.001249
15481.500000,2,1.200396,1.204839,1.202141,0.001546
15481.750000,2,1.200067,1.204772,1.201746,0.001590
15482.000000,2,1.199155,1.203403,1.200603,0.001345
15482.250000,2,1.196683,1.201766,1.198825,0.001475
15482.500000,2,1.195064,1.199034,1.196680,0.001306
15482.750000,2,1.193264,1.196654,1.194500,0.001147
15483.000000,2,1.190172,1.193591,1.191678,0.001177
15483.250000,2,1.186826,1.189985,1.188000,0.000984
15483.500000,2,1.181261,1.184562,1.182731,0.001167
15483.750000,2,1.177627,1.181579,1.179238,0.001179
15484.000000,2,1.174828,1.178717,1.176638,0.001323
15484.250000,2,1.173845,1.177060,1.175439,0.001186
15484.500000,2,1.173160,1.177753,1.175409,0.001342
15484.750000,2,1.173534,1.177311,1.175645,0.001330
15485.000000,2,1.171432,1.176915,1.174030,0.001747
15485.250000,2,1.169581,1.174086,1.171836,0.001669
15485.500000,2,1.166954,1.171315,1.169019,0.001702
15485.750000,2,1.164276,1.169025,1.166743,0.001707
15486.000000,2,1.161811,1.166384,1.164000,0.001637
15486.250000,2,1.156296,1.162015,1.159580,0.001959
15486.500000,2,1.147216,1.152934,1.150563,0.002076
15486.750000,2,1.134069,1.139886,1.136889,0.002000
15487.000000,2,1.112600,1.119579,1.116861,0.002371
15487.250000,2,1.087881,1.095145,1.092152,0.002319
15487.500000,2,1.057106,1.064378,1.061625,0.002465
15487.750000,2,1.021091,1.028658,1.025735,0.002391
15488.000000,2,0.976997,0.985607,0.982355,0.002689
15488.250000,2,0.928699,0.936713,0.933453,0.002652
15488.500000,2,0.873950,0.882185,0.878833,0.002759
15488.750000,2,0.817053,0.825079,0.821886,0.002522
15489.000000,2,0.758487,0.766543,0.763590,0.002578
15489.250000,2,0.700390,0.708434,0.705571,0.002547
15489.500000,2,0.643023,0.650288,0.647691,0.002341
15489.750000,2,0.585662,0.593241,0.590394,0.002355
15490.000000,2,0.529321,0.536280,0.533864,0.002150
15490.250000,2,0.476636,0.483065,0.480598,0.001995
15490.500000,2,0.428328,0.433672,0.431781,0.001691
15490.750000,2,0.386275,0.390822,0.389287,0.001470
15491.000000,2,0.351209,0.355041,0.353526,0.001157
15491.250000,2,0.323400,0.326464,0.325340,0.000974
15491.500000,2,0.303284,0.305557,0.304759,0.000724
15491.750000,2,0.291426,0.293086,0.292130,0.000494
15492.000000,3,0.305780,0.306849,0.306481,0.000340
15492.250000,3,0.308531,0.309649,0.309187,0.000423
15492.500000,3,0.316884,0.318665,0.317670,0.000553
15492.750000,3,0.330471,0.333076,0.331726,0.000725
15493.000000,3,0.350381,0.353679,0.351644,0.000892
15493.250000,3,0.374305,0.378711,0.376038,0.001217
15493.500000,3,0.403702,0.408588,0.405533,0.001376
15493.750000,3,0.438000,0.443290,0.439925,0.001580
15494.000000,3,0.476679,0.482879,0.479077,0.001938
15494.250000,3,0.519817,0.527090,0.522408,0.002141
15494.500000,3,0.565782,0.574072,0.569009,0.002559
15494.750000,3,0.614455,0.622521,0.617507,0.002641
15495.000000,3,0.662051,0.671305,0.665639,0.003115
15495.250000,3,0.708409,0.717380,0.711804,0.003015
15495.500000,3,0.752733,0.762079,0.756308,0.003260
15495.750000,3,0.794820,0.804087,0.798498,0.003222
15496.000000,3,0.836030,0.845102,0.839609,0.003337
15496.250000,3,0.873859,0.882904,0.877476,0.003158
15496.500000,3,0.907051,0.916664,0.911352,0.003512
15496.750000,3,0.934792,0.944888,0.939388,0.003693
15497.000000,3,0.956908,0.966824,0.961927,0.003438
15497.250000,3,0.974925,0.985745,0.980328,0.003613
15497.500000,3,0.990963,0.999579,0.995551,0.003229
15497.750000,3,1.003419,1.013450,1.008832,0.003507
15498.000000,3,1.014664,1.023670,1.019412,0.003367
15498.250000,3,1.020784,1.030678,1.026488,0.003403
15498.500000,3,1.025341,1.033674,1.029964,0.003211
15498.750000,3,1.026406,1.035486,1.031704,0.003252
15499.000000,3,1.028794,1.037065,1.033302,0.002991
15499.250000,3,1.032387,1.040534,1.036710,0.003351
15499.500000,3,1.036825,1.045203,1.041394,0.002889
15499.750000,3,1.042218,1.050104,1.046571,0.002977
15500.000000,3,1.046368,1.054247,1.050933,0.002885
15500.250000,3,1.048756,1.056793,1.053204,0.002835
15500.500000,3,1.049273,1.056758,1.053659,0.002807
15500.750000,3,1.048199,1.057067,1.053044,0.003211
15501.000000,3,1.047054,1.055424,1.051818,0.002956
15501.250000,3,1.044945,1.053038,1.049902,0.002870
15501.500000,3,1.041104,1.049233,1.046163,0.002723
15501.750000,3,1.035859,1.044171,1.041143,0.002893
15502.000000,3,1.030347,1.038316,1.035336,0.002808
15502.250000,3,1.025003,1.033095,1.029931,0.002936
15502.500000,3,1.021351,1.029615,1.026365,0.002711
15502.750000,3,1.018883,1.027755,1.024508,0.002946
15503.000000,3,1.018823,1.026609,1.023679,0.002699
15503.250000,3,1.017201,1.025303,1.022095,0.002715
15503.500000,3,1.015570,1.023273,1.020363,0.002681
15503.750000,3,1.013868,1.020945,1.018036,0.002443
15504.000000,3,1.012903,1.020051,1.017609,0.002380
15504.250000,3,1.014823,1.021598,1.018635,0.002250
15504.500000,3,1.017669,1.024412,1.021688,0.002289
15504.750000,3,1.020615,1.027570,1.024891,0.002269
15505.000000,3,1.023799,1.030409,1.027686,0.002172
15505.250000,3,1.025321,1.031385,1.029230,0.002050
15505.500000,3,1.027690,1.032632,1.030436,0.001690
15505.750000,3,1.029371,1.035142,1.032686,0.001951
15506.000000,3,1.033232,1.037662,1.035791,0.001568
15506.250000,3,1.036138,1.040497,1.038531,0.001530
15506.500000,3,1.038118,1.043126,1.040859,0.001731
15506.750000,3,1.040596,1.044814,1.042410,0.001477
15507.000000,3,1.041382,1.046532,1.043956,0.001707
15507.250000,3,1.044178,1.048959,1.046300,0.001595
15507.500000,3,1.049522,1.053139,1.051021,0.001390
15507.750000,3,1.055898,1.059769,1.057736,0.001237
15508.000000,3,1.064471,1.068393,1.066363,0.001403
15508.250000,3,1.072747,1.075924,1.074018,0.001124
15508.500000,3,1.079882,1.084194,1.081627,0.001481
15508.750000,3,1.088030,1.091138,1.089350,0.001183
15509.000000,3,1.096472,1.100390,1.097947,0.001357
15509.250000,3,1.106861,1.110806,1.108693,0.001289
15509.500000,3,1.119235,1.122497,1.120407,0.001132
15509.750000,3,1.131324,1.134350,1.132629,0.000948
15510.000000,3,1.143110,1.146294,1.144189,0.000926
15510.250000,3,1.153350,1.156174,1.154633,0.000992
15510.500000,3,1.163204,1.166023,1.164396,0.000849
15510.750000,3,1.172870,1.175861,1.174324,0.000899
15511.000000,3,1.183470,1.185579,1.184589,0.000680
15511.250000,3,1.192845,1.194901,1.194133,0.000717
15511.500000,3,1.202090,1.203849,1.202866,0.000742
15511.750000,3,1.209140,1.210980,1.209919,0.000571
15512.000000,3,1.216360,1.217246,1.216735,0.000290
15512.250000,3,1.224428,1.225922,1.225148,0.000551
15512.500000,3,1.235355,1.236848,1.236045,0.000518
15512.750000,3,1.247055,1.249446,1.248483,0.000737
15513.000000,3,1.259477,1.262810,1.261702,0.001149
15513.250000,3,1.271415,1.275895,1.273806,0.001339
15513.500000,3,1.282408,1.286973,1.284794,0.001723
15513.750000,3,1.292004,1.296225,1.294330,0.001405
15514.000000,3,1.302177,1.308892,1.305436,0.002426
15514.250000,3,1.313443,1.321013,1.316831,0.002527
15514.500000,3,1.325539,1.331879,1.328489,0.002197
15514.750000,3,1.334406,1.344039,1.338614,0.003166
15515.000000,3,1.341968,1.351313,1.346512,0.003313
15515.250000,3,1.346900,1.356388,1.351550,0.003469
15515.500000,3,1.350794,1.362249,1.355785,0.003883
15515.750000,3,1.354711,1.367016,1.360742,0.004415
15516.000000,3,1.361848,1.374996,1.367338,0.004502
15516.250000,3,1.366808,1.380658,1.372443,0.004957
15516.500000,3,1.369611,1.384211,1.375747,0.005048
15516.750000,3,1.369966,1.385634,1.376330,0.005408
15517.000000,3,1.367202,1.384012,1.374531,0.005785
15517.250000,3,1.364712,1.383096,1.372336,0.006536
15517.500000,3,1.365117,1.382987,1.371942,0.006191
15517.750000,3,1.363923,1.382440,1.371311,0.006290
15518.000000,3,1.361524,1.380211,1.369362,0.006376
15518.250000,3,1.354752,1.373932,1.362667,0.006561
15518.500000,3,1.342484,1.360607,1.350127,0.006473
15518.750000,3,1.322907,1.342188,1.331245,0.006453
15519.000000,3,1.298219,1.315152,1.306305,0.006030
15519.250000,3,1.267913,1.284115,1.275514,0.005864
15519.500000,3,1.230704,1.246898,1.238322,0.005736
15519.750000,3,1.184728,1.200786,1.193083,0.005385
15520.000000,3,1.131647,1.147519,1.140579,0.005398
15520.250000,3,1.073090,1.086798,1.081197,0.004890
15520.500000,3,1.010087,1.021783,1.017330,0.004458
15520.750000,3,0.944256,0.955805,0.951098,0.004224
15521.000000,3,0.875569,0.887319,0.882807,0.004030
15521.250000,3,0.806394,0.817264,0.813290,0.003742
15521.500000,3,0.736635,0.746388,0.742534,0.003222
15521.750000,3,0.666353,0.676124,0.672231,0.003133
15522.000000,3,0.598708,0.607056,0.603909,0.002720
15522.250000,3,0.535428,0.542511,0.539696,0.002213
15522.500000,3,0.478640,0.484955,0.482019,0.001995
15522.750000,3,0.428592,0.433673,0.431501,0.001667
15523.000000,3,0.387106,0.391040,0.389151,0.001377
15523.250000,3,0.353247,0.356707,0.355088,0.001135
15523.500000,3,0.329242,0.331449,0.330471,0.000733
15523.750000,3,0.314518,0.316226,0.315306,0.000478
15524.000000,4,0.276704,0.278201,0.277609,0.000478
15524.250000,4,0.280904,0.283157,0.282119,0.000643
15524.500000,4,0.293909,0.296361,0.294974,0.000844
15524.750000,4,0.315080,0.318495,0.316480,0.001139
15525.000000,4,0.344807,0.348525,0.346273,0.001215
15525.250000,4,0.379639,0.384576,0.381789,0.001586
15525.500000,4,0.422806,0.428350,0.425117,0.001834
15525.750000,4,0.473057,0.478813,0.475464,0.001958
15526.000000,4,0.528550,0.534985,0.531298,0.002131
15526.250000,4,0.588566,0.595646,0.591688,0.002403
15526.500000,4,0.650456,0.657781,0.653398,0.002317
15526.750000,4,0.711472,0.719217,0.714960,0.002387
15527.000000,4,0.771297,0.779767,0.775090,0.002477
15527.250000,4,0.830676,0.838020,0.833957,0.002331
15527.500000,4,0.887040,0.894859,0.890687,0.002442
15527.750000,4,0.941901,0.948480,0.945271,0.002235
15528.000000,4,0.992267,0.999564,0.995467,0.002394
15528.250000,4,1.036049,1.043082,1.039576,0.002484
15528.500000,4,1.074566,1.080945,1.077680,0.002401
15528.750000,4,1.106648,1.113434,1.109900,0.002596
15529.000000,4,1.134855,1.140607,1.137874,0.002352
15529.250000,4,1.158065,1.165412,1.161807,0.002644
15529.500000,4,1.176230,1.183945,1.180822,0.002902
15529.750000,4,1.189985,1.197749,1.194764,0.002902
15530.000000,4,1.198342,1.206633,1.203214,0.002933
15530.250000,4,1.205099,1.212374,1.209294,0.002596
15530.500000,4,1.209338,1.218581,1.214909,0.003194
15530.750000,4,1.219136,1.226787,1.223833,0.002587
15531.000000,4,1.231189,1.238113,1.235467,0.002481
15531.250000,4,1.242859,1.250411,1.247506,0.002563
15531.500000,4,1.252757,1.260870,1.258199,0.002550
15531.750000,4,1.261165,1.269189,1.266505,0.002743
15532.000000,4,1.266149,1.275091,1.272102,0.002862
15532.250000,4,1.272463,1.279023,1.276662,0.002434
15532.500000,4,1.276611,1.284487,1.281869,0.002396
15532.750000,4,1.282764,1.289912,1.287440,0.002362
15533.000000,4,1.286721,1.293804,1.291704,0.002340
15533.250000,4,1.289470,1.297043,1.294082,0.002416
15533.500000,4,1.289520,1.296190,1.293673,0.002165
15533.750000,4,1.288674,1.296569,1.293683,0.002643
15534.000000,4,1.290477,1.297397,1.294621,0.002203
15534.250000,4,1.292350,1.300775,1.297801,0.002794
15534.500000,4,1.297495,1.303558,1.301279,0.002041
15534.750000,4,1.299781,1.306752,1.304318,0.002265
15535.000000,4,1.300043,1.306499,1.304268,0.002169
15535.250000,4,1.298985,1.305026,1.302605,0.002084
15535.500000,4,1.296962,1.302695,1.300599,0.001959
15535.750000,4,1.296861,1.303240,1.301041,0.002154
15536.000000,4,1.299922,1.306574,1.304261,0.002358
15536.250000,4,1.305299,1.310419,1.307998,0.001675
15536.500000,4,1.307212,1.311920,1.310246,0.001611
15536.750000,4,1.306266,1.311241,1.309438,0.001751
15537.000000,4,1.302389,1.307661,1.305679,0.001690
15537.250000,4,1.299046,1.304062,1.302253,0.001664
15537.500000,4,1.296216,1.301187,1.299378,0.001500
15537.750000,4,1.294958,1.299647,1.297750,0.001449
15538.000000,4,1.292189,1.296647,1.294847,0.001354
15538.250000,4,1.287617,1.291590,1.289560,0.001183
15538.500000,4,1.279199,1.282652,1.281416,0.001118
15538.750000,4,1.269361,1.273603,1.272213,0.001240
15539.000000,4,1.261759,1.264998,1.263794,0.001000
15539.250000,4,1.255546,1.259019,1.257821,0.000982
15539.500000,4,1.251468,1.253870,1.252946,0.000850
15539.750000,4,1.246051,1.249067,1.248087,0.000959
15540.000000,4,1.248155,1.252874,1.251274,0.001417
15540.250000,4,1.232031,1.234221,1.233029,0.000704
15540.500000,4,1.222974,1.225724,1.224278,0.000850
15540.750000,4,1.217235,1.220693,1.218709,0.001143
15541.000000,4,1.213657,1.215996,1.214954,0.000813
15541.250000,4,1.212463,1.215694,1.214280,0.001130
15541.500000,4,1.210571,1.213572,1.212177,0.001277
15541.750000,4,1.207048,1.210495,1.208811,0.001526
15542.000000,4,1.201245,1.205396,1.203247,0.001639
15542.250000,4,1.194752,1.198735,1.196837,0.001558
15542.500000,4,1.187320,1.191858,1.189461,0.001669
15542.750000,4,1.179805,1.184145,1.181907,0.001588
15543.000000,4,1.169934,1.175102,1.172351,0.001815
15543.250000,4,1.158085,1.164167,1.160914,0.001946
15543.500000,4,1.145115,1.150211,1.147511,0.001738
15543.750000,4,1.132707,1.138259,1.135186,0.001828
15544.000000,4,1.123355,1.129327,1.125806,0.001913
15544.250000,4,1.117804,1.123678,1.119873,0.001951
15544.500000,4,1.113091,1.120960,1.115997,0.002495
15544.750000,4,1.109972,1.117113,1.112801,0.002360
15545.000000,4,1.104970,1.112985,1.107615,0.002487
15545.250000,4,1.098694,1.106238,1.101539,0.002396
15545.500000,4,1.091633,1.099804,1.094501,0.002578
15545.750000,4,1.085729,1.093239,1.088380,0.002494
15546.000000,4,1.080565,1.088657,1.083447,0.002593
15546.250000,4,1.076116,1.083471,1.078966,0.002371
15546.500000,4,1.070680,1.077984,1.073140,0.002540
15546.750000,4,1.062406,1.070321,1.065524,0.002562
15547.000000,4,1.054369,1.061379,1.056659,0.002308
15547.250000,4,1.044257,1.052015,1.047303,0.002455
15547.500000,4,1.036548,1.043385,1.038816,0.002377
15547.750000,4,1.028606,1.036387,1.031394,0.002482
15548.000000,4,1.020994,1.028301,1.023856,0.002568
15548.250000,4,1.011170,1.018635,1.014144,0.002687
15548.500000,4,1.000052,1.007549,1.003182,0.002643
15548.750000,4,0.988902,0.996698,0.991906,0.002776
15549.000000,4,0.979303,0.986118,0.981985,0.002507
15549.250000,4,0.971382,0.979697,0.974542,0.002731
15549.500000,4,0.965054,0.972720,0.967948,0.002796
15549.750000,4,0.957965,0.965517,0.961120,0.002750
15550.000000,4,0.948431,0.956931,0.951796,0.003075
15550.250000,4,0.935800,0.943745,0.939370,0.002614
15550.500000,4,0.919804,0.927961,0.923427,0.002771
15550.750000,4,0.902423,0.909857,0.905666,0.002761
15551.000000,4,0.882017,0.889485,0.885434,0.002765
15551.250000,4,0.859431,0.866500,0.863156,0.002690
15551.500000,4,0.832642,0.839069,0.836134,0.002385
15551.750000,4,0.801098,0.807666,0.804826,0.002365
15552.000000,4,0.765177,0.772046,0.769194,0.002312
15552.250000,4,0.726430,0.733743,0.730455,0.002284
15552.500000,4,0.685689,0.692703,0.689333,0.002131
