# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.262307,0.263494,0.262867,0.000347
14928.250000,1,0.265832,0.266718,0.266181,0.000307
14928.500000,1,0.275647,0.276410,0.276084,0.000239
14928.750000,1,0.292031,0.293302,0.292728,0.000319
14929.000000,1,0.315031,0.316696,0.315899,0.000468
14929.250000,1,0.344128,0.346472,0.345279,0.000617
14929.500000,1,0.379193,0.381631,0.380693,0.000747
14929.750000,1,0.419740,0.422810,0.421095,0.000957
14930.000000,1,0.464510,0.468070,0.466104,0.001095
14930.250000,1,0.512686,0.515961,0.514412,0.001207
14930.500000,1,0.562568,0.566189,0.564521,0.001243
14930.750000,1,0.613520,0.617159,0.615178,0.001458
14931.000000,1,0.663898,0.667719,0.665644,0.001451
14931.250000,1,0.712821,0.716386,0.714399,0.001291
14931.500000,1,0.759357,0.764182,0.761354,0.001618
14931.750000,1,0.802885,0.807657,0.804940,0.001550
14932.000000,1,0.843204,0.846731,0.844584,0.001152
14932.250000,1,0.877391,0.882749,0.879532,0.001701
14932.500000,1,0.907777,0.912907,0.910074,0.001585
14932.750000,1,0.935489,0.940393,0.937252,0.001616
14933.000000,1,0.959760,0.964425,0.961539,0.001458
14933.250000,1,0.981442,0.986712,0.983565,0.001539
14933.500000,1,1.000557,1.005853,1.003048,0.001580
14933.750000,1,1.017191,1.023357,1.019826,0.001801
14934.000000,1,1.032225,1.036828,1.034324,0.001430
14934.250000,1,1.045026,1.049419,1.047169,0.001523
14934.500000,1,1.056680,1.062049,1.059617,0.001588
14934.750000,1,1.068020,1.073638,1.070812,0.001657
14935.000000,1,1.079401,1.084277,1.081639,0.001618
14935.250000,1,1.088264,1.094845,1.091715,0.002001
14935.500000,1,1.097970,1.103132,1.100583,0.001579
14935.750000,1,1.106644,1.112149,1.109148,0.001633
14936.000000,1,1.115156,1.120476,1.117979,0.001674
14936.250000,1,1.123488,1.128713,1.126068,0.001579
14936.500000,1,1.131359,1.135977,1.133781,0.001586
14936.750000,1,1.138228,1.142544,1.140465,0.001451
14937.000000,1,1.144264,1.150400,1.146732,0.001745
14937.250000,1,1.149588,1.154914,1.152294,0.001442
14937.500000,1,1.156797,1.162040,1.158794,0.001589
14937.750000,1,1.163804,1.168024,1.165706,0.001507
14938.000000,1,1.170885,1.175671,1.172771,0.001408
14938.250000,1,1.178050,1.182586,1.179704,0.001270
14938.500000,1,1.184207,1.188231,1.185704,0.001250
14938.750000,1,1.187961,1.192284,1.189876,0.001220
14939.000000,1,1.192659,1.196477,1.193916,0.001139
14939.250000,1,1.196844,1.200611,1.197916,0.001040
14939.500000,1,1.199032,1.204194,1.200964,0.001349
14939.750000,1,1.201066,1.205905,1.202736,0.001287
14940.000000,1,1.201918,1.206055,1.203432,0.001179
14940.250000,1,1.200865,1.204794,1.202582,0.001070
14940.500000,1,1.201542,1.203933,1.202461,0.000654
14940.750000,1,1.202489,1.205955,1.203390,0.001005
14941.000000,1,1.205678,1.209518,1.206746,0.001126
14941.250000,1,1.209237,1.212230,1.210162,0.000823
14941.500000,1,1.211610,1.215373,1.213002,0.001039
14941.750000,1,1.212061,1.215423,1.213175,0.000919
14942.000000,1,1.210122,1.214372,1.212259,0.001188
14942.250000,1,1.208960,1.212180,1.210558,0.000929
14942.500000,1,1.209161,1.211640,1.210273,0.000688
14942.750000,1,1.210255,1.212851,1.211637,0.000878
14943.000000,1,1.211058,1.214509,1.212621,0.001131
14943.250000,1,1.211028,1.213581,1.212588,0.000983
14943.500000,1,1.208880,1.211611,1.210250,0.000828
14943.750000,1,1.206029,1.208554,1.207136,0.000761
14944.000000,1,1.203191,1.206603,1.204637,0.001185
14944.250000,1,1.202014,1.205548,1.204166,0.001223
14944.500000,1,1.204083,1.206974,1.205606,0.001153
14944.750000,1,1.205205,1.208434,1.206702,0.001227
14945.000000,1,1.205146,1.208059,1.206754,0.000948
14945.250000,1,1.204224,1.206495,1.205398,0.000875
14945.500000,1,1.201773,1.205117,1.203500,0.001127
14945.750000,1,1.201211,1.204396,1.202906,0.000987
14946.000000,1,1.203613,1.206450,1.205288,0.000751
14946.250000,1,1.207306,1.210284,1.209124,0.000902
14946.500000,1,1.211630,1.213909,1.213008,0.000660
14946.750000,1,1.214922,1.217307,1.216128,0.000647
14947.000000,1,1.216013,1.217915,1.217354,0.000614
14947.250000,1,1.217254,1.219080,1.218482,0.000534
14947.500000,1,1.219676,1.222643,1.221416,0.000750
14947.750000,1,1.224330,1.226764,1.225664,0.000637
14948.000000,1,1.229995,1.232498,1.231321,0.000868
14948.250000,1,1.234163,1.238606,1.235822,0.001458
14948.500000,1,1.236700,1.240428,1.238322,0.001178
14948.750000,1,1.237966,1.242376,1.239291,0.001542
14949.000000,1,1.238575,1.242516,1.240303,0.001403
14949.250000,1,1.239843,1.244252,1.241817,0.001466
14949.500000,1,1.242014,1.246417,1.243520,0.001420
14949.750000,1,1.242873,1.247159,1.244199,0.001581
14950.000000,1,1.241364,1.246046,1.242932,0.001752
14950.250000,1,1.238359,1.243890,1.240129,0.001902
14950.500000,1,1.234648,1.239528,1.236334,0.001682
14950.750000,1,1.232156,1.236307,1.233761,0.001610
14951.000000,1,1.230355,1.234525,1.232275,0.001426
14951.250000,1,1.227823,1.233893,1.231303,0.001648
14951.500000,1,1.225591,1.231306,1.229095,0.001673
14951.750000,1,1.221788,1.227576,1.225227,0.001669
14952.000000,1,1.217284,1.222423,1.220585,0.001513
14952.250000,1,1.212520,1.217472,1.215620,0.001503
14952.500000,1,1.208837,1.214020,1.212425,0.001451
14952.750000,1,1.205875,1.210912,1.209633,0.001394
14953.000000,1,1.202292,1.208882,1.206967,0.001794
14953.250000,1,1.196598,1.201956,1.200777,0.001559
14953.500000,1,1.187971,1.193517,1.192134,0.001568
14953.750000,1,1.175551,1.181698,1.180132,0.001751
14954.000000,1,1.161809,1.168098,1.166224,0.001681
14954.250000,1,1.145756,1.152157,1.150813,0.001858
14954.500000,1,1.127442,1.134250,1.132247,0.001918
14954.750000,1,1.104813,1.113221,1.110357,0.002197
14955.000000,1,1.077551,1.085060,1.082545,0.002142
14955.250000,1,1.045385,1.051921,1.049403,0.001958
14955.500000,1,1.007675,1.014772,1.011925,0.002097
14955.750000,1,0.967290,0.975027,0.971417,0.002247
14956.000000,1,0.923830,0.930809,0.927586,0.002216
14956.250000,1,0.876578,0.883277,0.879831,0.002274
14956.500000,1,0.824794,0.831252,0.827559,0.002233
14956.750000,1,0.767929,0.774882,0.770957,0.002239
14957.000000,1,0.708487,0.715307,0.712168,0.002413
14957.250000,1,0.649454,0.656083,0.653005,0.002310
14957.500000,1,0.591460,0.597860,0.594850,0.002203
14957.750000,1,0.535451,0.541521,0.538504,0.002049
14958.000000,1,0.482039,0.487651,0.484996,0.001841
14958.250000,1,0.432374,0.437040,0.434920,0.001599
14958.500000,1,0.387726,0.391901,0.390001,0.001420
14958.750000,1,0.349457,0.353101,0.351402,0.001229
14959.000000,1,0.318250,0.321007,0.319769,0.000959
14959.250000,1,0.294205,0.296305,0.295214,0.000767
14959.500000,1,0.276988,0.278515,0.277750,0.000563
14959.750000,1,0.266266,0.267672,0.267008,0.000544
14960.000000,2,0.271508,0.272715,0.272055,0.000371
14960.250000,2,0.274917,0.275998,0.275307,0.000319
14960.500000,2,0.283759,0.285477,0.284594,0.000439
14960.750000,2,0.299933,0.301624,0.300580,0.000569
14961.000000,2,0.321631,0.323874,0.322802,0.000725
14961.250000,2,0.350305,0.352981,0.351641,0.000839
14961.500000,2,0.384331,0.387172,0.385878,0.001029
14961.750000,2,0.423648,0.427129,0.425541,0.001212
14962.000000,2,0.467671,0.472249,0.469704,0.001579
14962.250000,2,0.515575,0.520336,0.518017,0.001714
14962.500000,2,0.567027,0.572283,0.569716,0.001848
14962.750000,2,0.621269,0.626872,0.624236,0.001973
14963.000000,2,0.675515,0.681598,0.678918,0.002207
14963.250000,2,0.728527,0.735674,0.732485,0.002415
14963.500000,2,0.778657,0.785646,0.782547,0.002435
14963.750000,2,0.824553,0.832201,0.829016,0.002709
14964.000000,2,0.866961,0.875077,0.871569,0.002798
14964.250000,2,0.905609,0.913649,0.910386,0.002871
14964.500000,2,0.940521,0.947255,0.944563,0.002413
14964.750000,2,0.967942,0.975711,0.973222,0.002783
14965.000000,2,0.992275,0.999340,0.996850,0.002648
14965.250000,2,1.011825,1.018252,1.015928,0.002497
14965.500000,2,1.027768,1.034882,1.032365,0.002570
14965.750000,2,1.042541,1.049966,1.046863,0.002526
14966.000000,2,1.056978,1.063151,1.060847,0.002226
14966.250000,2,1.070477,1.075926,1.073809,0.002023
14966.500000,2,1.080403,1.086275,1.084008,0.001969
14966.750000,2,1.088913,1.094625,1.092100,0.001997
14967.000000,2,1.096048,1.101068,1.098821,0.001789
14967.250000,2,1.102234,1.107660,1.105265,0.001752
14967.500000,2,1.109069,1.114373,1.112008,0.001642
14967.750000,2,1.116738,1.122084,1.119365,0.001681
14968.000000,2,1.122930,1.127827,1.125877,0.001710
14968.250000,2,1.128740,1.133101,1.131254,0.001512
14968.500000,2,1.133218,1.137916,1.135766,0.001532
14968.750000,2,1.136923,1.141951,1.140020,0.001680
14969.000000,2,1.142294,1.146686,1.144736,0.001469
14969.250000,2,1.146831,1.151481,1.149781,0.001529
14969.500000,2,1.150872,1.156365,1.154478,0.001811
14969.750000,2,1.156279,1.160567,1.159179,0.001632
14970.000000,2,1.160011,1.164589,1.162844,0.001705
14970.250000,2,1.164356,1.168725,1.167443,0.001455
14970.500000,2,1.170735,1.174780,1.172985,0.001370
14970.750000,2,1.176736,1.181430,1.179688,0.001502
14971.000000,2,1.183870,1.189048,1.187027,0.001813
14971.250000,2,1.190022,1.195434,1.193561,0.001764
14971.500000,2,1.196788,1.200977,1.199279,0.001441
14971.750000,2,1.201725,1.206388,1.204570,0.001719
14972.000000,2,1.206114,1.211171,1.209125,0.001713
14972.250000,2,1.210681,1.215475,1.213832,0.001592
14972.500000,2,1.215817,1.219978,1.218251,0.001469
14972.750000,2,1.219618,1.223990,1.222344,0.001575
14973.000000,2,1.222574,1.226720,1.225112,0.001615
14973.250000,2,1.225450,1.228820,1.227063,0.001308
14973.500000,2,1.226574,1.230688,1.229157,0.001348
14973.750000,2,1.229424,1.232807,1.231183,0.001155
14974.000000,2,1.231590,1.234514,1.233240,0.000849
14974.250000,2,1.234068,1.236985,1.235804,0.000948
14974.500000,2,1.235078,1.237667,1.236676,0.000816
14974.750000,2,1.236771,1.238264,1.237441,0.000387
14975.000000,2,1.236454,1.238755,1.238029,0.000763
14975.250000,2,1.238514,1.240601,1.239852,0.000705
14975.500000,2,1.241623,1.243978,1.242706,0.000715
14975.750000,2,1.246009,1.247517,1.246600,0.000516
14976.000000,2,1.253455,1.261347,1.258569,0.002503
14976.250000,2,1.249500,1.252577,1.250727,0.000999
14976.500000,2,1.249090,1.251533,1.250024,0.000842
14976.750000,2,1.248660,1.252051,1.249690,0.001131
14977.000000,2,1.248966,1.251421,1.249898,0.000848
14977.250000,2,1.249820,1.252379,1.250709,0.000949
14977.500000,2,1.249649,1.253593,1.250852,0.001292
14977.750000,2,1.246925,1.251324,1.248643,0.001308
14978.000000,2,1.243114,1.247075,1.244610,0.001211
14978.250000,2,1.237213,1.241261,1.239207,0.001100
14978.500000,2,1.231629,1.235451,1.233708,0.001143
14978.750000,2,1.226056,1.229935,1.228275,0.001204
14979.000000,2,1.222610,1.225940,1.223877,0.001231
14979.250000,2,1.215278,1.220066,1.218383,0.001320
14979.500000,2,1.209125,1.213010,1.211082,0.001043
14979.750000,2,1.200415,1.204253,1.202856,0.001096
14980.000000,2,1.193393,1.197197,1.195543,0.001087
14980.250000,2,1.187899,1.192052,1.190323,0.001183
14980.500000,2,1.184883,1.189531,1.188004,0.001264
14980.750000,2,1.185142,1.188709,1.187076,0.001007
14981.000000,2,1.183624,1.187633,1.186282,0.001124
14981.250000,2,1.182625,1.186787,1.184755,0.001186
14981.500000,2,1.180018,1.183354,1.181972,0.000935
14981.750000,2,1.178400,1.182045,1.180413,0.001207
14982.000000,2,1.178060,1.182289,1.179862,0.001312
14982.250000,2,1.178949,1.183533,1.180800,0.001429
14982.500000,2,1.181440,1.185364,1.182734,0.001313
14982.750000,2,1.181929,1.186559,1.183533,0.001560
14983.000000,2,1.180288,1.185454,1.182015,0.001755
14983.250000,2,1.178577,1.184240,1.180721,0.002024
14983.500000,2,1.176616,1.183125,1.179248,0.002092
14983.750000,2,1.177985,1.184230,1.180165,0.002289
14984.000000,2,1.179893,1.186071,1.182101,0.002226
14984.250000,2,1.180487,1.187305,1.183266,0.002375
14984.500000,2,1.178553,1.186131,1.181729,0.002634
14984.750000,2,1.174832,1.182399,1.177819,0.002825
14985.000000,2,1.168953,1.177309,1.171929,0.003157
14985.250000,2,1.163421,1.170437,1.165976,0.002668
14985.500000,2,1.156093,1.163600,1.158934,0.002873
14985.750000,2,1.147747,1.155529,1.150604,0.002982
14986.000000,2,1.136182,1.144700,1.139128,0.003016
14986.250000,2,1.121261,1.129098,1.124416,0.002969
14986.500000,2,1.101175,1.109920,1.104832,0.003160
14986.750000,2,1.079193,1.088008,1.082224,0.002847
14987.000000,2,1.054432,1.061929,1.056854,0.002645
14987.250000,2,1.024962,1.032696,1.027871,0.002691
14987.500000,2,0.990844,0.998152,0.993503,0.002429
14987.750000,2,0.950972,0.958089,0.953908,0.002450
14988.000000,2,0.906570,0.913738,0.909543,0.002473
14988.250000,2,0.858586,0.865489,0.861640,0.002142
14988.500000,2,0.808287,0.815042,0.811732,0.002155
14988.750000,2,0.757903,0.763510,0.760578,0.001882
14989.000000,2,0.705077,0.710985,0.707553,0.001866
14989.250000,2,0.650561,0.655162,0.652754,0.001574
14989.500000,2,0.594276,0.599029,0.596756,0.001677
14989.750000,2,0.539312,0.543954,0.541750,0.001492
14990.000000,2,0.487251,0.491696,0.489547,0.001360
14990.250000,2,0.440065,0.443875,0.441918,0.001233
14990.500000,2,0.397528,0.400795,0.399212,0.001058
14990.750000,2,0.361001,0.363333,0.362105,0.000827
14991.000000,2,0.329257,0.331523,0.330411,0.000735
14991.250000,2,0.304647,0.306164,0.305468,0.000554
14991.500000,2,0.286365,0.287914,0.287141,0.000473
14991.750000,2,0.275734,0.277161,0.276334,0.000443
14992.000000,3,0.323804,0.325120,0.324332,0.000373
14992.250000,3,0.326949,0.328237,0.327519,0.000401
14992.500000,3,0.335053,0.336723,0.335937,0.000480
14992.750000,3,0.350330,0.351981,0.351037,0.000585
14993.000000,3,0.370174,0.371995,0.371290,0.000632
14993.250000,3,0.397054,0.399336,0.398300,0.000820
14993.500000,3,0.428949,0.431554,0.430398,0.001000
14993.750000,3,0.466865,0.470261,0.468483,0.001135
14994.000000,3,0.508871,0.512237,0.510721,0.001159
14994.250000,3,0.555175,0.559942,0.557586,0.001435
14994.500000,3,0.604025,0.608167,0.605982,0.001503
14994.750000,3,0.653992,0.658383,0.656041,0.001471
14995.000000,3,0.702961,0.707881,0.705532,0.001519
14995.250000,3,0.752481,0.757743,0.755288,0.001721
14995.500000,3,0.800022,0.805317,0.802983,0.001615
14995.750000,3,0.845601,0.850819,0.848255,0.001814
14996.000000,3,0.885889,0.891593,0.889136,0.001759
14996.250000,3,0.922584,0.928648,0.925606,0.001769
14996.500000,3,0.953783,0.960164,0.957333,0.001917
14996.750000,3,0.982142,0.988392,0.985539,0.002109
14997.000000,3,1.006464,1.012753,1.010028,0.002200
14997.250000,3,1.026221,1.033972,1.030851,0.002533
14997.500000,3,1.042632,1.049426,1.046303,0.002376
14997.750000,3,1.053799,1.061106,1.058002,0.002746
14998.000000,3,1.061440,1.069043,1.065488,0.002550
14998.250000,3,1.067992,1.076380,1.072722,0.002900
14998.500000,3,1.073496,1.081284,1.078027,0.002952
14998.750000,3,1.078420,1.086529,1.082995,0.002861
14999.000000,3,1.081037,1.088710,1.085476,0.002788
14999.250000,3,1.080418,1.088680,1.085365,0.002963
14999.500000,3,1.076453,1.084387,1.081362,0.002877
14999.750000,3,1.072587,1.081194,1.077687,0.003122
15000.000000,3,1.080793,1.114946,1.100111,0.012412
15000.250000,3,1.065545,1.073397,1.070280,0.002765
15000.500000,3,1.061720,1.069954,1.066630,0.002714
15000.750000,3,1.058154,1.066921,1.063408,0.002948
15001.000000,3,1.053120,1.060616,1.056882,0.002314
15001.250000,3,1.045688,1.053439,1.050375,0.002351
15001.500000,3,1.039356,1.045632,1.043037,0.001858
15001.750000,3,1.034042,1.041509,1.038013,0.002172
15002.000000,3,1.031794,1.037485,1.034508,0.001699
15002.250000,3,1.030366,1.035744,1.033047,0.001532
15002.500000,3,1.028908,1.034092,1.031262,0.001251
15002.750000,3,1.028300,1.031760,1.029571,0.001041
15003.000000,3,1.025791,1.030349,1.027534,0.001126
15003.250000,3,1.026630,1.029418,1.027386,0.000770
15003.500000,3,1.027150,1.030849,1.028152,0.001092
15003.750000,3,1.029067,1.032661,1.030227,0.001085
15004.000000,3,1.031058,1.034433,1.032211,0.001067
15004.250000,3,1.032784,1.036214,1.033969,0.000923
15004.500000,3,1.033400,1.036635,1.034589,0.001008
15004.750000,3,1.035550,1.038616,1.036666,0.000912
15005.000000,3,1.037966,1.040398,1.039317,0.000670
15005.250000,3,1.043622,1.046293,1.044671,0.000752
15005.500000,3,1.049315,1.051678,1.050114,0.000698
15005.750000,3,1.055713,1.058033,1.056534,0.000751
15006.000000,3,1.059932,1.062497,1.061098,0.000776
15006.250000,3,1.064286,1.066811,1.065290,0.000766
15006.500000,3,1.066876,1.070324,1.068032,0.000957
15006.750000,3,1.070360,1.073267,1.071243,0.000841
15007.000000,3,1.072407,1.074328,1.073134,0.000558
15007.250000,3,1.073556,1.076670,1.074710,0.000964
15007.500000,3,1.072717,1.075811,1.074304,0.001002
15007.750000,3,1.072697,1.076310,1.074760,0.001058
15008.000000,3,1.075072,1.078431,1.076232,0.000951
15008.250000,3,1.079689,1.082205,1.081065,0.000747
15008.500000,3,1.086436,1.088625,1.087497,0.000638
15008.750000,3,1.095116,1.097227,1.096182,0.000674
15009.000000,3,1.103142,1.104562,1.103828,0.000517
15009.250000,3,1.110633,1.112858,1.112048,0.000652
15009.500000,3,1.118399,1.120489,1.119302,0.000625
15009.750000,3,1.127054,1.129093,1.127911,0.000633
15010.000000,3,1.136194,1.137810,1.137082,0.000586
15010.250000,3,1.145834,1.148972,1.147237,0.000865
15010.500000,3,1.154295,1.156924,1.155715,0.000817
15010.750000,3,1.162081,1.164391,1.162913,0.000753
15011.000000,3,1.165806,1.169694,1.167764,0.001352
15011.250000,3,1.170960,1.174846,1.172961,0.001379
15011.500000,3,1.176754,1.181176,1.178679,0.001719
15011.750000,3,1.184787,1.187986,1.186315,0.001345
15012.000000,3,1.191811,1.197522,1.194102,0.001942
15012.250000,3,1.199201,1.204514,1.201364,0.001914
15012.500000,3,1.203341,1.209806,1.206488,0.002381
15012.750000,3,1.209274,1.216340,1.211932,0.002363
15013.000000,3,1.215298,1.220745,1.217430,0.001970
15013.250000,3,1.223790,1.229995,1.226344,0.001962
15013.500000,3,1.232301,1.239544,1.235428,0.002447
15013.750000,3,1.242907,1.248094,1.244979,0.001925
15014.000000,3,1.249809,1.256454,1.252253,0.002214
15014.250000,3,1.254837,1.262537,1.257986,0.002346
15014.500000,3,1.259801,1.266293,1.262313,0.002222
15014.750000,3,1.266327,1.273304,1.269072,0.002094
15015.000000,3,1.273794,1.279987,1.276471,0.001978
15015.250000,3,1.282782,1.289336,1.285659,0.001745
15015.500000,3,1.289648,1.296098,1.292443,0.001918
15015.750000,3,1.294172,1.300323,1.297497,0.001718
15016.000000,3,1.296464,1.302900,1.299732,0.001798
15016.250000,3,1.299737,1.306166,1.302985,0.001602
15016.500000,3,1.303410,1.308743,1.306845,0.001414
15016.750000,3,1.308414,1.314856,1.312204,0.001587
15017.000000,3,1.313309,1.319381,1.317050,0.001517
15017.250000,3,1.316952,1.321958,1.319539,0.001262
15017.500000,3,1.313969,1.319970,1.317967,0.001545
15017.750000,3,1.310586,1.317293,1.314586,0.001726
15018.000000,3,1.305141,1.311970,1.309428,0.001732
15018.250000,3,1.298616,1.305757,1.303122,0.001802
15018.500000,3,1.288747,1.295748,1.292806,0.001791
15018.750000,3,1.272312,1.279817,1.277262,0.002058
15019.000000,3,1.249452,1.257213,1.253452,0.002109
15019.250000,3,1.218505,1.226748,1.223297,0.002224
15019.500000,3,1.184025,1.193057,1.188635,0.002578
15019.750000,3,1.147432,1.156010,1.151750,0.002630
15020.000000,3,1.107217,1.116596,1.111906,0.002736
15020.250000,3,1.063218,1.072128,1.067497,0.002730
15020.500000,3,1.010622,1.020887,1.015608,0.003292
15020.750000,3,0.952426,0.961526,0.956604,0.003022
15021.000000,3,0.886870,0.895886,0.890947,0.003149
15021.250000,3,0.817976,0.827826,0.822462,0.003152
15021.500000,3,0.748751,0.758089,0.753023,0.002934
15021.750000,3,0.680507,0.688586,0.684342,0.002678
15022.000000,3,0.613136,0.621003,0.616987,0.002594
15022.250000,3,0.550582,0.557200,0.553714,0.002128
15022.500000,3,0.491787,0.498067,0.494951,0.002077
15022.750000,3,0.441853,0.445948,0.444147,0.001381
15023.000000,3,0.399723,0.403626,0.401896,0.001328
15023.250000,3,0.368194,0.370869,0.369626,0.000896
15023.500000,3,0.344859,0.347313,0.346052,0.000784
15023.750000,3,0.331684,0.333199,0.332414,0.000495
15024.000000,4,0.286055,0.287890,0.287018,0.000481
15024.250000,4,0.291052,0.292817,0.291600,0.000504
15024.500000,4,0.303072,0.304979,0.303876,0.000648
15024.750000,4,0.324417,0.326898,0.325215,0.000811
15025.000000,4,0.352977,0.356231,0.354066,0.001050
15025.250000,4,0.390118,0.393888,0.391443,0.001241
15025.500000,4,0.433022,0.437436,0.434824,0.001453
15025.750000,4,0.482273,0.487272,0.484444,0.001694
15026.000000,4,0.534776,0.540952,0.537641,0.001855
15026.250000,4,0.592126,0.598598,0.595222,0.002074
15026.500000,4,0.651211,0.658227,0.654689,0.002233
15026.750000,4,0.712635,0.719296,0.716138,0.002165
15027.000000,4,0.773551,0.780575,0.777074,0.002296
15027.250000,4,0.832207,0.839500,0.836163,0.002398
15027.500000,4,0.887120,0.894681,0.891259,0.002445
15027.750000,4,0.939326,0.947656,0.943907,0.002523
15028.000000,4,0.989728,0.996573,0.993891,0.002162
15028.250000,4,1.037624,1.045674,1.041527,0.002278
15028.500000,4,1.080414,1.087775,1.084032,0.002124
15028.750000,4,1.118981,1.125128,1.121987,0.001690
15029.000000,4,1.149304,1.155585,1.152316,0.001741
15029.250000,4,1.173927,1.179599,1.176583,0.001566
15029.500000,4,1.194032,1.199158,1.196121,0.001414
15029.750000,4,1.211755,1.216750,1.214043,0.001583
15030.000000,4,1.228778,1.233738,1.230769,0.001572
15030.250000,4,1.244169,1.247429,1.245810,0.001142
15030.500000,4,1.255104,1.260273,1.257170,0.001833
15030.750000,4,1.263070,1.267181,1.265105,0.001486
15031.000000,4,1.267215,1.271343,1.269136,0.001504
15031.250000,4,1.270227,1.274720,1.272223,0.001674
15031.500000,4,1.271825,1.276636,1.274299,0.001883
15031.750000,4,1.275147,1.279980,1.277738,0.001795
15032.000000,4,1.277254,1.281341,1.279408,0.001670
15032.250000,4,1.277912,1.281875,1.280425,0.001488
15032.500000,4,1.277159,1.280642,1.278964,0.001302
15032.750000,4,1.276131,1.279274,1.277898,0.001245
15033.000000,4,1.275155,1.277374,1.276160,0.000777
15033.250000,4,1.275297,1.277432,1.276344,0.000759
15033.500000,4,1.274648,1.277364,1.275904,0.000755
15033.750000,4,1.274175,1.276576,1.275569,0.000712
15034.000000,4,1.271626,1.273189,1.272423,0.000422
15034.250000,4,1.269138,1.271890,1.270048,0.000752
15034.500000,4,1.265541,1.267893,1.266732,0.000770
15034.750000,4,1.263450,1.265284,1.264416,0.000580
15035.000000,4,1.260256,1.262032,1.261235,0.000547
15035.250000,4,1.255608,1.258555,1.257239,0.000982
15035.500000,4,1.250081,1.252373,1.251427,0.000720
15035.750000,4,1.244150,1.246687,1.245651,0.000771
15036.000000,4,1.238108,1.240500,1.239621,0.000837
15036.250000,4,1.233420,1.236483,1.235436,0.001117
15036.500000,4,1.229419,1.232744,1.231620,0.001141
15036.750000,4,1.227319,1.229570,1.228362,0.000684
15037.000000,4,1.222392,1.224701,1.223753,0.000678
15037.250000,4,1.217556,1.220164,1.219050,0.000745
15037.500000,4,1.211969,1.213113,1.212560,0.000402
15037.750000,4,1.206120,1.208026,1.207120,0.000671
15038.000000,4,1.201059,1.202506,1.201882,0.000397
15038.250000,4,1.196517,1.198682,1.197751,0.000682
15038.500000,4,1.190621,1.193063,1.191873,0.000837
15038.750000,4,1.183720,1.186284,1.185252,0.000755
15039.000000,4,1.175212,1.177857,1.176524,0.000918
15039.250000,4,1.166998,1.169949,1.168320,0.000888
15039.500000,4,1.158795,1.162368,1.160461,0.001114
15039.750000,4,1.152305,1.155834,1.154095,0.001104
15040.000000,4,1.160439,1.179938,1.174041,0.006553
15040.250000,4,1.140895,1.144626,1.142438,0.001132
15040.500000,4,1.134610,1.138566,1.136540,0.001330
15040.750000,4,1.131953,1.135663,1.133569,0.001130
15041.000000,4,1.130510,1.133703,1.131891,0.001073
15041.250000,4,1.132173,1.134875,1.133197,0.000895
15041.500000,4,1.134040,1.137452,1.135253,0.001101
15041.750000,4,1.136520,1.138553,1.137272,0.000702
15042.000000,4,1.135996,1.139382,1.137093,0.000970
15042.250000,4,1.136076,1.137805,1.137181,0.000495
15042.500000,4,1.135159,1.137108,1.135910,0.000535
15042.750000,4,1.135068,1.137424,1.136372,0.000594
15043.000000,4,1.134887,1.139028,1.137207,0.001094
15043.250000,4,1.136978,1.139255,1.138182,0.000733
15043.500000,4,1.135653,1.138225,1.136944,0.000909
15043.750000,4,1.132981,1.136121,1.134620,0.001085
15044.000000,4,1.129211,1.131933,1.130551,0.000994
15044.250000,4,1.125941,1.129428,1.127449,0.001217
15044.500000,4,1.123343,1.126928,1.125266,0.001333
15044.750000,4,1.122683,1.125962,1.124189,0.001273
15045.000000,4,1.121287,1.124449,1.122799,0.001141
15045.250000,4,1.119028,1.121994,1.120284,0.001195
15045.500000,4,1.114540,1.116772,1.115474,0.000821
15045.750000,4,1.109612,1.112005,1.110810,0.000774
15046.000000,4,1.104180,1.106945,1.105824,0.000912
15046.250000,4,1.101305,1.104130,1.102963,0.000870
15046.500000,4,1.097796,1.100613,1.099299,0.000764
15046.750000,4,1.094264,1.096637,1.095731,0.000804
15047.000000,4,1.089116,1.090874,1.090083,0.000606
15047.250000,4,1.084176,1.086507,1.085561,0.000718
15047.500000,4,1.079417,1.082558,1.081195,0.000909
15047.750000,4,1.077754,1.080980,1.079477,0.000921
15048.000000,4,1.076514,1.080909,1.078587,0.001277
15048.250000,4,1.076473,1.080263,1.078345,0.001157
15048.500000,4,1.073880,1.077919,1.075857,0.001297
15048.750000,4,1.069497,1.073766,1.071621,0.001177
15049.000000,4,1.063861,1.068643,1.065695,0.001443
15049.250000,4,1.058367,1.062429,1.060207,0.001324
15049.500000,4,1.051773,1.056326,1.053566,0.001472
15049.750000,4,1.043526,1.049112,1.045953,0.001694
15050.000000,4,1.031590,1.037119,1.034243,0.001639
15050.250000,4,1.017243,1.022872,1.019746,0.001625
15050.500000,4,0.998074,1.003708,1.000932,0.001634
15050.750000,4,0.978432,0.983553,0.980869,0.001416
15051.000000,4,0.956462,0.962130,0.959308,0.001609
15051.250000,4,0.935014,0.939483,0.937469,0.001328
15051.500000,4,0.909919,0.914422,0.912071,0.001407
15051.750000,4,0.880235,0.884761,0.882575,0.001243
15052.000000,4,0.844411,0.848913,0.846883,0.001435
15052.250000,4,0.804246,0.809007,0.806844,0.001368
15052.500000,4,0.759383,0.764339,0.762035,0.001513
