# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.228683,0.229361,0.228956,0.000218
14428.250000,1,0.232708,0.233388,0.233014,0.000215
14428.500000,1,0.244143,0.245695,0.244888,0.000573
14428.750000,1,0.263395,0.266167,0.264768,0.000978
14429.000000,1,0.290697,0.294297,0.292470,0.001408
14429.250000,1,0.325172,0.330558,0.327731,0.001964
14429.500000,1,0.367052,0.373498,0.370165,0.002518
14429.750000,1,0.414614,0.422565,0.418573,0.003021
14430.000000,1,0.467290,0.476753,0.471713,0.003620
14430.250000,1,0.523463,0.534074,0.528554,0.004032
14430.500000,1,0.582439,0.594434,0.588172,0.004493
14430.750000,1,0.643571,0.657251,0.650011,0.005062
14431.000000,1,0.706061,0.721178,0.713036,0.005610
14431.250000,1,0.767933,0.784273,0.775735,0.005869
14431.500000,1,0.828376,0.845801,0.836528,0.006317
14431.750000,1,0.886371,0.904463,0.895081,0.006306
14432.000000,1,0.942282,0.960363,0.950457,0.006435
14432.250000,1,0.994426,1.012245,1.002555,0.006537
14432.500000,1,1.044103,1.062387,1.052377,0.006548
14432.750000,1,1.089205,1.109361,1.098125,0.006942
14433.000000,1,1.130748,1.149739,1.139348,0.006831
14433.250000,1,1.166617,1.185689,1.175396,0.006700
14433.500000,1,1.198061,1.217021,1.206715,0.006587
14433.750000,1,1.227140,1.246205,1.235643,0.006717
14434.000000,1,1.254235,1.273690,1.263015,0.006795
14434.250000,1,1.281052,1.300984,1.290223,0.006780
14434.500000,1,1.307110,1.326770,1.315596,0.006918
14434.750000,1,1.330430,1.349207,1.338742,0.006530
14435.000000,1,1.349656,1.368627,1.357745,0.006294
14435.250000,1,1.363243,1.382719,1.371589,0.006469
14435.500000,1,1.374903,1.391954,1.382926,0.006047
14435.750000,1,1.382711,1.400869,1.390900,0.006126
14436.000000,1,1.391799,1.407845,1.398371,0.005458
14436.250000,1,1.395892,1.413542,1.403000,0.005901
14436.500000,1,1.398123,1.413871,1.404625,0.005344
14436.750000,1,1.397018,1.412612,1.404026,0.004947
14437.000000,1,1.396663,1.410133,1.402082,0.004630
14437.250000,1,1.394056,1.408444,1.399985,0.004623
14437.500000,1,1.392445,1.406316,1.398281,0.004666
14437.750000,1,1.391766,1.404507,1.397104,0.004220
14438.000000,1,1.390032,1.402817,1.395561,0.004110
14438.250000,1,1.388250,1.400049,1.393151,0.004017
14438.500000,1,1.388024,1.398630,1.392239,0.003412
14438.750000,1,1.383999,1.393852,1.388082,0.003217
14439.000000,1,1.382914,1.393063,1.387193,0.003163
14439.250000,1,1.384445,1.394032,1.388658,0.003228
14439.500000,1,1.385236,1.395462,1.390222,0.003360
14439.750000,1,1.387700,1.396511,1.391310,0.003014
14440.000000,1,1.387101,1.396171,1.391762,0.002956
14440.250000,1,1.386675,1.394382,1.390284,0.002458
14440.500000,1,1.383978,1.391614,1.387296,0.002326
14440.750000,1,1.381443,1.388266,1.384482,0.002154
14441.000000,1,1.376404,1.383438,1.379777,0.002097
14441.250000,1,1.369580,1.376052,1.373064,0.001957
14441.500000,1,1.362209,1.367357,1.364839,0.001753
14441.750000,1,1.352769,1.357613,1.355113,0.001594
14442.000000,1,1.341585,1.346649,1.344109,0.001478
14442.250000,1,1.331273,1.335075,1.333219,0.001237
14442.500000,1,1.322800,1.325601,1.323738,0.000946
14442.750000,1,1.313022,1.315576,1.314362,0.000814
14443.000000,1,1.304187,1.307311,1.305572,0.001041
14443.250000,1,1.295217,1.297736,1.296851,0.000803
14443.500000,1,1.286841,1.288938,1.288294,0.000665
14443.750000,1,1.281049,1.282049,1.281352,0.000328
14444.000000,1,1.274572,1.276065,1.275332,0.000462
14444.250000,1,1.269592,1.270841,1.270039,0.000381
14444.500000,1,1.265270,1.266360,1.265647,0.000314
14444.750000,1,1.259977,1.262192,1.261163,0.000649
14445.000000,1,1.255815,1.257429,1.256477,0.000543
14445.250000,1,1.250559,1.252519,1.251721,0.000703
14445.500000,1,1.244436,1.247334,1.246155,0.001062
14445.750000,1,1.238122,1.241447,1.239819,0.001207
14446.000000,1,1.229244,1.234795,1.232688,0.001774
14446.250000,1,1.222038,1.227301,1.224718,0.001759
14446.500000,1,1.213793,1.218917,1.216287,0.001651
14446.750000,1,1.203359,1.209941,1.206908,0.002297
14447.000000,1,1.194224,1.200290,1.197600,0.002109
14447.250000,1,1.184729,1.191175,1.188157,0.002143
14447.500000,1,1.174275,1.181197,1.177972,0.002347
14447.750000,1,1.162002,1.170145,1.166383,0.002885
14448.000000,1,1.149769,1.158371,1.154563,0.003059
14448.250000,1,1.136636,1.145749,1.141551,0.003051
14448.500000,1,1.123563,1.133521,1.128868,0.003577
14448.750000,1,1.111330,1.121851,1.117105,0.003656
14449.000000,1,1.100056,1.110403,1.105859,0.003561
14449.250000,1,1.088333,1.099862,1.094811,0.004050
14449.500000,1,1.076889,1.088410,1.083416,0.003813
14449.750000,1,1.064286,1.076983,1.070849,0.004475
14450.000000,1,1.052103,1.063061,1.058128,0.003824
14450.250000,1,1.038711,1.050530,1.045449,0.004105
14450.500000,1,1.026118,1.038564,1.033265,0.004278
14450.750000,1,1.014504,1.027928,1.021834,0.004439
14451.000000,1,1.002521,1.016318,1.010146,0.004813
14451.250000,1,0.991617,1.005261,0.999451,0.004733
14451.500000,1,0.979782,0.994614,0.988200,0.004886
14451.750000,1,0.969052,0.983644,0.977644,0.004895
14452.000000,1,0.958184,0.973496,0.966926,0.005131
14452.250000,1,0.946357,0.962435,0.955700,0.005483
14452.500000,1,0.933836,0.950199,0.943442,0.005582
14452.750000,1,0.920236,0.937901,0.929950,0.005841
14453.000000,1,0.906089,0.923253,0.916078,0.005839
14453.250000,1,0.893166,0.909520,0.902073,0.005708
14453.500000,1,0.878489,0.896496,0.888695,0.006140
14453.750000,1,0.865156,0.883625,0.875575,0.006246
14454.000000,1,0.851377,0.868838,0.861211,0.006096
14454.250000,1,0.835281,0.853946,0.845497,0.006291
14454.500000,1,0.816014,0.835319,0.826830,0.006475
14454.750000,1,0.793559,0.813342,0.804755,0.006699
14455.000000,1,0.769133,0.789405,0.780080,0.006901
14455.250000,1,0.742327,0.761708,0.753021,0.006565
14455.500000,1,0.713137,0.732874,0.723654,0.006829
14455.750000,1,0.681085,0.700656,0.691942,0.006768
14456.000000,1,0.647364,0.666426,0.657795,0.006756
14456.250000,1,0.610570,0.629087,0.620667,0.006537
14456.500000,1,0.571650,0.590214,0.581699,0.006528
14456.750000,1,0.532271,0.549990,0.541728,0.006141
14457.000000,1,0.492730,0.509060,0.501363,0.005699
14457.250000,1,0.453048,0.468764,0.461397,0.005351
14457.500000,1,0.415228,0.428918,0.422445,0.004794
14457.750000,1,0.379261,0.391562,0.385657,0.004291
14458.000000,1,0.345945,0.356579,0.351616,0.003774
14458.250000,1,0.316476,0.325358,0.321250,0.003151
14458.500000,1,0.291059,0.298155,0.294784,0.002564
14458.750000,1,0.269487,0.275566,0.272709,0.002033
14459.000000,1,0.252661,0.257124,0.254857,0.001601
14459.250000,1,0.239662,0.243068,0.241359,0.001198
14459.500000,1,0.230789,0.232993,0.231859,0.000769
14459.750000,1,0.225462,0.227507,0.226428,0.000610
14460.000000,2,0.318736,0.322969,0.320532,0.001267
14460.250000,2,0.322694,0.327150,0.324627,0.001590
14460.500000,2,0.332799,0.339747,0.335831,0.002389
14460.750000,2,0.351367,0.360617,0.355408,0.003311
14461.000000,2,0.375950,0.388693,0.381637,0.004518
14461.250000,2,0.407638,0.424539,0.415157,0.005871
14461.500000,2,0.444429,0.466090,0.453945,0.007588
14461.750000,2,0.488063,0.513454,0.499157,0.008865
14462.000000,2,0.535104,0.565521,0.548426,0.010607
14462.250000,2,0.586064,0.621394,0.601543,0.012181
14462.500000,2,0.638132,0.677747,0.655596,0.013500
14462.750000,2,0.691435,0.734656,0.709975,0.014766
14463.000000,2,0.741490,0.787858,0.761602,0.015847
14463.250000,2,0.790556,0.839628,0.811752,0.016774
14463.500000,2,0.836768,0.889132,0.859241,0.017726
14463.750000,2,0.880863,0.935828,0.904423,0.018559
14464.000000,2,0.920879,0.977324,0.945293,0.018993
14464.250000,2,0.957248,1.013943,0.981446,0.019094
14464.500000,2,0.987519,1.044489,1.011596,0.019213
14464.750000,2,1.013152,1.069583,1.037118,0.019198
14465.000000,2,1.034908,1.090702,1.058876,0.018934
14465.250000,2,1.054327,1.111832,1.078899,0.019309
14465.500000,2,1.072770,1.129227,1.096860,0.019036
14465.750000,2,1.089005,1.143576,1.112645,0.018477
14466.000000,2,1.101858,1.156138,1.125332,0.018174
14466.250000,2,1.112343,1.165304,1.135119,0.017731
14466.500000,2,1.119715,1.171436,1.141530,0.017476
14466.750000,2,1.126837,1.176878,1.147613,0.016960
14467.000000,2,1.130896,1.181731,1.152286,0.016733
14467.250000,2,1.136865,1.185006,1.157271,0.016025
14467.500000,2,1.141033,1.187123,1.160630,0.015612
14467.750000,2,1.143759,1.189030,1.163312,0.015212
14468.000000,2,1.145022,1.190398,1.164011,0.014989
14468.250000,2,1.146156,1.189120,1.164340,0.014156
14468.500000,2,1.146206,1.187013,1.163608,0.013814
14468.750000,2,1.147300,1.186374,1.163756,0.013161
14469.000000,2,1.147440,1.185176,1.163591,0.012750
14469.250000,2,1.147310,1.184077,1.163074,0.012266
14469.500000,2,1.146286,1.182060,1.161184,0.012013
14469.750000,2,1.145052,1.179424,1.159704,0.011352
14470.000000,2,1.144764,1.177067,1.158068,0.010598
14470.250000,2,1.143451,1.173672,1.156417,0.010290
14470.500000,2,1.142695,1.171456,1.154611,0.009738
14470.750000,2,1.140834,1.168959,1.153299,0.009308
14471.000000,2,1.139670,1.164805,1.150671,0.008395
14471.250000,2,1.137153,1.162698,1.148367,0.008387
14471.500000,2,1.136676,1.161350,1.147296,0.008121
14471.750000,2,1.138805,1.160282,1.148090,0.007073
14472.000000,2,1.141968,1.162528,1.150448,0.006983
14472.250000,2,1.145490,1.164855,1.153798,0.006498
14472.500000,2,1.148851,1.167681,1.156481,0.006292
14472.750000,2,1.152762,1.169239,1.159915,0.005543
14473.000000,2,1.154483,1.169688,1.161193,0.004970
14473.250000,2,1.157248,1.170597,1.162742,0.004470
14473.500000,2,1.158681,1.170627,1.163790,0.004010
14473.750000,2,1.159517,1.170167,1.164475,0.003415
14474.000000,2,1.160581,1.168080,1.164041,0.002682
14474.250000,2,1.160193,1.166952,1.163220,0.002361
14474.500000,2,1.158860,1.163837,1.161086,0.001676
14474.750000,2,1.157020,1.161979,1.159347,0.001517
14475.000000,2,1.156566,1.158474,1.157395,0.000732
14475.250000,2,1.155613,1.157284,1.156556,0.000468
14475.500000,2,1.154510,1.156057,1.155228,0.000458
14475.750000,2,1.153611,1.156450,1.154996,0.000935
14476.000000,2,1.172564,1.178500,1.176013,0.002011
14476.250000,2,1.150995,1.155776,1.153847,0.001531
14476.500000,2,1.148489,1.155080,1.152559,0.002100
14476.750000,2,1.148599,1.157109,1.153252,0.002762
14477.000000,2,1.148569,1.157288,1.152996,0.003128
14477.250000,2,1.147261,1.158363,1.153192,0.003503
14477.500000,2,1.145583,1.158044,1.152560,0.004133
14477.750000,2,1.144105,1.157823,1.151955,0.004584
14478.000000,2,1.141479,1.157109,1.150611,0.005029
14478.250000,2,1.140031,1.157046,1.149973,0.005682
14478.500000,2,1.138813,1.157109,1.148913,0.006097
14478.750000,2,1.136666,1.155607,1.148051,0.006384
14479.000000,2,1.136546,1.156035,1.147384,0.006561
14479.250000,2,1.135328,1.157079,1.147671,0.007071
14479.500000,2,1.135348,1.158900,1.148932,0.007744
14479.750000,2,1.137624,1.162232,1.152127,0.008086
14480.000000,2,1.141549,1.166619,1.155929,0.008396
14480.250000,2,1.145843,1.172429,1.160541,0.008854
14480.500000,2,1.147999,1.175811,1.164127,0.009266
14480.750000,2,1.151844,1.180228,1.168382,0.009515
14481.000000,2,1.155059,1.184585,1.172277,0.010049
14481.250000,2,1.160092,1.190773,1.177793,0.010291
14481.500000,2,1.164725,1.197100,1.183409,0.010910
14481.750000,2,1.169848,1.203825,1.189252,0.011331
14482.000000,2,1.172983,1.208699,1.193446,0.011788
14482.250000,2,1.175100,1.211913,1.196544,0.012456
14482.500000,2,1.174970,1.213007,1.196962,0.012792
14482.750000,2,1.175430,1.215116,1.197853,0.013153
14483.000000,2,1.174321,1.215434,1.197768,0.013636
14483.250000,2,1.173303,1.215146,1.197536,0.014199
14483.500000,2,1.170926,1.214121,1.195949,0.014346
14483.750000,2,1.166972,1.210331,1.192214,0.014721
14484.000000,2,1.158974,1.203964,1.185130,0.015160
14484.250000,2,1.151065,1.196871,1.177252,0.015501
14484.500000,2,1.141699,1.188585,1.168839,0.015714
14484.750000,2,1.134060,1.182506,1.161829,0.016072
14485.000000,2,1.127789,1.175573,1.155341,0.015941
14485.250000,2,1.120649,1.170300,1.149357,0.016637
14485.500000,2,1.112621,1.162302,1.141168,0.016626
14485.750000,2,1.102146,1.154274,1.131633,0.017365
14486.000000,2,1.089923,1.141312,1.119782,0.017322
14486.250000,2,1.078420,1.130071,1.107734,0.017192
14486.500000,2,1.062603,1.114552,1.092671,0.017524
14486.750000,2,1.046696,1.098933,1.076677,0.017661
14487.000000,2,1.026106,1.078948,1.056574,0.017897
14487.250000,2,1.002610,1.055132,1.032622,0.017690
14487.500000,2,0.973512,1.025129,1.003350,0.017589
14487.750000,2,0.941939,0.992537,0.970601,0.017050
14488.000000,2,0.905222,0.954451,0.933257,0.016756
14488.250000,2,0.865197,0.912731,0.892111,0.016262
14488.500000,2,0.819386,0.866293,0.845950,0.015901
14488.750000,2,0.772620,0.815305,0.796352,0.014685
14489.000000,2,0.721136,0.760678,0.743544,0.013602
14489.250000,2,0.669560,0.705512,0.689791,0.012363
14489.500000,2,0.618180,0.650924,0.636297,0.011159
14489.750000,2,0.569134,0.597141,0.584518,0.009647
14490.000000,2,0.521645,0.544844,0.534454,0.008133
14490.250000,2,0.477183,0.496010,0.487587,0.006610
14490.500000,2,0.436470,0.450674,0.444289,0.005090
14490.750000,2,0.401907,0.411661,0.407030,0.003534
14491.000000,2,0.372298,0.378586,0.375549,0.002265
14491.250000,2,0.349928,0.353453,0.351520,0.001269
14491.500000,2,0.333511,0.334712,0.333893,0.000402
14491.750000,2,0.323063,0.324707,0.323799,0.000530
14492.000000,3,0.314738,0.322348,0.317990,0.002622
14492.250000,3,0.317026,0.324941,0.320309,0.002665
14492.500000,3,0.324428,0.332515,0.327862,0.002813
14492.750000,3,0.337218,0.344307,0.340259,0.002502
14493.000000,3,0.354914,0.361368,0.357776,0.002266
14493.250000,3,0.377571,0.382578,0.380065,0.001962
14493.500000,3,0.405751,0.409446,0.407511,0.001420
14493.750000,3,0.437788,0.440525,0.439084,0.001059
14494.000000,3,0.473543,0.475763,0.474630,0.000788
14494.250000,3,0.511357,0.514069,0.512919,0.000858
14494.500000,3,0.551783,0.556079,0.554598,0.001420
14494.750000,3,0.595086,0.601313,0.599267,0.001982
14495.000000,3,0.640957,0.649148,0.646427,0.002587
14495.250000,3,0.687786,0.697731,0.694193,0.003190
14495.500000,3,0.733450,0.745496,0.740886,0.003780
14495.750000,3,0.775248,0.789574,0.784190,0.004785
14496.000000,3,0.814630,0.830859,0.824574,0.005262
14496.250000,3,0.850638,0.868372,0.861773,0.005841
14496.500000,3,0.884371,0.903445,0.895892,0.006124
14496.750000,3,0.914636,0.935223,0.926708,0.006781
14497.000000,3,0.940553,0.962503,0.953581,0.007162
14497.250000,3,0.962255,0.984270,0.975437,0.007213
14497.500000,3,0.978466,1.002200,0.992359,0.007692
14497.750000,3,0.991258,1.015292,1.005570,0.008015
14498.000000,3,1.001820,1.026831,1.016173,0.008243
14498.250000,3,1.010583,1.035834,1.025222,0.008530
14498.500000,3,1.016819,1.042353,1.031741,0.008461
14498.750000,3,1.020646,1.046447,1.035603,0.008720
14499.000000,3,1.022484,1.047946,1.037266,0.008747
14499.250000,3,1.020516,1.047817,1.037065,0.009220
14499.500000,3,1.021045,1.048026,1.036824,0.009012
14499.750000,3,1.021455,1.047805,1.036737,0.008859
14500.000000,3,1.022494,1.049294,1.037945,0.008993
14500.250000,3,1.022554,1.049797,1.038442,0.008904
14500.500000,3,1.022354,1.049344,1.037798,0.009005
14500.750000,3,1.021725,1.048318,1.036828,0.008847
14501.000000,3,1.020755,1.047523,1.036370,0.008815
14501.250000,3,1.021785,1.047765,1.036955,0.008659
14501.500000,3,1.024692,1.050702,1.039699,0.008836
14501.750000,3,1.028160,1.054273,1.043180,0.008610
14502.000000,3,1.031347,1.057050,1.046158,0.008442
14502.250000,3,1.032876,1.058881,1.048167,0.008581
14502.500000,3,1.034205,1.059484,1.049082,0.008560
14502.750000,3,1.034854,1.059897,1.049925,0.008402
14503.000000,3,1.037582,1.062452,1.051929,0.008407
14503.250000,3,1.041209,1.064836,1.055126,0.008079
14503.500000,3,1.043897,1.069121,1.058450,0.008261
14503.750000,3,1.046825,1.070751,1.061059,0.007913
14504.000000,3,1.049693,1.073266,1.063713,0.007916
14504.250000,3,1.051981,1.074674,1.065480,0.007793
14504.500000,3,1.055548,1.078034,1.068542,0.007509
14504.750000,3,1.060134,1.082490,1.073261,0.007427
14505.000000,3,1.066619,1.088868,1.079548,0.007275
14505.250000,3,1.074343,1.095447,1.086809,0.007047
14505.500000,3,1.081408,1.102982,1.093506,0.006938
14505.750000,3,1.086873,1.107116,1.098957,0.006742
14506.000000,3,1.092439,1.111583,1.104008,0.006300
14506.250000,3,1.097395,1.117005,1.108542,0.006404
14506.500000,3,1.103260,1.120988,1.113608,0.005962
14506.750000,3,1.108426,1.125737,1.118540,0.005695
14507.000000,3,1.112553,1.129831,1.122786,0.005707
14507.250000,3,1.115541,1.132859,1.125485,0.005557
14507.500000,3,1.117869,1.133744,1.127451,0.005301
14507.750000,3,1.120477,1.134921,1.129072,0.004622
14508.000000,3,1.122505,1.136579,1.130872,0.004610
14508.250000,3,1.125223,1.138653,1.133183,0.004338
14508.500000,3,1.128880,1.140725,1.135711,0.003971
14508.750000,3,1.131978,1.143230,1.138126,0.003737
14509.000000,3,1.135645,1.145743,1.141433,0.003318
14509.250000,3,1.140061,1.148360,1.144472,0.002839
14509.500000,3,1.144218,1.151683,1.148356,0.002463
14509.750000,3,1.148884,1.155693,1.152764,0.002317
14510.000000,3,1.155090,1.160804,1.157735,0.001925
14510.250000,3,1.159846,1.164315,1.162396,0.001486
14510.500000,3,1.165621,1.168339,1.167123,0.000903
14510.750000,3,1.169318,1.173304,1.171261,0.001098
14511.000000,3,1.174344,1.176113,1.175351,0.000523
14511.250000,3,1.178443,1.179631,1.178932,0.000358
14511.500000,3,1.181820,1.183423,1.182421,0.000462
14511.750000,3,1.184213,1.186711,1.185583,0.000969
14512.000000,3,1.187532,1.190672,1.188899,0.000985
14512.250000,3,1.189721,1.194089,1.191890,0.001437
14512.500000,3,1.192816,1.197486,1.195112,0.001711
14512.750000,3,1.195960,1.203172,1.199019,0.002392
14513.000000,3,1.200029,1.207778,1.203223,0.002641
14513.250000,3,1.203075,1.213214,1.207465,0.003464
14513.500000,3,1.206797,1.218160,1.211872,0.003825
14513.750000,3,1.211857,1.224565,1.216991,0.004188
14514.000000,3,1.217178,1.231579,1.223508,0.004637
14514.250000,3,1.224974,1.240113,1.231633,0.005116
14514.500000,3,1.234601,1.251923,1.241411,0.005719
14514.750000,3,1.243886,1.262845,1.251834,0.006437
14515.000000,3,1.251702,1.271947,1.260530,0.006728
14515.250000,3,1.260786,1.282559,1.269525,0.007310
14515.500000,3,1.267949,1.292651,1.278635,0.008274
14515.750000,3,1.277717,1.302783,1.288103,0.008493
14516.000000,3,1.287052,1.315703,1.298830,0.009551
14516.250000,3,1.295784,1.326934,1.308961,0.010160
14516.500000,3,1.304445,1.335188,1.317370,0.010342
14516.750000,3,1.310430,1.342502,1.323772,0.010580
14517.000000,3,1.313569,1.347778,1.328232,0.011485
14517.250000,3,1.316013,1.351205,1.331048,0.011854
14517.500000,3,1.317552,1.354442,1.333361,0.012350
14517.750000,3,1.317090,1.356091,1.333844,0.013000
14518.000000,3,1.314937,1.355582,1.331533,0.013691
14518.250000,3,1.307181,1.348487,1.324627,0.013900
14518.500000,3,1.295683,1.337896,1.313013,0.013832
14518.750000,3,1.279910,1.322947,1.297277,0.014308
14519.000000,3,1.260786,1.304452,1.278952,0.014361
14519.250000,3,1.239359,1.283388,1.257311,0.014499
14519.500000,3,1.213124,1.256899,1.230727,0.014560
14519.750000,3,1.181235,1.224025,1.198138,0.014014
14520.000000,3,1.139387,1.181918,1.157005,0.013816
14520.250000,3,1.091061,1.132018,1.107143,0.013412
14520.500000,3,1.035341,1.072335,1.050267,0.012224
14520.750000,3,0.972914,1.008785,0.986999,0.011705
14521.000000,3,0.906392,0.940394,0.920038,0.010899
14521.250000,3,0.835915,0.866811,0.848123,0.009986
14521.500000,3,0.763261,0.790499,0.773810,0.008759
14521.750000,3,0.689363,0.713629,0.698691,0.007762
14522.000000,3,0.619069,0.640195,0.627131,0.006771
14522.250000,3,0.553864,0.571970,0.560509,0.005883
14522.500000,3,0.495501,0.511551,0.501531,0.005075
14522.750000,3,0.444783,0.457794,0.449794,0.004189
14523.000000,3,0.401770,0.413410,0.406286,0.003715
14523.250000,3,0.366942,0.376784,0.370699,0.003171
14523.500000,3,0.341177,0.349959,0.344587,0.002938
14523.750000,3,0.324956,0.333143,0.328111,0.002730
14524.000000,4,0.305350,0.305888,0.305629,0.000156
14524.250000,4,0.308677,0.308869,0.308759,0.000060
14524.500000,4,0.313726,0.314295,0.314089,0.000198
14524.750000,4,0.325286,0.327310,0.326577,0.000620
14525.000000,4,0.339684,0.342978,0.341717,0.001100
14525.250000,4,0.360293,0.366706,0.364148,0.002006
14525.500000,4,0.383626,0.392034,0.388615,0.002642
14525.750000,4,0.413246,0.424502,0.419934,0.003676
14526.000000,4,0.444690,0.459612,0.453434,0.004777
14526.250000,4,0.482856,0.500895,0.493194,0.005760
14526.500000,4,0.521201,0.542287,0.533701,0.006895
14526.750000,4,0.564091,0.588199,0.578418,0.007953
14527.000000,4,0.605144,0.632344,0.620784,0.008892
14527.250000,4,0.647847,0.677353,0.665077,0.009831
14527.500000,4,0.687657,0.720410,0.706383,0.010639
14527.750000,4,0.729024,0.763632,0.748798,0.011448
14528.000000,4,0.765525,0.801690,0.786610,0.012000
14528.250000,4,0.801396,0.839417,0.823157,0.012479
14528.500000,4,0.829968,0.869703,0.852950,0.013212
14528.750000,4,0.857119,0.897782,0.880355,0.013409
14529.000000,4,0.878828,0.919566,0.902225,0.013617
14529.250000,4,0.899460,0.940576,0.922844,0.013690
14529.500000,4,0.915492,0.956681,0.938855,0.013664
14529.750000,4,0.930313,0.972070,0.954111,0.013805
14530.000000,4,0.940230,0.981590,0.963480,0.013764
14530.250000,4,0.949545,0.990272,0.972203,0.013510
14530.500000,4,0.953800,0.992951,0.976191,0.013137
14530.750000,4,0.958216,0.997229,0.980327,0.013044
14531.000000,4,0.960489,0.998484,0.981762,0.012678
14531.250000,4,0.963010,1.001019,0.984656,0.012633
14531.500000,4,0.963005,0.999313,0.983738,0.012232
14531.750000,4,0.963951,0.999572,0.984172,0.011882
14532.000000,4,0.961945,0.997168,0.981824,0.011517
14532.250000,4,0.963276,0.997441,0.982680,0.011239
14532.500000,4,0.965073,0.996737,0.983214,0.010672
14532.750000,4,0.969975,1.001148,0.988167,0.010525
14533.000000,4,0.974143,1.004082,0.991226,0.010009
14533.250000,4,0.980088,1.009529,0.996823,0.009802
14533.500000,4,0.983243,1.011395,0.999382,0.009500
14533.750000,4,0.989459,1.016793,1.004542,0.009231
14534.000000,4,0.993210,1.019197,1.008221,0.008633
14534.250000,4,1.001404,1.025952,1.015334,0.008169
14534.500000,4,1.007285,1.031589,1.020923,0.008110
14534.750000,4,1.013957,1.037775,1.027667,0.007816
14535.000000,4,1.018338,1.040638,1.031065,0.007668
14535.250000,4,1.022239,1.044978,1.035270,0.007548
14535.500000,4,1.025380,1.046036,1.036505,0.006855
14535.750000,4,1.029971,1.049059,1.040956,0.006560
14536.000000,4,1.032582,1.051374,1.043383,0.006423
14536.250000,4,1.037133,1.054796,1.047445,0.005852
14536.500000,4,1.039414,1.056333,1.048924,0.005678
14536.750000,4,1.042835,1.058228,1.051653,0.005349
14537.000000,4,1.045155,1.058767,1.052650,0.004699
14537.250000,4,1.049036,1.062828,1.056685,0.004510
14537.500000,4,1.053918,1.066400,1.061060,0.004172
14537.750000,4,1.063420,1.074481,1.069743,0.003665
14538.000000,4,1.070882,1.081036,1.077058,0.003540
14538.250000,4,1.080895,1.090345,1.086362,0.003161
14538.500000,4,1.087767,1.096705,1.092429,0.002809
14538.750000,4,1.095809,1.103253,1.100217,0.002432
14539.000000,4,1.101820,1.107602,1.105019,0.002020
14539.250000,4,1.108412,1.114530,1.112025,0.001992
14539.500000,4,1.114494,1.118082,1.116427,0.001205
14539.750000,4,1.119975,1.124008,1.121684,0.001258
14540.000000,4,1.193194,1.208915,1.202480,0.005181
14540.250000,4,1.126978,1.129320,1.128089,0.000743
14540.500000,4,1.130206,1.131743,1.130843,0.000523
14540.750000,4,1.137218,1.138950,1.138134,0.000597
14541.000000,4,1.142673,1.146362,1.144767,0.001198
14541.250000,4,1.153052,1.157905,1.155500,0.001489
14541.500000,4,1.161154,1.167838,1.164456,0.002240
14541.750000,4,1.172578,1.179581,1.175581,0.002343
14542.000000,4,1.180254,1.189733,1.184055,0.003249
14542.250000,4,1.190208,1.200016,1.194791,0.003404
14542.500000,4,1.198718,1.209029,1.203637,0.003594
14542.750000,4,1.209094,1.221312,1.214858,0.004290
14543.000000,4,1.215875,1.230714,1.222574,0.005058
14543.250000,4,1.224958,1.239827,1.231581,0.005100
14543.500000,4,1.229887,1.247719,1.237640,0.005974
14543.750000,4,1.237250,1.256161,1.245714,0.006433
14544.000000,4,1.241960,1.261252,1.250574,0.006577
14544.250000,4,1.247936,1.268454,1.257042,0.006700
14544.500000,4,1.250839,1.272215,1.260395,0.007122
14544.750000,4,1.255020,1.277096,1.264509,0.007508
14545.000000,4,1.254830,1.279187,1.265699,0.008092
14545.250000,4,1.258891,1.283668,1.269798,0.008419
14545.500000,4,1.260587,1.286269,1.271871,0.008759
14545.750000,4,1.265636,1.292811,1.277362,0.009132
14546.000000,4,1.269138,1.297462,1.281428,0.009456
14546.250000,4,1.275184,1.304334,1.287857,0.009935
14546.500000,4,1.278806,1.309175,1.291845,0.010417
14546.750000,4,1.285510,1.316537,1.298798,0.010461
14547.000000,4,1.290349,1.323229,1.304109,0.010997
14547.250000,4,1.300526,1.333401,1.314493,0.011311
14547.500000,4,1.308458,1.344084,1.323741,0.011961
14547.750000,4,1.320600,1.356267,1.335795,0.011809
14548.000000,4,1.328542,1.365590,1.344723,0.012377
14548.250000,4,1.338100,1.375803,1.354399,0.012717
14548.500000,4,1.344646,1.382424,1.360975,0.012827
14548.750000,4,1.351410,1.391757,1.369292,0.013490
14549.000000,4,1.357466,1.397218,1.374346,0.013408
14549.250000,4,1.361417,1.402400,1.379018,0.013841
14549.500000,4,1.360489,1.401779,1.378455,0.013866
14549.750000,4,1.358075,1.400299,1.376427,0.014118
14550.000000,4,1.351360,1.393217,1.369626,0.013934
14550.250000,4,1.344127,1.386335,1.362128,0.014005
14550.500000,4,1.332264,1.373482,1.350070,0.013846
14550.750000,4,1.319633,1.360588,1.336340,0.013693
14551.000000,4,1.296795,1.338523,1.314713,0.013817
14551.250000,4,1.271233,1.311446,1.288657,0.013482
14551.500000,4,1.236422,1.276926,1.253215,0.013350
14551.750000,4,1.198219,1.236386,1.214625,0.012531
14552.000000,4,1.152643,1.189543,1.168306,0.012133
14552.250000,4,1.105540,1.139010,1.119375,0.011027
14552.500000,4,1.049608,1.081065,1.062366,0.010388
