# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238099,0.238562,0.238363,0.000167
15428.250000,1,0.240969,0.241825,0.241501,0.000325
15428.500000,1,0.250192,0.251857,0.251110,0.000595
15428.750000,1,0.265861,0.268341,0.267280,0.000895
15429.000000,1,0.288210,0.291317,0.289997,0.001154
15429.250000,1,0.316896,0.321007,0.319231,0.001554
15429.500000,1,0.352158,0.356514,0.354688,0.001691
15429.750000,1,0.393243,0.397588,0.395615,0.001701
15430.000000,1,0.438475,0.443315,0.441206,0.001902
15430.250000,1,0.487691,0.492576,0.490421,0.001918
15430.500000,1,0.539716,0.544685,0.542403,0.002015
15430.750000,1,0.593977,0.599111,0.596741,0.002187
15431.000000,1,0.650226,0.655129,0.652964,0.002054
15431.250000,1,0.706737,0.710946,0.709067,0.001829
15431.500000,1,0.762076,0.765782,0.764056,0.001718
15431.750000,1,0.815222,0.818316,0.816857,0.001428
15432.000000,1,0.866071,0.869195,0.867493,0.001340
15432.250000,1,0.914327,0.916957,0.915660,0.001294
15432.500000,1,0.959012,0.963223,0.961107,0.001567
15432.750000,1,1.002585,1.005933,1.003914,0.001350
15433.000000,1,1.040967,1.044681,1.042472,0.001391
15433.250000,1,1.075271,1.078495,1.076194,0.001342
15433.500000,1,1.104299,1.106836,1.105562,0.001035
15433.750000,1,1.131977,1.134749,1.133271,0.001007
15434.000000,1,1.158717,1.160578,1.159358,0.000729
15434.250000,1,1.184515,1.185963,1.185296,0.000537
15434.500000,1,1.209121,1.210680,1.209831,0.000599
15434.750000,1,1.230231,1.233389,1.231963,0.001215
15435.000000,1,1.248884,1.251203,1.249849,0.000949
15435.250000,1,1.263493,1.265249,1.264207,0.000656
15435.500000,1,1.273682,1.276120,1.274806,0.000941
15435.750000,1,1.282719,1.285078,1.283587,0.000894
15436.000000,1,1.290393,1.292137,1.291145,0.000664
15436.250000,1,1.296044,1.296917,1.296502,0.000326
15436.500000,1,1.298393,1.300506,1.299267,0.000816
15436.750000,1,1.298258,1.300786,1.299402,0.000947
15437.000000,1,1.297707,1.300486,1.298618,0.001108
15437.250000,1,1.297076,1.299586,1.297878,0.001004
15437.500000,1,1.296929,1.299156,1.297743,0.000847
15437.750000,1,1.297219,1.298706,1.297798,0.000552
15438.000000,1,1.297000,1.298736,1.297806,0.000731
15438.250000,1,1.295634,1.297347,1.296360,0.000621
15438.500000,1,1.295234,1.297347,1.295932,0.000834
15438.750000,1,1.293970,1.296257,1.294864,0.000861
15439.000000,1,1.295473,1.297637,1.296370,0.000799
15439.250000,1,1.298388,1.299476,1.298896,0.000404
15439.500000,1,1.302234,1.302806,1.302529,0.000206
15439.750000,1,1.305124,1.305515,1.305351,0.000159
15440.000000,1,1.307699,1.308875,1.308219,0.000421
15440.250000,1,1.308321,1.309505,1.308756,0.000481
15440.500000,1,1.308201,1.309278,1.308657,0.000420
15440.750000,1,1.307235,1.308743,1.307968,0.000713
15441.000000,1,1.305361,1.306629,1.306007,0.000474
15441.250000,1,1.301071,1.302876,1.302324,0.000728
15441.500000,1,1.295786,1.298316,1.297264,0.000926
15441.750000,1,1.289538,1.292757,1.291247,0.001142
15442.000000,1,1.283130,1.285428,1.284095,0.000833
15442.250000,1,1.275158,1.278309,1.276899,0.001126
15442.500000,1,1.270004,1.271800,1.271143,0.000679
15442.750000,1,1.264478,1.266481,1.265541,0.000739
15443.000000,1,1.258652,1.261471,1.260411,0.001062
15443.250000,1,1.254831,1.256283,1.255725,0.000541
15443.500000,1,1.250720,1.251721,1.251177,0.000434
15443.750000,1,1.246658,1.248591,1.247707,0.000690
15444.000000,1,1.245382,1.246387,1.245891,0.000390
15444.250000,1,1.244753,1.245429,1.245005,0.000256
15444.500000,1,1.243885,1.245521,1.245055,0.000679
15444.750000,1,1.244564,1.245375,1.244980,0.000343
15445.000000,1,1.244124,1.245158,1.244534,0.000425
15445.250000,1,1.243565,1.244622,1.244282,0.000419
15445.500000,1,1.242485,1.243971,1.243272,0.000527
15445.750000,1,1.241502,1.242271,1.241803,0.000302
15446.000000,1,1.238403,1.240762,1.239102,0.000963
15446.250000,1,1.234765,1.236863,1.235893,0.000861
15446.500000,1,1.231066,1.232900,1.231784,0.000681
15446.750000,1,1.226847,1.227906,1.227414,0.000398
15447.000000,1,1.221998,1.223603,1.222696,0.000642
15447.250000,1,1.217288,1.218940,1.218356,0.000661
15447.500000,1,1.211887,1.213615,1.212580,0.000713
15447.750000,1,1.205870,1.207147,1.206617,0.000465
15448.000000,1,1.198439,1.200004,1.199205,0.000696
15448.250000,1,1.190554,1.191584,1.191074,0.000421
15448.500000,1,1.182114,1.183732,1.182774,0.000632
15448.750000,1,1.175025,1.175709,1.175453,0.000257
15449.000000,1,1.168476,1.169291,1.169041,0.000331
15449.250000,1,1.161297,1.163516,1.162480,0.000861
15449.500000,1,1.154728,1.155944,1.155432,0.000510
15449.750000,1,1.146269,1.147329,1.146891,0.000422
15450.000000,1,1.138260,1.139821,1.139083,0.000554
15450.250000,1,1.130053,1.130893,1.130463,0.000401
15450.500000,1,1.121700,1.122911,1.122396,0.000515
15450.750000,1,1.114194,1.116237,1.115093,0.000733
15451.000000,1,1.106895,1.108994,1.108056,0.000779
15451.250000,1,1.100516,1.102091,1.101126,0.000647
15451.500000,1,1.093137,1.094832,1.094350,0.000702
15451.750000,1,1.085988,1.088083,1.087018,0.000744
15452.000000,1,1.079849,1.082284,1.080812,0.000949
15452.250000,1,1.072080,1.074515,1.073379,0.001029
15452.500000,1,1.063621,1.065853,1.064473,0.000833
15452.750000,1,1.054293,1.055644,1.055085,0.000564
15453.000000,1,1.042515,1.045215,1.044109,0.001062
15453.250000,1,1.032176,1.033691,1.032977,0.000703
15453.500000,1,1.021018,1.022933,1.022008,0.000714
15453.750000,1,1.010239,1.012822,1.011706,0.001097
15454.000000,1,0.999583,1.001205,1.000547,0.000683
15454.250000,1,0.985707,0.987354,0.986557,0.000609
15454.500000,1,0.968286,0.970397,0.969581,0.000845
15454.750000,1,0.947382,0.948526,0.948152,0.000463
15455.000000,1,0.922440,0.924612,0.923707,0.000800
15455.250000,1,0.894130,0.896424,0.895428,0.000838
15455.500000,1,0.863503,0.865014,0.864595,0.000632
15455.750000,1,0.828245,0.830669,0.829591,0.000965
15456.000000,1,0.790148,0.792895,0.791714,0.001184
15456.250000,1,0.747804,0.751012,0.749462,0.001403
15456.500000,1,0.703092,0.706633,0.704513,0.001435
15456.750000,1,0.655596,0.659258,0.657105,0.001529
15457.000000,1,0.606201,0.610607,0.608110,0.001754
15457.250000,1,0.556990,0.561482,0.558881,0.001850
15457.500000,1,0.508315,0.512967,0.510229,0.001878
15457.750000,1,0.460510,0.465674,0.462782,0.002018
15458.000000,1,0.416111,0.420490,0.418033,0.001663
15458.250000,1,0.375267,0.379593,0.377187,0.001680
15458.500000,1,0.338987,0.342848,0.340605,0.001483
15458.750000,1,0.307775,0.311064,0.309154,0.001252
15459.000000,1,0.281855,0.284844,0.283222,0.001132
15459.250000,1,0.261986,0.263972,0.262927,0.000786
15459.500000,1,0.247931,0.249500,0.248561,0.000610
15459.750000,1,0.239613,0.240233,0.239937,0.000276
15460.000000,2,0.300783,0.301368,0.300980,0.000228
15460.250000,2,0.302892,0.304139,0.303354,0.000476
15460.500000,2,0.309646,0.311370,0.310498,0.000655
15460.750000,2,0.321438,0.323393,0.322514,0.000776
15461.000000,2,0.338153,0.340559,0.339545,0.000992
15461.250000,2,0.359679,0.362577,0.361396,0.001180
15461.500000,2,0.386013,0.389042,0.387766,0.001263
15461.750000,2,0.416292,0.420469,0.418694,0.001679
15462.000000,2,0.451430,0.455558,0.453805,0.001680
15462.250000,2,0.490029,0.494537,0.492498,0.001734
15462.500000,2,0.530444,0.534393,0.532850,0.001645
15462.750000,2,0.571679,0.576646,0.574369,0.002029
15463.000000,2,0.612644,0.617196,0.615308,0.001786
15463.250000,2,0.653087,0.656694,0.655268,0.001473
15463.500000,2,0.692442,0.696390,0.694560,0.001569
15463.750000,2,0.730564,0.734242,0.732508,0.001489
15464.000000,2,0.766857,0.769832,0.768461,0.001173
15464.250000,2,0.798685,0.801968,0.800481,0.001215
15464.500000,2,0.827582,0.830029,0.828686,0.000953
15464.750000,2,0.852029,0.854730,0.852944,0.001094
15465.000000,2,0.874260,0.876191,0.875369,0.000795
15465.250000,2,0.894825,0.897155,0.895645,0.000946
15465.500000,2,0.914396,0.915962,0.915222,0.000658
15465.750000,2,0.932310,0.933856,0.932969,0.000673
15466.000000,2,0.948175,0.949435,0.948637,0.000477
15466.250000,2,0.960269,0.961470,0.961074,0.000490
15466.500000,2,0.972163,0.972714,0.972346,0.000216
15466.750000,2,0.981818,0.982589,0.982195,0.000299
15467.000000,2,0.990521,0.992195,0.991519,0.000713
15467.250000,2,1.000160,1.001464,1.000874,0.000465
15467.500000,2,1.008534,1.009589,1.009191,0.000416
15467.750000,2,1.015978,1.016905,1.016402,0.000388
15468.000000,2,1.022137,1.022936,1.022492,0.000322
15468.250000,2,1.026863,1.028649,1.027861,0.000664
15468.500000,2,1.032355,1.033319,1.032718,0.000364
15468.750000,2,1.036464,1.038744,1.037559,0.000808
15469.000000,2,1.041863,1.043682,1.042643,0.000689
15469.250000,2,1.046828,1.047577,1.047265,0.000280
15469.500000,2,1.050881,1.051263,1.051056,0.000160
15469.750000,2,1.054500,1.055031,1.054764,0.000188
15470.000000,2,1.058341,1.059046,1.058812,0.000277
15470.250000,2,1.062160,1.062957,1.062559,0.000390
15470.500000,2,1.065726,1.066602,1.066014,0.000355
15470.750000,2,1.068979,1.069959,1.069476,0.000361
15471.000000,2,1.071849,1.072208,1.072050,0.000134
15471.250000,2,1.075300,1.076202,1.075744,0.000346
15471.500000,2,1.079545,1.080167,1.079829,0.000226
15471.750000,2,1.084650,1.085740,1.085029,0.000439
15472.000000,2,1.091473,1.093014,1.092440,0.000601
15472.250000,2,1.099949,1.101524,1.100886,0.000653
15472.500000,2,1.108513,1.109654,1.108981,0.000432
15472.750000,2,1.115995,1.117251,1.116495,0.000480
15473.000000,2,1.122943,1.123612,1.123278,0.000262
15473.250000,2,1.129379,1.130521,1.129753,0.000449
15473.500000,2,1.135209,1.137760,1.136348,0.000931
15473.750000,2,1.140918,1.142366,1.141410,0.000563
15474.000000,2,1.145947,1.147530,1.146481,0.000629
15474.250000,2,1.149429,1.151219,1.150191,0.000771
15474.500000,2,1.152706,1.153970,1.153447,0.000467
15474.750000,2,1.155619,1.157002,1.156123,0.000523
15475.000000,2,1.158235,1.160202,1.159072,0.000806
15475.250000,2,1.162494,1.163886,1.163336,0.000569
15475.500000,2,1.166143,1.168128,1.167096,0.000886
15475.750000,2,1.170513,1.171914,1.171231,0.000605
15476.000000,2,1.176402,1.179504,1.178230,0.001311
15476.250000,2,1.178282,1.180588,1.179587,0.000842
15476.500000,2,1.183371,1.184662,1.184010,0.000558
15476.750000,2,1.187870,1.189963,1.188620,0.000839
15477.000000,2,1.191520,1.193971,1.192913,0.000946
15477.250000,2,1.196549,1.198473,1.197727,0.000724
15477.500000,2,1.200423,1.202387,1.201374,0.000788
15477.750000,2,1.203568,1.206004,1.204601,0.001025
15478.000000,2,1.206927,1.208796,1.208105,0.000713
15478.250000,2,1.210117,1.212522,1.211196,0.000915
15478.500000,2,1.213156,1.215493,1.214313,0.000976
15478.750000,2,1.216346,1.218762,1.217444,0.000866
15479.000000,2,1.219825,1.221623,1.220721,0.000757
15479.250000,2,1.224454,1.226204,1.225081,0.000709
15479.500000,2,1.228394,1.231966,1.230298,0.001337
15479.750000,2,1.236162,1.238985,1.237611,0.001087
15480.000000,2,1.244275,1.246642,1.245306,0.001023
15480.250000,2,1.251620,1.255057,1.253811,0.001338
15480.500000,2,1.261418,1.263294,1.262346,0.000861
15480.750000,2,1.268587,1.271876,1.270439,0.001214
15481.000000,2,1.277546,1.279154,1.278337,0.000646
15481.250000,2,1.286484,1.288776,1.287758,0.000827
15481.500000,2,1.296233,1.298556,1.297537,0.000841
15481.750000,2,1.306361,1.308656,1.307280,0.000927
15482.000000,2,1.315200,1.316951,1.316254,0.000659
15482.250000,2,1.321169,1.323920,1.322199,0.001109
15482.500000,2,1.326288,1.327150,1.326581,0.000336
15482.750000,2,1.329992,1.331235,1.330751,0.000499
15483.000000,2,1.333610,1.334165,1.333875,0.000197
15483.250000,2,1.335866,1.336901,1.336379,0.000499
15483.500000,2,1.336958,1.338238,1.337570,0.000494
15483.750000,2,1.334937,1.336402,1.335946,0.000588
15484.000000,2,1.330729,1.332325,1.331632,0.000589
15484.250000,2,1.324499,1.325848,1.325049,0.000569
15484.500000,2,1.317120,1.318845,1.318395,0.000737
15484.750000,2,1.312415,1.313410,1.312701,0.000412
15485.000000,2,1.308035,1.309566,1.308734,0.000554
15485.250000,2,1.302938,1.304122,1.303537,0.000427
15485.500000,2,1.296123,1.298139,1.297093,0.000716
15485.750000,2,1.287528,1.290054,1.288354,0.000997
15486.000000,2,1.276742,1.278846,1.277369,0.000866
15486.250000,2,1.263541,1.265588,1.264784,0.000791
15486.500000,2,1.248646,1.252510,1.250398,0.001408
15486.750000,2,1.231019,1.234153,1.232907,0.001154
15487.000000,2,1.209454,1.214286,1.211895,0.001719
15487.250000,2,1.183592,1.187650,1.185015,0.001567
15487.500000,2,1.150362,1.155795,1.152709,0.001960
15487.750000,2,1.111788,1.117781,1.114671,0.002143
15488.000000,2,1.068508,1.076228,1.072148,0.002740
15488.250000,2,1.020213,1.027656,1.023704,0.002680
15488.500000,2,0.965540,0.974528,0.969907,0.003186
15488.750000,2,0.906272,0.915657,0.910212,0.003413
15489.000000,2,0.842796,0.851591,0.846774,0.003174
15489.250000,2,0.776607,0.786151,0.780998,0.003399
15489.500000,2,0.710944,0.720051,0.715232,0.003234
15489.750000,2,0.646272,0.655895,0.650483,0.003479
15490.000000,2,0.583357,0.592073,0.587289,0.003112
15490.250000,2,0.523527,0.531564,0.527178,0.002867
15490.500000,2,0.468157,0.475627,0.471488,0.002678
15490.750000,2,0.419162,0.425687,0.422023,0.002345
15491.000000,2,0.378269,0.383274,0.380612,0.001777
15491.250000,2,0.345922,0.350018,0.347760,0.001464
15491.500000,2,0.323155,0.325751,0.324453,0.000947
15491.750000,2,0.309299,0.310700,0.309928,0.000553
15492.000000,3,0.294981,0.295899,0.295249,0.000378
15492.250000,3,0.297655,0.298455,0.297900,0.000322
15492.500000,3,0.305193,0.306217,0.305830,0.000398
15492.750000,3,0.317340,0.319589,0.318728,0.000846
15493.000000,3,0.335462,0.338452,0.337172,0.001084
15493.250000,3,0.358036,0.362284,0.360573,0.001558
15493.500000,3,0.386101,0.391165,0.389067,0.001844
15493.750000,3,0.418559,0.424658,0.422056,0.002223
15494.000000,3,0.454561,0.461541,0.458547,0.002529
15494.250000,3,0.493821,0.501600,0.498392,0.002869
15494.500000,3,0.535830,0.545272,0.541366,0.003485
15494.750000,3,0.581828,0.591405,0.587439,0.003497
15495.000000,3,0.630098,0.640313,0.636065,0.003748
15495.250000,3,0.679149,0.690182,0.685715,0.004132
15495.500000,3,0.726962,0.738276,0.733646,0.004182
15495.750000,3,0.772134,0.782763,0.778668,0.004004
15496.000000,3,0.813328,0.824563,0.820020,0.004175
15496.250000,3,0.852494,0.862375,0.858107,0.003633
15496.500000,3,0.888377,0.898227,0.893963,0.003636
15496.750000,3,0.920530,0.930238,0.926210,0.003760
15497.000000,3,0.949379,0.957593,0.954287,0.003293
15497.250000,3,0.972118,0.980854,0.977270,0.003426
15497.500000,3,0.990631,0.998740,0.995512,0.003409
15497.750000,3,1.006033,1.013439,1.009946,0.002925
15498.000000,3,1.017572,1.025257,1.021993,0.003120
15498.250000,3,1.028260,1.035061,1.032125,0.002947
15498.500000,3,1.035309,1.043349,1.040015,0.003335
15498.750000,3,1.041268,1.048096,1.045004,0.003043
15499.000000,3,1.044017,1.050706,1.047875,0.002793
15499.250000,3,1.044847,1.052185,1.048990,0.003123
15499.500000,3,1.045667,1.053045,1.049837,0.003198
15499.750000,3,1.046497,1.054360,1.050902,0.003455
15500.000000,3,1.048977,1.056839,1.053240,0.003405
15500.250000,3,1.051516,1.058119,1.054935,0.002818
15500.500000,3,1.051496,1.058458,1.055163,0.003135
15500.750000,3,1.050836,1.059468,1.055307,0.003711
15501.000000,3,1.051906,1.058967,1.055564,0.003165
15501.250000,3,1.053596,1.060981,1.057590,0.003159
15501.500000,3,1.056785,1.065269,1.061268,0.003644
15501.750000,3,1.061215,1.069319,1.065678,0.003607
15502.000000,3,1.065594,1.073098,1.069927,0.003272
15502.250000,3,1.068534,1.076370,1.072895,0.003439
15502.500000,3,1.071323,1.078334,1.074756,0.003017
15502.750000,3,1.072243,1.080468,1.076693,0.003646
15503.000000,3,1.075553,1.083181,1.079731,0.003361
15503.250000,3,1.079902,1.087190,1.083833,0.003246
15503.500000,3,1.084241,1.091948,1.088216,0.003284
15503.750000,3,1.088960,1.095478,1.092144,0.003076
15504.000000,3,1.092200,1.098782,1.095737,0.002798
15504.250000,3,1.094990,1.100455,1.097712,0.002583
15504.500000,3,1.098479,1.104723,1.101977,0.002525
15504.750000,3,1.104738,1.110887,1.107836,0.002488
15505.000000,3,1.111567,1.117898,1.115109,0.002828
15505.250000,3,1.119596,1.124879,1.122456,0.002272
15505.500000,3,1.127374,1.132054,1.129881,0.002025
15505.750000,3,1.133993,1.139210,1.136660,0.002086
15506.000000,3,1.140023,1.144500,1.142078,0.001763
15506.250000,3,1.145572,1.149096,1.147257,0.001458
15506.500000,3,1.151101,1.154429,1.153007,0.001404
15506.750000,3,1.154990,1.159276,1.157501,0.001713
15507.000000,3,1.160719,1.162756,1.161825,0.000905
15507.250000,3,1.164009,1.166340,1.165476,0.000960
15507.500000,3,1.166628,1.168267,1.167433,0.000696
15507.750000,3,1.167638,1.170144,1.168728,0.000922
15508.000000,3,1.169708,1.171007,1.170276,0.000532
15508.250000,3,1.171968,1.172773,1.172486,0.000323
15508.500000,3,1.173607,1.174948,1.174328,0.000483
15508.750000,3,1.176392,1.176819,1.176556,0.000171
15509.000000,3,1.178913,1.179340,1.179059,0.000166
15509.250000,3,1.181025,1.181976,1.181500,0.000375
15509.500000,3,1.184205,1.185465,1.184958,0.000464
15509.750000,3,1.187829,1.189465,1.188698,0.000625
15510.000000,3,1.191271,1.193364,1.192343,0.000812
15510.250000,3,1.195767,1.196941,1.196619,0.000492
15510.500000,3,1.198517,1.200592,1.199620,0.000963
15510.750000,3,1.201388,1.204183,1.202846,0.001164
15511.000000,3,1.204614,1.207281,1.205975,0.001040
15511.250000,3,1.207217,1.209552,1.208206,0.000971
15511.500000,3,1.208123,1.211901,1.210081,0.001380
15511.750000,3,1.209528,1.213341,1.211331,0.001581
15512.000000,3,1.211304,1.214652,1.212976,0.001598
15512.250000,3,1.212064,1.216071,1.213831,0.001768
15512.500000,3,1.213020,1.217690,1.215559,0.001752
15512.750000,3,1.215339,1.220010,1.217677,0.001906
15513.000000,3,1.217126,1.222520,1.219571,0.002154
15513.250000,3,1.219414,1.224519,1.221784,0.002352
15513.500000,3,1.221598,1.226769,1.224074,0.002358
15513.750000,3,1.223952,1.228879,1.226416,0.002241
15514.000000,3,1.227945,1.233065,1.230562,0.002369
15514.250000,3,1.234128,1.239087,1.236568,0.002399
15514.500000,3,1.241254,1.247146,1.243824,0.002543
15514.750000,3,1.248007,1.254297,1.251065,0.002894
15515.000000,3,1.254629,1.260874,1.257663,0.002911
15515.250000,3,1.259390,1.266413,1.262841,0.003076
15515.500000,3,1.265503,1.271932,1.268820,0.003004
15515.750000,3,1.271926,1.278787,1.275461,0.003100
15516.000000,3,1.279353,1.286320,1.282882,0.003065
15516.250000,3,1.284753,1.293099,1.288881,0.003672
15516.500000,3,1.291006,1.298368,1.294408,0.003199
15516.750000,3,1.293124,1.301447,1.297191,0.003659
15517.000000,3,1.293445,1.300941,1.297300,0.003566
15517.250000,3,1.293595,1.300907,1.296958,0.003305
15517.500000,3,1.291709,1.299818,1.295390,0.003490
15517.750000,3,1.288437,1.296458,1.291944,0.003553
15518.000000,3,1.282634,1.291099,1.286319,0.003687
15518.250000,3,1.271394,1.281211,1.275730,0.004085
15518.500000,3,1.256524,1.266493,1.260843,0.004194
15518.750000,3,1.237761,1.247516,1.242050,0.004224
15519.000000,3,1.216342,1.226899,1.220718,0.004411
15519.250000,3,1.190891,1.202953,1.195945,0.004864
15519.500000,3,1.162896,1.174637,1.167601,0.004675
15519.750000,3,1.127392,1.140033,1.132471,0.005074
15520.000000,3,1.085345,1.099079,1.090858,0.005298
15520.250000,3,1.034612,1.048737,1.040201,0.005439
15520.500000,3,0.978021,0.991949,0.983336,0.005347
15520.750000,3,0.915842,0.930422,0.921813,0.005454
15521.000000,3,0.849899,0.864930,0.856232,0.005528
15521.250000,3,0.781251,0.795562,0.787368,0.005201
15521.500000,3,0.710459,0.725267,0.716694,0.005388
15521.750000,3,0.639580,0.653862,0.645840,0.005143
15522.000000,3,0.572891,0.585746,0.578381,0.004648
15522.250000,3,0.511903,0.522915,0.516560,0.003987
15522.500000,3,0.458101,0.467765,0.462007,0.003547
15522.750000,3,0.411175,0.419337,0.414535,0.002986
15523.000000,3,0.371681,0.378840,0.374763,0.002580
15523.250000,3,0.340170,0.345257,0.342440,0.001822
15523.500000,3,0.317084,0.320821,0.318801,0.001332
15523.750000,3,0.302889,0.305139,0.303886,0.000819
15524.000000,4,0.309603,0.310683,0.310082,0.000397
15524.250000,4,0.313934,0.314896,0.314396,0.000355
15524.500000,4,0.326146,0.328581,0.327564,0.000885
15524.750000,4,0.347786,0.351850,0.350017,0.001453
15525.000000,4,0.377766,0.383026,0.380738,0.001902
15525.250000,4,0.415770,0.422220,0.419404,0.002334
15525.500000,4,0.460176,0.468422,0.464989,0.002997
15525.750000,4,0.511406,0.521352,0.517155,0.003601
15526.000000,4,0.568326,0.578830,0.574147,0.003768
15526.250000,4,0.629913,0.641376,0.636448,0.004152
15526.500000,4,0.694037,0.705954,0.700949,0.004395
15526.750000,4,0.758312,0.771769,0.765832,0.004932
15527.000000,4,0.821589,0.835116,0.829169,0.004951
15527.250000,4,0.882105,0.896022,0.890062,0.005145
15527.500000,4,0.940734,0.953801,0.948142,0.004924
15527.750000,4,0.995579,1.008861,1.003102,0.005015
15528.000000,4,1.046234,1.059066,1.053545,0.004888
15528.250000,4,1.090796,1.103675,1.098063,0.004950
15528.500000,4,1.128259,1.140544,1.134936,0.004852
15528.750000,4,1.158924,1.169392,1.164713,0.004254
15529.000000,4,1.183069,1.192634,1.188579,0.003987
15529.250000,4,1.204366,1.213512,1.209228,0.003938
15529.500000,4,1.219933,1.228575,1.224717,0.003753
15529.750000,4,1.232411,1.240954,1.236834,0.003689
15530.000000,4,1.239479,1.246773,1.243488,0.003254
15530.250000,4,1.242349,1.249793,1.246285,0.003349
15530.500000,4,1.241499,1.248306,1.244747,0.003231
15530.750000,4,1.239329,1.244954,1.242305,0.002616
15531.000000,4,1.234530,1.240712,1.237708,0.002765
15531.250000,4,1.230381,1.236082,1.233280,0.002639
15531.500000,4,1.222662,1.228781,1.225655,0.002732
15531.750000,4,1.214084,1.219581,1.217004,0.002161
15532.000000,4,1.206365,1.209940,1.208131,0.001629
15532.250000,4,1.197887,1.202440,1.200140,0.002103
15532.500000,4,1.192978,1.197329,1.194883,0.001843
15532.750000,4,1.188818,1.193469,1.191388,0.001999
15533.000000,4,1.188078,1.190379,1.189179,0.001001
15533.250000,4,1.185019,1.188009,1.186291,0.001272
15533.500000,4,1.182070,1.185269,1.183676,0.001278
15533.750000,4,1.179503,1.182280,1.180773,0.001205
15534.000000,4,1.176890,1.179886,1.178486,0.001230
15534.250000,4,1.176101,1.179178,1.178011,0.001262
15534.500000,4,1.175761,1.178558,1.177261,0.001055
15534.750000,4,1.174551,1.177848,1.176451,0.001250
15535.000000,4,1.171671,1.175168,1.173355,0.001251
15535.250000,4,1.169043,1.169878,1.169344,0.000331
15535.500000,4,1.162983,1.165467,1.164274,0.000896
15535.750000,4,1.159427,1.159977,1.159669,0.000240
15536.000000,4,1.154684,1.156127,1.155591,0.000554
15536.250000,4,1.151187,1.152206,1.151554,0.000388
15536.500000,4,1.145586,1.146096,1.145889,0.000187
15536.750000,4,1.139896,1.140438,1.140196,0.000244
15537.000000,4,1.133770,1.134642,1.134189,0.000326
15537.250000,4,1.129575,1.129779,1.129711,0.000082
15537.500000,4,1.127366,1.128095,1.127724,0.000263
15537.750000,4,1.127745,1.128374,1.128063,0.000304
15538.000000,4,1.128265,1.129369,1.128781,0.000406
15538.250000,4,1.129385,1.130241,1.129846,0.000307
15538.500000,4,1.128643,1.130409,1.129359,0.000651
15538.750000,4,1.127795,1.129288,1.128761,0.000600
15539.000000,4,1.126555,1.127934,1.127232,0.000568
15539.250000,4,1.124835,1.126781,1.125699,0.000757
15539.500000,4,1.122294,1.123222,1.122781,0.000414
15539.750000,4,1.119266,1.120820,1.120111,0.000640
15540.000000,4,1.126469,1.132175,1.129735,0.002214
15540.250000,4,1.111127,1.112643,1.111864,0.000658
15540.500000,4,1.106803,1.109073,1.108166,0.000874
15540.750000,4,1.105773,1.107780,1.106884,0.000775
15541.000000,4,1.106763,1.108953,1.107706,0.000816
15541.250000,4,1.109224,1.111851,1.110342,0.001082
15541.500000,4,1.111294,1.113315,1.112342,0.000892
15541.750000,4,1.113984,1.116794,1.115310,0.001296
15542.000000,4,1.116044,1.118951,1.117517,0.001213
15542.250000,4,1.118574,1.120800,1.119747,0.001041
15542.500000,4,1.121774,1.123683,1.122619,0.000787
15542.750000,4,1.123646,1.125970,1.124842,0.001081
15543.000000,4,1.125920,1.127609,1.126717,0.000766
15543.250000,4,1.127127,1.129499,1.128199,0.000888
15543.500000,4,1.127097,1.129899,1.128169,0.001139
15543.750000,4,1.126040,1.130249,1.127872,0.001600
15544.000000,4,1.125511,1.128779,1.127223,0.001526
15544.250000,4,1.124962,1.126979,1.126069,0.000819
15544.500000,4,1.122758,1.125590,1.123982,0.001231
15544.750000,4,1.119107,1.122360,1.120712,0.001428
15545.000000,4,1.114974,1.119321,1.116877,0.001833
15545.250000,4,1.111765,1.114931,1.113597,0.001276
15545.500000,4,1.109301,1.112592,1.110612,0.001382
15545.750000,4,1.108463,1.110592,1.109496,0.000978
15546.000000,4,1.106743,1.110086,1.108532,0.001521
15546.250000,4,1.105453,1.109612,1.107296,0.001631
15546.500000,4,1.104603,1.109452,1.106566,0.001892
15546.750000,4,1.104383,1.107793,1.105948,0.001228
15547.000000,4,1.105383,1.108953,1.107367,0.001456
15547.250000,4,1.108313,1.111972,1.110152,0.001488
15547.500000,4,1.111324,1.115401,1.113717,0.001710
15547.750000,4,1.115654,1.120191,1.118112,0.001769
15548.000000,4,1.119604,1.123770,1.121902,0.001674
15548.250000,4,1.121564,1.127499,1.124774,0.002191
15548.500000,4,1.124255,1.128619,1.126297,0.001720
15548.750000,4,1.125735,1.130409,1.128077,0.001813
15549.000000,4,1.125295,1.131329,1.128262,0.002290
15549.250000,4,1.124585,1.129529,1.127068,0.002261
15549.500000,4,1.120564,1.125990,1.123220,0.002229
15549.750000,4,1.114947,1.120560,1.117525,0.002227
15550.000000,4,1.105543,1.111152,1.108135,0.002459
15550.250000,4,1.094648,1.100974,1.097388,0.002673
15550.500000,4,1.082159,1.088786,1.084734,0.002697
15550.750000,4,1.066218,1.073859,1.069595,0.003025
15551.000000,4,1.046148,1.053862,1.049672,0.003130
15551.250000,4,1.021091,1.029607,1.024909,0.003173
15551.500000,4,0.990451,1.000742,0.995051,0.003871
15551.750000,4,0.956491,0.966508,0.961050,0.003691
15552.000000,4,0.918961,0.928909,0.923635,0.003761
15552.250000,4,0.878146,0.889371,0.883061,0.004129
15552.500000,4,0.833907,0.844991,0.838700,0.004095
