# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.269618,0.270652,0.270029,0.000344
14428.250000,1,0.270267,0.271440,0.270653,0.000347
14428.500000,1,0.272510,0.273606,0.272967,0.000301
14428.750000,1,0.276313,0.277159,0.276640,0.000233
14429.000000,1,0.281854,0.282863,0.282348,0.000283
14429.250000,1,0.290032,0.290558,0.290295,0.000166
14429.500000,1,0.300895,0.301634,0.301260,0.000214
14429.750000,1,0.315128,0.316344,0.315541,0.000364
14430.000000,1,0.332957,0.334723,0.333691,0.000501
14430.250000,1,0.354973,0.357316,0.355748,0.000699
14430.500000,1,0.379975,0.382087,0.380745,0.000748
14430.750000,1,0.406876,0.409798,0.407844,0.000979
14431.000000,1,0.435015,0.438437,0.436549,0.001098
14431.250000,1,0.465351,0.468768,0.466749,0.001164
14431.500000,1,0.497158,0.500742,0.498643,0.001307
14431.750000,1,0.529984,0.534417,0.531682,0.001474
14432.000000,1,0.563218,0.568022,0.565069,0.001658
14432.250000,1,0.595271,0.599754,0.597108,0.001557
14432.500000,1,0.624816,0.629881,0.626849,0.001634
14432.750000,1,0.652416,0.657793,0.654890,0.001680
14433.000000,1,0.680130,0.685070,0.682142,0.001718
14433.250000,1,0.706274,0.711493,0.708474,0.001855
14433.500000,1,0.731947,0.737396,0.734228,0.001836
14433.750000,1,0.754993,0.760366,0.757425,0.001845
14434.000000,1,0.775513,0.780491,0.777409,0.001666
14434.250000,1,0.791985,0.797404,0.794190,0.001769
14434.500000,1,0.807440,0.812866,0.809576,0.001799
14434.750000,1,0.822822,0.827795,0.824817,0.001767
14435.000000,1,0.837863,0.842748,0.839670,0.001647
14435.250000,1,0.851740,0.856033,0.853447,0.001483
14435.500000,1,0.862832,0.867819,0.864885,0.001561
14435.750000,1,0.872357,0.876508,0.874331,0.001325
14436.000000,1,0.881210,0.885151,0.883073,0.001307
14436.250000,1,0.890942,0.893972,0.892103,0.001077
14436.500000,1,0.900480,0.903942,0.902298,0.001104
14436.750000,1,0.911178,0.914417,0.912645,0.001090
14437.000000,1,0.921006,0.924317,0.922382,0.001095
14437.250000,1,0.928072,0.931100,0.929481,0.000991
14437.500000,1,0.934929,0.937494,0.936020,0.000812
14437.750000,1,0.942040,0.945976,0.943738,0.001137
14438.000000,1,0.953519,0.956660,0.954721,0.001046
14438.250000,1,0.967557,0.970768,0.969027,0.001054
14438.500000,1,0.985171,0.987594,0.986032,0.000864
14438.750000,1,1.000015,1.003518,1.001586,0.001090
14439.000000,1,1.014921,1.018316,1.016407,0.001127
14439.250000,1,1.028800,1.031431,1.030028,0.000869
14439.500000,1,1.042683,1.045504,1.043757,0.000968
14439.750000,1,1.057414,1.060683,1.058700,0.001009
14440.000000,1,1.073309,1.076473,1.075044,0.000923
14440.250000,1,1.087844,1.091341,1.089455,0.001131
14440.500000,1,1.101317,1.104368,1.102916,0.001087
14440.750000,1,1.113792,1.116533,1.115011,0.001006
14441.000000,1,1.125497,1.129082,1.127150,0.000983
14441.250000,1,1.137864,1.142338,1.139706,0.001401
14441.500000,1,1.151430,1.154509,1.153033,0.001018
14441.750000,1,1.163475,1.167407,1.165163,0.001160
14442.000000,1,1.173171,1.178131,1.175455,0.001566
14442.250000,1,1.181723,1.185535,1.183274,0.001285
14442.500000,1,1.189512,1.192610,1.190891,0.001128
14442.750000,1,1.196654,1.200694,1.198966,0.001311
14443.000000,1,1.205732,1.210405,1.208279,0.001505
14443.250000,1,1.215346,1.218258,1.217046,0.000970
14443.500000,1,1.223785,1.226668,1.225155,0.000920
14443.750000,1,1.229945,1.232653,1.231495,0.000920
14444.000000,1,1.237057,1.239800,1.238540,0.000813
14444.250000,1,1.245087,1.248087,1.246353,0.000882
14444.500000,1,1.254138,1.256218,1.255268,0.000719
14444.750000,1,1.264423,1.265905,1.265275,0.000522
14445.000000,1,1.273599,1.275740,1.274839,0.000622
14445.250000,1,1.281613,1.283428,1.282783,0.000524
14445.500000,1,1.289551,1.290713,1.290195,0.000397
14445.750000,1,1.297669,1.299250,1.298460,0.000446
14446.000000,1,1.307336,1.309663,1.308403,0.000686
14446.250000,1,1.317634,1.319708,1.318707,0.000690
14446.500000,1,1.328537,1.329408,1.329075,0.000258
14446.750000,1,1.336402,1.337718,1.337138,0.000340
14447.000000,1,1.341914,1.343782,1.342922,0.000602
14447.250000,1,1.346981,1.348910,1.347974,0.000573
14447.500000,1,1.351325,1.353296,1.352554,0.000717
14447.750000,1,1.356927,1.358511,1.357722,0.000506
14448.000000,1,1.361344,1.362619,1.362046,0.000361
14448.250000,1,1.363449,1.364744,1.364227,0.000409
14448.500000,1,1.363565,1.365656,1.364777,0.000682
14448.750000,1,1.364207,1.365476,1.364823,0.000404
14449.000000,1,1.365040,1.366673,1.366187,0.000473
14449.250000,1,1.369118,1.370542,1.369826,0.000392
14449.500000,1,1.373566,1.375751,1.374813,0.000580
14449.750000,1,1.379276,1.380685,1.380145,0.000417
14450.000000,1,1.384399,1.385411,1.384804,0.000350
14450.250000,1,1.385531,1.387795,1.386968,0.000672
14450.500000,1,1.386594,1.389599,1.388609,0.000910
14450.750000,1,1.388520,1.391783,1.390354,0.000902
14451.000000,1,1.389694,1.393029,1.391209,0.001070
14451.250000,1,1.389423,1.393039,1.391530,0.001081
14451.500000,1,1.389288,1.392189,1.391097,0.000964
14451.750000,1,1.388119,1.391970,1.390567,0.001268
14452.000000,1,1.390858,1.393950,1.392765,0.001133
14452.250000,1,1.394269,1.398322,1.396995,0.001236
14452.500000,1,1.401522,1.405988,1.404292,0.001462
14452.750000,1,1.408956,1.413671,1.412039,0.001661
14453.000000,1,1.416079,1.421204,1.419406,0.001653
14453.250000,1,1.420463,1.425709,1.423985,0.001815
14453.500000,1,1.422861,1.428898,1.426962,0.002129
14453.750000,1,1.425560,1.430543,1.428619,0.001827
14454.000000,1,1.425249,1.430802,1.428650,0.001874
14454.250000,1,1.419561,1.427945,1.425042,0.002773
14454.500000,1,1.409408,1.418594,1.415615,0.002898
14454.750000,1,1.395192,1.403104,1.399811,0.002595
14455.000000,1,1.372047,1.380492,1.376992,0.002706
14455.250000,1,1.342111,1.351590,1.347225,0.003180
14455.500000,1,1.305703,1.315805,1.311446,0.003240
14455.750000,1,1.262925,1.273133,1.268433,0.003385
14456.000000,1,1.212142,1.221739,1.217452,0.003374
14456.250000,1,1.152511,1.162493,1.157309,0.003382
14456.500000,1,1.084445,1.094726,1.090119,0.003354
14456.750000,1,1.013144,1.022239,1.018109,0.002881
14457.000000,1,0.938684,0.947477,0.943406,0.002949
14457.250000,1,0.861997,0.869645,0.866086,0.002766
14457.500000,1,0.783040,0.790024,0.786849,0.002328
14457.750000,1,0.703253,0.709338,0.706681,0.002249
14458.000000,1,0.624418,0.630553,0.627899,0.002042
14458.250000,1,0.550035,0.555474,0.553218,0.001905
14458.500000,1,0.482775,0.487667,0.485407,0.001599
14458.750000,1,0.423224,0.427427,0.425621,0.001404
14459.000000,1,0.373708,0.376959,0.375212,0.001078
14459.250000,1,0.333145,0.335516,0.334388,0.000805
14459.500000,1,0.303260,0.305425,0.304322,0.000713
14459.750000,1,0.284868,0.286475,0.285523,0.000491
14460.000000,2,0.249339,0.250131,0.249779,0.000225
14460.250000,2,0.253057,0.253523,0.253287,0.000149
14460.500000,2,0.262299,0.263524,0.262807,0.000307
14460.750000,2,0.278273,0.280012,0.279300,0.000449
14461.000000,2,0.300287,0.302317,0.301363,0.000517
14461.250000,2,0.328441,0.330928,0.329678,0.000647
14461.500000,2,0.361816,0.364212,0.362953,0.000662
14461.750000,2,0.400514,0.403667,0.401983,0.000896
14462.000000,2,0.443316,0.446514,0.444651,0.000929
14462.250000,2,0.489473,0.492836,0.490829,0.000944
14462.500000,2,0.536325,0.539616,0.537734,0.001088
14462.750000,2,0.584396,0.588113,0.585959,0.001197
14463.000000,2,0.632014,0.635875,0.633497,0.001282
14463.250000,2,0.680611,0.684411,0.682084,0.001322
14463.500000,2,0.728821,0.732576,0.730179,0.001409
14463.750000,2,0.776310,0.780575,0.777984,0.001559
14464.000000,2,0.820734,0.825195,0.822385,0.001641
14464.250000,2,0.861847,0.865414,0.863021,0.001361
14464.500000,2,0.897239,0.900835,0.898539,0.001267
14464.750000,2,0.930346,0.934095,0.931726,0.001359
14465.000000,2,0.960591,0.965333,0.962401,0.001589
14465.250000,2,0.990371,0.994036,0.991692,0.001298
14465.500000,2,1.016572,1.019867,1.017566,0.001179
14465.750000,2,1.038142,1.041922,1.039841,0.001200
14466.000000,2,1.057171,1.059933,1.058041,0.001018
14466.250000,2,1.073367,1.077120,1.074706,0.001215
14466.500000,2,1.090345,1.093549,1.091525,0.001099
14466.750000,2,1.108148,1.111770,1.109730,0.001216
14467.000000,2,1.124665,1.127751,1.126062,0.001010
14467.250000,2,1.137789,1.140914,1.139230,0.000982
14467.500000,2,1.146589,1.149895,1.147942,0.001105
14467.750000,2,1.152533,1.155949,1.154178,0.001038
14468.000000,2,1.158680,1.163696,1.160668,0.001472
14468.250000,2,1.169037,1.172667,1.170373,0.001201
14468.500000,2,1.180544,1.184436,1.182137,0.001230
14468.750000,2,1.193567,1.197732,1.195382,0.001444
14469.000000,2,1.204271,1.208582,1.205911,0.001350
14469.250000,2,1.211866,1.215781,1.213784,0.001180
14469.500000,2,1.216747,1.220859,1.218817,0.001280
14469.750000,2,1.223218,1.227580,1.225009,0.001290
14470.000000,2,1.230570,1.234341,1.232163,0.001219
14470.250000,2,1.239321,1.242635,1.240561,0.001074
14470.500000,2,1.245416,1.249227,1.247243,0.001100
14470.750000,2,1.250682,1.253319,1.252203,0.000873
14471.000000,2,1.253993,1.256306,1.255001,0.000642
14471.250000,2,1.257112,1.260219,1.258486,0.001009
14471.500000,2,1.262773,1.265277,1.263978,0.000891
14471.750000,2,1.270415,1.273193,1.271905,0.000925
14472.000000,2,1.278328,1.281528,1.279918,0.000921
14472.250000,2,1.284100,1.286164,1.285273,0.000698
14472.500000,2,1.287361,1.288317,1.287852,0.000292
14472.750000,2,1.289492,1.291639,1.290488,0.000717
14473.000000,2,1.291805,1.294113,1.293108,0.000704
14473.250000,2,1.296670,1.298404,1.297426,0.000509
14473.500000,2,1.299572,1.301406,1.300622,0.000584
14473.750000,2,1.301079,1.302606,1.301804,0.000401
14474.000000,2,1.298401,1.300032,1.299249,0.000481
14474.250000,2,1.294169,1.296114,1.294986,0.000652
14474.500000,2,1.290613,1.292599,1.291165,0.000616
14474.750000,2,1.289057,1.290508,1.289651,0.000468
14475.000000,2,1.288444,1.290668,1.289468,0.000758
14475.250000,2,1.288768,1.290244,1.289661,0.000467
14475.500000,2,1.286375,1.288033,1.287203,0.000570
14475.750000,2,1.281769,1.283379,1.282635,0.000424
14476.000000,2,1.292659,1.298862,1.295690,0.001904
14476.250000,2,1.270005,1.272308,1.271274,0.000731
14476.500000,2,1.265740,1.267737,1.266871,0.000618
14476.750000,2,1.262199,1.263432,1.262869,0.000458
14477.000000,2,1.256386,1.258865,1.257453,0.000795
14477.250000,2,1.250621,1.252831,1.251508,0.000780
14477.500000,2,1.244595,1.246992,1.245742,0.000758
14477.750000,2,1.241061,1.243259,1.242212,0.000709
14478.000000,2,1.240624,1.242590,1.241482,0.000631
14478.250000,2,1.243008,1.244768,1.243878,0.000567
14478.500000,2,1.244973,1.246955,1.245866,0.000663
14478.750000,2,1.246638,1.248564,1.247293,0.000589
14479.000000,2,1.245358,1.247693,1.246280,0.000792
14479.250000,2,1.244074,1.245740,1.244782,0.000544
14479.500000,2,1.241961,1.243745,1.242817,0.000606
14479.750000,2,1.241060,1.243319,1.242317,0.000750
14480.000000,2,1.241376,1.242645,1.241827,0.000357
14480.250000,2,1.239270,1.241386,1.240460,0.000721
14480.500000,2,1.235526,1.238529,1.237466,0.000806
14480.750000,2,1.232130,1.234574,1.233626,0.000785
14481.000000,2,1.226556,1.228838,1.227682,0.000574
14481.250000,2,1.219537,1.223208,1.221538,0.001158
14481.500000,2,1.210912,1.214023,1.212794,0.001019
14481.750000,2,1.201055,1.203673,1.202785,0.000875
14482.000000,2,1.188527,1.192438,1.190714,0.001189
14482.250000,2,1.176929,1.180625,1.179105,0.000955
14482.500000,2,1.166504,1.170812,1.168823,0.001231
14482.750000,2,1.159464,1.163254,1.161441,0.001331
14483.000000,2,1.152599,1.156473,1.154321,0.001322
14483.250000,2,1.145476,1.149796,1.148005,0.001302
14483.500000,2,1.137638,1.141922,1.140178,0.001357
14483.750000,2,1.129922,1.134255,1.131969,0.001353
14484.000000,2,1.121976,1.127257,1.124534,0.001643
14484.250000,2,1.114389,1.119621,1.117711,0.001481
14484.500000,2,1.108375,1.113470,1.111578,0.001624
14484.750000,2,1.102201,1.106902,1.105282,0.001434
14485.000000,2,1.093658,1.098983,1.097069,0.001526
14485.250000,2,1.086230,1.090274,1.088430,0.001346
14485.500000,2,1.075337,1.079935,1.078496,0.001526
14485.750000,2,1.066197,1.071064,1.068855,0.001624
14486.000000,2,1.055593,1.060468,1.058569,0.001551
14486.250000,2,1.044799,1.048765,1.047378,0.001326
14486.500000,2,1.029505,1.033959,1.032097,0.001416
14486.750000,2,1.011334,1.015033,1.013493,0.001194
14487.000000,2,0.987347,0.991231,0.990152,0.001392
14487.250000,2,0.960220,0.964523,0.962967,0.001353
14487.500000,2,0.929039,0.933024,0.931736,0.001383
14487.750000,2,0.893716,0.897887,0.896438,0.001304
14488.000000,2,0.853738,0.857391,0.856049,0.001342
14488.250000,2,0.809371,0.813488,0.811777,0.001488
14488.500000,2,0.760705,0.764308,0.762663,0.001207
14488.750000,2,0.709793,0.713802,0.711996,0.001204
14489.000000,2,0.657225,0.661142,0.659498,0.001247
14489.250000,2,0.604734,0.608693,0.606879,0.001170
14489.500000,2,0.552456,0.555958,0.554214,0.001044
14489.750000,2,0.501361,0.504910,0.502919,0.001179
14490.000000,2,0.452031,0.454927,0.453515,0.000869
14490.250000,2,0.407022,0.409563,0.408336,0.000816
14490.500000,2,0.366040,0.368924,0.367379,0.000791
14490.750000,2,0.331566,0.333414,0.332409,0.000600
14491.000000,2,0.302188,0.303642,0.302988,0.000476
14491.250000,2,0.279734,0.280631,0.280142,0.000333
14491.500000,2,0.262524,0.263701,0.263198,0.000298
14491.750000,2,0.252943,0.253712,0.253403,0.000224
14492.000000,3,0.354887,0.356403,0.355486,0.000503
14492.250000,3,0.359565,0.360859,0.360180,0.000456
14492.500000,3,0.373298,0.375130,0.374068,0.000518
14492.750000,3,0.395966,0.397652,0.396662,0.000554
14493.000000,3,0.426851,0.428806,0.427809,0.000540
14493.250000,3,0.464959,0.467771,0.466265,0.000739
14493.500000,3,0.510902,0.513962,0.512240,0.000862
14493.750000,3,0.562974,0.566741,0.565084,0.001042
14494.000000,3,0.620942,0.624928,0.623129,0.001084
14494.250000,3,0.682259,0.685478,0.684286,0.000928
14494.500000,3,0.744098,0.748105,0.746477,0.001264
14494.750000,3,0.805355,0.809412,0.807825,0.001216
14495.000000,3,0.865647,0.870138,0.867477,0.001409
14495.250000,3,0.921476,0.926093,0.924152,0.001399
14495.500000,3,0.975400,0.979910,0.977240,0.001399
14495.750000,3,1.022253,1.027084,1.024113,0.001482
14496.000000,3,1.061757,1.067094,1.063646,0.001649
14496.250000,3,1.093720,1.098813,1.095598,0.001806
14496.500000,3,1.119576,1.124690,1.121474,0.001585
14496.750000,3,1.140774,1.146729,1.142637,0.001852
14497.000000,3,1.159774,1.164353,1.161010,0.001488
14497.250000,3,1.173691,1.179092,1.175266,0.001738
14497.500000,3,1.182259,1.187424,1.183545,0.001627
14497.750000,3,1.184913,1.190528,1.186683,0.001837
14498.000000,3,1.184645,1.190429,1.186193,0.001847
14498.250000,3,1.182535,1.187761,1.184027,0.001602
14498.500000,3,1.180347,1.184755,1.181587,0.001452
14498.750000,3,1.177929,1.181770,1.179345,0.001155
14499.000000,3,1.174549,1.178477,1.176033,0.001213
14499.250000,3,1.169914,1.173746,1.170898,0.001242
14499.500000,3,1.162852,1.166128,1.164357,0.000995
14499.750000,3,1.157334,1.160089,1.158397,0.000836
14500.000000,3,1.152777,1.156825,1.154290,0.001165
14500.250000,3,1.151172,1.154257,1.152108,0.000902
14500.500000,3,1.150112,1.152769,1.150901,0.000799
14500.750000,3,1.148543,1.151063,1.149483,0.000721
14501.000000,3,1.145807,1.148157,1.146913,0.000717
14501.250000,3,1.142826,1.144239,1.143494,0.000552
14501.500000,3,1.140733,1.141988,1.141320,0.000372
14501.750000,3,1.139819,1.140718,1.140170,0.000276
14502.000000,3,1.138561,1.140115,1.139459,0.000446
14502.250000,3,1.137295,1.139131,1.138269,0.000595
14502.500000,3,1.136227,1.137371,1.136756,0.000349
14502.750000,3,1.133912,1.135748,1.135006,0.000587
14503.000000,3,1.134380,1.135471,1.135068,0.000337
14503.250000,3,1.136085,1.137195,1.136691,0.000372
14503.500000,3,1.138197,1.139587,1.138766,0.000421
14503.750000,3,1.138510,1.139185,1.138734,0.000185
14504.000000,3,1.136536,1.137901,1.137108,0.000442
14504.250000,3,1.131872,1.134001,1.132935,0.000575
14504.500000,3,1.128892,1.130267,1.129637,0.000468
14504.750000,3,1.127543,1.129174,1.128443,0.000421
14505.000000,3,1.129838,1.131199,1.130449,0.000411
14505.250000,3,1.131344,1.132894,1.132219,0.000487
14505.500000,3,1.130736,1.132704,1.131954,0.000639
14505.750000,3,1.127896,1.129430,1.128787,0.000527
14506.000000,3,1.122656,1.125483,1.123885,0.000844
14506.250000,3,1.118351,1.120673,1.119503,0.000654
14506.500000,3,1.116375,1.117791,1.117006,0.000451
14506.750000,3,1.113963,1.115283,1.114551,0.000404
14507.000000,3,1.109328,1.111024,1.110061,0.000536
14507.250000,3,1.101176,1.103485,1.102343,0.000641
14507.500000,3,1.092775,1.095361,1.093457,0.000723
14507.750000,3,1.085725,1.087045,1.086625,0.000383
14508.000000,3,1.083601,1.084838,1.084409,0.000410
14508.250000,3,1.085946,1.087637,1.086968,0.000438
14508.500000,3,1.091176,1.092927,1.092057,0.000621
14508.750000,3,1.095175,1.097641,1.096147,0.000686
14509.000000,3,1.096410,1.097958,1.097093,0.000550
14509.250000,3,1.095444,1.097340,1.096372,0.000570
14509.500000,3,1.095816,1.098411,1.096987,0.000821
14509.750000,3,1.098902,1.101937,1.100583,0.000959
14510.000000,3,1.104714,1.107513,1.106225,0.000935
14510.250000,3,1.110386,1.114382,1.112401,0.001085
14510.500000,3,1.115049,1.117038,1.116209,0.000575
14510.750000,3,1.115992,1.118182,1.117217,0.000809
14511.000000,3,1.116378,1.119574,1.118079,0.000914
14511.250000,3,1.119126,1.121823,1.120527,0.000741
14511.500000,3,1.124135,1.126401,1.125020,0.000697
14511.750000,3,1.129153,1.131952,1.130615,0.000904
14512.000000,3,1.132337,1.134503,1.133757,0.000734
14512.250000,3,1.132198,1.134297,1.133075,0.000562
14512.500000,3,1.128873,1.131105,1.129815,0.000824
14512.750000,3,1.125325,1.127995,1.126711,0.000866
14513.000000,3,1.124859,1.126869,1.126270,0.000582
14513.250000,3,1.126753,1.128454,1.127666,0.000570
14513.500000,3,1.128632,1.131095,1.129787,0.000793
14513.750000,3,1.128622,1.130076,1.129329,0.000464
14514.000000,3,1.126208,1.128319,1.127016,0.000616
14514.250000,3,1.122580,1.124387,1.123576,0.000620
14514.500000,3,1.121050,1.122973,1.121802,0.000513
14514.750000,3,1.121599,1.123106,1.122419,0.000498
14515.000000,3,1.124184,1.126113,1.125200,0.000665
14515.250000,3,1.126545,1.128687,1.127891,0.000606
14515.500000,3,1.127586,1.129628,1.128831,0.000600
14515.750000,3,1.126951,1.129018,1.128093,0.000647
14516.000000,3,1.127556,1.128707,1.128050,0.000303
14516.250000,3,1.127341,1.129399,1.128504,0.000650
14516.500000,3,1.129689,1.131296,1.130612,0.000529
14516.750000,3,1.132654,1.134517,1.133615,0.000562
14517.000000,3,1.132635,1.136655,1.134737,0.000991
14517.250000,3,1.133706,1.135759,1.134808,0.000630
14517.500000,3,1.131633,1.133992,1.132905,0.000873
14517.750000,3,1.127636,1.130239,1.129017,0.000843
14518.000000,3,1.119344,1.122808,1.121762,0.001108
14518.250000,3,1.109902,1.113059,1.111552,0.001061
14518.500000,3,1.094971,1.098216,1.096765,0.001062
14518.750000,3,1.077082,1.079227,1.078305,0.000754
14519.000000,3,1.055063,1.058623,1.057227,0.001256
14519.250000,3,1.032390,1.036715,1.034709,0.001348
14519.500000,3,1.009657,1.012596,1.011532,0.001077
14519.750000,3,0.981796,0.986455,0.984705,0.001531
14520.000000,3,0.950900,0.955324,0.953871,0.001518
14520.250000,3,0.913841,0.918914,0.916500,0.001595
14520.500000,3,0.870106,0.875538,0.873213,0.001645
14520.750000,3,0.822769,0.827878,0.825635,0.001578
14521.000000,3,0.772681,0.777730,0.775121,0.001479
14521.250000,3,0.720941,0.725854,0.723189,0.001443
14521.500000,3,0.668049,0.672364,0.670174,0.001224
14521.750000,3,0.614963,0.619768,0.617122,0.001313
14522.000000,3,0.564632,0.568750,0.566091,0.001215
14522.250000,3,0.516550,0.520931,0.518364,0.001167
14522.500000,3,0.474679,0.478287,0.476047,0.000991
14522.750000,3,0.438078,0.441550,0.439279,0.001006
14523.000000,3,0.407806,0.410946,0.409044,0.000856
14523.250000,3,0.383956,0.386496,0.385010,0.000735
14523.500000,3,0.367074,0.368911,0.367720,0.000604
14523.750000,3,0.356365,0.358060,0.357087,0.000493
14524.000000,4,0.270592,0.271772,0.271314,0.000341
14524.250000,4,0.274608,0.275315,0.274912,0.000231
14524.500000,4,0.284830,0.285929,0.285270,0.000375
14524.750000,4,0.302066,0.303435,0.302581,0.000470
14525.000000,4,0.325598,0.326968,0.326381,0.000400
14525.250000,4,0.354775,0.356476,0.355805,0.000554
14525.500000,4,0.390673,0.392927,0.392070,0.000774
14525.750000,4,0.432720,0.435545,0.434545,0.000902
14526.000000,4,0.481129,0.483974,0.482887,0.000905
14526.250000,4,0.533936,0.537511,0.536216,0.001092
14526.500000,4,0.590999,0.594687,0.593280,0.001229
14526.750000,4,0.650101,0.653911,0.652628,0.001257
14527.000000,4,0.710365,0.714623,0.713068,0.001425
14527.250000,4,0.770045,0.774150,0.772817,0.001379
14527.500000,4,0.826974,0.832073,0.830416,0.001619
14527.750000,4,0.881986,0.886828,0.884985,0.001604
14528.000000,4,0.931970,0.937040,0.935061,0.001787
14528.250000,4,0.977563,0.982318,0.980521,0.001777
14528.500000,4,1.016513,1.022244,1.019816,0.001815
14528.750000,4,1.050078,1.056653,1.054302,0.002121
14529.000000,4,1.079882,1.086138,1.083442,0.002067
14529.250000,4,1.103350,1.109730,1.107326,0.002058
14529.500000,4,1.122589,1.128549,1.126503,0.001960
14529.750000,4,1.138098,1.145108,1.141860,0.002280
14530.000000,4,1.150931,1.156621,1.153973,0.002098
14530.250000,4,1.159964,1.166517,1.163851,0.002246
14530.500000,4,1.169087,1.175422,1.172308,0.002134
14530.750000,4,1.174667,1.181764,1.178650,0.002254
14531.000000,4,1.178935,1.186240,1.183131,0.002345
14531.250000,4,1.180994,1.188391,1.185411,0.002401
14531.500000,4,1.181671,1.189647,1.185946,0.002608
14531.750000,4,1.181810,1.189382,1.185263,0.002379
14532.000000,4,1.179970,1.187468,1.183806,0.002433
14532.250000,4,1.176886,1.184361,1.180745,0.002436
14532.500000,4,1.172320,1.180497,1.176396,0.002560
14532.750000,4,1.166311,1.173900,1.170213,0.002437
14533.000000,4,1.159944,1.168019,1.163868,0.002682
14533.250000,4,1.154562,1.162376,1.158370,0.002543
14533.500000,4,1.150752,1.157720,1.153908,0.002412
14533.750000,4,1.145639,1.154668,1.149889,0.002740
14534.000000,4,1.141809,1.150338,1.145715,0.002595
14534.250000,4,1.137432,1.144559,1.140468,0.002501
14534.500000,4,1.131284,1.138977,1.134813,0.002541
14534.750000,4,1.125832,1.133048,1.129478,0.002333
14535.000000,4,1.123495,1.130054,1.126309,0.002241
14535.250000,4,1.121420,1.128096,1.124733,0.002221
14535.500000,4,1.119685,1.126621,1.123501,0.002118
14535.750000,4,1.118998,1.125269,1.122219,0.001994
14536.000000,4,1.117028,1.122757,1.120106,0.001968
14536.250000,4,1.114143,1.120245,1.117081,0.002065
14536.500000,4,1.111020,1.117103,1.114285,0.001850
14536.750000,4,1.109478,1.114774,1.112164,0.001706
14537.000000,4,1.106056,1.110920,1.109246,0.001688
14537.250000,4,1.102882,1.108388,1.106325,0.001915
14537.500000,4,1.099341,1.104564,1.102359,0.001920
14537.750000,4,1.095680,1.100445,1.098565,0.001731
14538.000000,4,1.093163,1.098289,1.096342,0.001504
14538.250000,4,1.092735,1.096929,1.095458,0.001400
14538.500000,4,1.093770,1.098031,1.096214,0.001401
14538.750000,4,1.093830,1.098687,1.096660,0.001499
14539.000000,4,1.093740,1.099128,1.096795,0.001612
14539.250000,4,1.093650,1.099044,1.096504,0.001597
14539.500000,4,1.095272,1.098776,1.097069,0.001173
14539.750000,4,1.097908,1.101727,1.099784,0.001140
14540.000000,4,1.106812,1.111453,1.109573,0.001506
14540.250000,4,1.107846,1.111066,1.109310,0.000909
14540.500000,4,1.111693,1.113810,1.112856,0.000706
14540.750000,4,1.114287,1.116544,1.115150,0.000831
14541.000000,4,1.116481,1.118660,1.117596,0.000725
14541.250000,4,1.120806,1.122271,1.121611,0.000507
14541.500000,4,1.126875,1.128703,1.128131,0.000521
14541.750000,4,1.135224,1.137147,1.136273,0.000650
14542.000000,4,1.142912,1.144973,1.144206,0.000609
14542.250000,4,1.148875,1.151439,1.149986,0.000868
14542.500000,4,1.152135,1.155617,1.153906,0.001099
14542.750000,4,1.156140,1.159069,1.157585,0.001041
14543.000000,4,1.160538,1.163854,1.162192,0.001176
14543.250000,4,1.164481,1.168569,1.166312,0.001351
14543.500000,4,1.167296,1.170977,1.169092,0.001409
14543.750000,4,1.168299,1.172153,1.170023,0.001348
14544.000000,4,1.167057,1.172429,1.169173,0.001810
14544.250000,4,1.166321,1.171973,1.168998,0.001878
14544.500000,4,1.170043,1.175254,1.172439,0.001915
14544.750000,4,1.177365,1.184078,1.180393,0.002080
14545.000000,4,1.187252,1.194763,1.191146,0.002389
14545.250000,4,1.198728,1.205705,1.202138,0.002261
14545.500000,4,1.206769,1.215067,1.210492,0.002518
14545.750000,4,1.212365,1.220896,1.216155,0.002755
14546.000000,4,1.216190,1.225542,1.220571,0.002743
14546.250000,4,1.221338,1.229929,1.225574,0.002667
14546.500000,4,1.227111,1.236733,1.231475,0.002918
14546.750000,4,1.233925,1.241329,1.237208,0.002385
14547.000000,4,1.237371,1.245746,1.240876,0.002481
14547.250000,4,1.239010,1.247716,1.242861,0.002698
14547.500000,4,1.241258,1.248383,1.244971,0.002539
14547.750000,4,1.244616,1.252024,1.248072,0.002460
14548.000000,4,1.248365,1.255565,1.251895,0.002330
14548.250000,4,1.250674,1.258072,1.253617,0.002271
14548.500000,4,1.247654,1.255237,1.250696,0.002409
14548.750000,4,1.240667,1.247159,1.243653,0.002281
14549.000000,4,1.231352,1.238534,1.234128,0.002244
14549.250000,4,1.222160,1.230794,1.226223,0.002425
14549.500000,4,1.218913,1.226368,1.221672,0.002433
14549.750000,4,1.215682,1.224169,1.219224,0.002799
14550.000000,4,1.211921,1.220339,1.215118,0.002928
14550.250000,4,1.202188,1.210142,1.205042,0.002611
14550.500000,4,1.183488,1.191709,1.187009,0.002576
14550.750000,4,1.161705,1.168957,1.164394,0.002590
14551.000000,4,1.135359,1.143490,1.138534,0.002647
14551.250000,4,1.107830,1.116969,1.110961,0.002904
14551.500000,4,1.076518,1.084697,1.079436,0.002569
14551.750000,4,1.038317,1.046019,1.041493,0.002600
14552.000000,4,0.992858,1.000019,0.995208,0.002663
14552.250000,4,0.939415,0.946278,0.941652,0.002429
14552.500000,4,0.880814,0.888187,0.883670,0.002373
