# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253797,0.255422,0.254559,0.000494
14928.250000,1,0.257894,0.259238,0.258564,0.000516
14928.500000,1,0.269469,0.271479,0.270436,0.000753
14928.750000,1,0.288706,0.291166,0.289953,0.001037
14929.000000,1,0.315850,0.319028,0.317400,0.001268
14929.250000,1,0.350571,0.354849,0.352620,0.001500
14929.500000,1,0.393056,0.398073,0.395514,0.001865
14929.750000,1,0.442612,0.448192,0.445205,0.001988
14930.000000,1,0.496928,0.503067,0.500028,0.002336
14930.250000,1,0.554137,0.561036,0.557780,0.002538
14930.500000,1,0.612587,0.619193,0.616276,0.002435
14930.750000,1,0.672513,0.679621,0.676071,0.002551
14931.000000,1,0.734079,0.741100,0.737825,0.002707
14931.250000,1,0.797905,0.804925,0.801725,0.002697
14931.500000,1,0.860499,0.867779,0.864399,0.002833
14931.750000,1,0.918570,0.925480,0.922416,0.002621
14932.000000,1,0.968546,0.974303,0.971347,0.002147
14932.250000,1,1.009272,1.015177,1.012464,0.002082
14932.500000,1,1.045997,1.052321,1.049529,0.002310
14932.750000,1,1.084086,1.089027,1.086605,0.001888
14933.000000,1,1.121256,1.126344,1.124088,0.001835
14933.250000,1,1.154830,1.159368,1.157124,0.001536
14933.500000,1,1.178691,1.182255,1.180489,0.001224
14933.750000,1,1.192098,1.195240,1.193680,0.000988
14934.000000,1,1.199741,1.202162,1.200915,0.000763
14934.250000,1,1.207106,1.210388,1.208472,0.000989
14934.500000,1,1.218924,1.221634,1.220137,0.000826
14934.750000,1,1.233951,1.235450,1.234767,0.000572
14935.000000,1,1.245347,1.247772,1.246464,0.000730
14935.250000,1,1.251377,1.252877,1.252184,0.000453
14935.500000,1,1.251776,1.253880,1.253088,0.000652
14935.750000,1,1.252534,1.254713,1.253805,0.000616
14936.000000,1,1.257285,1.259180,1.258197,0.000525
14936.250000,1,1.264993,1.266114,1.265525,0.000376
14936.500000,1,1.268947,1.272066,1.270868,0.000833
14936.750000,1,1.270186,1.272163,1.271359,0.000596
14937.000000,1,1.264454,1.266615,1.265636,0.000719
14937.250000,1,1.259179,1.261478,1.260583,0.000747
14937.500000,1,1.259139,1.260984,1.260216,0.000473
14937.750000,1,1.265496,1.267039,1.266381,0.000480
14938.000000,1,1.273211,1.275961,1.274929,0.000777
14938.250000,1,1.278883,1.281558,1.280574,0.000746
14938.500000,1,1.284427,1.287056,1.285736,0.000780
14938.750000,1,1.275690,1.277404,1.276938,0.000542
14939.000000,1,1.273611,1.276285,1.275027,0.000837
14939.250000,1,1.276473,1.279681,1.278366,0.000951
14939.500000,1,1.283891,1.286395,1.285560,0.000765
14939.750000,1,1.291289,1.293491,1.292348,0.000685
14940.000000,1,1.294355,1.296240,1.295295,0.000623
14940.250000,1,1.293051,1.295223,1.294083,0.000689
14940.500000,1,1.289683,1.292223,1.291388,0.000702
14940.750000,1,1.288076,1.290832,1.289784,0.000789
14941.000000,1,1.287402,1.288808,1.287910,0.000402
14941.250000,1,1.280510,1.282930,1.281585,0.000879
14941.500000,1,1.267737,1.271278,1.269473,0.001104
14941.750000,1,1.253481,1.256224,1.254863,0.000990
14942.000000,1,1.243148,1.245229,1.244230,0.000659
14942.250000,1,1.242856,1.244591,1.243967,0.000564
14942.500000,1,1.252782,1.255456,1.253961,0.000718
14942.750000,1,1.268372,1.270173,1.269242,0.000510
14943.000000,1,1.280886,1.282545,1.281967,0.000425
14943.250000,1,1.285686,1.287259,1.286281,0.000503
14943.500000,1,1.283445,1.284701,1.284128,0.000416
14943.750000,1,1.280361,1.281546,1.281064,0.000388
14944.000000,1,1.280579,1.282547,1.281442,0.000560
14944.250000,1,1.284615,1.286214,1.285606,0.000581
14944.500000,1,1.288066,1.290007,1.289004,0.000644
14944.750000,1,1.286360,1.288633,1.287530,0.000633
14945.000000,1,1.277981,1.280602,1.279724,0.000771
14945.250000,1,1.267840,1.269728,1.269044,0.000641
14945.500000,1,1.257483,1.260503,1.259364,0.000829
14945.750000,1,1.250511,1.252637,1.251785,0.000651
14946.000000,1,1.244363,1.245563,1.244849,0.000353
14946.250000,1,1.233673,1.235686,1.235042,0.000585
14946.500000,1,1.221009,1.223642,1.222846,0.000775
14946.750000,1,1.210983,1.212652,1.211857,0.000525
14947.000000,1,1.203982,1.205549,1.205010,0.000448
14947.250000,1,1.201781,1.203771,1.202848,0.000532
14947.500000,1,1.201553,1.202925,1.202477,0.000456
14947.750000,1,1.199205,1.200708,1.200035,0.000454
14948.000000,1,1.191279,1.193166,1.192119,0.000597
14948.250000,1,1.178883,1.180955,1.180195,0.000586
14948.500000,1,1.166031,1.168296,1.167060,0.000627
14948.750000,1,1.154755,1.156272,1.155394,0.000446
14949.000000,1,1.143421,1.145013,1.144290,0.000602
14949.250000,1,1.132034,1.134255,1.133155,0.000825
14949.500000,1,1.119932,1.122669,1.121171,0.000822
14949.750000,1,1.108713,1.110723,1.109801,0.000637
14950.000000,1,1.100759,1.101863,1.101322,0.000309
14950.250000,1,1.094673,1.096855,1.095857,0.000589
14950.500000,1,1.089616,1.091441,1.090818,0.000595
14950.750000,1,1.080732,1.082853,1.081884,0.000683
14951.000000,1,1.068073,1.069411,1.068671,0.000486
14951.250000,1,1.053498,1.054374,1.053974,0.000242
14951.500000,1,1.041865,1.043470,1.042621,0.000450
14951.750000,1,1.036563,1.038572,1.037483,0.000580
14952.000000,1,1.035356,1.037186,1.036298,0.000558
14952.250000,1,1.031903,1.033796,1.032891,0.000638
14952.500000,1,1.021564,1.023431,1.022354,0.000498
14952.750000,1,1.003558,1.005667,1.004706,0.000688
14953.000000,1,0.984261,0.987073,0.985610,0.000795
14953.250000,1,0.970492,0.972409,0.971373,0.000746
14953.500000,1,0.962714,0.966636,0.964438,0.001065
14953.750000,1,0.959837,0.962274,0.961168,0.000745
14954.000000,1,0.954016,0.956931,0.955337,0.000860
14954.250000,1,0.942316,0.943775,0.943033,0.000575
14954.500000,1,0.923278,0.925775,0.924508,0.000803
14954.750000,1,0.902263,0.905377,0.904045,0.000933
14955.000000,1,0.883760,0.885514,0.884746,0.000646
14955.250000,1,0.863304,0.866288,0.864707,0.000804
14955.500000,1,0.837790,0.840984,0.839363,0.001080
14955.750000,1,0.802722,0.806526,0.804747,0.001312
14956.000000,1,0.760813,0.764694,0.762728,0.001276
14956.250000,1,0.715594,0.720276,0.718001,0.001394
14956.500000,1,0.673618,0.677829,0.675561,0.001373
14956.750000,1,0.634839,0.638291,0.636598,0.001186
14957.000000,1,0.596216,0.599889,0.598150,0.001195
14957.250000,1,0.554526,0.559168,0.557072,0.001456
14957.500000,1,0.509205,0.514282,0.512216,0.001550
14957.750000,1,0.462979,0.468548,0.466145,0.001659
14958.000000,1,0.420349,0.424904,0.422950,0.001345
14958.250000,1,0.382686,0.386954,0.385095,0.001194
14958.500000,1,0.350393,0.354209,0.352783,0.001099
14958.750000,1,0.323107,0.325995,0.324825,0.000949
14959.000000,1,0.298774,0.301632,0.300520,0.000787
14959.250000,1,0.278769,0.281016,0.280241,0.000660
14959.500000,1,0.263731,0.265590,0.264928,0.000589
14959.750000,1,0.254373,0.255851,0.255186,0.000434
14960.000000,2,0.326258,0.328089,0.327131,0.000629
14960.250000,2,0.327578,0.328977,0.328263,0.000546
14960.500000,2,0.330704,0.332129,0.331359,0.000503
14960.750000,2,0.337028,0.338896,0.337775,0.000658
14961.000000,2,0.347203,0.349742,0.348112,0.000807
14961.250000,2,0.363263,0.366423,0.364429,0.001020
14961.500000,2,0.385348,0.388770,0.386535,0.001072
14961.750000,2,0.413161,0.416935,0.414366,0.001177
14962.000000,2,0.444041,0.448360,0.445488,0.001374
14962.250000,2,0.476835,0.481063,0.478584,0.001292
14962.500000,2,0.511054,0.515771,0.512739,0.001457
14962.750000,2,0.548182,0.552125,0.549788,0.001311
14963.000000,2,0.588191,0.592962,0.589892,0.001505
14963.250000,2,0.631416,0.636602,0.633585,0.001534
14963.500000,2,0.674764,0.679795,0.676736,0.001503
14963.750000,2,0.714211,0.717805,0.715818,0.001124
14964.000000,2,0.747470,0.750944,0.749188,0.001001
14964.250000,2,0.776613,0.779909,0.778476,0.001009
14964.500000,2,0.805644,0.808516,0.807110,0.000899
14964.750000,2,0.834945,0.837827,0.836135,0.000866
14965.000000,2,0.862113,0.863939,0.863003,0.000591
14965.250000,2,0.883812,0.884946,0.884444,0.000391
14965.500000,2,0.897072,0.898802,0.897934,0.000594
14965.750000,2,0.907084,0.908412,0.907612,0.000341
14966.000000,2,0.915693,0.917225,0.916544,0.000435
14966.250000,2,0.927120,0.928982,0.928199,0.000572
14966.500000,2,0.938997,0.940815,0.939962,0.000516
14966.750000,2,0.948143,0.949408,0.948868,0.000335
14967.000000,2,0.950058,0.952406,0.951204,0.000670
14967.250000,2,0.948056,0.949203,0.948596,0.000374
14967.500000,2,0.945488,0.946659,0.946151,0.000407
14967.750000,2,0.948820,0.949847,0.949125,0.000302
14968.000000,2,0.957356,0.959148,0.957993,0.000524
14968.250000,2,0.968822,0.970498,0.969653,0.000436
14968.500000,2,0.979132,0.980346,0.979811,0.000423
14968.750000,2,0.985624,0.987215,0.986321,0.000519
14969.000000,2,0.988901,0.990586,0.989737,0.000505
14969.250000,2,0.992226,0.994266,0.993176,0.000663
14969.500000,2,0.996249,0.997635,0.996964,0.000445
14969.750000,2,0.999716,1.001998,1.000740,0.000614
14970.000000,2,1.000860,1.002237,1.001576,0.000494
14970.250000,2,0.999554,1.001228,1.000473,0.000459
14970.500000,2,0.998647,1.000319,0.999354,0.000553
14970.750000,2,1.001279,1.002460,1.001951,0.000402
14971.000000,2,1.006393,1.008118,1.007318,0.000681
14971.250000,2,1.012563,1.014256,1.013390,0.000481
14971.500000,2,1.014393,1.016408,1.015178,0.000720
14971.750000,2,1.011917,1.013843,1.012861,0.000644
14972.000000,2,1.017140,1.021411,1.019251,0.001453
14972.250000,2,1.008508,1.011054,1.009979,0.000815
14972.500000,2,1.016862,1.019509,1.018047,0.000904
14972.750000,2,1.030634,1.033786,1.032072,0.000904
14973.000000,2,1.044409,1.046516,1.045282,0.000620
14973.250000,2,1.051523,1.052863,1.052102,0.000508
14973.500000,2,1.050703,1.052344,1.051502,0.000558
14973.750000,2,1.047425,1.049792,1.048461,0.000876
14974.000000,2,1.046930,1.049222,1.047759,0.000689
14974.250000,2,1.049890,1.052151,1.050679,0.000697
14974.500000,2,1.053567,1.055588,1.054479,0.000592
14974.750000,2,1.054540,1.057073,1.055346,0.000860
14975.000000,2,1.052251,1.054398,1.053327,0.000647
14975.250000,2,1.052386,1.054531,1.053368,0.000761
14975.500000,2,1.059743,1.062605,1.060963,0.000941
14975.750000,2,1.077472,1.080166,1.078670,0.000836
14976.000000,2,1.100550,1.104031,1.102107,0.001202
14976.250000,2,1.117045,1.119815,1.118400,0.000824
14976.500000,2,1.125076,1.128031,1.125910,0.000806
14976.750000,2,1.124813,1.126729,1.125472,0.000558
14977.000000,2,1.123848,1.126394,1.124870,0.000832
14977.250000,2,1.131135,1.134478,1.132373,0.000991
14977.500000,2,1.148676,1.152406,1.150014,0.001135
14977.750000,2,1.169922,1.174137,1.171916,0.001336
14978.000000,2,1.189192,1.192705,1.190548,0.001124
14978.250000,2,1.200348,1.203698,1.201424,0.000871
14978.500000,2,1.205358,1.208751,1.206294,0.000929
14978.750000,2,1.211345,1.214385,1.212272,0.000886
14979.000000,2,1.220619,1.223995,1.222073,0.000946
14979.250000,2,1.232277,1.236279,1.234012,0.001066
14979.500000,2,1.242397,1.246091,1.243572,0.001065
14979.750000,2,1.246407,1.251440,1.248225,0.001404
14980.000000,2,1.249148,1.252447,1.250826,0.000904
14980.250000,2,1.255462,1.257928,1.256339,0.000894
14980.500000,2,1.266854,1.270324,1.268198,0.001173
14980.750000,2,1.281559,1.284448,1.282699,0.000912
14981.000000,2,1.290958,1.293529,1.291967,0.000707
14981.250000,2,1.290495,1.292329,1.291235,0.000581
14981.500000,2,1.281619,1.282964,1.282211,0.000457
14981.750000,2,1.273723,1.274851,1.274245,0.000365
14982.000000,2,1.273601,1.276293,1.275219,0.000843
14982.250000,2,1.285625,1.288394,1.286650,0.000964
14982.500000,2,1.301819,1.305619,1.303109,0.001081
14982.750000,2,1.315340,1.317656,1.316211,0.000664
14983.000000,2,1.321138,1.322949,1.321978,0.000540
14983.250000,2,1.323253,1.325737,1.324160,0.000760
14983.500000,2,1.330015,1.333224,1.331481,0.000857
14983.750000,2,1.346285,1.350947,1.348006,0.001365
14984.000000,2,1.368606,1.373238,1.370385,0.001449
14984.250000,2,1.388232,1.391252,1.389482,0.001113
14984.500000,2,1.396123,1.400064,1.397976,0.001323
14984.750000,2,1.394750,1.398671,1.396896,0.001402
14985.000000,2,1.391596,1.395380,1.393418,0.001298
14985.250000,2,1.394801,1.397932,1.396364,0.001081
14985.500000,2,1.404309,1.409186,1.407257,0.001723
14985.750000,2,1.417345,1.421856,1.420137,0.001652
14986.000000,2,1.423416,1.428162,1.426348,0.001594
14986.250000,2,1.418779,1.423727,1.421132,0.001704
14986.500000,2,1.404858,1.410781,1.408190,0.001998
14986.750000,2,1.391923,1.396751,1.394626,0.001656
14987.000000,2,1.381069,1.385050,1.383076,0.001505
14987.250000,2,1.368687,1.373217,1.370917,0.001516
14987.500000,2,1.347473,1.351511,1.349108,0.001541
14987.750000,2,1.308548,1.315468,1.311498,0.002272
14988.000000,2,1.255290,1.262050,1.258798,0.002321
14988.250000,2,1.191415,1.199324,1.195732,0.002529
14988.500000,2,1.123857,1.131413,1.127966,0.002582
14988.750000,2,1.053581,1.061852,1.058156,0.002679
14989.000000,2,0.978618,0.987430,0.984395,0.002754
14989.250000,2,0.901909,0.910988,0.907564,0.002765
14989.500000,2,0.823281,0.831299,0.828471,0.002503
14989.750000,2,0.745178,0.753322,0.750095,0.002557
14990.000000,2,0.668880,0.677437,0.674321,0.002574
14990.250000,2,0.598047,0.605666,0.602887,0.002244
14990.500000,2,0.531286,0.537999,0.535682,0.002079
14990.750000,2,0.470797,0.477039,0.474635,0.001871
14991.000000,2,0.419693,0.424736,0.422600,0.001450
14991.250000,2,0.380808,0.383984,0.382706,0.000911
14991.500000,2,0.353739,0.355891,0.354914,0.000657
14991.750000,2,0.338901,0.339961,0.339314,0.000369
14992.000000,3,0.289951,0.290913,0.290434,0.000276
14992.250000,3,0.292487,0.293415,0.292847,0.000309
14992.500000,3,0.300466,0.301347,0.300896,0.000306
14992.750000,3,0.313430,0.315665,0.314550,0.000645
14993.000000,3,0.333340,0.335701,0.334364,0.000734
14993.250000,3,0.358589,0.361795,0.360265,0.001026
14993.500000,3,0.390016,0.393606,0.391562,0.001174
14993.750000,3,0.424622,0.428688,0.426471,0.001183
14994.000000,3,0.462153,0.466385,0.464078,0.001345
14994.250000,3,0.501534,0.505742,0.503673,0.001427
14994.500000,3,0.545025,0.550414,0.547412,0.001574
14994.750000,3,0.592525,0.598264,0.594983,0.001853
14995.000000,3,0.642276,0.647899,0.644959,0.001799
14995.250000,3,0.690604,0.695294,0.692774,0.001584
14995.500000,3,0.731394,0.735613,0.733024,0.001320
14995.750000,3,0.763855,0.767054,0.765493,0.001177
14996.000000,3,0.793024,0.795428,0.794175,0.000961
14996.250000,3,0.822795,0.826291,0.824643,0.001163
14996.500000,3,0.858081,0.861844,0.860144,0.001406
14996.750000,3,0.896039,0.899934,0.898142,0.001387
14997.000000,3,0.929680,0.933525,0.931953,0.001357
14997.250000,3,0.954713,0.958365,0.956575,0.001099
14997.500000,3,0.971363,0.973920,0.972140,0.000901
14997.750000,3,0.983039,0.985871,0.984176,0.001053
14998.000000,3,0.996172,1.000164,0.997946,0.001124
14998.250000,3,1.013186,1.017497,1.014798,0.001237
14998.500000,3,1.029343,1.034124,1.031209,0.001334
14998.750000,3,1.042118,1.046061,1.043257,0.001189
14999.000000,3,1.049129,1.053405,1.050525,0.001386
14999.250000,3,1.053758,1.057838,1.054963,0.001305
14999.500000,3,1.059983,1.064765,1.061368,0.001470
14999.750000,3,1.068649,1.074167,1.070532,0.001509
15000.000000,3,1.079634,1.084970,1.081341,0.001677
15000.250000,3,1.087375,1.092722,1.089257,0.001543
15000.500000,3,1.093283,1.098496,1.094866,0.001593
15000.750000,3,1.098771,1.104131,1.100610,0.001718
15001.000000,3,1.107796,1.112848,1.110003,0.001456
15001.250000,3,1.120029,1.125907,1.122076,0.001713
15001.500000,3,1.132173,1.136899,1.134002,0.001477
15001.750000,3,1.137021,1.142087,1.138916,0.001568
15002.000000,3,1.134853,1.139324,1.136514,0.001422
15002.250000,3,1.128852,1.132486,1.129825,0.001120
15002.500000,3,1.124827,1.128103,1.125917,0.001079
15002.750000,3,1.126064,1.129455,1.127372,0.001037
15003.000000,3,1.130068,1.133709,1.131073,0.001031
15003.250000,3,1.130708,1.133470,1.131815,0.000766
15003.500000,3,1.125294,1.127944,1.126392,0.000755
15003.750000,3,1.116774,1.117857,1.117490,0.000352
15004.000000,3,1.110886,1.112569,1.111816,0.000502
15004.250000,3,1.112677,1.114739,1.113608,0.000700
15004.500000,3,1.121662,1.123801,1.122278,0.000671
15004.750000,3,1.129751,1.131025,1.130380,0.000376
15005.000000,3,1.129993,1.131638,1.130779,0.000469
15005.250000,3,1.123168,1.124185,1.123741,0.000299
15005.500000,3,1.114638,1.116113,1.115409,0.000485
15005.750000,3,1.112950,1.115749,1.115004,0.000773
15006.000000,3,1.123991,1.127723,1.125233,0.001127
15006.250000,3,1.139006,1.143022,1.141018,0.001185
15006.500000,3,1.150037,1.152120,1.151090,0.000554
15006.750000,3,1.146845,1.149632,1.148172,0.001027
15007.000000,3,1.132994,1.135856,1.134051,0.000932
15007.250000,3,1.117797,1.120247,1.118902,0.000910
15007.500000,3,1.111554,1.113340,1.112500,0.000552
15007.750000,3,1.117687,1.120467,1.118894,0.000913
15008.000000,3,1.133566,1.137059,1.134834,0.001168
15008.250000,3,1.151429,1.154130,1.152470,0.000943
15008.500000,3,1.164627,1.167156,1.165899,0.000879
15008.750000,3,1.172847,1.177212,1.175146,0.001115
15009.000000,3,1.182209,1.186126,1.184207,0.001297
15009.250000,3,1.192107,1.195518,1.194100,0.001011
15009.500000,3,1.202255,1.204734,1.203675,0.000757
15009.750000,3,1.205803,1.209371,1.208079,0.001093
15010.000000,3,1.203696,1.206993,1.205630,0.001138
15010.250000,3,1.197116,1.201071,1.200004,0.001203
15010.500000,3,1.194234,1.197883,1.196813,0.001157
15010.750000,3,1.197484,1.201443,1.200020,0.001270
15011.000000,3,1.206916,1.211373,1.209394,0.001322
15011.250000,3,1.218037,1.222015,1.220240,0.001267
15011.500000,3,1.225352,1.230145,1.228196,0.001360
15011.750000,3,1.230291,1.234502,1.233267,0.001230
15012.000000,3,1.236364,1.239922,1.238935,0.001043
15012.250000,3,1.245527,1.249710,1.248241,0.001492
15012.500000,3,1.258209,1.262077,1.260080,0.001221
15012.750000,3,1.267690,1.270964,1.269550,0.001093
15013.000000,3,1.270622,1.274607,1.272991,0.001172
15013.250000,3,1.267680,1.271776,1.270276,0.001374
15013.500000,3,1.262562,1.268208,1.266097,0.001598
15013.750000,3,1.263347,1.267651,1.266227,0.001346
15014.000000,3,1.268992,1.273140,1.271258,0.001224
15014.250000,3,1.273554,1.277721,1.276070,0.001339
15014.500000,3,1.273434,1.277751,1.276507,0.001236
15014.750000,3,1.266537,1.271296,1.269597,0.001273
15015.000000,3,1.259630,1.263310,1.262077,0.001132
15015.250000,3,1.259113,1.261778,1.260673,0.000765
15015.500000,3,1.266955,1.270298,1.268936,0.001001
15015.750000,3,1.280819,1.283168,1.282127,0.000764
15016.000000,3,1.289813,1.293565,1.292323,0.001084
15016.250000,3,1.288849,1.291975,1.291051,0.000862
15016.500000,3,1.279368,1.282616,1.281411,0.001013
15016.750000,3,1.269101,1.271797,1.270923,0.000798
15017.000000,3,1.266869,1.268696,1.267751,0.000499
15017.250000,3,1.271546,1.273174,1.272303,0.000523
15017.500000,3,1.277887,1.279340,1.278602,0.000389
15017.750000,3,1.275482,1.276974,1.276166,0.000418
15018.000000,3,1.258563,1.260687,1.259897,0.000794
15018.250000,3,1.232027,1.234743,1.233462,0.000922
15018.500000,3,1.203709,1.206539,1.205368,0.000928
15018.750000,3,1.180487,1.182573,1.181259,0.000593
15019.000000,3,1.159455,1.161750,1.160855,0.000664
15019.250000,3,1.138184,1.141055,1.139800,0.000955
15019.500000,3,1.110533,1.114684,1.113079,0.001174
15019.750000,3,1.075815,1.080348,1.078325,0.001409
15020.000000,3,1.035224,1.039523,1.037779,0.001375
15020.250000,3,0.988696,0.994363,0.991952,0.001809
15020.500000,3,0.937626,0.943806,0.941361,0.001929
15020.750000,3,0.879593,0.886864,0.883887,0.002189
15021.000000,3,0.813580,0.821929,0.818867,0.002599
15021.250000,3,0.744097,0.751833,0.748847,0.002284
15021.500000,3,0.673393,0.681247,0.678546,0.002548
15021.750000,3,0.606947,0.614239,0.611703,0.002242
15022.000000,3,0.546509,0.553081,0.550538,0.002057
15022.250000,3,0.490951,0.497278,0.495084,0.001960
15022.500000,3,0.441295,0.446722,0.444974,0.001650
15022.750000,3,0.397632,0.402700,0.400905,0.001514
15023.000000,3,0.360790,0.364862,0.363580,0.001240
15023.250000,3,0.331506,0.334666,0.333570,0.001006
15023.500000,3,0.310244,0.312419,0.311620,0.000680
15023.750000,3,0.296989,0.298474,0.297921,0.000472
15024.000000,4,0.305184,0.306753,0.305923,0.000447
15024.250000,4,0.309125,0.310962,0.309961,0.000536
15024.500000,4,0.319928,0.322604,0.321172,0.000816
15024.750000,4,0.341480,0.344900,0.343178,0.001077
15025.000000,4,0.373522,0.377611,0.375321,0.001333
15025.250000,4,0.414543,0.419913,0.416922,0.001658
15025.500000,4,0.460702,0.466365,0.463059,0.001735
15025.750000,4,0.508675,0.514155,0.511056,0.001675
15026.000000,4,0.556986,0.563347,0.559528,0.001943
15026.250000,4,0.611332,0.617548,0.613645,0.001988
15026.500000,4,0.672594,0.681014,0.675969,0.002497
15026.750000,4,0.743136,0.751415,0.746777,0.002467
15027.000000,4,0.813080,0.821547,0.816025,0.002515
15027.250000,4,0.872018,0.877359,0.873988,0.001588
15027.500000,4,0.914224,0.917929,0.915619,0.001259
15027.750000,4,0.948314,0.952212,0.949808,0.001307
15028.000000,4,0.985807,0.990868,0.987843,0.001637
15028.250000,4,1.036097,1.042926,1.038291,0.002138
15028.500000,4,1.094255,1.101580,1.096455,0.002195
15028.750000,4,1.148174,1.153647,1.150027,0.001652
15029.000000,4,1.182728,1.185635,1.183783,0.000921
15029.250000,4,1.196258,1.198938,1.197237,0.000725
15029.500000,4,1.200483,1.202407,1.201166,0.000591
15029.750000,4,1.210166,1.213467,1.211363,0.000995
15030.000000,4,1.230589,1.235928,1.232566,0.001558
15030.250000,4,1.257582,1.261817,1.259071,0.001290
15030.500000,4,1.271902,1.275648,1.273770,0.000995
15030.750000,4,1.267813,1.272082,1.270848,0.001342
15031.000000,4,1.251588,1.255745,1.254184,0.001277
15031.250000,4,1.237496,1.240906,1.239463,0.001196
15031.500000,4,1.235770,1.240601,1.238563,0.001470
15031.750000,4,1.251327,1.256705,1.253397,0.001700
15032.000000,4,1.271039,1.275429,1.272919,0.001482
15032.250000,4,1.280337,1.285733,1.283652,0.001748
15032.500000,4,1.274373,1.278499,1.276811,0.001630
15032.750000,4,1.257304,1.262661,1.260089,0.001756
15033.000000,4,1.242071,1.246746,1.244890,0.001607
15033.250000,4,1.241218,1.245165,1.243332,0.001290
15033.500000,4,1.253658,1.258419,1.255790,0.001456
15033.750000,4,1.274950,1.281000,1.277132,0.001718
15034.000000,4,1.293177,1.297631,1.295309,0.001323
15034.250000,4,1.301564,1.305806,1.303770,0.001429
15034.500000,4,1.298988,1.302358,1.300691,0.001211
15034.750000,4,1.290549,1.293720,1.292562,0.001024
15035.000000,4,1.281148,1.284708,1.283375,0.001174
15035.250000,4,1.274424,1.277853,1.276564,0.001131
15035.500000,4,1.269108,1.272629,1.270946,0.001106
15035.750000,4,1.263927,1.267165,1.265662,0.001128
15036.000000,4,1.256901,1.260157,1.258825,0.001000
15036.250000,4,1.250238,1.252297,1.251638,0.000756
15036.500000,4,1.242788,1.245846,1.244513,0.001026
15036.750000,4,1.238465,1.240724,1.239704,0.000774
15037.000000,4,1.236748,1.239111,1.238145,0.000924
15037.250000,4,1.238072,1.241121,1.240243,0.000938
15037.500000,4,1.238767,1.241972,1.240358,0.000790
15037.750000,4,1.232971,1.236472,1.234797,0.000937
15038.000000,4,1.215128,1.219268,1.217538,0.001209
15038.250000,4,1.190448,1.194284,1.192375,0.001350
15038.500000,4,1.163574,1.167021,1.165260,0.001281
15038.750000,4,1.145324,1.148436,1.147568,0.000930
15039.000000,4,1.140134,1.143134,1.141981,0.000827
15039.250000,4,1.145751,1.148744,1.147398,0.000934
15039.500000,4,1.149889,1.152542,1.151728,0.000900
15039.750000,4,1.143081,1.147711,1.145930,0.001299
15040.000000,4,1.148116,1.154537,1.152373,0.002099
15040.250000,4,1.095169,1.099700,1.097471,0.001588
15040.500000,4,1.073595,1.077387,1.075863,0.001190
15040.750000,4,1.068842,1.071239,1.070569,0.000695
15041.000000,4,1.075947,1.079039,1.077338,0.000856
15041.250000,4,1.086784,1.088197,1.087582,0.000556
15041.500000,4,1.086863,1.090153,1.088504,0.001010
15041.750000,4,1.076229,1.079209,1.077699,0.000894
15042.000000,4,1.060506,1.062939,1.061835,0.000740
15042.250000,4,1.053331,1.055583,1.054452,0.000649
15042.500000,4,1.059705,1.061421,1.060447,0.000523
15042.750000,4,1.077062,1.079448,1.078037,0.000724
15043.000000,4,1.091640,1.093140,1.092371,0.000502
15043.250000,4,1.093568,1.095379,1.094536,0.000530
15043.500000,4,1.078650,1.082030,1.080663,0.000943
15043.750000,4,1.062407,1.064997,1.063974,0.000801
15044.000000,4,1.054047,1.056359,1.055191,0.000683
15044.250000,4,1.059881,1.061932,1.060954,0.000682
15044.500000,4,1.075118,1.077227,1.075966,0.000634
15044.750000,4,1.090185,1.092645,1.091300,0.000896
15045.000000,4,1.096059,1.098516,1.097113,0.000949
15045.250000,4,1.093323,1.096102,1.095159,0.000871
15045.500000,4,1.090300,1.093968,1.092063,0.001124
15045.750000,4,1.094166,1.097683,1.095778,0.001157
15046.000000,4,1.103105,1.106222,1.104661,0.001176
15046.250000,4,1.111012,1.114701,1.112346,0.001201
15046.500000,4,1.107242,1.110397,1.108303,0.001003
15046.750000,4,1.090509,1.095283,1.092888,0.001540
15047.000000,4,1.069921,1.074477,1.071822,0.001250
15047.250000,4,1.056787,1.059939,1.058196,0.001196
15047.500000,4,1.056092,1.059314,1.057263,0.000961
15047.750000,4,1.067620,1.071076,1.069086,0.001168
15048.000000,4,1.083296,1.087746,1.085203,0.001308
15048.250000,4,1.097372,1.101313,1.098726,0.001313
15048.500000,4,1.101952,1.106678,1.103857,0.001606
15048.750000,4,1.101829,1.105478,1.103666,0.001251
15049.000000,4,1.098301,1.101769,1.099989,0.001171
15049.250000,4,1.094078,1.098008,1.095575,0.001459
15049.500000,4,1.085168,1.089105,1.087263,0.001262
15049.750000,4,1.072487,1.076828,1.074591,0.001633
15050.000000,4,1.054525,1.058968,1.057179,0.001526
15050.250000,4,1.038611,1.042872,1.040768,0.001579
15050.500000,4,1.024700,1.028075,1.026075,0.001217
15050.750000,4,1.013469,1.017764,1.015554,0.001353
15051.000000,4,0.999130,1.003404,1.001273,0.001387
15051.250000,4,0.977229,0.982722,0.980441,0.001476
15051.500000,4,0.944113,0.949860,0.947651,0.001665
15051.750000,4,0.902564,0.908801,0.906783,0.001910
15052.000000,4,0.856712,0.863173,0.861100,0.001945
15052.250000,4,0.811874,0.817674,0.816017,0.001821
15052.500000,4,0.767187,0.773399,0.771312,0.001784
