# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.287328,0.288791,0.287996,0.000401
13928.250000,1,0.288312,0.289296,0.288711,0.000294
13928.500000,1,0.290724,0.291815,0.291160,0.000322
13928.750000,1,0.294896,0.296115,0.295423,0.000332
13929.000000,1,0.301191,0.302424,0.301519,0.000357
13929.250000,1,0.309107,0.310923,0.309801,0.000514
13929.500000,1,0.320548,0.322472,0.321134,0.000583
13929.750000,1,0.334980,0.336951,0.335480,0.000626
13930.000000,1,0.352775,0.355035,0.353567,0.000667
13930.250000,1,0.374438,0.376551,0.375082,0.000679
13930.500000,1,0.398149,0.400612,0.398973,0.000730
13930.750000,1,0.423356,0.426148,0.424314,0.000832
13931.000000,1,0.449926,0.452679,0.450960,0.000896
13931.250000,1,0.477140,0.479985,0.478151,0.000840
13931.500000,1,0.505443,0.508271,0.506680,0.000833
13931.750000,1,0.534344,0.537640,0.535730,0.001027
13932.000000,1,0.563668,0.566616,0.564923,0.000882
13932.250000,1,0.590806,0.593515,0.591863,0.000824
13932.500000,1,0.615603,0.618068,0.616679,0.000769
13932.750000,1,0.637939,0.640479,0.638973,0.000745
13933.000000,1,0.659149,0.661652,0.660459,0.000718
13933.250000,1,0.680221,0.682461,0.681016,0.000665
13933.500000,1,0.699907,0.701643,0.700874,0.000591
13933.750000,1,0.717278,0.719088,0.718168,0.000642
13934.000000,1,0.732082,0.733432,0.732737,0.000411
13934.250000,1,0.743012,0.744751,0.744012,0.000681
13934.500000,1,0.753178,0.755061,0.754279,0.000595
13934.750000,1,0.763680,0.765005,0.764397,0.000489
13935.000000,1,0.773874,0.775469,0.774835,0.000527
13935.250000,1,0.782927,0.784685,0.784153,0.000554
13935.500000,1,0.790894,0.793045,0.792098,0.000623
13935.750000,1,0.797531,0.799413,0.798344,0.000711
13936.000000,1,0.802915,0.805009,0.804110,0.000630
13936.250000,1,0.809819,0.811771,0.810637,0.000593
13936.500000,1,0.818194,0.819904,0.818939,0.000473
13936.750000,1,0.827293,0.829253,0.827953,0.000606
13937.000000,1,0.835330,0.837318,0.836096,0.000624
13937.250000,1,0.842249,0.843828,0.843037,0.000555
13937.500000,1,0.848883,0.850594,0.849638,0.000538
13937.750000,1,0.856537,0.858658,0.857962,0.000667
13938.000000,1,0.868541,0.869968,0.869311,0.000432
13938.250000,1,0.883959,0.885342,0.884562,0.000421
13938.500000,1,0.901838,0.904423,0.902960,0.000812
13938.750000,1,0.918304,0.920883,0.919616,0.000740
13939.000000,1,0.935966,0.938081,0.936790,0.000653
13939.250000,1,0.952323,0.954541,0.953290,0.000771
13939.500000,1,0.969720,0.972416,0.970616,0.000742
13939.750000,1,0.987976,0.991404,0.989169,0.001056
13940.000000,1,1.007517,1.011035,1.009275,0.001008
13940.250000,1,1.027683,1.030022,1.028342,0.000741
13940.500000,1,1.045298,1.047595,1.046556,0.000741
13940.750000,1,1.062298,1.065726,1.064130,0.000980
13941.000000,1,1.080542,1.083409,1.081914,0.000823
13941.250000,1,1.099887,1.102595,1.100860,0.000766
13941.500000,1,1.118431,1.121981,1.120133,0.000973
13941.750000,1,1.137756,1.139604,1.138428,0.000555
13942.000000,1,1.154538,1.156500,1.155593,0.000756
13942.250000,1,1.168456,1.171903,1.170189,0.000996
13942.500000,1,1.182845,1.186220,1.184453,0.000946
13942.750000,1,1.198234,1.200269,1.199015,0.000640
13943.000000,1,1.213354,1.215463,1.214756,0.000638
13943.250000,1,1.228634,1.231721,1.230319,0.000924
13943.500000,1,1.243533,1.245283,1.244419,0.000667
13943.750000,1,1.255699,1.258873,1.257037,0.000830
13944.000000,1,1.268115,1.270452,1.269264,0.000789
13944.250000,1,1.281242,1.283087,1.282389,0.000660
13944.500000,1,1.295625,1.297543,1.296587,0.000698
13944.750000,1,1.309749,1.311889,1.311178,0.000662
13945.000000,1,1.322756,1.325967,1.324687,0.000907
13945.250000,1,1.335558,1.338394,1.336663,0.000795
13945.500000,1,1.346126,1.347848,1.347131,0.000684
13945.750000,1,1.357135,1.358814,1.357957,0.000580
13946.000000,1,1.369155,1.370675,1.369841,0.000524
13946.250000,1,1.380332,1.383000,1.381864,0.000916
13946.500000,1,1.392937,1.394366,1.393363,0.000442
13946.750000,1,1.400807,1.403026,1.401864,0.000761
13947.000000,1,1.406815,1.408576,1.407722,0.000603
13947.250000,1,1.411651,1.413457,1.412169,0.000545
13947.500000,1,1.415016,1.416103,1.415628,0.000408
13947.750000,1,1.418510,1.420061,1.419433,0.000496
13948.000000,1,1.420740,1.423079,1.422003,0.000850
13948.250000,1,1.420407,1.423587,1.422022,0.000900
13948.500000,1,1.418731,1.421098,1.419984,0.000694
13948.750000,1,1.415798,1.418608,1.417108,0.000744
13949.000000,1,1.414511,1.415878,1.415157,0.000472
13949.250000,1,1.413856,1.416664,1.415481,0.000789
13949.500000,1,1.416514,1.418983,1.417914,0.000892
13949.750000,1,1.418446,1.421355,1.419390,0.000905
13950.000000,1,1.419381,1.421973,1.420632,0.000771
13950.250000,1,1.417869,1.420671,1.419752,0.000807
13950.500000,1,1.417281,1.420193,1.418931,0.000796
13950.750000,1,1.415778,1.418037,1.417027,0.000670
13951.000000,1,1.414603,1.416715,1.415438,0.000657
13951.250000,1,1.411307,1.414436,1.412559,0.000949
13951.500000,1,1.408111,1.411253,1.409493,0.000883
13951.750000,1,1.406106,1.409290,1.406940,0.000993
13952.000000,1,1.406166,1.407550,1.406874,0.000384
13952.250000,1,1.409113,1.411154,1.410114,0.000592
13952.500000,1,1.414996,1.416293,1.415638,0.000411
13952.750000,1,1.421415,1.423349,1.422476,0.000600
13953.000000,1,1.428487,1.429737,1.429198,0.000354
13953.250000,1,1.432176,1.433064,1.432475,0.000299
13953.500000,1,1.434627,1.436644,1.435832,0.000740
13953.750000,1,1.437027,1.438680,1.437871,0.000670
13954.000000,1,1.436049,1.438596,1.437873,0.000869
13954.250000,1,1.433393,1.436470,1.435070,0.001016
13954.500000,1,1.426540,1.428603,1.427315,0.000660
13954.750000,1,1.410147,1.413894,1.412100,0.001224
13955.000000,1,1.388796,1.392727,1.390604,0.001264
13955.250000,1,1.360218,1.365592,1.362503,0.001462
13955.500000,1,1.326296,1.330366,1.328502,0.001445
13955.750000,1,1.284989,1.290374,1.287441,0.001727
13956.000000,1,1.235545,1.240670,1.237953,0.001695
13956.250000,1,1.176881,1.183325,1.179655,0.001987
13956.500000,1,1.110421,1.117280,1.113500,0.002097
13956.750000,1,1.038953,1.046287,1.042585,0.002229
13957.000000,1,0.965024,0.971519,0.968174,0.002061
13957.250000,1,0.887360,0.895219,0.891359,0.002288
13957.500000,1,0.807661,0.815968,0.812176,0.002436
13957.750000,1,0.726929,0.735416,0.731718,0.002509
13958.000000,1,0.647848,0.656374,0.652316,0.002483
13958.250000,1,0.572949,0.580014,0.576692,0.002185
13958.500000,1,0.504293,0.510660,0.507730,0.001821
13958.750000,1,0.444082,0.449790,0.447020,0.001646
13959.000000,1,0.393039,0.397803,0.395647,0.001397
13959.250000,1,0.352368,0.355732,0.354126,0.001033
13959.500000,1,0.322186,0.324649,0.323257,0.000762
13959.750000,1,0.303590,0.304587,0.304039,0.000298
13960.000000,2,0.257272,0.258032,0.257676,0.000266
13960.250000,2,0.261519,0.262426,0.262059,0.000295
13960.500000,2,0.272207,0.273497,0.272834,0.000380
13960.750000,2,0.291418,0.293490,0.292143,0.000637
13961.000000,2,0.316138,0.319417,0.317401,0.000931
13961.250000,2,0.349032,0.352516,0.350452,0.001042
13961.500000,2,0.386826,0.391054,0.388421,0.001243
13961.750000,2,0.431635,0.436251,0.433302,0.001384
13962.000000,2,0.479946,0.485386,0.481860,0.001659
13962.250000,2,0.532119,0.538851,0.534457,0.001964
13962.500000,2,0.585634,0.591638,0.587775,0.001786
13962.750000,2,0.640055,0.646201,0.642219,0.001798
13963.000000,2,0.693220,0.700236,0.695664,0.002083
13963.250000,2,0.748082,0.754581,0.750369,0.002011
13963.500000,2,0.801241,0.808242,0.803895,0.002148
13963.750000,2,0.854084,0.861305,0.857152,0.002176
13964.000000,2,0.903201,0.910567,0.906416,0.002256
13964.250000,2,0.948523,0.954274,0.950939,0.001709
13964.500000,2,0.987148,0.993055,0.989522,0.001976
13964.750000,2,1.022928,1.027936,1.025587,0.001571
13965.000000,2,1.055316,1.060719,1.058243,0.001717
13965.250000,2,1.086952,1.091774,1.089135,0.001495
13965.500000,2,1.113265,1.118226,1.116209,0.001537
13965.750000,2,1.136390,1.140799,1.138896,0.001397
13966.000000,2,1.155015,1.158678,1.156453,0.001122
13966.250000,2,1.171935,1.174105,1.173036,0.000625
13966.500000,2,1.187132,1.189532,1.188340,0.000846
13966.750000,2,1.204313,1.206838,1.205770,0.000962
13967.000000,2,1.219459,1.221680,1.220563,0.000719
13967.250000,2,1.230275,1.232546,1.232017,0.000693
13967.500000,2,1.236815,1.238290,1.237768,0.000447
13967.750000,2,1.240375,1.242096,1.241199,0.000596
13968.000000,2,1.242934,1.244633,1.243776,0.000572
13968.250000,2,1.250076,1.251858,1.250591,0.000583
13968.500000,2,1.258078,1.260431,1.259488,0.000703
13968.750000,2,1.268085,1.269954,1.269169,0.000520
13969.000000,2,1.274287,1.276294,1.275411,0.000606
13969.250000,2,1.278644,1.279747,1.279171,0.000342
13969.500000,2,1.278855,1.280796,1.279420,0.000581
13969.750000,2,1.280175,1.282027,1.280992,0.000565
13970.000000,2,1.282273,1.283703,1.283010,0.000406
13970.250000,2,1.285889,1.287692,1.286793,0.000607
13970.500000,2,1.286899,1.288380,1.287535,0.000558
13970.750000,2,1.286319,1.288340,1.287382,0.000748
13971.000000,2,1.282721,1.285184,1.284079,0.000735
13971.250000,2,1.281816,1.283653,1.282489,0.000586
13971.500000,2,1.280925,1.282811,1.281735,0.000537
13971.750000,2,1.283147,1.284835,1.283917,0.000573
13972.000000,2,1.284968,1.287141,1.286048,0.000637
13972.250000,2,1.284828,1.287442,1.285936,0.000833
13972.500000,2,1.280485,1.283021,1.281849,0.000874
13972.750000,2,1.277862,1.280517,1.279024,0.000978
13973.000000,2,1.274375,1.277427,1.275514,0.001005
13973.250000,2,1.272505,1.274809,1.273644,0.000730
13973.500000,2,1.269745,1.271333,1.270542,0.000553
13973.750000,2,1.265331,1.268568,1.266901,0.001122
13974.000000,2,1.257289,1.260206,1.258667,0.000990
13974.250000,2,1.248647,1.251967,1.250162,0.001170
13974.500000,2,1.239008,1.242364,1.240558,0.001060
13974.750000,2,1.233712,1.236259,1.234970,0.000851
13975.000000,2,1.229569,1.231879,1.230382,0.000767
13975.250000,2,1.224456,1.227415,1.226057,0.001123
13975.500000,2,1.217805,1.221464,1.219570,0.001316
13975.750000,2,1.209787,1.214146,1.211851,0.001381
13976.000000,2,1.231591,1.245361,1.238454,0.004420
13976.250000,2,1.192819,1.197085,1.195000,0.001381
13976.500000,2,1.185964,1.189036,1.187395,0.000972
13976.750000,2,1.180490,1.183193,1.181712,0.001020
13977.000000,2,1.172572,1.176235,1.174222,0.001392
13977.250000,2,1.165944,1.170652,1.167755,0.001529
13977.500000,2,1.158597,1.162242,1.160452,0.001251
13977.750000,2,1.154445,1.157922,1.156023,0.001293
13978.000000,2,1.153031,1.155923,1.154431,0.001073
13978.250000,2,1.154286,1.157511,1.155965,0.000981
13978.500000,2,1.157090,1.159395,1.158279,0.000914
13978.750000,2,1.158736,1.161480,1.159933,0.000900
13979.000000,2,1.158052,1.159798,1.158934,0.000530
13979.250000,2,1.157844,1.159729,1.159113,0.000617
13979.500000,2,1.158091,1.159475,1.158710,0.000481
13979.750000,2,1.159395,1.160254,1.159815,0.000273
13980.000000,2,1.159816,1.160837,1.160331,0.000343
13980.250000,2,1.160939,1.162487,1.161810,0.000556
13980.500000,2,1.159445,1.161412,1.160785,0.000619
13980.750000,2,1.158493,1.161026,1.159710,0.000732
13981.000000,2,1.156703,1.157769,1.157289,0.000390
13981.250000,2,1.153415,1.155332,1.154522,0.000601
13981.500000,2,1.147837,1.150658,1.149312,0.000934
13981.750000,2,1.142530,1.143983,1.143170,0.000446
13982.000000,2,1.134033,1.136488,1.134941,0.000748
13982.250000,2,1.126518,1.128312,1.127417,0.000657
13982.500000,2,1.119349,1.122347,1.120691,0.000891
13982.750000,2,1.115961,1.118096,1.117228,0.000688
13983.000000,2,1.112493,1.114823,1.113934,0.000699
13983.250000,2,1.110258,1.112076,1.111160,0.000637
13983.500000,2,1.105386,1.107956,1.106805,0.000775
13983.750000,2,1.101998,1.103929,1.103085,0.000544
13984.000000,2,1.097213,1.099710,1.098424,0.000948
13984.250000,2,1.094059,1.096588,1.095368,0.000778
13984.500000,2,1.090500,1.092829,1.091699,0.000784
13984.750000,2,1.087612,1.089425,1.088754,0.000625
13985.000000,2,1.082491,1.084365,1.083431,0.000595
13985.250000,2,1.076506,1.078815,1.077888,0.000663
13985.500000,2,1.068270,1.070579,1.069707,0.000825
13985.750000,2,1.061728,1.064018,1.062570,0.000725
13986.000000,2,1.052990,1.054841,1.053608,0.000544
13986.250000,2,1.042926,1.045267,1.043895,0.000746
13986.500000,2,1.028931,1.030701,1.029693,0.000518
13986.750000,2,1.011546,1.013049,1.012326,0.000519
13987.000000,2,0.988511,0.990251,0.989380,0.000575
13987.250000,2,0.961418,0.964491,0.962951,0.000854
13987.500000,2,0.929496,0.932455,0.931398,0.000829
13987.750000,2,0.894062,0.897548,0.896121,0.001004
13988.000000,2,0.852682,0.856856,0.855193,0.001183
13988.250000,2,0.807180,0.812630,0.810465,0.001578
13988.500000,2,0.758494,0.763182,0.761355,0.001361
13988.750000,2,0.707109,0.712387,0.710401,0.001594
13989.000000,2,0.653847,0.659543,0.657208,0.001616
13989.250000,2,0.601551,0.606961,0.604836,0.001559
13989.500000,2,0.548795,0.553741,0.552041,0.001486
13989.750000,2,0.498278,0.503303,0.501699,0.001546
13990.000000,2,0.449615,0.454594,0.452689,0.001548
13990.250000,2,0.405773,0.410220,0.408773,0.001339
13990.500000,2,0.365945,0.369770,0.368557,0.001188
13990.750000,2,0.332863,0.336712,0.335317,0.001142
13991.000000,2,0.305097,0.307822,0.306836,0.000841
13991.250000,2,0.284197,0.286113,0.285437,0.000583
13991.500000,2,0.268019,0.269919,0.269081,0.000533
13991.750000,2,0.259407,0.260620,0.260111,0.000385
13992.000000,3,0.304363,0.305524,0.304955,0.000365
13992.250000,3,0.307885,0.309226,0.308398,0.000421
13992.500000,3,0.317736,0.319500,0.318746,0.000631
13992.750000,3,0.334351,0.336354,0.335413,0.000696
13993.000000,3,0.357307,0.359866,0.358483,0.000848
13993.250000,3,0.385723,0.388811,0.387158,0.000995
13993.500000,3,0.420257,0.424315,0.422136,0.001256
13993.750000,3,0.460841,0.465280,0.462847,0.001433
13994.000000,3,0.506352,0.510882,0.508301,0.001430
13994.250000,3,0.554527,0.559638,0.556901,0.001513
13994.500000,3,0.605115,0.610140,0.607289,0.001525
13994.750000,3,0.655719,0.660688,0.657832,0.001451
13995.000000,3,0.706008,0.710085,0.707817,0.001302
13995.250000,3,0.754999,0.759519,0.756810,0.001470
13995.500000,3,0.801793,0.805241,0.803426,0.001156
13995.750000,3,0.844893,0.847925,0.845836,0.000951
13996.000000,3,0.882544,0.885452,0.883660,0.000987
13996.250000,3,0.914424,0.916969,0.915433,0.000858
13996.500000,3,0.942254,0.944965,0.943276,0.000782
13996.750000,3,0.966426,0.968968,0.967835,0.000899
13997.000000,3,0.988478,0.991272,0.989954,0.000883
13997.250000,3,1.008158,1.010571,1.009276,0.000786
13997.500000,3,1.023669,1.025843,1.024835,0.000664
13997.750000,3,1.034066,1.036228,1.035245,0.000662
13998.000000,3,1.041902,1.043386,1.042776,0.000514
13998.250000,3,1.049012,1.049816,1.049461,0.000256
13998.500000,3,1.055612,1.056618,1.056064,0.000356
13998.750000,3,1.062143,1.063720,1.063058,0.000586
13999.000000,3,1.068205,1.070057,1.069166,0.000598
13999.250000,3,1.072355,1.073976,1.073049,0.000560
13999.500000,3,1.075234,1.077070,1.076336,0.000550
13999.750000,3,1.078796,1.080052,1.079590,0.000488
14000.000000,3,1.084113,1.085606,1.084801,0.000495
14000.250000,3,1.090792,1.092616,1.091546,0.000607
14000.500000,3,1.097804,1.100123,1.098966,0.000613
14000.750000,3,1.104926,1.106720,1.105631,0.000547
14001.000000,3,1.110457,1.111898,1.111541,0.000466
14001.250000,3,1.115370,1.117155,1.116609,0.000558
14001.500000,3,1.120956,1.122596,1.121840,0.000585
14001.750000,3,1.126670,1.129303,1.127945,0.000826
14002.000000,3,1.132320,1.135522,1.134244,0.000925
14002.250000,3,1.138672,1.140779,1.139817,0.000679
14002.500000,3,1.143381,1.144785,1.144053,0.000470
14002.750000,3,1.147422,1.149923,1.148056,0.000743
14003.000000,3,1.152930,1.154821,1.153730,0.000701
14003.250000,3,1.158451,1.161199,1.159845,0.000806
14003.500000,3,1.164688,1.168159,1.165959,0.000965
14003.750000,3,1.168746,1.170963,1.170101,0.000677
14004.000000,3,1.170367,1.172078,1.170907,0.000532
14004.250000,3,1.168444,1.170833,1.169496,0.000717
14004.500000,3,1.167935,1.169551,1.168511,0.000548
14004.750000,3,1.167493,1.170032,1.169045,0.000846
14005.000000,3,1.170666,1.173256,1.171822,0.000875
14005.250000,3,1.173540,1.176271,1.174514,0.000883
14005.500000,3,1.173214,1.175600,1.174135,0.000754
14005.750000,3,1.169432,1.171273,1.170366,0.000473
14006.000000,3,1.164087,1.165315,1.164829,0.000480
14006.250000,3,1.157988,1.160468,1.159098,0.000721
14006.500000,3,1.154123,1.155809,1.154865,0.000573
14006.750000,3,1.149421,1.151966,1.150491,0.000803
14007.000000,3,1.143066,1.145094,1.144288,0.000660
14007.250000,3,1.133658,1.135748,1.134664,0.000674
14007.500000,3,1.121859,1.123984,1.123210,0.000603
14007.750000,3,1.112325,1.114717,1.113755,0.000821
14008.000000,3,1.108378,1.110438,1.109668,0.000663
14008.250000,3,1.109257,1.111377,1.110245,0.000679
14008.500000,3,1.112585,1.114768,1.113723,0.000836
14008.750000,3,1.114455,1.117221,1.116239,0.000905
14009.000000,3,1.114306,1.117140,1.115866,0.001005
14009.250000,3,1.112898,1.115202,1.114035,0.000739
14009.500000,3,1.112148,1.114970,1.113840,0.000939
14009.750000,3,1.115081,1.118438,1.117101,0.001132
14010.000000,3,1.121498,1.124569,1.123098,0.001040
14010.250000,3,1.126969,1.130931,1.129206,0.001237
14010.500000,3,1.133096,1.135807,1.134466,0.000915
14010.750000,3,1.135384,1.138166,1.136969,0.000864
14011.000000,3,1.137512,1.140912,1.139289,0.001041
14011.250000,3,1.141909,1.145116,1.143934,0.001028
14011.500000,3,1.150424,1.152757,1.151735,0.000738
14011.750000,3,1.158371,1.161314,1.160130,0.001052
14012.000000,3,1.166438,1.168274,1.167387,0.000717
14012.250000,3,1.169342,1.171058,1.170294,0.000502
14012.500000,3,1.171023,1.171815,1.171411,0.000289
14012.750000,3,1.172118,1.173793,1.172984,0.000534
14013.000000,3,1.176671,1.178593,1.177733,0.000543
14013.250000,3,1.183431,1.185777,1.184785,0.000657
14013.500000,3,1.191675,1.193521,1.192552,0.000588
14013.750000,3,1.197861,1.199058,1.198491,0.000450
14014.000000,3,1.201224,1.202627,1.201790,0.000491
14014.250000,3,1.204200,1.205746,1.204854,0.000649
14014.500000,3,1.208124,1.210269,1.208835,0.000592
14014.750000,3,1.214937,1.217980,1.216106,0.000871
14015.000000,3,1.224814,1.226801,1.225428,0.000747
14015.250000,3,1.232732,1.234847,1.233836,0.000588
14015.500000,3,1.239889,1.241771,1.240898,0.000522
14015.750000,3,1.245347,1.246788,1.245978,0.000480
14016.000000,3,1.249938,1.251189,1.250454,0.000388
14016.250000,3,1.254338,1.256307,1.255348,0.000713
14016.500000,3,1.260995,1.262554,1.261709,0.000623
14016.750000,3,1.267320,1.268682,1.267998,0.000497
14017.000000,3,1.271966,1.273224,1.272620,0.000387
14017.250000,3,1.273291,1.275765,1.274405,0.000748
14017.500000,3,1.271589,1.273726,1.272895,0.000670
14017.750000,3,1.267302,1.269280,1.268478,0.000628
14018.000000,3,1.259321,1.262018,1.260582,0.000836
14018.250000,3,1.245791,1.248988,1.247668,0.001045
14018.500000,3,1.226103,1.230357,1.228510,0.001145
14018.750000,3,1.201427,1.207012,1.204650,0.001504
14019.000000,3,1.174668,1.179081,1.177093,0.001265
14019.250000,3,1.143393,1.149300,1.146957,0.001678
14019.500000,3,1.112008,1.117121,1.115040,0.001525
14019.750000,3,1.076076,1.081750,1.079463,0.001830
14020.000000,3,1.034646,1.041186,1.038071,0.001892
14020.250000,3,0.985410,0.992458,0.989755,0.002126
14020.500000,3,0.930288,0.937310,0.934668,0.002239
14020.750000,3,0.869650,0.877515,0.874457,0.002618
14021.000000,3,0.806550,0.815033,0.811695,0.002603
14021.250000,3,0.742199,0.750119,0.747293,0.002469
14021.500000,3,0.677848,0.685835,0.682561,0.002440
14021.750000,3,0.614074,0.621621,0.618854,0.002378
14022.000000,3,0.553733,0.559954,0.557577,0.001906
14022.250000,3,0.497539,0.503020,0.501006,0.001811
14022.500000,3,0.447375,0.452375,0.450649,0.001569
14022.750000,3,0.404320,0.409291,0.407409,0.001635
14023.000000,3,0.369744,0.373002,0.371740,0.001102
14023.250000,3,0.341841,0.344567,0.343593,0.000850
14023.500000,3,0.321997,0.323985,0.323171,0.000669
14023.750000,3,0.309923,0.311374,0.310686,0.000501
14024.000000,4,0.312066,0.313333,0.312415,0.000377
14024.250000,4,0.315613,0.316454,0.315962,0.000338
14024.500000,4,0.325503,0.327023,0.325991,0.000442
14024.750000,4,0.341596,0.343792,0.342575,0.000664
14025.000000,4,0.364333,0.366869,0.365404,0.000719
14025.250000,4,0.391749,0.394801,0.393029,0.000967
14025.500000,4,0.425135,0.429146,0.426842,0.001165
14025.750000,4,0.464767,0.469297,0.466607,0.001340
14026.000000,4,0.509555,0.514620,0.511606,0.001521
14026.250000,4,0.558903,0.564639,0.561108,0.001801
14026.500000,4,0.611470,0.617290,0.613612,0.001764
14026.750000,4,0.665967,0.672127,0.668150,0.001825
14027.000000,4,0.720973,0.726292,0.722970,0.001619
14027.250000,4,0.775970,0.780803,0.777609,0.001540
14027.500000,4,0.827545,0.833721,0.829821,0.001908
14027.750000,4,0.877907,0.882889,0.879450,0.001614
14028.000000,4,0.923764,0.928392,0.925177,0.001428
14028.250000,4,0.963799,0.968913,0.966072,0.001538
14028.500000,4,1.001064,1.005282,1.002374,0.001315
14028.750000,4,1.032921,1.036285,1.034390,0.001113
14029.000000,4,1.059928,1.064068,1.062114,0.001292
14029.250000,4,1.083884,1.087123,1.085745,0.000976
14029.500000,4,1.103966,1.106753,1.105607,0.000922
14029.750000,4,1.120833,1.124219,1.122588,0.001071
14030.000000,4,1.135706,1.138737,1.137434,0.001009
14030.250000,4,1.150786,1.152850,1.151833,0.000637
14030.500000,4,1.162903,1.165231,1.164402,0.000685
14030.750000,4,1.174776,1.177652,1.176480,0.000894
14031.000000,4,1.184468,1.188700,1.186987,0.001418
14031.250000,4,1.194381,1.197502,1.196117,0.001012
14031.500000,4,1.201913,1.206299,1.204451,0.001222
14031.750000,4,1.210110,1.213521,1.211735,0.001084
14032.000000,4,1.217361,1.220376,1.218894,0.001057
14032.250000,4,1.222798,1.226853,1.224687,0.001313
14032.500000,4,1.226433,1.231439,1.229051,0.001407
14032.750000,4,1.230412,1.234035,1.232196,0.001233
14033.000000,4,1.233480,1.236174,1.234869,0.001054
14033.250000,4,1.236330,1.240313,1.238401,0.001299
14033.500000,4,1.241007,1.244402,1.242581,0.001277
14033.750000,4,1.245402,1.248550,1.246910,0.001146
14034.000000,4,1.249152,1.252146,1.250755,0.001157
14034.250000,4,1.251271,1.254997,1.253181,0.001361
14034.500000,4,1.252555,1.255704,1.254281,0.001182
14034.750000,4,1.253380,1.257693,1.255469,0.001203
14035.000000,4,1.255498,1.258877,1.257090,0.001130
14035.250000,4,1.258990,1.261703,1.260407,0.000919
14035.500000,4,1.261307,1.264787,1.263073,0.001090
14035.750000,4,1.263416,1.266162,1.264580,0.000889
14036.000000,4,1.262491,1.265702,1.264231,0.001119
14036.250000,4,1.260382,1.262876,1.261733,0.000954
14036.500000,4,1.257016,1.260064,1.258571,0.001106
14036.750000,4,1.253191,1.255594,1.254662,0.000760
14037.000000,4,1.248634,1.250500,1.249829,0.000632
14037.250000,4,1.241224,1.243656,1.242793,0.000791
14037.500000,4,1.232362,1.234165,1.233479,0.000554
14037.750000,4,1.222922,1.224968,1.223951,0.000672
14038.000000,4,1.213855,1.215723,1.214740,0.000688
14038.250000,4,1.205283,1.207496,1.206615,0.000647
14038.500000,4,1.198507,1.199952,1.199341,0.000440
14038.750000,4,1.189818,1.191427,1.190699,0.000473
14039.000000,4,1.180427,1.181998,1.181201,0.000478
14039.250000,4,1.170625,1.172182,1.171241,0.000447
14039.500000,4,1.160733,1.161585,1.161174,0.000286
14039.750000,4,1.152198,1.153097,1.152686,0.000290
14040.000000,4,1.153501,1.156854,1.155488,0.001144
14040.250000,4,1.137752,1.139884,1.139050,0.000708
14040.500000,4,1.129413,1.131559,1.130223,0.000652
14040.750000,4,1.119388,1.121552,1.120451,0.000736
14041.000000,4,1.109320,1.111376,1.110530,0.000662
14041.250000,4,1.101813,1.102770,1.102327,0.000294
14041.500000,4,1.095800,1.097739,1.096771,0.000636
14041.750000,4,1.091293,1.093711,1.092643,0.000749
14042.000000,4,1.086269,1.088875,1.087955,0.000806
14042.250000,4,1.080887,1.083346,1.082184,0.000837
14042.500000,4,1.073644,1.077282,1.074964,0.001239
14042.750000,4,1.066889,1.070010,1.068037,0.001054
14043.000000,4,1.059736,1.062959,1.061561,0.001005
14043.250000,4,1.055000,1.057523,1.056031,0.000883
14043.500000,4,1.048822,1.051836,1.049872,0.001153
14043.750000,4,1.040654,1.044494,1.042307,0.001239
14044.000000,4,1.032039,1.036252,1.033916,0.001329
14044.250000,4,1.025417,1.028588,1.026875,0.001185
14044.500000,4,1.022687,1.026000,1.023985,0.001149
14044.750000,4,1.024259,1.027830,1.025557,0.001236
14045.000000,4,1.028866,1.031920,1.029919,0.000976
14045.250000,4,1.034715,1.038674,1.036155,0.001225
14045.500000,4,1.038975,1.042086,1.040265,0.001083
14045.750000,4,1.041560,1.044881,1.042924,0.001179
14046.000000,4,1.044037,1.048045,1.045786,0.001155
14046.250000,4,1.047857,1.051585,1.049927,0.001369
14046.500000,4,1.054095,1.057951,1.055504,0.001412
14046.750000,4,1.060532,1.064327,1.062270,0.001314
14047.000000,4,1.065625,1.070146,1.067860,0.001432
14047.250000,4,1.071217,1.075975,1.073228,0.001798
14047.500000,4,1.076993,1.081476,1.079240,0.001635
14047.750000,4,1.085931,1.090000,1.087607,0.001392
14048.000000,4,1.095581,1.099418,1.097190,0.001273
14048.250000,4,1.104405,1.108610,1.106330,0.001556
14048.500000,4,1.110355,1.114081,1.112135,0.001373
14048.750000,4,1.112603,1.116390,1.114408,0.001447
14049.000000,4,1.113737,1.117752,1.115497,0.001299
14049.250000,4,1.117951,1.120796,1.119256,0.000933
14049.500000,4,1.124263,1.127344,1.125898,0.001006
14049.750000,4,1.134662,1.137875,1.136189,0.001038
14050.000000,4,1.143433,1.145280,1.144426,0.000592
14050.250000,4,1.146869,1.149314,1.148042,0.000871
14050.500000,4,1.143065,1.145504,1.144378,0.000935
14050.750000,4,1.134452,1.136244,1.135441,0.000632
14051.000000,4,1.122398,1.124854,1.123657,0.000744
14051.250000,4,1.108604,1.110290,1.109729,0.000591
14051.500000,4,1.090042,1.092686,1.091524,0.000991
14051.750000,4,1.063578,1.067724,1.065876,0.001138
14052.000000,4,1.028446,1.032224,1.030914,0.001167
14052.250000,4,0.984186,0.989581,0.987307,0.001618
14052.500000,4,0.933726,0.939856,0.937602,0.001783
