# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.283287,0.284185,0.283756,0.000289
14928.250000,1,0.286887,0.288132,0.287412,0.000382
14928.500000,1,0.297771,0.299900,0.298590,0.000633
14928.750000,1,0.316167,0.319228,0.317472,0.000958
14929.000000,1,0.342515,0.347257,0.344633,0.001470
14929.250000,1,0.377879,0.383738,0.380245,0.001825
14929.500000,1,0.420470,0.427288,0.423397,0.002097
14929.750000,1,0.468218,0.475987,0.471744,0.002463
14930.000000,1,0.517636,0.525827,0.521621,0.002592
14930.250000,1,0.566049,0.574211,0.570245,0.002659
14930.500000,1,0.613100,0.621404,0.617651,0.002957
14930.750000,1,0.660591,0.670181,0.665466,0.003165
14931.000000,1,0.712324,0.722399,0.717713,0.003500
14931.250000,1,0.769841,0.781367,0.775841,0.003863
14931.500000,1,0.832218,0.842713,0.838119,0.003755
14931.750000,1,0.890521,0.902611,0.897275,0.004120
14932.000000,1,0.940186,0.951079,0.946155,0.003804
14932.250000,1,0.974137,0.984412,0.979395,0.003259
14932.500000,1,0.995250,1.006513,1.000875,0.003524
14932.750000,1,1.013489,1.024191,1.019018,0.003372
14933.000000,1,1.036275,1.046566,1.041413,0.003350
14933.250000,1,1.066673,1.076259,1.071726,0.003340
14933.500000,1,1.100534,1.111027,1.105788,0.003291
14933.750000,1,1.129824,1.140231,1.134368,0.003165
14934.000000,1,1.145432,1.155158,1.149699,0.002931
14934.250000,1,1.147850,1.155447,1.150386,0.002212
14934.500000,1,1.140190,1.147271,1.142978,0.002124
14934.750000,1,1.135190,1.143332,1.138387,0.002292
14935.000000,1,1.140838,1.148248,1.143845,0.002089
14935.250000,1,1.160113,1.166584,1.162440,0.002085
14935.500000,1,1.186502,1.192538,1.189068,0.001857
14935.750000,1,1.212320,1.219649,1.215301,0.002087
14936.000000,1,1.231285,1.237178,1.233225,0.001720
14936.250000,1,1.236104,1.240478,1.237886,0.001424
14936.500000,1,1.231805,1.236948,1.233243,0.001586
14936.750000,1,1.225806,1.230377,1.226939,0.001393
14937.000000,1,1.224703,1.228962,1.226202,0.001257
14937.250000,1,1.231825,1.236280,1.233605,0.001398
14937.500000,1,1.246211,1.251525,1.248375,0.001672
14937.750000,1,1.263100,1.268705,1.265736,0.001825
14938.000000,1,1.275621,1.278676,1.277522,0.001108
14938.250000,1,1.276578,1.280880,1.278590,0.001235
14938.500000,1,1.265863,1.269224,1.267507,0.001073
14938.750000,1,1.244484,1.248754,1.246288,0.001362
14939.000000,1,1.222125,1.225203,1.223794,0.001128
14939.250000,1,1.204840,1.207886,1.206550,0.001124
14939.500000,1,1.194999,1.198198,1.196862,0.001149
14939.750000,1,1.189813,1.193375,1.192135,0.001146
14940.000000,1,1.185288,1.188492,1.187255,0.001087
14940.250000,1,1.173312,1.175857,1.174516,0.000820
14940.500000,1,1.149977,1.153393,1.151100,0.001102
14940.750000,1,1.118701,1.121031,1.120019,0.000761
14941.000000,1,1.088334,1.091259,1.090282,0.000906
14941.250000,1,1.068488,1.070600,1.069318,0.000716
14941.500000,1,1.061299,1.062361,1.061776,0.000292
14941.750000,1,1.065935,1.067320,1.066478,0.000447
14942.000000,1,1.077341,1.078301,1.077646,0.000313
14942.250000,1,1.086650,1.088404,1.087595,0.000528
14942.500000,1,1.090355,1.092264,1.091168,0.000679
14942.750000,1,1.087566,1.089280,1.088169,0.000562
14943.000000,1,1.082896,1.086078,1.084100,0.000899
14943.250000,1,1.084704,1.087248,1.085955,0.000866
14943.500000,1,1.096408,1.099015,1.097446,0.000810
14943.750000,1,1.116900,1.119898,1.118528,0.001056
14944.000000,1,1.142395,1.146746,1.144694,0.001296
14944.250000,1,1.167571,1.171067,1.169602,0.001124
14944.500000,1,1.185748,1.189271,1.187861,0.001137
14944.750000,1,1.197374,1.201186,1.199114,0.001121
14945.000000,1,1.204523,1.208629,1.206339,0.001259
14945.250000,1,1.212001,1.215474,1.213637,0.001152
14945.500000,1,1.222391,1.225150,1.223558,0.000960
14945.750000,1,1.232890,1.236303,1.234805,0.001040
14946.000000,1,1.242632,1.246442,1.244792,0.001132
14946.250000,1,1.248215,1.252166,1.250735,0.001208
14946.500000,1,1.248405,1.253263,1.250556,0.001515
14946.750000,1,1.242312,1.246582,1.244596,0.001239
14947.000000,1,1.234007,1.237373,1.235579,0.001078
14947.250000,1,1.222411,1.226227,1.224794,0.001124
14947.500000,1,1.213636,1.216851,1.215734,0.001011
14947.750000,1,1.206627,1.209385,1.208426,0.000835
14948.000000,1,1.199358,1.203201,1.201942,0.001099
14948.250000,1,1.192199,1.195698,1.194475,0.001007
14948.500000,1,1.179387,1.183868,1.182509,0.001357
14948.750000,1,1.163254,1.167093,1.165592,0.001056
14949.000000,1,1.143651,1.146752,1.145525,0.000929
14949.250000,1,1.123740,1.127653,1.126417,0.001286
14949.500000,1,1.110319,1.113199,1.112420,0.000877
14949.750000,1,1.103280,1.105676,1.105124,0.000760
14950.000000,1,1.101654,1.105396,1.104491,0.001138
14950.250000,1,1.103828,1.107359,1.106124,0.001035
14950.500000,1,1.103359,1.106709,1.105283,0.001036
14950.750000,1,1.098204,1.101965,1.100080,0.001188
14951.000000,1,1.090417,1.093211,1.091847,0.000882
14951.250000,1,1.084046,1.087614,1.085886,0.001088
14951.500000,1,1.083218,1.088362,1.085936,0.001443
14951.750000,1,1.091295,1.095775,1.093868,0.001283
14952.000000,1,1.103888,1.108425,1.106499,0.001425
14952.250000,1,1.116461,1.120626,1.118588,0.001382
14952.500000,1,1.123281,1.128218,1.125964,0.001544
14952.750000,1,1.123271,1.128707,1.126010,0.001719
14953.000000,1,1.120190,1.125924,1.122939,0.001696
14953.250000,1,1.118226,1.124597,1.121343,0.001990
14953.500000,1,1.121406,1.126842,1.124352,0.001685
14953.750000,1,1.127848,1.134623,1.131400,0.002002
14954.000000,1,1.135116,1.142115,1.138672,0.002096
14954.250000,1,1.137091,1.144430,1.140712,0.002408
14954.500000,1,1.130400,1.137606,1.133904,0.002430
14954.750000,1,1.114387,1.122302,1.117765,0.002796
14955.000000,1,1.092920,1.099437,1.095788,0.002369
14955.250000,1,1.066816,1.075293,1.070332,0.002959
14955.500000,1,1.039097,1.047848,1.042985,0.002978
14955.750000,1,1.008876,1.017300,1.012624,0.002848
14956.000000,1,0.974005,0.981681,0.977364,0.002773
14956.250000,1,0.930576,0.938572,0.934095,0.002784
14956.500000,1,0.879421,0.888168,0.883513,0.003159
14956.750000,1,0.821486,0.831030,0.826234,0.003258
14957.000000,1,0.760763,0.770077,0.765456,0.003058
14957.250000,1,0.698384,0.706845,0.702684,0.002870
14957.500000,1,0.636529,0.645016,0.640996,0.002624
14957.750000,1,0.577367,0.584280,0.581135,0.002269
14958.000000,1,0.521486,0.527957,0.525055,0.002205
14958.250000,1,0.468644,0.474651,0.472154,0.001994
14958.500000,1,0.420336,0.425922,0.423663,0.001731
14958.750000,1,0.378145,0.382233,0.380510,0.001393
14959.000000,1,0.342569,0.346095,0.344622,0.001060
14959.250000,1,0.315727,0.318108,0.317002,0.000704
14959.500000,1,0.297074,0.298895,0.298170,0.000580
14959.750000,1,0.286929,0.287750,0.287292,0.000263
14960.000000,2,0.271772,0.272566,0.272145,0.000243
14960.250000,2,0.273614,0.274323,0.274005,0.000258
14960.500000,2,0.279042,0.280125,0.279523,0.000352
14960.750000,2,0.286720,0.288196,0.287391,0.000512
14961.000000,2,0.296925,0.298577,0.297537,0.000540
14961.250000,2,0.308786,0.310772,0.309647,0.000625
14961.500000,2,0.324657,0.326444,0.325446,0.000602
14961.750000,2,0.345091,0.348309,0.346282,0.000989
14962.000000,2,0.372705,0.376980,0.374217,0.001305
14962.250000,2,0.406541,0.410978,0.408262,0.001434
14962.500000,2,0.444494,0.449315,0.446409,0.001482
14962.750000,2,0.483263,0.487835,0.485164,0.001420
14963.000000,2,0.520117,0.524585,0.522092,0.001383
14963.250000,2,0.555879,0.559876,0.557406,0.001237
14963.500000,2,0.592016,0.596582,0.593957,0.001416
14963.750000,2,0.631372,0.636429,0.633624,0.001605
14964.000000,2,0.674876,0.679160,0.676979,0.001426
14964.250000,2,0.718774,0.722519,0.720479,0.001330
14964.500000,2,0.757772,0.762409,0.759854,0.001408
14964.750000,2,0.789691,0.793684,0.791501,0.001425
14965.000000,2,0.813680,0.816639,0.815218,0.001044
14965.250000,2,0.831396,0.834633,0.833177,0.001181
14965.500000,2,0.847986,0.850688,0.849591,0.000958
14965.750000,2,0.864124,0.868000,0.866287,0.001224
14966.000000,2,0.882893,0.886703,0.884928,0.001350
14966.250000,2,0.901342,0.905031,0.903528,0.001460
14966.500000,2,0.917721,0.921801,0.920224,0.001441
14966.750000,2,0.929008,0.933654,0.932307,0.001570
14967.000000,2,0.934832,0.939064,0.937012,0.001442
14967.250000,2,0.931290,0.935391,0.933603,0.001397
14967.500000,2,0.921335,0.925913,0.924147,0.001635
14967.750000,2,0.909457,0.914647,0.912405,0.001594
14968.000000,2,0.899474,0.905292,0.902926,0.001851
14968.250000,2,0.896650,0.901515,0.899089,0.001594
14968.500000,2,0.897793,0.902943,0.901148,0.001843
14968.750000,2,0.902049,0.907310,0.905278,0.001777
14969.000000,2,0.903644,0.909042,0.907099,0.001941
14969.250000,2,0.898315,0.903256,0.901369,0.001704
14969.500000,2,0.886485,0.890616,0.888984,0.001522
14969.750000,2,0.872427,0.876812,0.875375,0.001632
14970.000000,2,0.863990,0.867739,0.866422,0.001338
14970.250000,2,0.864249,0.868336,0.866672,0.001398
14970.500000,2,0.874403,0.878619,0.877134,0.001464
14970.750000,2,0.890899,0.895306,0.893086,0.001290
14971.000000,2,0.907188,0.910111,0.908989,0.001037
14971.250000,2,0.916939,0.919312,0.918273,0.000748
14971.500000,2,0.920650,0.922351,0.921739,0.000540
14971.750000,2,0.922717,0.923866,0.923385,0.000422
14972.000000,2,0.929339,0.930872,0.929920,0.000512
14972.250000,2,0.944869,0.947137,0.945767,0.000693
14972.500000,2,0.970562,0.973401,0.972234,0.000812
14972.750000,2,1.003880,1.008243,1.005974,0.001221
14973.000000,2,1.038659,1.042982,1.040934,0.001257
14973.250000,2,1.069531,1.073502,1.071612,0.001047
14973.500000,2,1.093970,1.096578,1.095475,0.000777
14973.750000,2,1.113669,1.115102,1.114436,0.000539
14974.000000,2,1.131474,1.133000,1.132177,0.000508
14974.250000,2,1.151566,1.153571,1.152394,0.000649
14974.500000,2,1.174540,1.177869,1.176034,0.000875
14974.750000,2,1.199791,1.202948,1.201443,0.000872
14975.000000,2,1.224870,1.226124,1.225667,0.000462
14975.250000,2,1.245423,1.248382,1.246903,0.000986
14975.500000,2,1.261223,1.263318,1.262408,0.000637
14975.750000,2,1.272454,1.273267,1.272770,0.000265
14976.000000,2,1.278403,1.279435,1.278900,0.000342
14976.250000,2,1.281252,1.282767,1.282070,0.000471
14976.500000,2,1.284870,1.287085,1.285810,0.000617
14976.750000,2,1.290502,1.291677,1.290945,0.000335
14977.000000,2,1.297144,1.299041,1.297906,0.000542
14977.250000,2,1.304035,1.305701,1.304962,0.000570
14977.500000,2,1.307645,1.309229,1.308586,0.000459
14977.750000,2,1.306483,1.308517,1.307381,0.000698
14978.000000,2,1.300402,1.302856,1.301516,0.000851
14978.250000,2,1.292766,1.294639,1.293595,0.000583
14978.500000,2,1.287352,1.288517,1.287826,0.000397
14978.750000,2,1.285004,1.286667,1.285701,0.000490
14979.000000,2,1.285448,1.287676,1.286778,0.000666
14979.250000,2,1.286539,1.288720,1.287730,0.000678
14979.500000,2,1.285282,1.287325,1.286125,0.000738
14979.750000,2,1.279587,1.282301,1.281097,0.000802
14980.000000,2,1.274541,1.276942,1.275870,0.000788
14980.250000,2,1.271491,1.275020,1.273429,0.001030
14980.500000,2,1.275838,1.279294,1.277703,0.001143
14980.750000,2,1.287633,1.290944,1.288925,0.001090
14981.000000,2,1.303203,1.306701,1.304840,0.001180
14981.250000,2,1.320311,1.323954,1.321959,0.001250
14981.500000,2,1.334914,1.339308,1.336944,0.001391
14981.750000,2,1.347344,1.352400,1.349612,0.001572
14982.000000,2,1.360637,1.365101,1.362072,0.001545
14982.250000,2,1.373857,1.378193,1.375628,0.001599
14982.500000,2,1.390192,1.394547,1.392373,0.001374
14982.750000,2,1.409178,1.414333,1.411043,0.001757
14983.000000,2,1.427722,1.431771,1.429305,0.001353
14983.250000,2,1.443553,1.448966,1.445605,0.001740
14983.500000,2,1.456364,1.460474,1.458287,0.001354
14983.750000,2,1.466747,1.470744,1.468568,0.001368
14984.000000,2,1.474392,1.479744,1.477024,0.001668
14984.250000,2,1.480893,1.486429,1.483648,0.001783
14984.500000,2,1.486732,1.491433,1.489219,0.001516
14984.750000,2,1.490283,1.494122,1.492266,0.001086
14985.000000,2,1.491828,1.495343,1.493366,0.001214
14985.250000,2,1.488638,1.491984,1.490538,0.001008
14985.500000,2,1.481194,1.485480,1.483402,0.001252
14985.750000,2,1.469336,1.472687,1.470848,0.001129
14986.000000,2,1.450578,1.454411,1.452418,0.001292
14986.250000,2,1.427672,1.430761,1.428914,0.001076
14986.500000,2,1.401611,1.404749,1.403309,0.000972
14986.750000,2,1.373305,1.377254,1.375510,0.001317
14987.000000,2,1.343797,1.348146,1.346112,0.001325
14987.250000,2,1.310521,1.314629,1.312803,0.001318
14987.500000,2,1.268999,1.275131,1.272681,0.001709
14987.750000,2,1.218950,1.225772,1.223206,0.002044
14988.000000,2,1.162628,1.168849,1.166281,0.001915
14988.250000,2,1.097319,1.104561,1.101971,0.002247
14988.500000,2,1.029445,1.037327,1.034528,0.002354
14988.750000,2,0.960102,0.967661,0.964665,0.002161
14989.000000,2,0.886314,0.894813,0.891572,0.002479
14989.250000,2,0.809453,0.817877,0.814666,0.002409
14989.500000,2,0.729370,0.738294,0.734986,0.002582
14989.750000,2,0.648832,0.658160,0.654981,0.002747
14990.000000,2,0.574792,0.582638,0.579623,0.002350
14990.250000,2,0.507369,0.514548,0.511854,0.002016
14990.500000,2,0.449773,0.455854,0.453488,0.001778
14990.750000,2,0.400530,0.405786,0.403746,0.001585
14991.000000,2,0.359567,0.363769,0.362121,0.001204
14991.250000,2,0.325311,0.328909,0.327557,0.001057
14991.500000,2,0.299796,0.302574,0.301540,0.000802
14991.750000,2,0.283791,0.285121,0.284605,0.000385
14992.000000,3,0.291376,0.292742,0.292337,0.000417
14992.250000,3,0.294460,0.296358,0.295608,0.000642
14992.500000,3,0.305721,0.307465,0.306450,0.000518
14992.750000,3,0.322936,0.326592,0.324538,0.001041
14993.000000,3,0.349598,0.353412,0.351111,0.001040
14993.250000,3,0.382956,0.388281,0.385276,0.001500
14993.500000,3,0.424831,0.430300,0.426951,0.001539
14993.750000,3,0.471103,0.477746,0.473686,0.001953
14994.000000,3,0.522546,0.528748,0.524910,0.001790
14994.250000,3,0.575861,0.582904,0.578420,0.002196
14994.500000,3,0.630959,0.638011,0.633384,0.002140
14994.750000,3,0.686065,0.693464,0.688965,0.002319
14995.000000,3,0.742222,0.750081,0.745095,0.002349
14995.250000,3,0.796713,0.804523,0.799921,0.002305
14995.500000,3,0.849331,0.856956,0.852588,0.002269
14995.750000,3,0.895989,0.902524,0.898802,0.002091
14996.000000,3,0.934021,0.940163,0.937398,0.001931
14996.250000,3,0.962894,0.967868,0.965723,0.001810
14996.500000,3,0.984222,0.989589,0.986866,0.001713
14996.750000,3,1.001750,1.006570,1.004361,0.001476
14997.000000,3,1.021182,1.025623,1.022898,0.001398
14997.250000,3,1.039548,1.044596,1.042044,0.001583
14997.500000,3,1.058846,1.062851,1.061273,0.001264
14997.750000,3,1.072907,1.076423,1.074325,0.001173
14998.000000,3,1.077443,1.079734,1.078690,0.000861
14998.250000,3,1.073109,1.075476,1.074475,0.000697
14998.500000,3,1.066816,1.068649,1.067839,0.000570
14998.750000,3,1.062372,1.064194,1.063216,0.000517
14999.000000,3,1.066027,1.068090,1.066859,0.000580
14999.250000,3,1.075778,1.077905,1.076884,0.000736
14999.500000,3,1.089253,1.090934,1.089868,0.000576
14999.750000,3,1.097030,1.099462,1.098555,0.000724
15000.000000,3,1.099514,1.101943,1.100977,0.000759
15000.250000,3,1.094772,1.097954,1.096453,0.000938
15000.500000,3,1.089760,1.093102,1.091319,0.000993
15000.750000,3,1.088983,1.091428,1.090311,0.000733
15001.000000,3,1.095593,1.098776,1.096782,0.001147
15001.250000,3,1.106141,1.109222,1.107912,0.000884
15001.500000,3,1.119181,1.121437,1.120319,0.000820
15001.750000,3,1.126360,1.131409,1.129135,0.001575
15002.000000,3,1.131212,1.134740,1.132965,0.001164
15002.250000,3,1.130464,1.134245,1.132671,0.001136
15002.500000,3,1.130976,1.134811,1.132494,0.001327
15002.750000,3,1.131678,1.136316,1.134127,0.001467
15003.000000,3,1.138020,1.141613,1.139568,0.001033
15003.250000,3,1.143880,1.148054,1.146664,0.001312
15003.500000,3,1.151767,1.154787,1.153625,0.000869
15003.750000,3,1.155018,1.159863,1.158552,0.001445
15004.000000,3,1.158460,1.161448,1.160429,0.000911
15004.250000,3,1.153342,1.158077,1.156810,0.001387
15004.500000,3,1.147281,1.150141,1.148849,0.000965
15004.750000,3,1.133645,1.138041,1.136745,0.001248
15005.000000,3,1.122286,1.124600,1.123670,0.000831
15005.250000,3,1.110807,1.114484,1.113360,0.001044
15005.500000,3,1.107335,1.109540,1.108481,0.000843
15005.750000,3,1.106071,1.109996,1.108829,0.001181
15006.000000,3,1.112814,1.114480,1.113823,0.000498
15006.250000,3,1.116908,1.120756,1.119337,0.001077
15006.500000,3,1.119888,1.121929,1.121217,0.000652
15006.750000,3,1.117249,1.120594,1.119548,0.000955
15007.000000,3,1.115323,1.116350,1.116008,0.000323
15007.250000,3,1.112362,1.115209,1.114098,0.000800
15007.500000,3,1.115462,1.117308,1.116550,0.000664
15007.750000,3,1.121223,1.125841,1.124070,0.001626
15008.000000,3,1.130394,1.196804,1.139318,0.021741
15008.250000,3,1.134788,1.173887,1.140492,0.012667
15008.500000,3,1.134199,1.153001,1.137881,0.005927
15008.750000,3,1.131186,1.234509,1.144479,0.034029
15009.000000,3,1.127115,1.132090,1.128802,0.001341
15009.250000,3,1.127022,1.128641,1.127742,0.000526
15009.500000,3,1.129700,1.132272,1.131291,0.000806
15009.750000,3,1.133946,1.137303,1.136327,0.001094
15010.000000,3,1.139395,1.141503,1.140519,0.000693
15010.250000,3,1.140237,1.143699,1.142414,0.001031
15010.500000,3,1.141731,1.143819,1.142729,0.000745
15010.750000,3,1.142756,1.146225,1.144500,0.001019
15011.000000,3,1.149665,1.152270,1.150907,0.000749
15011.250000,3,1.159904,1.163649,1.162129,0.001247
15011.500000,3,1.176491,1.178847,1.177684,0.000686
15011.750000,3,1.192676,1.195038,1.193840,0.000821
15012.000000,3,1.208320,1.210306,1.209257,0.000742
15012.250000,3,1.219608,1.222787,1.221636,0.000968
15012.500000,3,1.231148,1.233494,1.232099,0.000755
15012.750000,3,1.239054,1.242176,1.240753,0.000973
15013.000000,3,1.248775,1.250285,1.249523,0.000465
15013.250000,3,1.255410,1.257314,1.256863,0.000588
15013.500000,3,1.262260,1.264019,1.262948,0.000540
15013.750000,3,1.266398,1.267993,1.267160,0.000485
15014.000000,3,1.268799,1.269704,1.269329,0.000317
15014.250000,3,1.269012,1.270708,1.269843,0.000578
15014.500000,3,1.268350,1.270641,1.269688,0.000788
15014.750000,3,1.266107,1.267852,1.267235,0.000539
15015.000000,3,1.261825,1.263999,1.263117,0.000690
15015.250000,3,1.255487,1.258151,1.256717,0.000955
15015.500000,3,1.248111,1.251113,1.249556,0.001015
15015.750000,3,1.240669,1.243177,1.241822,0.000769
15016.000000,3,1.233602,1.236277,1.235237,0.001092
15016.250000,3,1.225675,1.229408,1.227972,0.001257
15016.500000,3,1.219319,1.223170,1.221021,0.001220
15016.750000,3,1.212301,1.214088,1.213217,0.000607
15017.000000,3,1.202779,1.206905,1.205178,0.001238
15017.250000,3,1.197156,1.198819,1.197985,0.000492
15017.500000,3,1.190699,1.194272,1.192412,0.001099
15017.750000,3,1.185494,1.187379,1.186354,0.000578
15018.000000,3,1.178698,1.180876,1.179808,0.000636
15018.250000,3,1.169346,1.171378,1.170315,0.000618
15018.500000,3,1.155343,1.158797,1.157728,0.001102
15018.750000,3,1.140877,1.142636,1.141897,0.000577
15019.000000,3,1.121557,1.124802,1.123463,0.000976
15019.250000,3,1.100119,1.103257,1.101507,0.001084
15019.500000,3,1.072449,1.077092,1.074935,0.001538
15019.750000,3,1.039165,1.044159,1.041593,0.001542
15020.000000,3,0.996051,1.002725,1.000339,0.001983
15020.250000,3,0.948330,0.955272,0.951863,0.002081
15020.500000,3,0.894662,0.901311,0.898553,0.002134
15020.750000,3,0.838304,0.845662,0.842664,0.002287
15021.000000,3,0.782402,0.789489,0.786179,0.002292
15021.250000,3,0.724437,0.731893,0.728920,0.002316
15021.500000,3,0.667490,0.674110,0.671265,0.002239
15021.750000,3,0.608776,0.615396,0.612507,0.002135
15022.000000,3,0.550984,0.557200,0.554638,0.002045
15022.250000,3,0.495378,0.501709,0.498837,0.001950
15022.500000,3,0.444762,0.450314,0.448015,0.001904
15022.750000,3,0.400278,0.404984,0.402859,0.001481
15023.000000,3,0.363012,0.366646,0.365060,0.001313
15023.250000,3,0.332974,0.335490,0.334207,0.000815
15023.500000,3,0.310917,0.312877,0.311958,0.000673
15023.750000,3,0.296926,0.298786,0.297900,0.000514
15024.000000,4,0.291489,0.292161,0.291837,0.000213
15024.250000,4,0.295304,0.296099,0.295738,0.000270
15024.500000,4,0.307037,0.308655,0.307674,0.000487
15024.750000,4,0.325654,0.327841,0.326474,0.000635
15025.000000,4,0.350320,0.353010,0.351496,0.000770
15025.250000,4,0.380783,0.384672,0.382288,0.001100
15025.500000,4,0.417830,0.421811,0.419271,0.001249
15025.750000,4,0.461074,0.465943,0.462904,0.001382
15026.000000,4,0.511273,0.516936,0.513610,0.001588
15026.250000,4,0.567117,0.573961,0.569978,0.001871
15026.500000,4,0.626371,0.633083,0.629186,0.001805
15026.750000,4,0.685802,0.692196,0.688188,0.001708
15027.000000,4,0.741893,0.749059,0.744950,0.001928
15027.250000,4,0.797054,0.803571,0.799917,0.001742
15027.500000,4,0.852478,0.858000,0.854374,0.001596
15027.750000,4,0.908157,0.914051,0.910454,0.001790
15028.000000,4,0.964218,0.969180,0.966559,0.001592
15028.250000,4,1.017217,1.022785,1.019666,0.001925
15028.500000,4,1.063586,1.068067,1.065959,0.001650
15028.750000,4,1.100612,1.106005,1.103328,0.001752
15029.000000,4,1.131897,1.136373,1.133779,0.001763
15029.250000,4,1.158140,1.163588,1.160674,0.001818
15029.500000,4,1.183957,1.188680,1.186561,0.001553
15029.750000,4,1.209814,1.215054,1.212354,0.001787
15030.000000,4,1.233460,1.239205,1.236290,0.001912
15030.250000,4,1.252139,1.258930,1.255769,0.002146
15030.500000,4,1.266764,1.271632,1.269430,0.001535
15030.750000,4,1.275656,1.280463,1.278240,0.001547
15031.000000,4,1.281331,1.286995,1.284354,0.001775
15031.250000,4,1.285502,1.291074,1.288352,0.001786
15031.500000,4,1.286498,1.292382,1.289537,0.001982
15031.750000,4,1.285054,1.290793,1.287792,0.001685
15032.000000,4,1.280763,1.286814,1.283725,0.001657
15032.250000,4,1.275437,1.281082,1.278619,0.001651
15032.500000,4,1.272360,1.275921,1.274582,0.001113
15032.750000,4,1.271494,1.274915,1.273560,0.001249
15033.000000,4,1.272041,1.276646,1.274888,0.001394
15033.250000,4,1.272270,1.275541,1.274517,0.001004
15033.500000,4,1.267113,1.271651,1.269631,0.001398
15033.750000,4,1.258073,1.261656,1.260072,0.001160
15034.000000,4,1.246234,1.250783,1.249248,0.001325
15034.250000,4,1.237931,1.241585,1.240052,0.000984
15034.500000,4,1.232823,1.235325,1.234327,0.000748
15034.750000,4,1.228273,1.231999,1.230406,0.001105
15035.000000,4,1.222399,1.225320,1.224205,0.000929
15035.250000,4,1.211477,1.214278,1.213117,0.000988
15035.500000,4,1.194919,1.198368,1.196960,0.001016
15035.750000,4,1.178899,1.181861,1.180457,0.000956
15036.000000,4,1.167758,1.170889,1.169412,0.000895
15036.250000,4,1.165518,1.167980,1.166900,0.000866
15036.500000,4,1.171502,1.173794,1.173019,0.000703
15036.750000,4,1.182623,1.186740,1.184821,0.001140
15037.000000,4,1.194461,1.197301,1.195774,0.000924
15037.250000,4,1.201767,1.204074,1.202838,0.000791
15037.500000,4,1.203621,1.206619,1.205061,0.000965
15037.750000,4,1.203649,1.207793,1.205144,0.001263
15038.000000,4,1.205353,1.208350,1.206364,0.000870
15038.250000,4,1.208888,1.212030,1.210396,0.000821
15038.500000,4,1.214852,1.216501,1.215643,0.000651
15038.750000,4,1.218734,1.220423,1.219642,0.000619
15039.000000,4,1.220711,1.222166,1.221292,0.000452
15039.250000,4,1.219411,1.221076,1.220167,0.000528
15039.500000,4,1.217193,1.218725,1.218152,0.000514
15039.750000,4,1.215182,1.216333,1.215762,0.000442
15040.000000,4,1.215393,1.217440,1.216390,0.000636
15040.250000,4,1.211127,1.212990,1.212125,0.000571
15040.500000,4,1.206967,1.208888,1.207858,0.000598
15040.750000,4,1.201576,1.203641,1.202787,0.000670
15041.000000,4,1.196739,1.199509,1.197871,0.000787
15041.250000,4,1.191897,1.194899,1.193663,0.000972
15041.500000,4,1.189520,1.192281,1.191053,0.000924
15041.750000,4,1.187133,1.190508,1.189177,0.001146
15042.000000,4,1.185372,1.187820,1.186425,0.000799
15042.250000,4,1.180330,1.183559,1.182312,0.001026
15042.500000,4,1.174510,1.178011,1.176823,0.001333
15042.750000,4,1.168844,1.173065,1.171189,0.001332
15043.000000,4,1.164434,1.167355,1.166124,0.001054
15043.250000,4,1.159659,1.164223,1.161706,0.001481
15043.500000,4,1.153661,1.158369,1.156152,0.001494
15043.750000,4,1.147159,1.151350,1.149241,0.001386
15044.000000,4,1.138035,1.141403,1.140337,0.001151
15044.250000,4,1.128349,1.132652,1.130783,0.001411
15044.500000,4,1.120040,1.124179,1.122304,0.001304
15044.750000,4,1.113256,1.116930,1.115641,0.001347
15045.000000,4,1.108905,1.112450,1.110856,0.001168
15045.250000,4,1.103840,1.107502,1.106077,0.001333
15045.500000,4,1.098366,1.102464,1.100500,0.001314
15045.750000,4,1.090458,1.094309,1.092553,0.001239
15046.000000,4,1.082291,1.085727,1.084113,0.001148
15046.250000,4,1.075443,1.077961,1.076833,0.000858
15046.500000,4,1.070690,1.074357,1.072633,0.001069
15046.750000,4,1.069555,1.072478,1.070865,0.000994
15047.000000,4,1.069539,1.072764,1.071081,0.001028
15047.250000,4,1.070892,1.073281,1.072130,0.000844
15047.500000,4,1.072165,1.075034,1.073532,0.000873
15047.750000,4,1.073443,1.076149,1.074859,0.000802
15048.000000,4,1.075080,1.078156,1.076738,0.001007
15048.250000,4,1.076920,1.080291,1.078310,0.001060
15048.500000,4,1.078621,1.082173,1.080199,0.001081
15048.750000,4,1.078203,1.082053,1.080425,0.001105
15049.000000,4,1.076850,1.081207,1.078951,0.001212
15049.250000,4,1.073162,1.077284,1.075055,0.001189
15049.500000,4,1.066379,1.069737,1.067892,0.001100
15049.750000,4,1.055484,1.059104,1.057565,0.001195
15050.000000,4,1.042203,1.046369,1.043859,0.001281
15050.250000,4,1.024470,1.028806,1.026487,0.001410
15050.500000,4,1.005003,1.008953,1.006462,0.001291
15050.750000,4,0.982704,0.986159,0.984061,0.001166
15051.000000,4,0.958897,0.963708,0.960427,0.001544
15051.250000,4,0.932952,0.937340,0.935113,0.001243
15051.500000,4,0.905222,0.909548,0.906953,0.001297
15051.750000,4,0.873423,0.878145,0.875750,0.001397
15052.000000,4,0.838038,0.842431,0.840477,0.001365
15052.250000,4,0.798827,0.802784,0.801135,0.001188
15052.500000,4,0.755814,0.761221,0.758900,0.001591
