# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257018,0.259267,0.258029,0.000715
13928.250000,1,0.259377,0.261335,0.260459,0.000582
13928.500000,1,0.266233,0.268443,0.267680,0.000681
13928.750000,1,0.278300,0.280959,0.279871,0.000843
13929.000000,1,0.295513,0.298195,0.297301,0.000809
13929.250000,1,0.317579,0.321012,0.319614,0.001054
13929.500000,1,0.344806,0.348537,0.347004,0.001163
13929.750000,1,0.376886,0.380907,0.379176,0.001214
13930.000000,1,0.413252,0.417777,0.415919,0.001329
13930.250000,1,0.453303,0.458134,0.456144,0.001472
13930.500000,1,0.496171,0.501012,0.498960,0.001446
13930.750000,1,0.540587,0.545197,0.543045,0.001522
13931.000000,1,0.585351,0.589916,0.587825,0.001389
13931.250000,1,0.629464,0.634296,0.632215,0.001500
13931.500000,1,0.673269,0.677803,0.675832,0.001348
13931.750000,1,0.715052,0.719630,0.717269,0.001507
13932.000000,1,0.754201,0.758162,0.756227,0.001315
13932.250000,1,0.788434,0.792836,0.790958,0.001330
13932.500000,1,0.821143,0.824675,0.823055,0.001028
13932.750000,1,0.850114,0.853291,0.851834,0.000992
13933.000000,1,0.877083,0.880435,0.878703,0.001077
13933.250000,1,0.902019,0.905037,0.903482,0.001037
13933.500000,1,0.924495,0.927281,0.926020,0.000984
13933.750000,1,0.944950,0.947177,0.946255,0.000761
13934.000000,1,0.963013,0.965897,0.964774,0.000959
13934.250000,1,0.980428,0.982592,0.981709,0.000815
13934.500000,1,0.995609,0.998469,0.997423,0.000906
13934.750000,1,1.011674,1.013922,1.013010,0.000790
13935.000000,1,1.026428,1.028728,1.027713,0.000718
13935.250000,1,1.039579,1.041853,1.040980,0.000705
13935.500000,1,1.052639,1.054403,1.053591,0.000536
13935.750000,1,1.064139,1.066647,1.065593,0.000808
13936.000000,1,1.076220,1.078478,1.077678,0.000779
13936.250000,1,1.087426,1.089715,1.088508,0.000728
13936.500000,1,1.097829,1.099978,1.099013,0.000636
13936.750000,1,1.106406,1.109380,1.108294,0.000862
13937.000000,1,1.115559,1.117705,1.116733,0.000716
13937.250000,1,1.123175,1.125673,1.124519,0.000687
13937.500000,1,1.130920,1.133719,1.132677,0.000766
13937.750000,1,1.140093,1.141739,1.141006,0.000490
13938.000000,1,1.148566,1.150689,1.149401,0.000765
13938.250000,1,1.156693,1.158406,1.157366,0.000532
13938.500000,1,1.163079,1.165333,1.164481,0.000714
13938.750000,1,1.167185,1.170152,1.168774,0.000767
13939.000000,1,1.172153,1.174420,1.173203,0.000750
13939.250000,1,1.175944,1.178483,1.177201,0.000808
13939.500000,1,1.179656,1.181106,1.180400,0.000534
13939.750000,1,1.181522,1.183375,1.182447,0.000671
13940.000000,1,1.181602,1.184006,1.182657,0.000690
13940.250000,1,1.180287,1.182632,1.181794,0.000771
13940.500000,1,1.179103,1.182485,1.180941,0.001048
13940.750000,1,1.180472,1.182486,1.181576,0.000596
13941.000000,1,1.181722,1.185559,1.183932,0.001006
13941.250000,1,1.185130,1.188773,1.187056,0.001075
13941.500000,1,1.187189,1.190590,1.188907,0.000979
13941.750000,1,1.186870,1.190305,1.188885,0.000843
13942.000000,1,1.184131,1.188416,1.186704,0.001141
13942.250000,1,1.182751,1.186711,1.184842,0.001033
13942.500000,1,1.181582,1.185772,1.183985,0.001158
13942.750000,1,1.183145,1.185670,1.184506,0.000827
13943.000000,1,1.183895,1.186915,1.185287,0.001013
13943.250000,1,1.182911,1.185892,1.184462,0.000905
13943.500000,1,1.180183,1.182981,1.181773,0.000757
13943.750000,1,1.177584,1.179272,1.178452,0.000637
13944.000000,1,1.174065,1.177309,1.175722,0.000908
13944.250000,1,1.173638,1.175767,1.174856,0.000674
13944.500000,1,1.174915,1.178176,1.176488,0.000949
13944.750000,1,1.175924,1.179334,1.177752,0.000847
13945.000000,1,1.176664,1.178867,1.178161,0.000623
13945.250000,1,1.176224,1.178064,1.177183,0.000517
13945.500000,1,1.174915,1.176843,1.176188,0.000575
13945.750000,1,1.175873,1.177968,1.176524,0.000609
13946.000000,1,1.178695,1.180626,1.179625,0.000500
13946.250000,1,1.184043,1.186105,1.185077,0.000547
13946.500000,1,1.188695,1.191672,1.190565,0.000789
13946.750000,1,1.193245,1.195721,1.194667,0.000668
13947.000000,1,1.197517,1.199126,1.198380,0.000462
13947.250000,1,1.200109,1.202864,1.201870,0.000779
13947.500000,1,1.206182,1.208527,1.207111,0.000599
13947.750000,1,1.212838,1.214977,1.214119,0.000626
13948.000000,1,1.221127,1.224302,1.222958,0.000884
13948.250000,1,1.229486,1.231989,1.230707,0.000689
13948.500000,1,1.236107,1.238832,1.237113,0.000925
13948.750000,1,1.239395,1.243988,1.241604,0.001190
13949.000000,1,1.245339,1.249145,1.246773,0.001110
13949.250000,1,1.251415,1.255353,1.252886,0.001198
13949.500000,1,1.258287,1.262304,1.259547,0.001225
13949.750000,1,1.263926,1.267966,1.265324,0.001256
13950.000000,1,1.267974,1.273014,1.269679,0.001469
13950.250000,1,1.270405,1.275969,1.272040,0.001458
13950.500000,1,1.272002,1.276941,1.273868,0.001474
13950.750000,1,1.275843,1.281106,1.277444,0.001569
13951.000000,1,1.279377,1.285310,1.281802,0.001588
13951.250000,1,1.284830,1.289346,1.286866,0.001291
13951.500000,1,1.289443,1.294047,1.290941,0.001358
13951.750000,1,1.292056,1.297042,1.293566,0.001302
13952.000000,1,1.293442,1.297696,1.295131,0.001221
13952.250000,1,1.294829,1.298509,1.295984,0.001169
13952.500000,1,1.297059,1.301534,1.299145,0.001301
13952.750000,1,1.300530,1.304162,1.302538,0.001123
13953.000000,1,1.303623,1.306631,1.305153,0.000922
13953.250000,1,1.304042,1.306631,1.305018,0.000855
13953.500000,1,1.299183,1.302328,1.301218,0.001032
13953.750000,1,1.291804,1.295371,1.293869,0.000983
13954.000000,1,1.282072,1.285627,1.284032,0.001151
13954.250000,1,1.270107,1.273401,1.271660,0.000991
13954.500000,1,1.254030,1.258008,1.256131,0.001137
13954.750000,1,1.234141,1.236794,1.235535,0.000795
13955.000000,1,1.206775,1.209270,1.208292,0.000764
13955.250000,1,1.172531,1.175828,1.174479,0.001006
13955.500000,1,1.134271,1.137430,1.135554,0.000979
13955.750000,1,1.090473,1.093535,1.092101,0.001054
13956.000000,1,1.042217,1.046207,1.044318,0.001140
13956.250000,1,0.989509,0.992944,0.991358,0.001161
13956.500000,1,0.930095,0.935785,0.932672,0.001508
13956.750000,1,0.866328,0.871599,0.868708,0.001602
13957.000000,1,0.798875,0.803934,0.801524,0.001642
13957.250000,1,0.730515,0.735501,0.732802,0.001510
13957.500000,1,0.662378,0.667081,0.664637,0.001440
13957.750000,1,0.595499,0.600094,0.598100,0.001447
13958.000000,1,0.531322,0.536088,0.533930,0.001474
13958.250000,1,0.471666,0.475421,0.473578,0.001175
13958.500000,1,0.417103,0.420724,0.418951,0.001113
13958.750000,1,0.369898,0.373103,0.371453,0.000962
13959.000000,1,0.331008,0.333512,0.332295,0.000731
13959.250000,1,0.300806,0.302241,0.301570,0.000495
13959.500000,1,0.278918,0.280404,0.279624,0.000500
13959.750000,1,0.265428,0.267066,0.266102,0.000459
13960.000000,2,0.269064,0.270064,0.269509,0.000340
13960.250000,2,0.271967,0.273372,0.272544,0.000402
13960.500000,2,0.280660,0.282428,0.281370,0.000493
13960.750000,2,0.295591,0.297526,0.296288,0.000593
13961.000000,2,0.316170,0.318463,0.317247,0.000697
13961.250000,2,0.342896,0.345763,0.344209,0.000897
13961.500000,2,0.375066,0.378299,0.376415,0.001002
13961.750000,2,0.411730,0.415147,0.413299,0.001047
13962.000000,2,0.452404,0.456188,0.454379,0.001248
13962.250000,2,0.497398,0.501381,0.499406,0.001250
13962.500000,2,0.545218,0.549740,0.547284,0.001313
13962.750000,2,0.595495,0.599997,0.597778,0.001375
13963.000000,2,0.645761,0.650691,0.648531,0.001430
13963.250000,2,0.695321,0.700023,0.697866,0.001315
13963.500000,2,0.741828,0.745492,0.743885,0.001067
13963.750000,2,0.783705,0.788626,0.786405,0.001321
13964.000000,2,0.823190,0.827235,0.825519,0.001169
13964.250000,2,0.858699,0.862298,0.860837,0.001048
13964.500000,2,0.889069,0.893032,0.891557,0.001147
13964.750000,2,0.916131,0.918639,0.917708,0.000760
13965.000000,2,0.937424,0.940131,0.938946,0.000801
13965.250000,2,0.954532,0.957515,0.956011,0.000962
13965.500000,2,0.969479,0.972427,0.970601,0.000771
13965.750000,2,0.982346,0.984958,0.984194,0.000755
13966.000000,2,0.995432,0.998282,0.997047,0.000758
13966.250000,2,1.007406,1.010341,1.008727,0.000883
13966.500000,2,1.017677,1.020459,1.018800,0.000817
13966.750000,2,1.025565,1.028505,1.027022,0.000944
13967.000000,2,1.032017,1.035796,1.033840,0.001205
13967.250000,2,1.039984,1.043197,1.041121,0.001185
13967.500000,2,1.047273,1.051389,1.048955,0.001366
13967.750000,2,1.054872,1.058880,1.056963,0.001195
13968.000000,2,1.063566,1.067711,1.064969,0.001438
13968.250000,2,1.070767,1.074852,1.072580,0.001314
13968.500000,2,1.077388,1.081923,1.079363,0.001463
13968.750000,2,1.084488,1.088631,1.086090,0.001285
13969.000000,2,1.091966,1.095966,1.093539,0.001442
13969.250000,2,1.100253,1.104507,1.101643,0.001366
13969.500000,2,1.107842,1.112308,1.109597,0.001299
13969.750000,2,1.116268,1.120380,1.117507,0.001239
13970.000000,2,1.123821,1.128101,1.125346,0.001414
13970.250000,2,1.132841,1.136982,1.134406,0.001175
13970.500000,2,1.143291,1.147294,1.144208,0.001244
13970.750000,2,1.153646,1.157966,1.155156,0.001220
13971.000000,2,1.165762,1.169718,1.167045,0.001205
13971.250000,2,1.177495,1.180969,1.178731,0.001062
13971.500000,2,1.188015,1.192201,1.189280,0.001217
13971.750000,2,1.198216,1.201953,1.199465,0.001180
13972.000000,2,1.208475,1.212024,1.209387,0.001120
13972.250000,2,1.217316,1.221096,1.218990,0.000982
13972.500000,2,1.227828,1.230567,1.228779,0.000739
13972.750000,2,1.236630,1.240009,1.237708,0.000998
13973.000000,2,1.244313,1.246980,1.245481,0.000715
13973.250000,2,1.251392,1.253711,1.252419,0.000714
13973.500000,2,1.258055,1.259912,1.258941,0.000553
13973.750000,2,1.265167,1.266883,1.265921,0.000566
13974.000000,2,1.271860,1.274304,1.272592,0.000686
13974.250000,2,1.277958,1.279813,1.278877,0.000592
13974.500000,2,1.283145,1.285826,1.284443,0.000712
13974.750000,2,1.287876,1.289191,1.288645,0.000358
13975.000000,2,1.291745,1.293647,1.292665,0.000651
13975.250000,2,1.296028,1.297611,1.297096,0.000510
13975.500000,2,1.302382,1.303879,1.303120,0.000512
13975.750000,2,1.308336,1.310090,1.309440,0.000663
13976.000000,2,1.318071,1.325404,1.323072,0.002231
13976.250000,2,1.316691,1.318894,1.317679,0.000674
13976.500000,2,1.317351,1.319991,1.318466,0.000698
13976.750000,2,1.318422,1.320300,1.319307,0.000563
13977.000000,2,1.318340,1.321230,1.319964,0.000748
13977.250000,2,1.319864,1.322763,1.321362,0.000852
13977.500000,2,1.320500,1.322974,1.321765,0.000835
13977.750000,2,1.318099,1.321729,1.320198,0.001021
13978.000000,2,1.314305,1.316220,1.315173,0.000684
13978.250000,2,1.307609,1.310794,1.308774,0.001063
13978.500000,2,1.299426,1.303378,1.301414,0.001030
13978.750000,2,1.293575,1.297762,1.295563,0.001291
13979.000000,2,1.287765,1.290707,1.288829,0.001027
13979.250000,2,1.280519,1.282756,1.281600,0.000802
13979.500000,2,1.269819,1.273872,1.272334,0.001160
13979.750000,2,1.260235,1.263790,1.261798,0.001082
13980.000000,2,1.250011,1.252873,1.251661,0.000945
13980.250000,2,1.242340,1.245831,1.243987,0.001098
13980.500000,2,1.237417,1.240449,1.239050,0.000983
13980.750000,2,1.232938,1.237365,1.235347,0.001384
13981.000000,2,1.229246,1.233168,1.231666,0.001338
13981.250000,2,1.224389,1.228327,1.226904,0.001219
13981.500000,2,1.218746,1.222353,1.221009,0.001224
13981.750000,2,1.212805,1.217142,1.215670,0.001559
13982.000000,2,1.209064,1.213512,1.211845,0.001601
13982.250000,2,1.207142,1.210965,1.209817,0.001347
13982.500000,2,1.204533,1.209187,1.207575,0.001463
13982.750000,2,1.202514,1.206608,1.204926,0.001177
13983.000000,2,1.196732,1.201131,1.199827,0.001418
13983.250000,2,1.191931,1.195986,1.194583,0.001334
13983.500000,2,1.185980,1.190979,1.189721,0.001590
13983.750000,2,1.183180,1.188549,1.187300,0.001556
13984.000000,2,1.182710,1.187261,1.185662,0.001226
13984.250000,2,1.181079,1.184446,1.183219,0.001139
13984.500000,2,1.175719,1.179755,1.178589,0.001153
13984.750000,2,1.169248,1.173783,1.171650,0.001146
13985.000000,2,1.160276,1.164635,1.163286,0.001150
13985.250000,2,1.152195,1.155455,1.154562,0.000862
13985.500000,2,1.142233,1.145759,1.144915,0.000979
13985.750000,2,1.132242,1.135946,1.134915,0.001022
13986.000000,2,1.119770,1.122652,1.121863,0.000815
13986.250000,2,1.104164,1.106388,1.105462,0.000744
13986.500000,2,1.083594,1.086581,1.085310,0.000877
13986.750000,2,1.060070,1.064139,1.062331,0.001036
13987.000000,2,1.035226,1.038721,1.036743,0.000994
13987.250000,2,1.006206,1.010088,1.007705,0.001019
13987.500000,2,0.971822,0.976868,0.973784,0.001323
13987.750000,2,0.933736,0.937633,0.935046,0.001127
13988.000000,2,0.890382,0.894636,0.891713,0.001224
13988.250000,2,0.843547,0.848824,0.845562,0.001383
13988.500000,2,0.794788,0.800466,0.797091,0.001505
13988.750000,2,0.745410,0.750482,0.747382,0.001445
13989.000000,2,0.693992,0.699280,0.696009,0.001409
13989.250000,2,0.640495,0.645904,0.642665,0.001500
13989.500000,2,0.586264,0.591751,0.588434,0.001522
13989.750000,2,0.532934,0.538050,0.535054,0.001456
13990.000000,2,0.482109,0.486874,0.484099,0.001321
13990.250000,2,0.435383,0.439412,0.437250,0.001125
13990.500000,2,0.393601,0.397241,0.395352,0.000999
13990.750000,2,0.357126,0.360151,0.358713,0.000826
13991.000000,2,0.326550,0.329205,0.327726,0.000742
13991.250000,2,0.301935,0.303796,0.302889,0.000513
13991.500000,2,0.284084,0.285844,0.285033,0.000481
13991.750000,2,0.273709,0.274537,0.274104,0.000278
13992.000000,3,0.312525,0.314351,0.313480,0.000523
13992.250000,3,0.314979,0.316874,0.316028,0.000614
13992.500000,3,0.323422,0.324946,0.324251,0.000481
13992.750000,3,0.336820,0.338772,0.337771,0.000552
13993.000000,3,0.355990,0.357866,0.356885,0.000626
13993.250000,3,0.380601,0.382913,0.381646,0.000720
13993.500000,3,0.410782,0.413539,0.412110,0.000802
13993.750000,3,0.446219,0.449249,0.447708,0.000829
13994.000000,3,0.486457,0.490110,0.488412,0.001045
13994.250000,3,0.530800,0.534638,0.532804,0.001098
13994.500000,3,0.577580,0.581768,0.580087,0.001278
13994.750000,3,0.626342,0.630434,0.628631,0.001294
13995.000000,3,0.675270,0.679963,0.677864,0.001461
13995.250000,3,0.724477,0.729422,0.726782,0.001465
13995.500000,3,0.772523,0.777494,0.775151,0.001477
13995.750000,3,0.818796,0.823180,0.820746,0.001339
13996.000000,3,0.860757,0.865712,0.863066,0.001434
13996.250000,3,0.898467,0.904306,0.900641,0.001629
13996.500000,3,0.932603,0.937170,0.934500,0.001515
13996.750000,3,0.962047,0.968266,0.964816,0.001655
13997.000000,3,0.989887,0.994630,0.991675,0.001459
13997.250000,3,1.012259,1.016509,1.014086,0.001408
13997.500000,3,1.031242,1.034765,1.032574,0.001120
13997.750000,3,1.044237,1.048401,1.045915,0.001140
13998.000000,3,1.055743,1.058949,1.056565,0.000971
13998.250000,3,1.063759,1.066568,1.065122,0.000826
13998.500000,3,1.072551,1.075355,1.073387,0.000862
13998.750000,3,1.079599,1.081183,1.080112,0.000416
13999.000000,3,1.083432,1.085798,1.084671,0.000642
13999.250000,3,1.084900,1.086398,1.085978,0.000506
13999.500000,3,1.083097,1.084448,1.083799,0.000476
13999.750000,3,1.079235,1.080969,1.080214,0.000499
14000.000000,3,1.076831,1.078284,1.077410,0.000479
14000.250000,3,1.073005,1.075027,1.074322,0.000596
14000.500000,3,1.070393,1.072924,1.072022,0.000717
14000.750000,3,1.066964,1.068469,1.067840,0.000447
14001.000000,3,1.060493,1.063261,1.062347,0.000848
14001.250000,3,1.053121,1.056418,1.055228,0.000961
14001.500000,3,1.045719,1.049934,1.047826,0.001138
14001.750000,3,1.039826,1.042793,1.041762,0.000979
14002.000000,3,1.035369,1.039381,1.038143,0.001341
14002.250000,3,1.032479,1.036705,1.035452,0.001403
14002.500000,3,1.029927,1.034726,1.033193,0.001665
14002.750000,3,1.026780,1.031419,1.030203,0.001577
14003.000000,3,1.025180,1.029749,1.027967,0.001476
14003.250000,3,1.022466,1.028512,1.026203,0.001937
14003.500000,3,1.022305,1.027718,1.026014,0.001695
14003.750000,3,1.023196,1.029518,1.027085,0.002041
14004.000000,3,1.024866,1.030968,1.028657,0.001882
14004.250000,3,1.025523,1.031439,1.029031,0.001947
14004.500000,3,1.025721,1.031409,1.029605,0.001754
14004.750000,3,1.027334,1.032364,1.030449,0.001654
14005.000000,3,1.029451,1.035029,1.032750,0.001865
14005.250000,3,1.033875,1.038593,1.037038,0.001647
14005.500000,3,1.038753,1.044400,1.042513,0.001793
14005.750000,3,1.044492,1.049572,1.047719,0.001619
14006.000000,3,1.048713,1.054711,1.052211,0.001896
14006.250000,3,1.052741,1.057949,1.055822,0.001598
14006.500000,3,1.056688,1.060906,1.059096,0.001326
14006.750000,3,1.059998,1.064468,1.062497,0.001286
14007.000000,3,1.062387,1.065857,1.064496,0.001206
14007.250000,3,1.063500,1.067543,1.065694,0.001105
14007.500000,3,1.063976,1.067756,1.066311,0.001018
14007.750000,3,1.064502,1.067765,1.066490,0.000986
14008.000000,3,1.068035,1.070138,1.069184,0.000711
14008.250000,3,1.071962,1.074912,1.073883,0.000847
14008.500000,3,1.079907,1.082577,1.081454,0.000755
14008.750000,3,1.089007,1.091701,1.090225,0.000775
14009.000000,3,1.098865,1.100736,1.099408,0.000506
14009.250000,3,1.106376,1.108565,1.107746,0.000598
14009.500000,3,1.114928,1.117343,1.116024,0.000712
14009.750000,3,1.124816,1.126369,1.125521,0.000519
14010.000000,3,1.134752,1.136581,1.135854,0.000660
14010.250000,3,1.145726,1.148261,1.147085,0.000722
14010.500000,3,1.155220,1.157639,1.156558,0.000808
14010.750000,3,1.163607,1.166308,1.164723,0.000712
14011.000000,3,1.169420,1.171902,1.170784,0.000780
14011.250000,3,1.174137,1.178071,1.176461,0.001072
14011.500000,3,1.182293,1.184805,1.183596,0.000752
14011.750000,3,1.189544,1.194315,1.192111,0.001295
14012.000000,3,1.199128,1.204091,1.201430,0.001261
14012.250000,3,1.208211,1.211313,1.209648,0.001033
14012.500000,3,1.214566,1.218112,1.216363,0.001188
14012.750000,3,1.221133,1.224262,1.222800,0.001103
14013.000000,3,1.227720,1.232332,1.229716,0.001285
14013.250000,3,1.237878,1.241623,1.239428,0.001069
14013.500000,3,1.248870,1.252894,1.250356,0.001234
14013.750000,3,1.259158,1.262927,1.260777,0.001225
14014.000000,3,1.267395,1.271905,1.269448,0.001417
14014.250000,3,1.274551,1.277978,1.276035,0.001063
14014.500000,3,1.280670,1.285508,1.282294,0.001488
14014.750000,3,1.287853,1.292841,1.289750,0.001498
14015.000000,3,1.297834,1.301974,1.299101,0.001378
14015.250000,3,1.306617,1.311275,1.308598,0.001457
14015.500000,3,1.315047,1.319213,1.316567,0.001382
14015.750000,3,1.321079,1.325155,1.322488,0.001243
14016.000000,3,1.324257,1.329193,1.325850,0.001621
14016.250000,3,1.327284,1.331897,1.329285,0.001368
14016.500000,3,1.332433,1.337118,1.333802,0.001389
14016.750000,3,1.337592,1.342483,1.339449,0.001473
14017.000000,3,1.343656,1.347341,1.344887,0.001083
14017.250000,3,1.345537,1.348788,1.347134,0.001021
14017.500000,3,1.344219,1.348303,1.345908,0.001169
14017.750000,3,1.339935,1.344355,1.341521,0.001297
14018.000000,3,1.335251,1.338019,1.336234,0.000924
14018.250000,3,1.327264,1.330944,1.328677,0.001141
14018.500000,3,1.316366,1.318961,1.317712,0.000856
14018.750000,3,1.299747,1.301693,1.300619,0.000601
14019.000000,3,1.273071,1.277355,1.275151,0.001230
14019.250000,3,1.241521,1.244842,1.243103,0.001105
14019.500000,3,1.204477,1.208918,1.206417,0.001246
14019.750000,3,1.164688,1.168876,1.166895,0.001354
14020.000000,3,1.122545,1.128088,1.125382,0.001478
14020.250000,3,1.076246,1.081900,1.078373,0.001462
14020.500000,3,1.021713,1.027048,1.024487,0.001471
14020.750000,3,0.959929,0.966018,0.962955,0.001679
14021.000000,3,0.893162,0.898729,0.895258,0.001562
14021.250000,3,0.821883,0.827579,0.824032,0.001608
14021.500000,3,0.750313,0.755896,0.752529,0.001554
14021.750000,3,0.679520,0.685234,0.681857,0.001569
14022.000000,3,0.610405,0.616084,0.613220,0.001397
14022.250000,3,0.545801,0.550437,0.547754,0.001277
14022.500000,3,0.486114,0.490852,0.488116,0.001309
14022.750000,3,0.434559,0.438099,0.436036,0.001012
14023.000000,3,0.391885,0.394362,0.393090,0.000781
14023.250000,3,0.358826,0.360992,0.359876,0.000759
14023.500000,3,0.335437,0.337134,0.336306,0.000560
14023.750000,3,0.320762,0.322581,0.321802,0.000528
14024.000000,4,0.283642,0.284740,0.284160,0.000356
14024.250000,4,0.287447,0.289064,0.288242,0.000433
14024.500000,4,0.298597,0.300087,0.299151,0.000451
14024.750000,4,0.317144,0.319157,0.318042,0.000655
14025.000000,4,0.342648,0.344850,0.343725,0.000680
14025.250000,4,0.376171,0.378521,0.377089,0.000708
14025.500000,4,0.414589,0.417875,0.416308,0.000911
14025.750000,4,0.459351,0.463790,0.461550,0.001190
14026.000000,4,0.507872,0.512385,0.510447,0.001125
14026.250000,4,0.561355,0.565657,0.563552,0.001149
14026.500000,4,0.616552,0.621140,0.619074,0.001212
14026.750000,4,0.674234,0.679424,0.677182,0.001299
14027.000000,4,0.731691,0.737278,0.734924,0.001435
14027.250000,4,0.788792,0.794507,0.792005,0.001584
14027.500000,4,0.843661,0.847898,0.845842,0.001152
14027.750000,4,0.894684,0.899696,0.897746,0.001443
14028.000000,4,0.944525,0.949239,0.947436,0.001280
14028.250000,4,0.992232,0.996627,0.995095,0.001380
14028.500000,4,1.036711,1.040610,1.039204,0.001167
14028.750000,4,1.075682,1.080009,1.078619,0.001379
14029.000000,4,1.108245,1.112519,1.110670,0.001442
14029.250000,4,1.135909,1.139870,1.138197,0.001415
14029.500000,4,1.158111,1.162797,1.160998,0.001635
14029.750000,4,1.180042,1.184301,1.182122,0.001561
14030.000000,4,1.199613,1.204057,1.202076,0.001559
14030.250000,4,1.218516,1.223287,1.221398,0.001686
14030.500000,4,1.233707,1.239428,1.236424,0.001928
14030.750000,4,1.245927,1.250643,1.248143,0.001769
14031.000000,4,1.253550,1.258982,1.256129,0.001975
14031.250000,4,1.260946,1.266394,1.263706,0.001887
14031.500000,4,1.266237,1.273767,1.269788,0.002516
14031.750000,4,1.274524,1.281022,1.277223,0.002460
14032.000000,4,1.281011,1.287056,1.283272,0.002223
14032.250000,4,1.285673,1.292510,1.288395,0.002505
14032.500000,4,1.287443,1.296812,1.291256,0.002958
14032.750000,4,1.290600,1.298318,1.293727,0.002571
14033.000000,4,1.293048,1.301734,1.296157,0.002896
14033.250000,4,1.297646,1.304795,1.300196,0.002579
14033.500000,4,1.300131,1.309353,1.303388,0.003086
14033.750000,4,1.303206,1.312129,1.306267,0.002861
14034.000000,4,1.304311,1.312257,1.306813,0.002672
14034.250000,4,1.304056,1.312803,1.306981,0.003179
14034.500000,4,1.303611,1.312454,1.306354,0.002939
14034.750000,4,1.302994,1.311971,1.305849,0.002860
14035.000000,4,1.302326,1.309727,1.304693,0.002676
14035.250000,4,1.300405,1.307608,1.302699,0.002624
14035.500000,4,1.295639,1.303220,1.298373,0.002529
14035.750000,4,1.290679,1.298072,1.293043,0.002533
14036.000000,4,1.285518,1.291949,1.287473,0.002294
14036.250000,4,1.280412,1.287716,1.283154,0.002294
14036.500000,4,1.277079,1.283188,1.279038,0.001837
14036.750000,4,1.273657,1.279998,1.275417,0.001957
14037.000000,4,1.267906,1.273157,1.269836,0.001779
14037.250000,4,1.261428,1.266729,1.263413,0.001856
14037.500000,4,1.253765,1.259080,1.255551,0.001726
14037.750000,4,1.246452,1.250575,1.247900,0.001368
14038.000000,4,1.239298,1.242995,1.240740,0.001275
14038.250000,4,1.232236,1.235966,1.233803,0.001096
14038.500000,4,1.224048,1.227973,1.225719,0.001077
14038.750000,4,1.214141,1.217765,1.215684,0.001110
14039.000000,4,1.202554,1.205880,1.204073,0.001036
14039.250000,4,1.190832,1.193829,1.192630,0.000999
14039.500000,4,1.180311,1.182620,1.181291,0.000730
14039.750000,4,1.170448,1.172601,1.171537,0.000605
14040.000000,4,1.172315,1.185903,1.182047,0.004223
14040.250000,4,1.152109,1.154720,1.153477,0.000746
14040.500000,4,1.143182,1.145500,1.144397,0.000684
14040.750000,4,1.136752,1.138885,1.137851,0.000657
14041.000000,4,1.132360,1.134011,1.133154,0.000605
14041.250000,4,1.130440,1.132323,1.131356,0.000696
14041.500000,4,1.129235,1.132140,1.130458,0.000719
14041.750000,4,1.128285,1.131340,1.129638,0.000804
14042.000000,4,1.125723,1.128019,1.126907,0.000794
14042.250000,4,1.123072,1.125397,1.124199,0.000807
14042.500000,4,1.119661,1.121589,1.120621,0.000735
14042.750000,4,1.117307,1.120029,1.118786,0.000717
14043.000000,4,1.116736,1.119179,1.117610,0.000780
14043.250000,4,1.115239,1.118673,1.116590,0.000954
14043.500000,4,1.113258,1.114555,1.113830,0.000464
14043.750000,4,1.109216,1.111156,1.110088,0.000595
14044.000000,4,1.104131,1.106613,1.104985,0.000750
14044.250000,4,1.099872,1.102179,1.100939,0.000856
14044.500000,4,1.096743,1.099480,1.097732,0.000823
14044.750000,4,1.094431,1.097669,1.096100,0.000888
14045.000000,4,1.092068,1.096445,1.094412,0.001273
14045.250000,4,1.089135,1.093422,1.091600,0.001534
14045.500000,4,1.084062,1.088568,1.087037,0.001455
14045.750000,4,1.079221,1.084895,1.082851,0.001848
14046.000000,4,1.075667,1.080753,1.078652,0.001746
14046.250000,4,1.072143,1.078446,1.076165,0.002114
14046.500000,4,1.069348,1.075906,1.073600,0.002261
14046.750000,4,1.065804,1.073215,1.070941,0.002407
14047.000000,4,1.062584,1.069136,1.067077,0.002422
14047.250000,4,1.058135,1.066320,1.063340,0.002759
14047.500000,4,1.055724,1.063472,1.060960,0.002687
14047.750000,4,1.055084,1.063631,1.060774,0.003044
14048.000000,4,1.056541,1.064693,1.062059,0.002763
14048.250000,4,1.057555,1.066809,1.063628,0.003219
14048.500000,4,1.057466,1.065726,1.063263,0.002956
14048.750000,4,1.055182,1.064585,1.061697,0.003187
14049.000000,4,1.052692,1.060999,1.058312,0.002999
14049.250000,4,1.048902,1.058605,1.055336,0.003103
14049.500000,4,1.045939,1.054833,1.051961,0.003173
14049.750000,4,1.040997,1.049459,1.046861,0.002974
14050.000000,4,1.033506,1.041122,1.038642,0.002848
14050.250000,4,1.021755,1.029257,1.026861,0.002787
14050.500000,4,1.006090,1.013803,1.011113,0.002695
14050.750000,4,0.989405,0.996706,0.993959,0.002561
14051.000000,4,0.971369,0.977649,0.975451,0.002235
14051.250000,4,0.951948,0.958638,0.956007,0.002141
14051.500000,4,0.929615,0.936494,0.933490,0.002254
14051.750000,4,0.903120,0.908261,0.906140,0.001755
14052.000000,4,0.869643,0.874952,0.872228,0.001771
14052.250000,4,0.831117,0.835858,0.833335,0.001517
14052.500000,4,0.787441,0.791756,0.789456,0.001498
