# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.247615,0.248158,0.247831,0.000147
14928.250000,1,0.249886,0.250681,0.250120,0.000232
14928.500000,1,0.257094,0.258200,0.257497,0.000302
14928.750000,1,0.268926,0.270347,0.269433,0.000430
14929.000000,1,0.285517,0.287674,0.286215,0.000655
14929.250000,1,0.306444,0.308512,0.307198,0.000592
14929.500000,1,0.331937,0.334608,0.332989,0.000767
14929.750000,1,0.362457,0.365739,0.363692,0.000924
14930.000000,1,0.398843,0.402321,0.400099,0.001069
14930.250000,1,0.440574,0.444217,0.441690,0.001129
14930.500000,1,0.485606,0.489927,0.487028,0.001249
14930.750000,1,0.532650,0.536835,0.534038,0.001224
14931.000000,1,0.579793,0.583732,0.581234,0.001257
14931.250000,1,0.626869,0.631349,0.628159,0.001346
14931.500000,1,0.673418,0.679117,0.675446,0.001647
14931.750000,1,0.722285,0.726790,0.723607,0.001384
14932.000000,1,0.771659,0.775939,0.772620,0.001343
14932.250000,1,0.817998,0.822537,0.819310,0.001463
14932.500000,1,0.861107,0.865245,0.862247,0.001256
14932.750000,1,0.898984,0.902422,0.899864,0.001143
14933.000000,1,0.933217,0.936584,0.934057,0.001074
14933.250000,1,0.969876,0.973031,0.970858,0.000963
14933.500000,1,0.997633,1.002044,0.998747,0.001324
14933.750000,1,1.028386,1.032354,1.029411,0.001276
14934.000000,1,1.057651,1.061218,1.058873,0.001001
14934.250000,1,1.083452,1.087269,1.084492,0.001154
14934.500000,1,1.105698,1.108553,1.106795,0.001028
14934.750000,1,1.125213,1.128550,1.126204,0.001004
14935.000000,1,1.142814,1.146752,1.143827,0.001162
14935.250000,1,1.160551,1.163508,1.161722,0.000816
14935.500000,1,1.178427,1.180324,1.179299,0.000553
14935.750000,1,1.194316,1.196341,1.195033,0.000654
14936.000000,1,1.208074,1.210344,1.209242,0.000804
14936.250000,1,1.218895,1.221571,1.220184,0.000815
14936.500000,1,1.228791,1.230736,1.230005,0.000762
14936.750000,1,1.238807,1.240279,1.239683,0.000598
14937.000000,1,1.247642,1.249511,1.248588,0.000590
14937.250000,1,1.254665,1.256991,1.255825,0.000673
14937.500000,1,1.260338,1.262038,1.261277,0.000530
14937.750000,1,1.263061,1.264451,1.263839,0.000437
14938.000000,1,1.264809,1.267093,1.266052,0.000614
14938.250000,1,1.269289,1.270276,1.269734,0.000363
14938.500000,1,1.276986,1.278475,1.277504,0.000414
14938.750000,1,1.281208,1.283022,1.281914,0.000550
14939.000000,1,1.286480,1.288605,1.287544,0.000618
14939.250000,1,1.289916,1.292016,1.290873,0.000638
14939.500000,1,1.291679,1.292847,1.292403,0.000397
14939.750000,1,1.290802,1.292884,1.291881,0.000670
14940.000000,1,1.289365,1.292216,1.290664,0.000869
14940.250000,1,1.287704,1.289155,1.288455,0.000527
14940.500000,1,1.283330,1.285616,1.284509,0.000811
14940.750000,1,1.275230,1.278415,1.276889,0.001081
14941.000000,1,1.265349,1.267646,1.266782,0.000923
14941.250000,1,1.254225,1.257251,1.255763,0.001005
14941.500000,1,1.245030,1.247736,1.246530,0.000994
14941.750000,1,1.239758,1.241901,1.240976,0.000724
14942.000000,1,1.237362,1.240864,1.239331,0.001122
14942.250000,1,1.236983,1.241542,1.238716,0.001252
14942.500000,1,1.235683,1.238503,1.236998,0.000936
14942.750000,1,1.231839,1.233840,1.233095,0.000731
14943.000000,1,1.226651,1.228367,1.227487,0.000566
14943.250000,1,1.221291,1.223201,1.221960,0.000603
14943.500000,1,1.217745,1.219401,1.218285,0.000506
14943.750000,1,1.215822,1.217386,1.216485,0.000510
14944.000000,1,1.214513,1.215431,1.214923,0.000283
14944.250000,1,1.211210,1.212496,1.211966,0.000400
14944.500000,1,1.206451,1.208051,1.207275,0.000454
14944.750000,1,1.200456,1.202813,1.201737,0.000796
14945.000000,1,1.197199,1.198990,1.198219,0.000583
14945.250000,1,1.195723,1.197879,1.196733,0.000639
14945.500000,1,1.196164,1.198377,1.197225,0.000813
14945.750000,1,1.195394,1.199831,1.197401,0.001213
14946.000000,1,1.194337,1.197849,1.196295,0.001101
14946.250000,1,1.191644,1.195258,1.193615,0.000980
14946.500000,1,1.189400,1.192708,1.191164,0.001165
14946.750000,1,1.188742,1.192200,1.190342,0.001069
14947.000000,1,1.189719,1.193754,1.191916,0.001144
14947.250000,1,1.192372,1.196593,1.194874,0.001381
14947.500000,1,1.195903,1.200118,1.197949,0.001311
14947.750000,1,1.196631,1.200319,1.198896,0.001166
14948.000000,1,1.196790,1.199612,1.198704,0.000857
14948.250000,1,1.195504,1.198390,1.197248,0.000922
14948.500000,1,1.193718,1.197263,1.196346,0.001137
14948.750000,1,1.193968,1.197416,1.196512,0.001025
14949.000000,1,1.195085,1.198355,1.197432,0.000964
14949.250000,1,1.194227,1.197468,1.196521,0.000957
14949.500000,1,1.192541,1.194556,1.193970,0.000643
14949.750000,1,1.188343,1.190364,1.189941,0.000630
14950.000000,1,1.184622,1.186764,1.185869,0.000649
14950.250000,1,1.181321,1.183719,1.182754,0.000676
14950.500000,1,1.180104,1.181849,1.181204,0.000480
14950.750000,1,1.178628,1.180386,1.179813,0.000498
14951.000000,1,1.176663,1.178969,1.177836,0.000766
14951.250000,1,1.173901,1.175354,1.174490,0.000529
14951.500000,1,1.169032,1.170238,1.169752,0.000384
14951.750000,1,1.165830,1.167700,1.166620,0.000576
14952.000000,1,1.165094,1.166654,1.165934,0.000615
14952.250000,1,1.165310,1.166495,1.166026,0.000418
14952.500000,1,1.165797,1.167549,1.166530,0.000567
14952.750000,1,1.163839,1.164785,1.164234,0.000305
14953.000000,1,1.158687,1.160046,1.159401,0.000409
14953.250000,1,1.151124,1.152712,1.152035,0.000564
14953.500000,1,1.142813,1.144798,1.144052,0.000648
14953.750000,1,1.134377,1.136776,1.135718,0.000634
14954.000000,1,1.125472,1.127952,1.126851,0.000824
14954.250000,1,1.115182,1.117360,1.116137,0.000762
14954.500000,1,1.101013,1.103212,1.102377,0.000665
14954.750000,1,1.082283,1.085204,1.084336,0.000911
14955.000000,1,1.059912,1.063311,1.061920,0.000951
14955.250000,1,1.033212,1.036473,1.035237,0.001081
14955.500000,1,1.002862,1.006051,1.005108,0.001017
14955.750000,1,0.966797,0.970642,0.969412,0.001101
14956.000000,1,0.925375,0.929556,0.928136,0.001272
14956.250000,1,0.877890,0.883099,0.881089,0.001449
14956.500000,1,0.826811,0.831680,0.829833,0.001501
14956.750000,1,0.772556,0.777051,0.775708,0.001410
14957.000000,1,0.717438,0.721926,0.720139,0.001428
14957.250000,1,0.661280,0.666245,0.664112,0.001489
14957.500000,1,0.604948,0.609948,0.607892,0.001463
14957.750000,1,0.548778,0.553549,0.551371,0.001488
14958.000000,1,0.493613,0.498575,0.496192,0.001441
14958.250000,1,0.441739,0.446218,0.443961,0.001343
14958.500000,1,0.394180,0.398128,0.396310,0.001190
14958.750000,1,0.352166,0.355616,0.354131,0.000978
14959.000000,1,0.317190,0.319716,0.318642,0.000790
14959.250000,1,0.288282,0.290568,0.289608,0.000729
14959.500000,1,0.267311,0.268894,0.268275,0.000476
14959.750000,1,0.254274,0.255057,0.254644,0.000278
14960.000000,2,0.255889,0.256387,0.256177,0.000175
14960.250000,2,0.259600,0.260265,0.259924,0.000175
14960.500000,2,0.267025,0.268483,0.267585,0.000384
14960.750000,2,0.282603,0.284151,0.283199,0.000450
14961.000000,2,0.302245,0.304837,0.303189,0.000694
14961.250000,2,0.329346,0.332278,0.330676,0.000780
14961.500000,2,0.360232,0.363508,0.361547,0.000917
14961.750000,2,0.397701,0.401041,0.399168,0.000992
14962.000000,2,0.438485,0.442250,0.439893,0.001084
14962.250000,2,0.484942,0.489326,0.486944,0.001274
14962.500000,2,0.533656,0.538521,0.535786,0.001416
14962.750000,2,0.585750,0.589649,0.587697,0.001264
14963.000000,2,0.635261,0.639748,0.637579,0.001461
14963.250000,2,0.684864,0.688482,0.686881,0.001172
14963.500000,2,0.730269,0.734130,0.732309,0.001284
14963.750000,2,0.776493,0.779368,0.777952,0.001128
14964.000000,2,0.819077,0.822679,0.820848,0.001277
14964.250000,2,0.860845,0.864104,0.862284,0.001124
14964.500000,2,0.896596,0.899494,0.898245,0.000966
14964.750000,2,0.929567,0.931631,0.930423,0.000740
14965.000000,2,0.954677,0.956994,0.955550,0.000805
14965.250000,2,0.977816,0.979363,0.978514,0.000529
14965.500000,2,0.996589,0.998236,0.997650,0.000584
14965.750000,2,1.016017,1.017736,1.017065,0.000544
14966.000000,2,1.032361,1.033598,1.032967,0.000390
14966.250000,2,1.046475,1.047670,1.047173,0.000381
14966.500000,2,1.055907,1.057013,1.056415,0.000382
14966.750000,2,1.063551,1.064991,1.064305,0.000512
14967.000000,2,1.069145,1.070496,1.069851,0.000398
14967.250000,2,1.078399,1.080039,1.079026,0.000572
14967.500000,2,1.087329,1.089876,1.088392,0.000859
14967.750000,2,1.099534,1.102790,1.100772,0.000971
14968.000000,2,1.109121,1.112517,1.111121,0.001115
14968.250000,2,1.119374,1.122256,1.120840,0.000995
14968.500000,2,1.126061,1.128561,1.127079,0.000908
14968.750000,2,1.133199,1.135431,1.134063,0.000732
14969.000000,2,1.139094,1.141194,1.140047,0.000794
14969.250000,2,1.146455,1.149131,1.147534,0.000908
14969.500000,2,1.152283,1.154565,1.153269,0.000701
14969.750000,2,1.157746,1.159495,1.158484,0.000500
14970.000000,2,1.160263,1.161554,1.160639,0.000382
14970.250000,2,1.163000,1.163781,1.163350,0.000295
14970.500000,2,1.165034,1.166454,1.165782,0.000373
14970.750000,2,1.171186,1.173101,1.171908,0.000617
14971.000000,2,1.177300,1.179849,1.178458,0.000760
14971.250000,2,1.186092,1.188040,1.186940,0.000604
14971.500000,2,1.190359,1.193544,1.191805,0.000959
14971.750000,2,1.195590,1.199529,1.197183,0.001113
14972.000000,2,1.199158,1.201575,1.200152,0.000887
14972.250000,2,1.202227,1.205993,1.203948,0.001237
14972.500000,2,1.205147,1.209184,1.207233,0.001212
14972.750000,2,1.211091,1.215309,1.213049,0.001430
14973.000000,2,1.214631,1.218508,1.216350,0.001244
14973.250000,2,1.217689,1.222337,1.219870,0.001417
14973.500000,2,1.218912,1.221856,1.220351,0.001033
14973.750000,2,1.219805,1.223601,1.221782,0.001196
14974.000000,2,1.221645,1.224052,1.222637,0.000962
14974.250000,2,1.224938,1.226878,1.225671,0.000654
14974.500000,2,1.226362,1.228167,1.227493,0.000588
14974.750000,2,1.229029,1.231286,1.230303,0.000781
14975.000000,2,1.229105,1.230908,1.230041,0.000571
14975.250000,2,1.228759,1.231000,1.230111,0.000652
14975.500000,2,1.228745,1.229753,1.229190,0.000330
14975.750000,2,1.230272,1.231585,1.230930,0.000471
14976.000000,2,1.279064,1.290988,1.288046,0.003501
14976.250000,2,1.233517,1.234803,1.234329,0.000405
14976.500000,2,1.233085,1.234774,1.233773,0.000558
14976.750000,2,1.232102,1.234010,1.233180,0.000653
14977.000000,2,1.230172,1.231967,1.231297,0.000681
14977.250000,2,1.230719,1.232418,1.231463,0.000604
14977.500000,2,1.229863,1.231757,1.230896,0.000763
14977.750000,2,1.231360,1.234083,1.232470,0.000794
14978.000000,2,1.231716,1.233612,1.232393,0.000627
14978.250000,2,1.232080,1.234304,1.233156,0.000711
14978.500000,2,1.229720,1.231676,1.230858,0.000624
14978.750000,2,1.228908,1.231556,1.230257,0.000786
14979.000000,2,1.227300,1.229150,1.228332,0.000529
14979.250000,2,1.228331,1.230383,1.229159,0.000696
14979.500000,2,1.227623,1.229190,1.228258,0.000520
14979.750000,2,1.227038,1.228423,1.227706,0.000419
14980.000000,2,1.223741,1.224868,1.224249,0.000397
14980.250000,2,1.221499,1.222819,1.221968,0.000408
14980.500000,2,1.217249,1.218501,1.217858,0.000388
14980.750000,2,1.216966,1.217806,1.217345,0.000307
14981.000000,2,1.215654,1.217334,1.216529,0.000557
14981.250000,2,1.216610,1.218811,1.217592,0.000691
14981.500000,2,1.215394,1.217123,1.216261,0.000527
14981.750000,2,1.214472,1.216636,1.215961,0.000672
14982.000000,2,1.213163,1.214838,1.213941,0.000559
14982.250000,2,1.214363,1.216212,1.215174,0.000562
14982.500000,2,1.216584,1.218742,1.217827,0.000658
14982.750000,2,1.223717,1.225037,1.224285,0.000400
14983.000000,2,1.228218,1.230187,1.229294,0.000546
14983.250000,2,1.232750,1.234634,1.233710,0.000554
14983.500000,2,1.234092,1.235003,1.234630,0.000244
14983.750000,2,1.234087,1.235395,1.234926,0.000415
14984.000000,2,1.231889,1.233251,1.232508,0.000380
14984.250000,2,1.229265,1.232227,1.231196,0.000909
14984.500000,2,1.225812,1.227603,1.226648,0.000520
14984.750000,2,1.219921,1.222350,1.221392,0.000811
14985.000000,2,1.209103,1.211774,1.210643,0.000854
14985.250000,2,1.197363,1.200547,1.199347,0.000979
14985.500000,2,1.183618,1.186176,1.185184,0.000755
14985.750000,2,1.172319,1.174804,1.173858,0.000813
14986.000000,2,1.160492,1.163385,1.161806,0.000930
14986.250000,2,1.148970,1.152139,1.150686,0.000945
14986.500000,2,1.132688,1.136320,1.134745,0.001081
14986.750000,2,1.113960,1.116812,1.115742,0.001007
14987.000000,2,1.087723,1.091293,1.089321,0.000996
14987.250000,2,1.058679,1.061490,1.060077,0.000894
14987.500000,2,1.024712,1.026897,1.025657,0.000850
14987.750000,2,0.988379,0.990771,0.989652,0.000901
14988.000000,2,0.946667,0.949536,0.947758,0.000840
14988.250000,2,0.899680,0.902763,0.901235,0.000985
14988.500000,2,0.846111,0.849321,0.847553,0.001105
14988.750000,2,0.788938,0.792010,0.790414,0.000977
14989.000000,2,0.728436,0.731348,0.729967,0.000995
14989.250000,2,0.669257,0.672654,0.671164,0.001176
14989.500000,2,0.608666,0.612845,0.611215,0.001329
14989.750000,2,0.552474,0.556255,0.554658,0.001125
14990.000000,2,0.495365,0.499278,0.497765,0.001258
14990.250000,2,0.443091,0.447224,0.445641,0.001266
14990.500000,2,0.394575,0.397949,0.396495,0.001119
14990.750000,2,0.354052,0.356980,0.355637,0.000945
14991.000000,2,0.319420,0.321368,0.320388,0.000719
14991.250000,2,0.293090,0.295065,0.294299,0.000647
14991.500000,2,0.273078,0.274442,0.273833,0.000471
14991.750000,2,0.262363,0.263287,0.262793,0.000282
14992.000000,3,0.318097,0.318829,0.318495,0.000224
14992.250000,3,0.320545,0.321295,0.320961,0.000219
14992.500000,3,0.328593,0.330078,0.329080,0.000433
14992.750000,3,0.342298,0.344400,0.343132,0.000574
14993.000000,3,0.362566,0.365879,0.363710,0.000903
14993.250000,3,0.389219,0.393061,0.390579,0.001094
14993.500000,3,0.421513,0.426447,0.423175,0.001372
14993.750000,3,0.458705,0.463199,0.459946,0.001375
14994.000000,3,0.498793,0.504550,0.500836,0.001608
14994.250000,3,0.543141,0.549276,0.544962,0.001790
14994.500000,3,0.590190,0.596737,0.592184,0.001873
14994.750000,3,0.639849,0.646302,0.641384,0.001961
14995.000000,3,0.688896,0.696397,0.690794,0.002230
14995.250000,3,0.736421,0.743142,0.738391,0.001938
14995.500000,3,0.781440,0.787943,0.782990,0.001993
14995.750000,3,0.822688,0.829321,0.824338,0.002059
14996.000000,3,0.862115,0.868266,0.863841,0.001832
14996.250000,3,0.898698,0.904785,0.900156,0.001885
14996.500000,3,0.932532,0.938703,0.934174,0.001894
14996.750000,3,0.961761,0.967937,0.963324,0.001861
14997.000000,3,0.986057,0.990986,0.987486,0.001432
14997.250000,3,1.004109,1.009529,1.005898,0.001538
14997.500000,3,1.018410,1.021947,1.019436,0.001069
14997.750000,3,1.029960,1.033676,1.030991,0.001110
14998.000000,3,1.038942,1.043117,1.040460,0.001212
14998.250000,3,1.046244,1.049840,1.047519,0.001127
14998.500000,3,1.050173,1.052797,1.051602,0.000966
14998.750000,3,1.051498,1.054036,1.052495,0.000794
14999.000000,3,1.049434,1.051858,1.050587,0.000897
14999.250000,3,1.047831,1.049560,1.048478,0.000511
14999.500000,3,1.045586,1.049011,1.046802,0.001033
14999.750000,3,1.044953,1.047153,1.045944,0.000791
15000.000000,3,1.044789,1.046543,1.045520,0.000561
15000.250000,3,1.042428,1.043606,1.042899,0.000444
15000.500000,3,1.037584,1.039670,1.038472,0.000583
15000.750000,3,1.033256,1.035204,1.034262,0.000541
15001.000000,3,1.031520,1.032887,1.032011,0.000405
15001.250000,3,1.032835,1.034053,1.033264,0.000427
15001.500000,3,1.037918,1.040010,1.038584,0.000594
15001.750000,3,1.044848,1.047113,1.045706,0.000675
15002.000000,3,1.052274,1.054226,1.052856,0.000685
15002.250000,3,1.056970,1.060290,1.058311,0.000932
15002.500000,3,1.061271,1.063717,1.062584,0.000860
15002.750000,3,1.065534,1.068092,1.066897,0.000762
15003.000000,3,1.071796,1.074356,1.072619,0.000834
15003.250000,3,1.078208,1.081190,1.079339,0.001004
15003.500000,3,1.084774,1.087179,1.085838,0.000906
15003.750000,3,1.089255,1.092189,1.090845,0.001176
15004.000000,3,1.092342,1.095158,1.093859,0.000959
15004.250000,3,1.093522,1.097927,1.095257,0.001243
15004.500000,3,1.095733,1.098701,1.097358,0.001026
15004.750000,3,1.100294,1.103118,1.101807,0.000992
15005.000000,3,1.106536,1.109662,1.108021,0.001140
15005.250000,3,1.112478,1.115385,1.113821,0.000891
15005.500000,3,1.117039,1.119464,1.118386,0.000712
15005.750000,3,1.119617,1.121091,1.120221,0.000490
15006.000000,3,1.120222,1.121936,1.120957,0.000490
15006.250000,3,1.121854,1.122621,1.122177,0.000276
15006.500000,3,1.123727,1.125955,1.124850,0.000623
15006.750000,3,1.128532,1.129915,1.129234,0.000386
15007.000000,3,1.132775,1.134296,1.133596,0.000452
15007.250000,3,1.135193,1.136951,1.136223,0.000589
15007.500000,3,1.136466,1.139136,1.137716,0.000761
15007.750000,3,1.137025,1.138676,1.137715,0.000606
15008.000000,3,1.138254,1.140643,1.139526,0.000852
15008.250000,3,1.141778,1.144375,1.142803,0.000906
15008.500000,3,1.146401,1.149585,1.147760,0.000949
15008.750000,3,1.151002,1.153944,1.152740,0.001038
15009.000000,3,1.155068,1.158098,1.156974,0.000986
15009.250000,3,1.157815,1.161142,1.159326,0.001041
15009.500000,3,1.160256,1.163517,1.161660,0.000985
15009.750000,3,1.161983,1.165024,1.163615,0.000989
15010.000000,3,1.165148,1.167968,1.167047,0.000801
15010.250000,3,1.169504,1.172230,1.171092,0.000788
15010.500000,3,1.172002,1.175437,1.174490,0.001036
15010.750000,3,1.173650,1.177602,1.176171,0.001159
15011.000000,3,1.176457,1.178956,1.177866,0.000793
15011.250000,3,1.177756,1.180449,1.179333,0.000810
15011.500000,3,1.180913,1.183209,1.182491,0.000740
15011.750000,3,1.185249,1.188511,1.187501,0.000949
15012.000000,3,1.192262,1.195004,1.194308,0.000836
15012.250000,3,1.200194,1.201687,1.201175,0.000567
15012.500000,3,1.206681,1.207934,1.207302,0.000391
15012.750000,3,1.211094,1.213394,1.212410,0.000646
15013.000000,3,1.215100,1.217672,1.216752,0.000815
15013.250000,3,1.220027,1.222704,1.220988,0.000889
15013.500000,3,1.224471,1.226062,1.225103,0.000509
15013.750000,3,1.227250,1.229711,1.228518,0.000686
15014.000000,3,1.230304,1.232063,1.231442,0.000601
15014.250000,3,1.232739,1.234658,1.233631,0.000628
15014.500000,3,1.234910,1.236738,1.235659,0.000608
15014.750000,3,1.237350,1.239298,1.238127,0.000679
15015.000000,3,1.241166,1.242402,1.241688,0.000402
15015.250000,3,1.245417,1.246845,1.246108,0.000518
15015.500000,3,1.249183,1.250845,1.250372,0.000572
15015.750000,3,1.254071,1.256202,1.255282,0.000652
15016.000000,3,1.259606,1.260354,1.260034,0.000245
15016.250000,3,1.263533,1.266055,1.264640,0.000719
15016.500000,3,1.269113,1.270993,1.270146,0.000695
15016.750000,3,1.274254,1.276112,1.275189,0.000586
15017.000000,3,1.278973,1.281159,1.280023,0.000826
15017.250000,3,1.281846,1.284486,1.283153,0.000756
15017.500000,3,1.281747,1.284699,1.283463,0.001029
15017.750000,3,1.279867,1.282719,1.281460,0.000889
15018.000000,3,1.275251,1.278158,1.276940,0.000906
15018.250000,3,1.267768,1.270297,1.269387,0.000919
15018.500000,3,1.255840,1.260055,1.258269,0.001284
15018.750000,3,1.238397,1.243281,1.241853,0.001619
15019.000000,3,1.217188,1.221748,1.220460,0.001417
15019.250000,3,1.190044,1.194944,1.193791,0.001530
15019.500000,3,1.158714,1.163823,1.162399,0.001546
15019.750000,3,1.123249,1.128716,1.127249,0.001649
15020.000000,3,1.083887,1.090195,1.087839,0.001792
15020.250000,3,1.038201,1.044095,1.042019,0.001778
15020.500000,3,0.984685,0.991812,0.989506,0.002120
15020.750000,3,0.926837,0.933477,0.930928,0.001987
15021.000000,3,0.863070,0.871213,0.868160,0.002284
15021.250000,3,0.798407,0.805510,0.803026,0.002105
15021.500000,3,0.732521,0.739905,0.737125,0.002251
15021.750000,3,0.667673,0.674857,0.672054,0.002042
15022.000000,3,0.604432,0.610852,0.608466,0.001900
15022.250000,3,0.543648,0.549534,0.547150,0.001797
15022.500000,3,0.487355,0.492481,0.490571,0.001527
15022.750000,3,0.437741,0.441683,0.440160,0.001254
15023.000000,3,0.396026,0.399350,0.397952,0.001023
15023.250000,3,0.362740,0.365654,0.364599,0.000893
15023.500000,3,0.339749,0.341645,0.340955,0.000610
15023.750000,3,0.325922,0.326984,0.326421,0.000298
15024.000000,4,0.293717,0.294470,0.294083,0.000262
15024.250000,4,0.297901,0.298881,0.298272,0.000310
15024.500000,4,0.308851,0.310399,0.309286,0.000446
15024.750000,4,0.328578,0.330597,0.329113,0.000604
15025.000000,4,0.354710,0.358657,0.355940,0.001163
15025.250000,4,0.389562,0.394145,0.391011,0.001348
15025.500000,4,0.430421,0.435769,0.431854,0.001614
15025.750000,4,0.477313,0.483427,0.478888,0.001871
15026.000000,4,0.527095,0.534755,0.529622,0.002195
15026.250000,4,0.582633,0.590786,0.585017,0.002380
15026.500000,4,0.641174,0.649978,0.643506,0.002646
15026.750000,4,0.703177,0.712886,0.705908,0.002850
15027.000000,4,0.766722,0.776663,0.769342,0.002984
15027.250000,4,0.829733,0.838890,0.832326,0.002678
15027.500000,4,0.888063,0.897758,0.890815,0.002863
15027.750000,4,0.942611,0.951809,0.945225,0.002721
15028.000000,4,0.991126,0.999574,0.993412,0.002479
15028.250000,4,1.035838,1.044105,1.037796,0.002440
15028.500000,4,1.074134,1.082041,1.076578,0.002249
15028.750000,4,1.109693,1.115622,1.110747,0.001878
15029.000000,4,1.134779,1.140130,1.135963,0.001620
15029.250000,4,1.153548,1.158245,1.154612,0.001417
15029.500000,4,1.165618,1.170288,1.166632,0.001434
15029.750000,4,1.175609,1.180405,1.176888,0.001394
15030.000000,4,1.185544,1.189648,1.186808,0.001202
15030.250000,4,1.197828,1.202836,1.199381,0.001513
15030.500000,4,1.209284,1.214758,1.211566,0.001605
15030.750000,4,1.220584,1.225698,1.222195,0.001490
15031.000000,4,1.225532,1.230565,1.227090,0.001452
15031.250000,4,1.227796,1.231970,1.229484,0.001352
15031.500000,4,1.227317,1.232462,1.229065,0.001511
15031.750000,4,1.228654,1.232773,1.230047,0.001305
15032.000000,4,1.231707,1.236125,1.233050,0.001344
15032.250000,4,1.236281,1.239267,1.237272,0.000918
15032.500000,4,1.238703,1.242117,1.239530,0.001070
15032.750000,4,1.239602,1.242418,1.240375,0.000872
15033.000000,4,1.236719,1.239377,1.237413,0.000804
15033.250000,4,1.233334,1.236466,1.234423,0.000958
15033.500000,4,1.230792,1.233576,1.231771,0.000792
15033.750000,4,1.230220,1.232713,1.231069,0.000828
15034.000000,4,1.228904,1.231689,1.229947,0.000788
15034.250000,4,1.227261,1.229572,1.228187,0.000701
15034.500000,4,1.222577,1.223728,1.223240,0.000383
15034.750000,4,1.217087,1.219242,1.218100,0.000709
15035.000000,4,1.211900,1.213159,1.212441,0.000388
15035.250000,4,1.208201,1.211035,1.209801,0.000864
15035.500000,4,1.206704,1.209334,1.208116,0.000833
15035.750000,4,1.206253,1.208223,1.207178,0.000633
15036.000000,4,1.203804,1.205751,1.204840,0.000737
15036.250000,4,1.199268,1.201571,1.200520,0.000749
15036.500000,4,1.193733,1.195573,1.194700,0.000608
15036.750000,4,1.188719,1.191901,1.190426,0.000889
15037.000000,4,1.186817,1.188317,1.187622,0.000504
15037.250000,4,1.186132,1.187185,1.186794,0.000354
15037.500000,4,1.184165,1.185404,1.184749,0.000421
15037.750000,4,1.180606,1.182118,1.181441,0.000512
15038.000000,4,1.175025,1.176072,1.175512,0.000319
15038.250000,4,1.168542,1.169839,1.169469,0.000397
15038.500000,4,1.162352,1.163819,1.163134,0.000575
15038.750000,4,1.158238,1.160098,1.158934,0.000581
15039.000000,4,1.153064,1.155427,1.154306,0.000724
15039.250000,4,1.147881,1.149887,1.148961,0.000633
15039.500000,4,1.140263,1.141955,1.141177,0.000612
15039.750000,4,1.131439,1.133728,1.132463,0.000783
15040.000000,4,1.146262,1.152304,1.150845,0.001787
15040.250000,4,1.119534,1.120963,1.120293,0.000534
15040.500000,4,1.118839,1.119687,1.119263,0.000330
15040.750000,4,1.121428,1.122609,1.122162,0.000362
15041.000000,4,1.124928,1.126262,1.125511,0.000434
15041.250000,4,1.127040,1.128880,1.127775,0.000637
15041.500000,4,1.126339,1.128423,1.127603,0.000634
15041.750000,4,1.127481,1.128473,1.127840,0.000317
15042.000000,4,1.127722,1.128641,1.128194,0.000320
15042.250000,4,1.130533,1.131779,1.131157,0.000402
15042.500000,4,1.133671,1.135182,1.134665,0.000536
15042.750000,4,1.135905,1.138408,1.137378,0.000800
15043.000000,4,1.136708,1.138217,1.137524,0.000543
15043.250000,4,1.135076,1.136016,1.135571,0.000335
15043.500000,4,1.130094,1.132366,1.131280,0.000739
15043.750000,4,1.127120,1.129106,1.128047,0.000769
15044.000000,4,1.124225,1.127691,1.125384,0.001053
15044.250000,4,1.121974,1.124165,1.123056,0.000805
15044.500000,4,1.118593,1.120639,1.119719,0.000744
15044.750000,4,1.114207,1.116382,1.115598,0.000623
15045.000000,4,1.109018,1.111513,1.110512,0.000733
15045.250000,4,1.106891,1.108965,1.107963,0.000719
15045.500000,4,1.106609,1.109149,1.107753,0.000773
15045.750000,4,1.110514,1.113207,1.111689,0.000872
15046.000000,4,1.116267,1.117884,1.117018,0.000517
15046.250000,4,1.121854,1.124337,1.123024,0.000791
15046.500000,4,1.126110,1.128701,1.127770,0.000887
15046.750000,4,1.129261,1.132147,1.131492,0.000927
15047.000000,4,1.132584,1.134319,1.133518,0.000568
15047.250000,4,1.133165,1.136744,1.135580,0.001048
15047.500000,4,1.133958,1.137024,1.136218,0.000912
15047.750000,4,1.134118,1.137249,1.136431,0.000971
15048.000000,4,1.132332,1.135135,1.133891,0.000846
15048.250000,4,1.127836,1.131287,1.130393,0.001039
15048.500000,4,1.123320,1.127001,1.125636,0.001193
15048.750000,4,1.119345,1.122641,1.121578,0.001065
15049.000000,4,1.115170,1.119432,1.118012,0.001344
15049.250000,4,1.111387,1.115696,1.114281,0.001246
15049.500000,4,1.105867,1.110762,1.108979,0.001475
15049.750000,4,1.099574,1.103646,1.102092,0.001233
15050.000000,4,1.087631,1.092900,1.091307,0.001495
15050.250000,4,1.076301,1.081106,1.079704,0.001459
15050.500000,4,1.061638,1.067441,1.065711,0.001619
15050.750000,4,1.046965,1.052291,1.051018,0.001567
15051.000000,4,1.028037,1.034271,1.032286,0.001713
15051.250000,4,1.003900,1.010905,1.009683,0.002210
15051.500000,4,0.975702,0.982956,0.981235,0.002223
15051.750000,4,0.942681,0.949777,0.947959,0.002121
15052.000000,4,0.903059,0.910587,0.909269,0.002396
15052.250000,4,0.861610,0.869841,0.867503,0.002368
15052.500000,4,0.815492,0.823663,0.821576,0.002426
