# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265755,0.267035,0.266386,0.000445
13928.250000,1,0.268929,0.270619,0.269813,0.000518
13928.500000,1,0.278514,0.280123,0.279265,0.000581
13928.750000,1,0.295086,0.297144,0.295998,0.000702
13929.000000,1,0.318213,0.320290,0.319100,0.000668
13929.250000,1,0.347987,0.350584,0.349180,0.000791
13929.500000,1,0.383842,0.386858,0.385295,0.000979
13929.750000,1,0.426168,0.429414,0.427674,0.001024
13930.000000,1,0.473126,0.477065,0.474757,0.001118
13930.250000,1,0.524846,0.528428,0.526239,0.001054
13930.500000,1,0.578069,0.582686,0.580264,0.001405
13930.750000,1,0.634872,0.639529,0.637046,0.001368
13931.000000,1,0.692354,0.696171,0.694015,0.001254
13931.250000,1,0.749213,0.753346,0.751033,0.001271
13931.500000,1,0.803609,0.807212,0.805541,0.001141
13931.750000,1,0.855754,0.859504,0.857246,0.001145
13932.000000,1,0.902866,0.906187,0.904151,0.001176
13932.250000,1,0.945709,0.948720,0.946981,0.001018
13932.500000,1,0.983983,0.987023,0.985259,0.000965
13932.750000,1,1.019804,1.022479,1.021055,0.000932
13933.000000,1,1.051207,1.054219,1.053078,0.000928
13933.250000,1,1.079626,1.082649,1.081121,0.000943
13933.500000,1,1.101866,1.105059,1.103676,0.000997
13933.750000,1,1.120661,1.124240,1.122684,0.001193
13934.000000,1,1.134212,1.139043,1.136717,0.001402
13934.250000,1,1.147079,1.150241,1.148826,0.001065
13934.500000,1,1.157028,1.161763,1.159626,0.001502
13934.750000,1,1.167680,1.171485,1.169680,0.001395
13935.000000,1,1.175720,1.180560,1.178735,0.001602
13935.250000,1,1.184285,1.189163,1.186977,0.001730
13935.500000,1,1.191133,1.195420,1.193489,0.001662
13935.750000,1,1.197960,1.203160,1.200608,0.001751
13936.000000,1,1.205928,1.211499,1.208720,0.002017
13936.250000,1,1.215573,1.220576,1.217698,0.001929
13936.500000,1,1.224158,1.229871,1.226834,0.002145
13936.750000,1,1.234265,1.239473,1.236603,0.001905
13937.000000,1,1.243097,1.247632,1.245111,0.001812
13937.250000,1,1.250233,1.255918,1.253256,0.002143
13937.500000,1,1.257060,1.262762,1.259957,0.002107
13937.750000,1,1.263034,1.269366,1.266150,0.002312
13938.000000,1,1.268288,1.273664,1.271021,0.001900
13938.250000,1,1.272606,1.278816,1.275156,0.002202
13938.500000,1,1.296268,1.298085,1.296966,0.000583
13938.750000,1,1.277058,1.281681,1.279650,0.001621
13939.000000,1,1.278385,1.283412,1.280846,0.001832
13939.250000,1,1.281706,1.287311,1.284609,0.001801
13939.500000,1,1.285911,1.290926,1.288120,0.001931
13939.750000,1,1.289612,1.294130,1.291902,0.001665
13940.000000,1,1.291535,1.296442,1.294323,0.001644
13940.250000,1,1.292700,1.297417,1.295290,0.001567
13940.500000,1,1.292502,1.297019,1.294781,0.001388
13940.750000,1,1.292563,1.297297,1.295437,0.001490
13941.000000,1,1.293818,1.298527,1.296181,0.001581
13941.250000,1,1.295381,1.299864,1.297918,0.001336
13941.500000,1,1.294723,1.299969,1.298189,0.001650
13941.750000,1,1.294465,1.298740,1.296833,0.001296
13942.000000,1,1.291412,1.294977,1.292856,0.001164
13942.250000,1,1.286713,1.290126,1.288694,0.001115
13942.500000,1,1.282230,1.286008,1.284537,0.001239
13942.750000,1,1.279326,1.282158,1.280817,0.001018
13943.000000,1,1.276637,1.278896,1.277838,0.000897
13943.250000,1,1.273388,1.275961,1.274671,0.000745
13943.500000,1,1.268200,1.270331,1.269217,0.000721
13943.750000,1,1.262621,1.265211,1.263738,0.000789
13944.000000,1,1.256371,1.258176,1.257352,0.000601
13944.250000,1,1.251662,1.252784,1.252295,0.000451
13944.500000,1,1.246891,1.248667,1.247497,0.000519
13944.750000,1,1.242442,1.244884,1.243788,0.000757
13945.000000,1,1.237604,1.240202,1.238755,0.000674
13945.250000,1,1.232066,1.234085,1.233302,0.000716
13945.500000,1,1.225773,1.227952,1.226610,0.000674
13945.750000,1,1.218929,1.220419,1.219802,0.000505
13946.000000,1,1.211015,1.213146,1.212339,0.000699
13946.250000,1,1.204243,1.205959,1.204988,0.000637
13946.500000,1,1.196101,1.198782,1.197196,0.000831
13946.750000,1,1.187831,1.190629,1.189198,0.000843
13947.000000,1,1.178584,1.181683,1.180362,0.001014
13947.250000,1,1.170204,1.173213,1.172004,0.000859
13947.500000,1,1.161884,1.165860,1.163894,0.001196
13947.750000,1,1.155683,1.159759,1.157995,0.001195
13948.000000,1,1.149380,1.153275,1.151764,0.001177
13948.250000,1,1.143329,1.147826,1.145935,0.001326
13948.500000,1,1.136573,1.141204,1.138991,0.001527
13948.750000,1,1.129968,1.134150,1.132490,0.001378
13949.000000,1,1.123614,1.128820,1.126415,0.001710
13949.250000,1,1.118935,1.124154,1.121880,0.001585
13949.500000,1,1.115043,1.120825,1.118445,0.001826
13949.750000,1,1.112461,1.118193,1.115626,0.002022
13950.000000,1,1.107903,1.113772,1.111240,0.002125
13950.250000,1,1.102236,1.108703,1.106013,0.002333
13950.500000,1,1.096982,1.102688,1.099946,0.002051
13950.750000,1,1.091375,1.097990,1.095483,0.002252
13951.000000,1,1.088703,1.094354,1.091856,0.001964
13951.250000,1,1.085909,1.092468,1.089405,0.002161
13951.500000,1,1.082390,1.088324,1.085817,0.002121
13951.750000,1,1.077872,1.083986,1.081255,0.002043
13952.000000,1,1.071761,1.077765,1.074925,0.002000
13952.250000,1,1.064863,1.070331,1.067894,0.001891
13952.500000,1,1.058137,1.063350,1.061019,0.001877
13952.750000,1,1.053268,1.057736,1.055569,0.001555
13953.000000,1,1.047121,1.051698,1.050072,0.001694
13953.250000,1,1.042738,1.047074,1.045085,0.001587
13953.500000,1,1.035781,1.039928,1.038185,0.001432
13953.750000,1,1.028400,1.031743,1.030161,0.001124
13954.000000,1,1.019040,1.022912,1.020570,0.001141
13954.250000,1,1.009063,1.013331,1.011137,0.001435
13954.500000,1,0.998410,1.002096,1.000182,0.001289
13954.750000,1,0.986226,0.989824,0.987966,0.001209
13955.000000,1,0.969313,0.973172,0.970934,0.001203
13955.250000,1,0.948101,0.951669,0.949442,0.001123
13955.500000,1,0.920613,0.924305,0.922516,0.001187
13955.750000,1,0.888794,0.893853,0.891200,0.001577
13956.000000,1,0.852282,0.857678,0.855097,0.001692
13956.250000,1,0.812087,0.817035,0.814743,0.001476
13956.500000,1,0.767206,0.771947,0.769866,0.001493
13956.750000,1,0.718571,0.723598,0.721275,0.001630
13957.000000,1,0.667029,0.671429,0.669240,0.001387
13957.250000,1,0.614801,0.618962,0.616992,0.001377
13957.500000,1,0.562892,0.566807,0.565031,0.001259
13957.750000,1,0.513201,0.517319,0.515309,0.001271
13958.000000,1,0.466666,0.469671,0.468151,0.001049
13958.250000,1,0.422825,0.426100,0.424581,0.001138
13958.500000,1,0.383063,0.385846,0.384393,0.000901
13958.750000,1,0.348265,0.350520,0.349322,0.000747
13959.000000,1,0.318639,0.320152,0.319318,0.000564
13959.250000,1,0.295558,0.297048,0.296187,0.000458
13959.500000,1,0.278627,0.279890,0.279071,0.000403
13959.750000,1,0.268422,0.270272,0.269192,0.000503
13960.000000,2,0.279389,0.280368,0.279783,0.000345
13960.250000,2,0.283088,0.284318,0.283492,0.000396
13960.500000,2,0.292817,0.294326,0.293375,0.000425
13960.750000,2,0.310320,0.312493,0.310994,0.000658
13961.000000,2,0.333983,0.336422,0.334753,0.000696
13961.250000,2,0.364558,0.368014,0.365653,0.000956
13961.500000,2,0.400730,0.404957,0.402158,0.001150
13961.750000,2,0.443685,0.448138,0.444928,0.001269
13962.000000,2,0.490139,0.495117,0.491734,0.001379
13962.250000,2,0.541617,0.547512,0.543441,0.001704
13962.500000,2,0.595215,0.601526,0.597316,0.001807
13962.750000,2,0.651472,0.658528,0.653912,0.002017
13963.000000,2,0.707640,0.715097,0.710156,0.002127
13963.250000,2,0.763248,0.770930,0.765894,0.002193
13963.500000,2,0.816081,0.823713,0.818289,0.002354
13963.750000,2,0.865221,0.874085,0.868053,0.002639
13964.000000,2,0.910376,0.919351,0.913751,0.002582
13964.250000,2,0.952680,0.961102,0.956091,0.002406
13964.500000,2,0.989677,0.998894,0.993400,0.002758
13964.750000,2,1.022569,1.031491,1.026257,0.002609
13965.000000,2,1.048490,1.056409,1.052061,0.002420
13965.250000,2,1.070585,1.078627,1.073178,0.002434
13965.500000,2,1.085655,1.093408,1.088672,0.002297
13965.750000,2,1.097465,1.105599,1.101526,0.002374
13966.000000,2,1.107983,1.115079,1.110892,0.002189
13966.250000,2,1.114917,1.121483,1.118138,0.001964
13966.500000,2,1.119510,1.125682,1.122219,0.002103
13966.750000,2,1.121751,1.127220,1.123682,0.001973
13967.000000,2,1.120085,1.125034,1.122047,0.001622
13967.250000,2,1.118602,1.124599,1.121004,0.001942
13967.500000,2,1.117960,1.122647,1.119826,0.001650
13967.750000,2,1.119335,1.123345,1.120877,0.001228
13968.000000,2,1.120489,1.125409,1.122271,0.001483
13968.250000,2,1.122312,1.126724,1.123595,0.001346
13968.500000,2,1.121294,1.125206,1.122928,0.001250
13968.750000,2,1.121194,1.125216,1.122565,0.001173
13969.000000,2,1.119776,1.123365,1.121167,0.001069
13969.250000,2,1.119936,1.123739,1.121475,0.001110
13969.500000,2,1.120345,1.123547,1.121221,0.001002
13969.750000,2,1.120335,1.123304,1.121575,0.000997
13970.000000,2,1.119327,1.122454,1.120468,0.001030
13970.250000,2,1.118453,1.120171,1.119093,0.000620
13970.500000,2,1.116130,1.119278,1.117495,0.001014
13970.750000,2,1.117016,1.120542,1.118587,0.001042
13971.000000,2,1.120141,1.123112,1.121091,0.000896
13971.250000,2,1.124786,1.127786,1.126093,0.000949
13971.500000,2,1.129188,1.132126,1.130370,0.000971
13971.750000,2,1.133705,1.136558,1.135183,0.000935
13972.000000,2,1.136486,1.138917,1.137885,0.000809
13972.250000,2,1.139854,1.142507,1.140903,0.000977
13972.500000,2,1.142200,1.145310,1.143723,0.001102
13972.750000,2,1.146317,1.148883,1.147708,0.000820
13973.000000,2,1.150827,1.152282,1.151564,0.000608
13973.250000,2,1.154803,1.156625,1.155623,0.000579
13973.500000,2,1.155692,1.158267,1.156940,0.000901
13973.750000,2,1.157664,1.160531,1.159132,0.000969
13974.000000,2,1.158443,1.160605,1.160021,0.000682
13974.250000,2,1.161304,1.162921,1.162197,0.000573
13974.500000,2,1.163753,1.165836,1.164710,0.000601
13974.750000,2,1.166158,1.168142,1.167067,0.000666
13975.000000,2,1.166665,1.168970,1.167859,0.000863
13975.250000,2,1.167061,1.169999,1.168567,0.001133
13975.500000,2,1.167164,1.170737,1.169164,0.001081
13975.750000,2,1.170757,1.173193,1.171996,0.000931
13976.000000,2,1.201065,1.209396,1.205838,0.003399
13976.250000,2,1.181896,1.184933,1.183449,0.001185
13976.500000,2,1.187928,1.191511,1.189534,0.001110
13976.750000,2,1.194398,1.196762,1.195573,0.000899
13977.000000,2,1.198600,1.201408,1.199906,0.000957
13977.250000,2,1.203188,1.207218,1.205281,0.001365
13977.500000,2,1.208651,1.211739,1.210216,0.001028
13977.750000,2,1.215051,1.218375,1.216963,0.001103
13978.000000,2,1.221323,1.224122,1.222888,0.000938
13978.250000,2,1.227695,1.231461,1.229098,0.001100
13978.500000,2,1.231975,1.235259,1.233339,0.001018
13978.750000,2,1.235330,1.238444,1.236907,0.001065
13979.000000,2,1.237938,1.241510,1.239573,0.001184
13979.250000,2,1.241257,1.244457,1.242629,0.001005
13979.500000,2,1.241838,1.246050,1.243912,0.001392
13979.750000,2,1.243621,1.246475,1.244966,0.000936
13980.000000,2,1.241633,1.245120,1.243755,0.001140
13980.250000,2,1.239971,1.243186,1.241775,0.001154
13980.500000,2,1.237171,1.240333,1.239016,0.001159
13980.750000,2,1.235776,1.239561,1.237826,0.001282
13981.000000,2,1.235648,1.238600,1.237678,0.000975
13981.250000,2,1.236698,1.240176,1.239010,0.001239
13981.500000,2,1.236981,1.240175,1.238998,0.001124
13981.750000,2,1.236759,1.240353,1.239176,0.001289
13982.000000,2,1.235069,1.238701,1.237304,0.001354
13982.250000,2,1.231973,1.237118,1.235211,0.001477
13982.500000,2,1.228867,1.232974,1.231547,0.001417
13982.750000,2,1.226287,1.229809,1.228649,0.001201
13983.000000,2,1.220581,1.224580,1.223302,0.001597
13983.250000,2,1.214035,1.219398,1.217407,0.001843
13983.500000,2,1.205760,1.211588,1.209987,0.001890
13983.750000,2,1.199578,1.204878,1.203413,0.001743
13984.000000,2,1.193720,1.198759,1.196865,0.001571
13984.250000,2,1.188995,1.194975,1.193349,0.001869
13984.500000,2,1.184807,1.190992,1.188977,0.001882
13984.750000,2,1.180770,1.186650,1.184902,0.001836
13985.000000,2,1.175367,1.180640,1.178927,0.001505
13985.250000,2,1.168063,1.173775,1.172208,0.001776
13985.500000,2,1.160131,1.166093,1.164538,0.001785
13985.750000,2,1.153362,1.159444,1.157491,0.001810
13986.000000,2,1.145431,1.150639,1.149039,0.001566
13986.250000,2,1.136062,1.141414,1.139640,0.001536
13986.500000,2,1.121979,1.127121,1.125191,0.001421
13986.750000,2,1.102493,1.108673,1.106786,0.001772
13987.000000,2,1.077757,1.083602,1.081908,0.001765
13987.250000,2,1.048821,1.053678,1.052478,0.001490
13987.500000,2,1.014018,1.019582,1.017894,0.001689
13987.750000,2,0.975086,0.980577,0.978803,0.001672
13988.000000,2,0.929770,0.934593,0.933273,0.001557
13988.250000,2,0.878910,0.884967,0.882982,0.001927
13988.500000,2,0.824116,0.829585,0.827522,0.001801
13988.750000,2,0.767872,0.772262,0.770958,0.001489
13989.000000,2,0.711298,0.715725,0.713935,0.001393
13989.250000,2,0.655627,0.659976,0.658493,0.001425
13989.500000,2,0.600542,0.604684,0.603152,0.001352
13989.750000,2,0.547114,0.551318,0.549849,0.001427
13990.000000,2,0.495631,0.499081,0.497733,0.001223
13990.250000,2,0.447529,0.451151,0.449688,0.001264
13990.500000,2,0.403895,0.406757,0.405530,0.001054
13990.750000,2,0.367341,0.369235,0.368303,0.000743
13991.000000,2,0.335820,0.337570,0.336763,0.000686
13991.250000,2,0.311858,0.313363,0.312548,0.000578
13991.500000,2,0.293628,0.295116,0.294445,0.000541
13991.750000,2,0.283446,0.284477,0.283915,0.000337
13992.000000,3,0.302215,0.303173,0.302660,0.000316
13992.250000,3,0.305173,0.305906,0.305579,0.000251
13992.500000,3,0.313723,0.314826,0.314223,0.000372
13992.750000,3,0.328113,0.329285,0.328825,0.000381
13993.000000,3,0.348717,0.350250,0.349536,0.000433
13993.250000,3,0.373142,0.375237,0.374119,0.000603
13993.500000,3,0.403422,0.405616,0.404519,0.000716
13993.750000,3,0.438621,0.441009,0.439771,0.000735
13994.000000,3,0.478045,0.480879,0.479488,0.000852
13994.250000,3,0.522212,0.524999,0.523730,0.000892
13994.500000,3,0.570055,0.572762,0.571368,0.000795
13994.750000,3,0.619262,0.622312,0.620945,0.000949
13995.000000,3,0.669244,0.672149,0.670478,0.000969
13995.250000,3,0.716590,0.719610,0.718321,0.000937
13995.500000,3,0.762646,0.765871,0.764596,0.001057
13995.750000,3,0.807278,0.811250,0.809576,0.001187
13996.000000,3,0.851308,0.854307,0.853139,0.000944
13996.250000,3,0.892048,0.896158,0.894297,0.001137
13996.500000,3,0.929610,0.933397,0.931510,0.001128
13996.750000,3,0.961462,0.965894,0.963851,0.001225
13997.000000,3,0.988846,0.993571,0.990808,0.001298
13997.250000,3,1.011065,1.015230,1.013268,0.001127
13997.500000,3,1.031626,1.036272,1.033398,0.001286
13997.750000,3,1.050203,1.053604,1.051760,0.000905
