# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264113,0.265382,0.264897,0.000420
13928.250000,1,0.267485,0.268884,0.268126,0.000472
13928.500000,1,0.276869,0.279095,0.277938,0.000720
13928.750000,1,0.293028,0.295548,0.294393,0.000750
13929.000000,1,0.315432,0.318942,0.317250,0.001077
13929.250000,1,0.345090,0.349162,0.347344,0.001276
13929.500000,1,0.381660,0.386346,0.384403,0.001437
13929.750000,1,0.424978,0.430206,0.428018,0.001655
13930.000000,1,0.473581,0.478876,0.476727,0.001702
13930.250000,1,0.524966,0.530266,0.528194,0.001791
13930.500000,1,0.577541,0.583447,0.581159,0.002014
13930.750000,1,0.631838,0.638125,0.635571,0.002120
13931.000000,1,0.688299,0.695495,0.692108,0.002306
13931.250000,1,0.747705,0.754532,0.751681,0.002230
13931.500000,1,0.807002,0.813410,0.810681,0.002208
13931.750000,1,0.862208,0.868870,0.865577,0.002214
13932.000000,1,0.910009,0.916287,0.912946,0.002365
13932.250000,1,0.950370,0.956059,0.952739,0.002267
13932.500000,1,0.987045,0.992299,0.989355,0.002191
13932.750000,1,1.022645,1.029299,1.026085,0.002552
13933.000000,1,1.060656,1.067030,1.063342,0.002520
13933.250000,1,1.094494,1.100823,1.097095,0.002571
13933.500000,1,1.118739,1.125028,1.121154,0.002485
13933.750000,1,1.133052,1.140308,1.135911,0.002744
13934.000000,1,1.141335,1.148878,1.144425,0.002650
13934.250000,1,1.150629,1.158245,1.153868,0.002799
13934.500000,1,1.164238,1.171086,1.167205,0.002621
13934.750000,1,1.179735,1.185987,1.182319,0.002499
13935.000000,1,1.192786,1.199216,1.195960,0.002557
13935.250000,1,1.198860,1.206811,1.202841,0.002931
13935.500000,1,1.201287,1.208503,1.204969,0.002655
13935.750000,1,1.203493,1.209837,1.206856,0.002396
13936.000000,1,1.209693,1.215252,1.212403,0.002094
13936.250000,1,1.217594,1.223429,1.220442,0.002184
13936.500000,1,1.224023,1.230702,1.227066,0.002488
13936.750000,1,1.223735,1.230820,1.227363,0.002567
13937.000000,1,1.219630,1.226021,1.223036,0.002330
13937.250000,1,1.214861,1.221752,1.218430,0.002341
13937.500000,1,1.216010,1.221065,1.218671,0.001903
13937.750000,1,1.223050,1.227176,1.224877,0.001480
13938.000000,1,1.230693,1.235675,1.233078,0.001860
13938.250000,1,1.236525,1.241630,1.238936,0.001792
13938.500000,1,1.242164,1.248100,1.245037,0.002225
13938.750000,1,1.232899,1.237423,1.235232,0.001588
13939.000000,1,1.231044,1.234951,1.233133,0.001497
13939.250000,1,1.234504,1.238106,1.236052,0.001173
13939.500000,1,1.241695,1.243999,1.242722,0.001017
13939.750000,1,1.248174,1.251783,1.249699,0.001301
13940.000000,1,1.250307,1.253605,1.252060,0.001210
13940.250000,1,1.248534,1.252209,1.250368,0.001340
13940.500000,1,1.246158,1.249026,1.247802,0.001074
13940.750000,1,1.244694,1.247403,1.246385,0.000889
13941.000000,1,1.241583,1.245049,1.243672,0.001034
13941.250000,1,1.236545,1.239062,1.238018,0.000834
13941.500000,1,1.224536,1.227692,1.226431,0.001035
13941.750000,1,1.210314,1.213414,1.212472,0.001112
13942.000000,1,1.200108,1.203237,1.201741,0.000915
13942.250000,1,1.200818,1.203539,1.202053,0.000818
13942.500000,1,1.211380,1.213062,1.212251,0.000524
13942.750000,1,1.225853,1.227216,1.226811,0.000417
13943.000000,1,1.238809,1.240414,1.239542,0.000518
13943.250000,1,1.243820,1.245017,1.244387,0.000427
13943.500000,1,1.241845,1.243598,1.242812,0.000579
13943.750000,1,1.239860,1.241127,1.240521,0.000505
13944.000000,1,1.240461,1.243432,1.241889,0.000959
13944.250000,1,1.245540,1.247227,1.246453,0.000470
13944.500000,1,1.250390,1.251185,1.250703,0.000286
13944.750000,1,1.249466,1.251206,1.250373,0.000618
13945.000000,1,1.242835,1.245420,1.244344,0.000881
13945.250000,1,1.234634,1.237120,1.235972,0.000858
13945.500000,1,1.226631,1.228914,1.227834,0.000709
13945.750000,1,1.221583,1.223026,1.222279,0.000536
13946.000000,1,1.216676,1.217999,1.217261,0.000477
13946.250000,1,1.208046,1.210972,1.209989,0.001006
13946.500000,1,1.200163,1.201814,1.201043,0.000528
13946.750000,1,1.191855,1.192810,1.192469,0.000316
13947.000000,1,1.188191,1.189521,1.188887,0.000535
13947.250000,1,1.188832,1.190144,1.189385,0.000442
13947.500000,1,1.191615,1.193397,1.192330,0.000553
13947.750000,1,1.192358,1.193998,1.192992,0.000589
13948.000000,1,1.187786,1.189612,1.188737,0.000632
13948.250000,1,1.179048,1.181148,1.180199,0.000785
13948.500000,1,1.169304,1.172292,1.170998,0.000995
13948.750000,1,1.161529,1.165010,1.163256,0.001275
13949.000000,1,1.154256,1.158261,1.156369,0.001443
13949.250000,1,1.148191,1.151441,1.149855,0.001298
13949.500000,1,1.139243,1.144380,1.141892,0.001696
13949.750000,1,1.132673,1.137169,1.135061,0.001811
13950.000000,1,1.128851,1.133873,1.131339,0.001964
13950.250000,1,1.127936,1.133973,1.131103,0.002381
13950.500000,1,1.126979,1.133452,1.130347,0.002489
13950.750000,1,1.123807,1.128755,1.126309,0.002013
13951.000000,1,1.114288,1.119658,1.117543,0.002013
13951.250000,1,1.104314,1.110340,1.107503,0.002223
13951.500000,1,1.097555,1.104486,1.101080,0.002648
13951.750000,1,1.096550,1.104196,1.100923,0.002689
13952.000000,1,1.100073,1.109134,1.104673,0.003164
13952.250000,1,1.102214,1.110546,1.106847,0.002870
13952.500000,1,1.097396,1.104253,1.101000,0.002693
13952.750000,1,1.083729,1.089353,1.087138,0.002311
13953.000000,1,1.068091,1.075060,1.071794,0.002778
13953.250000,1,1.057798,1.064423,1.061491,0.002620
13953.500000,1,1.054544,1.062450,1.058623,0.002840
13953.750000,1,1.056017,1.063361,1.059884,0.002758
13954.000000,1,1.055181,1.061999,1.058585,0.002591
13954.250000,1,1.045743,1.053416,1.049845,0.002751
13954.500000,1,1.029897,1.037000,1.033737,0.002775
13954.750000,1,1.011598,1.018883,1.015481,0.002895
13955.000000,1,0.993953,1.000769,0.997784,0.002711
13955.250000,1,0.975528,0.982641,0.979294,0.002593
13955.500000,1,0.951230,0.957124,0.954306,0.002320
13955.750000,1,0.914749,0.920940,0.918315,0.002331
13956.000000,1,0.869478,0.875568,0.872868,0.002286
13956.250000,1,0.820797,0.827007,0.824051,0.002278
13956.500000,1,0.774330,0.779666,0.777087,0.001969
13956.750000,1,0.730256,0.735689,0.733387,0.002097
13957.000000,1,0.687256,0.692757,0.690029,0.002192
13957.250000,1,0.639355,0.644653,0.642075,0.001858
13957.500000,1,0.587047,0.591833,0.589185,0.001761
13957.750000,1,0.531848,0.537045,0.534067,0.001783
13958.000000,1,0.479679,0.483462,0.481425,0.001431
13958.250000,1,0.433086,0.436583,0.434739,0.001309
13958.500000,1,0.392609,0.395842,0.394184,0.001180
13958.750000,1,0.357348,0.359823,0.358461,0.000899
13959.000000,1,0.326091,0.328056,0.327022,0.000686
13959.250000,1,0.300256,0.301867,0.301091,0.000570
13959.500000,1,0.280675,0.281622,0.281196,0.000290
13959.750000,1,0.268716,0.269560,0.268980,0.000293
13960.000000,2,0.316393,0.317687,0.316748,0.000416
13960.250000,2,0.316718,0.318147,0.317416,0.000502
13960.500000,2,0.319215,0.320717,0.320054,0.000503
13960.750000,2,0.324577,0.326077,0.325518,0.000505
13961.000000,2,0.333873,0.335113,0.334575,0.000349
13961.250000,2,0.347948,0.349818,0.349211,0.000562
13961.500000,2,0.368397,0.370043,0.369384,0.000487
13961.750000,2,0.393338,0.395491,0.394792,0.000699
13962.000000,2,0.422210,0.424558,0.423618,0.000739
13962.250000,2,0.453188,0.455362,0.454398,0.000800
13962.500000,2,0.484888,0.487500,0.486461,0.000949
13962.750000,2,0.519660,0.522449,0.521281,0.000969
13963.000000,2,0.558142,0.560470,0.559481,0.000930
13963.250000,2,0.599928,0.602582,0.601274,0.001024
13963.500000,2,0.641446,0.644119,0.642905,0.001026
13963.750000,2,0.679083,0.682057,0.680727,0.001165
13964.000000,2,0.712643,0.714927,0.713792,0.000805
13964.250000,2,0.742103,0.744128,0.742983,0.000782
13964.500000,2,0.770252,0.772390,0.771425,0.000784
13964.750000,2,0.799898,0.801378,0.800643,0.000552
13965.000000,2,0.827443,0.829329,0.828212,0.000645
13965.250000,2,0.849521,0.851450,0.850423,0.000704
13965.500000,2,0.864957,0.866588,0.865574,0.000561
13965.750000,2,0.875772,0.877309,0.876398,0.000470
13966.000000,2,0.886003,0.887836,0.886992,0.000583
13966.250000,2,0.899483,0.901163,0.900346,0.000569
13966.500000,2,0.913309,0.914859,0.914401,0.000517
13966.750000,2,0.924674,0.925555,0.925094,0.000297
13967.000000,2,0.929231,0.930154,0.929697,0.000317
13967.250000,2,0.929002,0.930267,0.929646,0.000443
13967.500000,2,0.929265,0.930827,0.929855,0.000520
13967.750000,2,0.934530,0.935731,0.935140,0.000432
13968.000000,2,0.945612,0.947688,0.946634,0.000618
13968.250000,2,0.959780,0.961569,0.960589,0.000547
13968.500000,2,0.972019,0.974235,0.973212,0.000739
13968.750000,2,0.980349,0.983618,0.982171,0.000946
13969.000000,2,0.987365,0.989734,0.988518,0.000695
13969.250000,2,0.993454,0.996317,0.995038,0.000968
13969.500000,2,0.999979,1.002806,1.001486,0.000975
13969.750000,2,1.006695,1.009654,1.008281,0.000832
13970.000000,2,1.010966,1.012535,1.012017,0.000579
13970.250000,2,1.012581,1.014580,1.013534,0.000692
13970.500000,2,1.014613,1.016451,1.015576,0.000529
13970.750000,2,1.019583,1.021705,1.020795,0.000763
13971.000000,2,1.028234,1.030564,1.029203,0.000791
13971.250000,2,1.037261,1.039619,1.038117,0.000808
13971.500000,2,1.040742,1.043855,1.042337,0.000886
13971.750000,2,1.041973,1.043298,1.042707,0.000447
13972.000000,2,1.050041,1.051845,1.051070,0.000699
13972.250000,2,1.043720,1.046928,1.044849,0.000990
13972.500000,2,1.054287,1.058001,1.055502,0.001253
13972.750000,2,1.070571,1.074345,1.072528,0.001188
13973.000000,2,1.086406,1.090258,1.088190,0.001228
13973.250000,2,1.096080,1.098585,1.097018,0.000828
13973.500000,2,1.096838,1.099848,1.098161,0.001001
13973.750000,2,1.095516,1.098184,1.096842,0.000920
13974.000000,2,1.095688,1.098856,1.097061,0.000995
13974.250000,2,1.100298,1.103144,1.101466,0.001065
13974.500000,2,1.104420,1.108145,1.106123,0.001165
13974.750000,2,1.105631,1.109357,1.107801,0.001213
13975.000000,2,1.105061,1.107325,1.106195,0.000853
13975.250000,2,1.104929,1.108506,1.106678,0.001186
13975.500000,2,1.112185,1.117564,1.114949,0.001684
13975.750000,2,1.130086,1.136764,1.133358,0.002125
13976.000000,2,1.155505,1.161205,1.157675,0.001872
13976.250000,2,1.172067,1.177078,1.174407,0.001761
13976.500000,2,1.179963,1.184033,1.181645,0.001378
13976.750000,2,1.178594,1.182209,1.179900,0.001346
13977.000000,2,1.176046,1.179966,1.177702,0.001411
13977.250000,2,1.181867,1.187049,1.184158,0.001575
13977.500000,2,1.198955,1.203874,1.200910,0.001731
13977.750000,2,1.220308,1.224968,1.222157,0.001576
13978.000000,2,1.238025,1.241542,1.239424,0.001241
13978.250000,2,1.247248,1.250701,1.248654,0.001328
13978.500000,2,1.250034,1.252494,1.251440,0.000848
13978.750000,2,1.254003,1.256574,1.254958,0.001012
13979.000000,2,1.261198,1.263408,1.262103,0.000832
13979.250000,2,1.270714,1.273349,1.271545,0.000990
13979.500000,2,1.276718,1.279962,1.278080,0.000936
13979.750000,2,1.278654,1.280235,1.279380,0.000456
13980.000000,2,1.278381,1.279982,1.279256,0.000564
13980.250000,2,1.280678,1.282193,1.281453,0.000516
13980.500000,2,1.289582,1.291476,1.290257,0.000605
13980.750000,2,1.300878,1.302399,1.301495,0.000486
13981.000000,2,1.307355,1.308725,1.307945,0.000515
13981.250000,2,1.302336,1.304000,1.303413,0.000628
13981.500000,2,1.289352,1.292279,1.290575,0.000957
13981.750000,2,1.277385,1.280982,1.279183,0.001078
13982.000000,2,1.275874,1.277634,1.276621,0.000542
13982.250000,2,1.284241,1.285885,1.285056,0.000639
13982.500000,2,1.297089,1.298862,1.298254,0.000607
13982.750000,2,1.307625,1.308695,1.308160,0.000452
13983.000000,2,1.308973,1.311890,1.310437,0.000907
13983.250000,2,1.308108,1.311025,1.309651,0.000886
13983.500000,2,1.313171,1.315412,1.314195,0.000755
13983.750000,2,1.326807,1.329876,1.328193,0.000955
13984.000000,2,1.345741,1.348399,1.347092,0.000941
13984.250000,2,1.362305,1.365035,1.363545,0.000827
13984.500000,2,1.368186,1.370560,1.369285,0.000870
13984.750000,2,1.363496,1.367111,1.365421,0.001066
13985.000000,2,1.358516,1.361467,1.360021,0.000917
13985.250000,2,1.360916,1.362530,1.361488,0.000512
13985.500000,2,1.369309,1.370917,1.370126,0.000551
13985.750000,2,1.380665,1.382360,1.381577,0.000574
13986.000000,2,1.385301,1.387175,1.386135,0.000732
13986.250000,2,1.379309,1.381624,1.380808,0.000750
13986.500000,2,1.365580,1.369391,1.367373,0.001125
13986.750000,2,1.352247,1.355245,1.353533,0.000993
13987.000000,2,1.341059,1.342995,1.342214,0.000676
13987.250000,2,1.328303,1.331196,1.329740,0.000929
13987.500000,2,1.306878,1.309896,1.308722,0.001002
13987.750000,2,1.269661,1.274978,1.272699,0.001611
13988.000000,2,1.217993,1.224086,1.221807,0.002019
13988.250000,2,1.155443,1.164329,1.161321,0.002713
13988.500000,2,1.091180,1.098994,1.095751,0.002407
13988.750000,2,1.024441,1.031509,1.028371,0.002170
13989.000000,2,0.952694,0.960913,0.957571,0.002577
13989.250000,2,0.878011,0.886915,0.883108,0.002807
13989.500000,2,0.800545,0.809843,0.806039,0.002768
13989.750000,2,0.724941,0.733809,0.730160,0.002747
13990.000000,2,0.651855,0.660331,0.656801,0.002632
13990.250000,2,0.581954,0.590038,0.586878,0.002509
13990.500000,2,0.517035,0.524854,0.521266,0.002371
13990.750000,2,0.457617,0.464562,0.461625,0.002107
13991.000000,2,0.407214,0.413560,0.410638,0.001900
13991.250000,2,0.368672,0.373490,0.371234,0.001426
13991.500000,2,0.342298,0.345775,0.344124,0.001060
13991.750000,2,0.327617,0.329983,0.328774,0.000802
13992.000000,3,0.292907,0.293541,0.293184,0.000214
13992.250000,3,0.295409,0.296294,0.295917,0.000280
13992.500000,3,0.304274,0.305374,0.304696,0.000379
13992.750000,3,0.318815,0.320647,0.319374,0.000594
13993.000000,3,0.340127,0.342628,0.340923,0.000815
13993.250000,3,0.367578,0.371042,0.368755,0.001126
13993.500000,3,0.401307,0.404920,0.402551,0.001208
13993.750000,3,0.438819,0.442904,0.440243,0.001320
13994.000000,3,0.479087,0.483838,0.480701,0.001571
13994.250000,3,0.522200,0.526739,0.523699,0.001505
13994.500000,3,0.569035,0.574216,0.570826,0.001709
13994.750000,3,0.619654,0.626339,0.622026,0.002076
13995.000000,3,0.673405,0.679245,0.675671,0.001939
13995.250000,3,0.724607,0.730328,0.726584,0.001802
13995.500000,3,0.768608,0.773624,0.770386,0.001570
13995.750000,3,0.803374,0.808276,0.804917,0.001587
13996.000000,3,0.833933,0.839196,0.836195,0.001538
13996.250000,3,0.867174,0.871802,0.868778,0.001464
13996.500000,3,0.904954,0.910335,0.906839,0.001744
13996.750000,3,0.944604,0.950263,0.946712,0.001932
13997.000000,3,0.981531,0.986846,0.982915,0.001779
13997.250000,3,1.007217,1.011025,1.008462,0.001273
13997.500000,3,1.023608,1.026916,1.025144,0.001028
13997.750000,3,1.035007,1.039389,1.037138,0.001290
13998.000000,3,1.049128,1.053292,1.050580,0.001407
13998.250000,3,1.065638,1.070652,1.067616,0.001638
13998.500000,3,1.081912,1.086863,1.084251,0.001579
13998.750000,3,1.093624,1.097460,1.095842,0.001279
13999.000000,3,1.101115,1.103274,1.102002,0.000796
13999.250000,3,1.104053,1.106033,1.105201,0.000833
13999.500000,3,1.108822,1.111381,1.110192,0.000918
13999.750000,3,1.117455,1.119246,1.118117,0.000614
14000.000000,3,1.126066,1.128061,1.127290,0.000637
14000.250000,3,1.132721,1.135767,1.133696,0.000996
14000.500000,3,1.136289,1.137566,1.137106,0.000396
14000.750000,3,1.139765,1.141430,1.140910,0.000541
14001.000000,3,1.145846,1.149039,1.147734,0.000903
14001.250000,3,1.156334,1.158706,1.157796,0.000764
14001.500000,3,1.165754,1.167625,1.166740,0.000563
14001.750000,3,1.168006,1.169561,1.169023,0.000457
14002.000000,3,1.163100,1.164423,1.164038,0.000412
14002.250000,3,1.152985,1.154779,1.153956,0.000540
14002.500000,3,1.145680,1.147161,1.146520,0.000499
14002.750000,3,1.144172,1.145631,1.144781,0.000496
14003.000000,3,1.145136,1.146542,1.145585,0.000467
14003.250000,3,1.143163,1.145005,1.144125,0.000553
14003.500000,3,1.134213,1.135867,1.135018,0.000484
14003.750000,3,1.121674,1.123914,1.122985,0.000703
14004.000000,3,1.113089,1.115645,1.114287,0.000751
14004.250000,3,1.112866,1.114429,1.113599,0.000475
14004.500000,3,1.118418,1.120155,1.119371,0.000515
14004.750000,3,1.123138,1.125372,1.124521,0.000763
14005.000000,3,1.122214,1.123038,1.122638,0.000314
14005.250000,3,1.111590,1.114381,1.112871,0.000844
14005.500000,3,1.101619,1.102917,1.102307,0.000435
14005.750000,3,1.099257,1.100196,1.099651,0.000380
14006.000000,3,1.106053,1.108581,1.107345,0.000842
14006.250000,3,1.119698,1.121708,1.120678,0.000625
14006.500000,3,1.127751,1.129395,1.128480,0.000522
14006.750000,3,1.122934,1.125645,1.124073,0.000812
14007.000000,3,1.106822,1.110525,1.108581,0.001185
14007.250000,3,1.088932,1.094672,1.091937,0.001639
14007.500000,3,1.083135,1.085976,1.084326,0.000800
14007.750000,3,1.088265,1.091372,1.089679,0.000992
14008.000000,3,1.102602,1.105140,1.103731,0.000757
14008.250000,3,1.119086,1.121346,1.120092,0.000965
14008.500000,3,1.130764,1.134419,1.132249,0.001270
14008.750000,3,1.138920,1.143016,1.140651,0.001432
14009.000000,3,1.147240,1.151281,1.148847,0.001297
14009.250000,3,1.156468,1.159963,1.158065,0.001385
14009.500000,3,1.164931,1.168780,1.166587,0.001422
14009.750000,3,1.168029,1.173274,1.170653,0.001587
14010.000000,3,1.166879,1.170787,1.168660,0.001350
14010.250000,3,1.160103,1.165578,1.163020,0.001680
14010.500000,3,1.157665,1.162777,1.160214,0.001495
14010.750000,3,1.162552,1.165206,1.163603,0.000940
14011.000000,3,1.171377,1.175282,1.173139,0.001377
14011.250000,3,1.182791,1.186298,1.184051,0.001184
14011.500000,3,1.191152,1.194886,1.192605,0.001391
14011.750000,3,1.196453,1.200007,1.197871,0.001281
14012.000000,3,1.203498,1.205119,1.204180,0.000601
14012.250000,3,1.212939,1.214980,1.213629,0.000713
14012.500000,3,1.225043,1.226858,1.225726,0.000655
14012.750000,3,1.235547,1.237757,1.236208,0.000746
14013.000000,3,1.239073,1.241977,1.240405,0.000949
14013.250000,3,1.237231,1.239480,1.238256,0.000620
14013.500000,3,1.234187,1.236033,1.235112,0.000519
14013.750000,3,1.235176,1.237919,1.236392,0.000879
14014.000000,3,1.241523,1.243123,1.242284,0.000535
14014.250000,3,1.247725,1.248577,1.248160,0.000263
14014.500000,3,1.248835,1.249674,1.249248,0.000315
14014.750000,3,1.242738,1.244824,1.243844,0.000732
14015.000000,3,1.236337,1.237900,1.237300,0.000513
14015.250000,3,1.236069,1.237506,1.236998,0.000458
14015.500000,3,1.244670,1.247845,1.245987,0.000893
14015.750000,3,1.259799,1.262137,1.260386,0.000749
14016.000000,3,1.270511,1.272412,1.271409,0.000738
14016.250000,3,1.270721,1.272671,1.271590,0.000592
14016.500000,3,1.262443,1.264342,1.263179,0.000574
14016.750000,3,1.253347,1.254700,1.253931,0.000415
14017.000000,3,1.251192,1.252883,1.251875,0.000580
14017.250000,3,1.256793,1.258789,1.257575,0.000706
14017.500000,3,1.263775,1.266036,1.264801,0.000695
14017.750000,3,1.262424,1.263280,1.263022,0.000308
14018.000000,3,1.246536,1.249032,1.247951,0.000787
14018.250000,3,1.221569,1.223584,1.222473,0.000653
14018.500000,3,1.194550,1.196085,1.195447,0.000576
14018.750000,3,1.171047,1.173568,1.171836,0.000856
14019.000000,3,1.151407,1.153757,1.152338,0.000808
14019.250000,3,1.131282,1.132831,1.132133,0.000546
14019.500000,3,1.105303,1.107343,1.105981,0.000803
14019.750000,3,1.069773,1.072925,1.071917,0.001117
14020.000000,3,1.029305,1.033893,1.031730,0.001284
14020.250000,3,0.983908,0.988524,0.986581,0.001385
14020.500000,3,0.933028,0.937944,0.936038,0.001545
14020.750000,3,0.875119,0.881042,0.878704,0.001815
14021.000000,3,0.810734,0.817318,0.814643,0.002039
14021.250000,3,0.740838,0.747650,0.745107,0.002056
14021.500000,3,0.671113,0.678510,0.675202,0.002272
14021.750000,3,0.605337,0.611803,0.608886,0.001924
14022.000000,3,0.545149,0.551137,0.548469,0.001841
14022.250000,3,0.490327,0.495982,0.493598,0.001716
14022.500000,3,0.441673,0.447136,0.444412,0.001576
14022.750000,3,0.398692,0.402933,0.400936,0.001260
14023.000000,3,0.361873,0.366207,0.364194,0.001298
14023.250000,3,0.332748,0.336284,0.334649,0.001020
14023.500000,3,0.311941,0.314598,0.313279,0.000745
14023.750000,3,0.299314,0.300856,0.299878,0.000456
14024.000000,4,0.310278,0.311877,0.311406,0.000493
14024.250000,4,0.315180,0.315935,0.315552,0.000225
14024.500000,4,0.327371,0.328462,0.327895,0.000368
14024.750000,4,0.350701,0.352974,0.351450,0.000794
14025.000000,4,0.384485,0.388281,0.385855,0.001291
14025.250000,4,0.428661,0.433810,0.430558,0.001709
14025.500000,4,0.477755,0.483420,0.479734,0.001911
14025.750000,4,0.529196,0.534256,0.531103,0.001708
14026.000000,4,0.580104,0.586377,0.582682,0.002027
14026.250000,4,0.637605,0.645490,0.640653,0.002576
14026.500000,4,0.702740,0.712108,0.706409,0.003087
14026.750000,4,0.776955,0.788004,0.781026,0.003530
14027.000000,4,0.850266,0.860255,0.853855,0.003202
14027.250000,4,0.911723,0.920068,0.915083,0.002650
14027.500000,4,0.955274,0.962218,0.958586,0.002119
14027.750000,4,0.991045,0.998574,0.994084,0.002373
14028.000000,4,1.030302,1.038453,1.033601,0.002764
14028.250000,4,1.081775,1.092031,1.085703,0.003518
14028.500000,4,1.140930,1.152139,1.145739,0.003729
14028.750000,4,1.196511,1.206762,1.201129,0.003368
14029.000000,4,1.231489,1.238713,1.235377,0.002438
14029.250000,4,1.245278,1.251119,1.248250,0.001860
14029.500000,4,1.247327,1.253709,1.250719,0.002163
14029.750000,4,1.257422,1.262931,1.260395,0.001965
14030.000000,4,1.277258,1.285487,1.281368,0.002634
14030.250000,4,1.303333,1.311019,1.306828,0.002591
14030.500000,4,1.318525,1.324221,1.321411,0.001861
14030.750000,4,1.313599,1.318337,1.316268,0.001569
14031.000000,4,1.294949,1.298406,1.297074,0.001288
14031.250000,4,1.278960,1.282912,1.281006,0.001347
14031.500000,4,1.275249,1.280361,1.277760,0.001882
14031.750000,4,1.288170,1.295140,1.291284,0.002372
14032.000000,4,1.307017,1.312521,1.309874,0.001897
14032.250000,4,1.316587,1.321058,1.319064,0.001698
14032.500000,4,1.308451,1.311661,1.310212,0.001157
14032.750000,4,1.288949,1.293082,1.290714,0.001651
14033.000000,4,1.270726,1.275193,1.273080,0.001603
14033.250000,4,1.268102,1.271983,1.269699,0.001423
14033.500000,4,1.278348,1.283884,1.280649,0.002147
14033.750000,4,1.297680,1.303070,1.299845,0.001832
14034.000000,4,1.314356,1.318857,1.316220,0.001484
14034.250000,4,1.321473,1.323785,1.322627,0.000858
14034.500000,4,1.316335,1.318903,1.317622,0.000982
14034.750000,4,1.305699,1.308485,1.307411,0.000879
14035.000000,4,1.294543,1.296950,1.295944,0.000708
14035.250000,4,1.285203,1.287517,1.286466,0.000768
14035.500000,4,1.277782,1.280073,1.278869,0.000733
14035.750000,4,1.270463,1.272431,1.271774,0.000677
14036.000000,4,1.261915,1.263271,1.262571,0.000442
14036.250000,4,1.252667,1.254879,1.253594,0.000666
14036.500000,4,1.242585,1.244697,1.243649,0.000734
14036.750000,4,1.237051,1.238122,1.237505,0.000340
14037.000000,4,1.232963,1.234815,1.233735,0.000633
14037.250000,4,1.233379,1.234910,1.233992,0.000561
14037.500000,4,1.231074,1.232627,1.231861,0.000583
14037.750000,4,1.223338,1.225315,1.224462,0.000648
14038.000000,4,1.204562,1.207095,1.205583,0.000748
14038.250000,4,1.176668,1.180331,1.178659,0.001219
14038.500000,4,1.148986,1.151701,1.150436,0.000954
14038.750000,4,1.129842,1.131370,1.130828,0.000521
14039.000000,4,1.122785,1.124385,1.123622,0.000461
14039.250000,4,1.126580,1.127632,1.127108,0.000393
14039.500000,4,1.129444,1.130612,1.130100,0.000369
14039.750000,4,1.121862,1.124044,1.122986,0.000738
14040.000000,4,1.124022,1.135458,1.129946,0.003866
14040.250000,4,1.070961,1.074446,1.072737,0.001063
14040.500000,4,1.049545,1.051824,1.050572,0.000758
14040.750000,4,1.043806,1.045010,1.044211,0.000364
14041.000000,4,1.048260,1.049812,1.049284,0.000468
14041.250000,4,1.057560,1.059722,1.058676,0.000689
14041.500000,4,1.057100,1.059516,1.058510,0.000720
14041.750000,4,1.045256,1.048460,1.047410,0.001084
14042.000000,4,1.030407,1.032201,1.031394,0.000624
14042.250000,4,1.022843,1.024760,1.023554,0.000633
14042.500000,4,1.028166,1.030282,1.029168,0.000677
14042.750000,4,1.044341,1.046736,1.045587,0.000814
14043.000000,4,1.057880,1.059912,1.059235,0.000686
14043.250000,4,1.060233,1.062595,1.061010,0.000780
14043.500000,4,1.045926,1.050007,1.047981,0.001169
14043.750000,4,1.030097,1.033664,1.031786,0.001151
14044.000000,4,1.022019,1.024255,1.023057,0.000727
14044.250000,4,1.028121,1.029908,1.029288,0.000729
14044.500000,4,1.042948,1.045510,1.044317,0.000769
14044.750000,4,1.058522,1.060514,1.059766,0.000794
14045.000000,4,1.065078,1.067854,1.066334,0.000940
14045.250000,4,1.063510,1.067305,1.065334,0.001191
14045.500000,4,1.060861,1.064190,1.062448,0.001241
14045.750000,4,1.065588,1.068828,1.066715,0.001232
14046.000000,4,1.075008,1.077475,1.076293,0.000946
14046.250000,4,1.083366,1.086005,1.084719,0.001041
14046.500000,4,1.079312,1.083027,1.081149,0.001277
14046.750000,4,1.064137,1.069792,1.067061,0.001949
14047.000000,4,1.044750,1.048907,1.047071,0.001543
14047.250000,4,1.032997,1.036931,1.035053,0.001418
14047.500000,4,1.032918,1.035774,1.034492,0.001034
14047.750000,4,1.045213,1.048971,1.046751,0.001208
14048.000000,4,1.061869,1.065377,1.063230,0.001149
14048.250000,4,1.075232,1.079538,1.077326,0.001474
14048.500000,4,1.080681,1.084929,1.082941,0.001461
14048.750000,4,1.080827,1.085853,1.083567,0.001827
14049.000000,4,1.077634,1.082838,1.080435,0.001664
14049.250000,4,1.074063,1.079518,1.076591,0.001850
14049.500000,4,1.066190,1.070469,1.068710,0.001670
14049.750000,4,1.053875,1.058951,1.056706,0.001861
14050.000000,4,1.037216,1.042547,1.040059,0.001944
14050.250000,4,1.020938,1.027044,1.024154,0.002024
14050.500000,4,1.007359,1.011977,1.009791,0.001702
14050.750000,4,0.996163,1.001230,0.999125,0.001770
14051.000000,4,0.982811,0.987926,0.985641,0.001819
14051.250000,4,0.961420,0.967451,0.964540,0.002140
14051.500000,4,0.928028,0.935386,0.932285,0.002488
14051.750000,4,0.887503,0.894944,0.891995,0.002447
14052.000000,4,0.841865,0.850051,0.847167,0.002674
14052.250000,4,0.798360,0.805435,0.802806,0.002353
14052.500000,4,0.754847,0.761422,0.758557,0.002225
