# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218146,0.218918,0.218423,0.000257
14428.250000,1,0.221099,0.221793,0.221316,0.000238
14428.500000,1,0.229546,0.230300,0.230057,0.000264
14428.750000,1,0.243808,0.244941,0.244490,0.000373
14429.000000,1,0.264468,0.265517,0.265111,0.000378
14429.250000,1,0.290789,0.292246,0.291610,0.000587
14429.500000,1,0.323060,0.324648,0.323851,0.000697
14429.750000,1,0.360599,0.362152,0.361557,0.000605
14430.000000,1,0.403051,0.404978,0.403906,0.000766
14430.250000,1,0.449549,0.451505,0.450597,0.000885
14430.500000,1,0.499016,0.501202,0.500188,0.000957
14430.750000,1,0.550111,0.551911,0.551066,0.000641
14431.000000,1,0.601397,0.603457,0.602419,0.000820
14431.250000,1,0.652301,0.654239,0.653249,0.000858
14431.500000,1,0.701583,0.704230,0.703167,0.000834
14431.750000,1,0.750862,0.752932,0.751896,0.000783
14432.000000,1,0.797533,0.799783,0.798739,0.000710
14432.250000,1,0.840580,0.842499,0.841706,0.000629
14432.500000,1,0.879042,0.880821,0.880113,0.000575
14432.750000,1,0.913613,0.914713,0.914091,0.000337
14433.000000,1,0.943675,0.945759,0.945004,0.000676
14433.250000,1,0.972406,0.974025,0.973274,0.000485
14433.500000,1,0.998706,1.000252,0.999745,0.000545
14433.750000,1,1.022231,1.024970,1.023951,0.000874
14434.000000,1,1.043191,1.046086,1.044735,0.000956
14434.250000,1,1.060519,1.062133,1.061241,0.000540
14434.500000,1,1.074429,1.076503,1.075334,0.000655
14434.750000,1,1.087293,1.089256,1.088095,0.000678
14435.000000,1,1.100180,1.101950,1.101024,0.000625
14435.250000,1,1.113641,1.115686,1.114605,0.000764
14435.500000,1,1.127131,1.129099,1.128210,0.000677
14435.750000,1,1.139004,1.140719,1.139573,0.000567
14436.000000,1,1.147398,1.148632,1.148037,0.000448
14436.250000,1,1.152523,1.154799,1.153793,0.000680
14436.500000,1,1.159560,1.161286,1.160404,0.000545
14436.750000,1,1.169175,1.169768,1.169476,0.000250
14437.000000,1,1.180941,1.181941,1.181507,0.000343
14437.250000,1,1.194230,1.196093,1.195120,0.000574
14437.500000,1,1.208067,1.209749,1.208782,0.000580
14437.750000,1,1.219248,1.220133,1.219562,0.000346
14438.000000,1,1.227544,1.228528,1.227960,0.000325
14438.250000,1,1.235563,1.236959,1.236137,0.000527
14438.500000,1,1.246438,1.247626,1.247006,0.000398
14438.750000,1,1.259752,1.261300,1.260590,0.000496
14439.000000,1,1.276248,1.276950,1.276551,0.000263
14439.250000,1,1.291705,1.292974,1.292540,0.000423
14439.500000,1,1.305037,1.306554,1.305773,0.000508
14439.750000,1,1.314646,1.316548,1.315579,0.000636
14440.000000,1,1.323137,1.324473,1.323769,0.000412
14440.250000,1,1.330680,1.332259,1.331529,0.000536
14440.500000,1,1.339308,1.339680,1.339470,0.000138
14440.750000,1,1.346773,1.347743,1.347230,0.000323
14441.000000,1,1.353337,1.355462,1.354131,0.000650
14441.250000,1,1.358534,1.359556,1.358973,0.000388
14441.500000,1,1.360630,1.361454,1.361007,0.000270
14441.750000,1,1.361049,1.362049,1.361723,0.000337
14442.000000,1,1.361508,1.363008,1.362255,0.000554
14442.250000,1,1.362296,1.363817,1.362990,0.000453
14442.500000,1,1.363247,1.364045,1.363713,0.000248
14442.750000,1,1.361777,1.362490,1.362164,0.000226
14443.000000,1,1.358958,1.360067,1.359292,0.000390
14443.250000,1,1.354840,1.356415,1.355622,0.000531
14443.500000,1,1.350132,1.350856,1.350487,0.000231
14443.750000,1,1.344368,1.346070,1.345332,0.000623
14444.000000,1,1.337955,1.339793,1.339100,0.000615
14444.250000,1,1.330611,1.332253,1.331408,0.000549
14444.500000,1,1.321111,1.322809,1.322140,0.000670
14444.750000,1,1.311051,1.312101,1.311632,0.000360
14445.000000,1,1.301187,1.302563,1.302048,0.000467
14445.250000,1,1.293593,1.295206,1.294456,0.000516
14445.500000,1,1.287331,1.287971,1.287665,0.000220
14445.750000,1,1.281262,1.281894,1.281668,0.000218
14446.000000,1,1.273584,1.274949,1.274135,0.000450
14446.250000,1,1.265089,1.266456,1.265627,0.000418
14446.500000,1,1.255936,1.257489,1.256938,0.000553
14446.750000,1,1.247944,1.248955,1.248606,0.000365
14447.000000,1,1.243096,1.244552,1.243974,0.000473
14447.250000,1,1.241389,1.241958,1.241664,0.000235
14447.500000,1,1.240092,1.241353,1.240617,0.000414
14447.750000,1,1.238478,1.239842,1.239258,0.000518
14448.000000,1,1.235038,1.235834,1.235412,0.000300
14448.250000,1,1.229168,1.230248,1.229643,0.000395
14448.500000,1,1.222176,1.223151,1.222555,0.000319
14448.750000,1,1.216153,1.217346,1.216543,0.000483
14449.000000,1,1.211371,1.212075,1.211695,0.000242
14449.250000,1,1.207235,1.208344,1.207660,0.000380
14449.500000,1,1.202346,1.203700,1.202844,0.000459
14449.750000,1,1.195292,1.196513,1.195847,0.000443
14450.000000,1,1.186793,1.188179,1.187669,0.000502
14450.250000,1,1.177162,1.178116,1.177646,0.000326
14450.500000,1,1.167750,1.168461,1.168207,0.000237
14450.750000,1,1.159220,1.160493,1.160028,0.000399
14451.000000,1,1.152742,1.153335,1.153026,0.000232
14451.250000,1,1.145140,1.146490,1.145945,0.000494
14451.500000,1,1.138214,1.139841,1.138720,0.000569
14451.750000,1,1.130650,1.131304,1.130923,0.000246
14452.000000,1,1.121629,1.123302,1.122534,0.000636
14452.250000,1,1.114783,1.115928,1.115276,0.000402
14452.500000,1,1.108626,1.110072,1.109402,0.000442
14452.750000,1,1.103097,1.104853,1.104175,0.000569
14453.000000,1,1.098896,1.100412,1.099710,0.000599
14453.250000,1,1.092428,1.094675,1.093826,0.000751
14453.500000,1,1.085684,1.087705,1.086622,0.000600
14453.750000,1,1.076393,1.078307,1.077319,0.000664
14454.000000,1,1.064538,1.066299,1.065407,0.000545
14454.250000,1,1.050707,1.051794,1.051170,0.000347
14454.500000,1,1.033243,1.034980,1.033995,0.000510
14454.750000,1,1.012112,1.014484,1.013108,0.000759
14455.000000,1,0.986987,0.988730,0.987885,0.000598
14455.250000,1,0.956429,0.958734,0.957224,0.000750
14455.500000,1,0.921387,0.923474,0.921939,0.000734
14455.750000,1,0.880862,0.883424,0.881801,0.000792
14456.000000,1,0.837694,0.839915,0.838437,0.000725
14456.250000,1,0.789775,0.792914,0.790916,0.001022
14456.500000,1,0.739355,0.742427,0.740750,0.000988
14456.750000,1,0.686676,0.689722,0.687916,0.000946
14457.000000,1,0.632171,0.635317,0.633598,0.001079
14457.250000,1,0.577088,0.580459,0.578569,0.001159
14457.500000,1,0.522884,0.526248,0.524181,0.001223
14457.750000,1,0.470377,0.473160,0.471475,0.001055
14458.000000,1,0.420989,0.423463,0.422078,0.000946
14458.250000,1,0.375296,0.377706,0.376408,0.001032
14458.500000,1,0.334526,0.336929,0.335532,0.000979
14458.750000,1,0.299308,0.301190,0.300182,0.000773
14459.000000,1,0.270157,0.271920,0.271009,0.000804
14459.250000,1,0.247260,0.248777,0.248004,0.000636
14459.500000,1,0.231006,0.232394,0.231625,0.000536
14459.750000,1,0.221334,0.222277,0.221775,0.000347
14460.000000,2,0.290065,0.290889,0.290573,0.000297
14460.250000,2,0.293083,0.294278,0.293615,0.000434
14460.500000,2,0.300981,0.302473,0.301761,0.000578
14460.750000,2,0.315317,0.316939,0.316134,0.000571
14461.000000,2,0.335100,0.337377,0.336218,0.000804
14461.250000,2,0.361737,0.363944,0.362814,0.000840
14461.500000,2,0.393541,0.395915,0.394701,0.001020
14461.750000,2,0.430996,0.433269,0.432238,0.000937
14462.000000,2,0.472721,0.475293,0.474001,0.001129
14462.250000,2,0.518181,0.520987,0.519578,0.001150
14462.500000,2,0.566412,0.569213,0.567543,0.001016
14462.750000,2,0.616134,0.619431,0.617512,0.001084
14463.000000,2,0.665807,0.669367,0.667615,0.001086
14463.250000,2,0.716121,0.719158,0.717658,0.000898
14463.500000,2,0.764354,0.768280,0.766386,0.001148
14463.750000,2,0.809707,0.813977,0.811929,0.001269
14464.000000,2,0.852637,0.855454,0.853891,0.000945
14464.250000,2,0.889753,0.892536,0.891404,0.001138
14464.500000,2,0.921956,0.926266,0.924208,0.001423
14464.750000,2,0.951175,0.955918,0.953904,0.001926
14465.000000,2,0.977355,0.981191,0.979552,0.001496
14465.250000,2,1.000583,1.003780,1.002179,0.001309
14465.500000,2,1.017897,1.022048,1.020096,0.001767
14465.750000,2,1.032114,1.036336,1.034184,0.001723
14466.000000,2,1.042065,1.046076,1.044081,0.001669
14466.250000,2,1.049777,1.054171,1.051905,0.001754
14466.500000,2,1.055751,1.059478,1.057507,0.001602
14466.750000,2,1.061866,1.065522,1.063504,0.001638
14467.000000,2,1.067590,1.071316,1.069247,0.001613
14467.250000,2,1.072054,1.075519,1.073790,0.001485
14467.500000,2,1.075870,1.079667,1.077463,0.001538
14467.750000,2,1.078361,1.082605,1.080523,0.001554
14468.000000,2,1.081688,1.085714,1.083658,0.001670
14468.250000,2,1.085386,1.089271,1.087124,0.001699
14468.500000,2,1.089223,1.092899,1.090928,0.001527
14468.750000,2,1.095220,1.098551,1.096938,0.001319
14469.000000,2,1.100345,1.104705,1.102346,0.001693
14469.250000,2,1.105105,1.109310,1.107259,0.001471
14469.500000,2,1.109680,1.112399,1.110856,0.001140
14469.750000,2,1.112383,1.114857,1.113361,0.000917
14470.000000,2,1.113568,1.116701,1.115397,0.001196
14470.250000,2,1.116112,1.119773,1.118178,0.001302
14470.500000,2,1.117903,1.120643,1.119213,0.001039
14470.750000,2,1.118958,1.121153,1.119918,0.000860
14471.000000,2,1.118083,1.121643,1.119742,0.001317
14471.250000,2,1.117943,1.120323,1.119317,0.000780
14471.500000,2,1.117002,1.118743,1.118184,0.000597
14471.750000,2,1.116884,1.118734,1.117674,0.000623
14472.000000,2,1.124325,1.125181,1.124691,0.000342
14472.250000,2,1.118391,1.119613,1.118934,0.000419
14472.500000,2,1.118841,1.120233,1.119334,0.000470
14472.750000,2,1.119488,1.120703,1.120186,0.000384
14473.000000,2,1.119690,1.120826,1.120273,0.000356
14473.250000,2,1.120135,1.121034,1.120657,0.000289
14473.500000,2,1.121275,1.122268,1.121811,0.000395
14473.750000,2,1.122662,1.124299,1.123678,0.000558
14474.000000,2,1.125541,1.127002,1.126089,0.000486
14474.250000,2,1.127913,1.129525,1.128873,0.000531
14474.500000,2,1.130178,1.132547,1.131259,0.000732
14474.750000,2,1.133396,1.135003,1.134142,0.000617
14475.000000,2,1.135482,1.137381,1.136422,0.000881
14475.250000,2,1.139373,1.141977,1.140619,0.000958
14475.500000,2,1.143770,1.146434,1.145370,0.000932
14475.750000,2,1.148977,1.152198,1.150564,0.001195
14476.000000,2,1.162420,1.167680,1.164784,0.002081
14476.250000,2,1.157662,1.160750,1.159226,0.001061
14476.500000,2,1.161050,1.163686,1.162357,0.001191
14476.750000,2,1.165029,1.168933,1.167091,0.001523
14477.000000,2,1.169216,1.172979,1.171346,0.001365
14477.250000,2,1.175372,1.177982,1.176722,0.001139
14477.500000,2,1.179688,1.183609,1.181583,0.001574
14477.750000,2,1.183857,1.187106,1.185560,0.001275
14478.000000,2,1.186866,1.190230,1.188544,0.001522
14478.250000,2,1.189204,1.192221,1.190744,0.001210
14478.500000,2,1.190033,1.193566,1.192028,0.001472
14478.750000,2,1.191623,1.195055,1.193478,0.001397
14479.000000,2,1.192154,1.195941,1.194165,0.001530
14479.250000,2,1.193642,1.197404,1.195597,0.001441
14479.500000,2,1.193185,1.195991,1.194790,0.001121
14479.750000,2,1.192273,1.195921,1.193935,0.001405
14480.000000,2,1.191243,1.193898,1.192690,0.001165
14480.250000,2,1.190243,1.193211,1.191934,0.001195
14480.500000,2,1.190384,1.193054,1.191843,0.000937
14480.750000,2,1.190953,1.194747,1.192675,0.001371
14481.000000,2,1.192333,1.195374,1.193807,0.001090
14481.250000,2,1.194185,1.196560,1.195399,0.000905
14481.500000,2,1.194876,1.197746,1.196548,0.001035
14481.750000,2,1.197430,1.200306,1.199257,0.000997
14482.000000,2,1.202017,1.205279,1.203687,0.001252
14482.250000,2,1.210888,1.212686,1.211679,0.000783
14482.500000,2,1.218709,1.221366,1.220049,0.001011
14482.750000,2,1.227982,1.231381,1.229853,0.001236
14483.000000,2,1.237177,1.239644,1.238355,0.000831
14483.250000,2,1.243723,1.246093,1.245260,0.000837
14483.500000,2,1.248661,1.251311,1.249927,0.001075
14483.750000,2,1.252968,1.256328,1.254972,0.001216
14484.000000,2,1.258795,1.261678,1.260073,0.001110
14484.250000,2,1.263942,1.266472,1.265287,0.000943
14484.500000,2,1.267947,1.270815,1.269381,0.000906
14484.750000,2,1.269479,1.272368,1.271036,0.001022
14485.000000,2,1.268359,1.271032,1.269709,0.000900
14485.250000,2,1.265546,1.266512,1.266047,0.000365
14485.500000,2,1.260644,1.263227,1.262149,0.000867
14485.750000,2,1.257965,1.259387,1.258623,0.000458
14486.000000,2,1.255735,1.256553,1.256038,0.000294
14486.250000,2,1.251838,1.253541,1.252544,0.000573
14486.500000,2,1.244733,1.245541,1.245214,0.000282
14486.750000,2,1.230943,1.232440,1.231549,0.000529
14487.000000,2,1.210127,1.211812,1.210971,0.000664
14487.250000,2,1.182507,1.184373,1.183607,0.000657
14487.500000,2,1.149072,1.150576,1.149671,0.000595
14487.750000,2,1.109987,1.112008,1.111025,0.000853
14488.000000,2,1.063463,1.067064,1.065030,0.001315
14488.250000,2,1.010339,1.013764,1.011898,0.001382
14488.500000,2,0.950466,0.954246,0.952125,0.001468
14488.750000,2,0.886823,0.890407,0.888552,0.001582
14489.000000,2,0.820076,0.824312,0.821838,0.001655
14489.250000,2,0.754224,0.758009,0.756140,0.001565
14489.500000,2,0.689748,0.692726,0.691151,0.001327
14489.750000,2,0.626701,0.630023,0.628268,0.001299
14490.000000,2,0.565831,0.569211,0.567259,0.001394
14490.250000,2,0.507690,0.510784,0.509078,0.001281
14490.500000,2,0.453481,0.456896,0.455047,0.001302
14490.750000,2,0.406439,0.408923,0.407609,0.000996
14491.000000,2,0.366078,0.368129,0.367072,0.000794
14491.250000,2,0.334440,0.336005,0.335256,0.000681
14491.500000,2,0.311539,0.312320,0.312037,0.000280
14491.750000,2,0.297740,0.298582,0.298125,0.000279
14492.000000,3,0.308138,0.309983,0.309150,0.000645
14492.250000,3,0.311234,0.312568,0.311974,0.000575
14492.500000,3,0.318950,0.320675,0.319913,0.000611
14492.750000,3,0.332040,0.333972,0.333133,0.000567
14493.000000,3,0.350785,0.352643,0.351813,0.000575
14493.250000,3,0.374680,0.376786,0.375797,0.000772
14493.500000,3,0.403506,0.405605,0.404633,0.000717
14493.750000,3,0.436766,0.438687,0.437817,0.000794
14494.000000,3,0.473287,0.475777,0.474691,0.001033
14494.250000,3,0.513630,0.516267,0.514956,0.001147
14494.500000,3,0.556435,0.559453,0.558245,0.001143
14494.750000,3,0.601821,0.605169,0.603872,0.001298
14495.000000,3,0.648712,0.652760,0.651062,0.001670
14495.250000,3,0.695816,0.699729,0.697825,0.001587
14495.500000,3,0.739466,0.744251,0.742081,0.001788
14495.750000,3,0.780250,0.785111,0.783273,0.001726
14496.000000,3,0.818297,0.822646,0.820769,0.001511
14496.250000,3,0.852534,0.857426,0.855358,0.001775
14496.500000,3,0.883962,0.889431,0.887249,0.001990
14496.750000,3,0.912760,0.917785,0.915578,0.001876
14497.000000,3,0.937048,0.942229,0.940139,0.001919
14497.250000,3,0.956792,0.961945,0.959597,0.001973
14497.500000,3,0.972754,0.978096,0.975920,0.001967
14497.750000,3,0.987266,0.991702,0.989539,0.001730
14498.000000,3,0.999579,1.003660,1.001839,0.001743
14498.250000,3,1.010728,1.015409,1.013220,0.001907
14498.500000,3,1.020189,1.024985,1.023218,0.001897
14498.750000,3,1.027822,1.032673,1.030629,0.001871
14499.000000,3,1.032427,1.037512,1.035281,0.002057
14499.250000,3,1.034545,1.039799,1.037195,0.002000
14499.500000,3,1.035604,1.040341,1.038111,0.002099
14499.750000,3,1.035125,1.040153,1.037934,0.002067
14500.000000,3,1.034585,1.038779,1.036741,0.001761
14500.250000,3,1.030024,1.034887,1.032753,0.002037
14500.500000,3,1.023996,1.028814,1.026822,0.002002
14500.750000,3,1.016912,1.022201,1.019508,0.002260
14501.000000,3,1.009500,1.015747,1.012854,0.002215
14501.250000,3,1.005423,1.010951,1.008319,0.002154
14501.500000,3,1.003126,1.008151,1.005676,0.001976
14501.750000,3,1.001227,1.006754,1.004263,0.002114
14502.000000,3,1.000508,1.006006,1.003515,0.002357
14502.250000,3,0.999439,1.004160,1.001955,0.002023
14502.500000,3,0.997205,1.002306,0.999974,0.002182
14502.750000,3,0.997369,1.002055,0.999897,0.002033
14503.000000,3,0.999879,1.005106,1.002984,0.002081
14503.250000,3,1.006892,1.011853,1.009478,0.001975
14503.500000,3,1.015941,1.020193,1.018193,0.001756
14503.750000,3,1.024245,1.029688,1.027102,0.001994
14504.000000,3,1.031968,1.036884,1.034864,0.001952
14504.250000,3,1.037413,1.041809,1.039992,0.001763
14504.500000,3,1.042066,1.047127,1.044589,0.001912
14504.750000,3,1.047223,1.051167,1.049606,0.001543
14505.000000,3,1.053727,1.058009,1.055832,0.001701
14505.250000,3,1.060171,1.063838,1.062038,0.001443
14505.500000,3,1.064776,1.068590,1.066898,0.001442
14505.750000,3,1.067861,1.070655,1.069364,0.001202
14506.000000,3,1.069832,1.072843,1.071399,0.001146
14506.250000,3,1.073156,1.076180,1.074568,0.001042
14506.500000,3,1.079752,1.082013,1.081007,0.000833
14506.750000,3,1.090512,1.092858,1.091829,0.000838
14507.000000,3,1.104456,1.105952,1.105545,0.000513
14507.250000,3,1.119550,1.121404,1.120575,0.000633
14507.500000,3,1.134674,1.136253,1.135428,0.000658
14507.750000,3,1.147237,1.148470,1.147805,0.000556
14508.000000,3,1.160335,1.161499,1.160941,0.000365
14508.250000,3,1.172533,1.174618,1.173177,0.000725
14508.500000,3,1.185430,1.187206,1.185931,0.000596
14508.750000,3,1.198730,1.199804,1.199198,0.000406
14509.000000,3,1.209285,1.211680,1.210683,0.000795
14509.250000,3,1.219204,1.221900,1.220629,0.000816
14509.500000,3,1.227005,1.229774,1.228589,0.000865
14509.750000,3,1.234913,1.236232,1.235502,0.000483
14510.000000,3,1.241470,1.243235,1.242490,0.000620
14510.250000,3,1.248531,1.250727,1.249407,0.000734
14510.500000,3,1.255634,1.258212,1.256855,0.000933
14510.750000,3,1.262180,1.265251,1.263654,0.001056
14511.000000,3,1.268691,1.271790,1.270314,0.001017
14511.250000,3,1.274400,1.277162,1.275852,0.001075
14511.500000,3,1.280774,1.284117,1.282311,0.001321
14511.750000,3,1.286364,1.289021,1.287758,0.001189
14512.000000,3,1.292640,1.295594,1.293900,0.001059
14512.250000,3,1.296860,1.299403,1.298118,0.001007
14512.500000,3,1.299758,1.302825,1.301106,0.001095
14512.750000,3,1.301258,1.303906,1.302565,0.001026
14513.000000,3,1.300980,1.303617,1.302361,0.000876
14513.250000,3,1.299952,1.302755,1.301406,0.001076
14513.500000,3,1.299287,1.301359,1.300290,0.000910
14513.750000,3,1.297976,1.299272,1.298757,0.000463
14514.000000,3,1.296588,1.298212,1.297546,0.000616
14514.250000,3,1.293817,1.296949,1.295346,0.001040
14514.500000,3,1.293929,1.296269,1.295010,0.000683
14514.750000,3,1.292730,1.295385,1.294177,0.000987
14515.000000,3,1.293314,1.296279,1.294638,0.001048
14515.250000,3,1.295470,1.298002,1.296637,0.000936
14515.500000,3,1.296481,1.300000,1.298200,0.001208
14515.750000,3,1.299501,1.301069,1.300243,0.000625
14516.000000,3,1.300494,1.304196,1.302315,0.001328
14516.250000,3,1.301432,1.305255,1.303276,0.001445
14516.500000,3,1.302491,1.306434,1.304152,0.001372
14516.750000,3,1.301554,1.306834,1.303863,0.001985
14517.000000,3,1.300679,1.304596,1.302352,0.001456
14517.250000,3,1.297535,1.302388,1.299436,0.001695
14517.500000,3,1.293445,1.298202,1.295900,0.001744
14517.750000,3,1.288212,1.293666,1.290516,0.002076
14518.000000,3,1.280623,1.285564,1.282802,0.001894
14518.250000,3,1.271446,1.276842,1.273745,0.002062
14518.500000,3,1.258295,1.263765,1.260546,0.002104
14518.750000,3,1.240987,1.246941,1.243801,0.002223
14519.000000,3,1.218370,1.225382,1.221608,0.002371
14519.250000,3,1.191742,1.198208,1.194515,0.002679
14519.500000,3,1.158886,1.166259,1.161822,0.002689
14519.750000,3,1.119900,1.128076,1.123568,0.003142
14520.000000,3,1.076419,1.083918,1.079265,0.002854
14520.250000,3,1.025252,1.033347,1.028876,0.003215
14520.500000,3,0.970076,0.978085,0.973299,0.003161
14520.750000,3,0.909688,0.918280,0.913267,0.003081
14521.000000,3,0.846936,0.854870,0.850284,0.002962
14521.250000,3,0.782393,0.789841,0.785583,0.002904
14521.500000,3,0.717270,0.725311,0.720476,0.002994
14521.750000,3,0.652104,0.659847,0.655351,0.002858
14522.000000,3,0.589217,0.596144,0.592145,0.002699
14522.250000,3,0.529569,0.535341,0.532018,0.002364
14522.500000,3,0.474755,0.480579,0.477313,0.002138
14522.750000,3,0.426608,0.431627,0.428782,0.001890
14523.000000,3,0.385986,0.390382,0.387720,0.001665
14523.250000,3,0.353827,0.357120,0.355240,0.001328
14523.500000,3,0.330484,0.333456,0.331855,0.001176
14523.750000,3,0.316776,0.318701,0.317532,0.000807
14524.000000,4,0.295162,0.295793,0.295437,0.000231
14524.250000,4,0.299703,0.300834,0.300339,0.000459
14524.500000,4,0.308944,0.310334,0.309725,0.000507
14524.750000,4,0.326817,0.328979,0.327911,0.000811
14525.000000,4,0.348732,0.351397,0.350308,0.001043
14525.250000,4,0.378211,0.382108,0.380427,0.001489
14525.500000,4,0.411058,0.415224,0.413506,0.001604
14525.750000,4,0.450789,0.456162,0.453826,0.002069
14526.000000,4,0.493595,0.499709,0.497227,0.002263
14526.250000,4,0.545208,0.552388,0.549267,0.002673
14526.500000,4,0.599133,0.607275,0.603799,0.003067
14526.750000,4,0.658507,0.667563,0.663613,0.003299
14527.000000,4,0.716212,0.725520,0.721560,0.003585
14527.250000,4,0.774236,0.783845,0.779763,0.003540
14527.500000,4,0.827151,0.836022,0.832167,0.003426
14527.750000,4,0.878441,0.888669,0.884234,0.003893
14528.000000,4,0.927626,0.936629,0.932646,0.003553
14528.250000,4,0.976089,0.986291,0.981748,0.004112
14528.500000,4,1.020187,1.029460,1.025359,0.003656
14528.750000,4,1.061016,1.070067,1.066028,0.003683
14529.000000,4,1.092927,1.101959,1.098003,0.003670
14529.250000,4,1.120839,1.130081,1.126329,0.003556
14529.500000,4,1.143003,1.152233,1.148280,0.003482
14529.750000,4,1.164327,1.174117,1.169951,0.003602
14530.000000,4,1.182922,1.191026,1.187643,0.003442
14530.250000,4,1.200897,1.208801,1.204941,0.003094
14530.500000,4,1.211154,1.219427,1.215654,0.003290
14530.750000,4,1.220598,1.228224,1.224425,0.003080
14531.000000,4,1.223861,1.230747,1.227859,0.002880
14531.250000,4,1.228310,1.235557,1.232494,0.002862
14531.500000,4,1.231129,1.237610,1.234913,0.002629
14531.750000,4,1.235438,1.242387,1.239286,0.002734
14532.000000,4,1.236747,1.243157,1.240501,0.002569
14532.250000,4,1.237477,1.243475,1.240623,0.002615
14532.500000,4,1.233451,1.238419,1.236246,0.002157
14532.750000,4,1.229509,1.235429,1.232972,0.002499
14533.000000,4,1.225950,1.230957,1.228923,0.002022
14533.250000,4,1.224601,1.229793,1.227584,0.002044
14533.500000,4,1.221841,1.226300,1.224265,0.001955
14533.750000,4,1.218837,1.223957,1.221522,0.002017
14534.000000,4,1.212004,1.216766,1.214705,0.002081
14534.250000,4,1.206226,1.211019,1.208663,0.001856
14534.500000,4,1.199388,1.202818,1.201198,0.001393
14534.750000,4,1.195139,1.199994,1.197780,0.001897
14535.000000,4,1.191870,1.195637,1.194030,0.001536
14535.250000,4,1.189770,1.193685,1.191877,0.001411
14535.500000,4,1.184272,1.185994,1.185241,0.000672
14535.750000,4,1.176436,1.179064,1.178235,0.001013
14536.000000,4,1.167656,1.169140,1.168378,0.000541
14536.250000,4,1.162332,1.164033,1.163296,0.000608
14536.500000,4,1.158398,1.160095,1.159335,0.000620
14536.750000,4,1.161098,1.162495,1.161623,0.000437
14537.000000,4,1.163102,1.163813,1.163431,0.000274
14537.250000,4,1.165692,1.167134,1.166071,0.000486
14537.500000,4,1.162403,1.163961,1.163115,0.000545
14537.750000,4,1.159049,1.160466,1.159785,0.000420
14538.000000,4,1.152153,1.153799,1.152836,0.000651
14538.250000,4,1.146839,1.148698,1.147447,0.000628
14538.500000,4,1.137847,1.139764,1.138610,0.000759
14538.750000,4,1.129149,1.131243,1.130312,0.000715
14539.000000,4,1.115680,1.118419,1.117047,0.000904
14539.250000,4,1.104471,1.107196,1.105994,0.001037
14539.500000,4,1.092626,1.095186,1.093996,0.001057
14539.750000,4,1.087754,1.090298,1.088848,0.001018
14540.000000,4,1.153100,1.166924,1.161193,0.005498
14540.250000,4,1.088349,1.091562,1.090056,0.001238
14540.500000,4,1.091101,1.094697,1.092908,0.001483
14540.750000,4,1.095157,1.098536,1.096940,0.001301
14541.000000,4,1.096218,1.100354,1.098641,0.001508
14541.250000,4,1.100845,1.103945,1.102270,0.001305
14541.500000,4,1.103498,1.107066,1.104858,0.001376
14541.750000,4,1.109737,1.114141,1.111393,0.001562
14542.000000,4,1.113723,1.117179,1.115615,0.001162
14542.250000,4,1.118209,1.121479,1.119581,0.001260
14542.500000,4,1.117708,1.121099,1.119057,0.001264
14542.750000,4,1.116901,1.119840,1.118185,0.001103
14543.000000,4,1.114273,1.116870,1.115426,0.000966
14543.250000,4,1.115559,1.117889,1.116702,0.000910
14543.500000,4,1.116286,1.119100,1.117294,0.000987
14543.750000,4,1.119171,1.122729,1.120757,0.001325
14544.000000,4,1.119282,1.122231,1.120472,0.001162
14544.250000,4,1.118102,1.121589,1.119618,0.001313
14544.500000,4,1.114664,1.118760,1.116438,0.001747
14544.750000,4,1.116105,1.119040,1.117617,0.001181
14545.000000,4,1.118172,1.122559,1.120289,0.001768
14545.250000,4,1.126170,1.130537,1.128570,0.001580
14545.500000,4,1.133821,1.138045,1.135835,0.001672
14545.750000,4,1.141458,1.146012,1.143418,0.001701
14546.000000,4,1.143865,1.149481,1.146111,0.002183
14546.250000,4,1.146899,1.151341,1.148771,0.001673
14546.500000,4,1.146805,1.150651,1.148525,0.001557
14546.750000,4,1.149465,1.154200,1.151413,0.001867
14547.000000,4,1.150669,1.154810,1.152576,0.001707
14547.250000,4,1.154540,1.159509,1.156791,0.002122
14547.500000,4,1.154382,1.160208,1.157085,0.002304
14547.750000,4,1.156462,1.161648,1.158600,0.002134
14548.000000,4,1.154923,1.161448,1.157535,0.002465
14548.250000,4,1.156946,1.162848,1.159496,0.002211
14548.500000,4,1.158455,1.164487,1.161281,0.002260
14548.750000,4,1.163608,1.168876,1.165669,0.002190
14549.000000,4,1.165105,1.170376,1.167510,0.002292
14549.250000,4,1.166973,1.173055,1.169592,0.002468
14549.500000,4,1.164294,1.169976,1.166883,0.002338
14549.750000,4,1.162524,1.168536,1.165091,0.002332
14550.000000,4,1.156996,1.163587,1.159599,0.002506
14550.250000,4,1.151214,1.156899,1.153369,0.002418
14550.500000,4,1.138785,1.146902,1.142075,0.003017
14550.750000,4,1.125189,1.131413,1.127959,0.002568
14551.000000,4,1.102969,1.109722,1.105759,0.002837
14551.250000,4,1.077782,1.084759,1.080738,0.002820
14551.500000,4,1.045528,1.052988,1.048482,0.002759
14551.750000,4,1.011004,1.018458,1.014256,0.002836
14552.000000,4,0.969364,0.977708,0.973185,0.003110
14552.250000,4,0.925333,0.933366,0.928747,0.003119
14552.500000,4,0.873278,0.881318,0.876621,0.002993
