# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.268782,0.270103,0.269502,0.000388
15428.250000,1,0.270367,0.271306,0.270829,0.000296
15428.500000,1,0.274994,0.276286,0.275590,0.000434
15428.750000,1,0.282464,0.284336,0.283447,0.000569
15429.000000,1,0.293550,0.295565,0.294502,0.000605
15429.250000,1,0.307757,0.310387,0.308987,0.000802
15429.500000,1,0.325491,0.329045,0.327187,0.001041
15429.750000,1,0.347200,0.351184,0.349258,0.001232
15430.000000,1,0.372923,0.378076,0.375439,0.001678
15430.250000,1,0.402042,0.408187,0.405125,0.001994
15430.500000,1,0.434558,0.440706,0.437770,0.002120
15430.750000,1,0.468554,0.474717,0.471422,0.002180
15431.000000,1,0.502954,0.509691,0.506112,0.002416
15431.250000,1,0.537701,0.544898,0.541100,0.002532
15431.500000,1,0.573634,0.580740,0.577109,0.002594
15431.750000,1,0.609615,0.617646,0.613571,0.002794
15432.000000,1,0.645935,0.654463,0.649736,0.002877
15432.250000,1,0.679020,0.688247,0.683065,0.003082
15432.500000,1,0.710313,0.718658,0.713933,0.002915
15432.750000,1,0.737766,0.746320,0.741772,0.002971
15433.000000,1,0.764378,0.773747,0.768360,0.003071
15433.250000,1,0.790628,0.798879,0.794078,0.002914
15433.500000,1,0.815104,0.823390,0.818427,0.002807
15433.750000,1,0.836137,0.845371,0.840024,0.003160
15434.000000,1,0.854976,0.863002,0.858117,0.002727
15434.250000,1,0.869816,0.877348,0.872696,0.002670
15434.500000,1,0.881834,0.890028,0.885314,0.002582
15434.750000,1,0.894660,0.902516,0.897761,0.002597
15435.000000,1,0.907229,0.914484,0.910133,0.002556
15435.250000,1,0.918308,0.925995,0.921778,0.002396
15435.500000,1,0.928629,0.935177,0.931016,0.002311
15435.750000,1,0.935434,0.941611,0.937852,0.002225
15436.000000,1,0.942066,0.948389,0.944475,0.002077
15436.250000,1,0.949596,0.955293,0.951535,0.001931
15436.500000,1,0.957750,0.963637,0.960071,0.002041
15436.750000,1,0.967106,0.972078,0.968899,0.001764
15437.000000,1,0.975123,0.979935,0.977130,0.001866
15437.250000,1,0.980949,0.986209,0.983028,0.001804
15437.500000,1,0.986671,0.991895,0.988501,0.001822
15437.750000,1,0.992829,0.998394,0.995338,0.001925
15438.000000,1,1.003658,1.008468,1.005707,0.001749
15438.250000,1,1.017858,1.023698,1.020294,0.002105
15438.500000,1,1.034752,1.040367,1.037427,0.001944
15438.750000,1,1.050406,1.056150,1.053114,0.002071
15439.000000,1,1.065345,1.071400,1.068113,0.002032
15439.250000,1,1.079794,1.084999,1.082297,0.001789
15439.500000,1,1.094405,1.099504,1.097241,0.001819
15439.750000,1,1.110523,1.116143,1.113005,0.001935
15440.000000,1,1.127406,1.132691,1.129848,0.001961
15440.250000,1,1.143050,1.148444,1.145643,0.001919
15440.500000,1,1.157303,1.163422,1.159940,0.002017
15440.750000,1,1.170417,1.174948,1.172859,0.001543
15441.000000,1,1.183803,1.187701,1.185673,0.001482
15441.250000,1,1.197089,1.201411,1.199242,0.001608
15441.500000,1,1.210727,1.215443,1.213275,0.001510
15441.750000,1,1.223522,1.227701,1.226001,0.001541
15442.000000,1,1.235080,1.238956,1.236536,0.001200
15442.250000,1,1.243208,1.247170,1.244888,0.001150
15442.500000,1,1.250708,1.254206,1.252535,0.001167
15442.750000,1,1.259135,1.263145,1.260522,0.001246
15443.000000,1,1.267426,1.270694,1.269256,0.001103
15443.250000,1,1.275949,1.278816,1.277659,0.001042
15443.500000,1,1.283468,1.286377,1.284934,0.000929
15443.750000,1,1.289471,1.290544,1.290148,0.000369
15444.000000,1,1.294518,1.296953,1.295660,0.000767
15444.250000,1,1.300349,1.302774,1.301059,0.000711
15444.500000,1,1.306960,1.309141,1.308032,0.000640
15444.750000,1,1.314675,1.316622,1.315833,0.000563
15445.000000,1,1.321859,1.323268,1.322564,0.000372
15445.250000,1,1.326980,1.328178,1.327467,0.000391
15445.500000,1,1.330558,1.332492,1.331621,0.000558
15445.750000,1,1.334968,1.336639,1.335718,0.000567
15446.000000,1,1.340108,1.341693,1.340944,0.000462
15446.250000,1,1.346420,1.348293,1.347105,0.000589
15446.500000,1,1.351624,1.353014,1.352263,0.000513
15446.750000,1,1.354217,1.356190,1.355199,0.000723
15447.000000,1,1.354347,1.356795,1.355606,0.000924
15447.250000,1,1.353657,1.355711,1.354477,0.000687
15447.500000,1,1.352157,1.354718,1.353178,0.000806
15447.750000,1,1.350385,1.353527,1.351933,0.000948
15448.000000,1,1.348704,1.350817,1.349736,0.000738
15448.250000,1,1.344487,1.347142,1.345735,0.000856
15448.500000,1,1.337954,1.341151,1.339679,0.000972
15448.750000,1,1.331331,1.333731,1.332801,0.000703
15449.000000,1,1.326177,1.328944,1.327548,0.000942
15449.250000,1,1.322392,1.325592,1.324162,0.001018
15449.500000,1,1.321023,1.323818,1.322702,0.000953
15449.750000,1,1.318376,1.322575,1.320957,0.001361
15450.000000,1,1.315990,1.320118,1.318456,0.001293
15450.250000,1,1.311572,1.316438,1.314383,0.001585
15450.500000,1,1.306508,1.312230,1.309693,0.001871
15450.750000,1,1.302049,1.306900,1.305041,0.001658
15451.000000,1,1.296976,1.303214,1.300771,0.002010
15451.250000,1,1.291269,1.297929,1.294866,0.002272
15451.500000,1,1.285451,1.291845,1.288995,0.002181
15451.750000,1,1.279260,1.286640,1.283582,0.002514
15452.000000,1,1.276029,1.282900,1.280106,0.002498
15452.250000,1,1.276069,1.283409,1.280239,0.002682
15452.500000,1,1.277358,1.285423,1.282227,0.002831
15452.750000,1,1.281092,1.288664,1.285401,0.002721
15453.000000,1,1.282693,1.291656,1.287827,0.002887
15453.250000,1,1.282733,1.292244,1.288437,0.003067
15453.500000,1,1.283327,1.291516,1.287912,0.003167
15453.750000,1,1.280488,1.290290,1.286018,0.003559
15454.000000,1,1.278133,1.287282,1.283524,0.003549
15454.250000,1,1.272486,1.282282,1.278120,0.003604
15454.500000,1,1.261484,1.271202,1.267814,0.003318
15454.750000,1,1.244664,1.256233,1.251610,0.004042
15455.000000,1,1.222962,1.234596,1.229555,0.003951
15455.250000,1,1.195522,1.207133,1.202300,0.003942
15455.500000,1,1.162889,1.174439,1.169519,0.003996
15455.750000,1,1.123813,1.136307,1.130612,0.004233
15456.000000,1,1.078567,1.091391,1.085301,0.004370
15456.250000,1,1.025993,1.037554,1.031869,0.004126
15456.500000,1,0.966376,0.978548,0.972729,0.004174
15456.750000,1,0.903939,0.915548,0.909929,0.004092
15457.000000,1,0.838677,0.850401,0.844431,0.003989
15457.250000,1,0.771609,0.782860,0.777243,0.003768
15457.500000,1,0.703232,0.713697,0.708675,0.003562
15457.750000,1,0.633788,0.644282,0.639601,0.003395
15458.000000,1,0.567039,0.576104,0.571768,0.003030
15458.250000,1,0.502549,0.511577,0.507755,0.002891
15458.500000,1,0.445729,0.453167,0.450004,0.002400
15458.750000,1,0.395559,0.401988,0.399182,0.002055
15459.000000,1,0.353615,0.358916,0.356527,0.001708
15459.250000,1,0.319939,0.324097,0.322138,0.001321
15459.500000,1,0.295421,0.298372,0.296872,0.000952
15459.750000,1,0.280219,0.281669,0.280841,0.000482
15460.000000,2,0.274177,0.275960,0.274999,0.000527
15460.250000,2,0.279036,0.280209,0.279659,0.000393
15460.500000,2,0.291315,0.293306,0.292220,0.000681
15460.750000,2,0.312680,0.315932,0.314174,0.000976
15461.000000,2,0.341306,0.345434,0.343090,0.001218
15461.250000,2,0.378035,0.383201,0.380368,0.001557
15461.500000,2,0.421273,0.427427,0.423590,0.001880
15461.750000,2,0.471204,0.478041,0.473878,0.002133
15462.000000,2,0.525056,0.532273,0.528265,0.002278
15462.250000,2,0.583502,0.590782,0.586836,0.002389
15462.500000,2,0.642446,0.650618,0.645850,0.002553
15462.750000,2,0.702525,0.710208,0.705567,0.002378
15463.000000,2,0.760444,0.768697,0.763887,0.002576
15463.250000,2,0.819634,0.827889,0.823222,0.002563
15463.500000,2,0.878126,0.885839,0.881113,0.002502
15463.750000,2,0.933916,0.941668,0.937776,0.002549
15464.000000,2,0.986444,0.993727,0.989753,0.002423
15464.250000,2,1.033423,1.040067,1.036438,0.002168
15464.500000,2,1.073264,1.080680,1.076368,0.002328
15464.750000,2,1.110157,1.115679,1.113052,0.001815
15465.000000,2,1.142944,1.148675,1.145611,0.001941
15465.250000,2,1.173645,1.179258,1.176362,0.001891
15465.500000,2,1.199447,1.205301,1.202316,0.001967
15465.750000,2,1.220786,1.225334,1.223250,0.001549
15466.000000,2,1.236964,1.241784,1.238916,0.001818
15466.250000,2,1.251192,1.255484,1.253278,0.001571
15466.500000,2,1.263498,1.268819,1.266151,0.001601
15466.750000,2,1.278198,1.282640,1.280501,0.001597
15467.000000,2,1.290833,1.294625,1.292506,0.001321
15467.250000,2,1.298489,1.302216,1.300448,0.001255
15467.500000,2,1.300573,1.304479,1.302354,0.001150
15467.750000,2,1.300392,1.304195,1.301981,0.001327
15468.000000,2,1.299544,1.303079,1.300673,0.001225
15468.250000,2,1.301629,1.305727,1.303215,0.001311
15468.500000,2,1.306035,1.310284,1.307822,0.001306
15468.750000,2,1.311464,1.315936,1.313471,0.001400
15469.000000,2,1.314524,1.318088,1.315865,0.001112
15469.250000,2,1.314030,1.316621,1.315211,0.001032
15469.500000,2,1.309360,1.313683,1.311217,0.001424
15469.750000,2,1.307080,1.310091,1.308319,0.001005
15470.000000,2,1.304758,1.308213,1.306086,0.001055
15470.250000,2,1.304817,1.306965,1.305617,0.000637
15470.500000,2,1.302296,1.304276,1.303165,0.000672
15470.750000,2,1.297290,1.300466,1.298671,0.000900
15471.000000,2,1.291222,1.293600,1.292095,0.000710
15471.250000,2,1.285657,1.287339,1.286444,0.000563
15471.500000,2,1.280878,1.282747,1.281974,0.000550
15471.750000,2,1.280788,1.282196,1.281424,0.000462
15472.000000,2,1.279077,1.281063,1.279798,0.000613
15472.250000,2,1.275332,1.277817,1.276392,0.000670
15472.500000,2,1.269151,1.270591,1.269785,0.000454
15472.750000,2,1.262862,1.265519,1.263726,0.000837
15473.000000,2,1.256477,1.258236,1.257425,0.000628
15473.250000,2,1.252109,1.254750,1.253299,0.000829
15473.500000,2,1.247203,1.250111,1.248095,0.001005
15473.750000,2,1.240201,1.243347,1.241483,0.000970
15474.000000,2,1.230137,1.232585,1.231311,0.000782
15474.250000,2,1.218778,1.222165,1.220471,0.001135
15474.500000,2,1.208031,1.211092,1.209455,0.000988
15474.750000,2,1.200758,1.203557,1.202053,0.000919
15475.000000,2,1.193327,1.196843,1.195340,0.000990
15475.250000,2,1.188422,1.192004,1.190023,0.001151
15475.500000,2,1.180388,1.184549,1.182185,0.001260
15475.750000,2,1.171843,1.175300,1.173346,0.001132
15476.000000,2,1.189095,1.200611,1.195193,0.003541
15476.250000,2,1.152405,1.156242,1.154330,0.001223
15476.500000,2,1.144068,1.147503,1.145773,0.001143
15476.750000,2,1.137800,1.140520,1.139119,0.000924
15477.000000,2,1.129657,1.132925,1.130931,0.001058
15477.250000,2,1.121853,1.126281,1.123493,0.001460
15477.500000,2,1.113837,1.117674,1.115330,0.001040
15477.750000,2,1.109016,1.113255,1.110728,0.001239
15478.000000,2,1.106002,1.111090,1.108171,0.001602
15478.250000,2,1.107078,1.111311,1.109024,0.001302
15478.500000,2,1.108610,1.111922,1.110156,0.001138
15478.750000,2,1.109554,1.112874,1.111185,0.001150
15479.000000,2,1.108752,1.112072,1.110476,0.001253
15479.250000,2,1.107677,1.111501,1.109509,0.001208
15479.500000,2,1.106956,1.110309,1.108631,0.001078
15479.750000,2,1.107291,1.111411,1.109261,0.001253
15480.000000,2,1.108083,1.111402,1.109865,0.001231
15480.250000,2,1.108610,1.112523,1.110591,0.001442
15480.500000,2,1.108234,1.111018,1.109825,0.001063
15480.750000,2,1.106814,1.110579,1.108904,0.001422
15481.000000,2,1.103980,1.107593,1.106108,0.001372
15481.250000,2,1.101151,1.105351,1.103519,0.001489
15481.500000,2,1.095976,1.100500,1.098578,0.001411
15481.750000,2,1.090882,1.094993,1.092982,0.001525
15482.000000,2,1.082956,1.086592,1.085117,0.001179
15482.250000,2,1.076552,1.079795,1.078331,0.001099
15482.500000,2,1.070666,1.074101,1.072626,0.001246
15482.750000,2,1.067622,1.071129,1.069432,0.001240
15483.000000,2,1.064902,1.067358,1.066270,0.000868
15483.250000,2,1.063025,1.065912,1.064281,0.000988
15483.500000,2,1.059453,1.062616,1.060944,0.001034
15483.750000,2,1.056662,1.059365,1.057863,0.001000
15484.000000,2,1.052146,1.055020,1.053863,0.000958
15484.250000,2,1.050888,1.053162,1.052008,0.000653
15484.500000,2,1.047643,1.050306,1.049158,0.000826
15484.750000,2,1.046200,1.048332,1.047365,0.000627
15485.000000,2,1.042252,1.044395,1.043240,0.000668
15485.250000,2,1.037592,1.040140,1.038851,0.000816
15485.500000,2,1.031029,1.034051,1.032420,0.000989
15485.750000,2,1.025388,1.027793,1.026621,0.000705
15486.000000,2,1.018464,1.020707,1.019513,0.000671
15486.250000,2,1.009977,1.012613,1.011892,0.000833
15486.500000,2,0.998498,1.000884,0.999809,0.000785
15486.750000,2,0.982580,0.985786,0.984594,0.000988
15487.000000,2,0.962024,0.965035,0.963831,0.001100
15487.250000,2,0.937235,0.941203,0.939587,0.001216
15487.500000,2,0.907928,0.912415,0.910661,0.001657
15487.750000,2,0.875148,0.880299,0.878058,0.001708
15488.000000,2,0.837113,0.842356,0.839973,0.001806
15488.250000,2,0.794500,0.799998,0.797980,0.001993
15488.500000,2,0.747710,0.753997,0.751257,0.002159
15488.750000,2,0.699489,0.705359,0.703082,0.001936
15489.000000,2,0.648908,0.655099,0.652657,0.002092
15489.250000,2,0.598926,0.605403,0.602837,0.002307
15489.500000,2,0.548495,0.555136,0.552441,0.002366
15489.750000,2,0.500856,0.506808,0.504522,0.002067
15490.000000,2,0.454515,0.460149,0.457946,0.002006
15490.250000,2,0.413002,0.418024,0.416089,0.001829
15490.500000,2,0.375485,0.379765,0.378094,0.001661
15490.750000,2,0.343994,0.348083,0.346496,0.001533
15491.000000,2,0.317824,0.321103,0.319757,0.001154
15491.250000,2,0.297918,0.300839,0.299610,0.001010
15491.500000,2,0.283181,0.285247,0.284328,0.000747
15491.750000,2,0.274971,0.276379,0.275675,0.000532
15492.000000,3,0.360776,0.361653,0.361239,0.000311
15492.250000,3,0.363553,0.364974,0.364148,0.000401
15492.500000,3,0.371873,0.374075,0.372656,0.000661
15492.750000,3,0.385797,0.388437,0.386949,0.000837
15493.000000,3,0.405592,0.408794,0.406773,0.001141
15493.250000,3,0.429894,0.433855,0.431229,0.001425
15493.500000,3,0.459946,0.463992,0.461594,0.001510
15493.750000,3,0.495939,0.500400,0.497458,0.001779
15494.000000,3,0.535916,0.541297,0.538054,0.001937
15494.250000,3,0.578977,0.585545,0.581542,0.002298
15494.500000,3,0.624150,0.631040,0.626684,0.002418
15494.750000,3,0.669294,0.676530,0.672062,0.002358
15495.000000,3,0.714563,0.721962,0.717312,0.002359
15495.250000,3,0.758433,0.766610,0.761497,0.002477
15495.500000,3,0.800271,0.809378,0.803577,0.002752
15495.750000,3,0.838155,0.846866,0.841797,0.002782
15496.000000,3,0.871592,0.880796,0.875289,0.002794
15496.250000,3,0.899663,0.909042,0.903091,0.002791
15496.500000,3,0.923637,0.932348,0.926979,0.002659
15496.750000,3,0.944641,0.953138,0.948102,0.002680
15497.000000,3,0.963634,0.971305,0.966648,0.002527
15497.250000,3,0.979319,0.988165,0.982611,0.002918
15497.500000,3,0.991369,1.000114,0.994580,0.002893
15497.750000,3,0.998378,1.007682,1.001855,0.003099
15498.000000,3,1.003185,1.012670,1.006893,0.003227
15498.250000,3,1.006640,1.015719,1.010395,0.003047
15498.500000,3,1.011016,1.019328,1.014423,0.002822
15498.750000,3,1.015150,1.024097,1.018832,0.002983
15499.000000,3,1.018536,1.027316,1.022345,0.002871
15499.250000,3,1.020747,1.029315,1.024308,0.002817
15499.500000,3,1.021241,1.029625,1.025206,0.002790
15499.750000,3,1.022277,1.031425,1.026546,0.003000
15500.000000,3,1.025722,1.033827,1.029987,0.002918
15500.250000,3,1.030806,1.039392,1.034829,0.002748
15500.500000,3,1.036868,1.044611,1.040739,0.002454
15500.750000,3,1.043194,1.050449,1.046381,0.002553
15501.000000,3,1.047539,1.054868,1.051073,0.002376
15501.250000,3,1.051823,1.058657,1.055208,0.002203
15501.500000,3,1.057154,1.064025,1.060395,0.002203
15501.750000,3,1.062820,1.068494,1.066165,0.001987
15502.000000,3,1.069810,1.075292,1.072634,0.002010
15502.250000,3,1.075472,1.081090,1.078213,0.001959
15502.500000,3,1.081103,1.085509,1.083594,0.001687
15502.750000,3,1.085822,1.090709,1.088518,0.001856
15503.000000,3,1.092327,1.096836,1.094992,0.001566
15503.250000,3,1.100116,1.104154,1.102453,0.001436
15503.500000,3,1.107628,1.112052,1.110179,0.001548
15503.750000,3,1.114132,1.117304,1.115832,0.001259
15504.000000,3,1.117391,1.120373,1.119083,0.001123
15504.250000,3,1.118309,1.121453,1.120068,0.001232
15504.500000,3,1.119709,1.122389,1.121183,0.000951
15504.750000,3,1.123059,1.125601,1.124569,0.000947
15505.000000,3,1.128616,1.131093,1.130045,0.000927
15505.250000,3,1.134006,1.136245,1.135261,0.000791
15505.500000,3,1.136280,1.139574,1.138045,0.001032
15505.750000,3,1.135006,1.138334,1.136973,0.001209
15506.000000,3,1.132989,1.136355,1.134381,0.001114
15506.250000,3,1.129212,1.132858,1.131329,0.001184
15506.500000,3,1.129538,1.131176,1.130440,0.000583
15506.750000,3,1.127362,1.129542,1.128456,0.000695
15507.000000,3,1.122654,1.126253,1.124475,0.001380
15507.250000,3,1.115405,1.119205,1.116888,0.001369
15507.500000,3,1.106444,1.109403,1.107946,0.001091
15507.750000,3,1.098684,1.101492,1.100219,0.000972
15508.000000,3,1.095841,1.098462,1.097182,0.000972
15508.250000,3,1.097720,1.099765,1.098694,0.000693
15508.500000,3,1.102024,1.103843,1.103033,0.000683
15508.750000,3,1.104744,1.106963,1.105693,0.000696
15509.000000,3,1.105538,1.107473,1.106109,0.000647
15509.250000,3,1.103482,1.105442,1.104115,0.000606
15509.500000,3,1.102959,1.104199,1.103636,0.000388
15509.750000,3,1.105641,1.106553,1.106117,0.000281
15510.000000,3,1.110424,1.111619,1.110927,0.000442
15510.250000,3,1.116400,1.117940,1.116865,0.000468
15510.500000,3,1.118820,1.120827,1.119964,0.000520
15510.750000,3,1.119980,1.121902,1.120827,0.000708
15511.000000,3,1.120927,1.122120,1.121590,0.000417
15511.250000,3,1.123628,1.125287,1.124452,0.000562
15511.500000,3,1.129527,1.131320,1.130303,0.000623
15511.750000,3,1.135435,1.137865,1.136718,0.000859
15512.000000,3,1.139394,1.142643,1.141462,0.001024
15512.250000,3,1.141003,1.143996,1.142745,0.001082
15512.500000,3,1.139344,1.142563,1.141755,0.001040
15512.750000,3,1.139602,1.142871,1.141408,0.001101
15513.000000,3,1.142583,1.146022,1.144430,0.001170
15513.250000,3,1.148321,1.152061,1.150113,0.001408
15513.500000,3,1.153380,1.158349,1.156097,0.001649
15513.750000,3,1.159067,1.163280,1.161256,0.001504
15514.000000,3,1.161987,1.165802,1.163975,0.001371
15514.250000,3,1.163597,1.167962,1.165793,0.001507
15514.500000,3,1.168026,1.172436,1.170061,0.001477
15514.750000,3,1.175074,1.180689,1.177814,0.001984
15515.000000,3,1.185101,1.190610,1.188058,0.001889
15515.250000,3,1.194999,1.200462,1.197987,0.001975
15515.500000,3,1.205325,1.210284,1.207468,0.001758
15515.750000,3,1.211178,1.218261,1.214658,0.002374
15516.000000,3,1.219455,1.226474,1.222711,0.002499
15516.250000,3,1.229505,1.236366,1.232762,0.002446
15516.500000,3,1.240675,1.247915,1.244051,0.002814
15516.750000,3,1.252486,1.260808,1.256332,0.002687
15517.000000,3,1.264118,1.271213,1.268046,0.002534
15517.250000,3,1.273925,1.281272,1.277550,0.002596
15517.500000,3,1.280813,1.289031,1.285164,0.003091
15517.750000,3,1.285972,1.294856,1.290713,0.003116
15518.000000,3,1.288561,1.298775,1.293384,0.003319
15518.250000,3,1.285932,1.295862,1.290899,0.003322
15518.500000,3,1.277944,1.288330,1.283657,0.003255
15518.750000,3,1.265538,1.275592,1.271387,0.003321
15519.000000,3,1.250052,1.260482,1.255658,0.003701
15519.250000,3,1.230458,1.241852,1.237061,0.003897
15519.500000,3,1.208974,1.221509,1.216191,0.003986
15519.750000,3,1.183961,1.195993,1.191220,0.003981
15520.000000,3,1.152280,1.165238,1.159558,0.004412
15520.250000,3,1.110602,1.124451,1.118776,0.004294
15520.500000,3,1.061936,1.074220,1.069170,0.004064
15520.750000,3,1.004452,1.017785,1.012496,0.004328
15521.000000,3,0.943297,0.955284,0.950446,0.003990
15521.250000,3,0.877490,0.889789,0.884646,0.004051
15521.500000,3,0.809345,0.820405,0.815648,0.003681
15521.750000,3,0.739344,0.749675,0.745504,0.003424
15522.000000,3,0.670737,0.679942,0.675994,0.003236
15522.250000,3,0.604866,0.613024,0.609668,0.002906
15522.500000,3,0.544795,0.551936,0.548986,0.002581
15522.750000,3,0.492346,0.498226,0.495527,0.002163
15523.000000,3,0.447541,0.452372,0.450305,0.001679
15523.250000,3,0.412038,0.415450,0.413930,0.001291
15523.500000,3,0.386268,0.388473,0.387328,0.000829
15523.750000,3,0.369880,0.371452,0.370703,0.000471
15524.000000,4,0.261961,0.262979,0.262464,0.000291
15524.250000,4,0.266145,0.267537,0.266788,0.000437
15524.500000,4,0.278206,0.280860,0.279310,0.001000
15524.750000,4,0.298477,0.301762,0.300048,0.001196
15525.000000,4,0.327214,0.331358,0.328917,0.001630
15525.250000,4,0.361856,0.366599,0.363937,0.001773
15525.500000,4,0.404005,0.410202,0.406717,0.002261
15525.750000,4,0.452768,0.459942,0.455959,0.002544
15526.000000,4,0.507931,0.515135,0.511131,0.002644
15526.250000,4,0.567758,0.575910,0.571253,0.002923
15526.500000,4,0.629987,0.639864,0.634348,0.003364
15526.750000,4,0.694809,0.704868,0.699257,0.003418
15527.000000,4,0.759422,0.769371,0.764227,0.003500
15527.250000,4,0.823424,0.833189,0.827689,0.003295
15527.500000,4,0.883933,0.893922,0.888145,0.003415
15527.750000,4,0.939576,0.949239,0.944332,0.003359
15528.000000,4,0.991021,1.000997,0.995470,0.003302
15528.250000,4,1.035855,1.046647,1.040673,0.003594
15528.500000,4,1.074963,1.084091,1.079916,0.003131
15528.750000,4,1.109141,1.118447,1.113596,0.003502
15529.000000,4,1.137160,1.146082,1.141440,0.003443
15529.250000,4,1.160058,1.169116,1.164462,0.003294
15529.500000,4,1.178434,1.186095,1.182531,0.003097
15529.750000,4,1.192947,1.200436,1.196797,0.003116
15530.000000,4,1.205045,1.211738,1.208388,0.002786
15530.250000,4,1.214267,1.221846,1.218195,0.002791
15530.500000,4,1.223176,1.229743,1.226419,0.002660
15530.750000,4,1.230419,1.236439,1.233761,0.002478
15531.000000,4,1.235080,1.242132,1.238698,0.002772
15531.250000,4,1.239721,1.245916,1.242527,0.002384
15531.500000,4,1.241079,1.246982,1.244525,0.002337
15531.750000,4,1.243354,1.249020,1.246289,0.002336
15532.000000,4,1.244582,1.250261,1.247491,0.002174
15532.250000,4,1.243811,1.249486,1.247025,0.002247
15532.500000,4,1.243206,1.248390,1.246036,0.002158
15532.750000,4,1.240677,1.246011,1.243444,0.002407
15533.000000,4,1.237555,1.243101,1.240642,0.002082
15533.250000,4,1.236334,1.242334,1.239665,0.002223
15533.500000,4,1.237356,1.241653,1.239510,0.001862
15533.750000,4,1.236866,1.242157,1.239952,0.001853
15534.000000,4,1.236939,1.242768,1.240279,0.002003
15534.250000,4,1.237924,1.241999,1.239831,0.001644
15534.500000,4,1.235589,1.240670,1.238379,0.001577
15534.750000,4,1.235306,1.240227,1.238184,0.001805
15535.000000,4,1.237156,1.241454,1.239444,0.001478
15535.250000,4,1.240460,1.243496,1.241816,0.001134
15535.500000,4,1.243599,1.247946,1.245567,0.001488
15535.750000,4,1.246269,1.249365,1.247912,0.001105
15536.000000,4,1.247680,1.250325,1.248954,0.000924
15536.250000,4,1.247307,1.251098,1.249744,0.001282
15536.500000,4,1.247811,1.250379,1.249035,0.000842
15536.750000,4,1.247277,1.250222,1.248680,0.000842
15537.000000,4,1.246822,1.248853,1.247694,0.000668
15537.250000,4,1.244034,1.246480,1.245300,0.000767
15537.500000,4,1.240996,1.242148,1.241571,0.000377
15537.750000,4,1.236605,1.238005,1.237367,0.000431
15538.000000,4,1.232928,1.235116,1.233932,0.000789
15538.250000,4,1.230600,1.232703,1.231753,0.000599
15538.500000,4,1.229674,1.231211,1.230357,0.000493
15538.750000,4,1.227622,1.230132,1.228655,0.000792
15539.000000,4,1.223320,1.225486,1.224520,0.000736
15539.250000,4,1.218849,1.221515,1.219887,0.000867
15539.500000,4,1.214307,1.217023,1.215628,0.000872
15539.750000,4,1.211589,1.215086,1.213373,0.001072
15540.000000,4,1.217291,1.219828,1.218170,0.000876
15540.250000,4,1.208945,1.212715,1.210703,0.001190
15540.500000,4,1.205063,1.209047,1.207111,0.001294
15540.750000,4,1.200645,1.203348,1.201959,0.001067
15541.000000,4,1.194301,1.198297,1.196004,0.001367
15541.250000,4,1.190218,1.193993,1.191932,0.001398
15541.500000,4,1.187463,1.191514,1.189237,0.001398
15541.750000,4,1.186447,1.191182,1.188617,0.001586
15542.000000,4,1.185416,1.188360,1.186714,0.001115
15542.250000,4,1.181563,1.185418,1.183011,0.001384
15542.500000,4,1.174653,1.179030,1.176704,0.001648
15542.750000,4,1.167363,1.172067,1.169870,0.001545
15543.000000,4,1.161926,1.165951,1.163811,0.001365
15543.250000,4,1.156718,1.160862,1.158200,0.001453
15543.500000,4,1.148880,1.152771,1.150696,0.001526
15543.750000,4,1.139201,1.143349,1.141027,0.001716
15544.000000,4,1.126852,1.133047,1.130178,0.002007
15544.250000,4,1.117790,1.123569,1.120237,0.001969
15544.500000,4,1.111574,1.116637,1.113875,0.001982
15544.750000,4,1.109398,1.114352,1.111660,0.002006
15545.000000,4,1.110242,1.115679,1.112778,0.002029
15545.250000,4,1.111276,1.117080,1.113938,0.002024
15545.500000,4,1.111306,1.115989,1.113560,0.001951
15545.750000,4,1.106866,1.113201,1.110395,0.002179
15546.000000,4,1.104107,1.108952,1.106468,0.001787
15546.250000,4,1.101388,1.106278,1.104038,0.001783
15546.500000,4,1.099930,1.105563,1.102404,0.002065
15546.750000,4,1.098281,1.103891,1.100830,0.002089
15547.000000,4,1.095861,1.100417,1.097964,0.001836
15547.250000,4,1.092240,1.096323,1.094394,0.001541
15547.500000,4,1.089099,1.093172,1.091011,0.001545
15547.750000,4,1.086690,1.091513,1.089000,0.001985
15548.000000,4,1.085594,1.090146,1.087967,0.001889
15548.250000,4,1.084292,1.088245,1.086085,0.001636
15548.500000,4,1.078265,1.083248,1.080278,0.001783
15548.750000,4,1.068989,1.073394,1.070989,0.001580
15549.000000,4,1.058433,1.062426,1.060270,0.001648
15549.250000,4,1.048472,1.053503,1.051068,0.001877
15549.500000,4,1.043070,1.047749,1.045406,0.002023
15549.750000,4,1.039542,1.044420,1.041882,0.001945
15550.000000,4,1.034379,1.039533,1.037005,0.002187
15550.250000,4,1.024310,1.029967,1.027247,0.002277
15550.500000,4,1.008926,1.014964,1.011767,0.002181
15550.750000,4,0.988190,0.993816,0.991272,0.002043
15551.000000,4,0.966241,0.971907,0.969031,0.002134
15551.250000,4,0.942378,0.948006,0.945295,0.002095
15551.500000,4,0.915422,0.921293,0.918337,0.002147
15551.750000,4,0.882925,0.889462,0.885951,0.002500
15552.000000,4,0.844179,0.850022,0.846827,0.002230
15552.250000,4,0.798592,0.805516,0.801638,0.002432
15552.500000,4,0.749872,0.756071,0.752799,0.002293
