# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224399,0.224726,0.224577,0.000100
13928.250000,1,0.226781,0.227241,0.227047,0.000177
13928.500000,1,0.233949,0.234861,0.234417,0.000296
13928.750000,1,0.246404,0.247469,0.247009,0.000344
13929.000000,1,0.264355,0.265652,0.265106,0.000479
13929.250000,1,0.287783,0.289302,0.288624,0.000578
13929.500000,1,0.316605,0.318553,0.317646,0.000735
13929.750000,1,0.350264,0.352594,0.351552,0.000834
13930.000000,1,0.389841,0.392086,0.390911,0.000836
13930.250000,1,0.433031,0.435005,0.434041,0.000807
13930.500000,1,0.479327,0.481986,0.480621,0.001085
13930.750000,1,0.527850,0.530462,0.529118,0.000964
13931.000000,1,0.577000,0.580377,0.578678,0.001174
13931.250000,1,0.626602,0.629188,0.628018,0.000899
13931.500000,1,0.676339,0.679151,0.677658,0.001076
13931.750000,1,0.725054,0.727889,0.726502,0.001174
13932.000000,1,0.772572,0.776255,0.774323,0.001276
13932.250000,1,0.817722,0.820560,0.818911,0.001182
13932.500000,1,0.858722,0.861692,0.860297,0.001114
13932.750000,1,0.896258,0.898242,0.897323,0.000764
13933.000000,1,0.930015,0.932801,0.931516,0.001001
13933.250000,1,0.962266,0.965606,0.963995,0.001062
13933.500000,1,0.993520,0.996719,0.995150,0.001178
13933.750000,1,1.023200,1.025731,1.024425,0.000943
13934.000000,1,1.049767,1.051564,1.050715,0.000578
13934.250000,1,1.072774,1.074697,1.073391,0.000735
13934.500000,1,1.091999,1.094174,1.092897,0.000688
13934.750000,1,1.110195,1.112532,1.111465,0.000777
13935.000000,1,1.128699,1.131173,1.130134,0.000936
13935.250000,1,1.148434,1.150964,1.149829,0.000840
13935.500000,1,1.168310,1.170884,1.169665,0.000904
13935.750000,1,1.186152,1.188427,1.187139,0.000909
13936.000000,1,1.200184,1.202486,1.201208,0.000690
13936.250000,1,1.211510,1.213564,1.212575,0.000695
13936.500000,1,1.222639,1.224965,1.223796,0.000876
13936.750000,1,1.235448,1.238822,1.237338,0.001003
13937.000000,1,1.253189,1.255067,1.254281,0.000726
13937.250000,1,1.271391,1.273788,1.272298,0.000848
13937.500000,1,1.288918,1.290660,1.289828,0.000648
13937.750000,1,1.302528,1.305310,1.303840,0.000820
13938.000000,1,1.313874,1.316993,1.315646,0.000973
13938.250000,1,1.325121,1.326530,1.325663,0.000456
13938.500000,1,1.337266,1.339702,1.338280,0.000949
13938.750000,1,1.351446,1.354104,1.352711,0.001034
13939.000000,1,1.369212,1.370976,1.370078,0.000725
13939.250000,1,1.384831,1.386851,1.385762,0.000705
13939.500000,1,1.397340,1.399977,1.398659,0.000806
13939.750000,1,1.406457,1.408869,1.407536,0.000732
13940.000000,1,1.412630,1.414026,1.413332,0.000434
13940.250000,1,1.416445,1.419565,1.417896,0.000942
13940.500000,1,1.421171,1.423019,1.421934,0.000568
13940.750000,1,1.425089,1.427017,1.425841,0.000619
13941.000000,1,1.426958,1.429021,1.427806,0.000687
13941.250000,1,1.426355,1.428004,1.426928,0.000570
13941.500000,1,1.421935,1.424530,1.423427,0.000805
13941.750000,1,1.417019,1.419494,1.417669,0.000863
13942.000000,1,1.410216,1.412545,1.410944,0.000798
13942.250000,1,1.403404,1.405125,1.404255,0.000648
13942.500000,1,1.395283,1.397902,1.396687,0.000936
13942.750000,1,1.387790,1.389715,1.388479,0.000650
13943.000000,1,1.376211,1.379603,1.377545,0.001094
13943.250000,1,1.364069,1.366703,1.365309,0.000845
13943.500000,1,1.351537,1.354104,1.352864,0.000923
13943.750000,1,1.338311,1.340429,1.339375,0.000796
13944.000000,1,1.323956,1.326651,1.325374,0.000908
13944.250000,1,1.308272,1.311172,1.310045,0.001034
13944.500000,1,1.291360,1.294837,1.293017,0.001152
13944.750000,1,1.274286,1.276941,1.275765,0.000901
13945.000000,1,1.257659,1.260424,1.259287,0.001174
13945.250000,1,1.243785,1.246311,1.244988,0.000958
13945.500000,1,1.231091,1.232951,1.231993,0.000691
13945.750000,1,1.217724,1.221275,1.219771,0.001165
13946.000000,1,1.206985,1.208683,1.207768,0.000626
13946.250000,1,1.192290,1.195829,1.194254,0.001256
13946.500000,1,1.179763,1.181702,1.180728,0.000580
13946.750000,1,1.167006,1.169911,1.168640,0.000981
13947.000000,1,1.158805,1.160714,1.159660,0.000673
13947.250000,1,1.153350,1.155099,1.154213,0.000685
13947.500000,1,1.148775,1.150742,1.149869,0.000658
13947.750000,1,1.145278,1.146991,1.146038,0.000561
13948.000000,1,1.139354,1.141525,1.140634,0.000786
13948.250000,1,1.132806,1.134586,1.133638,0.000755
13948.500000,1,1.125354,1.127483,1.126425,0.000796
13948.750000,1,1.118805,1.120770,1.119772,0.000632
13949.000000,1,1.114623,1.116510,1.115197,0.000647
13949.250000,1,1.110791,1.113173,1.111918,0.000850
13949.500000,1,1.107561,1.109364,1.108461,0.000609
13949.750000,1,1.103433,1.104719,1.103834,0.000471
13950.000000,1,1.096691,1.098621,1.097712,0.000573
13950.250000,1,1.090357,1.092078,1.091415,0.000592
13950.500000,1,1.084274,1.086454,1.085379,0.000643
13950.750000,1,1.079098,1.081732,1.080962,0.000911
13951.000000,1,1.076560,1.078707,1.078020,0.000765
13951.250000,1,1.073538,1.076630,1.075550,0.000974
13951.500000,1,1.072118,1.074604,1.073435,0.000823
13951.750000,1,1.068453,1.071272,1.070337,0.000941
13952.000000,1,1.066720,1.069820,1.068357,0.000960
13952.250000,1,1.064958,1.067656,1.066567,0.001126
13952.500000,1,1.064817,1.067999,1.066728,0.001104
13952.750000,1,1.065431,1.069190,1.067879,0.001318
13953.000000,1,1.066741,1.070535,1.069164,0.001405
13953.250000,1,1.068140,1.071174,1.070115,0.001193
13953.500000,1,1.066992,1.070852,1.069562,0.001242
13953.750000,1,1.063689,1.067549,1.066471,0.001308
13954.000000,1,1.059187,1.063105,1.061917,0.001313
13954.250000,1,1.052017,1.055292,1.054080,0.001099
13954.500000,1,1.040425,1.044647,1.043434,0.001531
13954.750000,1,1.026981,1.030197,1.029268,0.001053
13955.000000,1,1.007025,1.010628,1.009341,0.001224
13955.250000,1,0.981718,0.985417,0.984260,0.001280
13955.500000,1,0.950953,0.955131,0.953672,0.001303
13955.750000,1,0.915312,0.919060,0.917782,0.001169
13956.000000,1,0.874442,0.878585,0.877087,0.001263
13956.250000,1,0.829697,0.833356,0.832050,0.001204
13956.500000,1,0.779958,0.784740,0.782801,0.001505
13956.750000,1,0.727171,0.732026,0.730378,0.001656
13957.000000,1,0.673232,0.677114,0.675529,0.001331
13957.250000,1,0.616103,0.620554,0.618618,0.001432
13957.500000,1,0.559341,0.563953,0.561904,0.001532
13957.750000,1,0.504214,0.507750,0.506159,0.001331
13958.000000,1,0.451392,0.454094,0.452774,0.000990
13958.250000,1,0.401702,0.404303,0.403047,0.000927
13958.500000,1,0.356855,0.359716,0.358326,0.001081
13958.750000,1,0.317974,0.320009,0.319018,0.000792
13959.000000,1,0.285341,0.286835,0.286173,0.000627
13959.250000,1,0.259350,0.260579,0.260045,0.000502
13959.500000,1,0.240799,0.241634,0.241299,0.000272
13959.750000,1,0.229219,0.230108,0.229604,0.000265
13960.000000,2,0.285881,0.286335,0.286058,0.000155
13960.250000,2,0.287988,0.288818,0.288405,0.000288
13960.500000,2,0.295077,0.295756,0.295471,0.000269
13960.750000,2,0.307554,0.308737,0.308015,0.000433
13961.000000,2,0.324826,0.326701,0.325619,0.000567
13961.250000,2,0.347839,0.350212,0.348989,0.000720
13961.500000,2,0.376314,0.378600,0.377216,0.000712
13961.750000,2,0.409205,0.411329,0.410161,0.000764
13962.000000,2,0.445677,0.448365,0.446992,0.000854
13962.250000,2,0.485720,0.488483,0.487056,0.000882
13962.500000,2,0.527965,0.530814,0.529164,0.000937
13962.750000,2,0.571559,0.574475,0.572754,0.000953
13963.000000,2,0.615474,0.618081,0.616520,0.000957
13963.250000,2,0.658860,0.662641,0.660338,0.001265
13963.500000,2,0.701082,0.703690,0.702207,0.000944
13963.750000,2,0.740280,0.743141,0.741609,0.000957
13964.000000,2,0.776357,0.778659,0.777422,0.000804
13964.250000,2,0.808317,0.810562,0.809151,0.000947
13964.500000,2,0.836409,0.838202,0.837039,0.000707
13964.750000,2,0.860375,0.862174,0.861393,0.000566
13965.000000,2,0.882015,0.884224,0.882747,0.000708
13965.250000,2,0.900688,0.901724,0.901163,0.000378
13965.500000,2,0.915281,0.916667,0.916045,0.000487
13965.750000,2,0.926758,0.927961,0.927247,0.000399
13966.000000,2,0.935130,0.936589,0.935821,0.000471
13966.250000,2,0.940983,0.942026,0.941440,0.000344
13966.500000,2,0.945895,0.947003,0.946625,0.000365
13966.750000,2,0.951025,0.952119,0.951591,0.000371
13967.000000,2,0.955810,0.956966,0.956357,0.000370
13967.250000,2,0.960781,0.961906,0.961351,0.000412
13967.500000,2,0.965159,0.965915,0.965511,0.000234
13967.750000,2,0.969389,0.970542,0.969800,0.000414
13968.000000,2,0.973554,0.974813,0.974048,0.000403
13968.250000,2,0.978030,0.979629,0.978878,0.000482
13968.500000,2,0.984925,0.985660,0.985251,0.000264
13968.750000,2,0.992017,0.992988,0.992484,0.000330
13969.000000,2,1.000243,1.001453,1.000900,0.000433
13969.250000,2,1.008356,1.009467,1.008797,0.000381
13969.500000,2,1.015763,1.016579,1.016056,0.000292
13969.750000,2,1.022518,1.023795,1.023191,0.000389
13970.000000,2,1.029306,1.030520,1.029918,0.000431
13970.250000,2,1.036184,1.037365,1.036796,0.000392
13970.500000,2,1.043164,1.044948,1.043932,0.000607
13970.750000,2,1.050016,1.051100,1.050618,0.000341
13971.000000,2,1.055824,1.057840,1.056712,0.000738
13971.250000,2,1.061433,1.062602,1.062140,0.000357
13971.500000,2,1.066491,1.068641,1.068060,0.000714
13971.750000,2,1.074289,1.074941,1.074696,0.000218
13972.000000,2,1.085297,1.086781,1.085994,0.000652
13972.250000,2,1.090090,1.090876,1.090551,0.000297
13972.500000,2,1.097837,1.099487,1.098859,0.000558
13972.750000,2,1.106340,1.107859,1.107272,0.000506
13973.000000,2,1.114836,1.115887,1.115360,0.000347
13973.250000,2,1.123376,1.124458,1.123859,0.000399
13973.500000,2,1.132625,1.133960,1.133299,0.000514
13973.750000,2,1.142864,1.143848,1.143197,0.000327
13974.000000,2,1.153093,1.154699,1.153962,0.000478
13974.250000,2,1.164006,1.165114,1.164662,0.000339
13974.500000,2,1.173932,1.175588,1.174724,0.000556
13974.750000,2,1.184642,1.186549,1.185569,0.000588
13975.000000,2,1.195477,1.197150,1.196280,0.000591
13975.250000,2,1.206219,1.208315,1.207381,0.000714
13975.500000,2,1.218043,1.220019,1.219155,0.000825
13975.750000,2,1.228935,1.231942,1.231129,0.001055
13976.000000,2,1.246413,1.248246,1.247431,0.000717
13976.250000,2,1.250770,1.254124,1.252864,0.001174
13976.500000,2,1.260445,1.264231,1.262249,0.001400
13976.750000,2,1.269713,1.273231,1.271524,0.001161
13977.000000,2,1.278229,1.282350,1.280784,0.001359
13977.250000,2,1.287231,1.290768,1.289646,0.001367
13977.500000,2,1.297014,1.300333,1.299017,0.001251
13977.750000,2,1.303589,1.308142,1.306504,0.001735
13978.000000,2,1.309560,1.312903,1.311759,0.001248
13978.250000,2,1.313403,1.316882,1.315827,0.001370
13978.500000,2,1.316027,1.319278,1.318222,0.001241
13978.750000,2,1.318205,1.321133,1.320007,0.001205
13979.000000,2,1.319473,1.322386,1.321146,0.001195
13979.250000,2,1.317720,1.322766,1.321206,0.001797
13979.500000,2,1.317492,1.320107,1.319193,0.001023
13979.750000,2,1.314185,1.316512,1.315692,0.000801
13980.000000,2,1.310848,1.313398,1.312067,0.000936
13980.250000,2,1.306362,1.309423,1.307863,0.000914
13980.500000,2,1.303015,1.304513,1.303976,0.000470
13980.750000,2,1.300084,1.302420,1.301492,0.000728
13981.000000,2,1.296469,1.299389,1.298094,0.001013
13981.250000,2,1.294202,1.295786,1.294833,0.000547
13981.500000,2,1.290587,1.291939,1.291237,0.000401
13981.750000,2,1.288062,1.289468,1.288915,0.000490
13982.000000,2,1.286960,1.288626,1.288032,0.000532
13982.250000,2,1.288649,1.290600,1.289745,0.000710
13982.500000,2,1.292969,1.293728,1.293304,0.000314
13982.750000,2,1.297196,1.298787,1.297721,0.000513
13983.000000,2,1.299321,1.301072,1.300328,0.000571
13983.250000,2,1.300414,1.302392,1.301209,0.000686
13983.500000,2,1.299091,1.301044,1.300127,0.000605
13983.750000,2,1.297521,1.299638,1.298297,0.000704
13984.000000,2,1.296327,1.299410,1.297302,0.001060
13984.250000,2,1.295929,1.298628,1.296885,0.001041
13984.500000,2,1.293546,1.295885,1.294670,0.000901
13984.750000,2,1.289525,1.292499,1.290925,0.001039
13985.000000,2,1.282602,1.285508,1.283910,0.000994
13985.250000,2,1.273899,1.276431,1.275040,0.000984
13985.500000,2,1.264061,1.267465,1.265554,0.001133
13985.750000,2,1.256621,1.259524,1.257636,0.001011
13986.000000,2,1.249067,1.253226,1.250508,0.001381
13986.250000,2,1.242366,1.245611,1.243429,0.001130
13986.500000,2,1.231431,1.234233,1.232427,0.001003
13986.750000,2,1.214761,1.218785,1.216504,0.001340
13987.000000,2,1.191837,1.196307,1.193420,0.001530
13987.250000,2,1.162568,1.167451,1.164683,0.001675
13987.500000,2,1.127996,1.132457,1.130115,0.001754
13987.750000,2,1.088663,1.093077,1.090884,0.001793
13988.000000,2,1.042775,1.047972,1.045573,0.001971
13988.250000,2,0.990305,0.995645,0.993290,0.001968
13988.500000,2,0.932297,0.937697,0.935331,0.002016
13988.750000,2,0.870070,0.875480,0.872997,0.002067
13989.000000,2,0.805563,0.810406,0.808332,0.001765
13989.250000,2,0.742256,0.746835,0.744539,0.001734
13989.500000,2,0.679574,0.683968,0.681661,0.001517
13989.750000,2,0.618178,0.622560,0.620571,0.001573
13990.000000,2,0.559289,0.562714,0.561239,0.001346
13990.250000,2,0.502324,0.505623,0.504232,0.001248
13990.500000,2,0.449396,0.452918,0.451481,0.001249
13990.750000,2,0.403267,0.405639,0.404512,0.000907
13991.000000,2,0.363276,0.365309,0.364398,0.000689
13991.250000,2,0.331770,0.333525,0.332524,0.000598
13991.500000,2,0.308572,0.310199,0.309207,0.000559
13991.750000,2,0.294297,0.295353,0.294902,0.000345
13992.000000,3,0.307434,0.308032,0.307786,0.000226
13992.250000,3,0.310245,0.310947,0.310642,0.000212
13992.500000,3,0.319978,0.320444,0.320268,0.000185
13992.750000,3,0.335618,0.336660,0.336158,0.000389
13993.000000,3,0.358013,0.359259,0.358680,0.000396
13993.250000,3,0.386985,0.388207,0.387646,0.000435
13993.500000,3,0.421820,0.423440,0.422677,0.000612
13993.750000,3,0.461679,0.464023,0.462829,0.000799
13994.000000,3,0.505801,0.508864,0.507419,0.001057
13994.250000,3,0.554347,0.557514,0.556069,0.001175
13994.500000,3,0.606769,0.609983,0.608462,0.001167
13994.750000,3,0.662089,0.665756,0.663943,0.001209
13995.000000,3,0.718027,0.722515,0.720640,0.001535
13995.250000,3,0.775141,0.779546,0.777305,0.001438
13995.500000,3,0.829143,0.833074,0.831362,0.001319
13995.750000,3,0.879143,0.883124,0.881230,0.001461
13996.000000,3,0.924752,0.929226,0.927452,0.001520
13996.250000,3,0.967712,0.971649,0.969654,0.001357
13996.500000,3,1.006565,1.010431,1.008575,0.001442
13996.750000,3,1.040127,1.044096,1.042480,0.001359
13997.000000,3,1.070923,1.074054,1.072524,0.001187
13997.250000,3,1.094249,1.097973,1.096258,0.001369
13997.500000,3,1.113197,1.115924,1.114808,0.001055
13997.750000,3,1.128892,1.131966,1.130477,0.001204
13998.000000,3,1.143056,1.145009,1.144130,0.000773
13998.250000,3,1.153986,1.158056,1.156241,0.001514
13998.500000,3,1.164216,1.167218,1.165993,0.001122
13998.750000,3,1.170907,1.173685,1.172480,0.001129
13999.000000,3,1.174549,1.177072,1.175693,0.000973
13999.250000,3,1.174108,1.176665,1.175435,0.000925
13999.500000,3,1.170827,1.173629,1.172564,0.000910
13999.750000,3,1.167215,1.169864,1.168625,0.000912
14000.000000,3,1.161045,1.164612,1.163306,0.001121
14000.250000,3,1.152538,1.155384,1.154296,0.000886
14000.500000,3,1.141592,1.143550,1.142755,0.000653
14000.750000,3,1.127627,1.129848,1.129174,0.000745
14001.000000,3,1.115156,1.117565,1.116222,0.000846
14001.250000,3,1.103428,1.106042,1.105152,0.000907
14001.500000,3,1.094760,1.097013,1.096040,0.000676
14001.750000,3,1.087095,1.089203,1.088220,0.000627
14002.000000,3,1.079521,1.081733,1.080793,0.000702
14002.250000,3,1.071665,1.072995,1.072149,0.000436
14002.500000,3,1.061984,1.064916,1.063663,0.000901
14002.750000,3,1.055553,1.057606,1.056640,0.000749
14003.000000,3,1.051269,1.053330,1.052535,0.000701
14003.250000,3,1.051598,1.053042,1.052359,0.000452
14003.500000,3,1.052493,1.055499,1.054208,0.000979
14003.750000,3,1.055352,1.056802,1.056223,0.000458
14004.000000,3,1.056265,1.057805,1.056852,0.000474
14004.250000,3,1.053797,1.056313,1.055260,0.000822
14004.500000,3,1.052162,1.053767,1.052948,0.000602
14004.750000,3,1.049263,1.051005,1.050248,0.000608
14005.000000,3,1.049326,1.050887,1.049925,0.000544
14005.250000,3,1.048059,1.049344,1.048724,0.000417
14005.500000,3,1.046643,1.047679,1.047208,0.000333
14005.750000,3,1.042589,1.044101,1.043369,0.000524
14006.000000,3,1.038525,1.039492,1.038977,0.000358
14006.250000,3,1.034602,1.036604,1.035919,0.000665
14006.500000,3,1.035312,1.036758,1.036206,0.000470
14006.750000,3,1.039972,1.041221,1.040617,0.000407
14007.000000,3,1.047624,1.049539,1.048549,0.000590
14007.250000,3,1.056962,1.059190,1.057748,0.000803
14007.500000,3,1.066134,1.068135,1.066844,0.000687
14007.750000,3,1.073215,1.075917,1.074752,0.001020
14008.000000,3,1.081437,1.083540,1.082515,0.000778
14008.250000,3,1.089554,1.091740,1.090589,0.000882
14008.500000,3,1.098513,1.100116,1.099208,0.000621
14008.750000,3,1.106879,1.108890,1.108025,0.000722
14009.000000,3,1.116426,1.118036,1.117008,0.000556
14009.250000,3,1.122998,1.124818,1.123579,0.000647
14009.500000,3,1.128390,1.131098,1.129531,0.000931
14009.750000,3,1.132924,1.135502,1.134310,0.000894
14010.000000,3,1.139156,1.140970,1.139866,0.000590
14010.250000,3,1.144269,1.147642,1.145812,0.000982
14010.500000,3,1.151070,1.154394,1.152847,0.001041
14010.750000,3,1.158126,1.161557,1.159668,0.001084
14011.000000,3,1.164841,1.168128,1.166012,0.001039
14011.250000,3,1.171854,1.174960,1.172869,0.001074
14011.500000,3,1.178113,1.181471,1.179894,0.001025
14011.750000,3,1.185883,1.188544,1.186970,0.000813
14012.000000,3,1.193231,1.196560,1.194323,0.001098
14012.250000,3,1.200777,1.202550,1.201370,0.000642
14012.500000,3,1.206332,1.208319,1.207026,0.000676
14012.750000,3,1.210015,1.213123,1.211333,0.001195
14013.000000,3,1.212857,1.216164,1.214254,0.001174
14013.250000,3,1.215382,1.218201,1.216614,0.001122
14013.500000,3,1.217645,1.220638,1.218934,0.001142
14013.750000,3,1.219962,1.223739,1.221273,0.001387
14014.000000,3,1.221733,1.224772,1.222868,0.001113
14014.250000,3,1.223733,1.226829,1.225327,0.001112
14014.500000,3,1.226956,1.229828,1.228069,0.000966
14014.750000,3,1.229605,1.233059,1.231153,0.001225
14015.000000,3,1.234043,1.237002,1.235115,0.001012
14015.250000,3,1.239105,1.241416,1.239880,0.000990
14015.500000,3,1.243557,1.247616,1.245161,0.001296
14015.750000,3,1.248745,1.251850,1.250293,0.001126
14016.000000,3,1.253845,1.256896,1.255021,0.001045
14016.250000,3,1.258116,1.260238,1.259054,0.000821
14016.500000,3,1.261471,1.263558,1.262246,0.000748
14016.750000,3,1.263640,1.266164,1.264563,0.001076
14017.000000,3,1.264068,1.267315,1.265202,0.001138
14017.250000,3,1.264100,1.265935,1.265018,0.000711
14017.500000,3,1.261132,1.263859,1.262511,0.000878
14017.750000,3,1.257010,1.260168,1.258644,0.001061
14018.000000,3,1.252022,1.253532,1.252693,0.000506
14018.250000,3,1.243237,1.244623,1.243761,0.000458
14018.500000,3,1.231495,1.233152,1.232375,0.000591
14018.750000,3,1.215443,1.217887,1.216164,0.000845
14019.000000,3,1.194328,1.195836,1.194938,0.000527
14019.250000,3,1.167004,1.170011,1.168351,0.001017
14019.500000,3,1.134151,1.138231,1.136040,0.001248
14019.750000,3,1.096110,1.099284,1.097593,0.001154
14020.000000,3,1.053171,1.055552,1.054063,0.000866
14020.250000,3,1.002509,1.005714,1.003901,0.001132
14020.500000,3,0.946669,0.950774,0.948597,0.001346
14020.750000,3,0.887512,0.891776,0.889781,0.001620
14021.000000,3,0.825377,0.829674,0.827826,0.001591
14021.250000,3,0.762036,0.765850,0.763970,0.001395
14021.500000,3,0.698159,0.702138,0.700230,0.001488
14021.750000,3,0.634904,0.638863,0.637169,0.001461
14022.000000,3,0.574446,0.578258,0.576331,0.001423
14022.250000,3,0.516988,0.520026,0.518632,0.001277
14022.500000,3,0.464431,0.467499,0.466128,0.001189
14022.750000,3,0.418443,0.421013,0.419808,0.000985
14023.000000,3,0.379749,0.382259,0.381000,0.000855
14023.250000,3,0.348742,0.351063,0.350200,0.000817
14023.500000,3,0.326987,0.328722,0.327921,0.000625
14023.750000,3,0.313484,0.314631,0.314188,0.000381
14024.000000,4,0.286662,0.287652,0.287188,0.000358
14024.250000,4,0.288905,0.289728,0.289322,0.000308
14024.500000,4,0.294194,0.295086,0.294603,0.000313
14024.750000,4,0.304178,0.305300,0.304703,0.000397
14025.000000,4,0.317422,0.318470,0.317902,0.000333
14025.250000,4,0.335008,0.336063,0.335352,0.000354
14025.500000,4,0.355073,0.356350,0.355503,0.000421
14025.750000,4,0.379293,0.381218,0.380014,0.000619
14026.000000,4,0.407206,0.408918,0.408053,0.000617
14026.250000,4,0.440657,0.442547,0.441569,0.000758
14026.500000,4,0.477797,0.479966,0.478786,0.000871
14026.750000,4,0.519264,0.521909,0.520322,0.000966
14027.000000,4,0.560063,0.563152,0.561666,0.001126
14027.250000,4,0.602136,0.604998,0.603340,0.001004
14027.500000,4,0.641141,0.644001,0.642467,0.001074
14027.750000,4,0.680251,0.682700,0.681300,0.000878
14028.000000,4,0.717328,0.719896,0.718484,0.000836
14028.250000,4,0.755576,0.757491,0.756642,0.000685
14028.500000,4,0.791049,0.793604,0.792115,0.000939
14028.750000,4,0.824261,0.826827,0.825263,0.000798
14029.000000,4,0.852828,0.854559,0.853638,0.000632
14029.250000,4,0.877247,0.879416,0.878366,0.000827
14029.500000,4,0.899111,0.900480,0.899730,0.000551
14029.750000,4,0.919888,0.921411,0.920743,0.000577
14030.000000,4,0.939824,0.940911,0.940295,0.000344
14030.250000,4,0.958716,0.960043,0.959375,0.000479
14030.500000,4,0.973806,0.974645,0.974246,0.000371
14030.750000,4,0.987180,0.988380,0.987629,0.000383
14031.000000,4,0.997471,0.998854,0.998039,0.000414
14031.250000,4,1.007869,1.009680,1.008800,0.000551
14031.500000,4,1.018579,1.019602,1.019184,0.000353
14031.750000,4,1.030511,1.031677,1.031117,0.000370
14032.000000,4,1.039919,1.041631,1.041111,0.000583
14032.250000,4,1.049625,1.050403,1.050114,0.000271
14032.500000,4,1.055477,1.056816,1.056198,0.000477
14032.750000,4,1.062228,1.063167,1.062552,0.000300
14033.000000,4,1.068820,1.070007,1.069294,0.000411
14033.250000,4,1.077013,1.078476,1.077834,0.000496
14033.500000,4,1.085123,1.086975,1.086040,0.000634
14033.750000,4,1.093060,1.093969,1.093554,0.000370
14034.000000,4,1.097737,1.098817,1.098481,0.000364
14034.250000,4,1.102480,1.104464,1.103365,0.000652
14034.500000,4,1.107103,1.108457,1.107660,0.000471
14034.750000,4,1.114202,1.115380,1.114563,0.000448
14035.000000,4,1.121898,1.123724,1.122802,0.000693
14035.250000,4,1.130297,1.132129,1.131181,0.000546
14035.500000,4,1.135453,1.136761,1.136065,0.000555
14035.750000,4,1.138926,1.140863,1.139848,0.000720
14036.000000,4,1.140090,1.142464,1.141221,0.000922
14036.250000,4,1.144017,1.145672,1.144856,0.000506
14036.500000,4,1.150704,1.153610,1.152035,0.001009
14036.750000,4,1.161991,1.164375,1.163035,0.000965
14037.000000,4,1.173315,1.176632,1.174936,0.001120
14037.250000,4,1.185155,1.187458,1.186054,0.000818
14037.500000,4,1.192208,1.194421,1.193418,0.000697
14037.750000,4,1.196271,1.198902,1.197752,0.000846
14038.000000,4,1.198027,1.199626,1.199059,0.000590
14038.250000,4,1.199562,1.200644,1.200303,0.000363
14038.500000,4,1.197746,1.200374,1.199444,0.000870
14038.750000,4,1.196000,1.197688,1.196943,0.000624
14039.000000,4,1.189469,1.191048,1.190544,0.000513
14039.250000,4,1.182615,1.183896,1.183055,0.000482
14039.500000,4,1.175875,1.177311,1.176639,0.000498
14039.750000,4,1.173498,1.174974,1.174265,0.000459
14040.000000,4,1.205987,1.215001,1.209769,0.003256
14040.250000,4,1.182918,1.185547,1.184221,0.000834
14040.500000,4,1.190312,1.192340,1.191357,0.000718
14040.750000,4,1.197866,1.199486,1.198691,0.000652
14041.000000,4,1.203193,1.205352,1.204181,0.000797
14041.250000,4,1.209514,1.211340,1.210161,0.000668
14041.500000,4,1.215002,1.216820,1.216268,0.000611
14041.750000,4,1.222877,1.225427,1.224184,0.000772
14042.000000,4,1.229646,1.231781,1.230648,0.000721
14042.250000,4,1.234942,1.236293,1.235739,0.000531
14042.500000,4,1.235477,1.237165,1.236519,0.000529
14042.750000,4,1.234267,1.235919,1.235125,0.000492
14043.000000,4,1.232925,1.233947,1.233262,0.000322
14043.250000,4,1.233668,1.234772,1.234137,0.000358
14043.500000,4,1.235379,1.235925,1.235751,0.000184
14043.750000,4,1.237994,1.239307,1.238661,0.000575
14044.000000,4,1.238306,1.238814,1.238549,0.000169
14044.250000,4,1.235535,1.237253,1.236518,0.000590
14044.500000,4,1.231301,1.233759,1.232634,0.000828
14044.750000,4,1.231511,1.233110,1.232554,0.000527
14045.000000,4,1.234246,1.235186,1.234661,0.000306
14045.250000,4,1.241195,1.243302,1.242140,0.000685
14045.500000,4,1.249940,1.250666,1.250128,0.000247
14045.750000,4,1.256989,1.257588,1.257284,0.000225
14046.000000,4,1.259599,1.261874,1.260507,0.000682
14046.250000,4,1.261406,1.262364,1.261879,0.000342
14046.500000,4,1.261316,1.262936,1.262060,0.000627
14046.750000,4,1.262513,1.264235,1.263752,0.000593
14047.000000,4,1.265478,1.266688,1.266105,0.000412
14047.250000,4,1.268859,1.270662,1.269735,0.000667
14047.500000,4,1.270102,1.271582,1.270960,0.000498
14047.750000,4,1.271265,1.273023,1.272293,0.000660
14048.000000,4,1.271321,1.273429,1.272465,0.000671
14048.250000,4,1.273875,1.275524,1.274730,0.000514
14048.500000,4,1.277396,1.279005,1.278214,0.000505
14048.750000,4,1.283326,1.284358,1.283887,0.000303
14049.000000,4,1.287612,1.289220,1.288297,0.000480
14049.250000,4,1.290681,1.292302,1.291221,0.000559
14049.500000,4,1.291197,1.292561,1.291793,0.000529
14049.750000,4,1.290071,1.290966,1.290371,0.000320
14050.000000,4,1.286241,1.287542,1.286952,0.000452
14050.250000,4,1.281960,1.282870,1.282313,0.000397
14050.500000,4,1.272322,1.273770,1.273026,0.000587
14050.750000,4,1.258363,1.259700,1.259107,0.000517
14051.000000,4,1.236813,1.238767,1.237865,0.000629
14051.250000,4,1.211319,1.213303,1.212065,0.000786
14051.500000,4,1.177542,1.180319,1.179090,0.000899
14051.750000,4,1.141033,1.143530,1.142612,0.000833
14052.000000,4,1.097623,1.099986,1.098762,0.000829
14052.250000,4,1.047875,1.051493,1.049652,0.001267
14052.500000,4,0.990611,0.993731,0.992446,0.001035
