# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221037,0.221499,0.221337,0.000162
22728.250000,1,0.222606,0.223635,0.223018,0.000346
22728.500000,1,0.228479,0.229690,0.228990,0.000436
22728.750000,1,0.238080,0.239907,0.238931,0.000645
22729.000000,1,0.252849,0.254633,0.253581,0.000678
22729.250000,1,0.271802,0.274202,0.272846,0.000869
22729.500000,1,0.295604,0.298394,0.297025,0.000981
22729.750000,1,0.324189,0.327276,0.325795,0.001081
22730.000000,1,0.357037,0.360819,0.359095,0.001255
22730.250000,1,0.394965,0.398932,0.396874,0.001345
22730.500000,1,0.435869,0.440198,0.438035,0.001485
22730.750000,1,0.479736,0.484152,0.482004,0.001515
22731.000000,1,0.525089,0.529330,0.527258,0.001529
22731.250000,1,0.570575,0.575183,0.572877,0.001498
22731.500000,1,0.615837,0.620099,0.617858,0.001520
22731.750000,1,0.659699,0.663607,0.661592,0.001430
22732.000000,1,0.702303,0.706666,0.704491,0.001552
22732.250000,1,0.742801,0.746413,0.744833,0.001362
22732.500000,1,0.780905,0.784181,0.782726,0.001166
22732.750000,1,0.816018,0.818448,0.817367,0.000961
22733.000000,1,0.847259,0.850366,0.848916,0.001225
22733.250000,1,0.876206,0.879198,0.877732,0.001104
22733.500000,1,0.903442,0.905788,0.904794,0.000881
22733.750000,1,0.929268,0.931541,0.930530,0.000856
22734.000000,1,0.954090,0.956678,0.955361,0.000880
22734.250000,1,0.976691,0.979626,0.978151,0.001021
22734.500000,1,0.997443,0.999543,0.998645,0.000759
22734.750000,1,1.016317,1.018958,1.017717,0.000949
22735.000000,1,1.034388,1.037255,1.035696,0.000992
22735.250000,1,1.052189,1.055130,1.053538,0.000994
22735.500000,1,1.070847,1.072615,1.071524,0.000620
22735.750000,1,1.087459,1.089619,1.088511,0.000809
22736.000000,1,1.102857,1.104807,1.103861,0.000817
22736.250000,1,1.116296,1.117640,1.116908,0.000465
22736.500000,1,1.126632,1.128909,1.127993,0.000761
22736.750000,1,1.138582,1.140609,1.139537,0.000764
22737.000000,1,1.151717,1.154294,1.152952,0.000818
22737.250000,1,1.167089,1.169924,1.168216,0.000988
22737.500000,1,1.182603,1.184552,1.183439,0.000667
22737.750000,1,1.196824,1.198618,1.197396,0.000665
22738.000000,1,1.208360,1.210052,1.209066,0.000724
22738.250000,1,1.217646,1.219982,1.218753,0.000753
22738.500000,1,1.227837,1.229898,1.228522,0.000763
22738.750000,1,1.239958,1.241868,1.240643,0.000687
22739.000000,1,1.254781,1.258100,1.256008,0.001152
22739.250000,1,1.272490,1.274963,1.273593,0.000861
22739.500000,1,1.289770,1.292247,1.290744,0.000830
22739.750000,1,1.304506,1.306574,1.305421,0.000851
22740.000000,1,1.315227,1.316981,1.316013,0.000577
22740.250000,1,1.323099,1.325106,1.324041,0.000849
22740.500000,1,1.331143,1.333663,1.332354,0.000905
22740.750000,1,1.340180,1.342285,1.341262,0.000811
22741.000000,1,1.350466,1.353113,1.351403,0.000983
22741.250000,1,1.358449,1.360853,1.359605,0.000989
22741.500000,1,1.363617,1.366221,1.365189,0.000960
22741.750000,1,1.365868,1.367971,1.367047,0.000868
22742.000000,1,1.365336,1.367811,1.366625,0.000962
22742.250000,1,1.364858,1.366758,1.365838,0.000754
22742.500000,1,1.364303,1.367139,1.365624,0.001092
22742.750000,1,1.364965,1.367579,1.366565,0.000979
22743.000000,1,1.365306,1.367599,1.366345,0.000988
22743.250000,1,1.363580,1.367009,1.365229,0.001411
22743.500000,1,1.360401,1.363460,1.362208,0.001107
22743.750000,1,1.355676,1.357698,1.356814,0.000661
22744.000000,1,1.350931,1.352181,1.351490,0.000529
22744.250000,1,1.345033,1.346813,1.346126,0.000713
22744.500000,1,1.340670,1.342195,1.341305,0.000524
22744.750000,1,1.335615,1.336932,1.336148,0.000519
22745.000000,1,1.330783,1.331571,1.331124,0.000321
22745.250000,1,1.325463,1.326485,1.325901,0.000444
22745.500000,1,1.320224,1.321224,1.320522,0.000366
22745.750000,1,1.314911,1.316811,1.315514,0.000702
22746.000000,1,1.309271,1.309785,1.309439,0.000181
22746.250000,1,1.302666,1.303459,1.303029,0.000340
22746.500000,1,1.295379,1.296326,1.295883,0.000328
22746.750000,1,1.287204,1.288383,1.287934,0.000395
22747.000000,1,1.280291,1.282157,1.281366,0.000674
22747.250000,1,1.274876,1.276737,1.275719,0.000777
22747.500000,1,1.270938,1.272731,1.271766,0.000670
22747.750000,1,1.267137,1.269187,1.268007,0.000686
22748.000000,1,1.263343,1.265437,1.264577,0.000684
22748.250000,1,1.257358,1.259688,1.258818,0.000837
22748.500000,1,1.249739,1.252650,1.251253,0.001010
22748.750000,1,1.242871,1.244598,1.243737,0.000620
22749.000000,1,1.235582,1.237708,1.236772,0.000681
22749.250000,1,1.229427,1.232136,1.230633,0.000976
22749.500000,1,1.224694,1.226751,1.225757,0.000838
22749.750000,1,1.218880,1.221121,1.220000,0.000934
22750.000000,1,1.211441,1.215008,1.213288,0.001191
22750.250000,1,1.203410,1.206041,1.204834,0.000864
22750.500000,1,1.194216,1.197644,1.195700,0.001302
22750.750000,1,1.186126,1.188017,1.187228,0.000767
22751.000000,1,1.177564,1.181196,1.179954,0.001290
22751.250000,1,1.172742,1.174994,1.173893,0.000855
22751.500000,1,1.166686,1.168962,1.167995,0.001026
22751.750000,1,1.160189,1.163575,1.161874,0.001319
22752.000000,1,1.153663,1.156744,1.155158,0.001215
22752.250000,1,1.145903,1.149282,1.147522,0.001175
22752.500000,1,1.139627,1.142175,1.141345,0.000984
22752.750000,1,1.134624,1.137706,1.136594,0.001081
22753.000000,1,1.132158,1.135019,1.133597,0.001072
22753.250000,1,1.128147,1.130649,1.129596,0.000985
22753.500000,1,1.124052,1.126622,1.125327,0.000944
22753.750000,1,1.117791,1.120194,1.118825,0.000870
22754.000000,1,1.108668,1.111857,1.110397,0.001266
22754.250000,1,1.097389,1.100803,1.099157,0.001396
22754.500000,1,1.084255,1.087746,1.086249,0.001349
22754.750000,1,1.068214,1.070748,1.069785,0.000858
22755.000000,1,1.047712,1.051281,1.049757,0.001309
22755.250000,1,1.022597,1.025715,1.024266,0.001210
22755.500000,1,0.990762,0.994608,0.992317,0.001476
22755.750000,1,0.952310,0.956516,0.954271,0.001486
22756.000000,1,0.908125,0.912445,0.910122,0.001720
22756.250000,1,0.858914,0.863371,0.860942,0.001789
22756.500000,1,0.806234,0.810972,0.808319,0.001789
22756.750000,1,0.750454,0.755002,0.752475,0.001732
22757.000000,1,0.692378,0.697095,0.694475,0.001812
22757.250000,1,0.632576,0.637530,0.635069,0.001790
22757.500000,1,0.573326,0.578591,0.575966,0.001883
22757.750000,1,0.515525,0.520584,0.517888,0.001788
22758.000000,1,0.460308,0.464486,0.462259,0.001525
22758.250000,1,0.408876,0.413070,0.410783,0.001439
22758.500000,1,0.362350,0.366133,0.364272,0.001319
22758.750000,1,0.321869,0.324950,0.323312,0.001072
22759.000000,1,0.287736,0.290295,0.288944,0.000886
22759.250000,1,0.260460,0.261967,0.261167,0.000560
22759.500000,1,0.240709,0.241511,0.241041,0.000312
22759.750000,1,0.228200,0.228578,0.228351,0.000141
22760.000000,2,0.284209,0.285097,0.284710,0.000311
22760.250000,2,0.286781,0.287606,0.287067,0.000324
22760.500000,2,0.293869,0.294725,0.294382,0.000304
22760.750000,2,0.306551,0.307617,0.307128,0.000357
22761.000000,2,0.324077,0.326078,0.324996,0.000700
22761.250000,2,0.347046,0.349620,0.348310,0.000834
22761.500000,2,0.375207,0.378215,0.376837,0.000998
22761.750000,2,0.408946,0.412294,0.410728,0.001134
22762.000000,2,0.447150,0.451044,0.449302,0.001326
22762.250000,2,0.490429,0.494837,0.492658,0.001491
22762.500000,2,0.536284,0.540453,0.538516,0.001381
22762.750000,2,0.584150,0.588620,0.586469,0.001523
22763.000000,2,0.632337,0.636256,0.634615,0.001422
22763.250000,2,0.678945,0.683837,0.681774,0.001785
22763.500000,2,0.724826,0.728788,0.727211,0.001464
22763.750000,2,0.767493,0.771731,0.769996,0.001525
22764.000000,2,0.807042,0.810672,0.809163,0.001325
22764.250000,2,0.843037,0.845956,0.844488,0.001044
22764.500000,2,0.873128,0.875957,0.874533,0.001081
22764.750000,2,0.899051,0.901856,0.900476,0.001142
22765.000000,2,0.921374,0.924670,0.922998,0.001156
22765.250000,2,0.941129,0.943610,0.942146,0.000866
22765.500000,2,0.957573,0.960816,0.959067,0.001194
22765.750000,2,0.972750,0.975944,0.974341,0.001080
22766.000000,2,0.985778,0.987708,0.986723,0.000719
22766.250000,2,0.995635,0.997695,0.996808,0.000673
22766.500000,2,1.002406,1.004838,1.003985,0.000844
22766.750000,2,1.008577,1.010116,1.009433,0.000580
22767.000000,2,1.012884,1.014805,1.013862,0.000665
22767.250000,2,1.017120,1.019425,1.018023,0.000819
22767.500000,2,1.019971,1.022587,1.021090,0.000867
22767.750000,2,1.023261,1.024139,1.023797,0.000347
22768.000000,2,1.025250,1.026119,1.025788,0.000349
22768.250000,2,1.026484,1.027722,1.027065,0.000468
22768.500000,2,1.027515,1.028334,1.027933,0.000320
22768.750000,2,1.029960,1.031626,1.030820,0.000662
22769.000000,2,1.033868,1.035956,1.034929,0.000672
22769.250000,2,1.039849,1.041335,1.040333,0.000550
22769.500000,2,1.045870,1.047782,1.046904,0.000678
22769.750000,2,1.051901,1.053850,1.052916,0.000643
22770.000000,2,1.056497,1.058341,1.057398,0.000628
22770.250000,2,1.061481,1.062832,1.062197,0.000519
22770.500000,2,1.065210,1.067952,1.066581,0.001031
22770.750000,2,1.070757,1.072158,1.071329,0.000490
22771.000000,2,1.075806,1.077523,1.076584,0.000595
22771.250000,2,1.080043,1.082184,1.081097,0.000756
22771.500000,2,1.083522,1.085657,1.084439,0.000701
22771.750000,2,1.086379,1.087643,1.087102,0.000458
22772.000000,2,1.094979,1.100148,1.097732,0.002178
22772.250000,2,1.089782,1.091735,1.090511,0.000709
22772.500000,2,1.092334,1.095069,1.093570,0.000944
22772.750000,2,1.096850,1.099231,1.098060,0.000829
22773.000000,2,1.100918,1.103103,1.102186,0.000816
22773.250000,2,1.107040,1.108881,1.107870,0.000661
22773.500000,2,1.111090,1.112654,1.111795,0.000668
22773.750000,2,1.114853,1.118306,1.116266,0.001413
22774.000000,2,1.120630,1.122509,1.121649,0.000639
22774.250000,2,1.126138,1.128653,1.127648,0.000956
22774.500000,2,1.134767,1.136527,1.135600,0.000598
22774.750000,2,1.143192,1.145399,1.144271,0.000784
22775.000000,2,1.151948,1.153076,1.152550,0.000448
22775.250000,2,1.160082,1.161607,1.160566,0.000601
22775.500000,2,1.166341,1.168644,1.167816,0.000823
22775.750000,2,1.175266,1.176708,1.175845,0.000528
22776.000000,2,1.187205,1.191948,1.189311,0.001930
22776.250000,2,1.192779,1.194303,1.193783,0.000529
22776.500000,2,1.200829,1.202686,1.201792,0.000604
22776.750000,2,1.209164,1.210411,1.209649,0.000421
22777.000000,2,1.214652,1.215651,1.215184,0.000433
22777.250000,2,1.218832,1.220592,1.219605,0.000642
22777.500000,2,1.222605,1.223738,1.223163,0.000412
22777.750000,2,1.227411,1.227887,1.227627,0.000172
22778.000000,2,1.229826,1.231659,1.231108,0.000654
22778.250000,2,1.233737,1.234648,1.234271,0.000331
22778.500000,2,1.235352,1.237160,1.236039,0.000600
22778.750000,2,1.235502,1.237002,1.236263,0.000562
22779.000000,2,1.234885,1.236114,1.235251,0.000454
22779.250000,2,1.234625,1.235625,1.235001,0.000353
22779.500000,2,1.234525,1.235605,1.235028,0.000397
22779.750000,2,1.236450,1.237400,1.236919,0.000319
22780.000000,2,1.239592,1.240261,1.239981,0.000234
22780.250000,2,1.242907,1.244418,1.243606,0.000483
22780.500000,2,1.246290,1.247069,1.246671,0.000307
22780.750000,2,1.249135,1.249784,1.249529,0.000268
22781.000000,2,1.251102,1.251486,1.251328,0.000132
22781.250000,2,1.253464,1.254123,1.253866,0.000245
22781.500000,2,1.256485,1.257690,1.257065,0.000451
22781.750000,2,1.259903,1.261483,1.261100,0.000602
22782.000000,2,1.264285,1.265555,1.264857,0.000501
22782.250000,2,1.268067,1.269475,1.268863,0.000508
22782.500000,2,1.271887,1.273675,1.272560,0.000601
22782.750000,2,1.276022,1.277091,1.276490,0.000393
22783.000000,2,1.280802,1.282428,1.281645,0.000621
22783.250000,2,1.288145,1.289229,1.288609,0.000369
22783.500000,2,1.295562,1.296960,1.296392,0.000515
22783.750000,2,1.303222,1.305316,1.304487,0.000771
22784.000000,2,1.311608,1.312554,1.311952,0.000382
22784.250000,2,1.316792,1.318850,1.317885,0.000657
22784.500000,2,1.321218,1.322550,1.322045,0.000482
22784.750000,2,1.324084,1.325952,1.324964,0.000617
22785.000000,2,1.323179,1.326091,1.324950,0.001092
22785.250000,2,1.321703,1.323799,1.322865,0.000907
22785.500000,2,1.316572,1.318954,1.317846,0.000762
22785.750000,2,1.308328,1.310470,1.309757,0.000774
22786.000000,2,1.296491,1.298757,1.297713,0.000774
22786.250000,2,1.283696,1.286057,1.284682,0.000858
22786.500000,2,1.266391,1.269858,1.267718,0.001193
22786.750000,2,1.246280,1.249601,1.248208,0.001074
22787.000000,2,1.221559,1.225567,1.223570,0.001394
22787.250000,2,1.191884,1.195750,1.193570,0.001379
22787.500000,2,1.155699,1.160800,1.158029,0.001668
22787.750000,2,1.114590,1.118791,1.116790,0.001384
22788.000000,2,1.067044,1.073244,1.070105,0.002146
22788.250000,2,1.016673,1.022304,1.018989,0.001909
22788.500000,2,0.959886,0.965618,0.962685,0.001938
22788.750000,2,0.899478,0.905652,0.902319,0.002099
22789.000000,2,0.834836,0.840971,0.838011,0.002243
22789.250000,2,0.767678,0.774020,0.770781,0.002256
22789.500000,2,0.699411,0.705626,0.702438,0.002182
22789.750000,2,0.632739,0.638854,0.635788,0.002130
22790.000000,2,0.568486,0.574524,0.571474,0.002099
22790.250000,2,0.508636,0.513712,0.511246,0.001803
22790.500000,2,0.453832,0.458140,0.456049,0.001567
22790.750000,2,0.405231,0.409430,0.407375,0.001538
22791.000000,2,0.364036,0.367611,0.365814,0.001280
22791.250000,2,0.331121,0.333916,0.332481,0.001036
22791.500000,2,0.307421,0.309265,0.308325,0.000729
22791.750000,2,0.292864,0.294187,0.293550,0.000531
22792.000000,3,0.298721,0.299881,0.299250,0.000436
22792.250000,3,0.302134,0.302978,0.302545,0.000374
22792.500000,3,0.312415,0.313721,0.313170,0.000502
22792.750000,3,0.329183,0.331424,0.330489,0.000789
22793.000000,3,0.353141,0.355593,0.354561,0.000916
22793.250000,3,0.382902,0.386207,0.384690,0.001251
22793.500000,3,0.418678,0.422473,0.420979,0.001398
22793.750000,3,0.460021,0.464286,0.462570,0.001527
22794.000000,3,0.505420,0.510061,0.508006,0.001722
22794.250000,3,0.553655,0.558635,0.556139,0.001778
22794.500000,3,0.602854,0.608439,0.606067,0.002040
22794.750000,3,0.653595,0.658999,0.656654,0.001959
22795.000000,3,0.704690,0.709975,0.707678,0.001920
22795.250000,3,0.756714,0.761784,0.759594,0.001887
22795.500000,3,0.808093,0.813673,0.811356,0.002050
22795.750000,3,0.857421,0.863126,0.860546,0.002100
22796.000000,3,0.903900,0.908280,0.906334,0.001648
22796.250000,3,0.944540,0.949170,0.947085,0.001767
22796.500000,3,0.981122,0.985124,0.983389,0.001356
22796.750000,3,1.013848,1.017807,1.016069,0.001469
22797.000000,3,1.043683,1.047881,1.046002,0.001682
22797.250000,3,1.070349,1.074371,1.072758,0.001405
22797.500000,3,1.094758,1.097705,1.096294,0.001186
22797.750000,3,1.113174,1.116863,1.114739,0.001256
22798.000000,3,1.127297,1.129272,1.128261,0.000720
22798.250000,3,1.136838,1.138566,1.137559,0.000635
22798.500000,3,1.143686,1.146457,1.144586,0.000964
22798.750000,3,1.148466,1.151225,1.149511,0.000962
22799.000000,3,1.153563,1.155691,1.154144,0.000787
22799.250000,3,1.156447,1.158095,1.157076,0.000551
22799.500000,3,1.156586,1.158405,1.157514,0.000757
22799.750000,3,1.154247,1.156202,1.155178,0.000674
22800.000000,3,1.152187,1.154339,1.153186,0.000773
22800.250000,3,1.146316,1.149021,1.147540,0.000974
22800.500000,3,1.144530,1.146858,1.145441,0.000837
22800.750000,3,1.143723,1.146948,1.145014,0.001173
22801.000000,3,1.145178,1.147038,1.146053,0.000754
22801.250000,3,1.145756,1.148671,1.147027,0.001193
22801.500000,3,1.146802,1.148731,1.147653,0.000712
22801.750000,3,1.145876,1.147694,1.146683,0.000791
22802.000000,3,1.144052,1.146657,1.145224,0.000911
22802.250000,3,1.142547,1.145389,1.143678,0.001148
22802.500000,3,1.141810,1.143163,1.142403,0.000470
22802.750000,3,1.140416,1.143042,1.141506,0.000883
22803.000000,3,1.140136,1.141921,1.141134,0.000659
22803.250000,3,1.139506,1.140899,1.140313,0.000452
22803.500000,3,1.140186,1.141881,1.141092,0.000619
22803.750000,3,1.141342,1.143223,1.142342,0.000768
22804.000000,3,1.143912,1.145897,1.144991,0.000660
22804.250000,3,1.147310,1.148811,1.147937,0.000534
22804.500000,3,1.150277,1.151736,1.150956,0.000542
22804.750000,3,1.152177,1.152847,1.152528,0.000279
22805.000000,3,1.153387,1.155361,1.154455,0.000698
22805.250000,3,1.155511,1.156372,1.155881,0.000304
22805.500000,3,1.156595,1.157610,1.157038,0.000381
22805.750000,3,1.156897,1.157858,1.157466,0.000317
22806.000000,3,1.155137,1.156735,1.155720,0.000578
22806.250000,3,1.152067,1.153594,1.153002,0.000631
22806.500000,3,1.148546,1.149957,1.149231,0.000557
22806.750000,3,1.144381,1.146627,1.145599,0.000790
22807.000000,3,1.142707,1.145256,1.143782,0.000848
22807.250000,3,1.142351,1.143437,1.142974,0.000388
22807.500000,3,1.143056,1.144473,1.143672,0.000479
22807.750000,3,1.143763,1.144322,1.144018,0.000204
22808.000000,3,1.143416,1.144421,1.143716,0.000364
22808.250000,3,1.142712,1.143179,1.143047,0.000172
22808.500000,3,1.143030,1.143756,1.143476,0.000247
22808.750000,3,1.144886,1.146466,1.145640,0.000573
22809.000000,3,1.149500,1.150617,1.150094,0.000364
22809.250000,3,1.156352,1.157507,1.157123,0.000412
22809.500000,3,1.164278,1.165548,1.164902,0.000483
22809.750000,3,1.170242,1.171683,1.171059,0.000593
22810.000000,3,1.175100,1.176484,1.175951,0.000534
22810.250000,3,1.178485,1.179609,1.179179,0.000372
22810.500000,3,1.181709,1.183515,1.182467,0.000726
22810.750000,3,1.184044,1.186016,1.185111,0.000742
22811.000000,3,1.186307,1.187809,1.186890,0.000552
22811.250000,3,1.187465,1.189573,1.188412,0.000676
22811.500000,3,1.187783,1.189752,1.188607,0.000780
22811.750000,3,1.187819,1.189264,1.188501,0.000501
22812.000000,3,1.187459,1.189951,1.188683,0.000871
22812.250000,3,1.189400,1.190690,1.189849,0.000486
22812.500000,3,1.191232,1.192681,1.191935,0.000571
22812.750000,3,1.194906,1.197260,1.195792,0.000790
22813.000000,3,1.199124,1.201670,1.200556,0.000988
22813.250000,3,1.203643,1.206401,1.204942,0.001006
22813.500000,3,1.207298,1.209130,1.208038,0.000648
22813.750000,3,1.209653,1.212627,1.211328,0.001096
22814.000000,3,1.212115,1.214132,1.213270,0.000660
22814.250000,3,1.213057,1.216072,1.214583,0.001094
22814.500000,3,1.213348,1.216035,1.214813,0.001055
22814.750000,3,1.213187,1.216154,1.214459,0.001120
22815.000000,3,1.211945,1.213992,1.213230,0.000750
22815.250000,3,1.210323,1.213384,1.212017,0.000997
22815.500000,3,1.209091,1.211830,1.210363,0.000970
22815.750000,3,1.207439,1.209848,1.208731,0.001034
22816.000000,3,1.205425,1.208101,1.207075,0.001011
22816.250000,3,1.204674,1.206819,1.205491,0.000800
22816.500000,3,1.200959,1.204846,1.203005,0.001321
22816.750000,3,1.197884,1.200584,1.199689,0.000943
22817.000000,3,1.194319,1.197155,1.195781,0.001160
22817.250000,3,1.188791,1.192415,1.190788,0.001175
22817.500000,3,1.181430,1.184026,1.182900,0.000959
22817.750000,3,1.171495,1.174813,1.173001,0.001172
22818.000000,3,1.157975,1.161487,1.160039,0.001328
22818.250000,3,1.141871,1.145385,1.143980,0.001191
22818.500000,3,1.124915,1.127943,1.126424,0.000991
22818.750000,3,1.103984,1.108036,1.106007,0.001478
22819.000000,3,1.081330,1.084253,1.082716,0.000933
22819.250000,3,1.054210,1.057657,1.055774,0.001139
22819.500000,3,1.022197,1.025993,1.023890,0.001323
22819.750000,3,0.985688,0.990659,0.988017,0.001700
22820.000000,3,0.946627,0.951079,0.948296,0.001598
22820.250000,3,0.902434,0.907340,0.904418,0.001777
22820.500000,3,0.855667,0.860561,0.857524,0.001802
22820.750000,3,0.805433,0.810223,0.807748,0.001700
22821.000000,3,0.751511,0.757585,0.754443,0.002075
22821.250000,3,0.696408,0.702481,0.699114,0.002120
22821.500000,3,0.638488,0.644628,0.641568,0.002124
22821.750000,3,0.582379,0.587524,0.584856,0.001820
22822.000000,3,0.528015,0.532943,0.530553,0.001736
22822.250000,3,0.477451,0.482347,0.480072,0.001702
22822.500000,3,0.432422,0.436340,0.434465,0.001351
22822.750000,3,0.392738,0.395993,0.394583,0.001166
22823.000000,3,0.359215,0.362633,0.360989,0.001120
22823.250000,3,0.333186,0.335616,0.334407,0.000857
22823.500000,3,0.314628,0.316147,0.315527,0.000562
22823.750000,3,0.303415,0.304134,0.303761,0.000319
22824.000000,4,0.306072,0.306895,0.306477,0.000273
22824.250000,4,0.310345,0.311384,0.310854,0.000354
22824.500000,4,0.321180,0.322241,0.321717,0.000428
22824.750000,4,0.340404,0.342869,0.341652,0.000876
22825.000000,4,0.366762,0.369067,0.367796,0.000912
22825.250000,4,0.400379,0.404238,0.402208,0.001337
22825.500000,4,0.439718,0.443910,0.441623,0.001452
22825.750000,4,0.485993,0.490990,0.488477,0.001764
22826.000000,4,0.536337,0.541705,0.538901,0.001937
22826.250000,4,0.591334,0.596341,0.593935,0.001818
22826.500000,4,0.646634,0.652656,0.649828,0.002105
22826.750000,4,0.704875,0.710412,0.707884,0.002018
22827.000000,4,0.761406,0.766972,0.764458,0.002015
22827.250000,4,0.818719,0.824291,0.821511,0.001967
22827.500000,4,0.872158,0.877170,0.875132,0.001903
22827.750000,4,0.923447,0.928062,0.925715,0.001625
22828.000000,4,0.967474,0.972750,0.970280,0.001790
22828.250000,4,1.007406,1.011971,1.009856,0.001527
22828.500000,4,1.042182,1.046220,1.044448,0.001412
22828.750000,4,1.075122,1.077972,1.076788,0.001023
22829.000000,4,1.103266,1.106380,1.105125,0.001103
22829.250000,4,1.128427,1.132636,1.130924,0.001434
22829.500000,4,1.147403,1.150023,1.148988,0.001073
22829.750000,4,1.162392,1.164486,1.163410,0.000683
22830.000000,4,1.170846,1.173128,1.171720,0.000849
22830.250000,4,1.178452,1.180527,1.179376,0.000706
22830.500000,4,1.186155,1.188386,1.187190,0.000856
22830.750000,4,1.196377,1.198712,1.197407,0.000807
22831.000000,4,1.205150,1.207986,1.205958,0.001038
22831.250000,4,1.211993,1.213469,1.212542,0.000521
22831.500000,4,1.211962,1.214853,1.213186,0.001163
22831.750000,4,1.210486,1.212848,1.211668,0.000817
22832.000000,4,1.207070,1.209148,1.207996,0.000764
22832.250000,4,1.206086,1.207534,1.206476,0.000538
22832.500000,4,1.205785,1.207635,1.206552,0.000712
22832.750000,4,1.207858,1.209890,1.208375,0.000765
22833.000000,4,1.206016,1.208597,1.207181,0.000989
22833.250000,4,1.204166,1.204878,1.204478,0.000292
22833.500000,4,1.197517,1.199354,1.198185,0.000691
22833.750000,4,1.192746,1.194592,1.193679,0.000773
22834.000000,4,1.190867,1.192667,1.191623,0.000640
22834.250000,4,1.194969,1.196898,1.195651,0.000704
22834.500000,4,1.200313,1.201690,1.200860,0.000538
22834.750000,4,1.206499,1.208306,1.207633,0.000606
22835.000000,4,1.209351,1.211274,1.210121,0.000680
22835.250000,4,1.210434,1.212417,1.211634,0.000718
22835.500000,4,1.208688,1.210462,1.209543,0.000569
22835.750000,4,1.208903,1.209991,1.209357,0.000382
22836.000000,4,1.207593,1.209279,1.208334,0.000553
22836.250000,4,1.208813,1.209519,1.209135,0.000235
22836.500000,4,1.205708,1.206448,1.206034,0.000330
22836.750000,4,1.200146,1.201927,1.201042,0.000626
22837.000000,4,1.192517,1.193426,1.192844,0.000337
22837.250000,4,1.184707,1.185369,1.185067,0.000216
22837.500000,4,1.176443,1.178181,1.177566,0.000615
22837.750000,4,1.173268,1.174313,1.173869,0.000417
22838.000000,4,1.167544,1.168791,1.168294,0.000420
22838.250000,4,1.161699,1.163364,1.162625,0.000576
22838.500000,4,1.153042,1.153459,1.153246,0.000157
22838.750000,4,1.144105,1.145050,1.144603,0.000341
22839.000000,4,1.135476,1.136517,1.136019,0.000360
22839.250000,4,1.131857,1.133672,1.132860,0.000691
22839.500000,4,1.132380,1.133268,1.132825,0.000317
22839.750000,4,1.136483,1.137336,1.137002,0.000281
22840.000000,4,1.172737,1.198705,1.186649,0.010520
22840.250000,4,1.141458,1.142696,1.142192,0.000429
22840.500000,4,1.140726,1.142010,1.141410,0.000429
22840.750000,4,1.140353,1.141319,1.140776,0.000310
22841.000000,4,1.138140,1.139362,1.138882,0.000463
22841.250000,4,1.137388,1.138883,1.138346,0.000560
22841.500000,4,1.134481,1.135458,1.134904,0.000345
22841.750000,4,1.130180,1.132113,1.131565,0.000704
22842.000000,4,1.124676,1.125687,1.125335,0.000374
22842.250000,4,1.118962,1.121385,1.120648,0.000908
22842.500000,4,1.116175,1.118042,1.117378,0.000640
22842.750000,4,1.118400,1.120007,1.119334,0.000713
22843.000000,4,1.122150,1.123766,1.122904,0.000603
22843.250000,4,1.128335,1.130355,1.129379,0.000784
22843.500000,4,1.133157,1.134441,1.133850,0.000488
22843.750000,4,1.137432,1.138933,1.138132,0.000596
22844.000000,4,1.138832,1.140490,1.139595,0.000607
22844.250000,4,1.140436,1.142620,1.141387,0.000706
22844.500000,4,1.141576,1.142530,1.141975,0.000321
22844.750000,4,1.142932,1.144882,1.143824,0.000669
22845.000000,4,1.142611,1.144309,1.143539,0.000572
22845.250000,4,1.142772,1.144147,1.143437,0.000566
22845.500000,4,1.139704,1.140702,1.140406,0.000364
22845.750000,4,1.136767,1.138468,1.137630,0.000611
22846.000000,4,1.133288,1.134414,1.133852,0.000402
22846.250000,4,1.132616,1.133188,1.132789,0.000209
22846.500000,4,1.130140,1.131227,1.130454,0.000407
22846.750000,4,1.129589,1.130687,1.130202,0.000399
22847.000000,4,1.127192,1.128196,1.127697,0.000351
22847.250000,4,1.125939,1.127292,1.126813,0.000481
22847.500000,4,1.124225,1.125640,1.125014,0.000503
22847.750000,4,1.124110,1.124486,1.124277,0.000144
22848.000000,4,1.123261,1.124486,1.124098,0.000438
22848.250000,4,1.124349,1.125640,1.125007,0.000544
22848.500000,4,1.123511,1.125038,1.124111,0.000542
22848.750000,4,1.122273,1.123924,1.123051,0.000540
22849.000000,4,1.120197,1.122187,1.121264,0.000696
22849.250000,4,1.118982,1.121247,1.119725,0.000818
22849.500000,4,1.115106,1.117373,1.116182,0.000852
22849.750000,4,1.111259,1.112667,1.111901,0.000629
22850.000000,4,1.103157,1.105345,1.104326,0.000826
22850.250000,4,1.093584,1.096085,1.095059,0.000842
22850.500000,4,1.080029,1.083002,1.081499,0.001154
22850.750000,4,1.065994,1.068672,1.067054,0.001049
22851.000000,4,1.045341,1.049220,1.047153,0.001283
22851.250000,4,1.024249,1.026949,1.025648,0.001108
22851.500000,4,0.996004,1.000134,0.997897,0.001408
22851.750000,4,0.964031,0.969025,0.966501,0.001750
22852.000000,4,0.926220,0.930470,0.928608,0.001423
22852.250000,4,0.885153,0.890594,0.887701,0.001891
22852.500000,4,0.837812,0.843916,0.840789,0.002002
