# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285293,0.286051,0.285709,0.000249
23228.250000,1,0.288479,0.289176,0.288850,0.000263
23228.500000,1,0.297272,0.299033,0.297966,0.000672
23228.750000,1,0.313601,0.316743,0.315009,0.001302
23229.000000,1,0.338922,0.343498,0.341003,0.001975
23229.250000,1,0.373093,0.379840,0.376174,0.002861
23229.500000,1,0.415266,0.422642,0.418773,0.003008
23229.750000,1,0.462815,0.470581,0.466408,0.003177
23230.000000,1,0.513143,0.521399,0.516940,0.003402
23230.250000,1,0.564879,0.573368,0.568986,0.003475
23230.500000,1,0.618853,0.628633,0.623513,0.003906
23230.750000,1,0.676323,0.686271,0.681029,0.003860
23231.000000,1,0.738798,0.749965,0.744036,0.004309
23231.250000,1,0.804320,0.815225,0.809435,0.004212
23231.500000,1,0.869487,0.881026,0.875004,0.004793
23231.750000,1,0.930992,0.940036,0.935286,0.003523
23232.000000,1,0.981693,0.988618,0.984856,0.002725
23232.250000,1,1.018242,1.024429,1.021241,0.002460
23232.500000,1,1.044155,1.049425,1.046364,0.001893
23232.750000,1,1.063874,1.068110,1.065618,0.001547
23233.000000,1,1.083889,1.088342,1.085997,0.001616
23233.250000,1,1.106881,1.111231,1.108661,0.001592
23233.500000,1,1.130728,1.134500,1.132119,0.001336
23233.750000,1,1.148884,1.151771,1.150271,0.001080
23234.000000,1,1.152606,1.156829,1.154916,0.001154
23234.250000,1,1.144079,1.146689,1.145299,0.000957
23234.500000,1,1.122350,1.127300,1.125094,0.001855
23234.750000,1,1.102838,1.106364,1.104872,0.001312
23235.000000,1,1.093059,1.095364,1.093989,0.000871
23235.250000,1,1.093973,1.096215,1.095206,0.000813
23235.500000,1,1.104270,1.107555,1.105404,0.001029
23235.750000,1,1.116370,1.119404,1.117761,0.001035
23236.000000,1,1.121846,1.123168,1.122465,0.000457
23236.250000,1,1.113060,1.116291,1.114702,0.001103
23236.500000,1,1.096049,1.101109,1.099281,0.001827
23236.750000,1,1.084219,1.086989,1.085826,0.000882
23237.000000,1,1.080785,1.082847,1.081625,0.000648
23237.250000,1,1.088506,1.092089,1.090463,0.001122
23237.500000,1,1.108961,1.113220,1.111051,0.001437
23237.750000,1,1.133402,1.138097,1.135725,0.001612
23238.000000,1,1.153152,1.157664,1.155461,0.001535
23238.250000,1,1.163621,1.166713,1.164892,0.001060
23238.500000,1,1.164611,1.168822,1.166818,0.001253
23238.750000,1,1.158894,1.161404,1.160173,0.000711
23239.000000,1,1.158278,1.160752,1.159980,0.000756
23239.250000,1,1.165525,1.170785,1.167654,0.001584
23239.500000,1,1.179103,1.183594,1.181639,0.001741
23239.750000,1,1.196049,1.199616,1.197328,0.001154
23240.000000,1,1.207394,1.211587,1.208802,0.001317
23240.250000,1,1.207573,1.211908,1.209562,0.001265
23240.500000,1,1.195901,1.199987,1.198028,0.001566
23240.750000,1,1.178261,1.182123,1.180534,0.001288
23241.000000,1,1.160620,1.163943,1.162528,0.001094
23241.250000,1,1.149467,1.152345,1.150949,0.000824
23241.500000,1,1.145885,1.147069,1.146318,0.000413
23241.750000,1,1.148493,1.149771,1.149009,0.000390
23242.000000,1,1.151812,1.154083,1.153321,0.000712
23242.250000,1,1.153640,1.154854,1.154206,0.000441
23242.500000,1,1.146376,1.149580,1.147587,0.000975
23242.750000,1,1.131024,1.134630,1.132538,0.001326
23243.000000,1,1.113692,1.116168,1.115133,0.000881
23243.250000,1,1.097919,1.102347,1.100394,0.001310
23243.500000,1,1.093796,1.095613,1.094786,0.000573
23243.750000,1,1.097243,1.099252,1.098485,0.000587
23244.000000,1,1.107209,1.111010,1.108515,0.001252
23244.250000,1,1.118051,1.123679,1.119368,0.001815
23244.500000,1,1.123397,1.126138,1.124788,0.000800
23244.750000,1,1.125250,1.126275,1.125582,0.000331
23245.000000,1,1.119999,1.123336,1.121874,0.000973
23245.250000,1,1.118450,1.120594,1.119938,0.000712
23245.500000,1,1.122034,1.124855,1.123592,0.000886
23245.750000,1,1.130609,1.132964,1.131849,0.000859
23246.000000,1,1.140349,1.143337,1.141664,0.000899
23246.250000,1,1.148384,1.150726,1.149595,0.000678
23246.500000,1,1.149884,1.151902,1.150850,0.000707
23246.750000,1,1.146342,1.148199,1.147288,0.000671
23247.000000,1,1.142045,1.144088,1.143017,0.000819
23247.250000,1,1.141707,1.143527,1.142620,0.000606
23247.500000,1,1.147022,1.151842,1.148463,0.001517
23247.750000,1,1.158400,1.161535,1.160022,0.001114
23248.000000,1,1.172300,1.175178,1.173449,0.000960
23248.250000,1,1.184679,1.187467,1.185908,0.001083
23248.500000,1,1.192692,1.197902,1.193965,0.001646
23248.750000,1,1.195606,1.197720,1.196619,0.000601
23249.000000,1,1.198118,1.200537,1.198828,0.000742
23249.250000,1,1.199682,1.201712,1.200887,0.000694
23249.500000,1,1.205980,1.209445,1.207405,0.001152
23249.750000,1,1.214432,1.217436,1.215813,0.001005
23250.000000,1,1.225591,1.228670,1.226566,0.001102
23250.250000,1,1.230972,1.234657,1.233435,0.001140
23250.500000,1,1.236908,1.237719,1.237352,0.000275
23250.750000,1,1.235436,1.236936,1.236233,0.000473
23251.000000,1,1.229722,1.231719,1.230813,0.000682
23251.250000,1,1.224540,1.227533,1.225351,0.000971
23251.500000,1,1.220562,1.221917,1.221310,0.000477
23251.750000,1,1.221145,1.222324,1.221611,0.000430
23252.000000,1,1.222868,1.225609,1.224692,0.000865
23252.250000,1,1.225130,1.228666,1.227208,0.001078
23252.500000,1,1.226501,1.227893,1.227049,0.000467
23252.750000,1,1.218905,1.220805,1.219885,0.000620
23253.000000,1,1.205584,1.208536,1.207218,0.000974
23253.250000,1,1.192794,1.194192,1.193256,0.000561
23253.500000,1,1.180055,1.182995,1.182006,0.000964
23253.750000,1,1.175604,1.177149,1.176214,0.000499
23254.000000,1,1.171908,1.173029,1.172502,0.000326
23254.250000,1,1.163948,1.168135,1.166529,0.001269
23254.500000,1,1.152145,1.155044,1.153797,0.001053
23254.750000,1,1.127228,1.132943,1.130599,0.002217
23255.000000,1,1.096340,1.102172,1.099647,0.002296
23255.250000,1,1.062285,1.067912,1.065148,0.002391
23255.500000,1,1.029565,1.035163,1.031891,0.002073
23255.750000,1,0.996125,1.002692,0.999067,0.002576
23256.000000,1,0.959286,0.967963,0.964411,0.003114
23256.250000,1,0.919460,0.927578,0.923421,0.003177
23256.500000,1,0.868050,0.877642,0.873017,0.003628
23256.750000,1,0.808177,0.819041,0.814237,0.004120
23257.000000,1,0.745361,0.756524,0.751557,0.004251
23257.250000,1,0.683648,0.695021,0.689548,0.004613
23257.500000,1,0.626318,0.636141,0.631549,0.003881
23257.750000,1,0.571495,0.581065,0.576912,0.003507
23258.000000,1,0.518434,0.528003,0.523480,0.003940
23258.250000,1,0.466943,0.476631,0.472343,0.003806
23258.500000,1,0.419893,0.428533,0.424308,0.003398
23258.750000,1,0.377301,0.384644,0.381066,0.002866
23259.000000,1,0.342436,0.348405,0.345433,0.002241
23259.250000,1,0.316522,0.320627,0.318592,0.001617
23259.500000,1,0.298627,0.301596,0.300152,0.001148
23259.750000,1,0.288704,0.290566,0.289644,0.000670
23260.000000,2,0.284495,0.285560,0.285051,0.000329
23260.250000,2,0.285762,0.287283,0.286606,0.000568
23260.500000,2,0.290210,0.292257,0.291371,0.000748
23260.750000,2,0.297990,0.300400,0.299329,0.000923
23261.000000,2,0.308747,0.311483,0.310308,0.001130
23261.250000,2,0.322309,0.326231,0.324430,0.001517
23261.500000,2,0.340266,0.344353,0.342492,0.001612
23261.750000,2,0.362407,0.367943,0.365107,0.002165
23262.000000,2,0.389717,0.395332,0.392437,0.002154
23262.250000,2,0.422010,0.428430,0.425338,0.002643
23262.500000,2,0.457829,0.465281,0.461562,0.002937
23262.750000,2,0.494960,0.501803,0.498385,0.002649
23263.000000,2,0.530150,0.536382,0.533098,0.002314
23263.250000,2,0.562047,0.567658,0.564668,0.002309
23263.500000,2,0.591513,0.597184,0.594094,0.002245
23263.750000,2,0.620720,0.627485,0.623614,0.002275
23264.000000,2,0.653366,0.659045,0.655807,0.002298
23264.250000,2,0.685980,0.692199,0.688781,0.002286
23264.500000,2,0.717668,0.722594,0.719754,0.001892
23264.750000,2,0.741449,0.745408,0.743244,0.001368
23265.000000,2,0.756565,0.758915,0.757648,0.000892
23265.250000,2,0.763677,0.765407,0.764691,0.000590
23265.500000,2,0.768540,0.771509,0.769664,0.000878
23265.750000,2,0.776966,0.779575,0.777822,0.000928
23266.000000,2,0.791565,0.794983,0.792830,0.001306
23266.250000,2,0.811769,0.816560,0.814018,0.001627
23266.500000,2,0.835018,0.838979,0.836690,0.001380
23266.750000,2,0.853042,0.856105,0.854513,0.001212
23267.000000,2,0.864084,0.865283,0.864631,0.000439
23267.250000,2,0.867339,0.869072,0.868163,0.000546
23267.500000,2,0.869471,0.872891,0.870682,0.001031
23267.750000,2,0.873952,0.877762,0.875677,0.001223
23268.000000,2,0.886098,0.889698,0.887871,0.001213
23268.250000,2,0.904492,0.908398,0.906101,0.001315
23268.500000,2,0.925577,0.929738,0.927695,0.001676
23268.750000,2,0.945367,0.950103,0.947271,0.001525
23269.000000,2,0.958966,0.963654,0.961063,0.001427
23269.250000,2,0.965661,0.967664,0.966961,0.000612
23269.500000,2,0.967488,0.969841,0.968797,0.000681
23269.750000,2,0.967584,0.970683,0.969643,0.000935
23270.000000,2,0.972912,0.975086,0.973999,0.000792
23270.250000,2,0.980839,0.983784,0.982294,0.000947
23270.500000,2,0.993152,0.998478,0.995119,0.001787
23270.750000,2,1.006371,1.009309,1.007813,0.001087
23271.000000,2,1.015669,1.017939,1.016844,0.000821
23271.250000,2,1.017795,1.019121,1.018505,0.000452
23271.500000,2,1.011735,1.013680,1.012674,0.000626
23271.750000,2,1.000185,1.002973,1.001877,0.000957
23272.000000,2,0.990967,0.993152,0.992083,0.000769
23272.250000,2,0.983391,0.987843,0.986467,0.001379
23272.500000,2,0.988928,0.991020,0.990063,0.000675
23272.750000,2,0.998744,1.001294,1.000198,0.000922
23273.000000,2,1.011576,1.013981,1.012837,0.000964
23273.250000,2,1.021992,1.025088,1.023201,0.000981
23273.500000,2,1.027074,1.028502,1.027846,0.000563
23273.750000,2,1.027048,1.029690,1.028312,0.000863
23274.000000,2,1.026917,1.029912,1.028385,0.000944
23274.250000,2,1.032087,1.034733,1.033561,0.001015
23274.500000,2,1.047301,1.050190,1.048675,0.001032
23274.750000,2,1.070025,1.073471,1.071503,0.001311
23275.000000,2,1.096319,1.100852,1.098469,0.001486
23275.250000,2,1.123490,1.127692,1.125248,0.001460
23275.500000,2,1.144214,1.148647,1.146107,0.001377
23275.750000,2,1.159881,1.161777,1.160942,0.000730
23276.000000,2,1.174362,1.177558,1.176018,0.001012
23276.250000,2,1.188214,1.193942,1.190336,0.001809
23276.500000,2,1.208292,1.212723,1.210104,0.001601
23276.750000,2,1.230039,1.235330,1.232619,0.001845
23277.000000,2,1.253636,1.256706,1.255164,0.001166
23277.250000,2,1.271824,1.277856,1.274072,0.001960
23277.500000,2,1.286577,1.288836,1.287610,0.000834
23277.750000,2,1.295075,1.297383,1.296524,0.000754
23278.000000,2,1.305095,1.306881,1.305885,0.000675
23278.250000,2,1.315537,1.320492,1.317023,0.001558
23278.500000,2,1.328974,1.332107,1.330482,0.001103
23278.750000,2,1.344705,1.348235,1.346089,0.001288
23279.000000,2,1.359370,1.362650,1.360934,0.001212
23279.250000,2,1.371150,1.374448,1.372460,0.001143
23279.500000,2,1.377780,1.380228,1.379062,0.000818
23279.750000,2,1.378576,1.382964,1.381731,0.001333
23280.000000,2,1.381935,1.383774,1.383167,0.000562
23280.250000,2,1.379523,1.383897,1.382553,0.001305
23280.500000,2,1.381497,1.384489,1.383331,0.000885
23280.750000,2,1.384011,1.386431,1.384981,0.000770
23281.000000,2,1.386516,1.389945,1.387591,0.001134
23281.250000,2,1.387106,1.390542,1.389428,0.001057
23281.500000,2,1.389120,1.391285,1.390139,0.000813
23281.750000,2,1.385983,1.390650,1.388012,0.001412
23282.000000,2,1.381645,1.384058,1.382547,0.000757
23282.250000,2,1.374528,1.377750,1.376213,0.001079
23282.500000,2,1.371678,1.374218,1.373076,0.000858
23282.750000,2,1.369463,1.374698,1.372941,0.001695
23283.000000,2,1.374661,1.378231,1.376724,0.001121
23283.250000,2,1.379675,1.381945,1.380762,0.000790
23283.500000,2,1.379321,1.385005,1.382609,0.001655
23283.750000,2,1.382137,1.384874,1.383384,0.000870
23284.000000,2,1.380530,1.384320,1.382371,0.001304
23284.250000,2,1.381726,1.384974,1.383198,0.001222
23284.500000,2,1.385701,1.389261,1.386948,0.001097
23284.750000,2,1.392585,1.395042,1.393927,0.000942
23285.000000,2,1.401848,1.404571,1.403195,0.000950
23285.250000,2,1.410780,1.412280,1.411562,0.000486
23285.500000,2,1.413924,1.417124,1.415448,0.000929
23285.750000,2,1.411435,1.416406,1.414812,0.001647
23286.000000,2,1.410626,1.412853,1.411757,0.000737
23286.250000,2,1.405485,1.408908,1.407234,0.001188
23286.500000,2,1.400536,1.403373,1.401484,0.000975
23286.750000,2,1.391785,1.394170,1.392927,0.000923
23287.000000,2,1.377353,1.381404,1.379433,0.001434
23287.250000,2,1.353460,1.358872,1.356387,0.001835
23287.500000,2,1.318629,1.326749,1.322629,0.003295
23287.750000,2,1.275598,1.284491,1.280243,0.003092
23288.000000,2,1.224545,1.234649,1.230008,0.003745
23288.250000,2,1.167850,1.179204,1.173806,0.003968
23288.500000,2,1.105412,1.117271,1.111190,0.004438
23288.750000,2,1.036169,1.048712,1.042657,0.004860
23289.000000,2,0.960615,0.974733,0.967963,0.005423
23289.250000,2,0.880979,0.894936,0.887923,0.005608
23289.500000,2,0.798146,0.812006,0.805170,0.005696
23289.750000,2,0.715291,0.729078,0.722532,0.005174
23290.000000,2,0.635588,0.649247,0.642946,0.005008
23290.250000,2,0.562178,0.573546,0.568219,0.004521
23290.500000,2,0.495301,0.506058,0.500896,0.004116
23290.750000,2,0.436306,0.445835,0.441474,0.003342
23291.000000,2,0.385971,0.394112,0.390147,0.003206
23291.250000,2,0.345728,0.352290,0.349116,0.002384
23291.500000,2,0.316421,0.320520,0.318520,0.001394
23291.750000,2,0.298452,0.300318,0.299382,0.000627
23292.000000,3,0.284785,0.285820,0.285367,0.000326
23292.250000,3,0.287632,0.289059,0.288242,0.000459
23292.500000,3,0.295596,0.298042,0.296745,0.000767
23292.750000,3,0.310594,0.314128,0.312298,0.001201
23293.000000,3,0.332796,0.337637,0.335166,0.001860
23293.250000,3,0.362626,0.368300,0.365564,0.002226
23293.500000,3,0.399080,0.405783,0.401891,0.002440
23293.750000,3,0.439496,0.446486,0.442942,0.002748
23294.000000,3,0.482675,0.490421,0.486347,0.003077
23294.250000,3,0.527919,0.535484,0.531438,0.003066
23294.500000,3,0.575134,0.583786,0.579333,0.003593
23294.750000,3,0.627484,0.636051,0.631578,0.003570
23295.000000,3,0.683654,0.692873,0.687842,0.003704
23295.250000,3,0.741828,0.751339,0.746300,0.003964
23295.500000,3,0.797773,0.806093,0.801893,0.003531
23295.750000,3,0.846819,0.853904,0.850331,0.002941
23296.000000,3,0.887565,0.894831,0.890830,0.002849
23296.250000,3,0.922603,0.929221,0.925780,0.002529
23296.500000,3,0.955337,0.961906,0.958704,0.002479
23296.750000,3,0.990800,0.997065,0.994050,0.002121
23297.000000,3,1.028105,1.036170,1.032058,0.003033
23297.250000,3,1.064501,1.072144,1.068005,0.002739
23297.500000,3,1.095358,1.100500,1.097873,0.001878
23297.750000,3,1.117311,1.121522,1.119454,0.001220
23298.000000,3,1.131365,1.134300,1.132498,0.000973
23298.250000,3,1.139273,1.142039,1.140603,0.000999
23298.500000,3,1.145110,1.146568,1.146088,0.000510
23298.750000,3,1.152027,1.154082,1.152515,0.000676
23299.000000,3,1.159531,1.163369,1.160771,0.001211
23299.250000,3,1.167747,1.171017,1.168960,0.001060
23299.500000,3,1.173705,1.174698,1.174271,0.000343
23299.750000,3,1.175097,1.177049,1.176309,0.000575
23300.000000,3,1.179425,1.185490,1.181454,0.001829
23300.250000,3,1.163473,1.166916,1.165373,0.001114
23300.500000,3,1.149962,1.154812,1.152925,0.001523
23300.750000,3,1.138913,1.141973,1.140525,0.001065
23301.000000,3,1.127938,1.130299,1.129110,0.000867
23301.250000,3,1.119141,1.122520,1.120647,0.001115
23301.500000,3,1.113218,1.115109,1.113854,0.000582
23301.750000,3,1.106281,1.108137,1.107212,0.000650
23302.000000,3,1.094197,1.098525,1.096482,0.001441
23302.250000,3,1.079172,1.083351,1.081647,0.001466
23302.500000,3,1.058154,1.063872,1.061707,0.001893
23302.750000,3,1.041959,1.045022,1.043794,0.001171
23303.000000,3,1.028653,1.031183,1.029574,0.000806
23303.250000,3,1.021063,1.022355,1.021827,0.000445
23303.500000,3,1.020701,1.022041,1.021295,0.000472
23303.750000,3,1.023273,1.024728,1.024113,0.000501
23304.000000,3,1.025665,1.027050,1.026355,0.000420
23304.250000,3,1.023723,1.025375,1.024514,0.000560
23304.500000,3,1.019147,1.020432,1.019733,0.000414
23304.750000,3,1.014562,1.017374,1.016274,0.000890
23305.000000,3,1.017607,1.019486,1.018413,0.000645
23305.250000,3,1.026950,1.029844,1.028239,0.001055
23305.500000,3,1.043355,1.047394,1.045318,0.001452
23305.750000,3,1.064271,1.068049,1.066124,0.001596
23306.000000,3,1.083844,1.088170,1.085778,0.001680
23306.250000,3,1.099193,1.104947,1.101089,0.001896
23306.500000,3,1.109552,1.111830,1.110918,0.000698
23306.750000,3,1.118486,1.122445,1.119541,0.001253
23307.000000,3,1.125537,1.128110,1.126678,0.000945
23307.250000,3,1.134831,1.137771,1.136355,0.000932
23307.500000,3,1.144503,1.148566,1.146760,0.001193
23307.750000,3,1.155307,1.157743,1.156356,0.000844
23308.000000,3,1.162880,1.166343,1.163962,0.001083
23308.250000,3,1.167063,1.169460,1.168207,0.000795
23308.500000,3,1.170749,1.172390,1.171458,0.000537
23308.750000,3,1.174653,1.177073,1.175728,0.000680
23309.000000,3,1.180284,1.181613,1.181059,0.000502
23309.250000,3,1.187492,1.190945,1.188952,0.001068
23309.500000,3,1.195490,1.200173,1.196704,0.001458
23309.750000,3,1.201915,1.205776,1.203521,0.001188
23310.000000,3,1.207632,1.210844,1.208969,0.001043
23310.250000,3,1.211375,1.214618,1.212496,0.000970
23310.500000,3,1.213718,1.215271,1.214629,0.000525
23310.750000,3,1.215589,1.216545,1.216236,0.000313
23311.000000,3,1.216001,1.218936,1.216968,0.000911
23311.250000,3,1.216792,1.218582,1.217768,0.000661
23311.500000,3,1.217741,1.221431,1.219654,0.001100
23311.750000,3,1.222153,1.222859,1.222474,0.000245
23312.000000,3,1.222799,1.225485,1.224801,0.000913
23312.250000,3,1.226646,1.229528,1.227660,0.000826
23312.500000,3,1.226872,1.228606,1.227973,0.000554
23312.750000,3,1.223758,1.227483,1.226243,0.001307
23313.000000,3,1.221545,1.224759,1.223847,0.000994
23313.250000,3,1.220260,1.221943,1.221323,0.000564
23313.500000,3,1.219300,1.220810,1.220028,0.000509
23313.750000,3,1.219106,1.221288,1.219960,0.000626
23314.000000,3,1.218837,1.221950,1.219773,0.000972
23314.250000,3,1.216703,1.219882,1.218461,0.000942
23314.500000,3,1.214667,1.219756,1.216381,0.001579
23314.750000,3,1.211111,1.213743,1.213123,0.000858
23315.000000,3,1.211506,1.212804,1.212086,0.000377
23315.250000,3,1.210913,1.212810,1.212250,0.000636
23315.500000,3,1.215082,1.218709,1.216109,0.001175
23315.750000,3,1.220949,1.222720,1.221709,0.000493
23316.000000,3,1.227304,1.229038,1.228318,0.000601
23316.250000,3,1.234386,1.235903,1.235138,0.000492
23316.500000,3,1.240253,1.244388,1.241472,0.001312
23316.750000,3,1.244896,1.246443,1.245947,0.000503
23317.000000,3,1.248893,1.250987,1.250151,0.000643
23317.250000,3,1.252371,1.254601,1.253695,0.000685
23317.500000,3,1.255692,1.256709,1.256166,0.000363
23317.750000,3,1.254959,1.257815,1.255861,0.000949
23318.000000,3,1.250553,1.252412,1.251447,0.000560
23318.250000,3,1.241207,1.243320,1.242466,0.000667
23318.500000,3,1.227512,1.230330,1.228944,0.001067
23318.750000,3,1.207959,1.212595,1.210649,0.001670
23319.000000,3,1.182912,1.189872,1.187090,0.002292
23319.250000,3,1.155045,1.161625,1.158326,0.002322
23319.500000,3,1.120163,1.128118,1.124049,0.002968
23319.750000,3,1.079475,1.088037,1.083594,0.003210
23320.000000,3,1.031615,1.041880,1.037501,0.003794
23320.250000,3,0.980683,0.991165,0.986323,0.004280
23320.500000,3,0.924084,0.934090,0.929081,0.004154
23320.750000,3,0.861708,0.872762,0.867075,0.004551
23321.000000,3,0.795875,0.807363,0.801610,0.004864
23321.250000,3,0.727734,0.741361,0.735212,0.005156
23321.500000,3,0.663498,0.674489,0.669208,0.004610
23321.750000,3,0.599349,0.610347,0.604773,0.004424
23322.000000,3,0.538254,0.548275,0.543299,0.004037
23322.250000,3,0.480896,0.490236,0.485649,0.003790
23322.500000,3,0.428391,0.436874,0.432886,0.003568
23322.750000,3,0.383431,0.390798,0.387383,0.002939
23323.000000,3,0.346927,0.352952,0.349789,0.002436
23323.250000,3,0.319384,0.323617,0.321512,0.001736
23323.500000,3,0.300388,0.303639,0.302081,0.001157
23323.750000,3,0.289888,0.291919,0.290759,0.000683
23324.000000,4,0.279403,0.280895,0.279900,0.000454
23324.250000,4,0.283034,0.285494,0.283734,0.000822
23324.500000,4,0.292604,0.295554,0.293778,0.001160
23324.750000,4,0.308884,0.312192,0.310465,0.001343
23325.000000,4,0.331526,0.335620,0.333442,0.001753
23325.250000,4,0.360939,0.366649,0.363765,0.002386
23325.500000,4,0.398335,0.404820,0.401382,0.002796
23325.750000,4,0.442468,0.450611,0.446285,0.003194
23326.000000,4,0.493975,0.502671,0.498266,0.003641
23326.250000,4,0.549889,0.559418,0.554718,0.004055
23326.500000,4,0.608918,0.618496,0.613508,0.004228
23326.750000,4,0.667934,0.678882,0.672556,0.004272
23327.000000,4,0.725457,0.734588,0.729834,0.003741
23327.250000,4,0.782759,0.792083,0.786924,0.003953
23327.500000,4,0.838071,0.846707,0.842141,0.003768
23327.750000,4,0.890506,0.898369,0.894313,0.003250
23328.000000,4,0.939514,0.947869,0.943423,0.002982
23328.250000,4,0.984478,0.991020,0.987464,0.002647
23328.500000,4,1.022298,1.028738,1.024900,0.002154
23328.750000,4,1.053282,1.059149,1.056070,0.002047
23329.000000,4,1.077961,1.082357,1.079857,0.001573
23329.250000,4,1.096574,1.098941,1.097750,0.000808
23329.500000,4,1.109226,1.114010,1.111204,0.001394
23329.750000,4,1.120339,1.123009,1.121674,0.000889
23330.000000,4,1.130706,1.133169,1.131754,0.000827
23330.250000,4,1.142109,1.144328,1.142970,0.000822
23330.500000,4,1.153392,1.155518,1.154415,0.000645
23330.750000,4,1.162509,1.167452,1.163697,0.001619
23331.000000,4,1.168200,1.169465,1.168756,0.000443
23331.250000,4,1.167969,1.169086,1.168507,0.000342
23331.500000,4,1.164552,1.166225,1.165548,0.000535
23331.750000,4,1.161426,1.163041,1.162357,0.000534
23332.000000,4,1.161655,1.164555,1.162640,0.000880
23332.250000,4,1.165838,1.167243,1.166393,0.000487
23332.500000,4,1.171996,1.174066,1.173125,0.000742
23332.750000,4,1.177746,1.179508,1.178805,0.000604
23333.000000,4,1.179851,1.181468,1.180767,0.000567
23333.250000,4,1.177717,1.179224,1.178632,0.000509
23333.500000,4,1.174440,1.175441,1.175081,0.000378
23333.750000,4,1.172502,1.174735,1.173632,0.000800
23334.000000,4,1.174280,1.176305,1.175354,0.000573
23334.250000,4,1.180166,1.181533,1.180733,0.000493
23334.500000,4,1.186226,1.189012,1.187834,0.000916
23334.750000,4,1.189858,1.193457,1.191948,0.001080
23335.000000,4,1.192472,1.193359,1.192899,0.000338
23335.250000,4,1.190111,1.191894,1.191042,0.000564
23335.500000,4,1.186973,1.188775,1.188051,0.000588
23335.750000,4,1.186934,1.190628,1.188028,0.001124
23336.000000,4,1.190547,1.192469,1.191289,0.000599
23336.250000,4,1.196280,1.200066,1.198492,0.001116
23336.500000,4,1.206281,1.208861,1.207449,0.000910
23336.750000,4,1.213115,1.216134,1.214896,0.000947
23337.000000,4,1.220418,1.225250,1.221604,0.001534
23337.250000,4,1.222248,1.227215,1.223547,0.001529
23337.500000,4,1.221266,1.223851,1.222596,0.000851
23337.750000,4,1.216144,1.218984,1.217932,0.000910
23338.000000,4,1.211105,1.213243,1.212276,0.000792
23338.250000,4,1.205261,1.208577,1.206338,0.001110
23338.500000,4,1.195440,1.200938,1.199378,0.001734
23338.750000,4,1.195217,1.198703,1.197272,0.000988
23339.000000,4,1.192219,1.198643,1.197266,0.002085
23339.250000,4,1.200038,1.201345,1.200556,0.000491
23339.500000,4,1.201664,1.205569,1.202945,0.001196
23339.750000,4,1.202284,1.203832,1.203086,0.000535
23340.000000,4,1.204080,1.207979,1.205634,0.001162
23340.250000,4,1.197019,1.199400,1.198231,0.000786
23340.500000,4,1.195350,1.196709,1.196135,0.000491
23340.750000,4,1.195634,1.197243,1.196387,0.000508
23341.000000,4,1.196518,1.199613,1.198109,0.000925
23341.250000,4,1.196321,1.200041,1.198575,0.001072
23341.500000,4,1.197998,1.199887,1.198934,0.000628
23341.750000,4,1.193961,1.196507,1.195322,0.000863
23342.000000,4,1.187235,1.190928,1.190194,0.001219
23342.250000,4,1.185752,1.187437,1.186596,0.000465
23342.500000,4,1.183775,1.185452,1.184809,0.000603
23342.750000,4,1.185227,1.185918,1.185587,0.000251
23343.000000,4,1.184798,1.190476,1.186783,0.001666
23343.250000,4,1.182272,1.186951,1.185960,0.001547
23343.500000,4,1.182201,1.185252,1.184061,0.000951
23343.750000,4,1.180604,1.181622,1.181137,0.000362
23344.000000,4,1.176964,1.178779,1.177926,0.000594
23344.250000,4,1.175996,1.177645,1.176778,0.000564
23344.500000,4,1.175244,1.176348,1.175944,0.000370
23344.750000,4,1.176233,1.178078,1.176958,0.000579
23345.000000,4,1.175608,1.177011,1.176335,0.000486
23345.250000,4,1.173703,1.176366,1.175078,0.000816
23345.500000,4,1.170046,1.171964,1.171310,0.000642
23345.750000,4,1.167525,1.169026,1.168399,0.000484
23346.000000,4,1.166362,1.167107,1.166745,0.000289
23346.250000,4,1.165568,1.167968,1.166961,0.000734
23346.500000,4,1.166024,1.168396,1.167658,0.000748
23346.750000,4,1.168056,1.170005,1.169243,0.000569
23347.000000,4,1.165700,1.170083,1.168633,0.001319
23347.250000,4,1.168341,1.169752,1.168695,0.000451
23347.500000,4,1.165963,1.167473,1.166756,0.000535
23347.750000,4,1.161881,1.164030,1.162816,0.000685
23348.000000,4,1.156468,1.159853,1.158407,0.001000
23348.250000,4,1.149979,1.152052,1.151095,0.000635
23348.500000,4,1.141167,1.144901,1.143383,0.001154
23348.750000,4,1.130896,1.136245,1.134320,0.001686
23349.000000,4,1.123917,1.126723,1.125505,0.000964
23349.250000,4,1.111042,1.116709,1.114678,0.001698
23349.500000,4,1.101308,1.105039,1.103560,0.001286
23349.750000,4,1.088798,1.091637,1.090441,0.001060
23350.000000,4,1.074934,1.077912,1.076302,0.001170
23350.250000,4,1.057094,1.062271,1.060291,0.001680
23350.500000,4,1.043926,1.046178,1.045157,0.000972
23350.750000,4,1.028106,1.031369,1.029750,0.001057
23351.000000,4,1.011024,1.014631,1.012574,0.001215
23351.250000,4,0.990837,0.994428,0.992970,0.001244
23351.500000,4,0.965811,0.970223,0.968373,0.001740
23351.750000,4,0.935370,0.941101,0.938364,0.002230
23352.000000,4,0.899388,0.906160,0.903109,0.002547
23352.250000,4,0.859863,0.866293,0.863285,0.002375
23352.500000,4,0.814856,0.821947,0.818730,0.002806
