# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244763,0.245650,0.245295,0.000273
22528.250000,1,0.248149,0.250519,0.249239,0.000817
22528.500000,1,0.258726,0.262298,0.260722,0.001243
22528.750000,1,0.276443,0.281472,0.279045,0.001662
22529.000000,1,0.300205,0.306136,0.303553,0.002075
22529.250000,1,0.329858,0.337752,0.334051,0.002596
22529.500000,1,0.366395,0.375385,0.371299,0.003001
22529.750000,1,0.409615,0.420811,0.415708,0.003653
22530.000000,1,0.459424,0.471813,0.466168,0.004049
22530.250000,1,0.513334,0.526570,0.520620,0.004273
22530.500000,1,0.568170,0.581624,0.575521,0.004208
22530.750000,1,0.622268,0.635919,0.629657,0.004263
22531.000000,1,0.677074,0.691150,0.684345,0.004410
22531.250000,1,0.733307,0.747626,0.741192,0.004499
22531.500000,1,0.791573,0.806467,0.800121,0.004591
22531.750000,1,0.848954,0.863790,0.857125,0.004332
22532.000000,1,0.899820,0.913301,0.907224,0.003965
22532.250000,1,0.941460,0.951458,0.947169,0.003095
22532.500000,1,0.974370,0.985150,0.980070,0.003250
22532.750000,1,1.005074,1.016345,1.011609,0.003334
22533.000000,1,1.040303,1.050130,1.045852,0.003214
22533.250000,1,1.074750,1.086428,1.081008,0.003626
22533.500000,1,1.105221,1.113970,1.109769,0.002920
22533.750000,1,1.123101,1.130551,1.126475,0.002360
22534.000000,1,1.130884,1.138260,1.133950,0.002424
22534.250000,1,1.136002,1.143041,1.138932,0.002102
22534.500000,1,1.146119,1.152164,1.149215,0.002001
22534.750000,1,1.162106,1.169316,1.166109,0.002331
22535.000000,1,1.180847,1.187884,1.184469,0.002320
22535.250000,1,1.194321,1.200020,1.197193,0.002081
22535.500000,1,1.198189,1.205013,1.201457,0.002108
22535.750000,1,1.198179,1.205033,1.201230,0.002024
22536.000000,1,1.202373,1.206446,1.203945,0.001468
22536.250000,1,1.210075,1.215739,1.212819,0.001675
22536.500000,1,1.221808,1.226706,1.224121,0.001743
22536.750000,1,1.230125,1.234065,1.232005,0.001521
22537.000000,1,1.228271,1.233773,1.231159,0.001611
22537.250000,1,1.221818,1.227758,1.225021,0.001698
22537.500000,1,1.220365,1.223037,1.221829,0.001025
22537.750000,1,1.225100,1.229099,1.227158,0.001192
22538.000000,1,1.237691,1.242013,1.239744,0.001221
22538.250000,1,1.251605,1.254985,1.253394,0.001199
22538.500000,1,1.259656,1.263303,1.261815,0.001089
22538.750000,1,1.255467,1.259466,1.258122,0.001116
