# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256683,0.257912,0.257277,0.000406
22228.250000,1,0.259314,0.261102,0.260235,0.000575
22228.500000,1,0.268428,0.271554,0.269910,0.000977
22228.750000,1,0.284061,0.287983,0.286124,0.001309
22229.000000,1,0.306271,0.311433,0.308869,0.001770
22229.250000,1,0.334686,0.341301,0.337804,0.002217
22229.500000,1,0.368851,0.376752,0.372392,0.002550
22229.750000,1,0.408002,0.416545,0.411933,0.002936
22230.000000,1,0.452274,0.461463,0.456375,0.003153
22230.250000,1,0.500111,0.509825,0.504517,0.003400
22230.500000,1,0.551095,0.561232,0.555599,0.003519
22230.750000,1,0.603036,0.613228,0.607693,0.003597
22231.000000,1,0.654928,0.665159,0.659533,0.003511
22231.250000,1,0.705124,0.715120,0.709669,0.003427
22231.500000,1,0.753636,0.763854,0.758331,0.003474
22231.750000,1,0.800561,0.810083,0.804813,0.003358
22232.000000,1,0.845232,0.853573,0.848984,0.002896
22232.250000,1,0.885353,0.893875,0.888853,0.002736
22232.500000,1,0.920781,0.927681,0.923873,0.002369
22232.750000,1,0.951493,0.957744,0.954175,0.002202
22233.000000,1,0.979492,0.985120,0.981694,0.001953
22233.250000,1,1.005088,1.011035,1.007701,0.002045
22233.500000,1,1.031129,1.036752,1.033371,0.002029
22233.750000,1,1.055363,1.060436,1.057110,0.001809
22234.000000,1,1.076005,1.080175,1.077680,0.001633
22234.250000,1,1.092101,1.097390,1.094181,0.001584
22234.500000,1,1.106334,1.110248,1.107703,0.001296
22234.750000,1,1.119088,1.123858,1.121291,0.001540
22235.000000,1,1.134694,1.139951,1.136911,0.001718
22235.250000,1,1.151725,1.157176,1.154413,0.001577
22235.500000,1,1.169799,1.175682,1.172125,0.001839
22235.750000,1,1.186500,1.191335,1.189018,0.001433
22236.000000,1,1.200944,1.206216,1.203046,0.001490
22236.250000,1,1.211343,1.215520,1.213190,0.001235
22236.500000,1,1.219905,1.222610,1.221078,0.000815
22236.750000,1,1.228071,1.231329,1.229871,0.001071
22237.000000,1,1.235811,1.240596,1.237959,0.001329
22237.250000,1,1.243135,1.246046,1.245022,0.000850
22237.500000,1,1.248911,1.251952,1.250486,0.000863
22237.750000,1,1.251274,1.255677,1.254331,0.001289
22238.000000,1,1.255134,1.259439,1.258172,0.001345
22238.250000,1,1.261164,1.264660,1.263580,0.001036
22238.500000,1,1.268580,1.271791,1.270199,0.001019
22238.750000,1,1.273767,1.277508,1.276140,0.001121
22239.000000,1,1.280345,1.282837,1.281542,0.000727
22239.250000,1,1.282413,1.285532,1.284253,0.000974
22239.500000,1,1.283869,1.286452,1.285335,0.000785
22239.750000,1,1.284216,1.286779,1.285716,0.000788
22240.000000,1,1.286446,1.288123,1.287415,0.000492
22240.250000,1,1.288348,1.290269,1.289268,0.000651
22240.500000,1,1.290850,1.292121,1.291391,0.000393
22240.750000,1,1.291489,1.293462,1.292413,0.000588
22241.000000,1,1.291234,1.292629,1.292022,0.000444
22241.250000,1,1.289378,1.290850,1.290072,0.000443
22241.500000,1,1.284459,1.286932,1.286059,0.000697
22241.750000,1,1.277771,1.279990,1.278991,0.000696
22242.000000,1,1.266753,1.270602,1.269084,0.001254
22242.250000,1,1.255181,1.258650,1.256497,0.001166
22242.500000,1,1.241958,1.244815,1.243549,0.000858
22242.750000,1,1.231525,1.233815,1.232790,0.000701
22243.000000,1,1.224673,1.226210,1.225684,0.000463
22243.250000,1,1.221402,1.222683,1.222171,0.000403
22243.500000,1,1.219870,1.221585,1.220752,0.000512
22243.750000,1,1.218196,1.220303,1.219360,0.000640
22244.000000,1,1.214956,1.217348,1.215882,0.000653
22244.250000,1,1.210603,1.211620,1.211099,0.000349
22244.500000,1,1.205844,1.207074,1.206544,0.000384
22244.750000,1,1.202341,1.204621,1.203107,0.000708
22245.000000,1,1.200280,1.201473,1.201127,0.000339
22245.250000,1,1.198649,1.199926,1.199504,0.000362
22245.500000,1,1.196238,1.197966,1.197122,0.000602
22245.750000,1,1.193310,1.194523,1.193767,0.000392
22246.000000,1,1.190575,1.192905,1.191919,0.000670
22246.250000,1,1.190143,1.191461,1.190756,0.000360
22246.500000,1,1.191440,1.193221,1.192267,0.000510
22246.750000,1,1.194097,1.195479,1.194831,0.000463
22247.000000,1,1.195423,1.197089,1.196380,0.000443
22247.250000,1,1.196656,1.197403,1.197064,0.000292
22247.500000,1,1.196029,1.197396,1.196741,0.000490
22247.750000,1,1.195375,1.196753,1.196126,0.000501
22248.000000,1,1.195994,1.197430,1.196646,0.000459
22248.250000,1,1.196507,1.198408,1.197401,0.000622
22248.500000,1,1.197023,1.197980,1.197439,0.000288
22248.750000,1,1.194940,1.196997,1.196078,0.000607
22249.000000,1,1.192456,1.194190,1.193436,0.000528
22249.250000,1,1.189492,1.190848,1.190240,0.000410
22249.500000,1,1.187119,1.188334,1.187769,0.000442
22249.750000,1,1.185416,1.187803,1.186444,0.000639
22250.000000,1,1.185139,1.187388,1.185742,0.000773
22250.250000,1,1.183233,1.185114,1.184182,0.000614
22250.500000,1,1.180701,1.182603,1.181649,0.000629
22250.750000,1,1.177325,1.179289,1.178293,0.000641
22251.000000,1,1.173209,1.176538,1.174291,0.000917
22251.250000,1,1.168984,1.171771,1.170151,0.000990
22251.500000,1,1.164847,1.167788,1.166118,0.000885
22251.750000,1,1.160576,1.163194,1.161803,0.000908
22252.000000,1,1.154074,1.158152,1.156036,0.001115
22252.250000,1,1.147191,1.150910,1.148814,0.001043
22252.500000,1,1.139721,1.142928,1.141290,0.000978
22252.750000,1,1.130969,1.134408,1.132535,0.001131
22253.000000,1,1.121319,1.124833,1.123021,0.001064
22253.250000,1,1.111089,1.114586,1.112560,0.001212
22253.500000,1,1.098541,1.102139,1.100360,0.001211
22253.750000,1,1.086354,1.089355,1.087924,0.000993
22254.000000,1,1.072824,1.076440,1.074612,0.001291
22254.250000,1,1.058472,1.062413,1.060379,0.001452
22254.500000,1,1.042641,1.047358,1.045281,0.001622
22254.750000,1,1.024785,1.029563,1.027352,0.001655
22255.000000,1,1.001922,1.007917,1.005200,0.002089
22255.250000,1,0.974532,0.981607,0.978747,0.002569
22255.500000,1,0.942570,0.949989,0.947065,0.002714
22255.750000,1,0.905935,0.914133,0.910586,0.002918
22256.000000,1,0.863863,0.873366,0.869779,0.003333
22256.250000,1,0.817757,0.827736,0.823825,0.003490
22256.500000,1,0.767498,0.778610,0.774309,0.003823
22256.750000,1,0.714986,0.725645,0.721400,0.003789
22257.000000,1,0.661249,0.671938,0.667496,0.003698
22257.250000,1,0.606734,0.617494,0.613070,0.003669
22257.500000,1,0.553218,0.564747,0.559772,0.003898
22257.750000,1,0.502186,0.512729,0.508046,0.003605
22258.000000,1,0.453418,0.463329,0.458943,0.003328
22258.250000,1,0.408500,0.417238,0.413515,0.002948
22258.500000,1,0.368553,0.376474,0.373104,0.002606
22258.750000,1,0.334628,0.341138,0.338204,0.002154
22259.000000,1,0.306700,0.311837,0.309417,0.001760
22259.250000,1,0.284037,0.288916,0.286809,0.001470
22259.500000,1,0.268970,0.271802,0.270536,0.000935
22259.750000,1,0.259351,0.261406,0.260498,0.000624
22260.000000,2,0.283957,0.284670,0.284309,0.000223
22260.250000,2,0.285973,0.287227,0.286677,0.000440
22260.500000,2,0.292404,0.295132,0.293859,0.000827
22260.750000,2,0.304621,0.307769,0.306238,0.001099
22261.000000,2,0.321007,0.325479,0.323195,0.001417
22261.250000,2,0.342489,0.347687,0.345145,0.001740
22261.500000,2,0.368742,0.374856,0.371570,0.002001
22261.750000,2,0.398940,0.406159,0.402577,0.002370
22262.000000,2,0.434037,0.442399,0.437906,0.002634
22262.250000,2,0.473108,0.481300,0.477161,0.002730
22262.500000,2,0.513888,0.522865,0.518156,0.003006
22262.750000,2,0.555842,0.563734,0.559860,0.002753
22263.000000,2,0.596626,0.605482,0.600571,0.002885
22263.250000,2,0.635854,0.644775,0.639687,0.002769
22263.500000,2,0.675032,0.682542,0.678269,0.002499
22263.750000,2,0.712413,0.720191,0.715964,0.002578
22264.000000,2,0.748733,0.755812,0.751820,0.002401
22264.250000,2,0.780264,0.787880,0.783670,0.002216
22264.500000,2,0.808148,0.813338,0.810241,0.001729
22264.750000,2,0.829487,0.833916,0.831484,0.001333
22265.000000,2,0.846878,0.850717,0.848824,0.001242
22265.250000,2,0.863788,0.867116,0.865373,0.001097
22265.500000,2,0.879880,0.883805,0.881516,0.001180
22265.750000,2,0.896445,0.899842,0.898078,0.001150
22266.000000,2,0.911437,0.913748,0.912646,0.000765
22266.250000,2,0.923249,0.925799,0.924550,0.000954
22266.500000,2,0.932095,0.934276,0.933238,0.000719
22266.750000,2,0.938932,0.940973,0.940094,0.000629
22267.000000,2,0.943702,0.945969,0.944783,0.000650
22267.250000,2,0.948515,0.950671,0.949274,0.000610
22267.500000,2,0.950840,0.952441,0.951578,0.000481
22267.750000,2,0.951528,0.952918,0.952150,0.000459
22268.000000,2,0.951305,0.952641,0.952168,0.000384
22268.250000,2,0.952953,0.954086,0.953603,0.000452
22268.500000,2,0.956636,0.959317,0.958071,0.000928
22268.750000,2,0.965462,0.968188,0.966639,0.000847
22269.000000,2,0.976253,0.978810,0.977167,0.000759
22269.250000,2,0.987443,0.989502,0.988193,0.000639
22269.500000,2,0.995660,0.997600,0.996653,0.000607
22269.750000,2,1.003124,1.005569,1.004227,0.000748
22270.000000,2,1.009553,1.011719,1.010601,0.000555
22270.250000,2,1.016413,1.018388,1.017476,0.000599
22270.500000,2,1.023184,1.025709,1.024519,0.000823
22270.750000,2,1.029510,1.031980,1.030635,0.000766
22271.000000,2,1.033697,1.036610,1.035169,0.000823
22271.250000,2,1.037131,1.039280,1.038390,0.000682
22271.500000,2,1.040825,1.043300,1.042222,0.000835
22271.750000,2,1.045677,1.048650,1.047200,0.000829
22272.000000,2,1.053373,1.055079,1.054213,0.000531
22272.250000,2,1.057433,1.059541,1.058527,0.000551
22272.500000,2,1.058713,1.061184,1.059995,0.000704
22272.750000,2,1.057832,1.059624,1.059061,0.000566
22273.000000,2,1.057058,1.059061,1.057871,0.000577
22273.250000,2,1.060099,1.061521,1.060881,0.000404
22273.500000,2,1.068116,1.070661,1.069209,0.000772
22273.750000,2,1.081443,1.084542,1.082679,0.000931
22274.000000,2,1.095968,1.098854,1.097516,0.000955
22274.250000,2,1.109117,1.111283,1.110325,0.000590
22274.500000,2,1.118112,1.120068,1.119220,0.000647
22274.750000,2,1.126240,1.127981,1.127372,0.000566
22275.000000,2,1.134648,1.136714,1.135800,0.000692
22275.250000,2,1.145988,1.148328,1.147384,0.000801
22275.500000,2,1.158223,1.160465,1.159481,0.000872
22275.750000,2,1.170269,1.171567,1.170906,0.000528
22276.000000,2,1.188170,1.197501,1.192169,0.003128
22276.250000,2,1.181487,1.183284,1.182373,0.000539
22276.500000,2,1.185220,1.186577,1.185922,0.000444
22276.750000,2,1.191600,1.194018,1.192757,0.000749
22277.000000,2,1.200994,1.203875,1.202204,0.000973
22277.250000,2,1.211611,1.214125,1.213083,0.000840
22277.500000,2,1.220971,1.222860,1.222099,0.000631
22277.750000,2,1.226435,1.228783,1.227761,0.000771
22278.000000,2,1.229891,1.231731,1.231092,0.000524
22278.250000,2,1.234086,1.235091,1.234768,0.000301
22278.500000,2,1.239697,1.240857,1.240361,0.000389
22278.750000,2,1.247270,1.248908,1.248120,0.000455
22279.000000,2,1.253676,1.255797,1.254678,0.000688
22279.250000,2,1.258674,1.260498,1.259530,0.000597
22279.500000,2,1.261069,1.262424,1.261612,0.000374
22279.750000,2,1.263223,1.264831,1.264018,0.000526
22280.000000,2,1.268485,1.270719,1.269596,0.000710
22280.250000,2,1.278470,1.281189,1.279881,0.000941
22280.500000,2,1.290604,1.293840,1.292277,0.000948
22280.750000,2,1.304106,1.307380,1.305618,0.000943
22281.000000,2,1.315929,1.318121,1.316940,0.000659
22281.250000,2,1.325028,1.327661,1.326340,0.000706
22281.500000,2,1.333246,1.334842,1.333932,0.000565
22281.750000,2,1.340078,1.341841,1.340813,0.000545
22282.000000,2,1.344616,1.347022,1.345696,0.000747
22282.250000,2,1.347876,1.349277,1.348548,0.000479
22282.500000,2,1.348991,1.350272,1.349532,0.000400
22282.750000,2,1.348609,1.351112,1.350277,0.000767
22283.000000,2,1.351297,1.352511,1.351853,0.000382
22283.250000,2,1.356135,1.358647,1.357323,0.000781
22283.500000,2,1.364640,1.366163,1.365348,0.000494
22283.750000,2,1.373637,1.376303,1.374922,0.000901
22284.000000,2,1.381937,1.385323,1.383717,0.000959
22284.250000,2,1.389357,1.390448,1.389766,0.000400
22284.500000,2,1.393750,1.395452,1.394448,0.000512
22284.750000,2,1.397812,1.399303,1.398430,0.000581
22285.000000,2,1.401266,1.402500,1.401859,0.000353
22285.250000,2,1.404376,1.405894,1.405016,0.000471
22285.500000,2,1.404095,1.405865,1.404923,0.000618
22285.750000,2,1.399024,1.401575,1.400367,0.000759
22286.000000,2,1.387473,1.391325,1.389976,0.001255
22286.250000,2,1.372723,1.376191,1.374351,0.001250
22286.500000,2,1.350622,1.355801,1.353556,0.001486
22286.750000,2,1.323951,1.330459,1.327949,0.002153
22287.000000,2,1.291630,1.298964,1.295630,0.002394
22287.250000,2,1.253768,1.262217,1.258313,0.002789
22287.500000,2,1.209817,1.219080,1.214532,0.002976
22287.750000,2,1.160925,1.171686,1.166577,0.003443
22288.000000,2,1.108823,1.120430,1.114765,0.003629
22288.250000,2,1.052980,1.065462,1.059365,0.004091
22288.500000,2,0.993292,1.005934,1.000109,0.004218
22288.750000,2,0.930235,0.943588,0.937260,0.004470
22289.000000,2,0.862865,0.876546,0.870158,0.004523
22289.250000,2,0.793229,0.807102,0.800912,0.004805
22289.500000,2,0.722917,0.736479,0.730188,0.004737
22289.750000,2,0.652060,0.666040,0.659880,0.004747
22290.000000,2,0.583758,0.597531,0.591214,0.004627
22290.250000,2,0.520030,0.531992,0.526596,0.004121
22290.500000,2,0.461248,0.471873,0.467174,0.003705
22290.750000,2,0.410220,0.419185,0.415171,0.003109
22291.000000,2,0.366895,0.374515,0.371021,0.002674
22291.250000,2,0.333159,0.338727,0.336300,0.001990
22291.500000,2,0.308167,0.312210,0.310458,0.001410
22291.750000,2,0.293548,0.295927,0.294745,0.000832
22292.000000,3,0.314027,0.315177,0.314747,0.000353
22292.250000,3,0.316887,0.318804,0.317729,0.000627
22292.500000,3,0.325299,0.328125,0.326678,0.000930
22292.750000,3,0.339920,0.344203,0.341915,0.001401
22293.000000,3,0.360757,0.366000,0.363301,0.001712
22293.250000,3,0.386697,0.392957,0.389677,0.002044
22293.500000,3,0.417497,0.424794,0.421066,0.002374
22293.750000,3,0.453168,0.461211,0.457051,0.002741
22294.000000,3,0.493860,0.502646,0.497957,0.002930
22294.250000,3,0.538941,0.548609,0.543506,0.003359
22294.500000,3,0.588126,0.598890,0.593090,0.003545
22294.750000,3,0.639528,0.650120,0.644489,0.003575
22295.000000,3,0.690726,0.701074,0.695740,0.003590
22295.250000,3,0.740656,0.750212,0.745059,0.003308
22295.500000,3,0.788199,0.796971,0.792203,0.003195
22295.750000,3,0.832935,0.841333,0.836958,0.003029
22296.000000,3,0.875522,0.883216,0.879058,0.002838
22296.250000,3,0.913201,0.920161,0.916161,0.002418
22296.500000,3,0.945293,0.950453,0.947310,0.001952
22296.750000,3,0.969325,0.973879,0.971629,0.001556
22297.000000,3,0.989330,0.992647,0.990794,0.001224
22297.250000,3,1.004839,1.008547,1.006542,0.001319
22297.500000,3,1.018719,1.021484,1.019975,0.001019
22297.750000,3,1.028609,1.031115,1.029660,0.000699
22298.000000,3,1.033798,1.035310,1.034572,0.000451
22298.250000,3,1.033682,1.034838,1.034263,0.000376
22298.500000,3,1.029548,1.031173,1.030350,0.000535
22298.750000,3,1.025507,1.027051,1.026204,0.000527
22299.000000,3,1.025463,1.026695,1.026029,0.000437
22299.250000,3,1.029242,1.031355,1.029986,0.000626
22299.500000,3,1.035978,1.038668,1.036902,0.000793
22299.750000,3,1.042260,1.044252,1.043111,0.000574
22300.000000,3,1.046619,1.047687,1.047106,0.000343
22300.250000,3,1.046570,1.048096,1.047232,0.000527
22300.500000,3,1.044739,1.046400,1.045476,0.000459
22300.750000,3,1.041904,1.043825,1.042779,0.000518
22301.000000,3,1.037871,1.039777,1.038997,0.000616
22301.250000,3,1.032794,1.034572,1.033845,0.000567
22301.500000,3,1.025807,1.028692,1.027118,0.000834
22301.750000,3,1.018967,1.020860,1.020065,0.000744
22302.000000,3,1.015430,1.017303,1.016053,0.000547
22302.250000,3,1.015209,1.017096,1.016083,0.000535
22302.500000,3,1.020430,1.021956,1.021194,0.000550
22302.750000,3,1.026504,1.028544,1.027707,0.000684
22303.000000,3,1.031575,1.033778,1.032850,0.000606
22303.250000,3,1.033794,1.035846,1.034883,0.000671
22303.500000,3,1.033413,1.034873,1.034309,0.000487
22303.750000,3,1.033994,1.036212,1.034941,0.000624
22304.000000,3,1.038834,1.041595,1.040341,0.000802
22304.250000,3,1.048488,1.051113,1.050066,0.000926
22304.500000,3,1.061404,1.064468,1.063174,0.001044
22304.750000,3,1.074770,1.076863,1.076061,0.000781
22305.000000,3,1.085471,1.087674,1.086855,0.000795
22305.250000,3,1.093787,1.095634,1.094861,0.000626
22305.500000,3,1.100542,1.102491,1.101446,0.000604
22305.750000,3,1.106741,1.109089,1.108028,0.000831
22306.000000,3,1.113885,1.115413,1.114565,0.000511
22306.250000,3,1.119489,1.121164,1.120439,0.000543
22306.500000,3,1.124886,1.125919,1.125358,0.000354
22306.750000,3,1.128303,1.130380,1.129253,0.000681
22307.000000,3,1.131113,1.133166,1.132160,0.000717
22307.250000,3,1.134388,1.135774,1.135009,0.000487
22307.500000,3,1.137091,1.139442,1.138056,0.000647
22307.750000,3,1.139528,1.141621,1.140394,0.000604
22308.000000,3,1.141897,1.143004,1.142437,0.000393
22308.250000,3,1.143294,1.145020,1.144163,0.000544
22308.500000,3,1.147481,1.149051,1.148402,0.000504
22308.750000,3,1.153254,1.155182,1.154397,0.000703
22309.000000,3,1.160683,1.163541,1.162080,0.000859
22309.250000,3,1.169010,1.170089,1.169447,0.000377
22309.500000,3,1.173598,1.175515,1.174775,0.000587
22309.750000,3,1.177258,1.179011,1.178034,0.000550
22310.000000,3,1.180559,1.181842,1.181070,0.000350
22310.250000,3,1.184850,1.186835,1.185615,0.000604
22310.500000,3,1.190179,1.192173,1.191487,0.000586
22310.750000,3,1.196731,1.197584,1.197203,0.000301
22311.000000,3,1.200386,1.201425,1.200912,0.000407
22311.250000,3,1.200623,1.202079,1.201389,0.000498
22311.500000,3,1.199070,1.200561,1.199938,0.000496
22311.750000,3,1.198957,1.200741,1.199995,0.000691
22312.000000,3,1.201294,1.203817,1.202303,0.000794
22312.250000,3,1.205343,1.207131,1.206169,0.000556
22312.500000,3,1.207391,1.209014,1.208221,0.000428
22312.750000,3,1.205477,1.207187,1.206466,0.000481
22313.000000,3,1.198713,1.201299,1.200446,0.000754
22313.250000,3,1.193184,1.195163,1.194190,0.000630
22313.500000,3,1.191607,1.193878,1.192155,0.000682
22313.750000,3,1.196637,1.198568,1.197612,0.000706
22314.000000,3,1.207973,1.210911,1.209588,0.000921
22314.250000,3,1.222833,1.226296,1.224680,0.001091
22314.500000,3,1.237869,1.240413,1.238819,0.000909
22314.750000,3,1.248713,1.251342,1.249705,0.000778
22315.000000,3,1.256240,1.259095,1.257361,0.000932
22315.250000,3,1.263045,1.265888,1.264330,0.000792
22315.500000,3,1.270949,1.273411,1.272269,0.000806
22315.750000,3,1.279576,1.282502,1.280830,0.000835
22316.000000,3,1.286894,1.290355,1.288358,0.000897
22316.250000,3,1.291914,1.293532,1.292587,0.000493
22316.500000,3,1.294213,1.295689,1.294923,0.000460
22316.750000,3,1.295455,1.296944,1.296097,0.000449
22317.000000,3,1.297963,1.300057,1.299032,0.000719
22317.250000,3,1.301354,1.303332,1.302529,0.000600
22317.500000,3,1.304953,1.306891,1.305585,0.000569
22317.750000,3,1.305020,1.307064,1.305800,0.000654
22318.000000,3,1.301028,1.303265,1.302237,0.000663
22318.250000,3,1.292003,1.294773,1.293395,0.000901
22318.500000,3,1.281046,1.283384,1.282248,0.000963
22318.750000,3,1.265488,1.268959,1.267208,0.001169
22319.000000,3,1.246517,1.250331,1.248716,0.001497
22319.250000,3,1.221841,1.227381,1.224950,0.001813
22319.500000,3,1.190841,1.198018,1.194446,0.002452
22319.750000,3,1.152737,1.161610,1.157532,0.002942
22320.000000,3,1.107751,1.118720,1.113576,0.003467
22320.250000,3,1.057489,1.068025,1.062920,0.003540
22320.500000,3,1.001054,1.013127,1.006997,0.003918
22320.750000,3,0.938828,0.952068,0.945626,0.004382
22321.000000,3,0.873178,0.886742,0.880239,0.004481
22321.250000,3,0.804054,0.817682,0.811430,0.004623
22321.500000,3,0.734752,0.748330,0.741996,0.004695
22321.750000,3,0.666016,0.679671,0.673071,0.004553
22322.000000,3,0.599531,0.612565,0.606492,0.004436
22322.250000,3,0.537983,0.549652,0.544064,0.003974
22322.500000,3,0.481761,0.491915,0.487101,0.003469
22322.750000,3,0.431983,0.441399,0.436872,0.003207
22323.000000,3,0.391168,0.398499,0.395043,0.002572
22323.250000,3,0.358642,0.364106,0.361582,0.001939
22323.500000,3,0.335637,0.339171,0.337513,0.001319
22323.750000,3,0.321670,0.323806,0.322923,0.000726
22324.000000,4,0.307044,0.308366,0.307425,0.000375
22324.250000,4,0.310197,0.311867,0.311060,0.000583
22324.500000,4,0.321389,0.324197,0.322613,0.001053
22324.750000,4,0.339880,0.344590,0.342280,0.001667
22325.000000,4,0.366930,0.373141,0.370108,0.002140
22325.250000,4,0.401978,0.409420,0.405507,0.002568
22325.500000,4,0.443686,0.453071,0.448244,0.003132
22325.750000,4,0.492768,0.502964,0.497490,0.003498
22326.000000,4,0.545987,0.557091,0.551461,0.003837
22326.250000,4,0.603614,0.616012,0.609194,0.004130
22326.500000,4,0.663261,0.675604,0.668812,0.004193
22326.750000,4,0.722811,0.735364,0.728871,0.004100
22327.000000,4,0.781790,0.793853,0.787057,0.004064
22327.250000,4,0.838410,0.849898,0.843644,0.003772
22327.500000,4,0.892086,0.902819,0.897245,0.003617
22327.750000,4,0.943278,0.953485,0.948186,0.003385
22328.000000,4,0.991615,1.001591,0.996261,0.003198
22328.250000,4,1.035609,1.044385,1.039714,0.002877
22328.500000,4,1.074097,1.080546,1.077517,0.002076
22328.750000,4,1.107075,1.113955,1.110134,0.002030
22329.000000,4,1.134643,1.140170,1.137766,0.001780
22329.250000,4,1.159224,1.163513,1.161465,0.001457
22329.500000,4,1.179565,1.183895,1.181882,0.001311
22329.750000,4,1.196859,1.200234,1.199206,0.001127
22330.000000,4,1.211111,1.213151,1.212270,0.000659
22330.250000,4,1.220833,1.223067,1.222125,0.000621
22330.500000,4,1.227461,1.228850,1.227905,0.000444
22330.750000,4,1.230580,1.232179,1.231238,0.000541
22331.000000,4,1.231782,1.233032,1.232488,0.000407
22331.250000,4,1.230392,1.231226,1.230787,0.000322
22331.500000,4,1.225228,1.227371,1.226601,0.000645
22331.750000,4,1.218474,1.220823,1.219709,0.000742
22332.000000,4,1.210670,1.212693,1.211809,0.000615
22332.250000,4,1.204216,1.205981,1.205072,0.000543
22332.500000,4,1.200900,1.202360,1.201486,0.000411
22332.750000,4,1.200550,1.201858,1.201418,0.000389
22333.000000,4,1.201750,1.203231,1.202617,0.000425
22333.250000,4,1.201763,1.203766,1.202589,0.000558
22333.500000,4,1.200310,1.201480,1.200633,0.000341
22333.750000,4,1.196801,1.198060,1.197314,0.000370
22334.000000,4,1.194367,1.195870,1.195012,0.000455
22334.250000,4,1.194646,1.196507,1.195232,0.000518
22334.500000,4,1.195726,1.197474,1.196854,0.000547
22334.750000,4,1.196945,1.198253,1.197437,0.000448
22335.000000,4,1.194875,1.196807,1.195791,0.000621
22335.250000,4,1.190712,1.192015,1.191173,0.000428
22335.500000,4,1.184708,1.186118,1.185186,0.000443
22335.750000,4,1.180250,1.181395,1.180922,0.000353
22336.000000,4,1.178153,1.179272,1.178854,0.000345
22336.250000,4,1.177688,1.179122,1.178474,0.000429
22336.500000,4,1.175613,1.177299,1.176407,0.000552
22336.750000,4,1.171303,1.173259,1.172375,0.000550
22337.000000,4,1.164857,1.166605,1.165601,0.000522
22337.250000,4,1.158144,1.160755,1.159578,0.001020
22337.500000,4,1.153057,1.154992,1.154069,0.000581
22337.750000,4,1.148387,1.149790,1.149020,0.000485
22338.000000,4,1.142631,1.144379,1.143359,0.000517
22338.250000,4,1.133856,1.135684,1.134728,0.000692
22338.500000,4,1.123470,1.125951,1.124916,0.000773
22338.750000,4,1.115401,1.117329,1.116484,0.000639
22339.000000,4,1.111117,1.113449,1.112569,0.000769
22339.250000,4,1.114223,1.115766,1.114915,0.000494
22339.500000,4,1.120707,1.122025,1.121508,0.000347
22339.750000,4,1.128420,1.130197,1.129424,0.000519
22340.000000,4,1.139854,1.144261,1.141548,0.001503
22340.250000,4,1.136176,1.137602,1.136736,0.000452
22340.500000,4,1.136087,1.137139,1.136604,0.000390
22340.750000,4,1.135537,1.137130,1.136495,0.000456
22341.000000,4,1.134286,1.135807,1.135280,0.000547
22341.250000,4,1.131335,1.133092,1.132390,0.000487
22341.500000,4,1.124157,1.126687,1.125235,0.000743
22341.750000,4,1.114785,1.116891,1.115701,0.000651
22342.000000,4,1.105878,1.108432,1.106514,0.000712
22342.250000,4,1.100666,1.103104,1.101881,0.000647
22342.500000,4,1.102140,1.103715,1.102953,0.000512
22342.750000,4,1.107553,1.109125,1.108328,0.000535
22343.000000,4,1.113007,1.114598,1.113920,0.000579
22343.250000,4,1.115526,1.117349,1.116374,0.000525
22343.500000,4,1.113264,1.114794,1.114416,0.000489
22343.750000,4,1.111068,1.112505,1.111734,0.000407
22344.000000,4,1.111244,1.112270,1.111767,0.000430
22344.250000,4,1.114892,1.117307,1.116042,0.000643
22344.500000,4,1.122891,1.125351,1.123805,0.000718
22344.750000,4,1.131272,1.133326,1.132086,0.000574
22345.000000,4,1.137501,1.139239,1.138109,0.000462
22345.250000,4,1.139120,1.140465,1.139737,0.000436
22345.500000,4,1.139178,1.140160,1.139784,0.000335
22345.750000,4,1.138724,1.140239,1.139601,0.000414
22346.000000,4,1.139411,1.141300,1.140463,0.000609
22346.250000,4,1.139559,1.140722,1.140391,0.000332
22346.500000,4,1.138488,1.139509,1.138896,0.000297
22346.750000,4,1.134462,1.136633,1.135348,0.000735
22347.000000,4,1.130481,1.132386,1.131242,0.000538
22347.250000,4,1.127829,1.129671,1.128996,0.000550
22347.500000,4,1.129263,1.130515,1.129838,0.000356
22347.750000,4,1.132716,1.134492,1.133637,0.000562
22348.000000,4,1.137386,1.139337,1.138558,0.000607
22348.250000,4,1.141079,1.143164,1.142280,0.000663
22348.500000,4,1.142500,1.144535,1.143397,0.000594
22348.750000,4,1.142252,1.145294,1.144311,0.000855
22349.000000,4,1.142313,1.144702,1.143904,0.000729
22349.250000,4,1.142286,1.144306,1.143395,0.000716
22349.500000,4,1.139869,1.142003,1.140931,0.000665
22349.750000,4,1.134857,1.137622,1.136028,0.000806
22350.000000,4,1.126739,1.129209,1.127722,0.000862
22350.250000,4,1.113905,1.116988,1.115468,0.001023
22350.500000,4,1.098826,1.102499,1.100454,0.001210
22350.750000,4,1.080701,1.085166,1.082658,0.001483
22351.000000,4,1.059234,1.063613,1.061288,0.001543
22351.250000,4,1.031338,1.037752,1.034319,0.002220
22351.500000,4,0.997745,1.004498,1.001131,0.002360
22351.750000,4,0.958007,0.966431,0.962710,0.002645
22352.000000,4,0.915919,0.924376,0.920358,0.002907
22352.250000,4,0.869872,0.879405,0.875092,0.003233
22352.500000,4,0.821873,0.831273,0.826799,0.003314
