# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246853,0.247692,0.247315,0.000267
23228.250000,1,0.250556,0.252230,0.250943,0.000579
23228.500000,1,0.261686,0.264117,0.262397,0.000802
23228.750000,1,0.279686,0.283814,0.280852,0.001377
23229.000000,1,0.304137,0.309043,0.305591,0.001626
23229.250000,1,0.334915,0.340941,0.336505,0.002096
23229.500000,1,0.372069,0.379933,0.374279,0.002653
23229.750000,1,0.416632,0.425804,0.419171,0.003123
23230.000000,1,0.467737,0.477528,0.470323,0.003411
23230.250000,1,0.522783,0.533268,0.525578,0.003640
23230.500000,1,0.578661,0.588701,0.581459,0.003509
23230.750000,1,0.633885,0.644345,0.636945,0.003578
23231.000000,1,0.688845,0.700426,0.692147,0.003984
23231.250000,1,0.746694,0.758183,0.750103,0.003900
23231.500000,1,0.806559,0.818255,0.810052,0.004018
23231.750000,1,0.865091,0.876594,0.868772,0.003803
23232.000000,1,0.917302,0.927011,0.920570,0.003088
23232.250000,1,0.958573,0.967162,0.961712,0.002677
23232.500000,1,0.991756,1.001583,0.995879,0.002967
23232.750000,1,1.024709,1.033150,1.027986,0.002539
23233.000000,1,1.059629,1.068041,1.063036,0.002562
23233.250000,1,1.095396,1.103961,1.098849,0.002588
23233.500000,1,1.125519,1.132134,1.128802,0.001976
23233.750000,1,1.144370,1.148186,1.146683,0.001168
23234.000000,1,1.152330,1.155903,1.154565,0.001144
23234.250000,1,1.157137,1.161354,1.159777,0.001296
23234.500000,1,1.167441,1.172226,1.170309,0.001460
23234.750000,1,1.184527,1.190705,1.187444,0.001791
23235.000000,1,1.204246,1.209334,1.206398,0.001560
23235.250000,1,1.217781,1.221184,1.219730,0.001029
23235.500000,1,1.223127,1.224817,1.223935,0.000569
23235.750000,1,1.222090,1.224634,1.223446,0.000816
23236.000000,1,1.224553,1.226674,1.225784,0.000710
23236.250000,1,1.232672,1.236118,1.234401,0.001023
23236.500000,1,1.244502,1.248228,1.245951,0.001147
23236.750000,1,1.252830,1.254957,1.253926,0.000677
23237.000000,1,1.252121,1.253394,1.252912,0.000416
23237.250000,1,1.245952,1.247925,1.246752,0.000704
23237.500000,1,1.242142,1.243165,1.242650,0.000303
23237.750000,1,1.246832,1.249047,1.247587,0.000782
23238.000000,1,1.258217,1.262065,1.259837,0.001215
23238.250000,1,1.272574,1.274793,1.273542,0.000778
23238.500000,1,1.280683,1.283721,1.281634,0.000995
23238.750000,1,1.276281,1.278194,1.277483,0.000597
23239.000000,1,1.271239,1.272520,1.272026,0.000391
23239.250000,1,1.271554,1.272483,1.272019,0.000327
23239.500000,1,1.280368,1.281382,1.280907,0.000320
23239.750000,1,1.294022,1.297425,1.295337,0.001101
23240.000000,1,1.305121,1.307688,1.306329,0.001035
23240.250000,1,1.307738,1.309574,1.308642,0.000564
23240.500000,1,1.302656,1.306243,1.304351,0.001067
23240.750000,1,1.298942,1.300777,1.299564,0.000743
23241.000000,1,1.296795,1.298533,1.297787,0.000689
23241.250000,1,1.296920,1.299410,1.297962,0.000952
23241.500000,1,1.292497,1.294703,1.293482,0.000794
23241.750000,1,1.280574,1.284010,1.282648,0.001075
23242.000000,1,1.267186,1.270605,1.268445,0.001069
23242.250000,1,1.258761,1.261698,1.259892,0.001020
23242.500000,1,1.263004,1.265719,1.264309,0.000918
23242.750000,1,1.278696,1.282570,1.280326,0.001575
23243.000000,1,1.296312,1.299701,1.298158,0.001221
23243.250000,1,1.307685,1.310093,1.308472,0.000814
23243.500000,1,1.305122,1.307440,1.306209,0.000805
23243.750000,1,1.296207,1.298313,1.297203,0.000709
23244.000000,1,1.291684,1.293416,1.292280,0.000710
23244.250000,1,1.293393,1.296407,1.294715,0.001071
23244.500000,1,1.302410,1.304527,1.303646,0.000767
23244.750000,1,1.307808,1.309435,1.308478,0.000670
23245.000000,1,1.300999,1.303610,1.302789,0.000939
23245.250000,1,1.285026,1.290324,1.288358,0.001653
23245.500000,1,1.269482,1.273028,1.271768,0.001162
23245.750000,1,1.260441,1.263363,1.261501,0.001035
23246.000000,1,1.257904,1.259753,1.258658,0.000578
23246.250000,1,1.256195,1.257109,1.256558,0.000339
23246.500000,1,1.248667,1.251225,1.250189,0.000772
23246.750000,1,1.233702,1.238198,1.236704,0.001430
23247.000000,1,1.220495,1.223546,1.222184,0.000918
23247.250000,1,1.212217,1.214609,1.213093,0.000749
23247.500000,1,1.211540,1.212684,1.211954,0.000361
23247.750000,1,1.213435,1.216534,1.214721,0.000980
23248.000000,1,1.211620,1.213951,1.212863,0.000731
23248.250000,1,1.199610,1.203787,1.201633,0.001285
23248.500000,1,1.180372,1.185245,1.183371,0.001521
23248.750000,1,1.161963,1.165905,1.164564,0.001249
23249.000000,1,1.151022,1.154005,1.152642,0.000903
23249.250000,1,1.146144,1.148320,1.147014,0.000672
23249.500000,1,1.142756,1.144031,1.143401,0.000493
23249.750000,1,1.136117,1.139004,1.137483,0.000874
23250.000000,1,1.124996,1.128090,1.126973,0.001013
23250.250000,1,1.113106,1.115534,1.114760,0.000791
23250.500000,1,1.105439,1.107150,1.106195,0.000600
23250.750000,1,1.099967,1.101271,1.100547,0.000565
23251.000000,1,1.094766,1.095954,1.095494,0.000396
23251.250000,1,1.085891,1.088055,1.087177,0.000666
23251.500000,1,1.074361,1.077103,1.076238,0.000917
23251.750000,1,1.063509,1.065674,1.064995,0.000709
23252.000000,1,1.056830,1.058134,1.057643,0.000424
23252.250000,1,1.052939,1.053573,1.053228,0.000210
23252.500000,1,1.046857,1.048012,1.047396,0.000366
23252.750000,1,1.033799,1.037026,1.035856,0.001024
23253.000000,1,1.016418,1.019374,1.018221,0.001083
23253.250000,1,0.996366,0.999704,0.998785,0.001118
23253.500000,1,0.983213,0.984787,0.984276,0.000528
23253.750000,1,0.976584,0.977792,0.977192,0.000470
23254.000000,1,0.973775,0.975280,0.974396,0.000586
23254.250000,1,0.967662,0.969714,0.969170,0.000716
23254.500000,1,0.953680,0.956600,0.955871,0.001019
23254.750000,1,0.930923,0.935335,0.934098,0.001537
23255.000000,1,0.906000,0.911206,0.909423,0.001735
23255.250000,1,0.882082,0.887057,0.885435,0.001653
23255.500000,1,0.857848,0.862444,0.861186,0.001662
23255.750000,1,0.826912,0.833455,0.831672,0.002286
23256.000000,1,0.787808,0.796439,0.793691,0.002884
23256.250000,1,0.740264,0.749884,0.746815,0.003186
23256.500000,1,0.691427,0.700645,0.698069,0.003172
23256.750000,1,0.646272,0.654389,0.652053,0.002846
23257.000000,1,0.605007,0.612624,0.610455,0.002673
23257.250000,1,0.564698,0.572615,0.570027,0.002643
23257.500000,1,0.520961,0.529669,0.526921,0.002950
23257.750000,1,0.472942,0.482777,0.479623,0.003263
23258.000000,1,0.426057,0.435095,0.432259,0.003011
23258.250000,1,0.383854,0.391245,0.388947,0.002460
23258.500000,1,0.348972,0.355031,0.353108,0.002036
23258.750000,1,0.320319,0.325442,0.323827,0.001686
23259.000000,1,0.296482,0.300867,0.299442,0.001489
23259.250000,1,0.276260,0.279855,0.278623,0.001209
23259.500000,1,0.259470,0.262481,0.261515,0.001007
23259.750000,1,0.248931,0.250318,0.249757,0.000520
23260.000000,2,0.310946,0.311692,0.311348,0.000292
23260.250000,2,0.313118,0.313813,0.313356,0.000227
23260.500000,2,0.318838,0.320357,0.319388,0.000530
23260.750000,2,0.327271,0.329576,0.328029,0.000728
23261.000000,2,0.338213,0.340680,0.339020,0.000789
23261.250000,2,0.352381,0.355888,0.353372,0.001186
23261.500000,2,0.372240,0.376834,0.373630,0.001517
23261.750000,2,0.399549,0.405700,0.401289,0.002117
23262.000000,2,0.433995,0.440993,0.436032,0.002358
23262.250000,2,0.472514,0.479787,0.474476,0.002490
23262.500000,2,0.510648,0.518161,0.512724,0.002562
23262.750000,2,0.547648,0.554329,0.549590,0.002267
23263.000000,2,0.584926,0.592089,0.586860,0.002452
23263.250000,2,0.625236,0.633168,0.627341,0.002765
23263.500000,2,0.669889,0.678299,0.672198,0.002924
23263.750000,2,0.714977,0.723111,0.717123,0.002860
23264.000000,2,0.755154,0.761838,0.757080,0.002280
23264.250000,2,0.786565,0.792170,0.788410,0.001777
23264.500000,2,0.811772,0.816255,0.813259,0.001471
23264.750000,2,0.835654,0.840146,0.837078,0.001504
23265.000000,2,0.862034,0.867328,0.863659,0.001709
23265.250000,2,0.889559,0.894479,0.891047,0.001668
23265.500000,2,0.912479,0.916185,0.913788,0.001147
23265.750000,2,0.926473,0.928859,0.927183,0.000821
23266.000000,2,0.931158,0.933113,0.932350,0.000609
23266.250000,2,0.935321,0.938584,0.936869,0.000989
23266.500000,2,0.944479,0.947674,0.945689,0.001011
23266.750000,2,0.956129,0.959163,0.957400,0.000986
23267.000000,2,0.966647,0.969961,0.968296,0.000974
23267.250000,2,0.970115,0.971584,0.971033,0.000455
23267.500000,2,0.964735,0.966573,0.965881,0.000645
23267.750000,2,0.959513,0.960763,0.959879,0.000409
23268.000000,2,0.959076,0.961647,0.960881,0.000854
23268.250000,2,0.970358,0.973835,0.971728,0.001329
23268.500000,2,0.987264,0.992102,0.989227,0.001499
23268.750000,2,1.002777,1.006328,1.004327,0.001158
23269.000000,2,1.009496,1.011248,1.010548,0.000588
23269.250000,2,1.007761,1.010098,1.009320,0.000792
23269.500000,2,1.005815,1.007555,1.006826,0.000517
23269.750000,2,1.008603,1.011563,1.010086,0.000872
23270.000000,2,1.017328,1.021163,1.018914,0.001351
23270.250000,2,1.027958,1.030613,1.029207,0.000796
23270.500000,2,1.032942,1.034858,1.033980,0.000656
23270.750000,2,1.031939,1.033485,1.032828,0.000608
23271.000000,2,1.028941,1.030403,1.029867,0.000566
23271.250000,2,1.028840,1.031764,1.030833,0.000970
23271.500000,2,1.035449,1.038632,1.037047,0.000928
23271.750000,2,1.043983,1.046290,1.045134,0.000673
23272.000000,2,1.053097,1.055556,1.054378,0.000739
23272.250000,2,1.049680,1.051236,1.050584,0.000506
23272.500000,2,1.048235,1.050047,1.049634,0.000637
23272.750000,2,1.051354,1.054018,1.053103,0.000832
23273.000000,2,1.061764,1.064378,1.063062,0.000785
23273.250000,2,1.074961,1.077963,1.076365,0.000999
23273.500000,2,1.083927,1.085641,1.084767,0.000595
23273.750000,2,1.082944,1.084284,1.083673,0.000476
23274.000000,2,1.074959,1.077389,1.076110,0.000757
23274.250000,2,1.068456,1.070145,1.069272,0.000546
23274.500000,2,1.068507,1.070735,1.069674,0.000890
23274.750000,2,1.076927,1.080055,1.078373,0.001089
23275.000000,2,1.088821,1.091367,1.090314,0.000767
23275.250000,2,1.099240,1.100981,1.100339,0.000589
23275.500000,2,1.106320,1.107347,1.106862,0.000321
23275.750000,2,1.112347,1.115181,1.113871,0.000845
23276.000000,2,1.125644,1.129857,1.126913,0.001386
23276.250000,2,1.141896,1.145643,1.143280,0.001359
23276.500000,2,1.157947,1.160679,1.158908,0.000873
23276.750000,2,1.165879,1.166485,1.166122,0.000192
23277.000000,2,1.162841,1.164133,1.163584,0.000426
23277.250000,2,1.157776,1.158627,1.158332,0.000286
23277.500000,2,1.160546,1.162531,1.161357,0.000649
23277.750000,2,1.175300,1.180159,1.176427,0.001704
23278.000000,2,1.199594,1.205025,1.200959,0.001868
23278.250000,2,1.221511,1.224946,1.222621,0.001137
23278.500000,2,1.232769,1.234385,1.233462,0.000497
23278.750000,2,1.231753,1.233161,1.232426,0.000576
23279.000000,2,1.228278,1.228813,1.228469,0.000210
23279.250000,2,1.230232,1.233605,1.231521,0.001077
23279.500000,2,1.243713,1.248390,1.245188,0.001566
23279.750000,2,1.262754,1.267029,1.263867,0.001452
23280.000000,2,1.278844,1.280804,1.279402,0.000730
23280.250000,2,1.285657,1.286622,1.286171,0.000315
23280.500000,2,1.287382,1.288298,1.287725,0.000288
23280.750000,2,1.290122,1.291425,1.290846,0.000488
23281.000000,2,1.296773,1.298983,1.297783,0.000737
23281.250000,2,1.305540,1.306591,1.305939,0.000392
23281.500000,2,1.306741,1.308926,1.307865,0.000808
23281.750000,2,1.298412,1.301745,1.300267,0.001136
23282.000000,2,1.286300,1.289671,1.288224,0.001023
23282.250000,2,1.280504,1.283172,1.281866,0.000939
23282.500000,2,1.286575,1.289603,1.287756,0.001041
23282.750000,2,1.302517,1.305199,1.303832,0.000846
23283.000000,2,1.320675,1.323638,1.321706,0.000972
23283.250000,2,1.331276,1.333265,1.332100,0.000669
23283.500000,2,1.332365,1.334388,1.333189,0.000614
23283.750000,2,1.332961,1.335100,1.333719,0.000718
23284.000000,2,1.340745,1.342400,1.341644,0.000636
23284.250000,2,1.357103,1.361097,1.358605,0.001288
23284.500000,2,1.375291,1.378155,1.376989,0.000991
23284.750000,2,1.384892,1.387208,1.385573,0.000772
23285.000000,2,1.378115,1.382524,1.380577,0.001346
23285.250000,2,1.365862,1.370510,1.368136,0.001393
23285.500000,2,1.359712,1.362387,1.360380,0.000926
23285.750000,2,1.363720,1.365997,1.364974,0.000718
23286.000000,2,1.375622,1.378325,1.376960,0.000948
23286.250000,2,1.383735,1.387509,1.385034,0.001281
23286.500000,2,1.375182,1.381451,1.378263,0.001838
23286.750000,2,1.351127,1.359820,1.355842,0.002547
23287.000000,2,1.322818,1.330226,1.327090,0.002221
23287.250000,2,1.297081,1.304292,1.301044,0.002212
23287.500000,2,1.274077,1.280926,1.277965,0.002053
23287.750000,2,1.243665,1.252927,1.248776,0.002741
23288.000000,2,1.194744,1.207828,1.202993,0.004067
23288.250000,2,1.126033,1.141952,1.137662,0.005453
23288.500000,2,1.050334,1.065464,1.061198,0.005171
23288.750000,2,0.976845,0.990405,0.986549,0.004679
23289.000000,2,0.909619,0.922487,0.918631,0.004395
23289.250000,2,0.846246,0.858389,0.854968,0.004241
23289.500000,2,0.779891,0.792678,0.789094,0.004370
23289.750000,2,0.707378,0.721115,0.717290,0.004826
23290.000000,2,0.631547,0.645078,0.641619,0.004834
23290.250000,2,0.559622,0.572072,0.568605,0.004334
23290.500000,2,0.496581,0.507297,0.504412,0.003714
23290.750000,2,0.443979,0.452667,0.450261,0.002994
23291.000000,2,0.400700,0.408324,0.405839,0.002555
23291.250000,2,0.365707,0.371130,0.369504,0.001909
23291.500000,2,0.339142,0.343178,0.341897,0.001351
23291.750000,2,0.322467,0.324835,0.323989,0.000783
23292.000000,3,0.295912,0.296898,0.296363,0.000354
23292.250000,3,0.300634,0.302073,0.300989,0.000502
23292.500000,3,0.312986,0.316168,0.313927,0.001063
23292.750000,3,0.331606,0.335449,0.332659,0.001283
23293.000000,3,0.354364,0.359248,0.355880,0.001592
23293.250000,3,0.380959,0.387113,0.382816,0.002018
23293.500000,3,0.414293,0.421144,0.416129,0.002360
23293.750000,3,0.454294,0.462849,0.456940,0.002813
23294.000000,3,0.502481,0.512037,0.505204,0.003270
23294.250000,3,0.555084,0.565128,0.557887,0.003444
23294.500000,3,0.608161,0.617995,0.610791,0.003460
23294.750000,3,0.658502,0.667256,0.660982,0.003026
23295.000000,3,0.707610,0.716573,0.709924,0.003154
23295.250000,3,0.756559,0.766017,0.759178,0.003306
23295.500000,3,0.805638,0.814956,0.808122,0.003264
23295.750000,3,0.851001,0.859389,0.853367,0.002795
23296.000000,3,0.889173,0.895246,0.890948,0.002010
23296.250000,3,0.918729,0.923457,0.920110,0.001617
23296.500000,3,0.943923,0.949934,0.945945,0.001929
23296.750000,3,0.971998,0.978344,0.974106,0.002006
23297.000000,3,1.004218,1.011327,1.006429,0.002370
23297.250000,3,1.035482,1.041382,1.037460,0.001916
23297.500000,3,1.057213,1.061531,1.058949,0.001382
23297.750000,3,1.066627,1.068486,1.067503,0.000742
23298.000000,3,1.067247,1.069737,1.068550,0.000761
23298.250000,3,1.070340,1.072665,1.071242,0.000779
23298.500000,3,1.080512,1.085408,1.082295,0.001521
23298.750000,3,1.099029,1.104828,1.101230,0.001773
23299.000000,3,1.117196,1.121389,1.119039,0.001294
23299.250000,3,1.126570,1.128896,1.127827,0.000947
23299.500000,3,1.125352,1.126861,1.126199,0.000558
23299.750000,3,1.120351,1.121935,1.121160,0.000599
23300.000000,3,1.122098,1.124768,1.123240,0.000879
23300.250000,3,1.133357,1.137561,1.134897,0.001377
23300.500000,3,1.152553,1.156901,1.153973,0.001371
23300.750000,3,1.170192,1.173332,1.171505,0.000962
23301.000000,3,1.179196,1.181968,1.180666,0.000846
23301.250000,3,1.181072,1.183546,1.182212,0.000747
23301.500000,3,1.181789,1.182357,1.182196,0.000187
23301.750000,3,1.183827,1.185266,1.184509,0.000450
23302.000000,3,1.188160,1.190603,1.189370,0.000799
23302.250000,3,1.189457,1.191179,1.190603,0.000555
23302.500000,3,1.182657,1.185495,1.184552,0.000933
23302.750000,3,1.170983,1.172913,1.172089,0.000688
23303.000000,3,1.159101,1.161654,1.160576,0.000849
23303.250000,3,1.154041,1.156711,1.155773,0.000823
23303.500000,3,1.157305,1.160059,1.158570,0.000851
23303.750000,3,1.163224,1.165017,1.164264,0.000568
23304.000000,3,1.164662,1.166712,1.166165,0.000702
23304.250000,3,1.162010,1.163020,1.162500,0.000378
23304.500000,3,1.156027,1.157651,1.156957,0.000523
23304.750000,3,1.153302,1.156101,1.154943,0.000935
23305.000000,3,1.157944,1.159789,1.158614,0.000608
23305.250000,3,1.162625,1.165096,1.163811,0.000756
23305.500000,3,1.165500,1.167269,1.166662,0.000590
23305.750000,3,1.164312,1.166314,1.165652,0.000673
23306.000000,3,1.162762,1.163997,1.163270,0.000435
23306.250000,3,1.161637,1.164707,1.163211,0.000992
23306.500000,3,1.165131,1.166652,1.165915,0.000453
23306.750000,3,1.163747,1.166435,1.165343,0.001074
23307.000000,3,1.151933,1.155942,1.154317,0.001300
23307.250000,3,1.127786,1.133694,1.131630,0.002007
23307.500000,3,1.104219,1.108172,1.106719,0.001332
23307.750000,3,1.090036,1.091347,1.090849,0.000467
23308.000000,3,1.092301,1.094554,1.092973,0.000734
23308.250000,3,1.109543,1.113294,1.110408,0.001319
23308.500000,3,1.133424,1.137861,1.134692,0.001454
23308.750000,3,1.152613,1.154692,1.153411,0.000644
23309.000000,3,1.159151,1.160549,1.159796,0.000459
23309.250000,3,1.157463,1.158662,1.157991,0.000477
23309.500000,3,1.157073,1.157371,1.157227,0.000120
23309.750000,3,1.162154,1.164297,1.163022,0.000655
23310.000000,3,1.171644,1.172917,1.172357,0.000386
23310.250000,3,1.176419,1.177861,1.177107,0.000458
23310.500000,3,1.170014,1.173566,1.172198,0.001103
23310.750000,3,1.159449,1.163294,1.161506,0.001154
23311.000000,3,1.153672,1.155698,1.154649,0.000612
23311.250000,3,1.157793,1.159939,1.158899,0.000904
23311.500000,3,1.173347,1.176910,1.174661,0.001157
23311.750000,3,1.192156,1.195111,1.193391,0.001137
23312.000000,3,1.204624,1.207140,1.205868,0.000919
23312.250000,3,1.206004,1.209711,1.207126,0.001373
23312.500000,3,1.202090,1.204469,1.203258,0.000817
23312.750000,3,1.201439,1.203589,1.202392,0.000724
23313.000000,3,1.207893,1.211079,1.209357,0.001091
23313.250000,3,1.218789,1.220887,1.219800,0.000822
23313.500000,3,1.224996,1.226322,1.225466,0.000461
23313.750000,3,1.221307,1.224515,1.222331,0.001039
23314.000000,3,1.212002,1.214343,1.213204,0.000777
23314.250000,3,1.205805,1.208284,1.206923,0.000795
23314.500000,3,1.208629,1.210180,1.209336,0.000609
23314.750000,3,1.217633,1.220377,1.218745,0.001068
23315.000000,3,1.227993,1.230131,1.229010,0.000896
23315.250000,3,1.232769,1.235127,1.234020,0.000798
23315.500000,3,1.231821,1.233594,1.232604,0.000706
23315.750000,3,1.229162,1.231773,1.230121,0.000897
23316.000000,3,1.230231,1.232525,1.231776,0.000904
23316.250000,3,1.235486,1.237561,1.236944,0.000707
23316.500000,3,1.239392,1.241824,1.240287,0.000857
23316.750000,3,1.232981,1.236633,1.235315,0.001212
23317.000000,3,1.219358,1.223656,1.222012,0.001374
23317.250000,3,1.206695,1.209871,1.207963,0.001133
23317.500000,3,1.197989,1.200238,1.199309,0.000687
23317.750000,3,1.194821,1.197203,1.196089,0.000804
23318.000000,3,1.188684,1.191584,1.190356,0.000908
23318.250000,3,1.167075,1.172238,1.171021,0.001800
23318.500000,3,1.131314,1.139163,1.137228,0.002755
23318.750000,3,1.090376,1.099668,1.096731,0.003057
23319.000000,3,1.057163,1.063843,1.061746,0.002213
23319.250000,3,1.035795,1.040104,1.038295,0.001311
23319.500000,3,1.020323,1.024701,1.023213,0.001419
23319.750000,3,1.001782,1.006903,1.005310,0.001728
23320.000000,3,0.969682,0.976877,0.975033,0.002527
23320.250000,3,0.920386,0.931514,0.928228,0.003705
23320.500000,3,0.864101,0.874995,0.872009,0.003788
23320.750000,3,0.807901,0.817913,0.815177,0.003563
23321.000000,3,0.753216,0.763615,0.760595,0.003581
23321.250000,3,0.696742,0.707255,0.704476,0.003708
23321.500000,3,0.635056,0.646700,0.643653,0.004094
23321.750000,3,0.570496,0.581893,0.578920,0.004062
23322.000000,3,0.508769,0.519311,0.516444,0.003686
23322.250000,3,0.456354,0.465245,0.462739,0.003106
23322.500000,3,0.414786,0.422049,0.419952,0.002473
23322.750000,3,0.383038,0.387868,0.386554,0.001715
23323.000000,3,0.355848,0.360700,0.359337,0.001692
23323.250000,3,0.332750,0.336703,0.335625,0.001458
23323.500000,3,0.313583,0.316897,0.315949,0.001141
23323.750000,3,0.300777,0.302756,0.302160,0.000679
23324.000000,4,0.295011,0.295820,0.295446,0.000264
23324.250000,4,0.300062,0.301659,0.300712,0.000531
23324.500000,4,0.315258,0.318851,0.316339,0.001211
23324.750000,4,0.339065,0.343865,0.340566,0.001582
23325.000000,4,0.369623,0.375804,0.371567,0.002013
23325.250000,4,0.405749,0.413484,0.408392,0.002503
23325.500000,4,0.448758,0.457404,0.451444,0.002886
23325.750000,4,0.498565,0.508445,0.501459,0.003343
23326.000000,4,0.554535,0.565604,0.557843,0.003730
23326.250000,4,0.615769,0.627637,0.619160,0.004095
23326.500000,4,0.679113,0.691506,0.682883,0.004180
23326.750000,4,0.744059,0.755969,0.747286,0.004132
23327.000000,4,0.806424,0.817191,0.809283,0.003762
23327.250000,4,0.864368,0.875450,0.867497,0.003768
23327.500000,4,0.917047,0.926314,0.919853,0.003116
23327.750000,4,0.962699,0.971559,0.965617,0.002956
23328.000000,4,1.003367,1.011972,1.006323,0.002758
23328.250000,4,1.042725,1.051562,1.045479,0.002900
23328.500000,4,1.083092,1.093294,1.086448,0.003246
23328.750000,4,1.125704,1.134279,1.128680,0.002705
23329.000000,4,1.163326,1.171407,1.166583,0.002411
23329.250000,4,1.190287,1.196438,1.193156,0.001860
23329.500000,4,1.203253,1.206094,1.204821,0.000903
23329.750000,4,1.206477,1.209982,1.208616,0.001310
23330.000000,4,1.210670,1.213647,1.212306,0.000940
23330.250000,4,1.221869,1.226591,1.223696,0.001477
23330.500000,4,1.235245,1.238549,1.237059,0.001061
23330.750000,4,1.241624,1.243549,1.242642,0.000600
23331.000000,4,1.229361,1.233317,1.231761,0.001403
23331.250000,4,1.206662,1.210842,1.209015,0.001474
23331.500000,4,1.185208,1.188715,1.186989,0.001175
23331.750000,4,1.177560,1.179538,1.178574,0.000620
23332.000000,4,1.184837,1.187340,1.185569,0.000822
23332.250000,4,1.196850,1.198192,1.197396,0.000514
23332.500000,4,1.197305,1.199541,1.198289,0.000741
23332.750000,4,1.176409,1.181249,1.179590,0.001644
23333.000000,4,1.146147,1.151260,1.149919,0.001756
23333.250000,4,1.125251,1.128298,1.127126,0.000970
23333.500000,4,1.124247,1.126915,1.125003,0.000878
23333.750000,4,1.142286,1.148737,1.144523,0.002022
23334.000000,4,1.170927,1.176668,1.172627,0.001884
23334.250000,4,1.190317,1.192552,1.190941,0.000749
23334.500000,4,1.186882,1.189871,1.188726,0.000996
23334.750000,4,1.171028,1.174483,1.173152,0.001154
23335.000000,4,1.159180,1.161121,1.160179,0.000625
23335.250000,4,1.161210,1.163565,1.162050,0.000786
23335.500000,4,1.174915,1.178183,1.175834,0.001107
23335.750000,4,1.188345,1.189852,1.189023,0.000578
23336.000000,4,1.183863,1.186971,1.186127,0.001087
23336.250000,4,1.164262,1.169584,1.167871,0.001684
23336.500000,4,1.145160,1.147724,1.147155,0.000896
23336.750000,4,1.138930,1.140320,1.139415,0.000457
23337.000000,4,1.149113,1.153062,1.150294,0.001360
23337.250000,4,1.170024,1.174058,1.171097,0.001381
23337.500000,4,1.185176,1.186294,1.185799,0.000362
23337.750000,4,1.178462,1.181665,1.180902,0.001102
23338.000000,4,1.155125,1.160294,1.158759,0.001715
23338.250000,4,1.134518,1.137507,1.136488,0.001040
23338.500000,4,1.125654,1.128328,1.127392,0.000880
23338.750000,4,1.135437,1.139510,1.136877,0.001339
23339.000000,4,1.154851,1.160486,1.156944,0.001799
23339.250000,4,1.173737,1.177276,1.175228,0.001111
23339.500000,4,1.180156,1.181732,1.180819,0.000493
23339.750000,4,1.173061,1.175536,1.174744,0.000813
23340.000000,4,1.172055,1.181213,1.174936,0.003059
23340.250000,4,1.157128,1.158964,1.158119,0.000551
23340.500000,4,1.156716,1.159021,1.157682,0.000772
23340.750000,4,1.160003,1.160984,1.160478,0.000331
23341.000000,4,1.160573,1.161931,1.161242,0.000421
23341.250000,4,1.158513,1.159653,1.159073,0.000376
23341.500000,4,1.155573,1.157549,1.156549,0.000632
23341.750000,4,1.155504,1.156105,1.155859,0.000241
23342.000000,4,1.156927,1.157769,1.157398,0.000340
23342.250000,4,1.159165,1.160152,1.159561,0.000296
23342.500000,4,1.161577,1.162482,1.162057,0.000326
23342.750000,4,1.163030,1.165292,1.164014,0.000746
23343.000000,4,1.166357,1.168347,1.166973,0.000672
23343.250000,4,1.169327,1.171421,1.170044,0.000713
23343.500000,4,1.167681,1.170253,1.168560,0.000841
23343.750000,4,1.158891,1.162028,1.160640,0.000932
23344.000000,4,1.144562,1.148433,1.146917,0.001314
23344.250000,4,1.133003,1.136175,1.134647,0.000920
23344.500000,4,1.130627,1.132771,1.131335,0.000754
23344.750000,4,1.139069,1.141882,1.140274,0.000931
23345.000000,4,1.155122,1.159400,1.157041,0.001400
23345.250000,4,1.171478,1.173808,1.172592,0.000848
23345.500000,4,1.177171,1.180055,1.178167,0.001047
23345.750000,4,1.172961,1.176432,1.174197,0.001071
23346.000000,4,1.167070,1.169175,1.167655,0.000732
23346.250000,4,1.163240,1.166280,1.164572,0.000901
23346.500000,4,1.162712,1.164853,1.163575,0.000745
23346.750000,4,1.156330,1.159114,1.157507,0.000831
23347.000000,4,1.136002,1.141525,1.139403,0.001676
23347.250000,4,1.108271,1.114405,1.112161,0.001926
23347.500000,4,1.085302,1.088901,1.087567,0.001179
23347.750000,4,1.077610,1.079019,1.078230,0.000448
23348.000000,4,1.086648,1.090484,1.087580,0.001344
23348.250000,4,1.108554,1.113134,1.110163,0.001502
23348.500000,4,1.129057,1.131917,1.130236,0.000936
23348.750000,4,1.135026,1.136535,1.135760,0.000511
23349.000000,4,1.122670,1.125654,1.124553,0.001049
23349.250000,4,1.105570,1.109008,1.107844,0.001271
23349.500000,4,1.096632,1.097853,1.097244,0.000372
23349.750000,4,1.095145,1.096609,1.096145,0.000499
23350.000000,4,1.097226,1.098636,1.097869,0.000443
23350.250000,4,1.090195,1.092804,1.091541,0.000840
23350.500000,4,1.068611,1.073377,1.072063,0.001613
23350.750000,4,1.041328,1.048195,1.046069,0.002233
23351.000000,4,1.016636,1.021398,1.019904,0.001550
23351.250000,4,0.995880,0.999953,0.998842,0.001411
23351.500000,4,0.972079,0.977665,0.975858,0.001903
23351.750000,4,0.934718,0.942453,0.940679,0.002762
23352.000000,4,0.881721,0.892911,0.889849,0.003891
23352.250000,4,0.821075,0.831891,0.829226,0.003820
23352.500000,4,0.763126,0.773286,0.770660,0.003594
