# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271723,0.273175,0.272641,0.000411
22228.250000,1,0.275141,0.277334,0.276086,0.000757
22228.500000,1,0.284794,0.287738,0.286257,0.001122
22228.750000,1,0.301613,0.305569,0.303476,0.001524
22229.000000,1,0.325026,0.330012,0.327238,0.001872
22229.250000,1,0.354997,0.361269,0.357845,0.002339
22229.500000,1,0.391444,0.398541,0.394642,0.002772
22229.750000,1,0.433431,0.441975,0.437482,0.003150
22230.000000,1,0.481434,0.490272,0.485383,0.003498
22230.250000,1,0.532369,0.542098,0.537053,0.003671
22230.500000,1,0.586534,0.596808,0.591160,0.003874
22230.750000,1,0.641495,0.652304,0.646609,0.003867
22231.000000,1,0.698029,0.708020,0.702904,0.003758
22231.250000,1,0.753261,0.764206,0.758325,0.003854
22231.500000,1,0.806917,0.816364,0.811310,0.003452
22231.750000,1,0.855649,0.865351,0.860615,0.003388
22232.000000,1,0.901793,0.909652,0.905400,0.002778
22232.250000,1,0.940550,0.949072,0.944750,0.002529
22232.500000,1,0.976785,0.984108,0.980246,0.002361
22232.750000,1,1.008916,1.015258,1.011529,0.002086
22233.000000,1,1.037524,1.043631,1.040167,0.001856
22233.250000,1,1.062107,1.067160,1.064695,0.001507
22233.500000,1,1.082675,1.086346,1.084487,0.001364
22233.750000,1,1.098598,1.102072,1.099915,0.001091
22234.000000,1,1.109010,1.112713,1.110628,0.000993
22234.250000,1,1.117179,1.119814,1.118428,0.000848
22234.500000,1,1.123686,1.125461,1.124700,0.000510
22234.750000,1,1.129605,1.131127,1.130210,0.000509
22235.000000,1,1.134054,1.136834,1.135167,0.000831
22235.250000,1,1.137362,1.139081,1.138184,0.000563
22235.500000,1,1.137446,1.140313,1.139112,0.000890
22235.750000,1,1.139209,1.140972,1.140246,0.000580
22236.000000,1,1.142046,1.143514,1.142880,0.000443
22236.250000,1,1.146426,1.147284,1.146963,0.000315
22236.500000,1,1.150937,1.152891,1.152009,0.000600
22236.750000,1,1.157190,1.158827,1.158101,0.000569
22237.000000,1,1.162333,1.164606,1.163646,0.000695
22237.250000,1,1.167565,1.170498,1.169290,0.000882
22237.500000,1,1.172838,1.174805,1.173838,0.000633
22237.750000,1,1.177269,1.178815,1.178074,0.000631
22238.000000,1,1.180357,1.182303,1.181544,0.000659
22238.250000,1,1.184163,1.186582,1.185183,0.000718
22238.500000,1,1.192016,1.195886,1.194046,0.001325
22238.750000,1,1.186502,1.189107,1.187604,0.000806
22239.000000,1,1.186206,1.188481,1.187827,0.000674
22239.250000,1,1.187480,1.189876,1.189067,0.000700
22239.500000,1,1.189589,1.191639,1.190451,0.000560
22239.750000,1,1.191107,1.193839,1.192491,0.000801
22240.000000,1,1.192034,1.194733,1.193694,0.000819
22240.250000,1,1.192870,1.195842,1.194275,0.000877
22240.500000,1,1.192921,1.194697,1.193771,0.000616
22240.750000,1,1.193226,1.195364,1.194181,0.000660
22241.000000,1,1.193410,1.195819,1.194867,0.000772
22241.250000,1,1.195937,1.198829,1.197502,0.000864
22241.500000,1,1.199146,1.201032,1.200438,0.000561
22241.750000,1,1.201877,1.203676,1.202891,0.000526
22242.000000,1,1.203120,1.205052,1.203957,0.000597
22242.250000,1,1.202747,1.204454,1.203473,0.000498
22242.500000,1,1.201714,1.203160,1.202476,0.000511
22242.750000,1,1.201093,1.203110,1.202034,0.000657
22243.000000,1,1.201072,1.203220,1.202205,0.000655
22243.250000,1,1.201765,1.203220,1.202529,0.000486
22243.500000,1,1.201123,1.203080,1.202268,0.000674
22243.750000,1,1.199177,1.201025,1.200137,0.000656
22244.000000,1,1.196609,1.199647,1.198043,0.000872
22244.250000,1,1.194775,1.197069,1.195835,0.000651
22244.500000,1,1.194158,1.196688,1.195416,0.000764
22244.750000,1,1.195787,1.197983,1.196583,0.000650
22245.000000,1,1.197007,1.198829,1.197783,0.000582
22245.250000,1,1.198178,1.199546,1.198998,0.000516
22245.500000,1,1.198339,1.199772,1.198943,0.000516
22245.750000,1,1.196915,1.198660,1.197886,0.000488
22246.000000,1,1.195784,1.197883,1.196757,0.000666
22246.250000,1,1.195758,1.197807,1.196925,0.000624
22246.500000,1,1.196263,1.197744,1.196806,0.000509
22246.750000,1,1.196216,1.197286,1.196714,0.000374
22247.000000,1,1.194723,1.196287,1.195512,0.000438
22247.250000,1,1.192564,1.193992,1.193370,0.000449
22247.500000,1,1.190557,1.192441,1.191602,0.000569
22247.750000,1,1.189370,1.191531,1.190408,0.000722
22248.000000,1,1.189980,1.191043,1.190374,0.000368
22248.250000,1,1.189770,1.190903,1.190290,0.000398
22248.500000,1,1.189168,1.190306,1.189700,0.000342
22248.750000,1,1.187734,1.188907,1.188218,0.000381
22249.000000,1,1.185526,1.186971,1.186193,0.000395
22249.250000,1,1.184633,1.185788,1.185165,0.000386
22249.500000,1,1.184128,1.186257,1.184975,0.000635
22249.750000,1,1.186269,1.187723,1.187167,0.000440
22250.000000,1,1.188552,1.190699,1.189614,0.000605
22250.250000,1,1.190330,1.192197,1.191516,0.000626
22250.500000,1,1.190986,1.193125,1.192173,0.000679
22250.750000,1,1.190926,1.192493,1.191729,0.000514
22251.000000,1,1.190043,1.192503,1.191217,0.000689
22251.250000,1,1.190047,1.191770,1.190925,0.000571
22251.500000,1,1.190334,1.191435,1.190823,0.000396
22251.750000,1,1.189779,1.191302,1.190443,0.000490
22252.000000,1,1.187769,1.190221,1.188625,0.000699
22252.250000,1,1.183230,1.185831,1.184590,0.000793
22252.500000,1,1.178190,1.180470,1.179345,0.000777
22252.750000,1,1.171807,1.175196,1.173670,0.001005
22253.000000,1,1.166100,1.168334,1.167299,0.000736
22253.250000,1,1.158287,1.160947,1.159759,0.000827
22253.500000,1,1.148749,1.151694,1.150267,0.000991
22253.750000,1,1.137265,1.139815,1.138734,0.000876
22254.000000,1,1.123525,1.126587,1.125221,0.001112
22254.250000,1,1.108611,1.112199,1.110640,0.001254
22254.500000,1,1.092143,1.096237,1.094616,0.001289
22254.750000,1,1.075499,1.080068,1.077733,0.001679
22255.000000,1,1.054994,1.060188,1.057923,0.001880
22255.250000,1,1.030352,1.035241,1.033064,0.001855
22255.500000,1,0.998641,1.005230,1.002520,0.002485
22255.750000,1,0.962330,0.969404,0.966246,0.002739
22256.000000,1,0.920837,0.928951,0.925446,0.003043
22256.250000,1,0.875078,0.883927,0.879841,0.003351
22256.500000,1,0.824559,0.833750,0.829773,0.003594
22256.750000,1,0.770382,0.780156,0.775690,0.003783
22257.000000,1,0.712463,0.722355,0.717842,0.003912
22257.250000,1,0.652571,0.663283,0.658522,0.004100
22257.500000,1,0.593881,0.604059,0.599470,0.003804
22257.750000,1,0.538174,0.547509,0.543364,0.003549
22258.000000,1,0.485956,0.494226,0.490527,0.003244
22258.250000,1,0.438474,0.445843,0.442512,0.002841
22258.500000,1,0.395518,0.402275,0.399082,0.002593
22258.750000,1,0.358362,0.363976,0.361395,0.002158
22259.000000,1,0.327349,0.331966,0.329603,0.001755
22259.250000,1,0.302816,0.306477,0.304743,0.001268
22259.500000,1,0.285759,0.288005,0.286893,0.000765
22259.750000,1,0.275907,0.276776,0.276344,0.000319
22260.000000,2,0.275862,0.276631,0.276385,0.000228
22260.250000,2,0.278585,0.280118,0.279345,0.000451
22260.500000,2,0.286766,0.289447,0.288165,0.000896
22260.750000,2,0.301640,0.304705,0.303209,0.001168
22261.000000,2,0.322015,0.326201,0.324181,0.001553
22261.250000,2,0.348724,0.353947,0.351181,0.001913
22261.500000,2,0.380848,0.386850,0.383544,0.002363
22261.750000,2,0.418381,0.425149,0.421618,0.002551
22262.000000,2,0.460273,0.468195,0.463980,0.002990
22262.250000,2,0.505714,0.514226,0.509817,0.003191
22262.500000,2,0.554678,0.562984,0.558475,0.003248
22262.750000,2,0.605235,0.613325,0.608807,0.003226
22263.000000,2,0.656190,0.664871,0.659879,0.003502
22263.250000,2,0.707416,0.716012,0.710959,0.003453
22263.500000,2,0.757052,0.765392,0.760503,0.003423
22263.750000,2,0.804155,0.811969,0.807475,0.003276
22264.000000,2,0.848368,0.856351,0.851450,0.003073
22264.250000,2,0.888273,0.895665,0.891387,0.002802
22264.500000,2,0.925222,0.932132,0.927879,0.002742
22264.750000,2,0.958841,0.965044,0.961426,0.002616
22265.000000,2,0.988354,0.994788,0.991161,0.002440
22265.250000,2,1.014450,1.019388,1.016700,0.001802
22265.500000,2,1.035518,1.040283,1.037899,0.001791
22265.750000,2,1.052314,1.057932,1.055310,0.001808
22266.000000,2,1.065727,1.070813,1.068516,0.001913
22266.250000,2,1.077449,1.082285,1.079941,0.001708
22266.500000,2,1.085791,1.090210,1.088453,0.001589
22266.750000,2,1.092824,1.096834,1.095091,0.001455
22267.000000,2,1.096008,1.099467,1.098404,0.001216
22267.250000,2,1.098764,1.102177,1.100925,0.001295
22267.500000,2,1.100167,1.103701,1.102456,0.001240
22267.750000,2,1.101450,1.106082,1.104789,0.001535
22268.000000,2,1.106603,1.110359,1.108974,0.001212
22268.250000,2,1.110821,1.115220,1.113660,0.001568
22268.500000,2,1.116263,1.119866,1.118409,0.001328
22268.750000,2,1.120790,1.124130,1.122843,0.001236
22269.000000,2,1.125515,1.128711,1.127113,0.001039
22269.250000,2,1.128852,1.133416,1.131392,0.001508
22269.500000,2,1.134395,1.137980,1.136491,0.001262
22269.750000,2,1.140567,1.144450,1.143274,0.001382
22270.000000,2,1.147123,1.150611,1.149491,0.001227
22270.250000,2,1.153043,1.156266,1.154630,0.001037
22270.500000,2,1.156992,1.160283,1.158549,0.001027
22270.750000,2,1.160040,1.162864,1.161595,0.001047
22271.000000,2,1.164175,1.166734,1.165442,0.000954
22271.250000,2,1.169915,1.173025,1.171552,0.001047
22271.500000,2,1.177023,1.180235,1.178765,0.001138
22271.750000,2,1.184480,1.187776,1.186447,0.001085
22272.000000,2,1.191269,1.194616,1.193022,0.000970
22272.250000,2,1.196060,1.199257,1.197360,0.001018
22272.500000,2,1.198771,1.202157,1.200576,0.001239
22272.750000,2,1.203173,1.207378,1.205376,0.001316
22273.000000,2,1.209999,1.212992,1.211658,0.001210
22273.250000,2,1.218318,1.221805,1.220303,0.001211
22273.500000,2,1.227345,1.230670,1.229217,0.001210
22273.750000,2,1.234493,1.238556,1.236791,0.001306
22274.000000,2,1.240391,1.243971,1.242023,0.001231
22274.250000,2,1.244708,1.247706,1.246105,0.000856
22274.500000,2,1.248184,1.250551,1.249267,0.000716
22274.750000,2,1.250446,1.254662,1.252828,0.001298
22275.000000,2,1.255115,1.258142,1.256223,0.000852
22275.250000,2,1.258099,1.260352,1.259417,0.000672
22275.500000,2,1.259755,1.262719,1.261181,0.000807
22275.750000,2,1.259987,1.261167,1.260890,0.000377
22276.000000,2,1.266723,1.270734,1.268737,0.001212
22276.250000,2,1.261940,1.262729,1.262231,0.000241
22276.500000,2,1.263954,1.265743,1.264805,0.000693
22276.750000,2,1.267117,1.269052,1.268147,0.000565
22277.000000,2,1.270488,1.271983,1.271257,0.000524
22277.250000,2,1.272760,1.274046,1.273416,0.000381
22277.500000,2,1.273277,1.274868,1.273892,0.000498
22277.750000,2,1.272982,1.274294,1.273834,0.000381
22278.000000,2,1.274082,1.275817,1.274608,0.000530
22278.250000,2,1.274915,1.276932,1.275806,0.000561
22278.500000,2,1.275853,1.276704,1.276278,0.000262
22278.750000,2,1.274816,1.277399,1.276373,0.000762
22279.000000,2,1.273399,1.275002,1.274385,0.000475
22279.250000,2,1.270571,1.272664,1.271257,0.000606
22279.500000,2,1.265863,1.267805,1.267146,0.000710
22279.750000,2,1.262192,1.264766,1.263583,0.000706
22280.000000,2,1.258412,1.260093,1.259358,0.000649
22280.250000,2,1.251342,1.254458,1.253015,0.000994
22280.500000,2,1.243481,1.246487,1.245022,0.001065
22280.750000,2,1.234210,1.236671,1.235468,0.000982
22281.000000,2,1.224159,1.227050,1.225662,0.001000
22281.250000,2,1.214084,1.217894,1.216353,0.001243
22281.500000,2,1.207584,1.209870,1.208724,0.000843
22281.750000,2,1.200717,1.203452,1.202171,0.000902
22282.000000,2,1.194705,1.197652,1.195744,0.000885
22282.250000,2,1.187991,1.190648,1.189140,0.000978
22282.500000,2,1.180978,1.184221,1.182408,0.001015
22282.750000,2,1.175455,1.177934,1.176634,0.000807
22283.000000,2,1.171079,1.174034,1.172186,0.000912
22283.250000,2,1.167484,1.171239,1.169181,0.001209
22283.500000,2,1.165174,1.169289,1.166765,0.001454
22283.750000,2,1.162118,1.167060,1.164443,0.001624
22284.000000,2,1.159283,1.163459,1.160755,0.001589
22284.250000,2,1.154133,1.158506,1.156241,0.001516
22284.500000,2,1.149442,1.154107,1.151315,0.001651
22284.750000,2,1.143702,1.148665,1.145631,0.001776
22285.000000,2,1.136301,1.142070,1.138752,0.002080
22285.250000,2,1.127400,1.133870,1.129874,0.002196
22285.500000,2,1.116119,1.122491,1.119190,0.002179
22285.750000,2,1.104218,1.111000,1.107458,0.002356
22286.000000,2,1.091617,1.097998,1.094774,0.002370
22286.250000,2,1.078756,1.085799,1.082068,0.002449
22286.500000,2,1.064621,1.071763,1.067737,0.002468
22286.750000,2,1.047073,1.054298,1.050655,0.002538
22287.000000,2,1.024591,1.032095,1.028524,0.002630
22287.250000,2,0.997694,1.005407,1.001879,0.003002
22287.500000,2,0.966090,0.973897,0.970633,0.002954
22287.750000,2,0.932343,0.939938,0.936390,0.003124
22288.000000,2,0.895509,0.903169,0.900181,0.003071
22288.250000,2,0.856068,0.864215,0.860879,0.003248
22288.500000,2,0.811931,0.820743,0.816971,0.003482
22288.750000,2,0.762713,0.771911,0.768084,0.003848
22289.000000,2,0.710234,0.719143,0.715471,0.003748
22289.250000,2,0.654988,0.664929,0.660659,0.003825
22289.500000,2,0.599968,0.609471,0.605553,0.003739
22289.750000,2,0.546770,0.555791,0.551903,0.003632
22290.000000,2,0.495990,0.504400,0.500676,0.003334
22290.250000,2,0.447941,0.455902,0.452625,0.003140
22290.500000,2,0.404137,0.411462,0.408339,0.002799
22290.750000,2,0.365609,0.371850,0.369245,0.002383
22291.000000,2,0.333613,0.338436,0.336198,0.001864
22291.250000,2,0.307835,0.311985,0.310347,0.001459
22291.500000,2,0.290168,0.293139,0.291877,0.000935
22291.750000,2,0.279979,0.281669,0.280913,0.000550
22292.000000,3,0.296213,0.297119,0.296679,0.000297
22292.250000,3,0.299643,0.300823,0.300122,0.000423
22292.500000,3,0.310170,0.312318,0.311072,0.000832
22292.750000,3,0.327903,0.331265,0.329252,0.001284
22293.000000,3,0.352955,0.357807,0.355104,0.001894
22293.250000,3,0.385602,0.391006,0.387896,0.002176
22293.500000,3,0.424224,0.431048,0.427080,0.002708
22293.750000,3,0.468379,0.476069,0.471610,0.003037
22294.000000,3,0.517281,0.525560,0.520636,0.003349
22294.250000,3,0.568925,0.577710,0.572747,0.003406
22294.500000,3,0.624233,0.633436,0.627997,0.003794
22294.750000,3,0.680413,0.689692,0.684377,0.003846
22295.000000,3,0.736899,0.746518,0.741014,0.004009
22295.250000,3,0.791876,0.800823,0.795720,0.003799
22295.500000,3,0.843209,0.852287,0.846823,0.003666
22295.750000,3,0.890576,0.898403,0.893794,0.003246
22296.000000,3,0.934163,0.941587,0.937218,0.003165
22296.250000,3,0.974703,0.982843,0.978247,0.003311
22296.500000,3,1.013990,1.021514,1.017216,0.003052
22296.750000,3,1.050334,1.058135,1.053560,0.003086
22297.000000,3,1.082622,1.089192,1.085797,0.002644
22297.250000,3,1.108515,1.115456,1.112129,0.002676
22297.500000,3,1.128779,1.135367,1.132473,0.002339
22297.750000,3,1.144662,1.151236,1.148558,0.002240
22298.000000,3,1.158109,1.164671,1.162098,0.002140
22298.250000,3,1.170880,1.175679,1.173633,0.001811
22298.500000,3,1.179130,1.184566,1.182666,0.001977
22298.750000,3,1.184996,1.190508,1.188477,0.001846
22299.000000,3,1.187039,1.192885,1.190399,0.002028
22299.250000,3,1.186365,1.190715,1.189305,0.001514
22299.500000,3,1.185055,1.189347,1.187874,0.001407
22299.750000,3,1.183250,1.188024,1.186234,0.001631
22300.000000,3,1.185155,1.188050,1.187122,0.001139
22300.250000,3,1.182119,1.187351,1.185877,0.001770
22300.500000,3,1.181361,1.185428,1.183732,0.001385
22300.750000,3,1.178283,1.181443,1.180133,0.001061
22301.000000,3,1.173112,1.177168,1.175662,0.001362
22301.250000,3,1.168948,1.173046,1.171316,0.001413
22301.500000,3,1.165801,1.169400,1.167957,0.001192
22301.750000,3,1.163024,1.166413,1.165062,0.001006
22302.000000,3,1.159703,1.163246,1.162121,0.001153
22302.250000,3,1.155329,1.158303,1.157367,0.001025
22302.500000,3,1.149382,1.152691,1.151434,0.001112
22302.750000,3,1.142371,1.145494,1.144234,0.001110
22303.000000,3,1.135653,1.138270,1.137069,0.000903
22303.250000,3,1.128560,1.131090,1.129802,0.000931
22303.500000,3,1.120706,1.123171,1.122192,0.000898
22303.750000,3,1.112391,1.114562,1.113687,0.000697
22304.000000,3,1.103006,1.106352,1.104526,0.000970
22304.250000,3,1.094092,1.097216,1.095487,0.001010
22304.500000,3,1.086239,1.089882,1.087714,0.001092
22304.750000,3,1.080630,1.082781,1.081795,0.000640
22305.000000,3,1.076874,1.079115,1.078040,0.000684
22305.250000,3,1.074184,1.076383,1.075669,0.000698
22305.500000,3,1.071893,1.073385,1.072546,0.000464
22305.750000,3,1.067579,1.069347,1.068538,0.000461
22306.000000,3,1.064303,1.065662,1.065244,0.000405
22306.250000,3,1.062165,1.063494,1.062947,0.000432
22306.500000,3,1.061958,1.062666,1.062347,0.000275
22306.750000,3,1.061948,1.063345,1.062461,0.000465
22307.000000,3,1.062355,1.063352,1.062701,0.000305
22307.250000,3,1.061046,1.062296,1.061624,0.000382
22307.500000,3,1.058754,1.060677,1.059686,0.000650
22307.750000,3,1.057825,1.058877,1.058346,0.000385
22308.000000,3,1.057538,1.058695,1.058253,0.000368
22308.250000,3,1.058262,1.059972,1.059180,0.000571
22308.500000,3,1.060613,1.062106,1.061441,0.000570
22308.750000,3,1.061987,1.063658,1.062984,0.000447
22309.000000,3,1.062157,1.063972,1.063386,0.000611
22309.250000,3,1.062957,1.065186,1.063763,0.000636
22309.500000,3,1.064782,1.066971,1.065736,0.000775
22309.750000,3,1.069020,1.071078,1.069963,0.000626
22310.000000,3,1.075991,1.078966,1.077284,0.001061
22310.250000,3,1.084932,1.087335,1.086191,0.000875
22310.500000,3,1.094224,1.096181,1.095332,0.000708
22310.750000,3,1.102543,1.104958,1.103538,0.000781
22311.000000,3,1.110012,1.112679,1.110906,0.000941
22311.250000,3,1.117055,1.120101,1.118698,0.000976
22311.500000,3,1.125995,1.129765,1.127503,0.001235
22311.750000,3,1.135721,1.139598,1.137386,0.001133
22312.000000,3,1.145243,1.149302,1.147205,0.001421
22312.250000,3,1.154443,1.157541,1.155555,0.001030
22312.500000,3,1.160389,1.164395,1.162059,0.001383
22312.750000,3,1.166493,1.170543,1.168392,0.001441
22313.000000,3,1.172598,1.176241,1.174239,0.001154
22313.250000,3,1.178491,1.183364,1.180513,0.001411
22313.500000,3,1.184947,1.188335,1.186230,0.001238
22313.750000,3,1.188475,1.193217,1.190409,0.001594
22314.000000,3,1.192121,1.195967,1.193645,0.001440
22314.250000,3,1.194930,1.199414,1.196509,0.001585
22314.500000,3,1.200012,1.203767,1.201409,0.001295
22314.750000,3,1.207529,1.211757,1.209211,0.001385
22315.000000,3,1.217222,1.221540,1.219238,0.001324
22315.250000,3,1.228308,1.233047,1.230250,0.001547
22315.500000,3,1.238482,1.242482,1.239977,0.001386
22315.750000,3,1.245201,1.249665,1.247344,0.001458
22316.000000,3,1.252019,1.255642,1.253021,0.001178
22316.250000,3,1.256103,1.259647,1.257126,0.001213
22316.500000,3,1.258940,1.263712,1.260797,0.001556
22316.750000,3,1.260373,1.264579,1.262769,0.001270
22317.000000,3,1.261546,1.265436,1.262987,0.001255
22317.250000,3,1.256644,1.261040,1.258361,0.001403
22317.500000,3,1.248863,1.252797,1.250552,0.001302
22317.750000,3,1.239730,1.243807,1.241284,0.001485
22318.000000,3,1.230859,1.234088,1.231968,0.001176
22318.250000,3,1.221395,1.225227,1.222516,0.001295
22318.500000,3,1.210062,1.214357,1.212074,0.001340
22318.750000,3,1.195472,1.200421,1.197486,0.001441
22319.000000,3,1.173338,1.179332,1.176571,0.002081
22319.250000,3,1.146337,1.152529,1.149493,0.002193
22319.500000,3,1.112795,1.119367,1.116360,0.002646
22319.750000,3,1.074441,1.081305,1.078623,0.002557
22320.000000,3,1.032085,1.039616,1.036685,0.003046
22320.250000,3,0.983188,0.991431,0.988483,0.003403
22320.500000,3,0.929217,0.938218,0.934373,0.003808
22320.750000,3,0.868675,0.878999,0.874750,0.004146
22321.000000,3,0.804225,0.815558,0.810988,0.004255
22321.250000,3,0.739854,0.750556,0.745728,0.004179
22321.500000,3,0.674250,0.685820,0.680961,0.004377
22321.750000,3,0.611857,0.622723,0.618048,0.004180
22322.000000,3,0.551716,0.562846,0.557769,0.004207
22322.250000,3,0.495946,0.505407,0.501073,0.003588
22322.500000,3,0.444771,0.453365,0.449288,0.003311
22322.750000,3,0.399827,0.407418,0.403943,0.002860
22323.000000,3,0.363045,0.369280,0.366292,0.002351
22323.250000,3,0.333917,0.338722,0.336541,0.001824
22323.500000,3,0.313370,0.317269,0.315240,0.001382
22323.750000,3,0.300985,0.302998,0.301877,0.000706
22324.000000,4,0.294350,0.295190,0.294918,0.000270
22324.250000,4,0.297583,0.299181,0.298311,0.000508
22324.500000,4,0.308231,0.310953,0.309469,0.000941
22324.750000,4,0.326316,0.330710,0.328379,0.001533
22325.000000,4,0.353126,0.358377,0.355695,0.002070
22325.250000,4,0.387563,0.394286,0.390390,0.002485
22325.500000,4,0.428343,0.435669,0.431708,0.002766
22325.750000,4,0.474245,0.482021,0.477851,0.003063
22326.000000,4,0.523572,0.532336,0.527687,0.003334
22326.250000,4,0.575850,0.585396,0.580154,0.003600
22326.500000,4,0.630303,0.639738,0.634656,0.003658
22326.750000,4,0.686132,0.695533,0.690535,0.003532
22327.000000,4,0.741093,0.749965,0.745266,0.003384
22327.250000,4,0.792617,0.800770,0.796609,0.003095
22327.500000,4,0.839150,0.846373,0.842513,0.002908
22327.750000,4,0.880542,0.887819,0.883654,0.002675
22328.000000,4,0.920004,0.926211,0.922448,0.002319
22328.250000,4,0.957665,0.963516,0.960047,0.002223
22328.500000,4,0.992780,0.999428,0.995846,0.002307
22328.750000,4,1.027007,1.032348,1.029149,0.001868
22329.000000,4,1.055821,1.060808,1.057524,0.001796
22329.250000,4,1.077846,1.081518,1.079697,0.001369
22329.500000,4,1.095134,1.098836,1.096485,0.001260
22329.750000,4,1.109006,1.113228,1.111251,0.001442
22330.000000,4,1.123032,1.126659,1.124946,0.001240
22330.250000,4,1.137008,1.140190,1.138411,0.001200
22330.500000,4,1.147635,1.152036,1.150141,0.001415
22330.750000,4,1.156491,1.159651,1.158304,0.000985
22331.000000,4,1.161414,1.165008,1.163254,0.001105
22331.250000,4,1.163871,1.167569,1.166461,0.001228
22331.500000,4,1.167808,1.171177,1.169920,0.001128
22331.750000,4,1.171835,1.174954,1.173626,0.001086
22332.000000,4,1.175208,1.179239,1.178037,0.001331
22332.250000,4,1.178309,1.182132,1.180777,0.001369
22332.500000,4,1.179296,1.182931,1.181537,0.001210
22332.750000,4,1.177745,1.182211,1.180841,0.001489
22333.000000,4,1.178551,1.182360,1.181062,0.001220
22333.250000,4,1.181712,1.185574,1.184026,0.001325
22333.500000,4,1.187270,1.192038,1.189943,0.001547
22333.750000,4,1.195536,1.199160,1.197793,0.001189
22334.000000,4,1.202591,1.205525,1.204265,0.001041
22334.250000,4,1.207014,1.210144,1.208922,0.001062
22334.500000,4,1.209669,1.213206,1.211860,0.001286
22334.750000,4,1.212753,1.215820,1.214314,0.000918
22335.000000,4,1.216527,1.219840,1.218431,0.001209
22335.250000,4,1.221563,1.224127,1.222925,0.000832
22335.500000,4,1.225878,1.227860,1.226858,0.000563
22335.750000,4,1.226829,1.229061,1.227801,0.000614
22336.000000,4,1.226146,1.227441,1.226830,0.000483
22336.250000,4,1.223534,1.224907,1.224236,0.000433
22336.500000,4,1.222344,1.223673,1.222954,0.000405
22336.750000,4,1.223164,1.225087,1.224135,0.000640
22337.000000,4,1.226216,1.227672,1.226740,0.000433
22337.250000,4,1.228003,1.229141,1.228619,0.000314
22337.500000,4,1.227563,1.229467,1.228206,0.000582
22337.750000,4,1.224670,1.226869,1.225756,0.000689
22338.000000,4,1.221588,1.223295,1.222703,0.000588
22338.250000,4,1.220280,1.221503,1.220984,0.000358
22338.500000,4,1.220369,1.222499,1.221496,0.000618
22338.750000,4,1.224007,1.224499,1.224295,0.000164
22339.000000,4,1.225834,1.227443,1.226287,0.000459
22339.250000,4,1.225373,1.226985,1.225859,0.000528
22339.500000,4,1.222660,1.224357,1.223504,0.000631
22339.750000,4,1.219401,1.221321,1.220127,0.000558
22340.000000,4,1.220179,1.225061,1.222381,0.001434
22340.250000,4,1.215993,1.217963,1.216881,0.000610
22340.500000,4,1.214572,1.216557,1.215413,0.000584
22340.750000,4,1.210817,1.213355,1.212636,0.000796
22341.000000,4,1.205975,1.208672,1.207725,0.000829
22341.250000,4,1.200932,1.202890,1.201995,0.000719
22341.500000,4,1.195785,1.198012,1.196967,0.000721
22341.750000,4,1.192133,1.194995,1.193321,0.000760
22342.000000,4,1.190500,1.191962,1.191087,0.000504
22342.250000,4,1.188347,1.189802,1.189064,0.000459
22342.500000,4,1.185189,1.186216,1.185819,0.000339
22342.750000,4,1.180633,1.183031,1.181427,0.000756
22343.000000,4,1.176855,1.178198,1.177180,0.000444
22343.250000,4,1.174198,1.175762,1.174788,0.000539
22343.500000,4,1.173651,1.175570,1.174549,0.000614
22343.750000,4,1.176365,1.178087,1.177133,0.000620
22344.000000,4,1.178388,1.180232,1.179340,0.000560
22344.250000,4,1.179169,1.181128,1.180053,0.000566
22344.500000,4,1.177873,1.178730,1.178333,0.000303
22344.750000,4,1.174265,1.176899,1.175550,0.000746
22345.000000,4,1.170730,1.172755,1.171776,0.000626
22345.250000,4,1.167059,1.168516,1.167838,0.000474
22345.500000,4,1.162470,1.163821,1.163041,0.000471
22345.750000,4,1.156594,1.158394,1.157549,0.000596
22346.000000,4,1.149302,1.151353,1.150194,0.000599
22346.250000,4,1.142020,1.143492,1.142599,0.000479
22346.500000,4,1.135326,1.137260,1.136170,0.000772
22346.750000,4,1.131296,1.132840,1.131892,0.000454
22347.000000,4,1.128872,1.130534,1.129746,0.000637
22347.250000,4,1.128385,1.129962,1.128946,0.000541
22347.500000,4,1.126179,1.128309,1.127035,0.000745
22347.750000,4,1.123233,1.124976,1.124064,0.000592
22348.000000,4,1.119856,1.121674,1.120571,0.000606
22348.250000,4,1.115994,1.117838,1.116954,0.000543
22348.500000,4,1.112583,1.114060,1.113211,0.000495
22348.750000,4,1.109220,1.111344,1.109861,0.000720
22349.000000,4,1.103384,1.106038,1.104921,0.000862
22349.250000,4,1.096591,1.099127,1.098157,0.000844
22349.500000,4,1.087643,1.090520,1.089158,0.000999
22349.750000,4,1.077304,1.080192,1.078554,0.001077
22350.000000,4,1.065621,1.069298,1.067157,0.001243
22350.250000,4,1.052680,1.056302,1.054322,0.001200
22350.500000,4,1.036697,1.041010,1.038984,0.001509
22350.750000,4,1.017774,1.022339,1.020031,0.001680
22351.000000,4,0.993577,0.998873,0.996703,0.001743
22351.250000,4,0.966100,0.971403,0.969234,0.002109
22351.500000,4,0.935342,0.941333,0.938781,0.002332
22351.750000,4,0.902299,0.908824,0.906257,0.002583
22352.000000,4,0.867081,0.874180,0.871341,0.002756
22352.250000,4,0.827585,0.835305,0.831954,0.003053
22352.500000,4,0.784048,0.792321,0.788774,0.003158
