# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247949,0.248701,0.248204,0.000225
22728.250000,1,0.251479,0.253453,0.252291,0.000657
22728.500000,1,0.262613,0.266037,0.264116,0.001206
22728.750000,1,0.281139,0.285235,0.282866,0.001560
22729.000000,1,0.305700,0.311176,0.308146,0.001951
22729.250000,1,0.336836,0.343326,0.339706,0.002354
22729.500000,1,0.374744,0.382458,0.378087,0.002870
22729.750000,1,0.419619,0.429100,0.423739,0.003365
22730.000000,1,0.471190,0.481582,0.475685,0.003783
22730.250000,1,0.527083,0.537612,0.531786,0.003825
22730.500000,1,0.583469,0.594559,0.588422,0.003871
22730.750000,1,0.639905,0.650037,0.644246,0.003682
22731.000000,1,0.695742,0.706634,0.700340,0.003995
22731.250000,1,0.754064,0.765556,0.758811,0.004093
22731.500000,1,0.813946,0.826162,0.819179,0.004285
22731.750000,1,0.873799,0.883938,0.878136,0.003723
22732.000000,1,0.926346,0.934523,0.930110,0.002989
22732.250000,1,0.968245,0.975042,0.971222,0.002392
22732.500000,1,1.002636,1.008684,1.005126,0.002390
22732.750000,1,1.035180,1.041276,1.037930,0.002102
22733.000000,1,1.070427,1.076284,1.072870,0.002161
22733.250000,1,1.106046,1.112266,1.108456,0.002141
22733.500000,1,1.136335,1.140354,1.138124,0.001544
22733.750000,1,1.154658,1.157211,1.155972,0.000958
22734.000000,1,1.162290,1.164372,1.163495,0.000672
22734.250000,1,1.167317,1.169443,1.168615,0.000693
22734.500000,1,1.177239,1.180798,1.178584,0.001179
22734.750000,1,1.194049,1.198277,1.195657,0.001406
22735.000000,1,1.212646,1.216348,1.214282,0.001187
22735.250000,1,1.226759,1.228091,1.227446,0.000399
22735.500000,1,1.230790,1.231781,1.231369,0.000300
22735.750000,1,1.230111,1.232042,1.230643,0.000568
22736.000000,1,1.232419,1.234118,1.233008,0.000475
22736.250000,1,1.240052,1.242271,1.241007,0.000760
22736.500000,1,1.250640,1.253643,1.252448,0.000944
22736.750000,1,1.259018,1.260673,1.259962,0.000507
22737.000000,1,1.258875,1.260065,1.259502,0.000388
22737.250000,1,1.251425,1.253511,1.252551,0.000625
22737.500000,1,1.247615,1.249293,1.248645,0.000542
22737.750000,1,1.250931,1.254806,1.253062,0.001070
22738.000000,1,1.263513,1.268284,1.265327,0.001491
22738.250000,1,1.277077,1.280448,1.278682,0.000960
22738.500000,1,1.286254,1.288122,1.287242,0.000594
22738.750000,1,1.281391,1.283113,1.282261,0.000609
22739.000000,1,1.275055,1.277360,1.276517,0.000747
22739.250000,1,1.275431,1.277099,1.276348,0.000564
22739.500000,1,1.283277,1.287979,1.285310,0.001383
22739.750000,1,1.297534,1.301036,1.299162,0.001052
22740.000000,1,1.309192,1.311124,1.310155,0.000671
22740.250000,1,1.311691,1.312602,1.312208,0.000317
22740.500000,1,1.306180,1.308449,1.307426,0.000734
22740.750000,1,1.301909,1.302958,1.302450,0.000343
22741.000000,1,1.299563,1.301015,1.300432,0.000475
22741.250000,1,1.299429,1.300614,1.299995,0.000410
22741.500000,1,1.294271,1.295890,1.295142,0.000549
22741.750000,1,1.281912,1.285310,1.284032,0.001055
22742.000000,1,1.268051,1.271508,1.269584,0.001065
22742.250000,1,1.260422,1.261787,1.261209,0.000350
22742.500000,1,1.264358,1.266218,1.265269,0.000675
22742.750000,1,1.278721,1.281999,1.280107,0.001212
22743.000000,1,1.297124,1.298804,1.297892,0.000703
22743.250000,1,1.307336,1.308001,1.307665,0.000238
22743.500000,1,1.303483,1.307276,1.305154,0.001045
22743.750000,1,1.295129,1.296631,1.295894,0.000546
22744.000000,1,1.290005,1.291446,1.290599,0.000417
22744.250000,1,1.292443,1.293455,1.292879,0.000303
22744.500000,1,1.299711,1.301959,1.300927,0.000604
22744.750000,1,1.305064,1.306465,1.305662,0.000455
22745.000000,1,1.297195,1.301368,1.299414,0.001409
22745.250000,1,1.282123,1.286257,1.284480,0.001583
22745.500000,1,1.266148,1.269122,1.267679,0.001059
22745.750000,1,1.256578,1.258204,1.257329,0.000523
22746.000000,1,1.253130,1.254433,1.253837,0.000477
22746.250000,1,1.250912,1.252063,1.251492,0.000391
22746.500000,1,1.242348,1.246488,1.244785,0.001246
22746.750000,1,1.229706,1.232812,1.231209,0.000940
22747.000000,1,1.214463,1.217944,1.216400,0.001089
22747.250000,1,1.206253,1.207539,1.206837,0.000408
22747.500000,1,1.205247,1.206009,1.205691,0.000276
22747.750000,1,1.207436,1.208549,1.208072,0.000382
22748.000000,1,1.205196,1.206950,1.206403,0.000533
22748.250000,1,1.192448,1.195991,1.194366,0.001213
22748.500000,1,1.173788,1.177822,1.176040,0.001377
22748.750000,1,1.156049,1.159050,1.157575,0.001022
22749.000000,1,1.144611,1.146478,1.145602,0.000569
22749.250000,1,1.139945,1.140422,1.140203,0.000156
22749.500000,1,1.135808,1.137439,1.136544,0.000548
22749.750000,1,1.129475,1.131366,1.130377,0.000670
22750.000000,1,1.117420,1.121023,1.119444,0.001176
22750.250000,1,1.105978,1.108619,1.107799,0.000908
22750.500000,1,1.098259,1.099836,1.098745,0.000590
22750.750000,1,1.092159,1.093739,1.093076,0.000513
22751.000000,1,1.086754,1.088634,1.087840,0.000678
22751.250000,1,1.078872,1.081144,1.079651,0.000702
22751.500000,1,1.066918,1.069667,1.068706,0.000956
22751.750000,1,1.056760,1.059423,1.057881,0.000927
22752.000000,1,1.049319,1.050685,1.050101,0.000426
22752.250000,1,1.044906,1.046411,1.045686,0.000493
22752.500000,1,1.038388,1.040873,1.039793,0.000936
22752.750000,1,1.026294,1.029476,1.028231,0.000999
22753.000000,1,1.008213,1.013703,1.010792,0.001647
22753.250000,1,0.989509,0.993475,0.991510,0.001436
22753.500000,1,0.975851,0.978743,0.977435,0.000968
22753.750000,1,0.969411,0.971470,0.970423,0.000627
22754.000000,1,0.967286,0.968074,0.967735,0.000271
22754.250000,1,0.960545,0.963739,0.962187,0.001076
22754.500000,1,0.946161,0.950451,0.948837,0.001313
22754.750000,1,0.924248,0.930014,0.927487,0.001777
22755.000000,1,0.900021,0.905283,0.903165,0.001791
22755.250000,1,0.876453,0.881742,0.879270,0.001720
22755.500000,1,0.852367,0.857662,0.855086,0.001727
22755.750000,1,0.821734,0.828687,0.825929,0.002218
22756.000000,1,0.783225,0.791194,0.787863,0.002818
22756.250000,1,0.736734,0.745811,0.741813,0.003080
22756.500000,1,0.689100,0.697174,0.693395,0.002877
22756.750000,1,0.643339,0.651147,0.647783,0.002707
22757.000000,1,0.602757,0.609413,0.606766,0.002503
22757.250000,1,0.562485,0.570068,0.566687,0.002670
22757.500000,1,0.518692,0.527187,0.523688,0.002901
22757.750000,1,0.471786,0.481158,0.477195,0.003214
22758.000000,1,0.425184,0.433861,0.430173,0.002972
22758.250000,1,0.383674,0.390987,0.387662,0.002490
22758.500000,1,0.348784,0.354838,0.352160,0.001957
22758.750000,1,0.320583,0.325530,0.323390,0.001679
22759.000000,1,0.297199,0.301046,0.299413,0.001363
22759.250000,1,0.277051,0.280575,0.278867,0.001179
22759.500000,1,0.260800,0.263124,0.262035,0.000784
22759.750000,1,0.249916,0.251205,0.250584,0.000423
22760.000000,2,0.311874,0.312869,0.312459,0.000338
22760.250000,2,0.314170,0.315028,0.314657,0.000263
22760.500000,2,0.320208,0.321787,0.320834,0.000558
22760.750000,2,0.328821,0.330443,0.329386,0.000604
22761.000000,2,0.339174,0.341790,0.340216,0.000901
22761.250000,2,0.353284,0.356220,0.354547,0.001058
22761.500000,2,0.372791,0.377352,0.374752,0.001600
22761.750000,2,0.399455,0.406021,0.402285,0.002135
22762.000000,2,0.433566,0.440642,0.436808,0.002523
22762.250000,2,0.471915,0.479174,0.474879,0.002484
22762.500000,2,0.509666,0.517146,0.513030,0.002576
22762.750000,2,0.547004,0.554025,0.549910,0.002363
22763.000000,2,0.583726,0.591130,0.586930,0.002581
22763.250000,2,0.624041,0.632248,0.627470,0.002898
22763.500000,2,0.668130,0.677581,0.672017,0.003150
22763.750000,2,0.712907,0.722213,0.716936,0.002991
22764.000000,2,0.753262,0.760492,0.756545,0.002338
22764.250000,2,0.784569,0.791234,0.787604,0.002055
22764.500000,2,0.809209,0.815704,0.812174,0.002106
22764.750000,2,0.833423,0.839762,0.836250,0.002039
22765.000000,2,0.860020,0.866631,0.862952,0.002178
22765.250000,2,0.886580,0.893617,0.890115,0.002157
22765.500000,2,0.909668,0.915936,0.912360,0.001884
22765.750000,2,0.923039,0.927738,0.925446,0.001289
22766.000000,2,0.929408,0.931859,0.931062,0.000826
22766.250000,2,0.933633,0.936785,0.935196,0.000954
22766.500000,2,0.942169,0.947036,0.944472,0.001457
22766.750000,2,0.953998,0.958913,0.956324,0.001472
22767.000000,2,0.964970,0.967942,0.966588,0.000925
22767.250000,2,0.967636,0.970385,0.969182,0.000931
22767.500000,2,0.962322,0.964790,0.963906,0.000816
22767.750000,2,0.956438,0.958318,0.957663,0.000707
22768.000000,2,0.956738,0.960564,0.958611,0.001111
22768.250000,2,0.967943,0.972496,0.969765,0.001464
22768.500000,2,0.984872,0.989409,0.986854,0.001329
22768.750000,2,1.000443,1.003266,1.001916,0.000973
22769.000000,2,1.006855,1.009189,1.008182,0.000691
22769.250000,2,1.004935,1.007557,1.006565,0.000786
22769.500000,2,1.003425,1.005386,1.004341,0.000582
22769.750000,2,1.005805,1.008800,1.007358,0.000837
22770.000000,2,1.015165,1.018342,1.016464,0.000978
22770.250000,2,1.024574,1.027835,1.026236,0.001128
22770.500000,2,1.030570,1.032186,1.031371,0.000585
22770.750000,2,1.029687,1.030576,1.030077,0.000280
22771.000000,2,1.026374,1.027582,1.026983,0.000415
22771.250000,2,1.027429,1.029228,1.028280,0.000515
22771.500000,2,1.033324,1.035383,1.034277,0.000692
22771.750000,2,1.040984,1.044796,1.042292,0.001065
22772.000000,2,1.050429,1.053032,1.051848,0.000893
22772.250000,2,1.047204,1.048098,1.047654,0.000287
22772.500000,2,1.045624,1.047450,1.046762,0.000553
22772.750000,2,1.049544,1.051071,1.050405,0.000541
22773.000000,2,1.059643,1.062067,1.060654,0.000698
22773.250000,2,1.071593,1.074287,1.073182,0.000927
22773.500000,2,1.081123,1.083197,1.082048,0.000610
22773.750000,2,1.080204,1.081278,1.080702,0.000428
22774.000000,2,1.071747,1.074259,1.073179,0.000797
22774.250000,2,1.065843,1.067312,1.066870,0.000465
22774.500000,2,1.065693,1.068161,1.066978,0.000825
22774.750000,2,1.073959,1.078045,1.076072,0.001276
22775.000000,2,1.086600,1.090144,1.088103,0.001020
22775.250000,2,1.096473,1.099426,1.097849,0.000902
22775.500000,2,1.103144,1.105741,1.104348,0.000742
22775.750000,2,1.110553,1.113419,1.111784,0.000851
22776.000000,2,1.122574,1.127273,1.124906,0.001352
22776.250000,2,1.140197,1.144013,1.141721,0.001418
22776.500000,2,1.155753,1.158433,1.157264,0.000813
22776.750000,2,1.163649,1.164387,1.163901,0.000249
22777.000000,2,1.160611,1.162611,1.161345,0.000567
22777.250000,2,1.155931,1.157743,1.156778,0.000543
22777.500000,2,1.159078,1.160662,1.160037,0.000555
22777.750000,2,1.172747,1.177603,1.175038,0.001679
22778.000000,2,1.196608,1.202061,1.199124,0.001894
22778.250000,2,1.218965,1.222773,1.220589,0.001364
22778.500000,2,1.230604,1.232139,1.231210,0.000534
22778.750000,2,1.228905,1.231216,1.229897,0.000743
22779.000000,2,1.224818,1.227509,1.225994,0.000805
22779.250000,2,1.227780,1.231050,1.229535,0.000937
22779.500000,2,1.242472,1.245405,1.243399,0.001043
22779.750000,2,1.260105,1.264661,1.262130,0.001374
22780.000000,2,1.276041,1.278608,1.277364,0.000807
22780.250000,2,1.282924,1.285278,1.284513,0.000722
22780.500000,2,1.284503,1.286348,1.285500,0.000632
22780.750000,2,1.287245,1.290758,1.288950,0.001096
22781.000000,2,1.295151,1.297744,1.296705,0.000801
22781.250000,2,1.304157,1.305977,1.305115,0.000660
22781.500000,2,1.305498,1.307768,1.306828,0.000698
22781.750000,2,1.296998,1.300957,1.299167,0.001219
22782.000000,2,1.286062,1.289436,1.287764,0.000954
22782.250000,2,1.280930,1.283170,1.281950,0.000677
22782.500000,2,1.286614,1.289535,1.288123,0.000882
22782.750000,2,1.302666,1.307267,1.305027,0.001383
22783.000000,2,1.321830,1.324430,1.323004,0.000832
22783.250000,2,1.332488,1.334442,1.333542,0.000597
22783.500000,2,1.334220,1.336907,1.335432,0.000793
22783.750000,2,1.335288,1.337380,1.336403,0.000618
22784.000000,2,1.342236,1.346515,1.344459,0.001322
22784.250000,2,1.360007,1.363788,1.361699,0.001357
22784.500000,2,1.377932,1.382317,1.380382,0.001314
22784.750000,2,1.387599,1.390137,1.389097,0.000673
22785.000000,2,1.383294,1.385935,1.384559,0.000743
22785.250000,2,1.369802,1.374265,1.372301,0.001285
22785.500000,2,1.365013,1.366803,1.365581,0.000660
22785.750000,2,1.368425,1.372275,1.370154,0.001292
22786.000000,2,1.381595,1.384897,1.382448,0.001124
22786.250000,2,1.389820,1.391979,1.390790,0.000644
22786.500000,2,1.380457,1.386625,1.383982,0.001912
22786.750000,2,1.357122,1.364916,1.361651,0.002363
22787.000000,2,1.328283,1.336474,1.333275,0.002477
22787.250000,2,1.303032,1.310154,1.307237,0.002186
22787.500000,2,1.280639,1.286171,1.283690,0.001800
22787.750000,2,1.249324,1.258484,1.254458,0.002988
22788.000000,2,1.200888,1.213683,1.208555,0.004198
22788.250000,2,1.133507,1.149573,1.142921,0.005177
22788.500000,2,1.055862,1.072951,1.066063,0.005535
22788.750000,2,0.982271,0.998112,0.991270,0.005159
22789.000000,2,0.914762,0.928260,0.922847,0.004510
22789.250000,2,0.851092,0.864419,0.858740,0.004443
22789.500000,2,0.784962,0.798612,0.792543,0.004587
22789.750000,2,0.711667,0.727084,0.720178,0.005164
22790.000000,2,0.635379,0.650344,0.644055,0.005066
22790.250000,2,0.563523,0.576698,0.570830,0.004611
22790.500000,2,0.499990,0.511403,0.506234,0.003986
22790.750000,2,0.447093,0.456110,0.452127,0.003210
22791.000000,2,0.403361,0.410620,0.407319,0.002592
22791.250000,2,0.367234,0.373855,0.370879,0.002247
22791.500000,2,0.340892,0.344889,0.343241,0.001425
22791.750000,2,0.323723,0.326339,0.325217,0.000845
22792.000000,3,0.296693,0.297623,0.297001,0.000353
22792.250000,3,0.300610,0.303113,0.301678,0.000750
22792.500000,3,0.313085,0.316726,0.314576,0.001115
22792.750000,3,0.331689,0.335920,0.333484,0.001461
22793.000000,3,0.354042,0.359341,0.356332,0.001780
22793.250000,3,0.380692,0.386838,0.383191,0.002128
22793.500000,3,0.412781,0.420649,0.416064,0.002597
22793.750000,3,0.453160,0.461788,0.456926,0.003009
22794.000000,3,0.500053,0.510500,0.504843,0.003553
22794.250000,3,0.552770,0.563252,0.557343,0.003583
22794.500000,3,0.605369,0.615693,0.609674,0.003500
22794.750000,3,0.656065,0.665880,0.659978,0.003323
22795.000000,3,0.703875,0.714136,0.708295,0.003374
22795.250000,3,0.753078,0.763165,0.757450,0.003312
22795.500000,3,0.801182,0.812044,0.806156,0.003368
22795.750000,3,0.847458,0.856695,0.851161,0.003066
22796.000000,3,0.885388,0.892940,0.888547,0.002323
22796.250000,3,0.915091,0.920923,0.917506,0.001971
22796.500000,3,0.939967,0.947031,0.943204,0.002191
22796.750000,3,0.968582,0.975421,0.971640,0.002049
22797.000000,3,0.999702,1.007953,1.003229,0.002499
22797.250000,3,1.032376,1.038224,1.034778,0.001890
22797.500000,3,1.053427,1.058277,1.055720,0.001355
22797.750000,3,1.063619,1.065662,1.064615,0.000556
22798.000000,3,1.064567,1.066927,1.065425,0.000751
22798.250000,3,1.067026,1.070514,1.068239,0.001039
22798.500000,3,1.076884,1.082199,1.079524,0.001567
22798.750000,3,1.095707,1.101328,1.098340,0.001671
22799.000000,3,1.115127,1.118960,1.116585,0.001216
22799.250000,3,1.124216,1.125641,1.125101,0.000398
22799.500000,3,1.121986,1.123901,1.122724,0.000556
22799.750000,3,1.117648,1.118683,1.118203,0.000300
22800.000000,3,1.121742,1.151819,1.131331,0.010928
22800.250000,3,1.130798,1.135306,1.132833,0.001405
22800.500000,3,1.150208,1.153892,1.151925,0.001205
22800.750000,3,1.168670,1.170861,1.169376,0.000791
22801.000000,3,1.178134,1.179511,1.178649,0.000465
22801.250000,3,1.179596,1.180552,1.180208,0.000313
22801.500000,3,1.178816,1.180334,1.179700,0.000456
22801.750000,3,1.182425,1.183629,1.183054,0.000361
22802.000000,3,1.186781,1.188654,1.187650,0.000525
22802.250000,3,1.188323,1.189401,1.188832,0.000337
22802.500000,3,1.181571,1.184176,1.183089,0.000830
22802.750000,3,1.169153,1.171342,1.170388,0.000852
22803.000000,3,1.159023,1.160076,1.159465,0.000357
22803.250000,3,1.154821,1.155713,1.155382,0.000284
22803.500000,3,1.157885,1.159257,1.158399,0.000519
22803.750000,3,1.163180,1.165021,1.163698,0.000546
22804.000000,3,1.165219,1.166621,1.165790,0.000425
22804.250000,3,1.161468,1.163688,1.162448,0.000750
22804.500000,3,1.155872,1.157614,1.156651,0.000496
22804.750000,3,1.154197,1.155825,1.154849,0.000559
22805.000000,3,1.157871,1.158834,1.158263,0.000311
22805.250000,3,1.163169,1.164991,1.164005,0.000616
22805.500000,3,1.166103,1.167649,1.167012,0.000473
22805.750000,3,1.164642,1.166501,1.165709,0.000660
22806.000000,3,1.162322,1.164422,1.163344,0.000717
22806.250000,3,1.162350,1.164477,1.163685,0.000680
22806.500000,3,1.165446,1.167189,1.166418,0.000579
22806.750000,3,1.164411,1.166546,1.165738,0.000682
22807.000000,3,1.151702,1.156105,1.154364,0.001402
22807.250000,3,1.128414,1.135074,1.132207,0.002031
22807.500000,3,1.103990,1.108733,1.106906,0.001695
22807.750000,3,1.091391,1.093351,1.092136,0.000600
22808.000000,3,1.092257,1.095440,1.093762,0.000968
22808.250000,3,1.109496,1.114629,1.111619,0.001714
22808.500000,3,1.134248,1.137667,1.135944,0.001333
22808.750000,3,1.153072,1.156856,1.154762,0.001217
22809.000000,3,1.159535,1.161350,1.160497,0.000549
22809.250000,3,1.158014,1.160092,1.158887,0.000616
22809.500000,3,1.157401,1.158634,1.157999,0.000468
22809.750000,3,1.162837,1.165601,1.164026,0.000962
22810.000000,3,1.171322,1.174418,1.173208,0.000852
22810.250000,3,1.177743,1.179045,1.178237,0.000346
22810.500000,3,1.171499,1.174411,1.172924,0.000924
22810.750000,3,1.160895,1.163459,1.162455,0.000845
22811.000000,3,1.154907,1.156372,1.155605,0.000550
22811.250000,3,1.158265,1.161648,1.160290,0.000991
22811.500000,3,1.173884,1.178286,1.175868,0.001286
22811.750000,3,1.193324,1.195968,1.194499,0.000998
22812.000000,3,1.205680,1.207806,1.206724,0.000688
22812.250000,3,1.206638,1.208286,1.207808,0.000610
22812.500000,3,1.202828,1.204407,1.203669,0.000527
22812.750000,3,1.201928,1.203855,1.203047,0.000550
22813.000000,3,1.208448,1.211139,1.209754,0.000812
22813.250000,3,1.218769,1.221286,1.220113,0.000734
22813.500000,3,1.224547,1.226850,1.225897,0.000690
22813.750000,3,1.221791,1.223115,1.222677,0.000500
22814.000000,3,1.212325,1.214054,1.213171,0.000648
22814.250000,3,1.205870,1.207792,1.207013,0.000616
22814.500000,3,1.207971,1.210064,1.208910,0.000657
22814.750000,3,1.216791,1.219769,1.218679,0.000845
22815.000000,3,1.226873,1.229866,1.228921,0.000885
22815.250000,3,1.233297,1.234545,1.234077,0.000443
22815.500000,3,1.231403,1.233548,1.232510,0.000738
22815.750000,3,1.229535,1.230785,1.230217,0.000442
22816.000000,3,1.230881,1.232839,1.232146,0.000598
22816.250000,3,1.236746,1.237776,1.237363,0.000324
22816.500000,3,1.239870,1.240828,1.240363,0.000331
22816.750000,3,1.233734,1.236628,1.234975,0.000818
22817.000000,3,1.220482,1.223391,1.222265,0.001056
22817.250000,3,1.206417,1.209959,1.208401,0.000992
22817.500000,3,1.199173,1.200949,1.200030,0.000610
22817.750000,3,1.195396,1.197616,1.197003,0.000669
22818.000000,3,1.188373,1.191592,1.190306,0.001151
22818.250000,3,1.168762,1.174226,1.172260,0.001798
22818.500000,3,1.134361,1.141229,1.138311,0.002544
22818.750000,3,1.093340,1.100967,1.098082,0.002679
22819.000000,3,1.060668,1.065876,1.063819,0.001984
22819.250000,3,1.038927,1.042529,1.040733,0.001340
22819.500000,3,1.023656,1.026350,1.025576,0.000937
22819.750000,3,1.005019,1.010066,1.007910,0.001722
22820.000000,3,0.973283,0.980274,0.977118,0.002496
22820.250000,3,0.924065,0.935487,0.930650,0.003803
22820.500000,3,0.868947,0.879405,0.874728,0.003713
22820.750000,3,0.811991,0.823008,0.818256,0.003816
22821.000000,3,0.757297,0.767258,0.763070,0.003746
22821.250000,3,0.700665,0.711993,0.707076,0.003990
22821.500000,3,0.639049,0.650520,0.645865,0.004256
22821.750000,3,0.574479,0.586751,0.581223,0.004292
22822.000000,3,0.512356,0.523115,0.518306,0.003876
22822.250000,3,0.459026,0.468542,0.464332,0.003193
22822.500000,3,0.417407,0.424141,0.421257,0.002455
22822.750000,3,0.384938,0.389965,0.387835,0.001849
22823.000000,3,0.357741,0.361984,0.360266,0.001606
22823.250000,3,0.334360,0.338243,0.336521,0.001396
22823.500000,3,0.314329,0.317885,0.316467,0.001170
22823.750000,3,0.301643,0.303694,0.302683,0.000670
22824.000000,4,0.294049,0.294897,0.294486,0.000277
22824.250000,4,0.298763,0.300976,0.299720,0.000802
22824.500000,4,0.313225,0.317103,0.315098,0.001306
22824.750000,4,0.336826,0.341989,0.339092,0.001732
22825.000000,4,0.366426,0.372437,0.369136,0.002176
22825.250000,4,0.402272,0.409017,0.405299,0.002494
22825.500000,4,0.443394,0.452062,0.447217,0.003069
22825.750000,4,0.492204,0.501624,0.496364,0.003381
22826.000000,4,0.547140,0.557678,0.551664,0.003834
22826.250000,4,0.607588,0.618358,0.612143,0.003991
22826.500000,4,0.669919,0.681340,0.674908,0.004217
22826.750000,4,0.732863,0.744541,0.738017,0.004176
22827.000000,4,0.794273,0.805627,0.799220,0.004139
22827.250000,4,0.852735,0.861941,0.856719,0.003422
22827.500000,4,0.904651,0.913425,0.908390,0.003151
22827.750000,4,0.950009,0.958207,0.953980,0.002828
22828.000000,4,0.990659,0.998135,0.994097,0.002608
22828.250000,4,1.029669,1.037864,1.033193,0.002646
22828.500000,4,1.070238,1.078130,1.074130,0.002737
22828.750000,4,1.112628,1.120873,1.116717,0.002742
22829.000000,4,1.151725,1.158005,1.154548,0.002208
22829.250000,4,1.179210,1.182670,1.180867,0.001061
22829.500000,4,1.191874,1.193869,1.192885,0.000707
22829.750000,4,1.195766,1.197413,1.196758,0.000507
22830.000000,4,1.200730,1.202997,1.201920,0.000764
22830.250000,4,1.212218,1.214744,1.213398,0.000915
22830.500000,4,1.225207,1.227812,1.226886,0.000790
22830.750000,4,1.232763,1.233593,1.233140,0.000336
22831.000000,4,1.220195,1.223534,1.222155,0.001181
22831.250000,4,1.196959,1.202924,1.199980,0.001864
22831.500000,4,1.177306,1.180552,1.179016,0.001160
22831.750000,4,1.170336,1.171900,1.171352,0.000445
22832.000000,4,1.177638,1.180009,1.178839,0.000835
22832.250000,4,1.189782,1.191776,1.190815,0.000645
22832.500000,4,1.190141,1.192359,1.191447,0.000729
22832.750000,4,1.170320,1.176456,1.173340,0.002050
22833.000000,4,1.141764,1.146382,1.144226,0.001706
22833.250000,4,1.120289,1.123395,1.122245,0.001055
22833.500000,4,1.119814,1.121510,1.120594,0.000630
22833.750000,4,1.137801,1.144100,1.140214,0.002122
22834.000000,4,1.166101,1.171375,1.168467,0.001799
22834.250000,4,1.185903,1.187877,1.186914,0.000695
22834.500000,4,1.182824,1.185059,1.184108,0.000744
22834.750000,4,1.167296,1.170469,1.168874,0.001054
22835.000000,4,1.156225,1.157830,1.156822,0.000575
22835.250000,4,1.157509,1.162114,1.159075,0.001347
22835.500000,4,1.171589,1.175393,1.173360,0.001191
22835.750000,4,1.184794,1.186936,1.185986,0.000696
22836.000000,4,1.181451,1.184699,1.183406,0.001191
22836.250000,4,1.162979,1.167333,1.165487,0.001425
22836.500000,4,1.143384,1.146562,1.145271,0.001065
22836.750000,4,1.137386,1.138978,1.138214,0.000486
22837.000000,4,1.147224,1.151868,1.149287,0.001366
22837.250000,4,1.167854,1.173513,1.170330,0.001855
22837.500000,4,1.183056,1.185609,1.184533,0.000849
22837.750000,4,1.177940,1.181967,1.180059,0.001326
22838.000000,4,1.155318,1.160583,1.158613,0.001725
22838.250000,4,1.134548,1.137876,1.136387,0.001100
22838.500000,4,1.126573,1.129197,1.127873,0.000855
22838.750000,4,1.134496,1.141036,1.137611,0.001943
22839.000000,4,1.155156,1.162363,1.157972,0.002129
22839.250000,4,1.174183,1.178596,1.176398,0.001243
22839.500000,4,1.181200,1.182847,1.181902,0.000545
22839.750000,4,1.174569,1.177524,1.176037,0.001061
22840.000000,4,1.172847,1.181979,1.176845,0.002704
22840.250000,4,1.158559,1.161692,1.159859,0.000887
22840.500000,4,1.158659,1.161089,1.159657,0.000782
22840.750000,4,1.160944,1.163419,1.162554,0.000844
22841.000000,4,1.162862,1.164594,1.163561,0.000525
22841.250000,4,1.161256,1.162611,1.161932,0.000474
22841.500000,4,1.158830,1.160118,1.159708,0.000386
22841.750000,4,1.158534,1.159738,1.159227,0.000374
22842.000000,4,1.159672,1.161408,1.160477,0.000536
22842.250000,4,1.162129,1.164441,1.163058,0.000608
22842.500000,4,1.164455,1.166067,1.165366,0.000588
22842.750000,4,1.166852,1.168239,1.167451,0.000450
22843.000000,4,1.170039,1.171701,1.170892,0.000563
22843.250000,4,1.173541,1.175132,1.174387,0.000515
22843.500000,4,1.171888,1.173612,1.172870,0.000561
22843.750000,4,1.163208,1.165871,1.164856,0.000881
22844.000000,4,1.149580,1.152842,1.151324,0.001202
22844.250000,4,1.136888,1.140304,1.138908,0.000953
22844.500000,4,1.135116,1.136601,1.135859,0.000434
22844.750000,4,1.144360,1.147472,1.145552,0.001086
22845.000000,4,1.160633,1.164113,1.162518,0.001226
22845.250000,4,1.177121,1.179253,1.178005,0.000792
22845.500000,4,1.182575,1.184531,1.183494,0.000578
22845.750000,4,1.178367,1.181071,1.180131,0.000863
22846.000000,4,1.172538,1.174373,1.173403,0.000607
22846.250000,4,1.170023,1.171671,1.170660,0.000474
22846.500000,4,1.169298,1.170534,1.169928,0.000467
22846.750000,4,1.161607,1.164718,1.163379,0.001008
22847.000000,4,1.142438,1.148015,1.145340,0.001809
22847.250000,4,1.115167,1.121167,1.118343,0.002099
22847.500000,4,1.092234,1.096321,1.094517,0.001430
22847.750000,4,1.084323,1.085620,1.085183,0.000374
22848.000000,4,1.093599,1.097915,1.095257,0.001303
22848.250000,4,1.115699,1.121022,1.117960,0.001764
22848.500000,4,1.137015,1.140330,1.138278,0.001090
22848.750000,4,1.142687,1.144423,1.143661,0.000496
22849.000000,4,1.130875,1.134676,1.132922,0.001180
22849.250000,4,1.114594,1.117631,1.116398,0.001007
22849.500000,4,1.105205,1.106804,1.105909,0.000462
22849.750000,4,1.104603,1.105830,1.105312,0.000403
22850.000000,4,1.106517,1.108085,1.107181,0.000424
22850.250000,4,1.099606,1.102760,1.101280,0.001024
22850.500000,4,1.079752,1.083642,1.082052,0.001367
22850.750000,4,1.051959,1.057765,1.055611,0.001837
22851.000000,4,1.027221,1.031760,1.029918,0.001692
22851.250000,4,1.005775,1.009960,1.008349,0.001437
22851.500000,4,0.983014,0.987319,0.985492,0.001503
22851.750000,4,0.945044,0.953933,0.950074,0.002985
22852.000000,4,0.891805,0.903504,0.898630,0.004061
22852.250000,4,0.830777,0.842491,0.837281,0.004053
22852.500000,4,0.772316,0.783232,0.778430,0.003797
