# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255472,0.257507,0.256774,0.000604
23228.250000,1,0.257886,0.260722,0.259819,0.000821
23228.500000,1,0.267102,0.270473,0.269186,0.001002
23228.750000,1,0.282680,0.286673,0.285004,0.001279
23229.000000,1,0.305343,0.309511,0.307469,0.001461
23229.250000,1,0.333074,0.338652,0.335862,0.002039
23229.500000,1,0.366068,0.372513,0.369467,0.002271
23229.750000,1,0.404585,0.412984,0.408569,0.002681
23230.000000,1,0.446544,0.458918,0.452241,0.003459
23230.250000,1,0.493239,0.509104,0.500293,0.004538
23230.500000,1,0.542674,0.560408,0.550661,0.005375
23230.750000,1,0.593544,0.613270,0.602576,0.006329
23231.000000,1,0.644041,0.666550,0.654384,0.007303
23231.250000,1,0.693132,0.717012,0.703757,0.007326
23231.500000,1,0.740371,0.768562,0.752418,0.008366
23231.750000,1,0.785956,0.818099,0.799308,0.009665
23232.000000,1,0.829340,0.862218,0.842856,0.009779
23232.250000,1,0.869771,0.904509,0.883553,0.010801
23232.500000,1,0.904518,0.943886,0.919968,0.012645
23232.750000,1,0.935374,0.975223,0.950433,0.013265
23233.000000,1,0.961673,1.002372,0.977357,0.013415
23233.250000,1,0.987866,1.030337,1.003814,0.013709
23233.500000,1,1.013214,1.053842,1.027690,0.013096
23233.750000,1,1.036151,1.085401,1.052736,0.015370
23234.000000,1,1.057205,1.108603,1.072609,0.016107
23234.250000,1,1.073274,1.130887,1.089600,0.018015
23234.500000,1,1.086213,1.144320,1.102387,0.017994
23234.750000,1,1.100219,1.159429,1.115639,0.018460
23235.000000,1,1.115740,1.177333,1.130933,0.019193
23235.250000,1,1.133007,1.192805,1.146982,0.018660
23235.500000,1,1.152580,1.214675,1.166396,0.019495
23235.750000,1,1.169681,1.227603,1.182259,0.018181
23236.000000,1,1.181826,1.234951,1.195462,0.015926
23236.250000,1,1.190626,1.243055,1.205361,0.015394
23236.500000,1,1.198773,1.246516,1.213139,0.013770
23236.750000,1,1.205757,1.253208,1.221425,0.013325
23237.000000,1,1.215610,1.259193,1.229334,0.012522
23237.250000,1,1.222503,1.261514,1.235920,0.010952
23237.500000,1,1.229106,1.262957,1.241659,0.009391
23237.750000,1,1.235387,1.255499,1.243914,0.005626
23238.000000,1,1.240735,1.254267,1.247888,0.004137
23238.250000,1,1.249284,1.257994,1.253376,0.002693
23238.500000,1,1.257548,1.264016,1.260445,0.002250
23238.750000,1,1.261645,1.269610,1.266257,0.002609
23239.000000,1,1.263785,1.275814,1.271645,0.003871
23239.250000,1,1.262624,1.281530,1.275108,0.005521
23239.500000,1,1.263351,1.285663,1.277630,0.006507
23239.750000,1,1.261009,1.286941,1.278046,0.007385
23240.000000,1,1.261534,1.291125,1.280428,0.008161
23240.250000,1,1.262967,1.293634,1.282660,0.008382
23240.500000,1,1.266035,1.297597,1.286382,0.008759
23240.750000,1,1.269012,1.297587,1.288116,0.008175
23241.000000,1,1.271112,1.297818,1.288504,0.007673
23241.250000,1,1.269547,1.296142,1.287041,0.007793
23241.500000,1,1.269840,1.292649,1.284225,0.006782
23241.750000,1,1.269366,1.294720,1.280113,0.007235
23242.000000,1,1.263658,1.291146,1.272051,0.008261
23242.250000,1,1.250758,1.280891,1.260644,0.008586
23242.500000,1,1.237669,1.270381,1.248252,0.009123
23242.750000,1,1.228711,1.262908,1.238538,0.009803
23243.000000,1,1.223097,1.257070,1.231818,0.009948
23243.250000,1,1.219543,1.255658,1.229055,0.010548
23243.500000,1,1.219314,1.256755,1.229287,0.011293
23243.750000,1,1.218349,1.253303,1.227844,0.010630
23244.000000,1,1.215622,1.248540,1.225215,0.009947
23244.250000,1,1.211471,1.242885,1.220887,0.009531
23244.500000,1,1.207569,1.235635,1.215559,0.008692
23244.750000,1,1.205435,1.229888,1.211781,0.007751
23245.000000,1,1.203329,1.225633,1.209632,0.006769
23245.250000,1,1.202035,1.220252,1.208046,0.005671
23245.500000,1,1.200900,1.209519,1.204294,0.002782
23245.750000,1,1.197695,1.204483,1.200709,0.001827
23246.000000,1,1.194217,1.199663,1.197325,0.001955
23246.250000,1,1.191658,1.200344,1.196283,0.002851
23246.500000,1,1.190796,1.202299,1.197069,0.003854
23246.750000,1,1.189831,1.204717,1.198767,0.005206
23247.000000,1,1.190247,1.206129,1.200321,0.005601
23247.250000,1,1.189394,1.205613,1.199651,0.005922
23247.500000,1,1.189010,1.205374,1.198944,0.006103
23247.750000,1,1.186436,1.205204,1.197916,0.006764
23248.000000,1,1.186386,1.205946,1.198531,0.007055
23248.250000,1,1.185548,1.207707,1.198936,0.007713
23248.500000,1,1.184731,1.207649,1.198987,0.007833
23248.750000,1,1.181955,1.206126,1.197077,0.008537
23249.000000,1,1.178110,1.203994,1.194499,0.008955
23249.250000,1,1.174517,1.200792,1.190940,0.009203
23249.500000,1,1.172115,1.198671,1.188705,0.009155
23249.750000,1,1.169077,1.197999,1.187420,0.009880
23250.000000,1,1.167452,1.197430,1.186510,0.010346
23250.250000,1,1.166655,1.195899,1.185214,0.010117
23250.500000,1,1.163294,1.194298,1.183093,0.010693
23250.750000,1,1.160640,1.191746,1.179980,0.010727
23251.000000,1,1.156351,1.188144,1.176493,0.010637
23251.250000,1,1.152516,1.184491,1.172868,0.010796
23251.500000,1,1.149407,1.180969,1.169288,0.010696
23251.750000,1,1.145330,1.176826,1.165235,0.010897
23252.000000,1,1.139749,1.171483,1.159832,0.010781
23252.250000,1,1.133855,1.164588,1.153337,0.010567
23252.500000,1,1.127506,1.158304,1.145872,0.010258
23252.750000,1,1.117939,1.148377,1.137289,0.010297
23253.000000,1,1.109310,1.139741,1.128151,0.010141
23253.250000,1,1.098642,1.129304,1.118018,0.010179
23253.500000,1,1.088186,1.116786,1.106385,0.009821
23253.750000,1,1.074784,1.105188,1.093614,0.009910
23254.000000,1,1.062360,1.091749,1.080463,0.009765
23254.250000,1,1.048785,1.077600,1.066531,0.009414
23254.500000,1,1.033415,1.062069,1.051178,0.009424
23254.750000,1,1.017015,1.044618,1.033666,0.009035
23255.000000,1,0.995353,1.022843,1.011929,0.008951
23255.250000,1,0.968712,0.996204,0.985087,0.008489
23255.500000,1,0.938809,0.964622,0.953479,0.008055
23255.750000,1,0.901587,0.928429,0.916809,0.007984
23256.000000,1,0.862431,0.886742,0.875312,0.007265
23256.250000,1,0.816989,0.840808,0.829710,0.006796
23256.500000,1,0.767934,0.790164,0.779798,0.006282
23256.750000,1,0.716461,0.736778,0.726856,0.005745
23257.000000,1,0.663296,0.681660,0.672438,0.005180
23257.250000,1,0.609761,0.626244,0.617628,0.004633
23257.500000,1,0.556935,0.571171,0.563738,0.004036
23257.750000,1,0.505267,0.518304,0.511462,0.003792
23258.000000,1,0.457031,0.467713,0.461915,0.003226
23258.250000,1,0.412262,0.420950,0.415981,0.002679
23258.500000,1,0.371804,0.378940,0.374859,0.002309
23258.750000,1,0.337032,0.342843,0.339524,0.001935
23259.000000,1,0.308276,0.312730,0.310272,0.001559
23259.250000,1,0.285180,0.289061,0.287157,0.001319
23259.500000,1,0.269097,0.271897,0.270629,0.001021
23259.750000,1,0.259034,0.261347,0.260340,0.000751
23260.000000,2,0.283858,0.284139,0.284024,0.000099
23260.250000,2,0.285832,0.286881,0.286457,0.000367
23260.500000,2,0.292680,0.294891,0.293351,0.000683
23260.750000,2,0.304254,0.307087,0.305304,0.000893
23261.000000,2,0.320716,0.324030,0.321870,0.001093
23261.250000,2,0.341769,0.346519,0.343238,0.001480
23261.500000,2,0.367061,0.372470,0.368850,0.001699
23261.750000,2,0.397362,0.403060,0.399130,0.001912
23262.000000,2,0.431556,0.438623,0.433739,0.002238
23262.250000,2,0.469762,0.476949,0.472069,0.002318
23262.500000,2,0.510367,0.517573,0.512392,0.002390
23262.750000,2,0.551341,0.558569,0.553440,0.002374
23263.000000,2,0.591042,0.598263,0.593366,0.002273
23263.250000,2,0.629981,0.637064,0.632149,0.002260
23263.500000,2,0.667576,0.674450,0.669725,0.002225
23263.750000,2,0.705069,0.711860,0.707029,0.002254
23264.000000,2,0.739792,0.746739,0.742229,0.002144
23264.250000,2,0.772562,0.777362,0.773888,0.001640
23264.500000,2,0.798904,0.803797,0.800336,0.001579
23264.750000,2,0.820037,0.823461,0.821107,0.001146
23265.000000,2,0.837849,0.840904,0.838579,0.000964
23265.250000,2,0.853737,0.856409,0.854768,0.000912
23265.500000,2,0.869769,0.874124,0.871159,0.001372
23265.750000,2,0.886065,0.889865,0.887512,0.001084
23266.000000,2,0.901154,0.904119,0.902279,0.000787
23266.250000,2,0.913971,0.915769,0.914661,0.000663
23266.500000,2,0.922048,0.924545,0.923444,0.000734
23266.750000,2,0.929443,0.931731,0.930319,0.000666
23267.000000,2,0.935019,0.936318,0.935637,0.000390
23267.250000,2,0.939426,0.940913,0.940130,0.000477
23267.500000,2,0.941293,0.943398,0.942780,0.000661
23267.750000,2,0.942745,0.944346,0.943930,0.000493
23268.000000,2,0.943184,0.944796,0.944248,0.000490
23268.250000,2,0.945214,0.946430,0.945803,0.000362
23268.500000,2,0.949469,0.951520,0.950613,0.000590
23268.750000,2,0.957857,0.960685,0.959365,0.000767
23269.000000,2,0.969041,0.971746,0.970146,0.000834
23269.250000,2,0.980269,0.982720,0.981498,0.000739
23269.500000,2,0.989129,0.991995,0.990762,0.000806
23269.750000,2,0.996173,0.999698,0.997998,0.000954
23270.000000,2,1.003062,1.005883,1.004937,0.000829
23270.250000,2,1.010342,1.013148,1.011796,0.000785
23270.500000,2,1.017311,1.020134,1.019317,0.000948
23270.750000,2,1.024812,1.026634,1.025969,0.000537
23271.000000,2,1.029043,1.031084,1.030672,0.000647
23271.250000,2,1.032152,1.035413,1.034351,0.000881
23271.500000,2,1.036373,1.039479,1.038183,0.000881
23271.750000,2,1.041508,1.044505,1.043579,0.000860
23272.000000,2,1.048437,1.051373,1.050521,0.000865
23272.250000,2,1.053149,1.055883,1.054971,0.000861
23272.500000,2,1.054974,1.057520,1.056639,0.000695
23272.750000,2,1.054022,1.056914,1.056007,0.000849
23273.000000,2,1.053240,1.055839,1.054833,0.000679
23273.250000,2,1.056612,1.059058,1.057719,0.000721
23273.500000,2,1.064290,1.067775,1.065992,0.001020
23273.750000,2,1.078525,1.081903,1.079608,0.001067
23274.000000,2,1.093229,1.096111,1.094553,0.000842
23274.250000,2,1.106205,1.108009,1.107145,0.000616
23274.500000,2,1.115460,1.117152,1.116658,0.000559
23274.750000,2,1.122680,1.125909,1.124179,0.000885
23275.000000,2,1.131911,1.134406,1.132942,0.000858
23275.250000,2,1.143830,1.145717,1.144611,0.000657
23275.500000,2,1.156746,1.159264,1.157528,0.000731
23275.750000,2,1.167698,1.170567,1.168968,0.000841
23276.000000,2,1.184916,1.191589,1.187641,0.002220
23276.250000,2,1.180374,1.181761,1.181082,0.000450
23276.500000,2,1.183853,1.185603,1.184683,0.000515
23276.750000,2,1.191367,1.192621,1.191930,0.000448
23277.000000,2,1.200713,1.202259,1.201426,0.000469
23277.250000,2,1.211276,1.214382,1.213012,0.000948
23277.500000,2,1.221306,1.223801,1.222389,0.000788
23277.750000,2,1.227964,1.229844,1.228583,0.000558
23278.000000,2,1.230813,1.232702,1.231857,0.000658
23278.250000,2,1.235335,1.236894,1.236343,0.000521
23278.500000,2,1.241017,1.243193,1.242215,0.000669
23278.750000,2,1.249168,1.251235,1.250062,0.000647
23279.000000,2,1.256391,1.257911,1.257147,0.000445
23279.250000,2,1.261214,1.262865,1.262047,0.000531
23279.500000,2,1.263865,1.265713,1.264701,0.000549
23279.750000,2,1.267170,1.268651,1.267896,0.000472
23280.000000,2,1.272758,1.274296,1.273600,0.000484
23280.250000,2,1.283110,1.285392,1.284067,0.000733
23280.500000,2,1.295208,1.298422,1.296525,0.001167
23280.750000,2,1.309323,1.311844,1.310398,0.000704
23281.000000,2,1.320989,1.323587,1.322122,0.000773
23281.250000,2,1.330508,1.333546,1.331938,0.001045
23281.500000,2,1.339677,1.341761,1.340224,0.000611
23281.750000,2,1.345700,1.347975,1.347106,0.000804
23282.000000,2,1.351587,1.353293,1.352511,0.000528
23282.250000,2,1.354859,1.356963,1.356291,0.000683
23282.500000,2,1.356912,1.357936,1.357459,0.000366
23282.750000,2,1.357208,1.358530,1.357870,0.000513
23283.000000,2,1.358578,1.360595,1.359724,0.000642
23283.250000,2,1.364127,1.365938,1.365129,0.000566
23283.500000,2,1.372540,1.375354,1.373434,0.000954
23283.750000,2,1.381702,1.385168,1.382971,0.001157
23284.000000,2,1.390426,1.393053,1.391706,0.000847
23284.250000,2,1.397578,1.399449,1.398513,0.000668
23284.500000,2,1.402711,1.404514,1.403253,0.000583
23284.750000,2,1.405823,1.408444,1.406911,0.000776
23285.000000,2,1.408464,1.411980,1.410656,0.001035
23285.250000,2,1.413219,1.414912,1.413905,0.000570
23285.500000,2,1.413654,1.415915,1.414440,0.000719
23285.750000,2,1.409766,1.412104,1.410574,0.000752
23286.000000,2,1.397953,1.402678,1.400909,0.001442
23286.250000,2,1.382623,1.386905,1.385386,0.001392
23286.500000,2,1.360900,1.366940,1.364913,0.001803
23286.750000,2,1.334989,1.341052,1.338999,0.001905
23287.000000,2,1.302896,1.308997,1.307281,0.002025
23287.250000,2,1.264621,1.271679,1.269449,0.002282
23287.500000,2,1.220935,1.227674,1.225895,0.002267
23287.750000,2,1.171198,1.180725,1.177588,0.002947
23288.000000,2,1.118414,1.128789,1.125538,0.003117
23288.250000,2,1.063537,1.072926,1.070182,0.003123
23288.500000,2,1.002667,1.014077,1.010077,0.003548
23288.750000,2,0.938512,0.949864,0.946444,0.003734
23289.000000,2,0.870430,0.882858,0.878910,0.003865
23289.250000,2,0.800324,0.812797,0.808801,0.004042
23289.500000,2,0.728402,0.741644,0.737214,0.004100
23289.750000,2,0.657345,0.669475,0.665986,0.003943
23290.000000,2,0.588040,0.600262,0.596458,0.003832
23290.250000,2,0.523321,0.534506,0.530845,0.003483
23290.500000,2,0.463758,0.473240,0.470435,0.003017
23290.750000,2,0.411777,0.420044,0.417575,0.002675
23291.000000,2,0.368015,0.374762,0.372755,0.002228
23291.250000,2,0.333653,0.338476,0.337170,0.001581
23291.500000,2,0.308601,0.311872,0.310940,0.001066
23291.750000,2,0.293651,0.295466,0.294909,0.000533
23292.000000,3,0.314002,0.314966,0.314478,0.000281
23292.250000,3,0.316678,0.317944,0.317268,0.000359
23292.500000,3,0.325543,0.327376,0.326253,0.000583
23292.750000,3,0.340017,0.343430,0.341161,0.001060
23293.000000,3,0.360590,0.364782,0.361889,0.001363
23293.250000,3,0.386378,0.391466,0.387832,0.001673
23293.500000,3,0.416903,0.422910,0.418861,0.001918
23293.750000,3,0.452014,0.459153,0.454279,0.002199
23294.000000,3,0.492605,0.500049,0.494689,0.002418
23294.250000,3,0.537312,0.545389,0.539723,0.002658
23294.500000,3,0.586124,0.594664,0.588597,0.002743
23294.750000,3,0.636863,0.645512,0.639308,0.002935
23295.000000,3,0.687175,0.696232,0.690178,0.002825
23295.250000,3,0.736500,0.745000,0.739036,0.002783
23295.500000,3,0.783902,0.791913,0.786134,0.002609
23295.750000,3,0.828588,0.835922,0.830552,0.002501
23296.000000,3,0.870089,0.877425,0.872483,0.002282
23296.250000,3,0.907632,0.913223,0.909556,0.001680
23296.500000,3,0.938763,0.943925,0.940623,0.001473
23296.750000,3,0.963417,0.968222,0.965120,0.001548
23297.000000,3,0.982903,0.987011,0.984425,0.001304
23297.250000,3,0.999174,1.002638,1.000542,0.001152
23297.500000,3,1.011981,1.015919,1.013601,0.001129
23297.750000,3,1.023015,1.024746,1.023917,0.000520
23298.000000,3,1.027941,1.029758,1.029083,0.000545
23298.250000,3,1.027981,1.028948,1.028536,0.000315
23298.500000,3,1.024269,1.025610,1.024956,0.000409
23298.750000,3,1.020138,1.021452,1.021070,0.000390
23299.000000,3,1.019798,1.021251,1.020408,0.000505
23299.250000,3,1.023974,1.025485,1.024582,0.000550
23299.500000,3,1.030509,1.032244,1.031383,0.000600
23299.750000,3,1.037377,1.038515,1.037999,0.000398
23300.000000,3,1.041796,1.042986,1.042306,0.000355
23300.250000,3,1.042088,1.043210,1.042700,0.000298
23300.500000,3,1.040072,1.041615,1.041033,0.000550
23300.750000,3,1.037827,1.039678,1.038512,0.000528
23301.000000,3,1.034441,1.036122,1.035213,0.000488
23301.250000,3,1.028948,1.030981,1.029915,0.000652
23301.500000,3,1.021990,1.024339,1.023450,0.000712
23301.750000,3,1.016049,1.018311,1.016760,0.000682
23302.000000,3,1.011745,1.013291,1.012369,0.000519
23302.250000,3,1.012545,1.014541,1.013079,0.000581
23302.500000,3,1.016642,1.019137,1.017856,0.000720
23302.750000,3,1.023529,1.026052,1.024631,0.000789
23303.000000,3,1.029074,1.031203,1.030228,0.000704
23303.250000,3,1.030972,1.033773,1.032145,0.000771
23303.500000,3,1.031469,1.033914,1.032276,0.000769
23303.750000,3,1.031781,1.034297,1.032772,0.000667
23304.000000,3,1.037597,1.039024,1.038087,0.000473
23304.250000,3,1.046631,1.049275,1.048043,0.000919
23304.500000,3,1.060486,1.063059,1.061272,0.000872
23304.750000,3,1.073113,1.075999,1.074472,0.000980
23305.000000,3,1.083723,1.087346,1.085457,0.001041
23305.250000,3,1.092840,1.094855,1.093599,0.000674
23305.500000,3,1.099502,1.102153,1.100428,0.000773
23305.750000,3,1.106298,1.109108,1.107172,0.000855
23306.000000,3,1.112926,1.115428,1.113638,0.000752
23306.250000,3,1.119479,1.122111,1.120311,0.000794
23306.500000,3,1.124780,1.127009,1.125562,0.000648
23306.750000,3,1.128517,1.130366,1.129270,0.000630
23307.000000,3,1.131682,1.133279,1.132401,0.000522
23307.250000,3,1.134894,1.136172,1.135430,0.000443
23307.500000,3,1.138096,1.139421,1.138755,0.000466
23307.750000,3,1.140882,1.142119,1.141290,0.000398
23308.000000,3,1.142885,1.144417,1.143654,0.000439
23308.250000,3,1.145057,1.146234,1.145417,0.000393
23308.500000,3,1.148440,1.150253,1.149524,0.000612
23308.750000,3,1.154891,1.157119,1.155705,0.000716
23309.000000,3,1.162594,1.164293,1.163398,0.000583
23309.250000,3,1.169989,1.171158,1.170682,0.000390
23309.500000,3,1.175361,1.177262,1.176301,0.000614
23309.750000,3,1.179028,1.180689,1.179661,0.000570
23310.000000,3,1.181298,1.183230,1.182213,0.000554
23310.250000,3,1.185451,1.187534,1.186653,0.000588
23310.500000,3,1.191468,1.193280,1.192496,0.000588
23310.750000,3,1.198008,1.199016,1.198455,0.000365
23311.000000,3,1.200923,1.203120,1.202265,0.000603
23311.250000,3,1.201568,1.203916,1.203101,0.000681
23311.500000,3,1.199975,1.202498,1.201773,0.000742
23311.750000,3,1.199673,1.202414,1.201194,0.000788
23312.000000,3,1.203483,1.205100,1.204391,0.000504
23312.250000,3,1.206366,1.208642,1.207823,0.000623
23312.500000,3,1.208452,1.211228,1.210279,0.000834
23312.750000,3,1.207929,1.209297,1.208558,0.000458
23313.000000,3,1.202311,1.202975,1.202666,0.000200
23313.250000,3,1.195012,1.196809,1.196032,0.000519
23313.500000,3,1.193706,1.194964,1.194515,0.000408
23313.750000,3,1.199058,1.201003,1.200077,0.000562
23314.000000,3,1.211177,1.213145,1.212096,0.000734
23314.250000,3,1.226071,1.228922,1.227097,0.000883
23314.500000,3,1.241191,1.242851,1.241836,0.000501
23314.750000,3,1.251756,1.253545,1.252504,0.000607
23315.000000,3,1.259657,1.261733,1.260810,0.000785
23315.250000,3,1.267544,1.269272,1.268303,0.000598
23315.500000,3,1.274826,1.278129,1.276835,0.000951
23315.750000,3,1.283888,1.286656,1.285585,0.000883
23316.000000,3,1.291942,1.294914,1.293325,0.000872
23316.250000,3,1.297506,1.299187,1.298253,0.000495
23316.500000,3,1.299673,1.302064,1.300692,0.000670
23316.750000,3,1.301029,1.303948,1.302270,0.000862
23317.000000,3,1.303422,1.306439,1.304850,0.000917
23317.250000,3,1.308408,1.309410,1.308799,0.000303
23317.500000,3,1.311335,1.312908,1.311974,0.000530
23317.750000,3,1.311819,1.312901,1.312504,0.000324
23318.000000,3,1.307505,1.309830,1.308619,0.000610
23318.250000,3,1.298498,1.301207,1.300075,0.000718
23318.500000,3,1.287285,1.289443,1.288285,0.000719
23318.750000,3,1.271269,1.275171,1.273349,0.001068
23319.000000,3,1.252297,1.256704,1.255124,0.001264
23319.250000,3,1.227204,1.233067,1.231313,0.001806
23319.500000,3,1.197129,1.202485,1.200965,0.001854
23319.750000,3,1.158956,1.165712,1.163609,0.002018
23320.000000,3,1.114242,1.122121,1.119619,0.002529
23320.250000,3,1.062320,1.071595,1.068976,0.002936
23320.500000,3,1.005504,1.015570,1.012562,0.003347
23320.750000,3,0.943482,0.954161,0.950974,0.003427
23321.000000,3,0.876810,0.888748,0.884887,0.003738
23321.250000,3,0.807713,0.819788,0.815818,0.003794
23321.500000,3,0.737585,0.749723,0.745850,0.003870
23321.750000,3,0.668079,0.679697,0.676211,0.003937
23322.000000,3,0.601429,0.612677,0.609290,0.003697
23322.250000,3,0.538661,0.549072,0.545968,0.003467
23322.500000,3,0.482094,0.492132,0.488798,0.003132
23322.750000,3,0.432910,0.440457,0.438050,0.002556
23323.000000,3,0.391211,0.397775,0.395568,0.002114
23323.250000,3,0.358574,0.363668,0.361981,0.001681
23323.500000,3,0.335169,0.339086,0.337786,0.001246
23323.750000,3,0.321722,0.323333,0.322801,0.000566
23324.000000,4,0.306763,0.307331,0.307084,0.000187
23324.250000,4,0.310037,0.311899,0.310674,0.000566
23324.500000,4,0.321528,0.323943,0.322235,0.000774
23324.750000,4,0.340780,0.345020,0.341886,0.001382
23325.000000,4,0.368012,0.373341,0.369548,0.001742
23325.250000,4,0.402999,0.409816,0.404938,0.002266
23325.500000,4,0.445742,0.453381,0.447880,0.002593
23325.750000,4,0.494244,0.503258,0.496971,0.002901
23326.000000,4,0.547977,0.557445,0.551096,0.003000
23326.250000,4,0.605856,0.615787,0.608918,0.003216
23326.500000,4,0.665439,0.675707,0.668644,0.003389
23326.750000,4,0.725268,0.735349,0.728432,0.003298
23327.000000,4,0.784081,0.794045,0.787075,0.003380
23327.250000,4,0.840443,0.850210,0.843437,0.003177
23327.500000,4,0.894831,0.903299,0.897293,0.002834
23327.750000,4,0.945822,0.953754,0.948392,0.002581
23328.000000,4,0.993800,1.001656,0.996066,0.002587
23328.250000,4,1.036708,1.044430,1.039529,0.002240
23328.500000,4,1.076048,1.081084,1.077653,0.001830
23328.750000,4,1.108181,1.114184,1.110061,0.001859
23329.000000,4,1.135760,1.140383,1.137529,0.001386
23329.250000,4,1.159543,1.163508,1.160919,0.001311
23329.500000,4,1.180480,1.182888,1.181314,0.000859
23329.750000,4,1.197768,1.200681,1.198947,0.000866
23330.000000,4,1.211355,1.214090,1.212315,0.000797
23330.250000,4,1.221045,1.223246,1.222214,0.000687
23330.500000,4,1.227209,1.228631,1.227975,0.000469
23330.750000,4,1.230526,1.232163,1.231381,0.000456
23331.000000,4,1.231997,1.233518,1.232878,0.000434
23331.250000,4,1.230106,1.232316,1.231504,0.000674
23331.500000,4,1.226492,1.227850,1.227060,0.000361
23331.750000,4,1.219243,1.221986,1.220793,0.000803
23332.000000,4,1.212135,1.213569,1.213024,0.000554
23332.250000,4,1.204945,1.206823,1.206055,0.000597
23332.500000,4,1.201971,1.203310,1.202801,0.000460
23332.750000,4,1.201732,1.203202,1.202555,0.000445
23333.000000,4,1.203668,1.204683,1.204131,0.000336
23333.250000,4,1.203706,1.204525,1.204035,0.000252
23333.500000,4,1.201570,1.203081,1.202140,0.000470
23333.750000,4,1.198415,1.200384,1.199266,0.000580
23334.000000,4,1.196398,1.197130,1.196649,0.000214
23334.250000,4,1.196065,1.197448,1.196833,0.000463
23334.500000,4,1.197858,1.198880,1.198147,0.000333
23334.750000,4,1.199109,1.200161,1.199478,0.000327
23335.000000,4,1.196033,1.198490,1.197560,0.000756
23335.250000,4,1.192264,1.194037,1.193079,0.000558
23335.500000,4,1.186431,1.188177,1.187339,0.000654
23335.750000,4,1.182354,1.183661,1.182993,0.000517
23336.000000,4,1.180586,1.182039,1.181200,0.000439
23336.250000,4,1.179424,1.181326,1.180475,0.000581
23336.500000,4,1.177626,1.179359,1.178411,0.000544
23336.750000,4,1.173453,1.175130,1.174369,0.000632
23337.000000,4,1.167063,1.168443,1.167738,0.000511
23337.250000,4,1.160759,1.161729,1.161113,0.000337
23337.500000,4,1.154616,1.156399,1.155566,0.000598
23337.750000,4,1.149883,1.151476,1.150611,0.000558
23338.000000,4,1.143149,1.145050,1.144352,0.000595
23338.250000,4,1.134223,1.136926,1.135854,0.000729
23338.500000,4,1.124348,1.126500,1.125737,0.000658
23338.750000,4,1.116213,1.117984,1.117371,0.000587
23339.000000,4,1.111856,1.113564,1.112842,0.000608
23339.250000,4,1.113799,1.115529,1.114712,0.000500
23339.500000,4,1.120180,1.122850,1.121038,0.000760
23339.750000,4,1.127982,1.130528,1.128762,0.000748
23340.000000,4,1.137168,1.142106,1.139417,0.001454
23340.250000,4,1.135990,1.136863,1.136451,0.000262
23340.500000,4,1.135970,1.136856,1.136428,0.000307
23340.750000,4,1.135719,1.136856,1.136224,0.000330
23341.000000,4,1.134542,1.136302,1.135543,0.000486
23341.250000,4,1.131697,1.132690,1.132401,0.000318
23341.500000,4,1.124318,1.126347,1.125743,0.000646
23341.750000,4,1.115044,1.117346,1.116147,0.000742
23342.000000,4,1.106875,1.107999,1.107477,0.000352
23342.250000,4,1.101697,1.103056,1.102498,0.000470
23342.500000,4,1.102842,1.104811,1.103536,0.000651
23342.750000,4,1.108165,1.110120,1.109266,0.000570
23343.000000,4,1.113846,1.115399,1.114510,0.000495
23343.250000,4,1.115670,1.117608,1.116681,0.000616
23343.500000,4,1.114516,1.115619,1.115000,0.000381
23343.750000,4,1.111643,1.112906,1.112193,0.000384
23344.000000,4,1.110943,1.112569,1.111963,0.000493
23344.250000,4,1.114766,1.117668,1.116105,0.000794
23344.500000,4,1.122502,1.126135,1.124062,0.001046
23344.750000,4,1.131766,1.133005,1.132307,0.000350
23345.000000,4,1.137243,1.139015,1.138210,0.000534
23345.250000,4,1.139144,1.141211,1.140220,0.000580
23345.500000,4,1.139223,1.140392,1.139777,0.000364
23345.750000,4,1.138344,1.140294,1.139503,0.000661
23346.000000,4,1.138644,1.140862,1.140090,0.000630
23346.250000,4,1.139475,1.140652,1.140217,0.000339
23346.500000,4,1.137683,1.138992,1.138632,0.000438
23346.750000,4,1.134725,1.135950,1.135298,0.000392
23347.000000,4,1.129820,1.131789,1.130849,0.000621
23347.250000,4,1.127455,1.129405,1.128303,0.000598
23347.500000,4,1.128016,1.129404,1.128902,0.000444
23347.750000,4,1.132282,1.133164,1.132590,0.000266
23348.000000,4,1.136803,1.137638,1.137255,0.000299
23348.250000,4,1.139523,1.141617,1.140517,0.000665
23348.500000,4,1.140698,1.142367,1.141823,0.000520
23348.750000,4,1.141512,1.143123,1.142332,0.000436
23349.000000,4,1.141261,1.142075,1.141697,0.000260
23349.250000,4,1.140518,1.141965,1.141391,0.000425
23349.500000,4,1.138704,1.139905,1.139177,0.000374
23349.750000,4,1.132196,1.134741,1.133979,0.000778
23350.000000,4,1.123280,1.127366,1.125143,0.001125
23350.250000,4,1.110729,1.114216,1.112961,0.001058
23350.500000,4,1.096321,1.100205,1.098410,0.001135
23350.750000,4,1.078378,1.082352,1.080802,0.001166
23351.000000,4,1.056821,1.061547,1.059303,0.001514
23351.250000,4,1.027866,1.033958,1.032267,0.001947
23351.500000,4,0.994479,1.001312,0.999395,0.002220
23351.750000,4,0.955986,0.963516,0.961173,0.002491
23352.000000,4,0.914011,0.921850,0.919492,0.002462
23352.250000,4,0.868351,0.876129,0.873988,0.002671
23352.500000,4,0.819919,0.828687,0.826070,0.002976
