# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223225,0.224662,0.223854,0.000476
23228.250000,1,0.225010,0.226263,0.225384,0.000435
23228.500000,1,0.230474,0.232112,0.230859,0.000576
23228.750000,1,0.239599,0.241456,0.240204,0.000632
23229.000000,1,0.253293,0.255839,0.254102,0.000857
23229.250000,1,0.271681,0.274030,0.272432,0.000839
23229.500000,1,0.294276,0.297454,0.295497,0.001099
23229.750000,1,0.321946,0.324485,0.322996,0.001000
23230.000000,1,0.353819,0.356925,0.355145,0.001102
23230.250000,1,0.389955,0.393082,0.391442,0.001175
23230.500000,1,0.430090,0.433125,0.431452,0.001224
23230.750000,1,0.472120,0.475685,0.473969,0.001313
23231.000000,1,0.516521,0.519900,0.518120,0.001276
23231.250000,1,0.561039,0.564816,0.562563,0.001347
23231.500000,1,0.604471,0.608782,0.606509,0.001391
23231.750000,1,0.647662,0.651458,0.649440,0.001246
23232.000000,1,0.690093,0.693091,0.691365,0.000938
23232.250000,1,0.729456,0.732882,0.730761,0.001092
23232.500000,1,0.767205,0.769947,0.768284,0.000886
23232.750000,1,0.800921,0.804217,0.802065,0.001119
23233.000000,1,0.832550,0.834985,0.833513,0.000735
23233.250000,1,0.860913,0.863724,0.861987,0.000952
23233.500000,1,0.887583,0.890703,0.888991,0.000996
23233.750000,1,0.913388,0.916074,0.914400,0.000820
23234.000000,1,0.938400,0.940944,0.939167,0.000871
23234.250000,1,0.960350,0.963378,0.961877,0.001129
23234.500000,1,0.981384,0.984510,0.982677,0.001084
23234.750000,1,0.999680,1.002760,1.001243,0.000976
23235.000000,1,1.017309,1.021362,1.019655,0.001353
23235.250000,1,1.034818,1.039694,1.037476,0.001499
23235.500000,1,1.053111,1.056954,1.055502,0.001264
23235.750000,1,1.070630,1.073884,1.072623,0.001089
23236.000000,1,1.085197,1.089100,1.087709,0.001323
23236.250000,1,1.098079,1.102100,1.100862,0.001351
23236.500000,1,1.110505,1.113984,1.112638,0.001067
23236.750000,1,1.121078,1.125504,1.123904,0.001370
23237.000000,1,1.134059,1.139458,1.137382,0.001636
23237.250000,1,1.151212,1.153863,1.152789,0.000795
23237.500000,1,1.165739,1.169521,1.168392,0.001227
23237.750000,1,1.180434,1.184497,1.183016,0.001245
23238.000000,1,1.192256,1.195597,1.194035,0.001201
23238.250000,1,1.201620,1.205283,1.203583,0.001201
23238.500000,1,1.211906,1.215531,1.214193,0.001121
23238.750000,1,1.223688,1.227943,1.226214,0.001471
23239.000000,1,1.240226,1.243039,1.241949,0.001067
23239.250000,1,1.257092,1.261321,1.259540,0.001273
23239.500000,1,1.274770,1.278190,1.276674,0.001078
23239.750000,1,1.289455,1.292555,1.291531,0.001080
23240.000000,1,1.300534,1.305538,1.303157,0.001464
23240.250000,1,1.309918,1.313632,1.311597,0.001172
23240.500000,1,1.318420,1.322307,1.320686,0.001221
23240.750000,1,1.328577,1.331483,1.330104,0.000984
23241.000000,1,1.338793,1.342232,1.340167,0.001132
