# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.260104,0.261028,0.260507,0.000305
22528.250000,1,0.262845,0.264283,0.263525,0.000583
22528.500000,1,0.271305,0.273608,0.272565,0.000873
22528.750000,1,0.286492,0.289117,0.287708,0.001080
22529.000000,1,0.307363,0.310864,0.309069,0.001426
22529.250000,1,0.334108,0.338371,0.336216,0.001694
22529.500000,1,0.366611,0.371793,0.369216,0.002039
22529.750000,1,0.404460,0.410299,0.407391,0.002203
22530.000000,1,0.446925,0.453083,0.450100,0.002349
22530.250000,1,0.493704,0.500365,0.496873,0.002580
22530.500000,1,0.542679,0.549597,0.546260,0.002730
22530.750000,1,0.592879,0.600099,0.596624,0.002675
22531.000000,1,0.643709,0.650669,0.647091,0.002808
22531.250000,1,0.693250,0.700219,0.696850,0.002504
22531.500000,1,0.741157,0.747568,0.744582,0.002469
22531.750000,1,0.786338,0.792415,0.789652,0.002270
22532.000000,1,0.828216,0.834580,0.831339,0.002270
22532.250000,1,0.866104,0.871298,0.868791,0.002039
22532.500000,1,0.899278,0.904156,0.901691,0.001942
22532.750000,1,0.928803,0.933778,0.931461,0.001752
22533.000000,1,0.955254,0.959847,0.957655,0.001640
22533.250000,1,0.979250,0.983444,0.981733,0.001437
22533.500000,1,1.001669,1.005166,1.003400,0.001421
22533.750000,1,1.020354,1.024427,1.022691,0.001377
22534.000000,1,1.037424,1.041022,1.039414,0.001093
22534.250000,1,1.052861,1.055718,1.054560,0.001048
22534.500000,1,1.066823,1.070225,1.068972,0.001117
22534.750000,1,1.080856,1.084037,1.082474,0.001085
22535.000000,1,1.094759,1.097587,1.095855,0.001009
22535.250000,1,1.107288,1.109596,1.108699,0.000687
22535.500000,1,1.118876,1.121486,1.120352,0.000884
22535.750000,1,1.130262,1.131862,1.130923,0.000537
22536.000000,1,1.140596,1.142965,1.141839,0.000755
22536.250000,1,1.150516,1.151897,1.151248,0.000453
22536.500000,1,1.159140,1.160837,1.160137,0.000534
22536.750000,1,1.167378,1.169845,1.168692,0.000772
22537.000000,1,1.175115,1.176360,1.175826,0.000390
22537.250000,1,1.181553,1.183836,1.182848,0.000685
22537.500000,1,1.188048,1.190187,1.189513,0.000680
22537.750000,1,1.195124,1.196716,1.195788,0.000588
22538.000000,1,1.201519,1.203438,1.202582,0.000627
22538.250000,1,1.208196,1.210647,1.209087,0.000776
22538.500000,1,1.214750,1.218451,1.217200,0.001306
22538.750000,1,1.218559,1.221035,1.219803,0.000865
22539.000000,1,1.221917,1.225079,1.223663,0.000956
22539.250000,1,1.225215,1.227962,1.227039,0.000928
22539.500000,1,1.228342,1.230033,1.229549,0.000565
22539.750000,1,1.229298,1.232211,1.231075,0.000993
22540.000000,1,1.230016,1.233255,1.232136,0.000992
22540.250000,1,1.230217,1.232565,1.231443,0.000829
22540.500000,1,1.229114,1.232202,1.230673,0.001091
22540.750000,1,1.228473,1.231288,1.230262,0.001042
22541.000000,1,1.228783,1.231974,1.230795,0.001114
22541.250000,1,1.230257,1.233107,1.231705,0.001094
22541.500000,1,1.230297,1.233127,1.232042,0.000988
22541.750000,1,1.229094,1.232038,1.230497,0.001071
22542.000000,1,1.226424,1.228170,1.227332,0.000592
22542.250000,1,1.222418,1.224555,1.223448,0.000710
22542.500000,1,1.219055,1.221249,1.219882,0.000768
22542.750000,1,1.217427,1.218978,1.218237,0.000541
22543.000000,1,1.215515,1.216932,1.216334,0.000571
22543.250000,1,1.213408,1.214230,1.213876,0.000333
22543.500000,1,1.208873,1.210619,1.209791,0.000504
22543.750000,1,1.203807,1.204870,1.204348,0.000395
22544.000000,1,1.198762,1.201011,1.199644,0.000727
22544.250000,1,1.194834,1.196067,1.195254,0.000438
22544.500000,1,1.192811,1.193874,1.193188,0.000347
22544.750000,1,1.191329,1.193237,1.192105,0.000582
22545.000000,1,1.190030,1.191485,1.190543,0.000514
22545.250000,1,1.186818,1.188671,1.187843,0.000628
22545.500000,1,1.182755,1.184517,1.183810,0.000516
22545.750000,1,1.179742,1.181693,1.180941,0.000630
22546.000000,1,1.179285,1.180580,1.180036,0.000407
22546.250000,1,1.180353,1.181395,1.180894,0.000363
22546.500000,1,1.182602,1.184008,1.183208,0.000473
22546.750000,1,1.183878,1.185873,1.184783,0.000664
22547.000000,1,1.184682,1.186376,1.185836,0.000543
22547.250000,1,1.184827,1.186614,1.185798,0.000551
22547.500000,1,1.184854,1.187263,1.186073,0.000729
22547.750000,1,1.187937,1.189698,1.188599,0.000647
22548.000000,1,1.191994,1.193775,1.192778,0.000609
22548.250000,1,1.195862,1.197783,1.196622,0.000591
22548.500000,1,1.198984,1.202001,1.200092,0.001055
22548.750000,1,1.201077,1.203524,1.202021,0.000891
22549.000000,1,1.202522,1.204944,1.203455,0.001013
22549.250000,1,1.202709,1.205469,1.204085,0.000974
22549.500000,1,1.205493,1.207350,1.206226,0.000624
22549.750000,1,1.207070,1.210980,1.208754,0.001312
22550.000000,1,1.209897,1.212495,1.210989,0.000773
22550.250000,1,1.209846,1.212906,1.211261,0.000952
22550.500000,1,1.209583,1.211805,1.210535,0.000893
22550.750000,1,1.208256,1.210901,1.209516,0.000858
22551.000000,1,1.207905,1.210781,1.208907,0.000954
22551.250000,1,1.208345,1.211553,1.209451,0.001066
22551.500000,1,1.209036,1.210891,1.209662,0.000641
22551.750000,1,1.207704,1.210360,1.208958,0.000964
22552.000000,1,1.205383,1.209618,1.206849,0.001381
22552.250000,1,1.202051,1.205098,1.203303,0.000932
22552.500000,1,1.199981,1.202915,1.201047,0.001061
22552.750000,1,1.199018,1.201840,1.199711,0.000957
22553.000000,1,1.197937,1.200427,1.198585,0.000801
22553.250000,1,1.195855,1.198913,1.197143,0.000944
22553.500000,1,1.192613,1.196788,1.193778,0.001367
22553.750000,1,1.184596,1.188419,1.186012,0.001266
22554.000000,1,1.173616,1.178014,1.175085,0.001428
22554.250000,1,1.160277,1.164142,1.161840,0.001374
22554.500000,1,1.143564,1.148896,1.145364,0.001746
22554.750000,1,1.123743,1.128889,1.125700,0.001583
22555.000000,1,1.098680,1.104782,1.101471,0.002112
22555.250000,1,1.068269,1.073409,1.071010,0.001772
22555.500000,1,1.032435,1.038567,1.035320,0.002195
22555.750000,1,0.991555,0.998322,0.994731,0.002396
22556.000000,1,0.946445,0.953309,0.949842,0.002531
22556.250000,1,0.898361,0.905287,0.901745,0.002504
22556.500000,1,0.845421,0.853327,0.849255,0.002838
22556.750000,1,0.789262,0.796496,0.792973,0.002701
22557.000000,1,0.729813,0.737191,0.733741,0.002822
22557.250000,1,0.669060,0.676905,0.673111,0.003032
22557.500000,1,0.608524,0.615686,0.612362,0.002848
22557.750000,1,0.550152,0.556640,0.553461,0.002508
22558.000000,1,0.493998,0.500546,0.497415,0.002543
22558.250000,1,0.442666,0.448380,0.445576,0.002137
22558.500000,1,0.395645,0.400838,0.398503,0.001912
22558.750000,1,0.355276,0.359623,0.357479,0.001568
22559.000000,1,0.321550,0.325145,0.323335,0.001290
22559.250000,1,0.295203,0.297600,0.296447,0.000868
22559.500000,1,0.276520,0.278508,0.277294,0.000622
22559.750000,1,0.265342,0.266239,0.265714,0.000297
22560.000000,2,0.276804,0.277802,0.277211,0.000367
22560.250000,2,0.280278,0.282159,0.281081,0.000630
22560.500000,2,0.290074,0.292396,0.291163,0.000884
22560.750000,2,0.307466,0.311135,0.308964,0.001293
22561.000000,2,0.330940,0.335247,0.332913,0.001590
22561.250000,2,0.361804,0.366495,0.364020,0.001823
22561.500000,2,0.398159,0.403615,0.400645,0.002020
22561.750000,2,0.440172,0.446004,0.442854,0.002222
22562.000000,2,0.485443,0.492058,0.488810,0.002334
22562.250000,2,0.535762,0.542695,0.538971,0.002582
22562.500000,2,0.588262,0.594931,0.591668,0.002411
22562.750000,2,0.643318,0.650784,0.646775,0.002764
22563.000000,2,0.698333,0.705319,0.702345,0.002356
22563.250000,2,0.754454,0.760191,0.757221,0.002214
22563.500000,2,0.805226,0.810762,0.808054,0.002051
22563.750000,2,0.852433,0.857554,0.855069,0.001816
22564.000000,2,0.894543,0.899067,0.896894,0.001753
22564.250000,2,0.932710,0.936747,0.935070,0.001355
22564.500000,2,0.965785,0.969201,0.967695,0.001115
22564.750000,2,0.993890,0.997445,0.996052,0.001176
22565.000000,2,1.015741,1.019171,1.017902,0.001069
22565.250000,2,1.033704,1.036558,1.034890,0.000916
22565.500000,2,1.046336,1.048400,1.047104,0.000625
22565.750000,2,1.056798,1.058277,1.057473,0.000501
22566.000000,2,1.065732,1.067432,1.066457,0.000569
22566.250000,2,1.074001,1.076306,1.074991,0.000689
22566.500000,2,1.080584,1.083034,1.081552,0.000742
22566.750000,2,1.085956,1.088469,1.086679,0.000796
22567.000000,2,1.088639,1.090634,1.089166,0.000617
22567.250000,2,1.091352,1.092690,1.092048,0.000496
22567.500000,2,1.094478,1.095598,1.095013,0.000441
22567.750000,2,1.099070,1.100163,1.099623,0.000444
22568.000000,2,1.104042,1.105954,1.105333,0.000626
22568.250000,2,1.109755,1.111646,1.110984,0.000584
22568.500000,2,1.113982,1.116066,1.115106,0.000697
22568.750000,2,1.118354,1.120249,1.119021,0.000556
22569.000000,2,1.121452,1.123222,1.122239,0.000555
22569.250000,2,1.124726,1.126200,1.125610,0.000472
22569.500000,2,1.128363,1.129660,1.129124,0.000469
22569.750000,2,1.132319,1.133671,1.133157,0.000449
22570.000000,2,1.135157,1.136540,1.135764,0.000444
22570.250000,2,1.137794,1.138734,1.138243,0.000268
22570.500000,2,1.139215,1.140926,1.139930,0.000527
22570.750000,2,1.142862,1.143616,1.143311,0.000229
22571.000000,2,1.147006,1.148621,1.147584,0.000502
22571.250000,2,1.152952,1.154537,1.153790,0.000575
22571.500000,2,1.158578,1.159690,1.159115,0.000332
22571.750000,2,1.164109,1.165097,1.164623,0.000367
22572.000000,2,1.167909,1.169101,1.168324,0.000431
22572.250000,2,1.171288,1.172211,1.171842,0.000271
22572.500000,2,1.175349,1.176370,1.175973,0.000355
22572.750000,2,1.180848,1.182172,1.181447,0.000448
22573.000000,2,1.185931,1.188012,1.187267,0.000681
22573.250000,2,1.192820,1.193714,1.193231,0.000291
22573.500000,2,1.197537,1.198719,1.197936,0.000455
22573.750000,2,1.201377,1.202767,1.202080,0.000473
22574.000000,2,1.204972,1.206428,1.205774,0.000426
22574.250000,2,1.209416,1.211199,1.210349,0.000496
22574.500000,2,1.213735,1.215181,1.214117,0.000466
22574.750000,2,1.217553,1.218895,1.218150,0.000501
22575.000000,2,1.220324,1.222021,1.221217,0.000566
22575.250000,2,1.223238,1.224327,1.223845,0.000389
22575.500000,2,1.224910,1.227256,1.225945,0.000650
22575.750000,2,1.228477,1.230863,1.229746,0.000871
22576.000000,2,1.245352,1.261206,1.256108,0.006615
22576.250000,2,1.236201,1.238343,1.237439,0.000827
22576.500000,2,1.239306,1.241058,1.240267,0.000493
22576.750000,2,1.241020,1.242725,1.241495,0.000545
22577.000000,2,1.241167,1.242431,1.241879,0.000483
22577.250000,2,1.243367,1.244303,1.243697,0.000291
22577.500000,2,1.244119,1.245519,1.244795,0.000463
22577.750000,2,1.246184,1.247793,1.247063,0.000657
22578.000000,2,1.246583,1.247813,1.247276,0.000431
22578.250000,2,1.245623,1.247421,1.246689,0.000585
22578.500000,2,1.243577,1.245109,1.244249,0.000503
22578.750000,2,1.240200,1.242588,1.241390,0.000757
22579.000000,2,1.236543,1.238902,1.237913,0.000751
22579.250000,2,1.233931,1.235972,1.234827,0.000642
22579.500000,2,1.229529,1.231104,1.230149,0.000530
22579.750000,2,1.223443,1.225531,1.224582,0.000634
22580.000000,2,1.215616,1.218205,1.217236,0.000869
22580.250000,2,1.209573,1.212064,1.211009,0.000697
22580.500000,2,1.203726,1.205103,1.204430,0.000463
22580.750000,2,1.199971,1.202718,1.201194,0.000850
22581.000000,2,1.197567,1.199765,1.198864,0.000706
22581.250000,2,1.197011,1.198289,1.197756,0.000483
22581.500000,2,1.193930,1.196806,1.194882,0.000890
22581.750000,2,1.191518,1.193113,1.192194,0.000556
22582.000000,2,1.188300,1.190097,1.189058,0.000649
22582.250000,2,1.188034,1.189928,1.188701,0.000614
22582.500000,2,1.188783,1.190246,1.189698,0.000421
22582.750000,2,1.193356,1.194377,1.193750,0.000306
22583.000000,2,1.196190,1.197940,1.197030,0.000606
22583.250000,2,1.197948,1.199711,1.198775,0.000556
22583.500000,2,1.197625,1.198766,1.198014,0.000358
22583.750000,2,1.196681,1.197945,1.197263,0.000406
22584.000000,2,1.195524,1.197023,1.196441,0.000589
22584.250000,2,1.196955,1.197898,1.197348,0.000381
22584.500000,2,1.196566,1.197688,1.197339,0.000367
22584.750000,2,1.195173,1.196554,1.195824,0.000477
22585.000000,2,1.190213,1.191305,1.190818,0.000357
22585.250000,2,1.182172,1.184875,1.183172,0.000874
22585.500000,2,1.172262,1.174373,1.173110,0.000727
22585.750000,2,1.161105,1.163784,1.162252,0.000856
22586.000000,2,1.148391,1.151536,1.149176,0.001051
22586.250000,2,1.133416,1.135676,1.134204,0.000760
22586.500000,2,1.112970,1.116292,1.114254,0.000995
22586.750000,2,1.089514,1.092398,1.090845,0.001077
22587.000000,2,1.061055,1.064437,1.062725,0.001211
22587.250000,2,1.030198,1.033773,1.031946,0.001248
22587.500000,2,0.996646,1.000532,0.998233,0.001434
22587.750000,2,0.959654,0.963923,0.961566,0.001589
22588.000000,2,0.917656,0.922726,0.919997,0.001878
22588.250000,2,0.870680,0.876267,0.873370,0.002010
22588.500000,2,0.819168,0.825025,0.821999,0.002245
22588.750000,2,0.765198,0.771139,0.768196,0.002330
22589.000000,2,0.709700,0.716375,0.712823,0.002495
22589.250000,2,0.654638,0.660405,0.657617,0.002244
22589.500000,2,0.599392,0.605293,0.602431,0.002391
22589.750000,2,0.545248,0.551112,0.548369,0.002362
22590.000000,2,0.493128,0.498346,0.495787,0.002062
22590.250000,2,0.444889,0.449921,0.447375,0.001875
22590.500000,2,0.401346,0.405816,0.403459,0.001655
22590.750000,2,0.364139,0.367570,0.365901,0.001378
22591.000000,2,0.332954,0.335456,0.334211,0.001028
22591.250000,2,0.308905,0.310684,0.309910,0.000658
22591.500000,2,0.291083,0.292280,0.291784,0.000480
22591.750000,2,0.280843,0.281491,0.281292,0.000195
22592.000000,3,0.311694,0.313218,0.312487,0.000572
22592.250000,3,0.315045,0.316441,0.315818,0.000405
22592.500000,3,0.324537,0.326178,0.325291,0.000585
22592.750000,3,0.340108,0.342085,0.341130,0.000728
22593.000000,3,0.361696,0.364341,0.362872,0.001049
22593.250000,3,0.388833,0.392291,0.390572,0.001251
22593.500000,3,0.421085,0.425373,0.423196,0.001385
22593.750000,3,0.458799,0.463132,0.460724,0.001695
22594.000000,3,0.499913,0.505395,0.502529,0.001909
22594.250000,3,0.545580,0.550281,0.547795,0.001803
22594.500000,3,0.593269,0.598715,0.595765,0.001933
22594.750000,3,0.642409,0.647760,0.644918,0.001992
22595.000000,3,0.691018,0.696654,0.693767,0.002156
22595.250000,3,0.738819,0.743789,0.741421,0.001790
22595.500000,3,0.784576,0.789974,0.787379,0.001885
22595.750000,3,0.829587,0.834338,0.832080,0.001820
22596.000000,3,0.871282,0.876744,0.874351,0.001802
22596.250000,3,0.911333,0.914736,0.913239,0.001294
22596.500000,3,0.945869,0.949166,0.947848,0.001110
22596.750000,3,0.976211,0.979552,0.978189,0.001075
22597.000000,3,1.002212,1.005750,1.004368,0.001092
22597.250000,3,1.024365,1.028181,1.026874,0.001266
22597.500000,3,1.044531,1.047650,1.046075,0.001100
22597.750000,3,1.060452,1.062925,1.061576,0.000941
22598.000000,3,1.072272,1.074611,1.073606,0.000781
22598.250000,3,1.081022,1.084340,1.082184,0.001060
22598.500000,3,1.086177,1.089759,1.087778,0.001336
22598.750000,3,1.090041,1.093632,1.091453,0.001269
22599.000000,3,1.091944,1.095895,1.093668,0.001444
22599.250000,3,1.093638,1.096437,1.094679,0.001017
22599.500000,3,1.092562,1.096497,1.094156,0.001425
22599.750000,3,1.089272,1.092923,1.091039,0.001271
22600.000000,3,1.091164,1.094249,1.092685,0.000950
22600.250000,3,1.079297,1.083684,1.081170,0.001377
22600.500000,3,1.074514,1.078142,1.075952,0.001302
22600.750000,3,1.070988,1.073914,1.072154,0.001021
22601.000000,3,1.066306,1.069965,1.067732,0.001094
22601.250000,3,1.061620,1.064632,1.063112,0.000853
22601.500000,3,1.056171,1.059290,1.057536,0.001007
22601.750000,3,1.051207,1.052794,1.051920,0.000601
22602.000000,3,1.046202,1.047829,1.046947,0.000575
22602.250000,3,1.042588,1.043930,1.043357,0.000495
22602.500000,3,1.040097,1.042029,1.040883,0.000602
22602.750000,3,1.038808,1.040181,1.039545,0.000509
22603.000000,3,1.037361,1.038432,1.037882,0.000383
22603.250000,3,1.035881,1.036742,1.036208,0.000248
22603.500000,3,1.033775,1.035901,1.034655,0.000633
22603.750000,3,1.034098,1.035990,1.035014,0.000599
22604.000000,3,1.035837,1.036983,1.036423,0.000404
22604.250000,3,1.037828,1.038765,1.038379,0.000298
22604.500000,3,1.039011,1.040230,1.039574,0.000380
22604.750000,3,1.039455,1.040835,1.040282,0.000479
22605.000000,3,1.039364,1.041196,1.040259,0.000549
22605.250000,3,1.040736,1.042321,1.041521,0.000485
22605.500000,3,1.043770,1.045546,1.044458,0.000538
22605.750000,3,1.048987,1.050614,1.049675,0.000546
22606.000000,3,1.054920,1.056814,1.055724,0.000752
22606.250000,3,1.061300,1.063494,1.062210,0.000850
22606.500000,3,1.067497,1.069317,1.068304,0.000675
22606.750000,3,1.074010,1.075580,1.074692,0.000520
22607.000000,3,1.080521,1.082805,1.081370,0.000815
22607.250000,3,1.088046,1.089959,1.088678,0.000618
22607.500000,3,1.095441,1.097574,1.096159,0.000640
22607.750000,3,1.102181,1.104057,1.102965,0.000623
22608.000000,3,1.107634,1.109986,1.108826,0.000751
22608.250000,3,1.112853,1.115213,1.113889,0.000836
22608.500000,3,1.117646,1.119753,1.118526,0.000794
22608.750000,3,1.123258,1.125707,1.124258,0.000806
22609.000000,3,1.129347,1.131980,1.130456,0.000860
22609.250000,3,1.136380,1.138718,1.137295,0.000803
22609.500000,3,1.143653,1.145161,1.144220,0.000523
22609.750000,3,1.149105,1.150927,1.149874,0.000675
22610.000000,3,1.155821,1.158218,1.156543,0.000778
22610.250000,3,1.163320,1.166663,1.164385,0.001082
22610.500000,3,1.173266,1.175824,1.174429,0.001066
22610.750000,3,1.183538,1.186823,1.184958,0.001070
22611.000000,3,1.194931,1.197410,1.195752,0.000879
22611.250000,3,1.203672,1.205856,1.204613,0.000738
22611.500000,3,1.211158,1.212999,1.212037,0.000656
22611.750000,3,1.216727,1.219241,1.218026,0.000856
22612.000000,3,1.222387,1.225493,1.223998,0.000943
22612.250000,3,1.228260,1.231396,1.229821,0.001045
22612.500000,3,1.232909,1.235209,1.234426,0.000744
22612.750000,3,1.235608,1.238786,1.237425,0.001088
22613.000000,3,1.237235,1.239708,1.238622,0.000906
22613.250000,3,1.238660,1.240550,1.239514,0.000611
22613.500000,3,1.240591,1.243364,1.242194,0.000883
22613.750000,3,1.244553,1.248183,1.246772,0.001229
22614.000000,3,1.250556,1.254194,1.252622,0.001084
22614.250000,3,1.255593,1.258866,1.257753,0.001153
22614.500000,3,1.258460,1.261775,1.260214,0.001039
22614.750000,3,1.258657,1.261512,1.260654,0.000901
22615.000000,3,1.259264,1.262831,1.261334,0.001092
22615.250000,3,1.263615,1.266305,1.265094,0.000983
22615.500000,3,1.270157,1.273350,1.271981,0.001090
22615.750000,3,1.279666,1.283591,1.281587,0.001297
22616.000000,3,1.288701,1.292066,1.291030,0.001114
22616.250000,3,1.295038,1.298727,1.297470,0.001230
22616.500000,3,1.298769,1.302247,1.300908,0.001223
22616.750000,3,1.301216,1.304195,1.302337,0.000949
22617.000000,3,1.302241,1.304990,1.303606,0.000891
22617.250000,3,1.303952,1.306578,1.305424,0.000908
22617.500000,3,1.304161,1.306620,1.305709,0.000804
22617.750000,3,1.300798,1.303684,1.302661,0.000874
22618.000000,3,1.293596,1.296639,1.295084,0.001088
22618.250000,3,1.282354,1.284684,1.283077,0.000717
22618.500000,3,1.267012,1.269600,1.268224,0.000857
22618.750000,3,1.249404,1.253497,1.251184,0.001331
22619.000000,3,1.229193,1.232639,1.230841,0.001237
22619.250000,3,1.203490,1.207408,1.205340,0.001487
22619.500000,3,1.170558,1.175308,1.172399,0.001590
22619.750000,3,1.127668,1.133772,1.131289,0.002039
22620.000000,3,1.081753,1.087956,1.085001,0.002472
22620.250000,3,1.030203,1.036949,1.033765,0.002550
22620.500000,3,0.976669,0.983095,0.980050,0.002326
22620.750000,3,0.919229,0.926350,0.923162,0.002592
22621.000000,3,0.858620,0.865990,0.862568,0.002738
22621.250000,3,0.793681,0.801571,0.797998,0.002926
22621.500000,3,0.726996,0.735390,0.731120,0.003181
22621.750000,3,0.659792,0.668121,0.664268,0.003115
22622.000000,3,0.595217,0.603418,0.599420,0.002966
22622.250000,3,0.534690,0.542207,0.538581,0.002801
22622.500000,3,0.478858,0.486205,0.482535,0.002570
22622.750000,3,0.429878,0.435875,0.433147,0.002263
22623.000000,3,0.388394,0.393679,0.390954,0.001932
22623.250000,3,0.355794,0.360151,0.357937,0.001578
22623.500000,3,0.332787,0.336003,0.334374,0.001122
22623.750000,3,0.319081,0.321453,0.320179,0.000797
22624.000000,4,0.280750,0.282006,0.281428,0.000454
22624.250000,4,0.285420,0.287163,0.286135,0.000627
22624.500000,4,0.295545,0.297532,0.296313,0.000783
22624.750000,4,0.314148,0.317171,0.315446,0.001081
22625.000000,4,0.338450,0.341806,0.339817,0.001333
22625.250000,4,0.371223,0.375849,0.373030,0.001826
22625.500000,4,0.408740,0.414416,0.411263,0.001949
22625.750000,4,0.455057,0.460857,0.457500,0.002212
22626.000000,4,0.504107,0.509943,0.506827,0.002221
22626.250000,4,0.558047,0.564683,0.561217,0.002494
22626.500000,4,0.612542,0.618938,0.615801,0.002257
22626.750000,4,0.669330,0.676299,0.672855,0.002532
22627.000000,4,0.724629,0.731406,0.728142,0.002262
22627.250000,4,0.780133,0.786610,0.783627,0.002191
22627.500000,4,0.830958,0.836983,0.834228,0.001966
22627.750000,4,0.878654,0.884259,0.881916,0.001936
22628.000000,4,0.919968,0.924658,0.922996,0.001532
22628.250000,4,0.959741,0.963435,0.962077,0.001331
22628.500000,4,0.994844,0.998441,0.997158,0.001306
22628.750000,4,1.030306,1.035543,1.033533,0.001808
22629.000000,4,1.064809,1.068415,1.067100,0.001324
22629.250000,4,1.097120,1.100139,1.098778,0.001156
22629.500000,4,1.122007,1.125568,1.124105,0.001188
22629.750000,4,1.142745,1.146230,1.144592,0.001046
22630.000000,4,1.156632,1.160299,1.158631,0.001123
22630.250000,4,1.171564,1.173947,1.172426,0.000696
22630.500000,4,1.182266,1.185095,1.183687,0.000784
22630.750000,4,1.194013,1.197448,1.195597,0.000971
22631.000000,4,1.203167,1.205617,1.204324,0.000767
22631.250000,4,1.210627,1.212240,1.211083,0.000509
22631.500000,4,1.212433,1.214658,1.213266,0.000710
22631.750000,4,1.215734,1.217428,1.216441,0.000480
22632.000000,4,1.217120,1.220428,1.218204,0.001013
22632.250000,4,1.221613,1.222736,1.222130,0.000385
22632.500000,4,1.223856,1.226188,1.225076,0.000716
22632.750000,4,1.227058,1.228834,1.228059,0.000620
22633.000000,4,1.226263,1.227618,1.226956,0.000550
22633.250000,4,1.226094,1.227888,1.227049,0.000571
22633.500000,4,1.225705,1.227277,1.226549,0.000520
22633.750000,4,1.228950,1.231111,1.229878,0.000635
22634.000000,4,1.232833,1.233868,1.233563,0.000325
22634.250000,4,1.239093,1.240690,1.239791,0.000461
22634.500000,4,1.242491,1.243017,1.242721,0.000183
22634.750000,4,1.244900,1.246836,1.245980,0.000617
22635.000000,4,1.246848,1.248145,1.247368,0.000421
22635.250000,4,1.250573,1.251436,1.251079,0.000236
22635.500000,4,1.254651,1.255731,1.255186,0.000365
22635.750000,4,1.260336,1.261678,1.261049,0.000435
22636.000000,4,1.264385,1.265712,1.265086,0.000458
22636.250000,4,1.267077,1.268370,1.267805,0.000440
22636.500000,4,1.265734,1.267663,1.266360,0.000657
22636.750000,4,1.264586,1.266160,1.265320,0.000464
22637.000000,4,1.261227,1.262675,1.261988,0.000474
22637.250000,4,1.258742,1.260959,1.260032,0.000690
22637.500000,4,1.254756,1.257287,1.255505,0.000793
22637.750000,4,1.251023,1.252821,1.251984,0.000607
22638.000000,4,1.243653,1.245767,1.244474,0.000695
22638.250000,4,1.238515,1.240097,1.239210,0.000497
22638.500000,4,1.231643,1.233915,1.232787,0.000697
22638.750000,4,1.230146,1.231492,1.230871,0.000538
22639.000000,4,1.227333,1.229179,1.228182,0.000582
22639.250000,4,1.227456,1.228557,1.227990,0.000421
22639.500000,4,1.224768,1.225819,1.225345,0.000339
22639.750000,4,1.223958,1.225004,1.224255,0.000331
22640.000000,4,1.252028,1.294967,1.280878,0.017480
22640.250000,4,1.217911,1.218643,1.218390,0.000228
22640.500000,4,1.212568,1.214397,1.213572,0.000679
22640.750000,4,1.209725,1.210659,1.210149,0.000326
22641.000000,4,1.202863,1.204682,1.203936,0.000648
22641.250000,4,1.198099,1.199902,1.199234,0.000523
22641.500000,4,1.192944,1.195181,1.193997,0.000841
22641.750000,4,1.191527,1.193153,1.192248,0.000507
22642.000000,4,1.189647,1.190903,1.190243,0.000485
22642.250000,4,1.189528,1.191222,1.190530,0.000516
22642.500000,4,1.186760,1.188507,1.187632,0.000513
22642.750000,4,1.183801,1.184980,1.184557,0.000420
22643.000000,4,1.178241,1.181080,1.179565,0.000837
22643.250000,4,1.176688,1.177094,1.176923,0.000155
22643.500000,4,1.172767,1.174326,1.173482,0.000483
22643.750000,4,1.171899,1.172988,1.172436,0.000309
22644.000000,4,1.167934,1.169394,1.168715,0.000517
22644.250000,4,1.163055,1.165695,1.164596,0.000746
22644.500000,4,1.155598,1.157967,1.156700,0.000767
22644.750000,4,1.148958,1.150682,1.149994,0.000625
22645.000000,4,1.142340,1.144269,1.143139,0.000674
22645.250000,4,1.139035,1.140964,1.139841,0.000673
22645.500000,4,1.135401,1.136827,1.135962,0.000581
22645.750000,4,1.131890,1.133823,1.133146,0.000664
22646.000000,4,1.126038,1.128280,1.127268,0.000743
22646.250000,4,1.120731,1.122725,1.121591,0.000658
22646.500000,4,1.113542,1.115477,1.114447,0.000547
22646.750000,4,1.109580,1.111181,1.110393,0.000526
22647.000000,4,1.105147,1.106341,1.105775,0.000394
22647.250000,4,1.102514,1.104554,1.103201,0.000649
22647.500000,4,1.095790,1.097395,1.096734,0.000528
22647.750000,4,1.089372,1.091726,1.090966,0.000805
22648.000000,4,1.082307,1.083890,1.083039,0.000613
22648.250000,4,1.077260,1.079775,1.078350,0.000733
22648.500000,4,1.073326,1.074840,1.074192,0.000507
22648.750000,4,1.072554,1.074230,1.073609,0.000525
22649.000000,4,1.069734,1.071274,1.070607,0.000512
22649.250000,4,1.065389,1.067502,1.066547,0.000637
22649.500000,4,1.057256,1.058806,1.057865,0.000439
22649.750000,4,1.048570,1.050860,1.049741,0.000712
22650.000000,4,1.038224,1.040127,1.039107,0.000607
22650.250000,4,1.029614,1.031360,1.030510,0.000567
22650.500000,4,1.017765,1.019778,1.018392,0.000686
22650.750000,4,1.003372,1.005011,1.004051,0.000589
22651.000000,4,0.979933,0.982739,0.981203,0.001021
22651.250000,4,0.953082,0.957119,0.954822,0.001238
22651.500000,4,0.920193,0.924401,0.921990,0.001478
22651.750000,4,0.886717,0.889831,0.888394,0.001112
22652.000000,4,0.848566,0.853304,0.850672,0.001567
22652.250000,4,0.808571,0.812812,0.810697,0.001619
22652.500000,4,0.761440,0.767037,0.764445,0.001998
