# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251128,0.253279,0.252350,0.000575
22728.250000,1,0.253151,0.255544,0.254162,0.000697
22728.500000,1,0.258562,0.262062,0.260110,0.000983
22728.750000,1,0.268227,0.272577,0.270020,0.001269
22729.000000,1,0.281838,0.287481,0.284317,0.001626
22729.250000,1,0.299897,0.306666,0.302649,0.002022
22729.500000,1,0.322004,0.330769,0.325470,0.002576
22729.750000,1,0.348431,0.358695,0.352579,0.003034
22730.000000,1,0.380125,0.392069,0.385089,0.003526
22730.250000,1,0.416521,0.430466,0.422224,0.004172
22730.500000,1,0.456870,0.472511,0.463217,0.004620
22730.750000,1,0.499002,0.515789,0.506039,0.004940
22731.000000,1,0.542040,0.559893,0.549579,0.005169
22731.250000,1,0.584551,0.603347,0.592460,0.005502
22731.500000,1,0.627667,0.647021,0.636129,0.005733
22731.750000,1,0.671422,0.691693,0.680235,0.005923
22732.000000,1,0.716110,0.736396,0.725019,0.006022
22732.250000,1,0.758493,0.779299,0.767764,0.006093
22732.500000,1,0.798449,0.817939,0.807113,0.005645
22732.750000,1,0.832716,0.851692,0.841604,0.005446
22733.000000,1,0.864173,0.882452,0.872545,0.005412
22733.250000,1,0.896421,0.912574,0.903234,0.004791
22733.500000,1,0.923358,0.939629,0.930579,0.004777
22733.750000,1,0.951433,0.967674,0.958803,0.004737
22734.000000,1,0.979849,0.993509,0.985861,0.004026
22734.250000,1,1.004625,1.016571,1.009932,0.003701
22734.500000,1,1.024869,1.035862,1.030165,0.003158
22734.750000,1,1.043304,1.053871,1.047745,0.003160
22735.000000,1,1.060399,1.069646,1.064385,0.002861
22735.250000,1,1.077473,1.085722,1.081021,0.002443
22735.500000,1,1.095808,1.102960,1.098327,0.002045
22735.750000,1,1.112123,1.118084,1.114632,0.001822
22736.000000,1,1.126858,1.132928,1.129348,0.001782
22736.250000,1,1.140644,1.143936,1.141771,0.000992
22736.500000,1,1.151071,1.154403,1.152387,0.000905
22736.750000,1,1.160828,1.163668,1.162578,0.000741
22737.000000,1,1.171398,1.173764,1.172363,0.000843
22737.250000,1,1.180118,1.181919,1.181347,0.000500
22737.500000,1,1.188033,1.189549,1.188553,0.000403
22737.750000,1,1.192212,1.193612,1.193051,0.000450
22738.000000,1,1.196698,1.198356,1.197361,0.000449
22738.250000,1,1.201242,1.203755,1.202196,0.000764
22738.500000,1,1.207669,1.211053,1.209507,0.001138
22738.750000,1,1.215882,1.218911,1.217340,0.001045
22739.000000,1,1.224236,1.228098,1.226136,0.001309
22739.250000,1,1.231657,1.235845,1.233544,0.001236
22739.500000,1,1.236231,1.240834,1.238595,0.001484
22739.750000,1,1.239100,1.244278,1.241877,0.001678
22740.000000,1,1.241163,1.247122,1.244205,0.001853
22740.250000,1,1.241273,1.247882,1.244983,0.001911
22740.500000,1,1.241013,1.247562,1.244690,0.001954
22740.750000,1,1.238008,1.243963,1.241304,0.001842
22741.000000,1,1.231858,1.238035,1.235292,0.001974
22741.250000,1,1.223965,1.229688,1.227122,0.001797
22741.500000,1,1.217074,1.223049,1.220341,0.001767
22741.750000,1,1.214496,1.217729,1.216536,0.001095
22742.000000,1,1.213979,1.217971,1.216275,0.001246
22742.250000,1,1.216083,1.220470,1.217947,0.001379
22742.500000,1,1.216266,1.221260,1.218682,0.001563
22742.750000,1,1.214720,1.220091,1.217499,0.001648
22743.000000,1,1.211695,1.217141,1.214672,0.001497
22743.250000,1,1.209385,1.214772,1.212182,0.001721
22743.500000,1,1.207859,1.213672,1.210675,0.001681
22743.750000,1,1.210379,1.215292,1.212190,0.001525
22744.000000,1,1.212975,1.217381,1.214891,0.001325
22744.250000,1,1.213478,1.219960,1.216570,0.001874
22744.500000,1,1.212988,1.218521,1.216059,0.001626
22744.750000,1,1.211605,1.216831,1.214271,0.001541
22745.000000,1,1.210413,1.215971,1.213000,0.001653
22745.250000,1,1.211125,1.216711,1.213530,0.001695
22745.500000,1,1.214486,1.220000,1.216511,0.001628
22745.750000,1,1.217325,1.222559,1.219996,0.001672
22746.000000,1,1.219799,1.225229,1.222487,0.001714
22746.250000,1,1.219885,1.225968,1.222645,0.001824
22746.500000,1,1.218751,1.225758,1.221746,0.002075
22746.750000,1,1.219238,1.225149,1.221768,0.001804
22747.000000,1,1.222303,1.228098,1.225003,0.001755
22747.250000,1,1.227371,1.233276,1.230108,0.001751
22747.500000,1,1.234034,1.239704,1.236681,0.001656
22747.750000,1,1.238278,1.245163,1.241584,0.002201
22748.000000,1,1.239701,1.247212,1.243584,0.002127
22748.250000,1,1.239500,1.246672,1.243527,0.002097
22748.500000,1,1.239851,1.247742,1.243649,0.002258
22748.750000,1,1.240943,1.249341,1.245148,0.002454
22749.000000,1,1.244669,1.250377,1.247938,0.001802
22749.250000,1,1.247513,1.254080,1.250544,0.002002
22749.500000,1,1.247664,1.254330,1.251186,0.001826
22749.750000,1,1.245400,1.252290,1.248638,0.001985
22750.000000,1,1.241904,1.248951,1.245168,0.001838
22750.250000,1,1.239240,1.244073,1.241918,0.001405
22750.500000,1,1.238939,1.244113,1.241213,0.001615
22750.750000,1,1.239731,1.244643,1.241988,0.001426
22751.000000,1,1.240812,1.245752,1.243227,0.001308
22751.250000,1,1.239721,1.243653,1.242083,0.001059
22751.500000,1,1.237187,1.241064,1.239508,0.001074
22751.750000,1,1.232880,1.236545,1.235387,0.001090
22752.000000,1,1.231417,1.233726,1.232699,0.000795
22752.250000,1,1.231097,1.233566,1.232279,0.000751
22752.500000,1,1.231828,1.233866,1.233002,0.000623
22752.750000,1,1.231017,1.233328,1.232320,0.000672
22753.000000,1,1.226009,1.228931,1.228012,0.000815
22753.250000,1,1.218146,1.221119,1.219957,0.000866
22753.500000,1,1.208666,1.211478,1.209843,0.000996
22753.750000,1,1.198785,1.200908,1.199867,0.000589
22754.000000,1,1.189850,1.192078,1.191088,0.000786
22754.250000,1,1.181817,1.182911,1.182421,0.000381
22754.500000,1,1.170088,1.172865,1.171715,0.000847
22754.750000,1,1.153011,1.156817,1.155143,0.001128
22755.000000,1,1.129433,1.134913,1.132631,0.001571
22755.250000,1,1.100085,1.106210,1.103833,0.001921
22755.500000,1,1.066852,1.072779,1.070169,0.001872
22755.750000,1,1.028470,1.035560,1.032287,0.002125
22756.000000,1,0.985014,0.992646,0.989445,0.002470
22756.250000,1,0.935397,0.943652,0.940227,0.002747
22756.500000,1,0.881010,0.889359,0.885591,0.002886
22756.750000,1,0.821032,0.829613,0.826019,0.003015
22757.000000,1,0.758514,0.768337,0.764246,0.003229
22757.250000,1,0.696504,0.705584,0.701772,0.003020
22757.500000,1,0.635054,0.644102,0.640353,0.003145
22757.750000,1,0.574983,0.583983,0.580212,0.003010
22758.000000,1,0.517220,0.525458,0.521729,0.002940
22758.250000,1,0.461555,0.469251,0.466047,0.002636
22758.500000,1,0.410457,0.417351,0.414349,0.002475
22758.750000,1,0.364920,0.371009,0.368313,0.002028
22759.000000,1,0.326948,0.332069,0.329583,0.001642
22759.250000,1,0.296326,0.300261,0.298396,0.001263
22759.500000,1,0.274188,0.276773,0.275701,0.000793
22759.750000,1,0.260413,0.262058,0.261288,0.000485
22760.000000,2,0.252160,0.253779,0.253013,0.000527
22760.250000,2,0.254547,0.256931,0.255792,0.000757
22760.500000,2,0.262354,0.265537,0.263870,0.001059
22760.750000,2,0.276250,0.280447,0.278109,0.001331
22761.000000,2,0.295896,0.301682,0.298454,0.001865
22761.250000,2,0.322403,0.328738,0.325088,0.002063
22761.500000,2,0.353507,0.361549,0.356927,0.002547
22761.750000,2,0.389747,0.398558,0.393637,0.002737
22762.000000,2,0.429957,0.440028,0.434248,0.003119
22762.250000,2,0.474079,0.484492,0.478690,0.003284
22762.500000,2,0.521816,0.533514,0.526688,0.003635
22762.750000,2,0.571717,0.584058,0.576980,0.003862
22763.000000,2,0.621960,0.634361,0.627415,0.003838
22763.250000,2,0.670433,0.683551,0.676143,0.004007
22763.500000,2,0.716234,0.729261,0.721902,0.004023
22763.750000,2,0.759803,0.772358,0.764894,0.003822
22764.000000,2,0.799862,0.812868,0.805315,0.003888
22764.250000,2,0.839056,0.851453,0.844021,0.003824
22764.500000,2,0.875343,0.887730,0.880568,0.003762
22764.750000,2,0.908469,0.920478,0.913523,0.003693
22765.000000,2,0.937034,0.948416,0.941604,0.003344
22765.250000,2,0.960173,0.970953,0.964721,0.003295
22765.500000,2,0.979195,0.989606,0.983595,0.003161
22765.750000,2,0.995706,1.006447,1.000153,0.003243
22766.000000,2,1.010559,1.020912,1.015183,0.003127
22766.250000,2,1.025461,1.034598,1.029187,0.002802
22766.500000,2,1.036591,1.045276,1.040607,0.002687
22766.750000,2,1.045545,1.053628,1.049075,0.002404
22767.000000,2,1.051165,1.059491,1.055115,0.002388
22767.250000,2,1.057174,1.065385,1.060885,0.002509
22767.500000,2,1.065006,1.071129,1.067514,0.002047
22767.750000,2,1.073174,1.081119,1.076310,0.002418
22768.000000,2,1.083346,1.091048,1.086855,0.002162
22768.250000,2,1.094965,1.101028,1.097390,0.001942
22768.500000,2,1.103699,1.109499,1.106296,0.001778
22768.750000,2,1.111431,1.116711,1.113565,0.001496
22769.000000,2,1.117594,1.122635,1.119663,0.001517
22769.250000,2,1.124760,1.128658,1.126424,0.001164
22769.500000,2,1.132546,1.135811,1.133769,0.000989
22769.750000,2,1.139887,1.143263,1.141668,0.001103
22770.000000,2,1.147954,1.150415,1.148841,0.000775
22770.250000,2,1.152919,1.155042,1.154278,0.000687
22770.500000,2,1.157957,1.160255,1.158624,0.000707
22770.750000,2,1.162345,1.163931,1.163156,0.000504
22771.000000,2,1.167726,1.169042,1.168368,0.000457
22771.250000,2,1.174805,1.175785,1.175132,0.000338
22771.500000,2,1.180782,1.182237,1.181458,0.000463
22771.750000,2,1.186438,1.187766,1.187308,0.000421
22772.000000,2,1.190273,1.192705,1.191529,0.000730
22772.250000,2,1.193107,1.194536,1.193868,0.000485
22772.500000,2,1.194837,1.197767,1.196292,0.000790
22772.750000,2,1.199773,1.201700,1.200680,0.000581
22773.000000,2,1.204712,1.207560,1.206154,0.001022
22773.250000,2,1.210001,1.213918,1.212292,0.001182
22773.500000,2,1.215896,1.219281,1.217567,0.001123
22773.750000,2,1.220192,1.223910,1.221752,0.001293
22774.000000,2,1.221710,1.226435,1.224033,0.001561
22774.250000,2,1.223878,1.229100,1.226308,0.001660
22774.500000,2,1.226695,1.232195,1.229226,0.001697
22774.750000,2,1.229931,1.235269,1.233034,0.001756
22775.000000,2,1.233108,1.238102,1.235929,0.001677
22775.250000,2,1.235815,1.242196,1.238412,0.002092
22775.500000,2,1.236840,1.242985,1.239324,0.001925
22775.750000,2,1.236215,1.243145,1.239717,0.002144
22776.000000,2,1.244526,1.259295,1.251681,0.004463
22776.250000,2,1.239018,1.246149,1.242104,0.002087
22776.500000,2,1.241379,1.246988,1.244219,0.001943
22776.750000,2,1.243981,1.250362,1.246769,0.002043
22777.000000,2,1.245515,1.251869,1.248307,0.002006
22777.250000,2,1.245195,1.252328,1.248835,0.002141
22777.500000,2,1.246224,1.251340,1.248798,0.001414
22777.750000,2,1.246534,1.252178,1.248930,0.001607
22778.000000,2,1.247117,1.253057,1.249668,0.001818
22778.250000,2,1.247413,1.254045,1.250587,0.001905
22778.500000,2,1.248662,1.254893,1.251124,0.002012
22778.750000,2,1.248352,1.254205,1.251038,0.001858
22779.000000,2,1.248102,1.253176,1.250339,0.001524
22779.250000,2,1.246986,1.252967,1.249811,0.001759
22779.500000,2,1.247603,1.252158,1.249745,0.001481
22779.750000,2,1.248712,1.253985,1.250771,0.001523
22780.000000,2,1.248722,1.254115,1.251828,0.001604
22780.250000,2,1.249501,1.253745,1.252308,0.001479
22780.500000,2,1.249820,1.255382,1.252077,0.001660
22780.750000,2,1.248552,1.254634,1.251425,0.001786
22781.000000,2,1.248132,1.252597,1.250329,0.001311
22781.250000,2,1.247283,1.252837,1.249986,0.001658
22781.500000,2,1.246704,1.250172,1.248751,0.001132
22781.750000,2,1.244976,1.248665,1.246763,0.001208
22782.000000,2,1.240420,1.246119,1.243315,0.001524
22782.250000,2,1.237923,1.241747,1.240226,0.001216
22782.500000,2,1.235755,1.239921,1.237667,0.001206
22782.750000,2,1.235755,1.240130,1.238160,0.001263
22783.000000,2,1.238302,1.241927,1.240155,0.001104
22783.250000,2,1.241789,1.245081,1.243587,0.001164
22783.500000,2,1.243068,1.247197,1.245243,0.001185
22783.750000,2,1.243940,1.246958,1.245629,0.000933
22784.000000,2,1.241669,1.246039,1.244118,0.001370
22784.250000,2,1.239461,1.243870,1.241184,0.001412
22784.500000,2,1.235725,1.239121,1.237418,0.001102
22784.750000,2,1.230231,1.234452,1.233114,0.001230
22785.000000,2,1.224297,1.227988,1.226369,0.000975
22785.250000,2,1.213689,1.218812,1.216870,0.001421
22785.500000,2,1.201462,1.205463,1.204110,0.001222
22785.750000,2,1.186128,1.190717,1.189113,0.001417
22786.000000,2,1.170474,1.174091,1.172624,0.001092
22786.250000,2,1.154131,1.157624,1.156112,0.001169
22786.500000,2,1.134892,1.139403,1.137731,0.001345
22786.750000,2,1.113594,1.117945,1.116185,0.001403
22787.000000,2,1.086553,1.091413,1.089612,0.001510
22787.250000,2,1.053807,1.059579,1.057430,0.001858
22787.500000,2,1.017046,1.023593,1.020703,0.002190
22787.750000,2,0.977474,0.984559,0.981000,0.002252
22788.000000,2,0.935259,0.940928,0.938313,0.001998
22788.250000,2,0.888812,0.895821,0.892419,0.002243
22788.500000,2,0.837993,0.845848,0.841860,0.002485
22788.750000,2,0.783139,0.790662,0.786980,0.002572
22789.000000,2,0.723158,0.731957,0.727680,0.002740
22789.250000,2,0.663009,0.671851,0.667494,0.002852
22789.500000,2,0.602870,0.611276,0.607281,0.002737
22789.750000,2,0.545354,0.553323,0.549247,0.002586
22790.000000,2,0.489367,0.497501,0.493615,0.002474
22790.250000,2,0.438305,0.445155,0.441870,0.002192
22790.500000,2,0.390270,0.397487,0.393771,0.002126
22790.750000,2,0.349245,0.354964,0.351932,0.001748
22791.000000,2,0.314240,0.319423,0.316804,0.001449
22791.250000,2,0.288041,0.291533,0.289623,0.001033
22791.500000,2,0.269400,0.271734,0.270266,0.000723
22791.750000,2,0.258036,0.259978,0.258838,0.000549
22792.000000,3,0.317043,0.319273,0.318123,0.000591
22792.250000,3,0.320108,0.321292,0.320546,0.000397
22792.500000,3,0.327589,0.328844,0.328179,0.000418
22792.750000,3,0.339775,0.341931,0.340757,0.000661
22793.000000,3,0.357557,0.360470,0.358822,0.001002
22793.250000,3,0.380245,0.384530,0.382284,0.001418
22793.500000,3,0.409115,0.414184,0.411612,0.001681
22793.750000,3,0.443256,0.449620,0.446124,0.002098
22794.000000,3,0.481531,0.488481,0.484562,0.002235
22794.250000,3,0.521587,0.529844,0.525186,0.002595
22794.500000,3,0.564309,0.574110,0.568510,0.003082
22794.750000,3,0.609412,0.619388,0.613652,0.003151
22795.000000,3,0.656078,0.666955,0.660945,0.003466
22795.250000,3,0.704239,0.714951,0.708888,0.003355
22795.500000,3,0.750583,0.761540,0.755351,0.003526
22795.750000,3,0.793617,0.804063,0.798174,0.003292
22796.000000,3,0.832488,0.842358,0.836681,0.002950
22796.250000,3,0.865847,0.875652,0.870143,0.003024
22796.500000,3,0.896013,0.906260,0.900464,0.003177
22796.750000,3,0.923823,0.933572,0.928240,0.002954
22797.000000,3,0.948937,0.958478,0.953329,0.002863
22797.250000,3,0.969547,0.979023,0.973534,0.002790
22797.500000,3,0.984300,0.993090,0.988753,0.002616
22797.750000,3,0.994839,1.002598,0.998653,0.002209
22798.000000,3,1.002673,1.010611,1.005929,0.002323
22798.250000,3,1.008563,1.016271,1.012357,0.002291
22798.500000,3,1.015605,1.023855,1.019497,0.002339
22798.750000,3,1.023409,1.032077,1.027631,0.002483
22799.000000,3,1.032415,1.038146,1.034897,0.001925
22799.250000,3,1.036923,1.043877,1.039743,0.002087
22799.500000,3,1.038786,1.045730,1.042199,0.002002
22799.750000,3,1.040990,1.046189,1.043455,0.001743
22800.000000,3,1.041310,1.048431,1.044524,0.001924
22800.250000,3,1.042192,1.049109,1.044971,0.001899
22800.500000,3,1.042242,1.048680,1.045391,0.001959
22800.750000,3,1.042202,1.047803,1.044692,0.001796
22801.000000,3,1.040739,1.046886,1.043159,0.001913
22801.250000,3,1.038265,1.045182,1.041345,0.001870
22801.500000,3,1.039858,1.045411,1.042052,0.001764
22801.750000,3,1.042773,1.049208,1.045336,0.001823
22802.000000,3,1.049374,1.054630,1.051658,0.001524
22802.250000,3,1.057335,1.062453,1.059179,0.001525
22802.500000,3,1.064955,1.070286,1.066553,0.001575
22802.750000,3,1.070701,1.075807,1.072778,0.001512
22803.000000,3,1.076351,1.080611,1.078183,0.001218
22803.250000,3,1.082560,1.086032,1.083913,0.001048
22803.500000,3,1.088632,1.093506,1.090642,0.001476
22803.750000,3,1.096638,1.100831,1.098366,0.001257
22804.000000,3,1.104625,1.109153,1.106539,0.001199
22804.250000,3,1.111510,1.114514,1.112610,0.000785
22804.500000,3,1.115999,1.119248,1.116913,0.000997
22804.750000,3,1.118394,1.121500,1.119590,0.000870
22805.000000,3,1.121942,1.124490,1.122946,0.000723
22805.250000,3,1.126198,1.128915,1.127155,0.000872
22805.500000,3,1.131380,1.134157,1.132870,0.000681
22805.750000,3,1.137072,1.139319,1.137749,0.000638
22806.000000,3,1.140137,1.141886,1.141088,0.000543
22806.250000,3,1.141452,1.142658,1.141999,0.000398
22806.500000,3,1.141299,1.143230,1.142031,0.000565
22806.750000,3,1.141672,1.144212,1.142669,0.000722
22807.000000,3,1.143929,1.145049,1.144594,0.000337
22807.250000,3,1.147533,1.149086,1.148099,0.000578
22807.500000,3,1.151373,1.152899,1.152067,0.000492
22807.750000,3,1.152788,1.154898,1.153876,0.000528
22808.000000,3,1.154689,1.155613,1.155189,0.000279
22808.250000,3,1.155169,1.156721,1.155839,0.000515
22808.500000,3,1.156209,1.158180,1.157469,0.000572
22808.750000,3,1.160983,1.162131,1.161524,0.000385
22809.000000,3,1.166369,1.168027,1.167229,0.000446
22809.250000,3,1.171926,1.174030,1.172969,0.000678
22809.500000,3,1.177106,1.180021,1.178178,0.000811
22809.750000,3,1.181014,1.183077,1.181741,0.000623
22810.000000,3,1.183702,1.185721,1.184417,0.000738
22810.250000,3,1.186188,1.188486,1.187114,0.000733
22810.500000,3,1.189437,1.190999,1.190176,0.000453
22810.750000,3,1.191608,1.193364,1.192430,0.000536
22811.000000,3,1.193058,1.195538,1.194180,0.000818
22811.250000,3,1.191958,1.194814,1.193381,0.000793
22811.500000,3,1.190176,1.193535,1.191557,0.001074
22811.750000,3,1.187693,1.191943,1.189819,0.001327
22812.000000,3,1.188374,1.190900,1.189513,0.000779
22812.250000,3,1.189907,1.191794,1.190643,0.000688
22812.500000,3,1.191590,1.193956,1.192606,0.000779
22812.750000,3,1.194001,1.195598,1.194903,0.000504
22813.000000,3,1.195466,1.198624,1.196791,0.000869
22813.250000,3,1.197877,1.199720,1.198629,0.000662
22813.500000,3,1.200788,1.202418,1.201473,0.000527
22813.750000,3,1.204585,1.207469,1.206059,0.000813
22814.000000,3,1.211122,1.214351,1.212802,0.001036
22814.250000,3,1.219163,1.221614,1.220571,0.000831
22814.500000,3,1.226310,1.229060,1.227866,0.000835
22814.750000,3,1.232051,1.235317,1.233847,0.001172
22815.000000,3,1.237223,1.240667,1.239093,0.001101
22815.250000,3,1.241658,1.244854,1.243682,0.000981
22815.500000,3,1.246536,1.249562,1.248183,0.001075
22815.750000,3,1.251355,1.254120,1.252723,0.000884
22816.000000,3,1.254613,1.258377,1.256966,0.001136
22816.250000,3,1.257125,1.261523,1.260193,0.001236
22816.500000,3,1.259507,1.262925,1.261948,0.001066
22816.750000,3,1.261888,1.265298,1.264097,0.001249
22817.000000,3,1.265067,1.269737,1.267539,0.001472
22817.250000,3,1.269333,1.272861,1.271507,0.001173
22817.500000,3,1.272053,1.277038,1.275278,0.001455
22817.750000,3,1.274455,1.279675,1.277869,0.001778
22818.000000,3,1.273987,1.279845,1.277894,0.001824
22818.250000,3,1.270887,1.277000,1.274353,0.001827
22818.500000,3,1.263184,1.269206,1.266862,0.001901
22818.750000,3,1.250876,1.259039,1.255903,0.002464
22819.000000,3,1.234961,1.243702,1.240470,0.002703
22819.250000,3,1.213475,1.223237,1.219538,0.002988
22819.500000,3,1.184942,1.196129,1.191658,0.003386
22819.750000,3,1.149544,1.161790,1.156818,0.003780
22820.000000,3,1.107678,1.120263,1.115270,0.003956
22820.250000,3,1.058088,1.073519,1.067219,0.004440
22820.500000,3,1.006435,1.020129,1.014450,0.004294
22820.750000,3,0.947105,0.962350,0.956199,0.004553
22821.000000,3,0.884592,0.899682,0.893195,0.004560
22821.250000,3,0.817382,0.832874,0.826363,0.004805
22821.500000,3,0.748153,0.763277,0.757028,0.004564
22821.750000,3,0.678907,0.693678,0.687596,0.004516
22822.000000,3,0.612780,0.626498,0.621010,0.004283
22822.250000,3,0.550393,0.563042,0.557908,0.003980
22822.500000,3,0.493629,0.504481,0.499827,0.003386
22822.750000,3,0.442416,0.451464,0.447882,0.002923
22823.000000,3,0.398841,0.406521,0.403537,0.002465
22823.250000,3,0.364542,0.370263,0.368097,0.001860
22823.500000,3,0.340133,0.344315,0.342790,0.001333
22823.750000,3,0.325734,0.328292,0.327383,0.000774
22824.000000,4,0.288698,0.289476,0.289093,0.000268
22824.250000,4,0.292320,0.293570,0.292721,0.000389
22824.500000,4,0.302539,0.304984,0.303494,0.000809
22824.750000,4,0.319101,0.322724,0.320825,0.001143
22825.000000,4,0.342945,0.347028,0.344662,0.001325
22825.250000,4,0.372733,0.378114,0.374972,0.001736
22825.500000,4,0.409222,0.415328,0.411731,0.002076
22825.750000,4,0.451360,0.458292,0.454390,0.002380
22826.000000,4,0.498409,0.506708,0.501960,0.002703
22826.250000,4,0.549624,0.557765,0.553069,0.002646
22826.500000,4,0.602815,0.610654,0.606124,0.002663
22826.750000,4,0.656861,0.665495,0.660470,0.002911
22827.000000,4,0.711099,0.719821,0.715094,0.002938
22827.250000,4,0.766448,0.775705,0.770311,0.003063
22827.500000,4,0.820838,0.830217,0.825194,0.003038
22827.750000,4,0.874594,0.882487,0.877978,0.002698
22828.000000,4,0.923225,0.931267,0.927150,0.002570
22828.250000,4,0.967144,0.974415,0.970460,0.002439
22828.500000,4,1.005310,1.011336,1.008251,0.001855
22828.750000,4,1.039156,1.044607,1.041740,0.001831
22829.000000,4,1.069765,1.074192,1.071865,0.001535
22829.250000,4,1.096721,1.101193,1.099144,0.001473
22829.500000,4,1.119560,1.123669,1.122000,0.001245
22829.750000,4,1.138242,1.142226,1.140015,0.001233
22830.000000,4,1.151287,1.154147,1.152839,0.000825
22830.250000,4,1.160688,1.162808,1.161906,0.000693
22830.500000,4,1.168167,1.169796,1.168998,0.000503
22830.750000,4,1.174287,1.176027,1.175158,0.000573
22831.000000,4,1.178384,1.180563,1.179567,0.000616
22831.250000,4,1.180540,1.182263,1.181056,0.000488
22831.500000,4,1.177903,1.180094,1.179019,0.000530
22831.750000,4,1.172829,1.174779,1.173808,0.000516
22832.000000,4,1.167973,1.169267,1.168636,0.000371
22832.250000,4,1.165234,1.166697,1.165855,0.000535
22832.500000,4,1.166583,1.168721,1.167514,0.000568
22832.750000,4,1.171372,1.172412,1.171871,0.000361
22833.000000,4,1.176249,1.178904,1.177550,0.000738
22833.250000,4,1.179722,1.181543,1.180386,0.000471
22833.500000,4,1.180210,1.181574,1.180905,0.000461
22833.750000,4,1.178462,1.180344,1.179396,0.000591
22834.000000,4,1.177004,1.178960,1.178211,0.000587
22834.250000,4,1.178721,1.179994,1.179337,0.000353
22834.500000,4,1.181775,1.183051,1.182301,0.000443
22834.750000,4,1.183886,1.185402,1.184816,0.000454
22835.000000,4,1.184417,1.185972,1.185188,0.000492
22835.250000,4,1.181449,1.183252,1.182479,0.000449
22835.500000,4,1.177213,1.179106,1.177939,0.000612
22835.750000,4,1.172818,1.175081,1.174237,0.000669
22836.000000,4,1.172004,1.173975,1.173215,0.000573
22836.250000,4,1.172965,1.174256,1.173509,0.000371
22836.500000,4,1.173223,1.174500,1.173868,0.000396
22836.750000,4,1.171889,1.173319,1.172564,0.000435
22837.000000,4,1.167534,1.168698,1.168234,0.000361
22837.250000,4,1.162079,1.163683,1.163004,0.000570
22837.500000,4,1.157634,1.158991,1.158387,0.000391
22837.750000,4,1.156509,1.157688,1.156974,0.000386
22838.000000,4,1.156797,1.158083,1.157443,0.000407
22838.250000,4,1.158624,1.159963,1.159361,0.000413
22838.500000,4,1.159561,1.161328,1.160250,0.000489
22838.750000,4,1.158333,1.159829,1.159033,0.000401
22839.000000,4,1.156129,1.157250,1.156690,0.000369
22839.250000,4,1.154807,1.156089,1.155429,0.000347
22839.500000,4,1.154746,1.155913,1.155274,0.000389
22839.750000,4,1.156626,1.157999,1.157311,0.000381
22840.000000,4,1.163048,1.167261,1.165531,0.001290
22840.250000,4,1.160851,1.162437,1.161598,0.000590
22840.500000,4,1.160331,1.162577,1.161581,0.000657
22840.750000,4,1.159802,1.161966,1.160871,0.000643
22841.000000,4,1.159029,1.160789,1.159855,0.000589
22841.250000,4,1.158403,1.159450,1.158937,0.000330
22841.500000,4,1.156545,1.158309,1.157662,0.000523
22841.750000,4,1.153638,1.155532,1.154751,0.000584
22842.000000,4,1.150097,1.151580,1.150822,0.000508
22842.250000,4,1.145586,1.146827,1.146277,0.000381
22842.500000,4,1.142144,1.143638,1.143088,0.000518
22842.750000,4,1.141724,1.143229,1.142498,0.000442
22843.000000,4,1.144101,1.145856,1.144739,0.000510
22843.250000,4,1.148539,1.150343,1.149557,0.000524
22843.500000,4,1.153702,1.154950,1.154234,0.000320
22843.750000,4,1.157039,1.158892,1.158103,0.000545
22844.000000,4,1.159649,1.161039,1.160220,0.000431
22844.250000,4,1.160603,1.162178,1.161368,0.000524
22844.500000,4,1.160719,1.162241,1.161690,0.000526
22844.750000,4,1.161029,1.162220,1.161682,0.000409
22845.000000,4,1.160900,1.161825,1.161407,0.000284
22845.250000,4,1.159292,1.160386,1.159912,0.000327
22845.500000,4,1.155629,1.157164,1.156515,0.000483
22845.750000,4,1.152323,1.153089,1.152817,0.000254
22846.000000,4,1.149982,1.151670,1.150826,0.000527
22846.250000,4,1.150025,1.151161,1.150567,0.000395
22846.500000,4,1.151814,1.153238,1.152433,0.000531
22846.750000,4,1.154340,1.155826,1.155172,0.000491
22847.000000,4,1.157628,1.159432,1.158133,0.000507
22847.250000,4,1.160698,1.162068,1.161171,0.000393
22847.500000,4,1.163110,1.164357,1.163770,0.000387
22847.750000,4,1.166547,1.168090,1.167347,0.000447
22848.000000,4,1.170678,1.172849,1.171852,0.000593
22848.250000,4,1.175704,1.177933,1.176617,0.000626
22848.500000,4,1.180405,1.181179,1.180824,0.000249
22848.750000,4,1.182708,1.184674,1.183519,0.000589
22849.000000,4,1.182719,1.184013,1.183595,0.000488
22849.250000,4,1.181556,1.183097,1.182430,0.000476
22849.500000,4,1.177889,1.180044,1.178953,0.000621
22849.750000,4,1.172982,1.174608,1.173677,0.000454
22850.000000,4,1.164477,1.167130,1.165456,0.000809
22850.250000,4,1.152469,1.154377,1.153451,0.000493
22850.500000,4,1.135765,1.138634,1.137306,0.001018
22850.750000,4,1.114630,1.118312,1.116970,0.001176
22851.000000,4,1.091842,1.095010,1.093462,0.001096
22851.250000,4,1.064031,1.069101,1.066506,0.001530
22851.500000,4,1.033433,1.037683,1.035800,0.001531
22851.750000,4,0.996713,1.002700,1.000152,0.001988
22852.000000,4,0.955395,0.961914,0.958846,0.002239
22852.250000,4,0.907994,0.915741,0.912219,0.002433
22852.500000,4,0.857404,0.864797,0.861147,0.002382
