# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272007,0.272781,0.272345,0.000227
23228.250000,1,0.275120,0.275991,0.275527,0.000359
23228.500000,1,0.284200,0.285702,0.284971,0.000582
23228.750000,1,0.299897,0.301925,0.300778,0.000791
23229.000000,1,0.321720,0.324529,0.323040,0.000999
23229.250000,1,0.350245,0.353476,0.351732,0.001165
23229.500000,1,0.384629,0.388600,0.386424,0.001327
23229.750000,1,0.424831,0.429486,0.426944,0.001629
23230.000000,1,0.469944,0.475012,0.472281,0.001769
23230.250000,1,0.519274,0.524677,0.521527,0.001959
23230.500000,1,0.570803,0.576735,0.573375,0.002073
23230.750000,1,0.624248,0.629461,0.626915,0.001970
23231.000000,1,0.678078,0.683875,0.680807,0.002055
23231.250000,1,0.731919,0.736740,0.734454,0.001862
23231.500000,1,0.783193,0.788545,0.785955,0.002031
23231.750000,1,0.831872,0.836727,0.834120,0.001982
23232.000000,1,0.875270,0.879849,0.877745,0.001739
23232.250000,1,0.914130,0.919364,0.916529,0.001795
23232.500000,1,0.949258,0.953509,0.951001,0.001298
23232.750000,1,0.980403,0.985000,0.981994,0.001554
23233.000000,1,1.007941,1.013262,1.009806,0.001708
23233.250000,1,1.031838,1.037552,1.034144,0.001787
23233.500000,1,1.052572,1.057214,1.054087,0.001482
23233.750000,1,1.067255,1.072228,1.069026,0.001575
23234.000000,1,1.078788,1.082872,1.080072,0.001305
23234.250000,1,1.085973,1.091415,1.087607,0.001669
23234.500000,1,1.093053,1.097787,1.094284,0.001517
23234.750000,1,1.098527,1.103377,1.099538,0.001613
23235.000000,1,1.103227,1.107886,1.104436,0.001499
23235.250000,1,1.107094,1.110363,1.107965,0.001059
23235.500000,1,1.109735,1.113584,1.110845,0.001244
23235.750000,1,1.112184,1.115903,1.113011,0.001212
23236.000000,1,1.115616,1.118668,1.116424,0.000975
23236.250000,1,1.119846,1.123742,1.121066,0.001172
23236.500000,1,1.125878,1.129698,1.127075,0.001183
23236.750000,1,1.132890,1.135883,1.133778,0.000930
23237.000000,1,1.139522,1.142086,1.140429,0.000831
23237.250000,1,1.145984,1.148399,1.146828,0.000776
23237.500000,1,1.151682,1.153364,1.152078,0.000545
23237.750000,1,1.156508,1.158835,1.157261,0.000755
23238.000000,1,1.160977,1.162341,1.161823,0.000477
23238.250000,1,1.165483,1.166783,1.166163,0.000381
23238.500000,1,1.171800,1.174979,1.172986,0.001004
23238.750000,1,1.169840,1.171028,1.170464,0.000371
23239.000000,1,1.171580,1.172799,1.172154,0.000446
23239.250000,1,1.173388,1.174685,1.173845,0.000439
23239.500000,1,1.175580,1.176589,1.176068,0.000295
23239.750000,1,1.178374,1.179443,1.178820,0.000401
23240.000000,1,1.181231,1.182322,1.181620,0.000344
23240.250000,1,1.181511,1.183441,1.182552,0.000688
23240.500000,1,1.181985,1.184076,1.183210,0.000678
23240.750000,1,1.182834,1.184362,1.183668,0.000532
23241.000000,1,1.184693,1.186282,1.185613,0.000456
23241.250000,1,1.187798,1.189174,1.188403,0.000427
23241.500000,1,1.192025,1.193263,1.192462,0.000433
23241.750000,1,1.195354,1.196066,1.195583,0.000245
23242.000000,1,1.196920,1.197955,1.197453,0.000346
23242.250000,1,1.197057,1.198625,1.197865,0.000527
23242.500000,1,1.197375,1.198540,1.197838,0.000393
23242.750000,1,1.197715,1.198555,1.198004,0.000281
23243.000000,1,1.198341,1.198877,1.198677,0.000209
23243.250000,1,1.199512,1.200530,1.200047,0.000329
23243.500000,1,1.199998,1.200892,1.200425,0.000362
23243.750000,1,1.198562,1.200037,1.199420,0.000509
23244.000000,1,1.196907,1.198640,1.197666,0.000642
23244.250000,1,1.196189,1.197730,1.196735,0.000576
23244.500000,1,1.195987,1.197195,1.196848,0.000399
23244.750000,1,1.197505,1.199153,1.198411,0.000507
23245.000000,1,1.199745,1.201086,1.200725,0.000443
23245.250000,1,1.201271,1.203427,1.202617,0.000647
23245.500000,1,1.202530,1.204790,1.203521,0.000677
23245.750000,1,1.202302,1.203843,1.203244,0.000453
23246.000000,1,1.201945,1.204238,1.203557,0.000777
23246.250000,1,1.202629,1.204596,1.204060,0.000627
23246.500000,1,1.202926,1.205620,1.204794,0.000844
23246.750000,1,1.203758,1.207076,1.205674,0.000968
23247.000000,1,1.203719,1.206867,1.205931,0.000948
23247.250000,1,1.202589,1.205757,1.204895,0.000973
23247.500000,1,1.200954,1.204426,1.203557,0.001106
23247.750000,1,1.200785,1.204308,1.203013,0.001098
23248.000000,1,1.200656,1.204901,1.203756,0.001310
23248.250000,1,1.202103,1.205617,1.204675,0.001117
23248.500000,1,1.203243,1.206327,1.205329,0.000998
23248.750000,1,1.202668,1.205820,1.204536,0.000984
23249.000000,1,1.200032,1.204208,1.203017,0.001336
23249.250000,1,1.200389,1.203616,1.202615,0.000949
23249.500000,1,1.200825,1.203856,1.203065,0.000939
23249.750000,1,1.204284,1.207119,1.206360,0.000890
23250.000000,1,1.208010,1.211243,1.209599,0.000896
23250.250000,1,1.210507,1.213191,1.212463,0.000836
23250.500000,1,1.212202,1.214793,1.213498,0.000899
23250.750000,1,1.211984,1.215221,1.214044,0.001129
23251.000000,1,1.212301,1.215032,1.213935,0.000799
23251.250000,1,1.212509,1.215179,1.214089,0.000825
23251.500000,1,1.213768,1.216208,1.214995,0.000850
23251.750000,1,1.213718,1.216069,1.215077,0.000759
23252.000000,1,1.212816,1.214842,1.213929,0.000758
23252.250000,1,1.209080,1.212270,1.210924,0.000959
23252.500000,1,1.205334,1.206837,1.206134,0.000581
23252.750000,1,1.199447,1.202078,1.200733,0.000850
23253.000000,1,1.193442,1.195566,1.194799,0.000803
23253.250000,1,1.186346,1.189398,1.188227,0.001092
23253.500000,1,1.177625,1.180081,1.178980,0.000727
23253.750000,1,1.166743,1.169398,1.168231,0.000781
23254.000000,1,1.153245,1.155973,1.154698,0.000776
23254.250000,1,1.138519,1.141964,1.140450,0.001316
23254.500000,1,1.123316,1.125916,1.124930,0.000814
23254.750000,1,1.105715,1.109425,1.107737,0.001253
23255.000000,1,1.085825,1.090372,1.088117,0.001384
23255.250000,1,1.061466,1.065019,1.063222,0.001263
23255.500000,1,1.030266,1.034660,1.032447,0.001478
23255.750000,1,0.994206,0.998219,0.995963,0.001517
23256.000000,1,0.952038,0.956601,0.954402,0.001765
23256.250000,1,0.905588,0.910257,0.907758,0.001548
23256.500000,1,0.854146,0.858839,0.856337,0.001706
23256.750000,1,0.797766,0.803383,0.800856,0.001903
23257.000000,1,0.737559,0.744573,0.741265,0.002275
23257.250000,1,0.676196,0.682911,0.679808,0.002166
23257.500000,1,0.614487,0.620982,0.618371,0.002096
23257.750000,1,0.556382,0.562081,0.559505,0.001780
23258.000000,1,0.501055,0.506708,0.504401,0.001903
23258.250000,1,0.450893,0.455876,0.453761,0.001631
23258.500000,1,0.405442,0.409855,0.408144,0.001443
23258.750000,1,0.365972,0.369239,0.368066,0.001091
23259.000000,1,0.332282,0.335719,0.334345,0.001059
23259.250000,1,0.306392,0.308864,0.307757,0.000767
23259.500000,1,0.287854,0.289374,0.288829,0.000535
23259.750000,1,0.276713,0.277745,0.277184,0.000298
23260.000000,2,0.275897,0.276558,0.276331,0.000251
23260.250000,2,0.278698,0.279563,0.279179,0.000293
23260.500000,2,0.287159,0.288062,0.287507,0.000302
23260.750000,2,0.300387,0.302526,0.301478,0.000632
23261.000000,2,0.320367,0.322452,0.321294,0.000730
23261.250000,2,0.345568,0.348193,0.346676,0.000993
23261.500000,2,0.376059,0.379403,0.377628,0.001145
23261.750000,2,0.411786,0.415608,0.413605,0.001355
23262.000000,2,0.452626,0.456343,0.454129,0.001453
23262.250000,2,0.495987,0.500500,0.498104,0.001665
23262.500000,2,0.542152,0.547209,0.544773,0.001729
23262.750000,2,0.591291,0.595557,0.593293,0.001620
23263.000000,2,0.640369,0.645100,0.642944,0.001722
23263.250000,2,0.689470,0.694399,0.692212,0.001821
23263.500000,2,0.738495,0.742911,0.740683,0.001685
23263.750000,2,0.783753,0.788732,0.786495,0.001784
23264.000000,2,0.827457,0.831856,0.829563,0.001752
23264.250000,2,0.866697,0.870923,0.868774,0.001527
23264.500000,2,0.903021,0.907291,0.904804,0.001407
23264.750000,2,0.936268,0.940432,0.938164,0.001537
23265.000000,2,0.965625,0.969111,0.967454,0.001281
23265.250000,2,0.991737,0.995341,0.993263,0.001305
23265.500000,2,1.013235,1.016492,1.014411,0.001195
23265.750000,2,1.030830,1.033640,1.031548,0.000871
23266.000000,2,1.044247,1.047381,1.045522,0.001094
23266.250000,2,1.056240,1.059363,1.057466,0.001070
23266.500000,2,1.065445,1.068406,1.066681,0.000898
23266.750000,2,1.072249,1.074762,1.073326,0.000810
23267.000000,2,1.076923,1.079119,1.077843,0.000713
23267.250000,2,1.079323,1.082657,1.080450,0.000989
23267.500000,2,1.081406,1.084076,1.082597,0.000859
23267.750000,2,1.083627,1.086944,1.085185,0.001084
23268.000000,2,1.089004,1.091311,1.090128,0.000803
23268.250000,2,1.093809,1.096377,1.095133,0.000924
23268.500000,2,1.099878,1.101824,1.100771,0.000676
23268.750000,2,1.104965,1.106810,1.105605,0.000591
23269.000000,2,1.108835,1.110612,1.109811,0.000524
23269.250000,2,1.113914,1.115644,1.114872,0.000635
23269.500000,2,1.119931,1.121720,1.120729,0.000552
23269.750000,2,1.126894,1.129145,1.127907,0.000730
23270.000000,2,1.133018,1.135661,1.134651,0.000837
23270.250000,2,1.139979,1.141744,1.140578,0.000556
23270.500000,2,1.144812,1.145904,1.145359,0.000439
23270.750000,2,1.148195,1.149651,1.148970,0.000459
23271.000000,2,1.152532,1.154918,1.153446,0.000765
23271.250000,2,1.159169,1.160334,1.159498,0.000366
23271.500000,2,1.166791,1.167936,1.167451,0.000428
23271.750000,2,1.174725,1.176393,1.175646,0.000539
23272.000000,2,1.182176,1.183518,1.182654,0.000472
23272.250000,2,1.186919,1.188775,1.187548,0.000594
23272.500000,2,1.191368,1.192775,1.192073,0.000534
23272.750000,2,1.196741,1.198249,1.197428,0.000503
23273.000000,2,1.202832,1.205140,1.204218,0.000723
23273.250000,2,1.212470,1.214350,1.213273,0.000616
23273.500000,2,1.222716,1.223928,1.223264,0.000362
23273.750000,2,1.230560,1.231853,1.231314,0.000457
23274.000000,2,1.236918,1.238478,1.237567,0.000533
23274.250000,2,1.242108,1.243156,1.242561,0.000292
23274.500000,2,1.245731,1.246825,1.246014,0.000346
23274.750000,2,1.249920,1.251308,1.250672,0.000423
23275.000000,2,1.253681,1.255991,1.254839,0.000650
23275.250000,2,1.258444,1.259759,1.259029,0.000455
23275.500000,2,1.260619,1.261873,1.261302,0.000506
23275.750000,2,1.261388,1.262791,1.262120,0.000475
23276.000000,2,1.266379,1.268071,1.267027,0.000514
23276.250000,2,1.263455,1.265319,1.264344,0.000631
23276.500000,2,1.266872,1.267892,1.267382,0.000333
23276.750000,2,1.271099,1.272777,1.271911,0.000573
23277.000000,2,1.274667,1.276544,1.275633,0.000629
23277.250000,2,1.276595,1.278201,1.277600,0.000558
23277.500000,2,1.277615,1.280235,1.279117,0.000743
23277.750000,2,1.278494,1.281119,1.280166,0.000813
23278.000000,2,1.280183,1.281883,1.281029,0.000629
23278.250000,2,1.281916,1.283712,1.282537,0.000588
23278.500000,2,1.282731,1.285230,1.283540,0.000768
23278.750000,2,1.283099,1.285612,1.283880,0.000785
23279.000000,2,1.281403,1.283454,1.282172,0.000627
23279.250000,2,1.278734,1.279789,1.279316,0.000335
23279.500000,2,1.275119,1.276827,1.275984,0.000577
23279.750000,2,1.271722,1.273059,1.272652,0.000421
23280.000000,2,1.268464,1.269620,1.269027,0.000428
23280.250000,2,1.262610,1.263954,1.263254,0.000534
23280.500000,2,1.255350,1.256434,1.255749,0.000341
23280.750000,2,1.246026,1.247215,1.246690,0.000394
23281.000000,2,1.236533,1.237578,1.237191,0.000346
23281.250000,2,1.227958,1.229277,1.228727,0.000487
23281.500000,2,1.220249,1.222346,1.221205,0.000635
23281.750000,2,1.214318,1.216154,1.215240,0.000610
23282.000000,2,1.208699,1.209921,1.209411,0.000375
23282.250000,2,1.202436,1.203709,1.203158,0.000430
23282.500000,2,1.195822,1.197946,1.196868,0.000670
23282.750000,2,1.190844,1.192793,1.191659,0.000602
23283.000000,2,1.185407,1.188578,1.187524,0.000994
23283.250000,2,1.184188,1.185952,1.185329,0.000657
23283.500000,2,1.182469,1.184579,1.183502,0.000594
23283.750000,2,1.180061,1.182396,1.181630,0.000778
23284.000000,2,1.177513,1.179949,1.179076,0.000749
23284.250000,2,1.173445,1.176023,1.175265,0.000886
23284.500000,2,1.168958,1.172124,1.170988,0.001011
23284.750000,2,1.163832,1.166456,1.165451,0.000844
23285.000000,2,1.157666,1.159654,1.159109,0.000696
23285.250000,2,1.149482,1.151544,1.150942,0.000661
23285.500000,2,1.138859,1.140996,1.140383,0.000733
23285.750000,2,1.126857,1.129661,1.128873,0.000936
23286.000000,2,1.115345,1.117318,1.116588,0.000725
23286.250000,2,1.102164,1.105601,1.104328,0.001194
23286.500000,2,1.088053,1.091483,1.090121,0.001148
23286.750000,2,1.070735,1.074989,1.073137,0.001371
23287.000000,2,1.049279,1.052337,1.051249,0.001038
23287.250000,2,1.022216,1.025690,1.024205,0.001219
23287.500000,2,0.990990,0.995490,0.993192,0.001483
23287.750000,2,0.956259,0.960126,0.958137,0.001449
23288.000000,2,0.919163,0.923245,0.921095,0.001525
23288.250000,2,0.878551,0.883278,0.880893,0.001824
23288.500000,2,0.834124,0.838539,0.836462,0.001890
23288.750000,2,0.784513,0.789188,0.786630,0.001902
23289.000000,2,0.729821,0.735189,0.732545,0.002173
23289.250000,2,0.673049,0.678738,0.676111,0.001962
23289.500000,2,0.616209,0.622189,0.619484,0.002065
23289.750000,2,0.561190,0.566800,0.564260,0.001941
23290.000000,2,0.508077,0.513829,0.511173,0.001905
23290.250000,2,0.458754,0.463490,0.461245,0.001619
23290.500000,2,0.413061,0.417445,0.415531,0.001448
23290.750000,2,0.372633,0.376204,0.374593,0.001210
23291.000000,2,0.338396,0.341571,0.340113,0.001043
23291.250000,2,0.311741,0.314201,0.312995,0.000791
23291.500000,2,0.292540,0.294292,0.293651,0.000600
23291.750000,2,0.281280,0.282393,0.281908,0.000399
23292.000000,3,0.296468,0.297191,0.296855,0.000216
23292.250000,3,0.299676,0.300774,0.300266,0.000395
23292.500000,3,0.309604,0.311374,0.310380,0.000599
23292.750000,3,0.326360,0.328896,0.327628,0.000868
23293.000000,3,0.350893,0.353658,0.352218,0.001033
23293.250000,3,0.381508,0.385091,0.383190,0.001270
23293.500000,3,0.418696,0.422921,0.420650,0.001493
23293.750000,3,0.460796,0.465206,0.463105,0.001531
23294.000000,3,0.508062,0.512453,0.510222,0.001666
23294.250000,3,0.558093,0.562967,0.560527,0.001919
23294.500000,3,0.611357,0.616293,0.613735,0.001864
23294.750000,3,0.665880,0.671257,0.668508,0.002029
23295.000000,3,0.721314,0.726107,0.723753,0.001981
23295.250000,3,0.774338,0.779337,0.776972,0.001986
23295.500000,3,0.824772,0.829500,0.827208,0.001803
23295.750000,3,0.871227,0.875394,0.873278,0.001571
23296.000000,3,0.913961,0.918082,0.916116,0.001540
23296.250000,3,0.954135,0.958776,0.956287,0.001711
23296.500000,3,0.992530,0.997442,0.994721,0.001612
23296.750000,3,1.028198,1.033117,1.030518,0.001691
23297.000000,3,1.060830,1.064608,1.062290,0.001403
23297.250000,3,1.087510,1.091557,1.088994,0.001265
23297.500000,3,1.108207,1.113234,1.109847,0.001560
23297.750000,3,1.124585,1.129319,1.126198,0.001507
23298.000000,3,1.138461,1.142564,1.139794,0.001323
23298.250000,3,1.149711,1.154268,1.151207,0.001485
23298.500000,3,1.159637,1.163681,1.161105,0.001380
23298.750000,3,1.166596,1.170003,1.167635,0.001219
23299.000000,3,1.168331,1.172524,1.169959,0.001258
23299.250000,3,1.167651,1.172644,1.169864,0.001377
23299.500000,3,1.166821,1.170723,1.168704,0.001170
23299.750000,3,1.166251,1.170493,1.167796,0.001265
23300.000000,3,1.168021,1.172464,1.169804,0.001307
23300.250000,3,1.167021,1.170923,1.168356,0.001135
23300.500000,3,1.165350,1.169843,1.167015,0.001269
23300.750000,3,1.162910,1.166312,1.164313,0.001007
23301.000000,3,1.158329,1.162561,1.160336,0.001217
23301.250000,3,1.155531,1.158659,1.156382,0.000979
23301.500000,3,1.152417,1.154858,1.153597,0.000670
23301.750000,3,1.150226,1.152887,1.151515,0.000977
23302.000000,3,1.147816,1.150667,1.149211,0.000863
23302.250000,3,1.144045,1.146595,1.145129,0.000736
23302.500000,3,1.138583,1.141984,1.139876,0.000957
23302.750000,3,1.131491,1.134381,1.133291,0.000878
23303.000000,3,1.125309,1.127859,1.126385,0.000719
23303.250000,3,1.119128,1.120536,1.119904,0.000453
23303.500000,3,1.112248,1.113544,1.112734,0.000405
23303.750000,3,1.103984,1.106230,1.105033,0.000790
23304.000000,3,1.095391,1.097103,1.096467,0.000563
23304.250000,3,1.086349,1.088354,1.087508,0.000710
23304.500000,3,1.079577,1.080753,1.080171,0.000357
23304.750000,3,1.074105,1.075631,1.074712,0.000516
23305.000000,3,1.071048,1.072480,1.071567,0.000434
23305.250000,3,1.068654,1.069553,1.069149,0.000356
23305.500000,3,1.066091,1.067455,1.066602,0.000437
23305.750000,3,1.063062,1.064229,1.063510,0.000380
23306.000000,3,1.059179,1.060957,1.060207,0.000579
23306.250000,3,1.057819,1.058720,1.058279,0.000378
23306.500000,3,1.057153,1.058517,1.057937,0.000447
23306.750000,3,1.057759,1.059326,1.058592,0.000542
23307.000000,3,1.058454,1.059873,1.059176,0.000406
23307.250000,3,1.057382,1.058945,1.058193,0.000461
23307.500000,3,1.056032,1.057635,1.057040,0.000527
23307.750000,3,1.055246,1.056845,1.055689,0.000522
23308.000000,3,1.055640,1.056856,1.056213,0.000387
23308.250000,3,1.056991,1.058596,1.057854,0.000539
23308.500000,3,1.059434,1.061167,1.060252,0.000496
23308.750000,3,1.061755,1.062607,1.062157,0.000270
23309.000000,3,1.063025,1.064318,1.063373,0.000430
23309.250000,3,1.064278,1.064768,1.064536,0.000189
23309.500000,3,1.065775,1.067704,1.066904,0.000555
23309.750000,3,1.071045,1.072765,1.071852,0.000650
23310.000000,3,1.078923,1.080067,1.079510,0.000401
23310.250000,3,1.088205,1.089680,1.088753,0.000443
23310.500000,3,1.097906,1.099222,1.098448,0.000430
23310.750000,3,1.107152,1.107775,1.107555,0.000205
23311.000000,3,1.114907,1.115747,1.115407,0.000257
23311.250000,3,1.123397,1.125069,1.124090,0.000528
23311.500000,3,1.132461,1.134542,1.133393,0.000668
23311.750000,3,1.142974,1.145275,1.144030,0.000694
23312.000000,3,1.153918,1.155098,1.154461,0.000423
23312.250000,3,1.162886,1.164300,1.163537,0.000505
23312.500000,3,1.170143,1.171912,1.170976,0.000635
23312.750000,3,1.176455,1.178914,1.177689,0.000773
23313.000000,3,1.183224,1.185266,1.184356,0.000667
23313.250000,3,1.189600,1.192698,1.191083,0.000936
23313.500000,3,1.196692,1.198650,1.197565,0.000599
23313.750000,3,1.201854,1.203527,1.202595,0.000488
23314.000000,3,1.205675,1.207432,1.206403,0.000544
23314.250000,3,1.209406,1.210615,1.210064,0.000387
23314.500000,3,1.214138,1.217095,1.215663,0.000836
23314.750000,3,1.222137,1.225727,1.223446,0.001063
23315.000000,3,1.232594,1.236010,1.234072,0.000966
23315.250000,3,1.244258,1.247593,1.245769,0.000932
23315.500000,3,1.254742,1.258426,1.256382,0.001011
23315.750000,3,1.262884,1.266818,1.264413,0.001253
23316.000000,3,1.269066,1.272570,1.270691,0.001001
23316.250000,3,1.273378,1.276693,1.275189,0.001056
23316.500000,3,1.277999,1.281432,1.279781,0.001085
23316.750000,3,1.280790,1.284603,1.282540,0.001127
23317.000000,3,1.281271,1.283747,1.282984,0.000811
23317.250000,3,1.277609,1.280803,1.279595,0.001061
23317.500000,3,1.270247,1.273149,1.272379,0.001017
23317.750000,3,1.261064,1.265299,1.263460,0.001441
23318.000000,3,1.251501,1.256075,1.254481,0.001580
23318.250000,3,1.243208,1.247290,1.245965,0.001408
23318.500000,3,1.232304,1.237175,1.235514,0.001673
23318.750000,3,1.219130,1.223297,1.221432,0.001279
23319.000000,3,1.197933,1.203672,1.201465,0.001846
23319.250000,3,1.170123,1.176840,1.174201,0.002252
23319.500000,3,1.137112,1.143993,1.141136,0.002209
23319.750000,3,1.098889,1.106688,1.103156,0.002460
23320.000000,3,1.057175,1.063715,1.060706,0.002243
23320.250000,3,1.008709,1.015789,1.012421,0.002625
23320.500000,3,0.953952,0.961219,0.957573,0.002503
23320.750000,3,0.893253,0.899582,0.896410,0.002492
23321.000000,3,0.827496,0.834892,0.831340,0.002576
23321.250000,3,0.760959,0.767658,0.764296,0.002683
23321.500000,3,0.694591,0.701217,0.697715,0.002414
23321.750000,3,0.630296,0.635697,0.632811,0.002151
23322.000000,3,0.567718,0.573196,0.570509,0.002155
23322.250000,3,0.508664,0.514122,0.511570,0.001939
23322.500000,3,0.455290,0.459810,0.457893,0.001674
23322.750000,3,0.408538,0.412248,0.410692,0.001299
23323.000000,3,0.369368,0.372669,0.371174,0.001110
23323.250000,3,0.338542,0.340968,0.339979,0.000795
23323.500000,3,0.316447,0.318041,0.317358,0.000483
23323.750000,3,0.303060,0.303908,0.303569,0.000274
23324.000000,4,0.294305,0.295013,0.294601,0.000236
23324.250000,4,0.297013,0.298121,0.297708,0.000395
23324.500000,4,0.306915,0.308771,0.308006,0.000602
23324.750000,4,0.324453,0.326975,0.325818,0.000831
23325.000000,4,0.350041,0.353290,0.351698,0.001044
23325.250000,4,0.382733,0.387046,0.384830,0.001348
23325.500000,4,0.422169,0.426627,0.424389,0.001505
23325.750000,4,0.466360,0.471136,0.468596,0.001633
23326.000000,4,0.513894,0.519490,0.516569,0.001911
23326.250000,4,0.564322,0.569549,0.566895,0.001834
23326.500000,4,0.617435,0.622429,0.619877,0.001800
23326.750000,4,0.670901,0.676700,0.673817,0.001991
23327.000000,4,0.724666,0.729607,0.727125,0.001951
23327.250000,4,0.774935,0.779677,0.777267,0.001861
23327.500000,4,0.820120,0.824253,0.822245,0.001584
23327.750000,4,0.860482,0.864894,0.862746,0.001508
23328.000000,4,0.899254,0.903226,0.900929,0.001476
23328.250000,4,0.935221,0.939743,0.937503,0.001733
23328.500000,4,0.971245,0.975043,0.973090,0.001476
23328.750000,4,1.004705,1.008205,1.006187,0.001250
23329.000000,4,1.033597,1.036907,1.034653,0.001143
23329.250000,4,1.055623,1.058417,1.056946,0.001018
23329.500000,4,1.072713,1.075580,1.074092,0.001008
23329.750000,4,1.087104,1.090406,1.088859,0.001122
23330.000000,4,1.102284,1.104293,1.102835,0.000644
23330.250000,4,1.115247,1.117640,1.116266,0.000820
23330.500000,4,1.127717,1.129988,1.128592,0.000727
23330.750000,4,1.137047,1.138760,1.137547,0.000613
23331.000000,4,1.141879,1.143445,1.142779,0.000540
23331.250000,4,1.145607,1.147225,1.146797,0.000575
23331.500000,4,1.149782,1.151177,1.150436,0.000471
23331.750000,4,1.154131,1.155910,1.154764,0.000507
23332.000000,4,1.159319,1.160373,1.159788,0.000383
23332.250000,4,1.162588,1.163505,1.163070,0.000322
23332.500000,4,1.164094,1.165336,1.164614,0.000411
23332.750000,4,1.163622,1.165400,1.164297,0.000519
23333.000000,4,1.164431,1.165276,1.164934,0.000242
23333.250000,4,1.167792,1.168860,1.168282,0.000398
23333.500000,4,1.174576,1.176143,1.175071,0.000504
23333.750000,4,1.182013,1.183287,1.182652,0.000424
23334.000000,4,1.188908,1.190930,1.189932,0.000701
23334.250000,4,1.193581,1.195865,1.194678,0.000731
23334.500000,4,1.197882,1.199322,1.198494,0.000494
23334.750000,4,1.201373,1.202709,1.201907,0.000488
23335.000000,4,1.205464,1.207994,1.206424,0.000722
23335.250000,4,1.209920,1.212469,1.210969,0.000794
23335.500000,4,1.214617,1.217624,1.215610,0.000898
23335.750000,4,1.216712,1.219193,1.217546,0.000767
23336.000000,4,1.216372,1.218404,1.217031,0.000636
23336.250000,4,1.214507,1.217235,1.215232,0.000874
23336.500000,4,1.213025,1.215986,1.214125,0.000902
23336.750000,4,1.215329,1.217375,1.216204,0.000684
23337.000000,4,1.218560,1.220642,1.219123,0.000657
23337.250000,4,1.221255,1.223689,1.222154,0.000790
23337.500000,4,1.221741,1.223838,1.222684,0.000781
23337.750000,4,1.220315,1.222929,1.220961,0.000868
23338.000000,4,1.217267,1.219063,1.218173,0.000532
23338.250000,4,1.216445,1.218484,1.217316,0.000615
23338.500000,4,1.218414,1.219499,1.218930,0.000374
23338.750000,4,1.221408,1.222550,1.221881,0.000361
23339.000000,4,1.223718,1.225497,1.224564,0.000598
23339.250000,4,1.224428,1.225674,1.225150,0.000398
23339.500000,4,1.221701,1.224468,1.223220,0.000795
23339.750000,4,1.221102,1.221930,1.221385,0.000326
23340.000000,4,1.220112,1.222042,1.221167,0.000683
23340.250000,4,1.217592,1.219170,1.218563,0.000489
23340.500000,4,1.217364,1.218170,1.217853,0.000257
23340.750000,4,1.214984,1.217171,1.215985,0.000683
23341.000000,4,1.211265,1.212345,1.211888,0.000387
23341.250000,4,1.205616,1.207131,1.206571,0.000477
23341.500000,4,1.201699,1.203031,1.202306,0.000403
23341.750000,4,1.198163,1.199638,1.198963,0.000446
23342.000000,4,1.196505,1.197736,1.197212,0.000398
23342.250000,4,1.194756,1.196485,1.195811,0.000536
23342.500000,4,1.192638,1.193606,1.192973,0.000339
23342.750000,4,1.187793,1.190171,1.189448,0.000751
23343.000000,4,1.184067,1.186087,1.185488,0.000666
23343.250000,4,1.182468,1.184356,1.183492,0.000606
23343.500000,4,1.182897,1.184778,1.183780,0.000618
23343.750000,4,1.185725,1.187317,1.186583,0.000579
23344.000000,4,1.187983,1.190384,1.189535,0.000720
23344.250000,4,1.189411,1.191410,1.190762,0.000622
23344.500000,4,1.188283,1.190704,1.189827,0.000725
23344.750000,4,1.186234,1.188066,1.187315,0.000582
23345.000000,4,1.182708,1.184856,1.184016,0.000794
23345.250000,4,1.179621,1.181708,1.180821,0.000805
23345.500000,4,1.175854,1.177821,1.176703,0.000666
23345.750000,4,1.170220,1.172675,1.171539,0.000739
23346.000000,4,1.163276,1.166071,1.165160,0.000921
23346.250000,4,1.156563,1.158788,1.157927,0.000812
23346.500000,4,1.149679,1.152698,1.151725,0.000954
23346.750000,4,1.145693,1.148984,1.147786,0.000966
23347.000000,4,1.143565,1.147456,1.146503,0.001247
23347.250000,4,1.143665,1.146576,1.145521,0.000870
23347.500000,4,1.142396,1.145747,1.144461,0.001094
23347.750000,4,1.139809,1.143559,1.142360,0.001192
23348.000000,4,1.137012,1.140521,1.138930,0.001018
23348.250000,4,1.133065,1.137115,1.135337,0.001316
23348.500000,4,1.130188,1.133913,1.132507,0.001226
23348.750000,4,1.126472,1.130768,1.129370,0.001352
23349.000000,4,1.122995,1.126269,1.125182,0.001014
23349.250000,4,1.117225,1.119462,1.118516,0.000798
23349.500000,4,1.108439,1.110833,1.109928,0.000832
23349.750000,4,1.097639,1.100581,1.099537,0.000892
23350.000000,4,1.087269,1.089224,1.088551,0.000757
23350.250000,4,1.075261,1.077147,1.076029,0.000563
23350.500000,4,1.059446,1.061819,1.060653,0.000831
23350.750000,4,1.040544,1.043299,1.041923,0.001083
23351.000000,4,1.016397,1.019708,1.018288,0.001243
23351.250000,4,0.989702,0.992728,0.991052,0.001034
23351.500000,4,0.959358,0.962776,0.960858,0.001289
23351.750000,4,0.925551,0.929255,0.927348,0.001306
23352.000000,4,0.889744,0.892866,0.891569,0.001275
23352.250000,4,0.849914,0.854036,0.851777,0.001493
23352.500000,4,0.805131,0.809946,0.807645,0.001722
