# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247034,0.247624,0.247357,0.000201
22228.250000,1,0.250220,0.252117,0.251016,0.000626
22228.500000,1,0.260800,0.263822,0.262234,0.001024
22228.750000,1,0.278024,0.282238,0.280067,0.001519
22229.000000,1,0.301622,0.306767,0.304182,0.001849
22229.250000,1,0.331337,0.337607,0.334487,0.002290
22229.500000,1,0.367703,0.375218,0.371290,0.002798
22229.750000,1,0.411306,0.419921,0.415321,0.003157
22230.000000,1,0.460958,0.470667,0.465747,0.003489
22230.250000,1,0.515258,0.524836,0.519963,0.003552
22230.500000,1,0.570360,0.580009,0.575177,0.003531
22230.750000,1,0.625109,0.635194,0.629872,0.003644
22231.000000,1,0.679314,0.689422,0.684652,0.003764
22231.250000,1,0.736801,0.747684,0.742100,0.003909
22231.500000,1,0.795976,0.806967,0.801490,0.003873
22231.750000,1,0.853924,0.864335,0.859255,0.003689
22232.000000,1,0.906651,0.914881,0.910473,0.003006
22232.250000,1,0.947696,0.955576,0.951309,0.002771
22232.500000,1,0.982465,0.988551,0.985353,0.002156
22232.750000,1,1.014305,1.021869,1.017708,0.002543
22233.000000,1,1.049632,1.056869,1.053115,0.002549
22233.250000,1,1.085406,1.091738,1.088696,0.002326
22233.500000,1,1.115384,1.120797,1.118024,0.001826
22233.750000,1,1.135429,1.138668,1.136836,0.001004
22234.000000,1,1.143469,1.145965,1.145030,0.000813
22234.250000,1,1.150248,1.151768,1.150780,0.000434
22234.500000,1,1.159597,1.163300,1.161534,0.001266
22234.750000,1,1.177324,1.181729,1.179733,0.001592
22235.000000,1,1.197696,1.201887,1.199496,0.001401
22235.250000,1,1.211452,1.213561,1.212564,0.000664
22235.500000,1,1.215771,1.217295,1.216555,0.000508
22235.750000,1,1.215088,1.216567,1.216008,0.000405
22236.000000,1,1.216870,1.219552,1.218050,0.000710
22236.250000,1,1.225917,1.228349,1.227100,0.000881
22236.500000,1,1.237067,1.239720,1.238400,0.000884
22236.750000,1,1.245861,1.246952,1.246339,0.000479
22237.000000,1,1.244772,1.246853,1.245939,0.000632
22237.250000,1,1.238962,1.241359,1.239950,0.000783
22237.500000,1,1.235080,1.237119,1.235952,0.000622
22237.750000,1,1.239692,1.241851,1.240680,0.000619
22238.000000,1,1.251491,1.255067,1.253741,0.001258
22238.250000,1,1.265795,1.268283,1.267381,0.000907
22238.500000,1,1.274977,1.278660,1.276028,0.001098
22238.750000,1,1.270586,1.272146,1.271399,0.000508
22239.000000,1,1.265733,1.267598,1.266584,0.000561
22239.250000,1,1.266044,1.268182,1.266883,0.000683
22239.500000,1,1.274799,1.277569,1.276116,0.000879
22239.750000,1,1.288065,1.291199,1.289836,0.000952
22240.000000,1,1.300257,1.302586,1.301466,0.000753
22240.250000,1,1.303083,1.305173,1.304239,0.000616
22240.500000,1,1.298859,1.301569,1.300140,0.000900
22240.750000,1,1.294544,1.295917,1.295269,0.000521
22241.000000,1,1.293236,1.295339,1.293978,0.000614
22241.250000,1,1.292834,1.295066,1.294036,0.000591
22241.500000,1,1.289043,1.291201,1.290197,0.000644
22241.750000,1,1.277452,1.280625,1.279417,0.001063
22242.000000,1,1.263568,1.266963,1.265649,0.001064
22242.250000,1,1.256319,1.258624,1.257662,0.000740
22242.500000,1,1.260964,1.263146,1.261991,0.000861
22242.750000,1,1.275657,1.280277,1.277583,0.001514
22243.000000,1,1.294754,1.298312,1.295980,0.001215
22243.250000,1,1.305224,1.307375,1.306347,0.000611
22243.500000,1,1.302989,1.305231,1.304223,0.000619
22243.750000,1,1.294796,1.296959,1.295677,0.000704
22244.000000,1,1.290535,1.291724,1.291081,0.000365
22244.250000,1,1.293002,1.294806,1.294011,0.000613
22244.500000,1,1.301387,1.304132,1.302977,0.000867
22244.750000,1,1.307294,1.308917,1.308299,0.000475
22245.000000,1,1.301686,1.304506,1.303065,0.001082
22245.250000,1,1.285743,1.290432,1.288380,0.001480
22245.500000,1,1.270780,1.274060,1.272158,0.001091
22245.750000,1,1.260847,1.263238,1.262301,0.000722
22246.000000,1,1.258916,1.260305,1.259583,0.000449
22246.250000,1,1.257126,1.259656,1.258271,0.000844
22246.500000,1,1.249450,1.253168,1.251847,0.001108
22246.750000,1,1.235900,1.240569,1.238981,0.001417
22247.000000,1,1.223210,1.225857,1.224708,0.000884
22247.250000,1,1.214834,1.217277,1.216179,0.000846
22247.500000,1,1.214120,1.216324,1.215485,0.000737
22247.750000,1,1.217397,1.219055,1.218228,0.000461
22248.000000,1,1.215832,1.218101,1.216758,0.000812
22248.250000,1,1.203376,1.207040,1.205461,0.001308
22248.500000,1,1.185479,1.189167,1.187203,0.001377
22248.750000,1,1.167861,1.170286,1.169001,0.000802
22249.000000,1,1.156787,1.158946,1.157636,0.000744
22249.250000,1,1.151876,1.154094,1.152777,0.000610
22249.500000,1,1.148966,1.150509,1.149734,0.000485
22249.750000,1,1.142904,1.144482,1.143704,0.000554
22250.000000,1,1.131456,1.134750,1.132918,0.000915
22250.250000,1,1.120099,1.122951,1.121573,0.000884
22250.500000,1,1.111683,1.114107,1.112826,0.000666
22250.750000,1,1.106128,1.108119,1.107293,0.000633
22251.000000,1,1.101871,1.103792,1.102601,0.000797
22251.250000,1,1.093668,1.096368,1.094710,0.000816
22251.500000,1,1.082280,1.085985,1.084118,0.001210
22251.750000,1,1.072191,1.074681,1.073277,0.000773
22252.000000,1,1.065538,1.067670,1.066357,0.000637
22252.250000,1,1.060800,1.062257,1.061655,0.000469
22252.500000,1,1.055303,1.057404,1.056416,0.000638
22252.750000,1,1.043603,1.046079,1.044837,0.000815
22253.000000,1,1.025129,1.029358,1.027314,0.001462
22253.250000,1,1.006722,1.009977,1.008329,0.001173
22253.500000,1,0.992660,0.995603,0.994173,0.000898
22253.750000,1,0.986580,0.988364,0.987648,0.000514
22254.000000,1,0.984759,0.985986,0.985234,0.000368
22254.250000,1,0.978472,0.981684,0.980187,0.000873
22254.500000,1,0.964418,0.969058,0.966629,0.001647
22254.750000,1,0.942770,0.948215,0.945231,0.001775
22255.000000,1,0.918344,0.922677,0.920514,0.001502
22255.250000,1,0.894005,0.899026,0.896847,0.001641
22255.500000,1,0.869586,0.874749,0.872399,0.001730
22255.750000,1,0.839390,0.846006,0.842795,0.002261
22256.000000,1,0.799827,0.808208,0.804132,0.003039
22256.250000,1,0.752840,0.761194,0.757211,0.003134
22256.500000,1,0.703317,0.711997,0.708062,0.003269
22256.750000,1,0.657361,0.665243,0.661511,0.002886
22257.000000,1,0.615380,0.622690,0.619229,0.002702
22257.250000,1,0.573909,0.581680,0.577994,0.002812
22257.500000,1,0.529408,0.537641,0.533760,0.003013
22257.750000,1,0.481136,0.489992,0.485756,0.003214
22258.000000,1,0.432843,0.441087,0.437207,0.002905
22258.250000,1,0.389573,0.396849,0.393194,0.002612
22258.500000,1,0.353464,0.359048,0.356304,0.002102
22258.750000,1,0.323949,0.328571,0.326364,0.001790
22259.000000,1,0.299491,0.303142,0.301363,0.001420
22259.250000,1,0.278265,0.281425,0.279856,0.001243
22259.500000,1,0.260912,0.263532,0.262275,0.000964
22259.750000,1,0.249744,0.251116,0.250422,0.000486
22260.000000,2,0.314231,0.315350,0.314683,0.000347
22260.250000,2,0.316112,0.317278,0.316635,0.000361
22260.500000,2,0.321631,0.323153,0.322406,0.000539
22260.750000,2,0.329680,0.331142,0.330490,0.000605
22261.000000,2,0.339580,0.341435,0.340555,0.000742
22261.250000,2,0.352602,0.355284,0.353971,0.001002
22261.500000,2,0.371252,0.375133,0.373354,0.001462
22261.750000,2,0.397203,0.402007,0.399736,0.001854
22262.000000,2,0.430074,0.436182,0.433157,0.002264
22262.250000,2,0.466648,0.473991,0.470152,0.002574
22262.500000,2,0.503609,0.510553,0.507203,0.002486
22262.750000,2,0.539863,0.546099,0.542868,0.002335
22263.000000,2,0.575906,0.582415,0.579226,0.002491
22263.250000,2,0.615445,0.622855,0.618974,0.002765
22263.500000,2,0.658737,0.666931,0.662681,0.002985
22263.750000,2,0.702819,0.710724,0.706776,0.002888
22264.000000,2,0.742809,0.749491,0.745964,0.002410
22264.250000,2,0.773611,0.778474,0.776126,0.001781
22264.500000,2,0.798742,0.802662,0.800756,0.001447
22264.750000,2,0.822032,0.826555,0.824335,0.001674
22265.000000,2,0.848068,0.853400,0.850730,0.001777
22265.250000,2,0.875663,0.880170,0.878039,0.001665
22265.500000,2,0.897741,0.901846,0.900048,0.001264
22265.750000,2,0.911886,0.914698,0.913312,0.000838
22266.000000,2,0.917971,0.920099,0.918937,0.000745
22266.250000,2,0.922132,0.925364,0.923417,0.000965
22266.500000,2,0.930852,0.933220,0.932123,0.000893
22266.750000,2,0.942974,0.945165,0.944274,0.000778
22267.000000,2,0.953142,0.955536,0.954522,0.000779
22267.250000,2,0.956071,0.957260,0.956710,0.000359
22267.500000,2,0.950976,0.953053,0.951993,0.000728
22267.750000,2,0.944592,0.946663,0.945978,0.000667
22268.000000,2,0.946361,0.948839,0.947552,0.000891
22268.250000,2,0.956962,0.960420,0.958657,0.001138
22268.500000,2,0.973426,0.978348,0.975692,0.001424
22268.750000,2,0.988754,0.992229,0.990428,0.000979
22269.000000,2,0.995737,0.997820,0.996755,0.000675
22269.250000,2,0.994403,0.995540,0.995080,0.000329
22269.500000,2,0.992651,0.993552,0.993278,0.000285
22269.750000,2,0.995578,0.997463,0.996436,0.000671
22270.000000,2,1.003882,1.006450,1.005346,0.000813
22270.250000,2,1.014636,1.016764,1.015612,0.000700
22270.500000,2,1.020386,1.021255,1.020886,0.000310
22270.750000,2,1.019661,1.020911,1.020197,0.000412
22271.000000,2,1.017153,1.018324,1.017820,0.000395
22271.250000,2,1.018120,1.019608,1.018932,0.000470
22271.500000,2,1.024180,1.025968,1.025219,0.000732
22271.750000,2,1.033016,1.034528,1.033686,0.000570
22272.000000,2,1.041430,1.044587,1.042871,0.001097
22272.250000,2,1.038611,1.039456,1.038962,0.000307
22272.500000,2,1.037658,1.038702,1.038183,0.000422
22272.750000,2,1.041550,1.043465,1.042413,0.000706
22273.000000,2,1.051546,1.054185,1.052896,0.000974
22273.250000,2,1.064914,1.067970,1.066207,0.001073
22273.500000,2,1.074011,1.075614,1.074797,0.000467
22273.750000,2,1.073180,1.075159,1.074375,0.000569
22274.000000,2,1.065785,1.067670,1.067074,0.000565
22274.250000,2,1.060546,1.062003,1.061014,0.000487
22274.500000,2,1.061410,1.063248,1.062035,0.000542
22274.750000,2,1.069317,1.072317,1.070841,0.001042
22275.000000,2,1.081977,1.084153,1.083077,0.000775
22275.250000,2,1.091577,1.093849,1.092747,0.000752
22275.500000,2,1.098933,1.100917,1.099964,0.000675
22275.750000,2,1.106617,1.108976,1.107854,0.000797
22276.000000,2,1.119416,1.123291,1.121271,0.001119
22276.250000,2,1.136180,1.140846,1.138285,0.001500
22276.500000,2,1.152320,1.155350,1.153906,0.001038
22276.750000,2,1.160083,1.161992,1.160982,0.000605
22277.000000,2,1.157875,1.159532,1.158686,0.000515
22277.250000,2,1.153911,1.155079,1.154563,0.000334
22277.500000,2,1.156994,1.159236,1.158105,0.000817
22277.750000,2,1.171935,1.176435,1.173945,0.001527
22278.000000,2,1.195993,1.200078,1.197865,0.001588
22278.250000,2,1.218784,1.222294,1.220609,0.001081
22278.500000,2,1.230019,1.231697,1.230817,0.000607
22278.750000,2,1.229657,1.231030,1.230294,0.000416
22279.000000,2,1.225710,1.227875,1.226945,0.000666
22279.250000,2,1.230088,1.232204,1.230861,0.000782
22279.500000,2,1.243346,1.246786,1.245094,0.001289
22279.750000,2,1.261939,1.266284,1.264470,0.001409
22280.000000,2,1.278630,1.282298,1.280567,0.001128
22280.250000,2,1.286867,1.288514,1.287609,0.000489
22280.500000,2,1.288985,1.290141,1.289722,0.000333
22280.750000,2,1.292500,1.293698,1.293017,0.000362
22281.000000,2,1.300744,1.302901,1.301480,0.000625
22281.250000,2,1.309809,1.311572,1.310807,0.000542
22281.500000,2,1.312206,1.313604,1.313135,0.000381
22281.750000,2,1.305309,1.307897,1.306264,0.000964
22282.000000,2,1.293560,1.296401,1.295106,0.000805
22282.250000,2,1.288915,1.290468,1.289831,0.000515
22282.500000,2,1.295972,1.298601,1.297000,0.000947
22282.750000,2,1.312196,1.316138,1.313944,0.001291
22283.000000,2,1.330365,1.333824,1.332041,0.001260
22283.250000,2,1.342193,1.344067,1.343143,0.000581
22283.500000,2,1.343936,1.346566,1.345019,0.000781
22283.750000,2,1.345077,1.347699,1.346613,0.000768
22284.000000,2,1.354398,1.357125,1.355829,0.000894
22284.250000,2,1.371528,1.375363,1.373378,0.001271
22284.500000,2,1.391179,1.394727,1.392508,0.001176
22284.750000,2,1.401599,1.402859,1.402134,0.000400
22285.000000,2,1.395882,1.399321,1.397572,0.001233
22285.250000,2,1.385082,1.388303,1.386431,0.001097
22285.500000,2,1.378422,1.380760,1.379542,0.000755
22285.750000,2,1.384084,1.386098,1.385023,0.000769
22286.000000,2,1.396420,1.400062,1.397906,0.001097
22286.250000,2,1.405881,1.407055,1.406654,0.000354
22286.500000,2,1.399710,1.401997,1.400614,0.000757
22286.750000,2,1.375591,1.380930,1.378593,0.001597
22287.000000,2,1.348127,1.352860,1.350360,0.001655
22287.250000,2,1.322289,1.327431,1.324517,0.001630
22287.500000,2,1.300529,1.305084,1.302472,0.001606
22287.750000,2,1.269342,1.276473,1.273140,0.002637
22288.000000,2,1.221600,1.232045,1.226818,0.003730
22288.250000,2,1.153883,1.168010,1.160551,0.004900
22288.500000,2,1.076550,1.090882,1.083699,0.005138
22288.750000,2,1.000685,1.014375,1.007626,0.004815
22289.000000,2,0.931959,0.944472,0.938539,0.004477
22289.250000,2,0.867404,0.879660,0.873878,0.004310
22289.500000,2,0.800258,0.812736,0.806724,0.004514
22289.750000,2,0.726024,0.739231,0.733082,0.004807
22290.000000,2,0.648454,0.662315,0.655587,0.005114
22290.250000,2,0.574139,0.586913,0.580591,0.004745
22290.500000,2,0.508866,0.519858,0.514631,0.004033
22290.750000,2,0.454066,0.463195,0.458787,0.003344
22291.000000,2,0.408947,0.416841,0.412984,0.002919
22291.250000,2,0.372447,0.378228,0.375628,0.002151
22291.500000,2,0.344413,0.348930,0.346928,0.001658
22291.750000,2,0.326835,0.329460,0.328261,0.000965
22292.000000,3,0.295555,0.296371,0.295924,0.000256
22292.250000,3,0.299438,0.300928,0.300161,0.000582
22292.500000,3,0.310770,0.314035,0.312394,0.001063
22292.750000,3,0.328655,0.332513,0.330405,0.001352
22293.000000,3,0.350413,0.354391,0.352201,0.001497
22293.250000,3,0.375655,0.380457,0.377852,0.001836
22293.500000,3,0.406470,0.412674,0.409396,0.002263
22293.750000,3,0.444813,0.452234,0.448449,0.002813
22294.000000,3,0.490797,0.499074,0.494798,0.003126
22294.250000,3,0.540804,0.550313,0.545481,0.003493
22294.500000,3,0.591588,0.601268,0.596443,0.003470
22294.750000,3,0.641062,0.649758,0.645175,0.003123
22295.000000,3,0.688020,0.697132,0.692582,0.003313
22295.250000,3,0.736401,0.745064,0.740538,0.003103
22295.500000,3,0.784216,0.793198,0.788623,0.003221
22295.750000,3,0.829123,0.836715,0.832721,0.002602
22296.000000,3,0.866771,0.873162,0.869638,0.002223
22296.250000,3,0.895754,0.901476,0.898447,0.001875
22296.500000,3,0.920879,0.927063,0.923734,0.002009
22296.750000,3,0.949163,0.955520,0.952148,0.002273
22297.000000,3,0.981049,0.987720,0.984355,0.002160
22297.250000,3,1.011521,1.017837,1.014906,0.002105
22297.500000,3,1.034813,1.038855,1.036569,0.001277
22297.750000,3,1.044688,1.046018,1.045277,0.000400
22298.000000,3,1.045312,1.047569,1.046659,0.000751
22298.250000,3,1.048758,1.050850,1.049785,0.000674
22298.500000,3,1.060512,1.063088,1.061731,0.000915
22298.750000,3,1.078791,1.082552,1.080628,0.001355
22299.000000,3,1.097499,1.099778,1.098793,0.000849
22299.250000,3,1.106659,1.108092,1.107425,0.000486
22299.500000,3,1.104999,1.106663,1.105809,0.000506
22299.750000,3,1.101047,1.102094,1.101482,0.000323
22300.000000,3,1.104683,1.106171,1.105212,0.000460
22300.250000,3,1.114674,1.118207,1.116638,0.001200
22300.500000,3,1.134636,1.138214,1.136342,0.001363
22300.750000,3,1.152155,1.154805,1.153736,0.000852
22301.000000,3,1.162564,1.164012,1.163373,0.000473
22301.250000,3,1.164630,1.165895,1.165315,0.000399
22301.500000,3,1.165058,1.166306,1.165605,0.000433
22301.750000,3,1.167922,1.169552,1.168948,0.000519
22302.000000,3,1.173375,1.174593,1.173919,0.000391
22302.250000,3,1.175086,1.176757,1.175649,0.000469
22302.500000,3,1.168434,1.171362,1.170008,0.000795
22302.750000,3,1.157550,1.159819,1.158638,0.000789
22303.000000,3,1.147426,1.148426,1.147820,0.000362
22303.250000,3,1.143673,1.144965,1.144194,0.000416
22303.500000,3,1.147129,1.149054,1.147758,0.000578
22303.750000,3,1.152658,1.155029,1.153887,0.000832
22304.000000,3,1.155836,1.156869,1.156320,0.000280
22304.250000,3,1.151938,1.153463,1.153048,0.000497
22304.500000,3,1.147802,1.148924,1.148345,0.000321
22304.750000,3,1.146434,1.147837,1.146911,0.000427
22305.000000,3,1.149758,1.151908,1.150987,0.000665
22305.250000,3,1.155463,1.157198,1.156564,0.000520
22305.500000,3,1.160067,1.161629,1.160669,0.000488
22305.750000,3,1.159513,1.160468,1.159981,0.000344
22306.000000,3,1.157586,1.158801,1.158067,0.000357
22306.250000,3,1.157404,1.159751,1.158751,0.000768
22306.500000,3,1.161882,1.163538,1.162474,0.000514
22306.750000,3,1.161639,1.163238,1.162404,0.000515
22307.000000,3,1.150578,1.154033,1.151953,0.001101
22307.250000,3,1.127499,1.132272,1.129893,0.001697
22307.500000,3,1.104020,1.108126,1.105834,0.001442
22307.750000,3,1.090285,1.092401,1.091228,0.000687
22308.000000,3,1.092977,1.095094,1.093806,0.000652
22308.250000,3,1.110424,1.114009,1.112082,0.001201
22308.500000,3,1.134806,1.138853,1.136920,0.001494
22308.750000,3,1.154442,1.156889,1.155594,0.000863
22309.000000,3,1.161793,1.163593,1.162757,0.000549
22309.250000,3,1.159801,1.162015,1.160995,0.000811
22309.500000,3,1.159322,1.161558,1.160768,0.000775
22309.750000,3,1.166039,1.168494,1.167563,0.000744
22310.000000,3,1.176562,1.178839,1.177607,0.000647
22310.250000,3,1.182221,1.183539,1.183030,0.000470
22310.500000,3,1.178094,1.179865,1.178825,0.000563
22310.750000,3,1.166994,1.169440,1.168336,0.000726
22311.000000,3,1.161612,1.162584,1.162064,0.000390
22311.250000,3,1.166059,1.168370,1.167153,0.000810
22311.500000,3,1.182100,1.185001,1.183533,0.000968
22311.750000,3,1.201776,1.204737,1.203178,0.001055
22312.000000,3,1.214888,1.216333,1.215810,0.000504
22312.250000,3,1.217243,1.218712,1.217882,0.000531
22312.500000,3,1.213428,1.214962,1.214206,0.000491
22312.750000,3,1.212905,1.215716,1.214181,0.000821
22313.000000,3,1.221185,1.222886,1.221947,0.000562
22313.250000,3,1.231805,1.234309,1.232623,0.000929
22313.500000,3,1.237722,1.239765,1.239011,0.000663
22313.750000,3,1.234523,1.237527,1.236010,0.000881
22314.000000,3,1.226038,1.228788,1.227056,0.000909
22314.250000,3,1.220876,1.222185,1.221561,0.000394
22314.500000,3,1.222888,1.225576,1.224268,0.000818
22314.750000,3,1.233374,1.235886,1.234856,0.000819
22315.000000,3,1.244122,1.247525,1.245465,0.001046
22315.250000,3,1.249990,1.251870,1.250931,0.000540
22315.500000,3,1.248732,1.251017,1.250077,0.000676
22315.750000,3,1.246619,1.249003,1.248021,0.000752
22316.000000,3,1.249336,1.251572,1.250860,0.000657
22316.250000,3,1.255032,1.257118,1.256266,0.000779
22316.500000,3,1.258514,1.260244,1.259568,0.000556
22316.750000,3,1.253148,1.256052,1.254722,0.001061
22317.000000,3,1.241438,1.244671,1.242479,0.001104
22317.250000,3,1.226737,1.229663,1.228618,0.000974
22317.500000,3,1.219325,1.221528,1.220669,0.000827
22317.750000,3,1.217043,1.218498,1.217927,0.000487
22318.000000,3,1.210000,1.212532,1.211635,0.000859
22318.250000,3,1.189933,1.195490,1.192882,0.001876
22318.500000,3,1.155360,1.162754,1.159144,0.002446
22318.750000,3,1.115414,1.122427,1.118701,0.002598
22319.000000,3,1.080617,1.086314,1.083721,0.001983
22319.250000,3,1.058676,1.062097,1.060548,0.001089
22319.500000,3,1.044209,1.046911,1.045866,0.001039
22319.750000,3,1.025675,1.030307,1.028227,0.001631
22320.000000,3,0.992804,1.000073,0.996835,0.002775
22320.250000,3,0.944145,0.953647,0.949198,0.003434
22320.500000,3,0.886749,0.897627,0.892486,0.004051
22320.750000,3,0.829435,0.839535,0.834705,0.003864
22321.000000,3,0.773338,0.783488,0.778741,0.003700
22321.250000,3,0.715828,0.725879,0.721009,0.003802
22321.500000,3,0.652319,0.663429,0.658112,0.004189
22321.750000,3,0.585310,0.597170,0.591373,0.004347
22322.000000,3,0.521274,0.532148,0.526888,0.004050
22322.250000,3,0.466758,0.475355,0.471243,0.003169
22322.500000,3,0.423134,0.430205,0.426738,0.002662
22322.750000,3,0.388880,0.394812,0.391676,0.002166
22323.000000,3,0.360782,0.365010,0.362916,0.001576
22323.250000,3,0.335520,0.339904,0.337807,0.001510
22323.500000,3,0.315173,0.318375,0.316877,0.001186
22323.750000,3,0.301587,0.303318,0.302451,0.000650
22324.000000,4,0.294013,0.294891,0.294550,0.000283
22324.250000,4,0.299035,0.300434,0.299660,0.000603
22324.500000,4,0.312884,0.315970,0.314305,0.001248
22324.750000,4,0.335042,0.339781,0.337282,0.001695
22325.000000,4,0.363645,0.368997,0.366194,0.002060
22325.250000,4,0.397479,0.403749,0.400564,0.002355
22325.500000,4,0.437292,0.445005,0.440938,0.002954
22325.750000,4,0.483825,0.492617,0.488016,0.003309
22326.000000,4,0.537005,0.546948,0.541652,0.003669
22326.250000,4,0.595643,0.605717,0.600409,0.003863
22326.500000,4,0.656174,0.666922,0.661302,0.004095
22326.750000,4,0.717833,0.728233,0.722767,0.003976
22327.000000,4,0.777384,0.788211,0.782495,0.004138
22327.250000,4,0.834248,0.843818,0.838783,0.003494
22327.500000,4,0.885637,0.893718,0.889350,0.003027
22327.750000,4,0.929431,0.938136,0.933622,0.003047
22328.000000,4,0.970202,0.976899,0.973385,0.002520
22328.250000,4,1.008738,1.015715,1.011955,0.002371
22328.500000,4,1.048552,1.056026,1.052495,0.002608
22328.750000,4,1.089861,1.098494,1.094528,0.002959
22329.000000,4,1.128447,1.135348,1.132006,0.002444
22329.250000,4,1.156586,1.160499,1.158460,0.001299
22329.500000,4,1.169465,1.172028,1.170985,0.000833
22329.750000,4,1.174614,1.176853,1.175345,0.000740
22330.000000,4,1.179390,1.181928,1.181041,0.000739
22330.250000,4,1.190637,1.194410,1.192792,0.001197
22330.500000,4,1.205107,1.207984,1.206814,0.001000
22330.750000,4,1.211898,1.213351,1.212604,0.000494
22331.000000,4,1.201261,1.204086,1.202647,0.001038
22331.250000,4,1.178765,1.182809,1.181175,0.001575
22331.500000,4,1.159428,1.162621,1.161168,0.001242
22331.750000,4,1.153217,1.155358,1.154308,0.000724
22332.000000,4,1.161580,1.163827,1.162616,0.000751
22332.250000,4,1.173012,1.175909,1.174743,0.000816
22332.500000,4,1.174123,1.176853,1.175638,0.000892
22332.750000,4,1.154995,1.160108,1.157588,0.001733
22333.000000,4,1.126775,1.131513,1.129038,0.001748
22333.250000,4,1.106764,1.109058,1.107889,0.000718
22333.500000,4,1.105788,1.108671,1.107232,0.000961
22333.750000,4,1.124718,1.129891,1.127290,0.001881
22334.000000,4,1.152704,1.158067,1.155358,0.001803
22334.250000,4,1.172911,1.175166,1.173906,0.000712
22334.500000,4,1.170647,1.173032,1.172074,0.000732
22334.750000,4,1.156163,1.159457,1.157682,0.001378
22335.000000,4,1.145281,1.146946,1.146058,0.000537
22335.250000,4,1.148099,1.150855,1.149317,0.000911
22335.500000,4,1.162147,1.165462,1.163617,0.001146
22335.750000,4,1.175738,1.178010,1.177037,0.000846
22336.000000,4,1.172750,1.175825,1.174482,0.000994
22336.250000,4,1.155568,1.159527,1.157156,0.001372
22336.500000,4,1.135178,1.139440,1.137274,0.001398
22336.750000,4,1.130400,1.131840,1.131191,0.000470
22337.000000,4,1.140836,1.144812,1.142546,0.001416
22337.250000,4,1.163202,1.166713,1.164729,0.001366
22337.500000,4,1.178793,1.180459,1.179633,0.000574
22337.750000,4,1.173191,1.176186,1.174957,0.001048
22338.000000,4,1.151476,1.156814,1.153965,0.001819
22338.250000,4,1.130780,1.134255,1.132798,0.001327
22338.500000,4,1.124503,1.125524,1.124802,0.000296
22338.750000,4,1.133971,1.136488,1.135179,0.000833
22339.000000,4,1.154292,1.158314,1.156198,0.001390
22339.250000,4,1.173569,1.176257,1.174933,0.000824
22339.500000,4,1.180027,1.181358,1.180676,0.000434
22339.750000,4,1.173873,1.175927,1.174905,0.000698
22340.000000,4,1.174123,1.180643,1.176369,0.002341
22340.250000,4,1.159649,1.161151,1.160236,0.000480
22340.500000,4,1.160696,1.161712,1.161168,0.000365
22340.750000,4,1.163797,1.165199,1.164433,0.000426
22341.000000,4,1.165612,1.166655,1.166185,0.000381
22341.250000,4,1.164098,1.166180,1.164973,0.000641
22341.500000,4,1.161913,1.163878,1.162830,0.000617
22341.750000,4,1.162277,1.163319,1.162707,0.000358
22342.000000,4,1.164008,1.165288,1.164831,0.000452
22342.250000,4,1.167395,1.168892,1.167949,0.000445
22342.500000,4,1.169634,1.170860,1.170408,0.000392
22342.750000,4,1.172333,1.174049,1.173405,0.000467
22343.000000,4,1.177100,1.178247,1.177711,0.000395
22343.250000,4,1.180888,1.182196,1.181690,0.000400
22343.500000,4,1.180154,1.181641,1.181102,0.000434
22343.750000,4,1.172519,1.175042,1.173621,0.000832
22344.000000,4,1.158624,1.161262,1.159987,0.000988
22344.250000,4,1.147366,1.149609,1.148507,0.000759
22344.500000,4,1.145561,1.146815,1.146161,0.000391
22344.750000,4,1.155186,1.157281,1.156334,0.000825
22345.000000,4,1.172793,1.175619,1.173778,0.001041
22345.250000,4,1.188104,1.191101,1.189912,0.000898
22345.500000,4,1.195601,1.196968,1.196359,0.000484
22345.750000,4,1.192932,1.193903,1.193477,0.000369
22346.000000,4,1.186933,1.188527,1.187647,0.000504
22346.250000,4,1.184992,1.185679,1.185334,0.000204
22346.500000,4,1.184235,1.184969,1.184780,0.000213
22346.750000,4,1.177968,1.180297,1.179123,0.000784
22347.000000,4,1.158567,1.162481,1.160761,0.001370
22347.250000,4,1.132060,1.136174,1.133833,0.001465
22347.500000,4,1.108291,1.111475,1.109774,0.001038
22347.750000,4,1.100418,1.101130,1.100730,0.000238
22348.000000,4,1.109767,1.114073,1.111615,0.001466
22348.250000,4,1.132145,1.138424,1.135257,0.002074
22348.500000,4,1.154656,1.158514,1.156540,0.001257
22348.750000,4,1.161695,1.163687,1.162718,0.000691
22349.000000,4,1.149631,1.153397,1.151613,0.001381
22349.250000,4,1.133879,1.137304,1.135707,0.001133
22349.500000,4,1.124828,1.126392,1.125725,0.000496
22349.750000,4,1.124539,1.126110,1.125586,0.000486
22350.000000,4,1.126972,1.128116,1.127617,0.000298
22350.250000,4,1.119857,1.122917,1.121916,0.000970
22350.500000,4,1.100759,1.104998,1.102914,0.001490
22350.750000,4,1.073727,1.078507,1.076030,0.001663
22351.000000,4,1.049089,1.052692,1.050760,0.001376
22351.250000,4,1.027789,1.031293,1.029444,0.001155
22351.500000,4,1.003461,1.008599,1.006182,0.001770
22351.750000,4,0.966285,0.974568,0.970465,0.002898
22352.000000,4,0.913104,0.923157,0.918155,0.003724
22352.250000,4,0.850765,0.861735,0.855888,0.003993
22352.500000,4,0.791203,0.800488,0.795854,0.003512
