# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284657,0.285748,0.285137,0.000376
22728.250000,1,0.287523,0.289378,0.288251,0.000587
22728.500000,1,0.296154,0.299248,0.297665,0.000987
22728.750000,1,0.312728,0.317575,0.315222,0.001603
22729.000000,1,0.338274,0.345102,0.341768,0.002192
22729.250000,1,0.373552,0.381854,0.377778,0.002760
22729.500000,1,0.417023,0.426955,0.421628,0.003297
22729.750000,1,0.465551,0.475747,0.470544,0.003424
22730.000000,1,0.516757,0.527370,0.522157,0.003558
22730.250000,1,0.570227,0.580680,0.575255,0.003600
22730.500000,1,0.625423,0.636514,0.630782,0.003791
22730.750000,1,0.684242,0.696368,0.689774,0.004068
22731.000000,1,0.746915,0.759951,0.752980,0.004371
22731.250000,1,0.812993,0.826597,0.819507,0.004460
22731.500000,1,0.879875,0.893166,0.886415,0.004356
22731.750000,1,0.941675,0.952501,0.947212,0.003756
22732.000000,1,0.993560,1.001641,0.997427,0.002751
22732.250000,1,1.031433,1.037242,1.033937,0.002227
22732.500000,1,1.057429,1.061677,1.059283,0.001581
22732.750000,1,1.077056,1.080314,1.078688,0.001203
22733.000000,1,1.097730,1.100537,1.098979,0.001044
22733.250000,1,1.120214,1.124819,1.121986,0.001671
22733.500000,1,1.144338,1.148076,1.146143,0.001251
22733.750000,1,1.162217,1.165455,1.163891,0.000918
22734.000000,1,1.167093,1.170485,1.168547,0.001061
22734.250000,1,1.155279,1.161549,1.158404,0.002159
22734.500000,1,1.135030,1.141537,1.137672,0.002239
22734.750000,1,1.115050,1.120251,1.117288,0.001902
22735.000000,1,1.104196,1.108270,1.105768,0.001446
22735.250000,1,1.105179,1.108851,1.106982,0.001222
22735.500000,1,1.115315,1.119499,1.117420,0.001202
22735.750000,1,1.127707,1.131558,1.129536,0.001287
22736.000000,1,1.132220,1.136071,1.133999,0.001366
22736.250000,1,1.124214,1.130020,1.126673,0.001888
22736.500000,1,1.108084,1.114501,1.110808,0.002215
22736.750000,1,1.094167,1.098441,1.096248,0.001570
22737.000000,1,1.089716,1.093332,1.091454,0.001354
22737.250000,1,1.098754,1.102771,1.100525,0.001565
22737.500000,1,1.119326,1.123559,1.120785,0.001555
22737.750000,1,1.143709,1.148326,1.145362,0.001518
22738.000000,1,1.163939,1.168404,1.165539,0.001372
22738.250000,1,1.173037,1.175354,1.174131,0.000673
22738.500000,1,1.174223,1.177919,1.175947,0.001402
22738.750000,1,1.167950,1.169714,1.168780,0.000553
22739.000000,1,1.166043,1.169273,1.167848,0.000918
22739.250000,1,1.173037,1.175643,1.174448,0.001019
22739.500000,1,1.186341,1.189642,1.187986,0.001064
22739.750000,1,1.202463,1.204580,1.203579,0.000836
22740.000000,1,1.213877,1.215245,1.214623,0.000509
22740.250000,1,1.213161,1.214874,1.214162,0.000518
22740.500000,1,1.201557,1.204448,1.203088,0.001082
22740.750000,1,1.182156,1.186755,1.185044,0.001548
22741.000000,1,1.165358,1.167967,1.166686,0.000922
22741.250000,1,1.153036,1.155227,1.153822,0.000693
22741.500000,1,1.149070,1.150276,1.149508,0.000488
22741.750000,1,1.150749,1.152343,1.151537,0.000584
22742.000000,1,1.154824,1.156399,1.155998,0.000503
22742.250000,1,1.156189,1.157097,1.156597,0.000260
22742.500000,1,1.148566,1.150268,1.149337,0.000532
22742.750000,1,1.132569,1.136131,1.134402,0.001196
22743.000000,1,1.114524,1.117802,1.116334,0.001087
22743.250000,1,1.101026,1.103020,1.101982,0.000774
22743.500000,1,1.095022,1.097292,1.095858,0.000669
22743.750000,1,1.097786,1.100118,1.099287,0.000717
22744.000000,1,1.108441,1.110440,1.109119,0.000676
22744.250000,1,1.118249,1.120759,1.119510,0.000743
22744.500000,1,1.124764,1.126219,1.125474,0.000543
22744.750000,1,1.124693,1.125849,1.125373,0.000397
22745.000000,1,1.121162,1.122729,1.122028,0.000532
22745.250000,1,1.119684,1.120719,1.120148,0.000399
22745.500000,1,1.122356,1.123939,1.122917,0.000488
22745.750000,1,1.130250,1.132318,1.131057,0.000724
22746.000000,1,1.139959,1.141741,1.140986,0.000601
22746.250000,1,1.147328,1.148396,1.147864,0.000327
22746.500000,1,1.148606,1.149487,1.148943,0.000286
22746.750000,1,1.143994,1.146017,1.145072,0.000614
22747.000000,1,1.139594,1.141046,1.140226,0.000482
22747.250000,1,1.139043,1.140036,1.139500,0.000347
22747.500000,1,1.143363,1.145987,1.144747,0.000932
22747.750000,1,1.153898,1.157145,1.156105,0.001216
22748.000000,1,1.167503,1.171519,1.169621,0.001239
22748.250000,1,1.178581,1.182505,1.180870,0.001162
22748.500000,1,1.186745,1.189335,1.188145,0.000912
22748.750000,1,1.189628,1.191637,1.190901,0.000688
22749.000000,1,1.190282,1.192656,1.191888,0.000800
22749.250000,1,1.192446,1.196153,1.194419,0.001048
22749.500000,1,1.197813,1.200799,1.199539,0.000991
22749.750000,1,1.206413,1.209166,1.207960,0.001029
22750.000000,1,1.215118,1.218714,1.217382,0.001346
22750.250000,1,1.222812,1.225802,1.224759,0.000999
22750.500000,1,1.226599,1.229013,1.227935,0.000862
22750.750000,1,1.224358,1.226698,1.225914,0.000844
22751.000000,1,1.219019,1.220942,1.220277,0.000694
22751.250000,1,1.212183,1.215009,1.213742,0.000985
22751.500000,1,1.208810,1.210700,1.209650,0.000645
22751.750000,1,1.208726,1.210430,1.209795,0.000570
22752.000000,1,1.210974,1.213859,1.212328,0.001011
22752.250000,1,1.214176,1.215514,1.214880,0.000511
22752.500000,1,1.212513,1.214034,1.213521,0.000518
22752.750000,1,1.204480,1.207015,1.206188,0.000817
22753.000000,1,1.192442,1.194762,1.193625,0.000842
22753.250000,1,1.178343,1.180964,1.179732,0.000883
22753.500000,1,1.167860,1.169932,1.168942,0.000734
22753.750000,1,1.161128,1.163145,1.161928,0.000813
22754.000000,1,1.157875,1.158825,1.158475,0.000362
22754.250000,1,1.151590,1.154441,1.152916,0.001043
22754.500000,1,1.137148,1.141655,1.139673,0.001538
22754.750000,1,1.113830,1.119935,1.116761,0.002043
22755.000000,1,1.081984,1.088936,1.085696,0.002430
22755.250000,1,1.048267,1.055059,1.051853,0.002423
22755.500000,1,1.014901,1.021945,1.018351,0.002404
22755.750000,1,0.981740,0.988829,0.986014,0.002310
22756.000000,1,0.948173,0.955469,0.951936,0.002565
22756.250000,1,0.907016,0.915658,0.911156,0.003072
22756.500000,1,0.855536,0.866055,0.860908,0.003746
22756.750000,1,0.796434,0.808064,0.802517,0.004130
22757.000000,1,0.734941,0.746586,0.741008,0.004021
22757.250000,1,0.674383,0.685695,0.680286,0.003927
22757.500000,1,0.617662,0.628318,0.623143,0.003712
22757.750000,1,0.564401,0.573650,0.569250,0.003300
22758.000000,1,0.513020,0.521428,0.517513,0.003143
22758.250000,1,0.463075,0.471598,0.467422,0.003112
22758.500000,1,0.416061,0.424139,0.420133,0.002915
22758.750000,1,0.374486,0.381270,0.378026,0.002364
22759.000000,1,0.340212,0.345606,0.343122,0.001946
22759.250000,1,0.315108,0.318646,0.316918,0.001290
22759.500000,1,0.297482,0.299914,0.298972,0.000831
22759.750000,1,0.287881,0.288974,0.288542,0.000385
22760.000000,2,0.282682,0.283212,0.282890,0.000214
22760.250000,2,0.283940,0.285123,0.284654,0.000387
22760.500000,2,0.289140,0.290553,0.289913,0.000460
22760.750000,2,0.297147,0.299649,0.298279,0.000813
22761.000000,2,0.308810,0.311637,0.310246,0.000957
22761.250000,2,0.323939,0.327283,0.325400,0.001173
22761.500000,2,0.342781,0.346758,0.344540,0.001483
22761.750000,2,0.366127,0.370699,0.368237,0.001632
22762.000000,2,0.394803,0.400563,0.397418,0.002095
22762.250000,2,0.428532,0.434812,0.431435,0.002367
22762.500000,2,0.466186,0.473268,0.469297,0.002577
22762.750000,2,0.504382,0.510874,0.507479,0.002421
22763.000000,2,0.540576,0.546824,0.543324,0.002345
22763.250000,2,0.573597,0.578569,0.575815,0.001903
22763.500000,2,0.603898,0.608962,0.606051,0.001998
22763.750000,2,0.634736,0.639538,0.636825,0.001843
22764.000000,2,0.667054,0.672305,0.669497,0.002033
22764.250000,2,0.700884,0.706430,0.703400,0.002209
22764.500000,2,0.732853,0.736820,0.734547,0.001471
22764.750000,2,0.756922,0.760534,0.758572,0.001279
22765.000000,2,0.771980,0.774147,0.772848,0.000781
22765.250000,2,0.778347,0.780305,0.779675,0.000582
22765.500000,2,0.783670,0.784726,0.784264,0.000337
22765.750000,2,0.791683,0.794009,0.792799,0.000769
22766.000000,2,0.805810,0.809647,0.807722,0.001323
22766.250000,2,0.826752,0.830862,0.828934,0.001553
22766.500000,2,0.849330,0.853221,0.851192,0.001497
22766.750000,2,0.868253,0.870806,0.869444,0.000924
22767.000000,2,0.878860,0.879825,0.879386,0.000329
22767.250000,2,0.881824,0.882584,0.882215,0.000251
22767.500000,2,0.883477,0.884641,0.884028,0.000374
22767.750000,2,0.887732,0.890352,0.888932,0.000909
22768.000000,2,0.899754,0.902621,0.901075,0.001116
22768.250000,2,0.917436,0.921301,0.919263,0.001380
22768.500000,2,0.937893,0.943277,0.940751,0.001757
22768.750000,2,0.958590,0.961722,0.960055,0.000972
22769.000000,2,0.971808,0.974334,0.973115,0.000748
22769.250000,2,0.978946,0.979698,0.979437,0.000240
22769.500000,2,0.979695,0.981224,0.980515,0.000452
22769.750000,2,0.980568,0.982170,0.981448,0.000578
22770.000000,2,0.984586,0.986912,0.985684,0.000818
22770.250000,2,0.991957,0.995395,0.993779,0.001130
22770.500000,2,1.004594,1.007221,1.005999,0.000925
22770.750000,2,1.017248,1.020774,1.019147,0.001085
22771.000000,2,1.026126,1.029679,1.028049,0.001026
22771.250000,2,1.027720,1.031470,1.029466,0.001126
22771.500000,2,1.021372,1.025572,1.023373,0.001461
22771.750000,2,1.010038,1.014375,1.012132,0.001520
22772.000000,2,1.000699,1.004577,1.002084,0.001348
22772.250000,2,0.994917,0.998706,0.996860,0.001278
22772.500000,2,0.997460,1.001806,1.000006,0.001368
22772.750000,2,1.008002,1.011679,1.009603,0.001110
22773.000000,2,1.020068,1.023945,1.022138,0.001138
22773.250000,2,1.030550,1.034276,1.032385,0.001170
22773.500000,2,1.035283,1.039564,1.036992,0.001502
22773.750000,2,1.034904,1.038654,1.036759,0.001279
22774.000000,2,1.035106,1.038418,1.036549,0.001282
22774.250000,2,1.040793,1.044328,1.042176,0.001115
22774.500000,2,1.054204,1.058679,1.055894,0.001542
22774.750000,2,1.075823,1.082612,1.078741,0.002022
22775.000000,2,1.102595,1.108860,1.106028,0.001955
22775.250000,2,1.129437,1.133940,1.131720,0.001487
22775.500000,2,1.151053,1.155620,1.152480,0.001495
22775.750000,2,1.164666,1.169272,1.166919,0.001440
22776.000000,2,1.179121,1.182974,1.180767,0.001087
22776.250000,2,1.191813,1.196088,1.194125,0.001232
22776.500000,2,1.211200,1.216183,1.213560,0.001514
22776.750000,2,1.233423,1.237753,1.235561,0.001422
22777.000000,2,1.255475,1.259872,1.257805,0.001402
22777.250000,2,1.273170,1.277692,1.275558,0.001308
22777.500000,2,1.286328,1.288825,1.288012,0.000818
22777.750000,2,1.295576,1.298091,1.297179,0.000819
22778.000000,2,1.304227,1.306084,1.305416,0.000614
22778.250000,2,1.314467,1.317085,1.315809,0.000849
22778.500000,2,1.326865,1.331702,1.329587,0.001646
22778.750000,2,1.341451,1.345604,1.344122,0.001388
22779.000000,2,1.356220,1.359187,1.357904,0.001072
22779.250000,2,1.367048,1.369911,1.368626,0.000926
22779.500000,2,1.374028,1.376431,1.374965,0.000705
22779.750000,2,1.377267,1.378334,1.377740,0.000358
22780.000000,2,1.377586,1.379044,1.378310,0.000529
22780.250000,2,1.376171,1.378803,1.377706,0.000803
22780.500000,2,1.376998,1.378424,1.377757,0.000545
22780.750000,2,1.377551,1.379204,1.378700,0.000507
22781.000000,2,1.380637,1.382008,1.381196,0.000424
22781.250000,2,1.381585,1.384086,1.382488,0.000790
22781.500000,2,1.381285,1.383309,1.382518,0.000726
22781.750000,2,1.378423,1.380766,1.379389,0.000697
22782.000000,2,1.373686,1.375536,1.374484,0.000567
22782.250000,2,1.367184,1.368972,1.367948,0.000615
22782.500000,2,1.363651,1.365093,1.364580,0.000530
22782.750000,2,1.362564,1.364627,1.363679,0.000792
22783.000000,2,1.365575,1.367016,1.366126,0.000449
22783.250000,2,1.368505,1.370184,1.369475,0.000652
22783.500000,2,1.370425,1.372300,1.371611,0.000574
22783.750000,2,1.370030,1.371859,1.371060,0.000667
22784.000000,2,1.368501,1.370131,1.369349,0.000616
22784.250000,2,1.367444,1.370397,1.369137,0.001107
22784.500000,2,1.370279,1.372625,1.371634,0.000909
22784.750000,2,1.376689,1.379370,1.378394,0.001025
22785.000000,2,1.384733,1.388393,1.386726,0.001185
22785.250000,2,1.393110,1.395370,1.394255,0.000838
22785.500000,2,1.395067,1.397973,1.396902,0.001056
22785.750000,2,1.393861,1.396947,1.395438,0.000988
22786.000000,2,1.389612,1.393310,1.391500,0.001299
22786.250000,2,1.383549,1.388507,1.385964,0.001443
22786.500000,2,1.378383,1.381662,1.380045,0.000975
22786.750000,2,1.368441,1.372197,1.370918,0.001288
22787.000000,2,1.353632,1.358935,1.356433,0.001518
22787.250000,2,1.328661,1.336417,1.333147,0.002317
22787.500000,2,1.296829,1.303366,1.300200,0.002319
22787.750000,2,1.253001,1.261228,1.257390,0.002876
22788.000000,2,1.202949,1.212294,1.207862,0.003526
22788.250000,2,1.146761,1.157069,1.152157,0.003766
22788.500000,2,1.084830,1.096203,1.090762,0.004305
22788.750000,2,1.017523,1.029472,1.023517,0.004201
22789.000000,2,0.943515,0.956818,0.950087,0.004772
22789.250000,2,0.864287,0.878818,0.871488,0.005135
22789.500000,2,0.783282,0.797795,0.790648,0.005208
22789.750000,2,0.702714,0.717101,0.709562,0.005036
22790.000000,2,0.624678,0.639106,0.632102,0.005039
22790.250000,2,0.552712,0.565707,0.559129,0.004553
22790.500000,2,0.487514,0.499256,0.493248,0.004041
22790.750000,2,0.430160,0.440499,0.435083,0.003532
22791.000000,2,0.381637,0.390222,0.385645,0.002938
22791.250000,2,0.342119,0.348759,0.345276,0.002175
22791.500000,2,0.313283,0.318224,0.315572,0.001647
22791.750000,2,0.295697,0.298477,0.296791,0.000871
22792.000000,3,0.286194,0.287499,0.286700,0.000412
22792.250000,3,0.288874,0.290321,0.289572,0.000514
22792.500000,3,0.297470,0.300104,0.298661,0.000982
22792.750000,3,0.313057,0.316763,0.314785,0.001316
22793.000000,3,0.336127,0.341167,0.338615,0.001768
22793.250000,3,0.367224,0.373730,0.370394,0.002326
22793.500000,3,0.404533,0.412430,0.408560,0.002636
22793.750000,3,0.446552,0.455233,0.450905,0.002935
22794.000000,3,0.491273,0.500261,0.495992,0.003010
22794.250000,3,0.538004,0.547597,0.542740,0.003262
22794.500000,3,0.586814,0.597355,0.592230,0.003585
22794.750000,3,0.640256,0.651506,0.646049,0.003695
22795.000000,3,0.697887,0.709785,0.704096,0.003958
22795.250000,3,0.757446,0.769509,0.763803,0.003980
22795.500000,3,0.814520,0.825697,0.820340,0.003672
22795.750000,3,0.865454,0.874243,0.869809,0.002915
22796.000000,3,0.907289,0.915048,0.911295,0.002558
22796.250000,3,0.942823,0.949836,0.946318,0.002324
22796.500000,3,0.976147,0.982954,0.979990,0.002359
22796.750000,3,1.011404,1.019592,1.015743,0.002716
22797.000000,3,1.049426,1.057159,1.053578,0.002574
22797.250000,3,1.085640,1.093630,1.089919,0.002700
22797.500000,3,1.116970,1.123009,1.120368,0.002018
22797.750000,3,1.139823,1.143679,1.142325,0.001199
22798.000000,3,1.154009,1.156614,1.155386,0.000881
22798.250000,3,1.160620,1.164171,1.162333,0.001015
22798.500000,3,1.166964,1.168952,1.168125,0.000605
22798.750000,3,1.173941,1.176335,1.175155,0.000832
22799.000000,3,1.180822,1.182913,1.182231,0.000819
22799.250000,3,1.189409,1.191185,1.190453,0.000602
22799.500000,3,1.194897,1.197281,1.195851,0.000697
22799.750000,3,1.197230,1.198016,1.197687,0.000281
22800.000000,3,1.199716,1.202374,1.200775,0.000852
22800.250000,3,1.184367,1.186669,1.185476,0.000833
22800.500000,3,1.171505,1.174489,1.173133,0.001019
22800.750000,3,1.158663,1.161802,1.160059,0.001018
22801.000000,3,1.146104,1.149224,1.147615,0.000958
22801.250000,3,1.137562,1.139525,1.138564,0.000568
22801.500000,3,1.130855,1.132467,1.131558,0.000595
22801.750000,3,1.122948,1.125379,1.123854,0.000775
22802.000000,3,1.111063,1.115501,1.113064,0.001357
22802.250000,3,1.094540,1.099360,1.096742,0.001581
22802.500000,3,1.074428,1.079297,1.076558,0.001491
22802.750000,3,1.054247,1.059413,1.056807,0.001539
22803.000000,3,1.039933,1.042923,1.041363,0.000940
22803.250000,3,1.033076,1.034291,1.033809,0.000440
22803.500000,3,1.031507,1.033281,1.032427,0.000569
22803.750000,3,1.033449,1.034991,1.034528,0.000561
22804.000000,3,1.035261,1.036828,1.036244,0.000482
22804.250000,3,1.032526,1.034506,1.033761,0.000625
22804.500000,3,1.027323,1.029101,1.028308,0.000661
22804.750000,3,1.022497,1.024917,1.023722,0.000722
22805.000000,3,1.023659,1.025907,1.024997,0.000748
22805.250000,3,1.032178,1.036089,1.034298,0.001126
22805.500000,3,1.048196,1.052688,1.050724,0.001502
22805.750000,3,1.068708,1.072690,1.070826,0.001407
22806.000000,3,1.087429,1.091907,1.089657,0.001602
22806.250000,3,1.102956,1.105766,1.104570,0.000948
22806.500000,3,1.111776,1.116039,1.114016,0.001276
22806.750000,3,1.119634,1.122697,1.121550,0.001006
22807.000000,3,1.127243,1.130301,1.128921,0.001088
22807.250000,3,1.136303,1.139799,1.137966,0.001091
22807.500000,3,1.146774,1.149407,1.148256,0.000817
22807.750000,3,1.155894,1.158089,1.157007,0.000700
22808.000000,3,1.161951,1.164928,1.163742,0.000952
22808.250000,3,1.167012,1.168987,1.167841,0.000701
22808.500000,3,1.169327,1.171482,1.170491,0.000747
22808.750000,3,1.172907,1.175081,1.173990,0.000853
22809.000000,3,1.177894,1.180660,1.179349,0.000769
22809.250000,3,1.184636,1.186663,1.185976,0.000655
22809.500000,3,1.192385,1.194388,1.193305,0.000608
22809.750000,3,1.198712,1.200379,1.199784,0.000520
22810.000000,3,1.203527,1.205679,1.204764,0.000788
22810.250000,3,1.207707,1.208742,1.208128,0.000407
22810.500000,3,1.209043,1.210326,1.209575,0.000453
22810.750000,3,1.209463,1.210863,1.210414,0.000436
22811.000000,3,1.210064,1.211743,1.210968,0.000559
22811.250000,3,1.210915,1.212390,1.211617,0.000566
22811.500000,3,1.211265,1.213127,1.212245,0.000757
22811.750000,3,1.213848,1.215077,1.214399,0.000425
22812.000000,3,1.215450,1.216476,1.215995,0.000383
22812.250000,3,1.217161,1.218010,1.217532,0.000253
22812.500000,3,1.215889,1.218473,1.217372,0.000786
22812.750000,3,1.214279,1.215816,1.215234,0.000511
22813.000000,3,1.211131,1.212163,1.211702,0.000374
22813.250000,3,1.208362,1.209135,1.208754,0.000269
22813.500000,3,1.204928,1.207267,1.206030,0.000757
22813.750000,3,1.204194,1.205256,1.204924,0.000331
22814.000000,3,1.202364,1.204954,1.203988,0.000787
22814.250000,3,1.200885,1.202634,1.201934,0.000578
22814.500000,3,1.198552,1.199686,1.199208,0.000347
22814.750000,3,1.194748,1.196379,1.195809,0.000550
22815.000000,3,1.192489,1.193321,1.192831,0.000279
22815.250000,3,1.192435,1.193396,1.193071,0.000329
22815.500000,3,1.195167,1.196745,1.196011,0.000525
22815.750000,3,1.199893,1.201590,1.201001,0.000572
22816.000000,3,1.205559,1.208096,1.207248,0.000763
22816.250000,3,1.212186,1.213820,1.212977,0.000468
22816.500000,3,1.217241,1.219657,1.218386,0.000861
22816.750000,3,1.221846,1.224135,1.222715,0.000755
22817.000000,3,1.226100,1.227924,1.226884,0.000615
22817.250000,3,1.229138,1.231312,1.230215,0.000701
22817.500000,3,1.231382,1.233441,1.232413,0.000602
22817.750000,3,1.230716,1.232302,1.231543,0.000625
22818.000000,3,1.225067,1.228585,1.226661,0.001143
22818.250000,3,1.215841,1.220416,1.218005,0.001356
22818.500000,3,1.202758,1.206861,1.204889,0.001318
22818.750000,3,1.184014,1.189271,1.186868,0.001653
22819.000000,3,1.159530,1.167197,1.163536,0.002361
22819.250000,3,1.130704,1.138185,1.134865,0.002415
22819.500000,3,1.096419,1.104730,1.100693,0.002776
22819.750000,3,1.056082,1.065885,1.061564,0.003261
22820.000000,3,1.011564,1.021590,1.016531,0.003435
22820.250000,3,0.960058,0.971615,0.966260,0.003993
22820.500000,3,0.903657,0.915921,0.909932,0.004166
22820.750000,3,0.843170,0.855238,0.849657,0.004135
22821.000000,3,0.779709,0.792267,0.786229,0.004306
22821.250000,3,0.714762,0.727648,0.721338,0.004509
22821.500000,3,0.650709,0.662705,0.657049,0.004196
22821.750000,3,0.588673,0.600528,0.594740,0.003995
22822.000000,3,0.528883,0.540487,0.535101,0.003944
22822.250000,3,0.473754,0.484648,0.479187,0.003616
22822.500000,3,0.423406,0.432924,0.428457,0.003209
22822.750000,3,0.380394,0.388137,0.384385,0.002650
22823.000000,3,0.345013,0.351439,0.348238,0.002218
22823.250000,3,0.318870,0.323090,0.320872,0.001488
22823.500000,3,0.300632,0.303843,0.302155,0.001106
22823.750000,3,0.290652,0.292395,0.291265,0.000552
22824.000000,4,0.279670,0.280714,0.280277,0.000360
22824.250000,4,0.283309,0.285129,0.284045,0.000560
22824.500000,4,0.293659,0.296644,0.294851,0.001038
22824.750000,4,0.310432,0.314775,0.312517,0.001490
22825.000000,4,0.334277,0.339958,0.337026,0.001960
22825.250000,4,0.365696,0.372500,0.368802,0.002356
22825.500000,4,0.404805,0.412755,0.408582,0.002840
22825.750000,4,0.451321,0.460921,0.456076,0.003384
22826.000000,4,0.505171,0.515841,0.510509,0.003753
22826.250000,4,0.564209,0.575717,0.569598,0.003905
22826.500000,4,0.624885,0.636131,0.630585,0.003869
22826.750000,4,0.686182,0.699055,0.692033,0.004182
22827.000000,4,0.746752,0.758154,0.752252,0.003904
22827.250000,4,0.805908,0.817184,0.810865,0.003822
22827.500000,4,0.863598,0.874480,0.867957,0.003646
22827.750000,4,0.917267,0.928270,0.922397,0.003563
22828.000000,4,0.968888,0.978905,0.972929,0.003343
22828.250000,4,1.014338,1.022167,1.017658,0.002648
22828.500000,4,1.053310,1.060002,1.056118,0.002268
22828.750000,4,1.084652,1.090555,1.086992,0.001816
22829.000000,4,1.109511,1.114311,1.111364,0.001493
22829.250000,4,1.127896,1.131906,1.129184,0.001421
22829.500000,4,1.139747,1.143834,1.141746,0.001313
22829.750000,4,1.150433,1.154005,1.152050,0.001232
22830.000000,4,1.159922,1.163571,1.161623,0.001121
22830.250000,4,1.170185,1.173771,1.171901,0.001193
22830.500000,4,1.180850,1.183709,1.182066,0.000874
22830.750000,4,1.189496,1.191850,1.190552,0.000799
22831.000000,4,1.193636,1.195591,1.194555,0.000585
22831.250000,4,1.192420,1.195391,1.193956,0.000890
22831.500000,4,1.188168,1.190868,1.189224,0.000812
22831.750000,4,1.183982,1.185377,1.184746,0.000508
22832.000000,4,1.183427,1.184739,1.184220,0.000419
22832.250000,4,1.186179,1.187456,1.186848,0.000407
22832.500000,4,1.191624,1.193145,1.192616,0.000514
22832.750000,4,1.196475,1.197647,1.197048,0.000423
22833.000000,4,1.197530,1.198373,1.198031,0.000274
22833.250000,4,1.193769,1.195732,1.195133,0.000611
22833.500000,4,1.189648,1.190369,1.189918,0.000249
22833.750000,4,1.186659,1.188245,1.187489,0.000452
22834.000000,4,1.187403,1.189555,1.188465,0.000689
22834.250000,4,1.192071,1.194938,1.193625,0.000936
22834.500000,4,1.198037,1.200392,1.199390,0.000881
22834.750000,4,1.202730,1.204172,1.203511,0.000540
22835.000000,4,1.202542,1.204171,1.203362,0.000536
22835.250000,4,1.199607,1.200733,1.200306,0.000391
22835.500000,4,1.196240,1.198139,1.196952,0.000594
22835.750000,4,1.195411,1.196904,1.196201,0.000429
22836.000000,4,1.198966,1.200314,1.199542,0.000425
22836.250000,4,1.204807,1.207650,1.206488,0.000886
22836.500000,4,1.213403,1.215932,1.214559,0.000847
22836.750000,4,1.220618,1.223013,1.222266,0.000805
22837.000000,4,1.224788,1.227332,1.226533,0.000797
22837.250000,4,1.227880,1.230055,1.228956,0.000674
22837.500000,4,1.226393,1.228899,1.227599,0.000712
22837.750000,4,1.222050,1.224086,1.223213,0.000705
22838.000000,4,1.215848,1.217517,1.216661,0.000672
22838.250000,4,1.207738,1.210057,1.209076,0.000717
22838.500000,4,1.201991,1.204085,1.203016,0.000691
22838.750000,4,1.198676,1.200270,1.199680,0.000509
22839.000000,4,1.197338,1.199755,1.199070,0.000850
22839.250000,4,1.199205,1.202019,1.200869,0.000823
22839.500000,4,1.200433,1.203032,1.201841,0.000806
22839.750000,4,1.200264,1.202952,1.201635,0.000845
22840.000000,4,1.204571,1.206016,1.205179,0.000536
22840.250000,4,1.193943,1.196296,1.195054,0.000764
22840.500000,4,1.190948,1.192881,1.192217,0.000716
22840.750000,4,1.189891,1.192455,1.191098,0.000810
22841.000000,4,1.191398,1.192872,1.192121,0.000526
22841.250000,4,1.191607,1.193890,1.192875,0.000807
22841.500000,4,1.191039,1.192349,1.191535,0.000446
22841.750000,4,1.186558,1.188193,1.187325,0.000600
22842.000000,4,1.181083,1.182853,1.182258,0.000661
22842.250000,4,1.175902,1.178339,1.177417,0.000749
22842.500000,4,1.173505,1.175612,1.174820,0.000644
22842.750000,4,1.173056,1.175552,1.174773,0.000762
22843.000000,4,1.174538,1.176398,1.175392,0.000669
22843.250000,4,1.174144,1.176309,1.175132,0.000665
22843.500000,4,1.171956,1.173775,1.172734,0.000630
22843.750000,4,1.168403,1.170305,1.169104,0.000707
22844.000000,4,1.165223,1.166208,1.165744,0.000331
22844.250000,4,1.163082,1.164822,1.163971,0.000606
22844.500000,4,1.162143,1.164054,1.163265,0.000694
22844.750000,4,1.161863,1.163852,1.163124,0.000587
22845.000000,4,1.161005,1.162455,1.161827,0.000518
22845.250000,4,1.159573,1.160651,1.160003,0.000318
22845.500000,4,1.155698,1.157750,1.156492,0.000656
22845.750000,4,1.152587,1.154102,1.153354,0.000507
22846.000000,4,1.150496,1.151649,1.151238,0.000336
22846.250000,4,1.149640,1.150638,1.150290,0.000296
22846.500000,4,1.150851,1.151502,1.151217,0.000203
22846.750000,4,1.151603,1.152503,1.152053,0.000261
22847.000000,4,1.150944,1.151564,1.151325,0.000208
22847.250000,4,1.149833,1.150795,1.150236,0.000308
22847.500000,4,1.145940,1.148261,1.147595,0.000814
22847.750000,4,1.142369,1.144070,1.143282,0.000581
22848.000000,4,1.137329,1.138562,1.137976,0.000453
22848.250000,4,1.129492,1.131891,1.130878,0.000745
22848.500000,4,1.119886,1.122805,1.122023,0.000935
22848.750000,4,1.110493,1.113798,1.112572,0.001029
22849.000000,4,1.101060,1.104402,1.102699,0.001044
22849.250000,4,1.089939,1.093016,1.091568,0.000911
22849.500000,4,1.077759,1.081290,1.079557,0.001085
22849.750000,4,1.064447,1.067784,1.066408,0.001070
22850.000000,4,1.049428,1.053800,1.051575,0.001303
22850.250000,4,1.034104,1.037964,1.036089,0.001449
22850.500000,4,1.018046,1.021909,1.020054,0.001432
22850.750000,4,1.001613,1.005725,1.003954,0.001418
22851.000000,4,0.984727,0.988883,0.986818,0.001546
22851.250000,4,0.964702,0.969377,0.967013,0.001577
22851.500000,4,0.940504,0.945454,0.942752,0.001675
22851.750000,4,0.910125,0.916451,0.913363,0.002327
22852.000000,4,0.875349,0.882781,0.879092,0.002540
22852.250000,4,0.836369,0.843279,0.839832,0.002508
22852.500000,4,0.792348,0.800478,0.796445,0.002903
